createdAt,value
2022-11-30T00:01:13.615Z,98564.06
2022-11-30T00:03:40.953Z,98564.44
2022-11-30T00:06:10.439Z,98561.16
2022-11-30T00:08:37.765Z,98554.66
2022-11-30T00:11:15.770Z,98549.41
2022-11-30T00:13:42.630Z,98551.28
2022-11-30T00:16:09.836Z,98547.47
2022-11-30T00:18:37.483Z,98548.50
2022-11-30T00:21:06.285Z,98549.91
2022-11-30T00:23:34.203Z,98550.31
2022-11-30T00:26:06.380Z,98549.69
2022-11-30T00:28:34.262Z,98549.94
2022-11-30T00:31:03.103Z,98546.63
2022-11-30T00:33:32.956Z,98543.25
2022-11-30T00:36:01.529Z,98550.06
2022-11-30T00:38:28.500Z,98545.19
2022-11-30T00:40:56.794Z,98551.66
2022-11-30T00:43:23.994Z,98554.94
2022-11-30T00:45:51.011Z,98543.38
2022-11-30T00:48:18.161Z,98548.13
2022-11-30T00:50:45.079Z,98557.97
2022-11-30T00:53:11.949Z,98552.47
2022-11-30T00:55:38.905Z,98554.75
2022-11-30T00:58:07.625Z,98555.63
2022-11-30T01:00:34.853Z,98549.84
2022-11-30T01:03:03.005Z,98559.69
2022-11-30T01:05:29.961Z,98556.34
2022-11-30T01:08:00.299Z,98560.75
2022-11-30T01:10:27.277Z,98559.00
2022-11-30T01:12:54.445Z,98559.31
2022-11-30T01:15:21.309Z,98563.06
2022-11-30T01:17:48.526Z,98563.94
2022-11-30T01:20:15.469Z,98575.19
2022-11-30T01:22:42.376Z,98568.50
2022-11-30T01:25:09.541Z,98563.00
2022-11-30T01:27:36.463Z,98574.63
2022-11-30T01:30:04.042Z,98567.94
2022-11-30T01:32:30.970Z,98557.28
2022-11-30T01:34:57.853Z,98553.97
2022-11-30T01:37:24.715Z,98561.88
2022-11-30T01:39:51.614Z,98546.81
2022-11-30T01:42:20.101Z,98552.34
2022-11-30T01:45:06.176Z,98557.38
2022-11-30T01:47:37.236Z,98554.09
2022-11-30T01:50:11.684Z,98547.84
2022-11-30T01:52:56.264Z,98551.53
2022-11-30T01:55:29.475Z,98549.69
2022-11-30T01:58:20.728Z,98543.75
2022-11-30T02:00:48.366Z,98543.75
2022-11-30T02:03:21.882Z,98537.97
2022-11-30T02:05:49.186Z,98540.75
2022-11-30T02:08:16.351Z,98531.97
2022-11-30T02:10:45.737Z,98531.97
2022-11-30T02:13:29.414Z,98545.19
2022-11-30T02:16:08.395Z,98540.75
2022-11-30T02:19:00.194Z,98535.19
2022-11-30T02:21:41.858Z,98539.22
2022-11-30T02:24:27.278Z,98541.78
2022-11-30T02:27:12.763Z,98535.25
2022-11-30T02:29:46.395Z,98535.84
2022-11-30T02:32:36.058Z,98528.66
2022-11-30T02:35:04.135Z,98535.09
2022-11-30T02:37:32.637Z,98520.25
2022-11-30T02:39:59.562Z,98528.66
2022-11-30T02:42:26.451Z,98526.28
2022-11-30T02:44:53.902Z,98524.44
2022-11-30T02:47:41.904Z,98528.03
2022-11-30T02:50:08.926Z,98536.88
2022-11-30T02:52:36.028Z,98529.91
2022-11-30T02:55:10.425Z,98526.19
2022-11-30T02:57:37.680Z,98533.41
2022-11-30T03:00:08.001Z,98526.84
2022-11-30T03:02:35.050Z,98538.03
2022-11-30T03:05:02.002Z,98537.50
2022-11-30T03:07:28.948Z,98535.47
2022-11-30T03:09:56.309Z,98534.59
2022-11-30T03:12:23.341Z,98534.19
2022-11-30T03:14:50.240Z,98534.19
2022-11-30T03:17:17.305Z,98528.66
2022-11-30T03:19:44.204Z,98530.56
2022-11-30T03:22:11.068Z,98525.50
2022-11-30T03:24:37.764Z,98527.06
2022-11-30T03:27:04.707Z,98535.56
2022-11-30T03:29:31.557Z,98532.22
2022-11-30T03:31:58.232Z,98538.28
2022-11-30T03:34:27.467Z,98530.91
2022-11-30T03:36:54.915Z,98537.84
2022-11-30T03:39:21.780Z,98537.66
2022-11-30T03:41:48.653Z,98540.63
2022-11-30T03:44:15.331Z,98541.12
2022-11-30T03:46:42.247Z,98543.34
2022-11-30T03:49:09.174Z,98538.06
2022-11-30T03:51:36.068Z,98540.50
2022-11-30T03:54:02.935Z,98537.66
2022-11-30T03:56:29.907Z,98536.88
2022-11-30T03:58:56.858Z,98537.00
2022-11-30T04:01:24.511Z,98541.00
2022-11-30T04:03:52.860Z,98531.69
2022-11-30T04:06:21.071Z,98535.84
2022-11-30T04:08:48.165Z,98529.19
2022-11-30T04:11:14.998Z,98534.38
2022-11-30T04:13:41.969Z,98542.16
2022-11-30T04:16:09.192Z,98540.47
2022-11-30T04:18:37.057Z,98542.66
2022-11-30T04:21:04.866Z,98537.75
2022-11-30T04:23:36.205Z,98538.28
2022-11-30T04:26:08.036Z,98539.56
2022-11-30T04:28:35.428Z,98532.41
2022-11-30T04:31:03.088Z,98526.69
2022-11-30T04:33:30.285Z,98530.13
2022-11-30T04:35:59.211Z,98528.03
2022-11-30T04:38:26.866Z,98525.56
2022-11-30T04:40:54.149Z,98525.47
2022-11-30T04:43:21.232Z,98531.13
2022-11-30T04:45:48.855Z,98524.81
2022-11-30T04:48:16.960Z,98521.19
2022-11-30T04:50:44.017Z,98516.41
2022-11-30T04:53:11.318Z,98527.12
2022-11-30T04:55:38.485Z,98527.12
2022-11-30T04:58:06.331Z,98534.03
2022-11-30T05:00:33.596Z,98523.41
2022-11-30T05:03:00.507Z,98531.94
2022-11-30T05:05:27.435Z,98528.41
2022-11-30T05:07:58.943Z,98533.06
2022-11-30T05:10:27.546Z,98537.22
2022-11-30T05:12:54.413Z,98535.53
2022-11-30T05:15:21.123Z,98529.31
2022-11-30T05:17:48.200Z,98538.00
2022-11-30T05:20:15.186Z,98542.66
2022-11-30T05:22:42.058Z,98552.28
2022-11-30T05:25:09.467Z,98544.94
2022-11-30T05:27:36.707Z,98547.03
2022-11-30T05:30:04.755Z,98545.97
2022-11-30T05:32:31.664Z,98540.41
2022-11-30T05:34:58.901Z,98538.28
2022-11-30T05:37:26.022Z,98544.34
2022-11-30T05:39:52.953Z,98544.81
2022-11-30T05:42:19.830Z,98546.84
2022-11-30T05:44:48.263Z,98546.66
2022-11-30T05:47:15.898Z,98542.41
2022-11-30T05:49:43.019Z,98546.06
2022-11-30T05:52:09.892Z,98554.59
2022-11-30T05:54:36.615Z,98554.38
2022-11-30T05:57:03.639Z,98554.16
2022-11-30T05:59:30.557Z,98557.53
2022-11-30T06:01:57.507Z,98564.78
2022-11-30T06:04:24.456Z,98569.00
2022-11-30T06:06:55.828Z,98563.59
2022-11-30T06:09:23.438Z,98575.13
2022-11-30T06:11:50.816Z,98567.03
2022-11-30T06:14:17.789Z,98566.13
2022-11-30T06:16:45.085Z,98566.97
2022-11-30T06:19:12.040Z,98566.06
2022-11-30T06:21:38.929Z,98580.69
2022-11-30T06:24:06.127Z,98581.16
2022-11-30T06:26:33.025Z,98585.03
2022-11-30T06:28:59.931Z,98583.34
2022-11-30T06:31:27.058Z,98582.06
2022-11-30T06:33:57.622Z,98583.94
2022-11-30T06:36:24.857Z,98573.69
2022-11-30T06:38:51.919Z,98586.62
2022-11-30T06:41:18.846Z,98590.78
2022-11-30T06:43:45.751Z,98589.06
2022-11-30T06:46:12.467Z,98591.09
2022-11-30T06:48:39.409Z,98587.41
2022-11-30T06:51:07.846Z,98588.34
2022-11-30T06:53:35.026Z,98595.75
2022-11-30T06:56:10.642Z,98592.91
2022-11-30T06:58:41.187Z,98578.00
2022-11-30T07:01:10.995Z,98582.97
2022-11-30T07:03:38.369Z,98593.28
2022-11-30T07:06:10.416Z,98584.03
2022-11-30T07:08:37.566Z,98594.94
2022-11-30T07:11:05.049Z,98595.62
2022-11-30T07:13:31.995Z,98591.16
2022-11-30T07:15:58.883Z,98594.62
2022-11-30T07:18:31.451Z,98595.84
2022-11-30T07:21:03.210Z,98602.09
2022-11-30T07:23:56.696Z,98595.69
2022-11-30T07:26:25.208Z,98593.72
2022-11-30T07:28:58.528Z,98599.37
2022-11-30T07:31:30.615Z,98599.94
2022-11-30T07:33:58.781Z,98603.69
2022-11-30T07:36:27.078Z,98591.03
2022-11-30T07:38:53.976Z,98602.09
2022-11-30T07:41:20.844Z,98591.47
2022-11-30T07:43:47.717Z,98593.81
2022-11-30T07:46:14.981Z,98588.69
2022-11-30T07:48:42.790Z,98586.53
2022-11-30T07:51:15.074Z,98587.41
2022-11-30T07:53:42.108Z,98594.06
2022-11-30T07:56:11.917Z,98592.75
2022-11-30T07:58:39.239Z,98591.72
2022-11-30T08:01:14.726Z,98587.25
2022-11-30T08:03:41.962Z,98594.88
2022-11-30T08:06:17.318Z,98593.53
2022-11-30T08:08:45.128Z,98596.69
2022-11-30T08:11:14.534Z,98602.44
2022-11-30T08:13:41.901Z,98591.78
2022-11-30T08:16:17.612Z,98578.09
2022-11-30T08:18:44.783Z,98596.31
2022-11-30T08:21:13.822Z,98595.06
2022-11-30T08:23:42.970Z,98598.91
2022-11-30T08:26:13.747Z,98600.00
2022-11-30T08:28:41.853Z,98597.81
2022-11-30T08:31:13.768Z,98597.47
2022-11-30T08:33:41.064Z,98605.31
2022-11-30T08:36:20.505Z,98601.75
2022-11-30T08:38:48.502Z,98599.16
2022-11-30T08:41:20.372Z,98601.50
2022-11-30T08:43:47.515Z,98599.50
2022-11-30T08:46:43.029Z,98598.66
2022-11-30T08:49:20.443Z,98609.56
2022-11-30T08:54:36.616Z,98605.78
2022-11-30T08:57:03.710Z,98610.03
2022-11-30T08:59:33.397Z,98607.00
2022-11-30T09:02:00.341Z,98607.63
2022-11-30T09:04:27.669Z,98609.13
2022-11-30T09:06:59.214Z,98608.47
2022-11-30T09:09:26.608Z,98611.72
2022-11-30T09:11:53.525Z,98607.88
2022-11-30T09:14:20.423Z,98616.63
2022-11-30T09:16:47.358Z,98613.31
2022-11-30T09:19:14.320Z,98610.50
2022-11-30T09:21:44.263Z,98609.00
2022-11-30T09:24:14.094Z,98602.97
2022-11-30T09:26:40.990Z,98605.06
2022-11-30T09:29:07.880Z,98585.28
2022-11-30T09:31:34.767Z,98596.09
2022-11-30T09:34:01.684Z,98600.38
2022-11-30T09:36:29.300Z,98589.63
2022-11-30T09:38:57.120Z,98596.47
2022-11-30T09:41:29.921Z,98595.62
2022-11-30T09:44:15.497Z,98593.53
2022-11-30T09:47:18.723Z,98592.22
2022-11-30T09:49:46.705Z,98588.72
2022-11-30T09:52:20.882Z,98596.16
2022-11-30T09:54:48.400Z,98583.00
2022-11-30T09:57:18.369Z,98588.75
2022-11-30T09:59:55.390Z,98582.38
2022-11-30T10:02:27.443Z,98577.09
2022-11-30T10:04:54.454Z,98574.31
2022-11-30T10:07:52.211Z,98581.81
2022-11-30T10:10:34.817Z,98573.34
2022-11-30T10:13:23.843Z,98579.72
2022-11-30T10:16:08.168Z,98582.78
2022-11-30T10:19:05.966Z,98583.59
2022-11-30T10:21:42.103Z,98584.31
2022-11-30T10:24:46.629Z,98577.00
2022-11-30T10:27:18.981Z,98575.41
2022-11-30T10:29:45.866Z,98582.66
2022-11-30T10:32:18.709Z,98582.97
2022-11-30T10:34:49.292Z,98575.63
2022-11-30T10:37:28.193Z,98573.28
2022-11-30T10:40:10.650Z,98568.31
2022-11-30T10:42:52.952Z,98568.03
2022-11-30T10:45:23.977Z,98572.28
2022-11-30T10:48:05.596Z,98574.41
2022-11-30T10:50:32.828Z,98571.81
2022-11-30T10:53:00.626Z,98567.37
2022-11-30T10:55:31.952Z,98562.94
2022-11-30T10:58:28.230Z,98562.31
2022-11-30T11:01:28.763Z,98566.13
2022-11-30T11:04:08.530Z,98557.75
2022-11-30T11:06:35.981Z,98555.44
2022-11-30T11:09:30.801Z,98556.38
2022-11-30T11:11:59.550Z,98555.53
2022-11-30T11:14:28.671Z,98563.38
2022-11-30T11:17:18.228Z,98554.47
2022-11-30T11:19:47.064Z,98564.41
2022-11-30T11:22:23.861Z,98555.44
2022-11-30T11:24:54.164Z,98555.09
2022-11-30T11:27:31.994Z,98543.75
2022-11-30T11:30:07.968Z,98555.09
2022-11-30T11:32:34.994Z,98549.41
2022-11-30T11:35:02.004Z,98544.41
2022-11-30T11:37:33.435Z,98538.75
2022-11-30T11:40:05.728Z,98536.56
2022-11-30T11:42:37.001Z,98533.47
2022-11-30T11:45:05.066Z,98525.72
2022-11-30T11:47:41.057Z,98520.78
2022-11-30T11:51:04.494Z,98530.50
2022-11-30T11:53:22.885Z,98526.94
2022-11-30T11:56:15.958Z,98517.72
2022-11-30T11:58:51.016Z,98512.81
2022-11-30T12:01:55.564Z,98512.34
2022-11-30T12:04:45.141Z,98505.09
2022-11-30T12:07:23.268Z,98514.28
2022-11-30T12:10:49.533Z,98507.37
2022-11-30T12:13:02.633Z,98517.72
2022-11-30T12:15:39.459Z,98507.31
2022-11-30T12:18:26.036Z,98506.63
2022-11-30T12:20:57.108Z,98508.75
2022-11-30T12:23:26.751Z,98522.53
2022-11-30T12:26:16.628Z,98510.81
2022-11-30T12:28:49.654Z,98517.28
2022-11-30T12:31:18.624Z,98509.78
2022-11-30T12:34:13.815Z,98519.12
2022-11-30T12:37:23.507Z,98515.66
2022-11-30T12:40:11.851Z,98511.88
2022-11-30T12:42:47.861Z,98509.19
2022-11-30T12:45:32.836Z,98508.31
2022-11-30T12:48:21.245Z,98510.56
2022-11-30T12:51:25.057Z,98512.94
2022-11-30T12:54:09.508Z,98513.75
2022-11-30T12:56:45.927Z,98516.66
2022-11-30T12:59:24.738Z,98509.41
2022-11-30T13:02:19.125Z,98510.50
2022-11-30T13:05:06.650Z,98513.03
2022-11-30T13:07:43.549Z,98515.00
2022-11-30T13:10:37.125Z,98522.87
2022-11-30T13:13:05.118Z,98525.56
2022-11-30T13:15:34.486Z,98522.53
2022-11-30T13:18:04.850Z,98520.59
2022-11-30T13:20:43.023Z,98517.00
2022-11-30T13:23:31.790Z,98522.50
2022-11-30T13:26:32.560Z,98517.28
2022-11-30T13:29:41.745Z,98510.41
2022-11-30T13:32:33.948Z,98502.94
2022-11-30T13:35:30.105Z,98514.50
2022-11-30T13:41:05.064Z,98510.72
2022-11-30T13:43:44.716Z,98517.94
2022-11-30T13:46:12.489Z,98520.75
2022-11-30T13:48:43.897Z,98517.38
2022-11-30T13:51:11.150Z,98517.44
2022-11-30T13:53:39.215Z,98518.59
2022-11-30T13:56:18.444Z,98524.88
2022-11-30T13:59:25.758Z,98521.84
2022-11-30T14:04:46.316Z,98523.06
2022-11-30T14:07:38.562Z,98524.22
2022-11-30T14:10:38.033Z,98522.87
2022-11-30T14:13:10.864Z,98524.88
2022-11-30T14:15:43.462Z,98525.13
2022-11-30T14:18:10.276Z,98533.72
2022-11-30T14:20:39.828Z,98530.81
2022-11-30T14:23:35.747Z,98530.75
2022-11-30T14:26:11.701Z,98530.50
2022-11-30T14:28:47.549Z,98529.63
2022-11-30T14:31:22.602Z,98531.97
2022-11-30T14:34:03.042Z,98527.75
2022-11-30T14:36:39.985Z,98513.16
2022-11-30T14:39:26.643Z,98519.22
2022-11-30T14:41:54.241Z,98518.28
2022-11-30T14:44:21.150Z,98513.81
2022-11-30T14:46:48.627Z,98510.34
2022-11-30T14:49:17.929Z,98512.41
2022-11-30T14:51:53.712Z,98502.06
2022-11-30T14:54:42.329Z,98502.94
2022-11-30T14:57:24.723Z,98504.22
2022-11-30T14:59:55.516Z,98497.63
2022-11-30T15:02:42.740Z,98499.87
2022-11-30T15:05:15.590Z,98501.78
2022-11-30T15:07:43.715Z,98511.25
2022-11-30T15:10:15.291Z,98515.88
2022-11-30T15:12:44.936Z,98514.72
2022-11-30T15:15:18.221Z,98516.25
2022-11-30T15:17:59.525Z,98512.00
2022-11-30T15:20:29.890Z,98513.16
2022-11-30T15:23:00.650Z,98516.50
2022-11-30T15:25:40.670Z,98517.66
2022-11-30T15:28:07.985Z,98514.28
2022-11-30T15:30:41.594Z,98516.50
2022-11-30T15:33:18.769Z,98526.78
2022-11-30T15:36:13.608Z,98520.66
2022-11-30T15:38:34.321Z,98519.75
2022-11-30T15:41:06.291Z,98526.25
2022-11-30T15:43:37.619Z,98533.72
2022-11-30T15:46:05.235Z,98533.16
2022-11-30T15:48:39.991Z,98533.47
2022-11-30T15:51:07.195Z,98539.84
2022-11-30T15:53:51.302Z,98533.84
2022-11-30T15:56:26.098Z,98534.69
2022-11-30T15:59:22.274Z,98540.59
2022-11-30T16:02:09.065Z,98534.28
2022-11-30T16:04:57.700Z,98535.16
2022-11-30T16:07:39.033Z,98535.63
2022-11-30T16:10:36.430Z,98544.19
2022-11-30T16:13:04.347Z,98539.09
2022-11-30T16:15:37.973Z,98538.91
2022-11-30T16:18:16.476Z,98546.34
2022-11-30T16:20:44.296Z,98551.50
2022-11-30T16:23:15.319Z,98544.78
2022-11-30T16:25:43.309Z,98544.78
2022-11-30T16:28:11.334Z,98542.63
2022-11-30T16:30:38.573Z,98538.56
2022-11-30T16:33:05.957Z,98539.72
2022-11-30T16:35:56.873Z,98540.00
2022-11-30T16:38:25.055Z,98540.56
2022-11-30T16:40:54.271Z,98548.56
2022-11-30T16:43:22.582Z,98543.13
2022-11-30T16:45:51.038Z,98537.50
2022-11-30T16:48:18.334Z,98538.47
2022-11-30T16:50:45.534Z,98536.75
2022-11-30T16:53:15.286Z,98529.78
2022-11-30T16:55:42.684Z,98528.94
2022-11-30T16:58:09.650Z,98535.91
2022-11-30T17:00:38.661Z,98537.53
2022-11-30T17:03:15.669Z,98533.81
2022-11-30T17:05:42.580Z,98536.22
2022-11-30T17:08:10.440Z,98530.94
2022-11-30T17:10:38.224Z,98523.97
2022-11-30T17:13:05.657Z,98537.19
2022-11-30T17:15:32.646Z,98533.84
2022-11-30T17:17:59.576Z,98540.97
2022-11-30T17:20:27.408Z,98540.16
2022-11-30T17:22:54.283Z,98539.72
2022-11-30T17:25:23.240Z,98543.59
2022-11-30T17:27:50.699Z,98548.78
2022-11-30T17:30:20.066Z,98541.16
2022-11-30T17:32:47.237Z,98540.47
2022-11-30T17:35:14.668Z,98544.38
2022-11-30T17:37:41.607Z,98550.19
2022-11-30T17:40:12.826Z,98551.91
2022-11-30T17:42:40.836Z,98549.41
2022-11-30T17:45:08.353Z,98550.75
2022-11-30T17:47:35.214Z,98559.87
2022-11-30T17:50:02.464Z,98560.34
2022-11-30T17:52:29.392Z,98550.53
2022-11-30T17:54:56.273Z,98551.03
2022-11-30T17:57:23.169Z,98552.72
2022-11-30T17:59:50.252Z,98548.91
2022-11-30T18:02:17.156Z,98548.94
2022-11-30T18:04:44.012Z,98553.56
2022-11-30T18:07:10.714Z,98549.41
2022-11-30T18:09:42.315Z,98552.63
2022-11-30T18:12:10.087Z,98557.00
2022-11-30T18:14:36.998Z,98551.22
2022-11-30T18:17:03.938Z,98560.94
2022-11-30T18:19:30.855Z,98556.28
2022-11-30T18:21:57.704Z,98552.44
2022-11-30T18:24:25.765Z,98564.41
2022-11-30T18:26:53.136Z,98564.59
2022-11-30T18:29:20.130Z,98554.59
2022-11-30T18:31:48.636Z,98554.97
2022-11-30T18:34:15.739Z,98558.00
2022-11-30T18:36:42.921Z,98557.31
2022-11-30T18:39:09.939Z,98560.72
2022-11-30T18:41:37.135Z,98556.03
2022-11-30T18:44:04.140Z,98559.06
2022-11-30T18:46:31.304Z,98555.97
2022-11-30T18:48:59.676Z,98555.03
2022-11-30T18:51:28.157Z,98550.72
2022-11-30T18:54:00.381Z,98557.75
2022-11-30T18:56:30.104Z,98543.63
2022-11-30T18:58:58.597Z,98543.69
2022-11-30T19:01:26.288Z,98547.22
2022-11-30T19:03:56.957Z,98542.25
2022-11-30T19:06:32.822Z,98545.63
2022-11-30T19:09:01.778Z,98542.47
2022-11-30T19:11:28.721Z,98537.16
2022-11-30T19:13:57.418Z,98538.03
2022-11-30T19:16:25.644Z,98548.00
2022-11-30T19:18:53.674Z,98543.78
2022-11-30T19:21:22.081Z,98548.34
2022-11-30T19:23:49.838Z,98562.88
2022-11-30T19:26:16.885Z,98551.13
2022-11-30T19:28:44.675Z,98554.38
2022-11-30T19:31:18.930Z,98552.00
2022-11-30T19:33:48.525Z,98555.59
2022-11-30T19:36:21.597Z,98562.59
2022-11-30T19:38:49.968Z,98556.22
2022-11-30T19:41:17.103Z,98560.59
2022-11-30T19:43:49.228Z,98550.94
2022-11-30T19:46:20.024Z,98556.06
2022-11-30T19:48:46.991Z,98557.84
2022-11-30T19:51:18.449Z,98547.94
2022-11-30T19:53:46.218Z,98555.91
2022-11-30T19:56:15.349Z,98560.91
2022-11-30T19:58:44.060Z,98546.53
2022-11-30T20:01:15.705Z,98547.00
2022-11-30T20:03:44.543Z,98555.31
2022-11-30T20:06:12.272Z,98554.63
2022-11-30T20:08:39.525Z,98557.75
2022-11-30T20:11:09.784Z,98558.16
2022-11-30T20:13:36.797Z,98567.63
2022-11-30T20:16:12.096Z,98562.72
2022-11-30T20:18:44.164Z,98558.38
2022-11-30T20:21:18.511Z,98561.56
2022-11-30T20:23:47.349Z,98559.22
2022-11-30T20:26:22.534Z,98568.44
2022-11-30T20:28:50.676Z,98556.91
2022-11-30T20:31:19.814Z,98558.94
2022-11-30T20:33:46.934Z,98560.44
2022-11-30T20:36:14.159Z,98563.56
2022-11-30T20:38:41.149Z,98555.63
2022-11-30T20:41:26.342Z,98548.38
2022-11-30T20:43:53.431Z,98546.28
2022-11-30T20:46:27.313Z,98546.75
2022-11-30T20:48:54.771Z,98553.22
2022-11-30T20:51:31.809Z,98553.34
2022-11-30T20:54:01.249Z,98546.16
2022-11-30T20:56:28.181Z,98551.28
2022-11-30T20:58:55.138Z,98562.88
2022-11-30T21:01:22.825Z,98567.97
2022-11-30T21:03:49.775Z,98563.47
2022-11-30T21:06:16.796Z,98568.91
2022-11-30T21:08:43.993Z,98578.03
2022-11-30T21:11:13.972Z,98585.75
2022-11-30T21:13:43.097Z,98580.16
2022-11-30T21:16:10.887Z,98584.81
2022-11-30T21:18:39.414Z,98589.44
2022-11-30T21:21:12.398Z,98586.84
2022-11-30T21:23:39.451Z,98598.63
2022-11-30T21:26:14.327Z,98598.13
2022-11-30T21:28:41.406Z,98594.31
2022-11-30T21:31:08.344Z,98597.75
2022-11-30T21:33:35.263Z,98596.00
2022-11-30T21:36:07.549Z,98599.84
2022-11-30T21:38:34.787Z,98592.13
2022-11-30T21:41:02.426Z,98598.00
2022-11-30T21:43:30.281Z,98608.75
2022-11-30T21:46:05.309Z,98612.22
2022-11-30T21:48:34.859Z,98602.75
2022-11-30T21:51:03.976Z,98616.91
2022-11-30T21:53:31.684Z,98614.72
2022-11-30T21:56:06.450Z,98613.87
2022-11-30T21:58:33.983Z,98619.69
2022-11-30T22:01:03.055Z,98621.31
2022-11-30T22:03:30.178Z,98618.69
2022-11-30T22:06:00.191Z,98618.97
2022-11-30T22:08:27.465Z,98621.97
2022-11-30T22:11:02.502Z,98615.00
2022-11-30T22:13:30.526Z,98605.78
2022-11-30T22:16:02.179Z,98601.97
2022-11-30T22:18:29.422Z,98604.53
2022-11-30T22:21:07.616Z,98591.44
2022-11-30T22:23:35.523Z,98581.59
2022-11-30T22:26:08.782Z,98586.69
2022-11-30T22:28:35.864Z,98582.78
2022-11-30T22:31:06.578Z,98582.00
2022-11-30T22:33:35.339Z,98583.41
2022-11-30T22:36:03.539Z,98582.66
2022-11-30T22:38:30.763Z,98579.50
2022-11-30T22:41:05.638Z,98579.72
2022-11-30T22:43:32.558Z,98585.06
2022-11-30T22:46:09.776Z,98578.13
2022-11-30T22:48:37.119Z,98579.44
2022-11-30T22:51:09.947Z,98583.59
2022-11-30T22:53:37.399Z,98586.06
2022-11-30T22:56:08.650Z,98575.34
2022-11-30T22:58:35.786Z,98567.06
2022-11-30T23:01:17.637Z,98564.41
2022-11-30T23:03:46.041Z,98563.56
2022-11-30T23:06:14.233Z,98560.00
2022-11-30T23:08:42.266Z,98545.75
2022-11-30T23:11:12.577Z,98552.72
2022-11-30T23:13:40.776Z,98547.94
2022-11-30T23:16:08.661Z,98545.66
2022-11-30T23:18:43.360Z,98545.78
2022-11-30T23:21:13.572Z,98540.94
2022-11-30T23:23:41.819Z,98542.53
2022-11-30T23:26:10.920Z,98550.72
2022-11-30T23:28:41.210Z,98558.88
2022-11-30T23:31:10.343Z,98544.06
2022-11-30T23:33:57.149Z,98550.94
2022-11-30T23:36:24.000Z,98553.09
2022-11-30T23:39:20.257Z,98554.72
2022-11-30T23:41:47.642Z,98552.59
2022-11-30T23:44:14.621Z,98556.38
2022-11-30T23:46:41.621Z,98543.09
2022-11-30T23:49:09.592Z,98544.91
2022-11-30T23:51:36.690Z,98544.06
2022-11-30T23:54:03.837Z,98544.03
2022-11-30T23:56:30.746Z,98542.63
2022-11-30T23:58:58.637Z,98543.72
