createdAt,value
2018-10-06T00:01:48.722Z,15.40
2018-10-06T00:04:17.037Z,15.30
2018-10-06T00:06:45.318Z,15.30
2018-10-06T00:09:13.655Z,15.30
2018-10-06T00:11:42.017Z,15.20
2018-10-06T00:14:10.258Z,15.00
2018-10-06T00:16:38.513Z,15.20
2018-10-06T00:19:06.837Z,15.20
2018-10-06T00:21:35.092Z,15.20
2018-10-06T00:24:03.543Z,15.30
2018-10-06T00:26:31.868Z,15.20
2018-10-06T00:29:00.158Z,15.30
2018-10-06T00:31:28.408Z,15.30
2018-10-06T00:33:56.713Z,15.20
2018-10-06T00:36:24.932Z,15.00
2018-10-06T00:38:53.299Z,15.20
2018-10-06T00:41:21.582Z,15.20
2018-10-06T00:43:49.839Z,15.20
2018-10-06T00:46:18.230Z,15.00
2018-10-06T00:48:46.505Z,15.00
2018-10-06T00:51:14.825Z,15.20
2018-10-06T00:53:43.371Z,15.10
2018-10-06T00:56:11.644Z,14.90
2018-10-06T00:58:39.982Z,14.90
2018-10-06T01:01:08.252Z,15.10
2018-10-06T01:03:36.591Z,15.10
2018-10-06T01:06:04.976Z,15.20
2018-10-06T01:08:33.291Z,15.20
2018-10-06T01:11:01.605Z,15.30
2018-10-06T01:13:29.927Z,15.20
2018-10-06T01:15:58.165Z,15.20
2018-10-06T01:18:26.421Z,15.20
2018-10-06T01:20:54.669Z,14.90
2018-10-06T01:23:22.886Z,14.90
2018-10-06T01:25:51.162Z,14.90
2018-10-06T01:28:19.443Z,15.00
2018-10-06T01:30:48.068Z,15.10
2018-10-06T01:33:16.369Z,14.90
2018-10-06T01:35:44.687Z,15.10
2018-10-06T01:38:12.946Z,15.10
2018-10-06T01:40:41.198Z,14.80
2018-10-06T01:43:09.530Z,14.90
2018-10-06T01:45:37.795Z,14.90
2018-10-06T01:48:06.174Z,14.70
2018-10-06T01:50:34.487Z,14.90
2018-10-06T01:53:02.710Z,14.90
2018-10-06T01:55:30.970Z,14.80
2018-10-06T01:57:59.231Z,14.90
2018-10-06T02:00:27.610Z,14.80
2018-10-06T02:02:55.925Z,14.90
2018-10-06T02:05:24.259Z,14.70
2018-10-06T02:07:53.171Z,14.70
2018-10-06T02:10:21.526Z,15.00
2018-10-06T02:12:49.853Z,14.90
2018-10-06T02:15:18.130Z,15.00
2018-10-06T02:17:46.416Z,15.00
2018-10-06T02:20:14.678Z,15.00
2018-10-06T02:22:42.936Z,14.80
2018-10-06T02:25:11.234Z,14.70
2018-10-06T02:27:39.582Z,14.50
2018-10-06T02:30:07.899Z,14.60
2018-10-06T02:32:36.176Z,14.70
2018-10-06T02:35:04.465Z,14.70
2018-10-06T02:37:32.841Z,14.80
2018-10-06T02:40:01.135Z,14.70
2018-10-06T02:42:29.362Z,14.80
2018-10-06T02:44:58.351Z,14.80
2018-10-06T02:47:26.614Z,14.70
2018-10-06T02:49:54.929Z,14.70
2018-10-06T02:52:23.405Z,14.60
2018-10-06T02:54:51.722Z,14.50
2018-10-06T02:57:20.044Z,14.40
2018-10-06T02:59:48.354Z,14.50
2018-10-06T03:02:16.669Z,14.50
2018-10-06T03:04:44.958Z,14.20
2018-10-06T03:07:13.217Z,14.40
2018-10-06T03:09:41.452Z,14.00
2018-10-06T03:12:09.710Z,14.10
2018-10-06T03:14:37.993Z,14.20
2018-10-06T03:17:06.354Z,14.30
2018-10-06T03:19:34.581Z,14.40
2018-10-06T03:22:02.816Z,14.50
2018-10-06T03:24:31.121Z,14.50
2018-10-06T03:26:59.451Z,14.40
2018-10-06T03:29:27.808Z,14.50
2018-10-06T03:31:56.667Z,14.40
2018-10-06T03:34:24.931Z,14.30
2018-10-06T03:36:53.182Z,14.50
2018-10-06T03:39:21.739Z,14.40
2018-10-06T03:41:49.970Z,14.40
2018-10-06T03:44:18.245Z,14.50
2018-10-06T03:46:46.921Z,14.50
2018-10-06T03:49:15.210Z,14.40
2018-10-06T03:51:43.533Z,14.50
2018-10-06T03:54:12.586Z,14.40
2018-10-06T03:56:42.305Z,14.40
2018-10-06T03:59:10.584Z,14.20
2018-10-06T04:01:38.854Z,14.20
2018-10-06T04:04:07.174Z,14.20
2018-10-06T04:06:35.441Z,14.20
2018-10-06T04:09:04.693Z,14.00
2018-10-06T04:11:33.018Z,14.00
2018-10-06T04:14:01.239Z,14.30
2018-10-06T04:16:29.538Z,14.10
2018-10-06T04:18:57.802Z,14.10
2018-10-06T04:21:26.022Z,14.10
2018-10-06T04:23:54.293Z,13.90
2018-10-06T04:26:22.584Z,14.10
2018-10-06T04:28:50.949Z,13.90
2018-10-06T04:31:19.208Z,13.80
2018-10-06T04:33:47.502Z,13.80
2018-10-06T04:36:15.802Z,13.90
2018-10-06T04:38:44.096Z,14.00
2018-10-06T04:41:12.807Z,13.90
2018-10-06T04:43:41.033Z,13.90
2018-10-06T04:46:09.331Z,14.00
2018-10-06T04:48:37.704Z,14.10
2018-10-06T04:51:05.980Z,14.10
2018-10-06T04:53:34.292Z,13.80
2018-10-06T04:56:02.631Z,13.60
2018-10-06T04:58:30.919Z,13.50
2018-10-06T05:00:59.178Z,13.40
2018-10-06T05:03:27.440Z,13.30
2018-10-06T05:05:55.725Z,13.10
2018-10-06T05:08:24.006Z,13.10
2018-10-06T05:10:52.292Z,12.90
2018-10-06T05:13:20.615Z,13.10
2018-10-06T05:15:48.941Z,13.40
2018-10-06T05:18:17.235Z,13.30
2018-10-06T05:20:45.472Z,13.40
2018-10-06T05:23:13.800Z,13.00
2018-10-06T05:25:42.024Z,13.10
2018-10-06T05:28:10.247Z,13.10
2018-10-06T05:30:38.522Z,13.00
2018-10-06T05:33:06.836Z,12.80
2018-10-06T05:35:35.076Z,12.70
2018-10-06T05:38:03.302Z,12.90
2018-10-06T05:40:31.584Z,12.80
2018-10-06T05:42:59.840Z,12.90
2018-10-06T05:45:28.170Z,13.20
2018-10-06T05:47:56.496Z,13.30
2018-10-06T05:50:24.767Z,13.40
2018-10-06T05:52:53.129Z,13.40
2018-10-06T05:55:21.471Z,13.20
2018-10-06T05:57:49.802Z,13.50
2018-10-06T06:00:18.088Z,13.30
2018-10-06T06:02:47.353Z,13.30
2018-10-06T06:05:16.221Z,13.30
2018-10-06T06:07:45.541Z,13.40
2018-10-06T06:10:13.841Z,13.20
2018-10-06T06:12:42.648Z,13.40
2018-10-06T06:15:10.946Z,13.40
2018-10-06T06:17:39.990Z,13.80
2018-10-06T06:20:08.500Z,13.80
2018-10-06T06:22:38.445Z,13.90
2018-10-06T06:25:06.972Z,14.00
2018-10-06T06:27:35.242Z,14.00
2018-10-06T06:30:03.510Z,14.00
2018-10-06T06:32:31.733Z,14.10
2018-10-06T06:35:00.063Z,14.20
2018-10-06T06:37:29.143Z,14.40
2018-10-06T06:39:57.431Z,14.40
2018-10-06T06:42:25.664Z,14.20
2018-10-06T06:44:54.014Z,14.20
2018-10-06T06:47:22.303Z,14.20
2018-10-06T06:49:50.567Z,14.10
2018-10-06T06:52:18.837Z,14.40
2018-10-06T06:54:47.124Z,14.40
2018-10-06T06:57:15.324Z,14.30
2018-10-06T06:59:43.584Z,14.20
2018-10-06T07:02:11.818Z,14.30
2018-10-06T07:04:40.028Z,14.30
2018-10-06T07:07:08.440Z,14.30
2018-10-06T07:09:36.797Z,14.20
2018-10-06T07:12:05.122Z,14.30
2018-10-06T07:14:33.421Z,14.40
2018-10-06T07:17:01.713Z,14.60
2018-10-06T07:19:29.995Z,14.10
2018-10-06T07:21:58.240Z,13.90
2018-10-06T07:24:26.567Z,14.30
2018-10-06T07:26:54.942Z,14.40
2018-10-06T07:29:23.232Z,14.90
2018-10-06T07:31:51.545Z,15.40
2018-10-06T07:34:19.811Z,15.50
2018-10-06T07:36:48.050Z,15.80
2018-10-06T07:39:16.414Z,16.00
2018-10-06T07:41:44.775Z,16.20
2018-10-06T07:44:13.076Z,16.30
2018-10-06T07:46:41.483Z,16.30
2018-10-06T07:49:10.049Z,16.70
2018-10-06T07:51:38.511Z,16.80
2018-10-06T07:54:06.788Z,16.70
2018-10-06T07:56:35.055Z,16.80
2018-10-06T07:59:03.423Z,17.00
2018-10-06T08:01:32.628Z,17.00
2018-10-06T08:04:00.974Z,16.90
2018-10-06T08:06:29.317Z,17.10
2018-10-06T08:08:57.711Z,17.30
2018-10-06T08:11:25.971Z,17.40
2018-10-06T08:13:54.351Z,17.50
2018-10-06T08:16:22.662Z,17.90
2018-10-06T08:18:50.921Z,17.90
2018-10-06T08:21:19.221Z,18.10
2018-10-06T08:23:47.501Z,17.70
2018-10-06T08:26:15.851Z,18.00
2018-10-06T08:28:44.243Z,18.20
2018-10-06T08:31:12.476Z,18.50
2018-10-06T08:33:41.146Z,18.60
2018-10-06T08:36:09.467Z,18.70
2018-10-06T08:38:37.828Z,18.80
2018-10-06T08:41:06.061Z,18.70
2018-10-06T08:43:40.489Z,18.40
2018-10-06T08:46:09.007Z,18.50
2018-10-06T08:48:37.313Z,18.90
2018-10-06T08:51:05.714Z,19.20
2018-10-06T08:53:34.114Z,19.80
2018-10-06T08:56:02.518Z,20.30
2018-10-06T08:58:30.745Z,21.40
2018-10-06T09:01:00.331Z,22.70
2018-10-06T09:03:28.647Z,23.10
2018-10-06T09:05:56.992Z,23.30
2018-10-06T09:08:25.316Z,23.40
2018-10-06T09:10:53.622Z,23.60
2018-10-06T09:13:21.959Z,23.00
2018-10-06T09:15:50.172Z,24.00
2018-10-06T09:18:18.442Z,24.60
2018-10-06T09:20:46.738Z,25.00
2018-10-06T09:23:15.342Z,25.10
2018-10-06T09:25:43.766Z,25.30
2018-10-06T09:28:12.081Z,25.30
2018-10-06T09:30:40.412Z,25.00
2018-10-06T09:33:08.807Z,25.40
2018-10-06T09:35:37.237Z,25.10
2018-10-06T09:38:05.765Z,25.10
2018-10-06T09:40:34.125Z,24.60
2018-10-06T09:43:02.616Z,24.90
2018-10-06T09:45:30.889Z,25.10
2018-10-06T09:47:59.247Z,24.70
2018-10-06T09:50:27.542Z,24.90
2018-10-06T09:52:55.796Z,25.70
2018-10-06T09:55:24.094Z,25.40
2018-10-06T09:57:52.371Z,25.60
2018-10-06T10:00:26.074Z,25.80
2018-10-06T10:02:59.591Z,25.80
2018-10-06T10:05:33.365Z,26.10
2018-10-06T10:08:01.774Z,26.20
2018-10-06T10:10:30.143Z,26.30
2018-10-06T10:12:58.517Z,26.30
2018-10-06T10:15:26.814Z,25.50
2018-10-06T10:17:55.136Z,25.40
2018-10-06T10:20:23.405Z,25.50
2018-10-06T10:22:51.769Z,25.90
2018-10-06T10:25:19.954Z,25.20
2018-10-06T10:27:48.242Z,25.00
2018-10-06T10:30:16.616Z,25.40
2018-10-06T10:32:44.845Z,25.40
2018-10-06T10:35:13.201Z,25.90
2018-10-06T10:37:41.457Z,26.10
2018-10-06T10:40:09.728Z,25.70
2018-10-06T10:42:38.042Z,25.50
2018-10-06T10:45:06.390Z,26.10
2018-10-06T10:47:34.852Z,26.70
2018-10-06T10:50:03.260Z,27.10
2018-10-06T10:52:31.591Z,27.40
2018-10-06T10:54:59.873Z,26.50
2018-10-06T10:57:28.404Z,25.50
2018-10-06T10:59:57.007Z,25.00
2018-10-06T11:02:24.906Z,24.90
2018-10-06T11:04:53.209Z,24.20
2018-10-06T11:07:21.594Z,23.90
2018-10-06T11:09:50.107Z,23.90
2018-10-06T11:12:18.381Z,24.10
2018-10-06T11:14:46.624Z,24.10
2018-10-06T11:17:14.944Z,24.50
2018-10-06T11:19:43.208Z,24.80
2018-10-06T11:22:11.562Z,24.90
2018-10-06T11:24:39.940Z,25.40
2018-10-06T11:27:08.287Z,26.20
2018-10-06T11:29:36.545Z,25.80
2018-10-06T11:32:04.819Z,25.10
2018-10-06T11:34:33.094Z,25.40
2018-10-06T11:37:01.385Z,25.30
2018-10-06T11:39:29.755Z,25.40
2018-10-06T11:41:58.132Z,25.40
2018-10-06T11:44:26.459Z,25.60
2018-10-06T11:46:54.838Z,25.70
2018-10-06T11:49:23.170Z,26.10
2018-10-06T11:51:51.471Z,26.50
2018-10-06T11:54:19.784Z,26.90
2018-10-06T11:56:48.030Z,26.60
2018-10-06T11:59:16.290Z,26.30
2018-10-06T12:01:44.623Z,26.50
2018-10-06T12:04:12.898Z,26.30
2018-10-06T12:06:41.234Z,26.10
2018-10-06T12:09:09.658Z,26.10
2018-10-06T12:11:38.094Z,26.00
2018-10-06T12:14:06.389Z,25.90
2018-10-06T12:16:34.758Z,26.30
2018-10-06T12:19:03.390Z,25.60
2018-10-06T12:21:31.670Z,25.00
2018-10-06T12:24:00.030Z,25.40
2018-10-06T12:26:28.394Z,25.60
2018-10-06T12:28:56.710Z,25.30
2018-10-06T12:31:25.049Z,25.70
2018-10-06T12:33:53.288Z,25.40
2018-10-06T12:36:21.686Z,25.30
2018-10-06T12:38:49.945Z,25.20
2018-10-06T12:41:18.290Z,25.30
2018-10-06T12:43:46.651Z,24.90
2018-10-06T12:46:15.073Z,25.00
2018-10-06T12:48:43.454Z,25.10
2018-10-06T12:51:11.797Z,25.00
2018-10-06T12:53:40.082Z,25.20
2018-10-06T12:56:08.528Z,25.10
2018-10-06T12:58:36.796Z,24.80
2018-10-06T13:01:05.064Z,24.60
2018-10-06T13:03:33.430Z,24.70
2018-10-06T13:06:01.789Z,24.30
2018-10-06T13:08:30.078Z,24.50
2018-10-06T13:10:59.182Z,24.30
2018-10-06T13:13:27.451Z,24.20
2018-10-06T13:15:55.887Z,24.20
2018-10-06T13:18:24.229Z,24.10
2018-10-06T13:20:52.538Z,23.50
2018-10-06T13:23:21.297Z,23.70
2018-10-06T13:25:49.664Z,23.60
2018-10-06T13:28:17.948Z,23.70
2018-10-06T13:30:46.354Z,23.70
2018-10-06T13:33:14.686Z,23.80
2018-10-06T13:35:42.958Z,23.90
2018-10-06T13:38:11.557Z,23.60
2018-10-06T13:40:39.849Z,23.50
2018-10-06T13:43:08.130Z,23.70
2018-10-06T13:45:36.513Z,23.90
2018-10-06T13:48:04.955Z,24.20
2018-10-06T13:50:33.455Z,24.10
2018-10-06T13:53:01.883Z,23.90
2018-10-06T13:55:30.197Z,24.00
2018-10-06T13:57:58.548Z,23.90
2018-10-06T14:00:26.957Z,24.00
2018-10-06T14:02:55.534Z,23.70
2018-10-06T14:05:23.847Z,23.70
2018-10-06T14:07:52.220Z,23.50
2018-10-06T14:10:20.650Z,23.30
2018-10-06T14:12:48.978Z,23.40
2018-10-06T14:15:17.402Z,23.40
2018-10-06T14:17:45.822Z,23.40
2018-10-06T14:20:14.090Z,23.60
2018-10-06T14:22:42.372Z,23.70
2018-10-06T14:25:10.720Z,24.00
2018-10-06T14:27:39.094Z,24.00
2018-10-06T14:30:07.430Z,23.30
2018-10-06T14:32:35.737Z,23.40
2018-10-06T14:35:04.035Z,23.40
2018-10-06T14:37:32.569Z,23.40
2018-10-06T14:40:00.920Z,23.40
2018-10-06T14:42:29.249Z,23.30
2018-10-06T14:44:57.544Z,23.20
2018-10-06T14:47:25.922Z,22.80
2018-10-06T14:49:54.201Z,22.60
2018-10-06T14:52:22.477Z,22.60
2018-10-06T14:54:50.838Z,22.40
2018-10-06T14:57:19.170Z,22.50
2018-10-06T14:59:47.391Z,22.10
2018-10-06T15:02:15.713Z,22.40
2018-10-06T15:04:43.962Z,22.80
2018-10-06T15:07:13.252Z,23.00
2018-10-06T15:09:41.542Z,22.70
2018-10-06T15:12:09.842Z,22.70
2018-10-06T15:14:38.090Z,22.70
2018-10-06T15:17:06.513Z,22.70
2018-10-06T15:19:34.906Z,22.90
2018-10-06T15:22:03.268Z,22.80
2018-10-06T15:24:31.510Z,22.50
2018-10-06T15:26:59.766Z,22.40
2018-10-06T15:29:28.049Z,22.30
2018-10-06T15:31:56.326Z,22.30
2018-10-06T15:34:24.580Z,21.90
2018-10-06T15:36:52.881Z,21.90
2018-10-06T15:39:21.175Z,21.80
2018-10-06T15:41:49.746Z,21.70
2018-10-06T15:44:18.090Z,21.60
2018-10-06T15:46:46.466Z,21.50
2018-10-06T15:49:14.725Z,21.20
2018-10-06T15:51:43.142Z,21.20
2018-10-06T15:54:11.399Z,21.30
2018-10-06T15:56:39.858Z,21.40
2018-10-06T15:59:08.077Z,21.30
2018-10-06T16:01:36.310Z,21.20
2018-10-06T16:04:04.589Z,21.00
2018-10-06T16:06:32.829Z,20.90
2018-10-06T16:09:01.590Z,20.90
2018-10-06T16:11:29.855Z,20.80
2018-10-06T16:13:58.157Z,20.80
2018-10-06T16:16:26.392Z,20.80
2018-10-06T16:18:55.481Z,20.80
2018-10-06T16:21:23.792Z,20.60
2018-10-06T16:23:52.126Z,20.60
2018-10-06T16:26:20.586Z,20.70
2018-10-06T16:28:48.904Z,20.70
2018-10-06T16:31:17.228Z,20.70
2018-10-06T16:33:45.478Z,20.60
2018-10-06T16:36:13.754Z,20.40
2018-10-06T16:38:42.037Z,20.00
2018-10-06T16:41:10.479Z,20.10
2018-10-06T16:43:38.795Z,20.10
2018-10-06T16:46:07.069Z,20.30
2018-10-06T16:48:35.403Z,20.40
2018-10-06T16:51:03.691Z,20.40
2018-10-06T16:53:32.160Z,20.60
2018-10-06T16:56:00.548Z,20.20
2018-10-06T16:58:28.813Z,20.20
2018-10-06T17:00:57.146Z,20.10
2018-10-06T17:03:25.606Z,20.10
2018-10-06T17:05:53.902Z,20.20
2018-10-06T17:08:22.212Z,20.10
2018-10-06T17:10:50.500Z,20.20
2018-10-06T17:13:18.784Z,20.00
2018-10-06T17:15:47.074Z,19.80
2018-10-06T17:18:15.433Z,20.00
2018-10-06T17:23:18.356Z,19.60
2018-10-06T17:25:46.701Z,19.80
2018-10-06T17:28:14.958Z,19.70
2018-10-06T17:30:43.265Z,19.60
2018-10-06T17:33:11.542Z,19.70
2018-10-06T17:35:39.859Z,19.70
2018-10-06T17:38:08.783Z,19.70
2018-10-06T17:40:37.087Z,19.60
2018-10-06T17:43:05.362Z,19.50
2018-10-06T17:45:33.601Z,19.20
2018-10-06T17:48:01.960Z,19.30
2018-10-06T17:50:30.343Z,19.40
2018-10-06T17:52:58.614Z,19.40
2018-10-06T17:55:27.107Z,19.60
2018-10-06T17:57:55.480Z,19.50
2018-10-06T18:00:23.870Z,19.50
2018-10-06T18:02:52.127Z,19.30
2018-10-06T18:05:20.596Z,19.20
2018-10-06T18:07:48.875Z,19.00
2018-10-06T18:10:17.252Z,18.80
2018-10-06T18:12:45.610Z,18.60
2018-10-06T18:15:14.202Z,18.40
2018-10-06T18:17:42.537Z,18.20
2018-10-06T18:20:10.849Z,18.20
2018-10-06T18:22:39.081Z,18.40
2018-10-06T18:25:07.414Z,18.60
2018-10-06T18:27:35.831Z,18.30
2018-10-06T18:30:04.127Z,18.00
2018-10-06T18:32:32.526Z,17.90
2018-10-06T18:35:00.926Z,17.90
2018-10-06T18:37:29.205Z,17.90
2018-10-06T18:39:57.573Z,17.80
2018-10-06T18:42:25.831Z,17.70
2018-10-06T18:44:54.102Z,17.80
2018-10-06T18:47:22.420Z,17.90
2018-10-06T18:49:50.729Z,17.80
2018-10-06T18:52:19.003Z,17.90
2018-10-06T18:54:47.330Z,17.90
2018-10-06T18:57:15.658Z,17.80
2018-10-06T18:59:44.010Z,18.00
2018-10-06T19:02:12.332Z,17.90
2018-10-06T19:04:40.669Z,17.70
2018-10-06T19:07:09.087Z,17.70
2018-10-06T19:09:37.362Z,17.70
2018-10-06T19:12:05.827Z,17.70
2018-10-06T19:14:34.178Z,17.60
2018-10-06T19:17:02.443Z,17.70
2018-10-06T19:19:30.713Z,17.60
2018-10-06T19:21:59.112Z,17.50
2018-10-06T19:24:27.462Z,17.70
2018-10-06T19:26:55.809Z,17.90
2018-10-06T19:29:24.080Z,17.90
2018-10-06T19:31:52.421Z,17.80
2018-10-06T19:34:20.730Z,17.60
2018-10-06T19:36:49.011Z,17.70
2018-10-06T19:39:17.321Z,17.40
2018-10-06T19:41:45.629Z,17.40
2018-10-06T19:44:13.913Z,17.20
2018-10-06T19:46:42.299Z,17.40
2018-10-06T19:49:10.550Z,17.50
2018-10-06T19:51:38.986Z,17.50
2018-10-06T19:54:07.265Z,17.40
2018-10-06T19:56:35.604Z,17.50
2018-10-06T19:59:03.848Z,17.80
2018-10-06T20:01:32.155Z,17.70
2018-10-06T20:04:00.468Z,17.50
2018-10-06T20:06:28.779Z,17.70
2018-10-06T20:08:57.112Z,17.50
2018-10-06T20:11:25.602Z,17.10
2018-10-06T20:13:54.104Z,17.10
2018-10-06T20:16:22.386Z,17.00
2018-10-06T20:18:50.659Z,17.10
2018-10-06T20:21:19.197Z,17.20
2018-10-06T20:23:47.587Z,16.90
2018-10-06T20:26:16.006Z,17.20
2018-10-06T20:28:44.397Z,17.20
2018-10-06T20:31:12.734Z,17.10
2018-10-06T20:33:41.026Z,17.10
2018-10-06T20:36:09.567Z,17.30
2018-10-06T20:38:37.874Z,17.20
2018-10-06T20:41:06.758Z,17.20
2018-10-06T20:43:35.053Z,17.20
2018-10-06T20:46:03.445Z,17.20
2018-10-06T20:48:31.919Z,16.90
2018-10-06T20:51:00.258Z,16.90
2018-10-06T20:53:28.591Z,17.10
2018-10-06T20:55:56.910Z,17.20
2018-10-06T20:58:25.338Z,17.10
2018-10-06T21:00:54.534Z,17.10
2018-10-06T21:03:22.872Z,17.20
2018-10-06T21:05:51.178Z,17.30
2018-10-06T21:08:23.090Z,17.20
2018-10-06T21:10:53.806Z,17.00
2018-10-06T21:13:22.118Z,16.60
2018-10-06T21:15:51.414Z,16.50
2018-10-06T21:18:19.659Z,16.60
2018-10-06T21:20:47.912Z,16.80
2018-10-06T21:23:16.225Z,16.70
2018-10-06T21:25:44.536Z,16.30
2018-10-06T21:28:12.806Z,16.00
2018-10-06T21:30:41.070Z,16.00
2018-10-06T21:33:09.390Z,16.10
2018-10-06T21:35:37.658Z,16.20
2018-10-06T21:38:05.941Z,16.10
2018-10-06T21:40:34.218Z,16.00
2018-10-06T21:43:02.482Z,16.00
2018-10-06T21:45:30.801Z,15.90
2018-10-06T21:47:59.190Z,15.80
2018-10-06T21:50:27.546Z,15.70
2018-10-06T21:52:55.815Z,15.70
2018-10-06T21:55:24.069Z,15.70
2018-10-06T21:57:52.327Z,15.50
2018-10-06T22:00:20.641Z,15.30
2018-10-06T22:02:48.914Z,15.00
2018-10-06T22:05:20.840Z,15.30
2018-10-06T22:07:49.123Z,15.30
2018-10-06T22:10:17.519Z,15.40
2018-10-06T22:12:45.882Z,15.10
2018-10-06T22:15:14.242Z,15.00
2018-10-06T22:17:43.511Z,15.00
2018-10-06T22:20:14.374Z,15.00
2018-10-06T22:22:42.573Z,14.70
2018-10-06T22:25:10.934Z,14.70
2018-10-06T22:27:39.557Z,14.80
2018-10-06T22:30:08.390Z,14.90
2018-10-06T22:32:36.948Z,14.90
2018-10-06T22:35:05.330Z,14.90
2018-10-06T22:37:34.528Z,14.70
2018-10-06T22:40:02.833Z,14.60
2018-10-06T22:42:31.102Z,14.40
2018-10-06T22:44:59.337Z,14.30
2018-10-06T22:47:27.583Z,14.30
2018-10-06T22:49:55.821Z,14.40
2018-10-06T22:52:24.062Z,14.10
2018-10-06T22:54:53.042Z,14.20
2018-10-06T22:57:21.287Z,14.00
2018-10-06T22:59:49.552Z,14.00
2018-10-06T23:02:17.789Z,14.00
2018-10-06T23:04:46.122Z,14.00
2018-10-06T23:07:14.398Z,14.10
2018-10-06T23:09:42.686Z,13.90
2018-10-06T23:12:10.981Z,13.80
2018-10-06T23:14:39.238Z,13.80
2018-10-06T23:17:07.565Z,13.70
2018-10-06T23:19:35.840Z,13.70
2018-10-06T23:22:04.103Z,13.80
2018-10-06T23:24:32.345Z,13.90
2018-10-06T23:27:00.598Z,13.90
2018-10-06T23:29:28.822Z,13.60
2018-10-06T23:31:57.477Z,13.60
2018-10-06T23:34:26.153Z,13.40
2018-10-06T23:36:54.438Z,13.30
2018-10-06T23:39:22.709Z,13.40
2018-10-06T23:41:51.030Z,13.30
2018-10-06T23:44:19.362Z,13.20
2018-10-06T23:46:47.580Z,13.50
2018-10-06T23:49:15.862Z,13.30
2018-10-06T23:51:44.106Z,13.20
2018-10-06T23:54:12.362Z,13.10
2018-10-06T23:56:40.628Z,13.30
2018-10-06T23:59:08.847Z,13.20
