createdAt,value
2022-09-28T01:00:49.839Z,7.80
2022-09-28T01:03:17.973Z,6.80
2022-09-28T01:05:47.240Z,7.10
2022-09-28T01:08:17.725Z,6.80
2022-09-28T01:10:45.904Z,7.30
2022-09-28T01:13:15.995Z,9.10
2022-09-28T01:15:54.715Z,7.40
2022-09-28T01:18:54.000Z,5.80
2022-09-28T01:21:26.357Z,6.60
2022-09-28T01:24:11.439Z,7.50
2022-09-28T01:26:54.637Z,7.00
2022-09-28T01:29:28.906Z,7.20
2022-09-28T01:32:06.244Z,9.10
2022-09-28T01:34:44.450Z,5.90
2022-09-28T01:37:16.930Z,11.90
2022-09-28T01:39:49.123Z,10.40
2022-09-28T01:42:28.820Z,11.50
2022-09-28T01:45:04.121Z,7.60
2022-09-28T01:47:38.094Z,6.60
2022-09-28T01:50:19.700Z,7.30
2022-09-28T01:53:21.052Z,8.40
2022-09-28T01:55:56.655Z,8.20
2022-09-28T01:58:39.641Z,10.70
2022-09-28T02:01:26.941Z,10.80
2022-09-28T02:04:27.176Z,6.80
2022-09-28T02:07:06.679Z,16.20
2022-09-28T02:09:42.889Z,7.10
2022-09-28T02:12:21.086Z,7.70
2022-09-28T02:14:52.935Z,11.50
2022-09-28T02:19:49.904Z,7.20
2022-09-28T02:22:32.716Z,8.20
2022-09-28T02:25:11.153Z,8.80
2022-09-28T02:27:54.608Z,11.90
2022-09-28T02:30:22.892Z,8.60
2022-09-28T02:32:57.258Z,7.00
2022-09-28T02:35:25.475Z,6.80
2022-09-28T02:37:55.289Z,11.20
2022-09-28T02:40:29.248Z,6.30
2022-09-28T02:43:00.299Z,12.20
2022-09-28T02:45:34.858Z,6.60
2022-09-28T02:48:43.195Z,11.00
2022-09-28T02:51:49.156Z,7.50
2022-09-28T02:54:37.684Z,6.80
2022-09-28T02:57:18.029Z,16.00
2022-09-28T03:00:02.264Z,10.10
2022-09-28T03:02:59.689Z,13.10
2022-09-28T03:05:45.673Z,10.30
2022-09-28T03:08:22.508Z,8.70
2022-09-28T03:10:59.737Z,18.00
2022-09-28T03:13:29.164Z,7.20
2022-09-28T03:16:20.005Z,6.80
2022-09-28T03:18:49.652Z,10.60
2022-09-28T03:21:17.747Z,13.40
2022-09-28T03:23:47.432Z,6.70
2022-09-28T03:26:18.115Z,7.60
2022-09-28T03:28:46.307Z,11.80
2022-09-28T03:31:17.599Z,10.30
2022-09-28T03:33:45.566Z,10.70
2022-09-28T03:36:15.185Z,12.20
2022-09-28T03:38:43.313Z,17.20
2022-09-28T03:41:11.685Z,17.00
2022-09-28T03:43:41.811Z,14.50
2022-09-28T03:46:09.981Z,20.60
2022-09-28T03:48:41.900Z,20.10
2022-09-28T03:51:12.446Z,20.90
2022-09-28T03:53:40.688Z,21.40
2022-09-28T03:56:12.807Z,16.40
2022-09-28T03:58:41.078Z,20.50
2022-09-28T04:01:16.493Z,29.10
2022-09-28T04:03:46.693Z,24.20
2022-09-28T04:06:14.862Z,17.70
2022-09-28T04:08:43.633Z,16.20
2022-09-28T04:11:12.103Z,18.90
2022-09-28T04:13:40.029Z,16.70
2022-09-28T04:16:11.835Z,11.90
2022-09-28T04:18:42.611Z,11.10
2022-09-28T04:21:38.348Z,12.60
2022-09-28T04:24:11.544Z,10.10
2022-09-28T04:26:39.791Z,12.70
2022-09-28T04:29:16.165Z,8.20
2022-09-28T04:31:51.237Z,17.50
2022-09-28T04:34:22.494Z,12.30
2022-09-28T04:36:51.263Z,16.50
2022-09-28T04:39:19.744Z,12.10
2022-09-28T04:41:50.546Z,11.30
2022-09-28T04:44:18.582Z,19.70
2022-09-28T04:46:48.159Z,16.10
2022-09-28T04:49:31.414Z,13.80
2022-09-28T04:52:06.411Z,13.00
2022-09-28T04:54:36.147Z,10.60
2022-09-28T04:57:06.282Z,14.20
2022-09-28T04:59:34.552Z,14.40
2022-09-28T05:02:02.624Z,14.70
2022-09-28T05:04:49.703Z,9.60
2022-09-28T05:07:36.317Z,13.40
2022-09-28T05:10:06.501Z,15.90
2022-09-28T05:12:34.788Z,14.30
2022-09-28T05:15:02.754Z,11.60
2022-09-28T05:17:31.867Z,10.50
2022-09-28T05:20:20.090Z,12.90
2022-09-28T05:22:48.261Z,13.00
2022-09-28T05:25:16.373Z,18.00
2022-09-28T05:28:03.468Z,14.40
2022-09-28T05:31:02.289Z,17.90
2022-09-28T05:33:51.028Z,10.70
2022-09-28T05:36:19.760Z,11.20
2022-09-28T05:38:47.778Z,17.50
2022-09-28T05:41:15.663Z,11.20
2022-09-28T05:43:45.764Z,9.60
2022-09-28T05:46:14.684Z,7.90
2022-09-28T05:48:43.029Z,14.70
2022-09-28T05:51:10.944Z,10.40
2022-09-28T05:53:39.158Z,10.20
2022-09-28T05:56:07.244Z,14.00
2022-09-28T05:58:37.624Z,12.00
2022-09-28T06:01:05.648Z,9.10
2022-09-28T06:03:33.732Z,12.10
2022-09-28T06:06:02.764Z,14.20
2022-09-28T06:08:32.999Z,10.70
2022-09-28T06:11:33.126Z,10.30
2022-09-28T06:14:06.209Z,9.50
2022-09-28T06:16:35.087Z,14.80
2022-09-28T06:19:03.245Z,9.70
2022-09-28T06:21:49.224Z,13.70
2022-09-28T06:24:17.313Z,15.60
2022-09-28T06:26:45.399Z,12.90
2022-09-28T06:29:19.740Z,13.20
2022-09-28T06:31:48.335Z,11.90
2022-09-28T06:34:17.745Z,9.10
2022-09-28T06:36:46.008Z,11.30
2022-09-28T06:39:14.072Z,17.10
2022-09-28T06:41:42.220Z,12.50
2022-09-28T06:44:16.131Z,9.00
2022-09-28T06:47:16.547Z,11.50
2022-09-28T06:50:12.414Z,11.00
2022-09-28T06:53:09.662Z,16.80
2022-09-28T06:55:50.235Z,10.30
2022-09-28T06:58:21.259Z,9.40
2022-09-28T07:00:52.077Z,15.10
2022-09-28T07:03:22.437Z,26.50
2022-09-28T07:06:11.580Z,26.90
2022-09-28T07:08:39.849Z,20.60
2022-09-28T07:11:27.053Z,13.10
2022-09-28T07:14:24.837Z,16.80
2022-09-28T07:17:13.238Z,33.30
2022-09-28T07:19:43.290Z,15.00
2022-09-28T07:22:18.598Z,9.30
2022-09-28T07:24:48.770Z,8.10
2022-09-28T07:27:29.168Z,9.40
2022-09-28T07:30:16.675Z,13.70
2022-09-28T07:33:06.220Z,18.40
2022-09-28T07:35:42.150Z,12.10
2022-09-28T07:38:11.293Z,10.40
2022-09-28T07:40:57.652Z,18.00
2022-09-28T07:43:26.908Z,17.40
2022-09-28T07:45:55.015Z,10.80
2022-09-28T07:48:23.301Z,7.10
2022-09-28T07:51:21.312Z,5.40
2022-09-28T07:54:01.992Z,9.10
2022-09-28T07:56:46.230Z,5.40
2022-09-28T07:59:23.439Z,5.70
2022-09-28T08:02:10.974Z,6.70
2022-09-28T08:04:40.501Z,5.20
2022-09-28T08:07:10.707Z,6.00
2022-09-28T08:09:38.860Z,5.70
2022-09-28T08:12:22.036Z,6.60
2022-09-28T08:15:11.668Z,17.40
2022-09-28T08:17:51.228Z,7.50
2022-09-28T08:20:39.979Z,9.80
2022-09-28T08:23:09.267Z,5.20
2022-09-28T08:25:38.901Z,9.70
2022-09-28T08:28:08.021Z,8.00
2022-09-28T08:30:46.856Z,9.60
2022-09-28T08:33:28.259Z,10.50
2022-09-28T08:36:28.752Z,5.70
2022-09-28T08:39:02.912Z,10.30
2022-09-28T08:42:06.102Z,8.70
2022-09-28T08:45:15.408Z,5.80
2022-09-28T08:48:23.997Z,5.50
2022-09-28T08:51:18.499Z,8.40
2022-09-28T08:54:22.600Z,5.70
2022-09-28T08:57:18.285Z,3.20
2022-09-28T08:59:53.509Z,5.10
2022-09-28T09:02:43.338Z,3.90
2022-09-28T09:05:20.249Z,4.00
2022-09-28T09:08:41.669Z,8.20
2022-09-28T09:11:50.822Z,7.10
2022-09-28T09:15:02.243Z,3.60
2022-09-28T09:17:59.683Z,6.20
2022-09-28T09:20:59.093Z,2.60
2022-09-28T09:23:53.209Z,3.70
2022-09-28T09:26:35.057Z,5.00
2022-09-28T09:29:16.602Z,4.40
2022-09-28T09:32:23.775Z,3.30
2022-09-28T09:34:58.915Z,4.20
2022-09-28T09:37:48.087Z,5.90
2022-09-28T09:41:07.902Z,13.20
2022-09-28T09:44:48.955Z,9.90
2022-09-28T09:47:49.395Z,4.80
2022-09-28T09:50:46.543Z,4.40
2022-09-28T09:53:22.422Z,6.90
2022-09-28T09:55:57.443Z,9.90
2022-09-28T09:58:38.850Z,11.00
2022-09-28T10:01:20.032Z,6.10
2022-09-28T10:04:16.043Z,6.90
2022-09-28T10:06:45.253Z,3.60
2022-09-28T10:09:42.547Z,9.30
2022-09-28T10:12:31.196Z,13.60
2022-09-28T10:15:03.012Z,9.60
2022-09-28T10:17:35.672Z,11.60
2022-09-28T10:20:23.257Z,8.70
2022-09-28T10:23:02.144Z,7.20
2022-09-28T10:25:34.112Z,8.10
2022-09-28T10:28:06.344Z,5.30
2022-09-28T10:33:34.155Z,3.80
2022-09-28T10:36:07.066Z,4.00
2022-09-28T10:38:35.743Z,3.70
2022-09-28T10:41:11.724Z,10.90
2022-09-28T10:44:06.457Z,6.70
2022-09-28T10:47:03.164Z,12.90
2022-09-28T10:49:47.017Z,76.10
2022-09-28T10:52:31.133Z,47.90
2022-09-28T10:54:59.546Z,54.70
2022-09-28T10:57:36.871Z,28.50
2022-09-28T11:00:30.370Z,15.40
2022-09-28T11:03:30.760Z,4.90
2022-09-28T11:06:06.036Z,3.70
2022-09-28T11:11:16.653Z,4.50
2022-09-28T11:13:55.982Z,6.90
2022-09-28T11:16:30.631Z,5.80
2022-09-28T11:19:05.686Z,3.70
2022-09-28T11:21:44.074Z,3.40
2022-09-28T11:24:18.945Z,9.20
2022-09-28T11:27:00.366Z,5.90
2022-09-28T11:29:39.122Z,7.60
2022-09-28T11:32:41.361Z,4.50
2022-09-28T11:35:52.869Z,3.70
2022-09-28T11:39:01.280Z,3.70
2022-09-28T11:42:19.868Z,3.60
2022-09-28T11:44:49.504Z,3.70
2022-09-28T11:47:43.579Z,8.40
2022-09-28T11:50:26.596Z,4.30
2022-09-28T11:55:46.169Z,2.10
2022-09-28T11:58:27.402Z,9.10
2022-09-28T12:01:18.601Z,5.20
2022-09-28T12:04:28.567Z,6.50
2022-09-28T12:07:03.974Z,2.70
2022-09-28T12:10:03.488Z,5.10
2022-09-28T12:12:39.411Z,5.80
2022-09-28T12:15:26.763Z,2.60
2022-09-28T12:18:00.980Z,5.90
2022-09-28T12:21:05.234Z,3.00
2022-09-28T12:23:37.036Z,2.10
2022-09-28T12:26:22.322Z,1.60
2022-09-28T12:28:56.980Z,1.70
2022-09-28T12:31:40.086Z,5.70
2022-09-28T12:34:10.193Z,2.80
2022-09-28T12:36:48.040Z,2.10
2022-09-28T12:39:53.589Z,2.80
2022-09-28T12:42:31.816Z,1.80
2022-09-28T12:45:05.421Z,3.90
2022-09-28T12:47:39.087Z,3.30
2022-09-28T12:50:38.460Z,4.30
2022-09-28T12:53:26.459Z,4.10
2022-09-28T12:56:07.095Z,7.10
2022-09-28T12:59:15.099Z,5.70
2022-09-28T13:02:24.238Z,4.40
2022-09-28T13:05:19.726Z,3.00
2022-09-28T13:08:14.005Z,5.20
2022-09-28T13:10:52.879Z,3.40
2022-09-28T13:13:29.519Z,7.50
2022-09-28T13:16:13.950Z,4.10
2022-09-28T13:19:18.897Z,5.90
2022-09-28T13:22:07.581Z,3.60
2022-09-28T13:24:45.173Z,6.30
2022-09-28T13:27:40.450Z,8.30
2022-09-28T13:30:23.521Z,4.50
2022-09-28T13:32:54.705Z,5.80
2022-09-28T13:35:23.617Z,4.20
2022-09-28T13:38:23.504Z,7.90
2022-09-28T13:41:06.927Z,4.30
2022-09-28T13:43:42.897Z,3.80
2022-09-28T13:46:21.810Z,4.70
2022-09-28T13:48:58.907Z,4.30
2022-09-28T13:51:48.150Z,6.50
2022-09-28T13:54:43.083Z,3.00
2022-09-28T13:57:20.880Z,8.20
2022-09-28T14:00:12.089Z,6.90
2022-09-28T14:03:06.710Z,2.50
2022-09-28T14:05:44.448Z,2.60
2022-09-28T14:08:34.756Z,2.40
2022-09-28T14:11:24.832Z,2.80
2022-09-28T14:14:02.237Z,2.40
2022-09-28T14:16:32.444Z,5.10
2022-09-28T14:19:17.293Z,10.20
2022-09-28T14:21:45.290Z,7.60
2022-09-28T14:24:37.419Z,3.80
2022-09-28T14:27:11.204Z,4.10
2022-09-28T14:29:39.824Z,4.70
2022-09-28T14:32:10.959Z,5.60
2022-09-28T14:34:45.439Z,4.10
2022-09-28T14:37:58.281Z,4.30
2022-09-28T14:40:50.260Z,4.90
2022-09-28T14:43:24.264Z,8.10
2022-09-28T14:46:14.969Z,13.40
2022-09-28T14:49:05.052Z,6.70
2022-09-28T14:51:35.259Z,2.00
2022-09-28T14:54:14.271Z,5.10
2022-09-28T14:56:57.360Z,5.70
2022-09-28T14:59:30.440Z,4.30
2022-09-28T15:02:06.302Z,4.30
2022-09-28T15:04:39.247Z,3.40
2022-09-28T15:07:29.761Z,4.30
2022-09-28T15:10:00.229Z,4.40
2022-09-28T15:12:31.936Z,3.30
2022-09-28T15:15:02.825Z,5.20
2022-09-28T15:17:39.695Z,6.00
2022-09-28T15:20:30.487Z,5.10
2022-09-28T15:23:00.142Z,3.80
2022-09-28T15:25:30.652Z,3.50
2022-09-28T15:28:17.571Z,5.30
2022-09-28T15:30:45.795Z,7.30
2022-09-28T15:33:47.059Z,10.70
2022-09-28T15:36:22.397Z,8.20
2022-09-28T15:39:20.861Z,13.90
2022-09-28T15:41:51.156Z,27.80
2022-09-28T15:44:29.580Z,9.40
2022-09-28T15:47:14.050Z,6.20
2022-09-28T15:50:02.700Z,10.20
2022-09-28T15:52:43.712Z,7.10
2022-09-28T15:55:19.850Z,5.30
2022-09-28T15:57:48.023Z,8.60
2022-09-28T16:00:26.980Z,8.50
2022-09-28T16:03:01.895Z,6.30
2022-09-28T16:05:42.534Z,9.00
2022-09-28T16:08:27.332Z,9.40
2022-09-28T16:11:04.657Z,11.30
2022-09-28T16:13:35.024Z,7.80
2022-09-28T16:16:03.035Z,11.50
2022-09-28T16:18:40.592Z,8.20
2022-09-28T16:21:36.841Z,7.90
2022-09-28T16:24:08.183Z,8.90
2022-09-28T16:26:39.427Z,11.00
2022-09-28T16:29:25.740Z,9.20
2022-09-28T16:31:54.593Z,8.70
2022-09-28T16:34:27.311Z,6.70
2022-09-28T16:36:55.644Z,5.90
2022-09-28T16:39:23.734Z,7.80
2022-09-28T16:41:56.076Z,11.10
2022-09-28T16:44:30.720Z,42.80
2022-09-28T16:47:00.846Z,27.70
2022-09-28T16:49:31.801Z,14.90
2022-09-28T16:52:01.280Z,17.70
2022-09-28T16:54:47.793Z,18.90
2022-09-28T16:57:17.475Z,24.10
2022-09-28T16:59:46.500Z,113.20
2022-09-28T17:02:45.746Z,52.60
2022-09-28T17:05:20.446Z,28.80
2022-09-28T17:08:03.361Z,39.50
2022-09-28T17:11:02.500Z,20.30
2022-09-28T17:13:34.007Z,14.00
2022-09-28T17:16:09.578Z,18.00
2022-09-28T17:18:42.343Z,10.90
2022-09-28T17:21:15.974Z,9.70
2022-09-28T17:23:49.206Z,11.50
2022-09-28T17:26:31.838Z,8.90
2022-09-28T17:29:01.963Z,9.50
2022-09-28T17:31:30.491Z,8.40
2022-09-28T17:33:58.592Z,8.00
2022-09-28T17:36:27.087Z,9.90
2022-09-28T17:38:55.107Z,19.50
2022-09-28T17:41:23.160Z,28.80
2022-09-28T17:43:51.076Z,25.40
2022-09-28T17:46:31.650Z,22.40
2022-09-28T17:49:02.181Z,26.70
2022-09-28T17:51:33.846Z,27.70
2022-09-28T17:54:02.389Z,24.10
2022-09-28T17:56:32.579Z,15.80
2022-09-28T17:59:04.887Z,20.10
2022-09-28T18:01:41.109Z,21.90
2022-09-28T18:04:23.085Z,12.40
2022-09-28T18:07:00.532Z,17.00
2022-09-28T18:09:28.611Z,13.60
2022-09-28T18:12:04.100Z,15.30
2022-09-28T18:14:32.956Z,18.50
2022-09-28T18:17:01.189Z,16.20
2022-09-28T18:19:32.117Z,15.10
2022-09-28T18:22:08.320Z,17.20
2022-09-28T18:24:36.421Z,22.70
2022-09-28T18:27:09.191Z,14.10
2022-09-28T18:29:37.537Z,15.50
2022-09-28T18:32:05.771Z,19.10
2022-09-28T18:34:37.737Z,17.70
2022-09-28T18:37:06.197Z,13.50
2022-09-28T18:39:40.684Z,22.40
2022-09-28T18:42:23.717Z,20.80
2022-09-28T18:44:57.258Z,29.10
2022-09-28T18:47:25.757Z,26.20
2022-09-28T18:49:54.202Z,22.80
2022-09-28T18:52:22.184Z,14.90
2022-09-28T18:54:50.852Z,24.60
2022-09-28T18:57:19.360Z,23.60
2022-09-28T18:59:47.480Z,18.80
2022-09-28T19:02:15.617Z,16.30
2022-09-28T19:04:44.204Z,12.60
2022-09-28T19:07:19.299Z,11.60
2022-09-28T19:09:47.248Z,19.40
2022-09-28T19:12:15.208Z,16.90
2022-09-28T19:14:43.147Z,16.50
2022-09-28T19:17:12.013Z,19.70
2022-09-28T19:19:42.740Z,16.80
2022-09-28T19:22:12.471Z,25.30
2022-09-28T19:24:40.652Z,22.40
2022-09-28T19:27:08.671Z,48.00
2022-09-28T19:29:36.549Z,21.90
2022-09-28T19:32:04.549Z,16.90
2022-09-28T19:34:32.484Z,34.40
2022-09-28T19:37:03.863Z,23.80
2022-09-28T19:39:32.381Z,18.30
2022-09-28T19:42:01.596Z,18.70
2022-09-28T19:44:29.963Z,14.90
2022-09-28T19:47:10.193Z,14.50
2022-09-28T19:49:40.736Z,12.30
2022-09-28T19:52:17.691Z,16.70
2022-09-28T19:54:57.320Z,9.60
2022-09-28T19:57:30.997Z,56.10
2022-09-28T20:00:03.545Z,33.00
2022-09-28T20:02:35.594Z,17.40
2022-09-28T20:05:03.999Z,12.00
2022-09-28T20:07:33.510Z,11.20
2022-09-28T20:10:01.497Z,14.30
2022-09-28T20:12:29.453Z,10.80
2022-09-28T20:14:57.921Z,8.20
2022-09-28T20:17:25.960Z,9.70
2022-09-28T20:19:54.227Z,8.00
2022-09-28T20:22:22.226Z,11.60
2022-09-28T20:24:50.198Z,12.40
2022-09-28T20:27:18.373Z,8.00
2022-09-28T20:29:46.449Z,11.20
2022-09-28T20:32:14.313Z,9.90
2022-09-28T20:34:42.318Z,8.20
2022-09-28T20:37:12.579Z,10.30
2022-09-28T20:39:44.774Z,8.40
2022-09-28T20:44:43.869Z,7.20
2022-09-28T20:47:12.037Z,12.90
2022-09-28T20:49:40.291Z,9.90
2022-09-28T20:52:09.006Z,13.00
2022-09-28T20:54:38.221Z,10.60
2022-09-28T20:57:17.467Z,13.00
2022-09-28T20:59:53.761Z,10.80
2022-09-28T21:02:22.911Z,7.30
2022-09-28T21:04:51.179Z,9.00
2022-09-28T21:07:19.160Z,8.70
2022-09-28T21:09:47.250Z,8.90
2022-09-28T21:12:16.877Z,10.30
2022-09-28T21:14:44.825Z,10.50
2022-09-28T21:17:14.229Z,8.70
2022-09-28T21:19:49.472Z,9.60
2022-09-28T21:22:17.579Z,10.80
2022-09-28T21:24:45.471Z,10.80
2022-09-28T21:27:13.620Z,11.60
2022-09-28T21:29:41.539Z,12.70
2022-09-28T21:32:09.407Z,11.70
2022-09-28T21:34:37.236Z,9.10
2022-09-28T21:37:05.726Z,8.70
2022-09-28T21:39:33.711Z,12.70
2022-09-28T21:42:01.683Z,13.20
2022-09-28T21:44:29.622Z,13.80
2022-09-28T21:46:57.641Z,9.80
2022-09-28T21:49:25.669Z,23.70
2022-09-28T21:51:53.633Z,11.50
2022-09-28T21:54:22.082Z,11.40
2022-09-28T21:56:50.058Z,12.80
2022-09-28T21:59:18.135Z,9.50
2022-09-28T22:01:46.354Z,12.80
2022-09-28T22:04:14.827Z,14.70
2022-09-28T22:06:42.779Z,17.70
2022-09-28T22:09:10.652Z,10.50
2022-09-28T22:11:38.656Z,20.70
2022-09-28T22:14:06.722Z,12.90
2022-09-28T22:16:34.763Z,15.20
2022-09-28T22:19:02.733Z,15.60
2022-09-28T22:21:33.432Z,15.20
2022-09-28T22:24:03.777Z,12.30
2022-09-28T22:26:33.713Z,13.80
2022-09-28T22:29:04.980Z,10.90
2022-09-28T22:31:36.034Z,14.40
2022-09-28T22:34:05.219Z,13.20
2022-09-28T22:36:33.993Z,12.00
2022-09-28T22:39:02.476Z,8.90
2022-09-28T22:41:30.566Z,14.60
2022-09-28T22:43:59.112Z,10.40
2022-09-28T22:46:29.429Z,16.30
2022-09-28T22:48:58.989Z,13.10
2022-09-28T22:51:29.185Z,11.20
2022-09-28T22:53:58.315Z,16.70
2022-09-28T22:56:27.067Z,10.00
2022-09-28T22:58:55.779Z,11.80
2022-09-28T23:01:27.232Z,7.60
2022-09-28T23:03:56.550Z,10.60
2022-09-28T23:06:26.482Z,17.00
2022-09-28T23:08:54.624Z,12.50
2022-09-28T23:11:22.691Z,12.60
2022-09-28T23:13:55.637Z,11.60
2022-09-28T23:16:25.851Z,7.80
2022-09-28T23:18:55.527Z,9.10
2022-09-28T23:21:26.313Z,10.00
2022-09-28T23:23:57.215Z,6.00
2022-09-28T23:26:28.376Z,6.10
2022-09-28T23:28:56.487Z,6.90
2022-09-28T23:31:28.135Z,10.40
2022-09-28T23:34:06.492Z,6.50
2022-09-28T23:36:34.647Z,7.40
2022-09-28T23:39:03.251Z,7.80
2022-09-28T23:41:31.188Z,10.20
2022-09-28T23:43:59.082Z,8.20
2022-09-28T23:46:27.284Z,7.30
2022-09-28T23:48:55.254Z,7.40
2022-09-28T23:51:23.138Z,7.10
2022-09-28T23:53:51.021Z,5.80
2022-09-28T23:56:19.009Z,10.20
2022-09-28T23:58:46.836Z,7.50
