createdAt,value
2018-09-01T00:00:33.934Z,11.70
2018-09-01T00:03:02.909Z,11.60
2018-09-01T00:05:31.916Z,11.60
2018-09-01T00:08:00.908Z,11.60
2018-09-01T00:10:29.924Z,11.60
2018-09-01T00:12:58.980Z,11.50
2018-09-01T00:15:28.009Z,11.40
2018-09-01T00:17:57.263Z,11.40
2018-09-01T00:20:26.221Z,11.50
2018-09-01T00:22:55.206Z,11.40
2018-09-01T00:25:24.230Z,11.40
2018-09-01T00:27:53.225Z,11.40
2018-09-01T00:30:22.259Z,11.30
2018-09-01T00:32:51.268Z,11.40
2018-09-01T00:35:20.259Z,11.40
2018-09-01T00:37:54.407Z,11.40
2018-09-01T00:40:26.573Z,11.40
2018-09-01T00:42:57.303Z,11.40
2018-09-01T00:45:26.659Z,11.30
2018-09-01T00:47:55.744Z,11.20
2018-09-01T00:50:25.187Z,11.20
2018-09-01T00:52:54.188Z,11.30
2018-09-01T00:55:28.725Z,11.30
2018-09-01T00:57:58.039Z,11.30
2018-09-01T01:00:26.981Z,11.20
2018-09-01T01:02:55.960Z,11.10
2018-09-01T01:05:24.983Z,11.00
2018-09-01T01:07:53.961Z,10.90
2018-09-01T01:10:22.973Z,10.90
2018-09-01T01:12:51.983Z,10.80
2018-09-01T01:15:20.980Z,10.90
2018-09-01T01:17:50.144Z,10.80
2018-09-01T01:20:19.200Z,10.90
2018-09-01T01:22:48.144Z,10.90
2018-09-01T01:25:17.188Z,10.80
2018-09-01T01:27:46.525Z,10.80
2018-09-01T01:30:15.478Z,10.90
2018-09-01T01:32:44.542Z,10.80
2018-09-01T01:35:13.584Z,10.70
2018-09-01T01:37:42.657Z,10.70
2018-09-01T01:40:11.652Z,10.70
2018-09-01T01:42:40.892Z,10.80
2018-09-01T01:45:10.039Z,10.80
2018-09-01T01:47:40.708Z,10.80
2018-09-01T01:50:10.948Z,10.80
2018-09-01T01:52:39.955Z,10.70
2018-09-01T01:55:08.948Z,10.80
2018-09-01T01:57:43.248Z,10.60
2018-09-01T02:00:12.220Z,10.50
2018-09-01T02:02:41.187Z,10.40
2018-09-01T02:05:14.460Z,10.40
2018-09-01T02:07:43.458Z,10.40
2018-09-01T02:10:12.748Z,10.30
2018-09-01T02:12:41.751Z,10.30
2018-09-01T02:15:10.761Z,10.40
2018-09-01T02:17:39.721Z,10.40
2018-09-01T02:20:08.706Z,10.30
2018-09-01T02:22:37.703Z,10.20
2018-09-01T02:25:06.717Z,10.20
2018-09-01T02:27:35.792Z,10.00
2018-09-01T02:30:05.071Z,10.00
2018-09-01T02:32:34.035Z,10.00
2018-09-01T02:35:03.017Z,10.00
2018-09-01T02:37:32.032Z,10.10
2018-09-01T02:40:00.996Z,10.10
2018-09-01T02:42:30.328Z,10.10
2018-09-01T02:44:59.316Z,10.10
2018-09-01T02:47:28.327Z,10.10
2018-09-01T02:49:57.343Z,10.00
2018-09-01T02:52:26.320Z,10.00
2018-09-01T02:54:55.289Z,10.00
2018-09-01T02:57:24.280Z,10.00
2018-09-01T02:59:53.286Z,9.90
2018-09-01T03:02:27.727Z,9.90
2018-09-01T03:04:56.832Z,9.90
2018-09-01T03:07:26.224Z,9.80
2018-09-01T03:09:55.252Z,9.80
2018-09-01T03:12:24.234Z,9.90
2018-09-01T03:14:53.296Z,10.00
2018-09-01T03:17:22.251Z,9.90
2018-09-01T03:19:51.305Z,9.90
2018-09-01T03:22:20.280Z,9.90
2018-09-01T03:24:49.304Z,10.10
2018-09-01T03:27:18.404Z,10.10
2018-09-01T03:29:47.380Z,10.00
2018-09-01T03:32:16.342Z,10.00
2018-09-01T03:34:45.364Z,10.00
2018-09-01T03:37:14.691Z,10.10
2018-09-01T03:39:43.680Z,10.20
2018-09-01T03:42:12.720Z,10.30
2018-09-01T03:44:41.760Z,10.30
2018-09-01T03:47:11.064Z,10.10
2018-09-01T03:49:40.093Z,9.90
2018-09-01T03:52:09.056Z,9.90
2018-09-01T03:54:38.040Z,9.90
2018-09-01T03:57:07.024Z,9.90
2018-09-01T03:59:36.033Z,9.80
2018-09-01T04:02:05.315Z,9.80
2018-09-01T04:04:34.279Z,9.70
2018-09-01T04:07:03.264Z,9.70
2018-09-01T04:09:32.249Z,9.70
2018-09-01T04:12:01.506Z,9.50
2018-09-01T04:14:30.507Z,9.50
2018-09-01T04:16:59.558Z,9.50
2018-09-01T04:19:28.570Z,9.50
2018-09-01T04:21:57.584Z,9.50
2018-09-01T04:24:26.574Z,9.50
2018-09-01T04:26:55.559Z,9.40
2018-09-01T04:29:24.578Z,9.40
2018-09-01T04:31:53.631Z,9.60
2018-09-01T04:34:22.636Z,9.60
2018-09-01T04:36:51.657Z,9.60
2018-09-01T04:39:20.655Z,9.60
2018-09-01T04:41:49.622Z,9.50
2018-09-01T04:44:18.605Z,9.50
2018-09-01T04:46:47.649Z,9.50
2018-09-01T04:49:16.664Z,9.40
2018-09-01T04:51:45.636Z,9.50
2018-09-01T04:54:14.695Z,9.50
2018-09-01T04:56:43.696Z,9.50
2018-09-01T04:59:12.712Z,9.50
2018-09-01T05:01:41.883Z,9.50
2018-09-01T05:04:10.891Z,9.50
2018-09-01T05:06:39.892Z,9.50
2018-09-01T05:09:08.923Z,9.70
2018-09-01T05:11:37.939Z,9.70
2018-09-01T05:14:06.904Z,9.70
2018-09-01T05:16:35.963Z,9.70
2018-09-01T05:19:04.983Z,9.60
2018-09-01T05:21:33.998Z,9.60
2018-09-01T05:24:03.001Z,9.70
2018-09-01T05:26:31.988Z,9.60
2018-09-01T05:29:01.050Z,9.60
2018-09-01T05:31:30.101Z,9.60
2018-09-01T05:33:59.136Z,9.70
2018-09-01T05:36:28.170Z,9.80
2018-09-01T05:38:57.136Z,9.80
2018-09-01T05:41:26.088Z,9.80
2018-09-01T05:43:55.398Z,9.90
2018-09-01T05:46:24.382Z,9.90
2018-09-01T05:48:53.355Z,9.80
2018-09-01T05:51:22.385Z,9.90
2018-09-01T05:53:51.365Z,10.00
2018-09-01T05:56:20.437Z,10.00
2018-09-01T05:58:49.388Z,10.00
2018-09-01T06:01:18.664Z,10.10
2018-09-01T06:03:47.703Z,10.20
2018-09-01T06:06:16.741Z,10.30
2018-09-01T06:08:45.784Z,10.20
2018-09-01T06:11:14.881Z,10.40
2018-09-01T06:13:44.153Z,10.30
2018-09-01T06:16:13.135Z,10.20
2018-09-01T06:18:42.138Z,10.20
2018-09-01T06:21:11.157Z,10.40
2018-09-01T06:23:40.152Z,10.50
2018-09-01T06:28:52.102Z,10.60
2018-09-01T06:31:21.721Z,10.70
2018-09-01T06:33:51.049Z,10.80
2018-09-01T06:36:20.172Z,10.90
2018-09-01T06:38:49.211Z,10.90
2018-09-01T06:41:18.268Z,11.00
2018-09-01T06:43:47.239Z,11.20
2018-09-01T06:46:16.624Z,11.30
2018-09-01T06:48:45.650Z,11.50
2018-09-01T06:51:14.703Z,11.70
2018-09-01T06:53:43.744Z,11.70
2018-09-01T06:56:12.874Z,11.90
2018-09-01T06:58:41.878Z,12.20
2018-09-01T07:01:11.393Z,12.20
2018-09-01T07:03:41.258Z,12.30
2018-09-01T07:06:10.282Z,12.50
2018-09-01T07:08:39.459Z,12.50
2018-09-01T07:11:08.719Z,12.40
2018-09-01T07:13:37.757Z,12.40
2018-09-01T07:16:06.777Z,12.50
2018-09-01T07:18:35.793Z,12.60
2018-09-01T07:21:04.856Z,13.10
2018-09-01T07:23:33.835Z,13.90
2018-09-01T07:26:02.877Z,15.20
2018-09-01T07:28:31.913Z,16.70
2018-09-01T07:31:01.356Z,17.70
2018-09-01T07:33:29.960Z,18.80
2018-09-01T07:35:58.932Z,18.90
2018-09-01T07:38:27.920Z,19.20
2018-09-01T07:40:56.928Z,19.00
2018-09-01T07:43:25.900Z,19.10
2018-09-01T07:45:54.915Z,19.80
2018-09-01T07:48:23.929Z,19.90
2018-09-01T07:50:53.351Z,20.70
2018-09-01T07:53:22.434Z,21.10
2018-09-01T07:55:51.416Z,22.20
2018-09-01T07:58:20.579Z,21.50
2018-09-01T08:00:49.632Z,21.00
2018-09-01T08:03:18.622Z,20.70
2018-09-01T08:05:47.685Z,21.50
2018-09-01T08:08:16.657Z,21.50
2018-09-01T08:10:45.684Z,21.90
2018-09-01T08:13:15.043Z,23.20
2018-09-01T08:15:44.154Z,23.20
2018-09-01T08:18:13.365Z,22.10
2018-09-01T08:20:42.884Z,21.70
2018-09-01T08:23:11.942Z,23.00
2018-09-01T08:25:41.048Z,22.90
2018-09-01T08:28:10.084Z,23.80
2018-09-01T08:30:39.140Z,23.20
2018-09-01T08:33:08.161Z,23.50
2018-09-01T08:35:37.177Z,25.20
2018-09-01T08:38:06.203Z,27.10
2018-09-01T08:40:35.197Z,26.60
2018-09-01T08:43:04.311Z,26.70
2018-09-01T08:45:33.358Z,26.60
2018-09-01T08:48:02.348Z,26.20
2018-09-01T08:50:31.364Z,25.40
2018-09-01T08:53:00.476Z,24.50
2018-09-01T08:55:29.488Z,23.70
2018-09-01T08:57:58.515Z,24.00
2018-09-01T09:00:27.529Z,24.00
2018-09-01T09:02:56.535Z,24.60
2018-09-01T09:05:25.595Z,24.50
2018-09-01T09:07:54.528Z,24.20
2018-09-01T09:10:23.589Z,24.40
2018-09-01T09:12:52.568Z,25.80
2018-09-01T09:15:21.652Z,28.20
2018-09-01T09:17:50.675Z,28.80
2018-09-01T09:20:19.631Z,29.30
2018-09-01T09:22:48.664Z,28.40
2018-09-01T09:25:17.641Z,29.70
2018-09-01T09:27:46.779Z,31.00
2018-09-01T09:30:15.751Z,28.80
2018-09-01T09:32:44.753Z,27.90
2018-09-01T09:35:13.912Z,28.10
2018-09-01T09:37:42.961Z,28.10
2018-09-01T09:40:11.963Z,27.10
2018-09-01T09:42:40.989Z,28.10
2018-09-01T09:45:10.064Z,27.40
2018-09-01T09:47:39.099Z,26.40
2018-09-01T09:50:08.114Z,27.30
2018-09-01T09:52:37.110Z,28.80
2018-09-01T09:55:06.148Z,28.60
2018-09-01T09:57:35.195Z,28.70
2018-09-01T10:00:04.690Z,28.90
2018-09-01T10:02:33.668Z,27.20
2018-09-01T10:05:02.849Z,27.80
2018-09-01T10:07:31.835Z,27.60
2018-09-01T10:10:00.854Z,28.30
2018-09-01T10:12:29.881Z,27.70
2018-09-01T10:14:58.857Z,27.60
2018-09-01T10:17:27.875Z,27.70
2018-09-01T10:19:56.885Z,28.00
2018-09-01T10:22:25.869Z,28.20
2018-09-01T10:24:55.058Z,28.10
2018-09-01T10:27:24.037Z,28.80
2018-09-01T10:29:53.029Z,28.80
2018-09-01T10:32:22.029Z,27.70
2018-09-01T10:34:51.092Z,27.90
2018-09-01T10:37:20.016Z,27.70
2018-09-01T10:39:49.044Z,29.10
2018-09-01T10:42:18.028Z,29.50
2018-09-01T10:44:47.041Z,27.80
2018-09-01T10:47:16.029Z,27.80
2018-09-01T10:49:45.061Z,27.20
2018-09-01T10:52:14.284Z,26.90
2018-09-01T10:54:43.346Z,26.80
2018-09-01T10:57:12.406Z,27.80
2018-09-01T10:59:41.524Z,28.30
2018-09-01T11:02:10.480Z,27.80
2018-09-01T11:04:39.456Z,26.90
2018-09-01T11:07:08.480Z,26.70
2018-09-01T11:09:44.343Z,26.90
2018-09-01T11:12:13.655Z,26.20
2018-09-01T11:14:42.664Z,25.30
2018-09-01T11:17:11.904Z,25.20
2018-09-01T11:19:40.918Z,26.00
2018-09-01T11:22:09.997Z,26.70
2018-09-01T11:24:39.001Z,25.50
2018-09-01T11:27:08.031Z,24.90
2018-09-01T11:29:37.036Z,24.70
2018-09-01T11:32:06.260Z,24.90
2018-09-01T11:34:35.315Z,25.00
2018-09-01T11:37:04.303Z,24.60
2018-09-01T11:39:33.333Z,24.60
2018-09-01T11:42:02.347Z,24.00
2018-09-01T11:44:31.354Z,23.70
2018-09-01T11:47:00.369Z,24.00
2018-09-01T11:49:29.366Z,23.80
2018-09-01T11:51:58.386Z,23.70
2018-09-01T11:54:27.361Z,23.20
2018-09-01T11:56:56.783Z,23.10
2018-09-01T11:59:25.807Z,22.90
2018-09-01T12:01:54.787Z,22.90
2018-09-01T12:04:24.240Z,22.70
2018-09-01T12:06:53.252Z,22.30
2018-09-01T12:09:22.253Z,22.50
2018-09-01T12:11:51.568Z,22.60
2018-09-01T12:14:20.493Z,23.10
2018-09-01T12:16:49.447Z,23.50
2018-09-01T12:19:18.865Z,23.40
2018-09-01T12:21:48.064Z,23.10
2018-09-01T12:24:17.056Z,23.30
2018-09-01T12:26:46.306Z,23.40
2018-09-01T12:29:15.380Z,23.40
2018-09-01T12:31:44.368Z,23.50
2018-09-01T12:34:13.425Z,23.30
2018-09-01T12:36:42.436Z,23.40
2018-09-01T12:39:11.524Z,23.40
2018-09-01T12:41:40.526Z,23.30
2018-09-01T12:44:09.544Z,23.20
2018-09-01T12:46:38.863Z,23.30
2018-09-01T12:49:07.854Z,23.10
2018-09-01T12:51:36.812Z,23.30
2018-09-01T12:54:05.853Z,23.40
2018-09-01T12:56:34.872Z,23.60
2018-09-01T12:59:04.346Z,24.10
2018-09-01T13:01:33.527Z,23.50
2018-09-01T13:04:02.571Z,23.50
2018-09-01T13:06:31.611Z,23.40
2018-09-01T13:09:00.633Z,23.50
2018-09-01T13:11:29.641Z,23.20
2018-09-01T13:13:58.691Z,23.30
2018-09-01T13:16:27.640Z,23.20
2018-09-01T13:18:56.666Z,23.40
2018-09-01T13:21:25.644Z,23.50
2018-09-01T13:23:54.743Z,23.20
2018-09-01T13:26:23.795Z,23.10
2018-09-01T13:28:52.777Z,23.00
2018-09-01T13:31:21.859Z,23.10
2018-09-01T13:33:50.852Z,23.10
2018-09-01T13:36:20.105Z,23.00
2018-09-01T13:38:49.103Z,22.80
2018-09-01T13:41:18.099Z,22.80
2018-09-01T13:43:47.119Z,22.70
2018-09-01T13:46:16.439Z,22.90
2018-09-01T13:48:45.536Z,22.90
2018-09-01T13:51:14.544Z,23.20
2018-09-01T13:53:43.591Z,23.40
2018-09-01T13:56:12.607Z,23.40
2018-09-01T13:58:41.644Z,23.30
2018-09-01T14:01:11.113Z,23.10
2018-09-01T14:03:40.084Z,22.90
2018-09-01T14:06:09.064Z,23.10
2018-09-01T14:08:38.063Z,22.80
2018-09-01T14:11:07.165Z,22.80
2018-09-01T14:13:36.174Z,22.80
2018-09-01T14:16:05.174Z,22.90
2018-09-01T14:18:34.228Z,22.90
2018-09-01T14:21:03.237Z,22.90
2018-09-01T14:23:32.203Z,22.80
2018-09-01T14:26:01.282Z,22.80
2018-09-01T14:28:30.329Z,22.80
2018-09-01T14:30:59.316Z,22.80
2018-09-01T14:33:28.402Z,22.90
2018-09-01T14:35:57.407Z,22.80
2018-09-01T14:38:26.445Z,22.80
2018-09-01T14:40:55.531Z,22.70
2018-09-01T14:43:24.535Z,22.50
2018-09-01T14:45:53.489Z,22.60
2018-09-01T14:48:22.571Z,22.70
2018-09-01T14:50:51.494Z,22.60
2018-09-01T14:53:20.568Z,22.50
2018-09-01T14:55:49.852Z,22.60
2018-09-01T14:58:18.836Z,22.70
2018-09-01T15:00:47.837Z,22.70
2018-09-01T15:03:16.863Z,22.60
2018-09-01T15:05:45.852Z,22.50
2018-09-01T15:08:14.917Z,22.40
2018-09-01T15:10:44.017Z,22.40
2018-09-01T15:13:13.022Z,22.60
2018-09-01T15:15:42.360Z,22.80
2018-09-01T15:18:11.399Z,22.90
2018-09-01T15:20:55.796Z,23.00
2018-09-01T15:23:25.122Z,22.80
2018-09-01T15:25:54.234Z,22.60
2018-09-01T15:28:23.315Z,22.50
2018-09-01T15:30:52.332Z,22.30
2018-09-01T15:33:21.316Z,22.10
2018-09-01T15:35:50.655Z,21.70
2018-09-01T15:38:19.651Z,21.60
2018-09-01T15:40:48.736Z,21.70
2018-09-01T15:43:17.775Z,21.80
2018-09-01T15:45:46.751Z,21.80
2018-09-01T15:48:15.820Z,21.80
2018-09-01T15:50:44.847Z,22.00
2018-09-01T15:53:14.212Z,21.90
2018-09-01T15:55:43.219Z,22.00
2018-09-01T15:58:12.208Z,22.00
2018-09-01T16:00:41.276Z,21.90
2018-09-01T16:03:10.303Z,21.90
2018-09-01T16:05:39.278Z,21.80
2018-09-01T16:08:08.556Z,21.80
2018-09-01T16:10:37.547Z,21.90
2018-09-01T16:13:06.563Z,21.80
2018-09-01T16:15:35.576Z,21.70
2018-09-01T16:18:04.660Z,21.60
2018-09-01T16:20:33.661Z,21.50
2018-09-01T16:23:02.668Z,21.50
2018-09-01T16:25:31.651Z,21.50
2018-09-01T16:28:00.718Z,21.30
2018-09-01T16:30:29.803Z,21.30
2018-09-01T16:32:58.834Z,21.30
2018-09-01T16:35:27.860Z,21.40
2018-09-01T16:37:56.871Z,21.30
2018-09-01T16:40:25.880Z,21.20
2018-09-01T16:42:54.875Z,21.10
2018-09-01T16:45:23.913Z,21.10
2018-09-01T16:47:52.983Z,21.00
2018-09-01T16:50:21.972Z,21.00
2018-09-01T16:52:50.972Z,20.90
2018-09-01T16:55:20.013Z,21.00
2018-09-01T16:57:49.042Z,20.90
2018-09-01T17:00:18.063Z,20.80
2018-09-01T17:02:47.119Z,20.80
2018-09-01T17:05:16.156Z,20.70
2018-09-01T17:07:45.161Z,20.60
2018-09-01T17:10:14.200Z,20.50
2018-09-01T17:12:43.212Z,20.40
2018-09-01T17:15:12.234Z,20.30
2018-09-01T17:17:41.244Z,20.20
2018-09-01T17:20:10.271Z,20.10
2018-09-01T17:22:39.277Z,20.00
2018-09-01T17:25:08.350Z,19.90
2018-09-01T17:27:37.399Z,19.90
2018-09-01T17:30:06.775Z,19.80
2018-09-01T17:32:35.776Z,19.80
2018-09-01T17:35:04.848Z,19.80
2018-09-01T17:37:33.904Z,19.70
2018-09-01T17:40:02.899Z,19.70
2018-09-01T17:42:31.940Z,19.70
2018-09-01T17:45:00.916Z,19.60
2018-09-01T17:47:29.928Z,19.60
2018-09-01T17:49:58.946Z,19.60
2018-09-01T17:52:27.980Z,19.50
2018-09-01T17:54:57.075Z,19.50
2018-09-01T17:57:26.231Z,19.50
2018-09-01T17:59:55.271Z,19.30
2018-09-01T18:02:24.381Z,19.30
2018-09-01T18:04:53.455Z,19.20
2018-09-01T18:07:22.447Z,19.10
2018-09-01T18:09:51.737Z,19.00
2018-09-01T18:12:20.745Z,19.00
2018-09-01T18:14:49.851Z,18.90
2018-09-01T18:17:18.925Z,18.70
2018-09-01T18:19:47.920Z,18.70
2018-09-01T18:22:16.980Z,18.60
2018-09-01T18:24:46.127Z,18.50
2018-09-01T18:27:15.385Z,18.40
2018-09-01T18:29:44.416Z,18.30
2018-09-01T18:32:13.456Z,18.20
2018-09-01T18:34:42.804Z,18.10
2018-09-01T18:37:11.946Z,18.10
2018-09-01T18:39:41.243Z,17.90
2018-09-01T18:42:10.332Z,17.90
2018-09-01T18:44:39.380Z,17.80
2018-09-01T18:47:08.603Z,17.70
2018-09-01T18:49:37.732Z,17.70
2018-09-01T18:52:06.755Z,17.60
2018-09-01T18:54:35.802Z,17.50
2018-09-01T18:57:04.892Z,17.30
2018-09-01T18:59:33.953Z,17.20
2018-09-01T19:02:03.036Z,17.10
2018-09-01T19:04:32.676Z,17.00
2018-09-01T19:07:01.798Z,17.00
2018-09-01T19:09:30.804Z,16.90
2018-09-01T19:11:59.803Z,16.90
2018-09-01T19:14:28.828Z,16.90
2018-09-01T19:16:57.852Z,16.80
2018-09-01T19:19:26.892Z,16.70
2018-09-01T19:21:55.960Z,16.60
2018-09-01T19:24:24.984Z,16.60
2018-09-01T19:26:54.010Z,16.60
2018-09-01T19:29:23.032Z,16.50
2018-09-01T19:31:52.107Z,16.40
2018-09-01T19:34:21.108Z,16.40
2018-09-01T19:36:50.094Z,16.30
2018-09-01T19:39:19.146Z,16.20
2018-09-01T19:41:48.163Z,16.10
2018-09-01T19:44:17.271Z,16.00
2018-09-01T19:46:46.304Z,16.00
2018-09-01T19:49:15.345Z,15.80
2018-09-01T19:51:44.691Z,15.70
2018-09-01T19:54:13.710Z,15.60
2018-09-01T19:56:42.777Z,15.50
2018-09-01T19:59:11.839Z,15.40
2018-09-01T20:01:40.834Z,15.40
2018-09-01T20:04:09.889Z,15.30
2018-09-01T20:06:38.868Z,15.20
2018-09-01T20:09:07.921Z,15.30
2018-09-01T20:11:36.972Z,15.20
2018-09-01T20:14:06.083Z,15.20
2018-09-01T20:16:35.050Z,15.20
2018-09-01T20:19:04.039Z,15.20
2018-09-01T20:21:33.110Z,15.20
2018-09-01T20:24:02.107Z,15.00
2018-09-01T20:26:31.116Z,14.90
2018-09-01T20:29:00.099Z,14.90
2018-09-01T20:31:29.084Z,14.70
2018-09-01T20:33:58.097Z,14.80
2018-09-01T20:36:27.088Z,14.70
2018-09-01T20:38:56.095Z,14.70
2018-09-01T20:41:25.126Z,14.60
2018-09-01T20:43:54.063Z,14.50
2018-09-01T20:46:23.057Z,14.40
2018-09-01T20:48:53.027Z,14.30
2018-09-01T20:51:22.081Z,14.30
2018-09-01T20:53:51.077Z,14.20
2018-09-01T20:56:20.117Z,14.20
2018-09-01T20:58:49.159Z,14.20
2018-09-01T21:01:18.237Z,14.30
2018-09-01T21:03:47.223Z,14.30
2018-09-01T21:06:16.217Z,14.30
2018-09-01T21:08:45.213Z,14.20
2018-09-01T21:11:14.204Z,14.20
2018-09-01T21:13:43.238Z,14.20
2018-09-01T21:16:12.233Z,14.10
2018-09-01T21:18:41.351Z,14.10
2018-09-01T21:21:10.364Z,14.00
2018-09-01T21:23:39.455Z,14.00
2018-09-01T21:26:08.433Z,14.00
2018-09-01T21:28:37.457Z,13.90
2018-09-01T21:31:06.485Z,13.90
2018-09-01T21:33:35.568Z,13.70
2018-09-01T21:36:04.566Z,13.70
2018-09-01T21:38:33.544Z,13.60
2018-09-01T21:41:02.536Z,13.60
2018-09-01T21:43:31.546Z,13.60
2018-09-01T21:46:00.559Z,13.50
2018-09-01T21:48:29.569Z,13.50
2018-09-01T21:50:58.536Z,13.60
2018-09-01T21:53:27.498Z,13.40
2018-09-01T21:55:56.639Z,13.40
2018-09-01T21:58:25.625Z,13.30
2018-09-01T22:00:58.968Z,13.40
2018-09-01T22:03:27.908Z,13.40
2018-09-01T22:05:56.940Z,13.40
2018-09-01T22:08:25.956Z,13.30
2018-09-01T22:10:54.976Z,13.30
2018-09-01T22:13:23.959Z,13.20
2018-09-01T22:15:52.967Z,13.20
2018-09-01T22:18:21.949Z,13.20
2018-09-01T22:20:51.197Z,13.20
2018-09-01T22:23:20.190Z,13.30
2018-09-01T22:25:49.159Z,13.20
2018-09-01T22:28:18.147Z,13.10
2018-09-01T22:30:47.103Z,13.10
2018-09-01T22:33:16.365Z,13.10
2018-09-01T22:35:45.562Z,13.00
2018-09-01T22:38:14.532Z,13.10
2018-09-01T22:40:43.545Z,13.00
2018-09-01T22:43:12.504Z,12.90
2018-09-01T22:45:41.521Z,12.90
2018-09-01T22:48:10.474Z,12.80
2018-09-01T22:50:39.472Z,12.70
2018-09-01T22:53:08.496Z,12.70
2018-09-01T22:55:37.499Z,12.70
2018-09-01T22:58:06.641Z,12.60
2018-09-01T23:00:35.598Z,12.60
2018-09-01T23:03:04.631Z,12.70
2018-09-01T23:05:33.722Z,12.60
2018-09-01T23:08:02.725Z,12.70
2018-09-01T23:10:31.798Z,12.60
2018-09-01T23:13:00.812Z,12.60
2018-09-01T23:15:29.879Z,12.60
2018-09-01T23:18:05.245Z,12.60
2018-09-01T23:20:34.241Z,12.60
2018-09-01T23:23:03.468Z,12.60
2018-09-01T23:25:32.487Z,12.50
2018-09-01T23:28:01.485Z,12.60
2018-09-01T23:30:30.517Z,12.40
2018-09-01T23:32:59.496Z,12.40
2018-09-01T23:35:28.589Z,12.30
2018-09-01T23:37:57.597Z,12.20
2018-09-01T23:40:26.577Z,12.30
2018-09-01T23:42:55.555Z,12.30
2018-09-01T23:45:24.544Z,12.30
2018-09-01T23:47:53.625Z,12.20
2018-09-01T23:50:22.617Z,12.20
2018-09-01T23:52:51.604Z,12.00
2018-09-01T23:55:20.662Z,12.00
2018-09-01T23:57:49.641Z,12.00
