createdAt,value
2019-03-24T00:00:48.773Z,9.70
2019-03-24T00:03:19.904Z,9.70
2019-03-24T00:05:49.447Z,9.80
2019-03-24T00:08:19.023Z,9.80
2019-03-24T00:10:48.574Z,9.80
2019-03-24T00:13:18.123Z,10.00
2019-03-24T00:15:47.697Z,10.00
2019-03-24T00:18:17.241Z,10.00
2019-03-24T00:20:47.187Z,10.10
2019-03-24T00:23:16.756Z,10.10
2019-03-24T00:25:47.239Z,10.20
2019-03-24T00:28:17.933Z,10.20
2019-03-24T00:30:47.472Z,10.20
2019-03-24T00:33:17.046Z,10.20
2019-03-24T00:35:46.627Z,10.30
2019-03-24T00:38:16.232Z,10.20
2019-03-24T00:40:46.659Z,10.20
2019-03-24T00:43:16.337Z,10.30
2019-03-24T00:45:45.907Z,10.40
2019-03-24T00:48:16.471Z,10.40
2019-03-24T00:50:46.453Z,10.40
2019-03-24T00:53:15.991Z,10.40
2019-03-24T00:55:46.547Z,10.40
2019-03-24T00:58:16.107Z,10.30
2019-03-24T01:00:51.993Z,10.30
2019-03-24T01:03:21.585Z,10.30
2019-03-24T01:05:51.149Z,10.30
2019-03-24T01:08:21.059Z,10.20
2019-03-24T01:10:50.615Z,10.10
2019-03-24T01:13:20.126Z,10.10
2019-03-24T01:15:49.741Z,10.10
2019-03-24T01:18:19.305Z,10.10
2019-03-24T01:20:48.867Z,10.00
2019-03-24T01:23:18.739Z,10.00
2019-03-24T01:25:48.473Z,10.00
2019-03-24T01:28:18.070Z,10.00
2019-03-24T01:30:47.614Z,10.00
2019-03-24T01:33:17.179Z,10.00
2019-03-24T01:35:46.750Z,10.00
2019-03-24T01:38:16.320Z,9.90
2019-03-24T01:40:47.011Z,9.90
2019-03-24T01:43:16.550Z,9.90
2019-03-24T01:45:46.433Z,9.90
2019-03-24T01:48:15.985Z,9.80
2019-03-24T01:50:45.545Z,9.80
2019-03-24T01:53:15.307Z,9.70
2019-03-24T01:55:44.852Z,9.80
2019-03-24T01:58:14.408Z,9.80
2019-03-24T02:00:43.966Z,9.70
2019-03-24T02:03:13.520Z,9.70
2019-03-24T02:05:43.099Z,9.60
2019-03-24T02:08:12.662Z,9.60
2019-03-24T02:10:42.362Z,9.60
2019-03-24T02:13:12.283Z,9.50
2019-03-24T02:15:41.833Z,9.50
2019-03-24T02:18:11.394Z,9.50
2019-03-24T02:20:41.319Z,9.40
2019-03-24T02:23:10.891Z,9.40
2019-03-24T02:25:40.559Z,9.30
2019-03-24T02:28:10.114Z,9.30
2019-03-24T02:30:39.684Z,9.30
2019-03-24T02:33:09.231Z,9.20
2019-03-24T02:35:38.817Z,9.20
2019-03-24T02:38:08.369Z,9.20
2019-03-24T02:40:37.929Z,9.20
2019-03-24T02:43:07.512Z,9.10
2019-03-24T02:45:38.061Z,9.10
2019-03-24T02:48:07.682Z,9.00
2019-03-24T02:50:37.234Z,8.90
2019-03-24T02:53:08.514Z,8.80
2019-03-24T02:55:38.051Z,8.70
2019-03-24T02:58:07.771Z,8.70
2019-03-24T03:00:37.325Z,8.70
2019-03-24T03:03:06.880Z,8.60
2019-03-24T03:05:36.510Z,8.50
2019-03-24T03:08:07.167Z,8.40
2019-03-24T03:10:36.729Z,8.40
2019-03-24T03:13:06.291Z,8.40
2019-03-24T03:15:35.832Z,8.50
2019-03-24T03:18:06.090Z,8.40
2019-03-24T03:20:35.640Z,8.40
2019-03-24T03:23:05.254Z,8.40
2019-03-24T03:25:34.804Z,8.40
2019-03-24T03:28:05.531Z,8.40
2019-03-24T03:30:35.121Z,8.40
2019-03-24T03:33:04.774Z,8.40
2019-03-24T03:35:34.672Z,8.40
2019-03-24T03:38:04.191Z,8.40
2019-03-24T03:40:33.776Z,8.40
2019-03-24T03:43:03.306Z,8.30
2019-03-24T03:45:32.870Z,8.30
2019-03-24T03:48:02.422Z,8.30
2019-03-24T03:50:32.872Z,8.20
2019-03-24T03:53:02.462Z,8.20
2019-03-24T03:55:32.499Z,8.20
2019-03-24T03:58:02.044Z,8.10
2019-03-24T04:00:35.409Z,8.20
2019-03-24T04:03:05.350Z,8.10
2019-03-24T04:05:35.921Z,8.10
2019-03-24T04:08:05.575Z,8.00
2019-03-24T04:10:35.150Z,8.00
2019-03-24T04:13:05.706Z,8.00
2019-03-24T04:15:35.445Z,8.10
2019-03-24T04:18:05.222Z,8.00
2019-03-24T04:20:34.890Z,7.90
2019-03-24T04:23:04.466Z,7.90
2019-03-24T04:25:34.007Z,7.90
2019-03-24T04:28:03.545Z,7.80
2019-03-24T04:30:33.593Z,7.80
2019-03-24T04:33:03.149Z,7.60
2019-03-24T04:35:32.695Z,7.70
2019-03-24T04:38:02.255Z,7.70
2019-03-24T04:40:31.818Z,7.60
2019-03-24T04:43:01.379Z,7.60
2019-03-24T04:45:30.926Z,7.60
2019-03-24T04:48:00.472Z,7.40
2019-03-24T04:50:30.045Z,7.40
2019-03-24T04:53:00.526Z,7.20
2019-03-24T04:55:30.126Z,7.20
2019-03-24T04:57:59.675Z,7.20
2019-03-24T05:00:35.206Z,7.20
2019-03-24T05:03:04.753Z,7.10
2019-03-24T05:05:34.302Z,7.10
2019-03-24T05:08:03.976Z,7.00
2019-03-24T05:10:33.521Z,7.00
2019-03-24T05:13:03.062Z,7.00
2019-03-24T05:15:32.599Z,7.00
2019-03-24T05:18:02.173Z,7.00
2019-03-24T05:20:31.709Z,6.90
2019-03-24T05:23:01.576Z,6.80
2019-03-24T05:25:31.131Z,6.90
2019-03-24T05:28:00.675Z,6.90
2019-03-24T05:30:43.228Z,6.70
2019-03-24T05:33:12.789Z,6.70
2019-03-24T05:35:42.343Z,6.80
2019-03-24T05:38:11.891Z,6.80
2019-03-24T05:40:41.445Z,6.80
2019-03-24T05:43:11.035Z,6.90
2019-03-24T05:45:40.586Z,6.90
2019-03-24T05:48:10.140Z,6.90
2019-03-24T05:50:39.705Z,6.80
2019-03-24T05:53:09.379Z,6.90
2019-03-24T05:55:38.964Z,6.80
2019-03-24T05:58:08.508Z,6.90
2019-03-24T06:00:39.047Z,7.00
2019-03-24T06:03:08.606Z,7.00
2019-03-24T06:05:38.150Z,7.10
2019-03-24T06:08:07.756Z,7.10
2019-03-24T06:10:37.293Z,7.10
2019-03-24T06:13:07.178Z,7.20
2019-03-24T06:15:36.736Z,7.20
2019-03-24T06:18:06.291Z,7.40
2019-03-24T06:20:35.851Z,7.40
2019-03-24T06:23:05.541Z,7.40
2019-03-24T06:25:35.137Z,7.50
2019-03-24T06:28:04.671Z,7.40
2019-03-24T06:30:35.296Z,7.30
2019-03-24T06:33:04.835Z,7.40
2019-03-24T06:35:34.388Z,7.50
2019-03-24T06:38:03.942Z,7.50
2019-03-24T06:40:33.510Z,7.70
2019-03-24T06:43:03.115Z,7.60
2019-03-24T06:45:32.659Z,7.80
2019-03-24T06:48:02.223Z,7.80
2019-03-24T06:50:31.782Z,7.90
2019-03-24T06:53:01.344Z,7.60
2019-03-24T06:55:31.281Z,7.40
2019-03-24T06:58:00.823Z,7.60
2019-03-24T07:00:30.370Z,7.60
2019-03-24T07:02:59.931Z,7.60
2019-03-24T07:05:29.575Z,8.00
2019-03-24T07:07:59.167Z,8.20
2019-03-24T07:10:28.988Z,8.20
2019-03-24T07:12:58.571Z,8.50
2019-03-24T07:15:28.103Z,8.70
2019-03-24T07:18:07.918Z,8.90
2019-03-24T07:20:28.827Z,8.90
2019-03-24T07:22:58.363Z,9.00
2019-03-24T07:25:27.959Z,8.90
2019-03-24T07:27:57.514Z,8.90
2019-03-24T07:30:27.082Z,8.70
2019-03-24T07:32:56.635Z,9.00
2019-03-24T07:35:26.175Z,9.20
2019-03-24T07:37:55.764Z,9.40
2019-03-24T07:40:25.432Z,8.90
2019-03-24T07:42:56.471Z,9.10
2019-03-24T07:45:26.032Z,9.30
2019-03-24T07:47:55.593Z,9.10
2019-03-24T07:50:25.141Z,9.30
2019-03-24T07:52:54.810Z,9.30
2019-03-24T07:55:24.418Z,9.40
2019-03-24T07:57:53.977Z,9.20
2019-03-24T08:00:47.454Z,9.00
2019-03-24T08:03:17.002Z,9.50
2019-03-24T08:05:46.559Z,10.10
2019-03-24T08:08:16.174Z,10.60
2019-03-24T08:10:45.716Z,10.40
2019-03-24T08:13:15.355Z,10.00
2019-03-24T08:15:46.243Z,10.10
2019-03-24T08:18:15.795Z,9.80
2019-03-24T08:20:45.338Z,9.80
2019-03-24T08:23:14.894Z,10.10
2019-03-24T08:25:44.471Z,9.60
2019-03-24T08:28:14.007Z,9.50
2019-03-24T08:30:43.559Z,9.70
2019-03-24T08:33:13.287Z,10.00
2019-03-24T08:35:42.840Z,10.90
2019-03-24T08:38:12.415Z,11.70
2019-03-24T08:40:41.957Z,12.50
2019-03-24T08:43:11.511Z,12.60
2019-03-24T08:45:41.082Z,12.30
2019-03-24T08:48:10.619Z,12.20
2019-03-24T08:50:41.132Z,12.70
2019-03-24T08:53:10.688Z,13.40
2019-03-24T08:55:40.564Z,13.40
2019-03-24T08:58:10.490Z,13.10
2019-03-24T09:00:40.152Z,13.10
2019-03-24T09:03:09.724Z,13.50
2019-03-24T09:05:39.262Z,14.00
2019-03-24T09:08:09.123Z,13.60
2019-03-24T09:10:38.671Z,13.50
2019-03-24T09:13:08.447Z,14.10
2019-03-24T09:15:38.037Z,14.60
2019-03-24T09:18:07.597Z,15.00
2019-03-24T09:20:41.675Z,16.30
2019-03-24T09:23:10.549Z,16.20
2019-03-24T09:25:40.178Z,17.40
2019-03-24T09:28:09.946Z,16.40
2019-03-24T09:30:39.598Z,17.10
2019-03-24T09:33:21.666Z,17.30
2019-03-24T09:35:51.351Z,16.80
2019-03-24T09:38:20.912Z,17.10
2019-03-24T09:40:52.327Z,17.70
2019-03-24T09:43:22.002Z,17.80
2019-03-24T09:45:51.992Z,17.20
2019-03-24T09:48:22.395Z,18.00
2019-03-24T09:50:51.975Z,19.20
2019-03-24T09:53:21.542Z,17.20
2019-03-24T09:55:51.198Z,19.00
2019-03-24T09:58:20.776Z,18.60
2019-03-24T10:00:50.294Z,18.30
2019-03-24T10:03:20.107Z,16.70
2019-03-24T10:05:49.669Z,15.80
2019-03-24T10:08:19.221Z,14.50
2019-03-24T10:10:48.788Z,14.60
2019-03-24T10:13:18.310Z,15.30
2019-03-24T10:15:47.880Z,15.90
2019-03-24T10:18:17.434Z,16.30
2019-03-24T10:20:47.024Z,17.50
2019-03-24T10:23:16.910Z,17.20
2019-03-24T10:25:46.495Z,17.80
2019-03-24T10:28:16.020Z,18.20
2019-03-24T10:30:45.570Z,20.10
2019-03-24T10:33:15.269Z,20.30
2019-03-24T10:35:44.813Z,18.70
2019-03-24T10:38:14.758Z,18.60
2019-03-24T10:40:44.557Z,19.20
2019-03-24T10:43:14.468Z,19.70
2019-03-24T10:45:44.031Z,18.40
2019-03-24T10:48:14.583Z,18.10
2019-03-24T10:50:44.131Z,17.60
2019-03-24T10:53:14.767Z,17.10
2019-03-24T10:55:44.464Z,17.60
2019-03-24T10:58:14.367Z,16.60
2019-03-24T11:00:44.024Z,16.50
2019-03-24T11:03:13.930Z,15.70
2019-03-24T11:05:43.743Z,16.40
2019-03-24T11:08:13.319Z,16.60
2019-03-24T11:10:42.867Z,16.70
2019-03-24T11:13:12.430Z,16.60
2019-03-24T11:15:42.003Z,16.70
2019-03-24T11:18:11.541Z,15.80
2019-03-24T11:20:41.126Z,15.50
2019-03-24T11:23:11.783Z,15.70
2019-03-24T11:25:41.338Z,16.20
2019-03-24T11:28:10.899Z,16.80
2019-03-24T11:30:40.437Z,16.10
2019-03-24T11:33:10.877Z,15.70
2019-03-24T11:35:40.429Z,16.40
2019-03-24T11:38:10.006Z,17.00
2019-03-24T11:40:39.582Z,17.80
2019-03-24T11:43:09.124Z,18.20
2019-03-24T11:45:38.825Z,18.50
2019-03-24T11:48:08.381Z,18.70
2019-03-24T11:50:37.934Z,16.90
2019-03-24T11:53:07.608Z,16.00
2019-03-24T11:55:38.161Z,16.00
2019-03-24T11:58:20.483Z,17.40
2019-03-24T12:00:50.356Z,17.60
2019-03-24T12:03:20.243Z,17.30
2019-03-24T12:05:49.799Z,17.30
2019-03-24T12:08:19.350Z,18.00
2019-03-24T12:10:48.960Z,16.90
2019-03-24T12:13:18.532Z,18.30
2019-03-24T12:15:48.213Z,18.50
2019-03-24T12:18:18.078Z,17.70
2019-03-24T12:20:47.607Z,17.60
2019-03-24T12:23:17.193Z,17.30
2019-03-24T12:25:46.738Z,17.80
2019-03-24T12:28:16.302Z,17.00
2019-03-24T12:30:45.851Z,16.70
2019-03-24T12:33:15.743Z,17.50
2019-03-24T12:35:46.552Z,16.80
2019-03-24T12:38:16.218Z,16.80
2019-03-24T12:40:46.106Z,17.60
2019-03-24T12:43:19.661Z,18.20
2019-03-24T12:45:46.823Z,17.70
2019-03-24T12:48:35.798Z,17.90
2019-03-24T12:51:05.707Z,18.80
2019-03-24T12:53:35.254Z,18.10
2019-03-24T12:56:05.231Z,17.70
2019-03-24T12:58:34.799Z,17.30
2019-03-24T13:01:04.359Z,16.70
2019-03-24T13:03:35.842Z,16.50
2019-03-24T13:06:05.903Z,16.70
2019-03-24T13:08:35.454Z,16.70
2019-03-24T13:11:05.313Z,16.40
2019-03-24T13:13:34.874Z,15.50
2019-03-24T13:16:04.421Z,14.60
2019-03-24T13:18:34.362Z,14.90
2019-03-24T13:21:04.266Z,15.40
2019-03-24T13:23:33.849Z,15.90
2019-03-24T13:26:03.697Z,15.90
2019-03-24T13:28:33.231Z,15.40
2019-03-24T13:31:02.822Z,15.60
2019-03-24T13:33:32.368Z,15.80
2019-03-24T13:36:06.314Z,15.90
2019-03-24T13:38:36.424Z,15.80
2019-03-24T13:41:05.977Z,16.10
2019-03-24T13:43:35.891Z,15.70
2019-03-24T13:46:05.443Z,15.10
2019-03-24T13:48:35.087Z,15.00
2019-03-24T13:51:04.994Z,15.20
2019-03-24T13:53:34.599Z,15.10
2019-03-24T13:56:04.652Z,14.20
2019-03-24T13:58:34.210Z,13.70
2019-03-24T14:01:05.333Z,14.00
2019-03-24T14:03:34.890Z,14.20
2019-03-24T14:06:04.494Z,14.10
2019-03-24T14:08:34.038Z,13.60
2019-03-24T14:11:03.596Z,13.40
2019-03-24T14:13:33.166Z,13.30
2019-03-24T14:16:03.156Z,13.20
2019-03-24T14:18:32.753Z,13.00
2019-03-24T14:21:02.311Z,12.90
2019-03-24T14:23:31.885Z,12.80
2019-03-24T14:26:01.451Z,12.80
2019-03-24T14:28:31.342Z,12.70
2019-03-24T14:31:00.907Z,12.60
2019-03-24T14:33:30.763Z,12.50
2019-03-24T14:36:01.329Z,12.40
2019-03-24T14:38:30.882Z,12.40
2019-03-24T14:41:00.802Z,12.40
2019-03-24T14:43:30.354Z,12.50
2019-03-24T14:45:59.898Z,12.10
2019-03-24T14:48:29.596Z,11.90
2019-03-24T14:50:59.229Z,11.90
2019-03-24T14:53:28.833Z,12.00
2019-03-24T14:55:58.788Z,12.10
2019-03-24T14:58:29.361Z,12.10
2019-03-24T15:00:58.913Z,11.90
2019-03-24T15:03:28.482Z,11.90
2019-03-24T15:05:58.147Z,11.80
2019-03-24T15:08:28.098Z,11.80
2019-03-24T15:10:57.965Z,11.70
2019-03-24T15:13:27.879Z,11.50
2019-03-24T15:15:57.427Z,11.50
2019-03-24T15:18:39.691Z,11.60
2019-03-24T15:21:11.371Z,11.50
2019-03-24T15:23:40.522Z,11.60
2019-03-24T15:26:10.208Z,11.60
2019-03-24T15:28:39.768Z,11.70
2019-03-24T15:31:09.330Z,11.70
2019-03-24T15:33:38.874Z,11.50
2019-03-24T15:36:08.471Z,11.50
2019-03-24T15:38:39.227Z,11.50
2019-03-24T15:41:08.779Z,11.50
2019-03-24T15:43:41.049Z,11.50
2019-03-24T15:46:09.866Z,11.40
2019-03-24T15:48:39.474Z,11.30
2019-03-24T15:51:16.794Z,11.30
2019-03-24T15:53:40.224Z,11.30
2019-03-24T15:56:09.786Z,11.20
2019-03-24T15:58:39.342Z,11.20
2019-03-24T16:01:08.909Z,11.10
2019-03-24T16:03:38.734Z,11.10
2019-03-24T16:06:08.332Z,11.10
2019-03-24T16:08:37.884Z,11.10
2019-03-24T16:11:07.444Z,11.00
2019-03-24T16:13:36.996Z,11.10
2019-03-24T16:16:06.578Z,11.00
2019-03-24T16:18:37.411Z,11.00
2019-03-24T16:21:07.093Z,10.90
2019-03-24T16:23:38.111Z,10.80
2019-03-24T16:26:07.658Z,10.80
2019-03-24T16:28:37.475Z,10.70
2019-03-24T16:31:07.037Z,10.70
2019-03-24T16:33:36.606Z,10.60
2019-03-24T16:36:06.206Z,10.60
2019-03-24T16:38:35.738Z,10.60
2019-03-24T16:41:05.395Z,10.60
2019-03-24T16:43:34.979Z,10.60
2019-03-24T16:46:04.858Z,10.50
2019-03-24T16:48:36.980Z,10.50
2019-03-24T16:51:05.602Z,10.50
2019-03-24T16:53:36.223Z,10.50
2019-03-24T16:56:06.120Z,10.50
2019-03-24T16:58:35.701Z,10.50
2019-03-24T17:01:05.678Z,10.40
2019-03-24T17:03:35.581Z,10.40
2019-03-24T17:06:05.505Z,10.40
2019-03-24T17:08:35.126Z,10.30
2019-03-24T17:11:04.766Z,10.30
2019-03-24T17:13:34.372Z,10.30
2019-03-24T17:16:04.374Z,10.30
2019-03-24T17:18:34.091Z,10.20
2019-03-24T17:21:03.661Z,10.20
2019-03-24T17:23:33.205Z,10.20
2019-03-24T17:26:02.778Z,10.20
2019-03-24T17:28:32.466Z,10.20
2019-03-24T17:31:02.029Z,10.00
2019-03-24T17:33:31.683Z,9.80
2019-03-24T17:36:01.245Z,9.60
2019-03-24T17:38:31.103Z,9.50
2019-03-24T17:41:00.646Z,9.40
2019-03-24T17:43:30.200Z,9.30
2019-03-24T17:45:59.755Z,9.10
2019-03-24T17:48:29.748Z,9.10
2019-03-24T17:50:59.299Z,9.20
2019-03-24T17:53:28.877Z,9.10
2019-03-24T17:55:58.522Z,8.90
2019-03-24T17:58:28.075Z,8.90
2019-03-24T18:00:58.028Z,8.70
2019-03-24T18:03:27.556Z,8.70
2019-03-24T18:05:59.489Z,8.70
2019-03-24T18:08:28.450Z,8.70
2019-03-24T18:10:58.035Z,8.70
2019-03-24T18:13:27.958Z,8.70
2019-03-24T18:16:17.194Z,8.70
2019-03-24T18:18:46.864Z,8.90
2019-03-24T18:21:16.666Z,9.10
2019-03-24T18:23:46.284Z,9.20
2019-03-24T18:26:16.773Z,9.20
2019-03-24T18:28:46.651Z,9.20
2019-03-24T18:31:16.194Z,9.30
2019-03-24T18:33:46.130Z,9.30
2019-03-24T18:36:15.674Z,9.30
2019-03-24T18:38:45.551Z,9.30
2019-03-24T18:41:15.973Z,9.30
2019-03-24T18:43:45.530Z,9.30
2019-03-24T18:46:15.262Z,9.30
2019-03-24T18:48:44.791Z,9.20
2019-03-24T18:51:14.357Z,9.10
2019-03-24T18:53:43.916Z,9.20
2019-03-24T18:56:13.477Z,9.20
2019-03-24T18:58:43.138Z,9.20
2019-03-24T19:01:12.742Z,9.30
2019-03-24T19:03:42.288Z,9.30
2019-03-24T19:06:12.136Z,9.20
2019-03-24T19:08:41.792Z,9.20
2019-03-24T19:11:11.483Z,8.90
2019-03-24T19:13:41.015Z,8.70
2019-03-24T19:16:10.591Z,8.50
2019-03-24T19:18:40.146Z,8.30
2019-03-24T19:21:09.689Z,8.20
2019-03-24T19:23:39.680Z,8.20
2019-03-24T19:26:09.226Z,8.20
2019-03-24T19:28:39.070Z,8.30
2019-03-24T19:31:08.633Z,8.40
2019-03-24T19:33:38.163Z,8.20
2019-03-24T19:36:07.772Z,8.10
2019-03-24T19:38:37.611Z,8.10
2019-03-24T19:41:07.171Z,8.20
2019-03-24T19:43:36.746Z,8.10
2019-03-24T19:46:06.287Z,8.00
2019-03-24T19:48:35.853Z,8.00
2019-03-24T19:51:07.031Z,8.00
2019-03-24T19:53:36.798Z,7.90
2019-03-24T19:56:06.723Z,8.00
2019-03-24T19:58:36.271Z,8.00
2019-03-24T20:01:05.841Z,8.00
2019-03-24T20:03:35.398Z,8.00
2019-03-24T20:06:05.323Z,8.00
2019-03-24T20:08:34.974Z,8.10
2019-03-24T20:11:04.658Z,8.00
2019-03-24T20:13:34.225Z,8.00
2019-03-24T20:16:04.048Z,8.10
2019-03-24T20:18:33.844Z,8.10
2019-03-24T20:21:03.379Z,8.10
2019-03-24T20:23:33.276Z,8.00
2019-03-24T20:26:02.837Z,8.00
2019-03-24T20:28:32.355Z,8.00
2019-03-24T20:31:01.965Z,8.00
2019-03-24T20:33:32.633Z,8.10
2019-03-24T20:36:02.355Z,8.20
2019-03-24T20:38:32.509Z,8.10
2019-03-24T20:41:02.068Z,8.00
2019-03-24T20:43:31.738Z,8.00
2019-03-24T20:46:01.639Z,8.00
2019-03-24T20:48:31.554Z,7.80
2019-03-24T20:51:01.093Z,7.80
2019-03-24T20:53:30.647Z,7.90
2019-03-24T20:56:00.199Z,8.10
2019-03-24T20:58:29.761Z,8.10
2019-03-24T21:00:59.335Z,8.20
2019-03-24T21:03:28.908Z,8.20
2019-03-24T21:05:58.506Z,8.20
2019-03-24T21:08:28.066Z,8.10
2019-03-24T21:10:57.656Z,7.70
2019-03-24T21:13:27.523Z,7.70
2019-03-24T21:15:57.059Z,7.60
2019-03-24T21:18:26.686Z,7.60
2019-03-24T21:20:57.242Z,7.30
2019-03-24T21:23:29.663Z,7.30
2019-03-24T21:25:57.968Z,7.20
2019-03-24T21:28:27.516Z,7.10
2019-03-24T21:30:57.061Z,7.00
2019-03-24T21:33:26.633Z,7.10
2019-03-24T21:35:56.214Z,7.10
2019-03-24T21:38:25.746Z,7.00
2019-03-24T21:40:55.332Z,6.60
2019-03-24T21:43:24.877Z,6.30
2019-03-24T21:45:54.419Z,6.10
2019-03-24T21:48:23.978Z,6.10
2019-03-24T21:50:53.492Z,6.10
2019-03-24T21:53:23.090Z,6.20
2019-03-24T21:55:52.613Z,6.20
2019-03-24T21:58:22.180Z,6.10
2019-03-24T22:00:51.711Z,6.00
2019-03-24T22:03:21.726Z,6.00
2019-03-24T22:05:52.372Z,5.90
2019-03-24T22:08:21.955Z,5.80
2019-03-24T22:10:51.777Z,5.80
2019-03-24T22:13:21.338Z,5.70
2019-03-24T22:15:50.896Z,5.60
2019-03-24T22:18:20.787Z,5.60
2019-03-24T22:20:50.690Z,5.70
2019-03-24T22:23:21.292Z,5.60
2019-03-24T22:25:50.836Z,5.60
2019-03-24T22:28:20.387Z,5.60
2019-03-24T22:30:50.271Z,5.60
2019-03-24T22:33:19.819Z,5.60
2019-03-24T22:35:49.383Z,5.50
2019-03-24T22:38:18.939Z,5.60
2019-03-24T22:40:48.497Z,5.60
2019-03-24T22:43:18.039Z,5.60
2019-03-24T22:45:47.653Z,5.60
2019-03-24T22:48:17.238Z,5.60
2019-03-24T22:50:46.911Z,5.70
2019-03-24T22:53:16.467Z,5.70
2019-03-24T22:55:46.028Z,5.70
2019-03-24T22:58:15.920Z,5.70
2019-03-24T23:00:52.859Z,5.70
2019-03-24T23:03:24.890Z,5.70
2019-03-24T23:05:53.902Z,5.60
2019-03-24T23:08:23.443Z,5.60
2019-03-24T23:10:52.992Z,5.60
2019-03-24T23:13:22.561Z,5.70
2019-03-24T23:15:52.389Z,5.70
2019-03-24T23:18:22.504Z,5.60
2019-03-24T23:20:52.056Z,5.70
2019-03-24T23:23:21.594Z,5.70
2019-03-24T23:25:51.431Z,5.80
2019-03-24T23:28:21.257Z,5.80
2019-03-24T23:30:50.808Z,5.80
2019-03-24T23:33:20.353Z,5.70
2019-03-24T23:35:50.371Z,5.70
2019-03-24T23:38:20.188Z,5.80
2019-03-24T23:40:49.731Z,5.60
2019-03-24T23:43:19.289Z,5.60
2019-03-24T23:45:48.970Z,5.60
2019-03-24T23:48:18.932Z,5.60
2019-03-24T23:50:48.877Z,5.70
2019-03-24T23:53:18.747Z,5.70
2019-03-24T23:55:48.299Z,5.70
2019-03-24T23:58:18.168Z,5.80
