createdAt,value
2022-12-03T00:00:38.096Z,100.00
2022-12-03T00:03:04.747Z,100.00
2022-12-03T00:05:31.497Z,100.00
2022-12-03T00:07:58.163Z,100.00
2022-12-03T00:10:24.973Z,100.00
2022-12-03T00:12:51.547Z,100.00
2022-12-03T00:15:18.183Z,100.00
2022-12-03T00:17:44.794Z,100.00
2022-12-03T00:20:18.991Z,100.00
2022-12-03T00:22:45.567Z,100.00
2022-12-03T00:25:12.436Z,100.00
2022-12-03T00:27:39.017Z,100.00
2022-12-03T00:30:06.595Z,100.00
2022-12-03T00:32:33.126Z,100.00
2022-12-03T00:34:59.717Z,100.00
2022-12-03T00:37:26.357Z,100.00
2022-12-03T00:39:53.026Z,100.00
2022-12-03T00:42:19.558Z,100.00
2022-12-03T00:44:46.136Z,100.00
2022-12-03T00:47:13.016Z,100.00
2022-12-03T00:49:39.620Z,100.00
2022-12-03T00:52:06.187Z,100.00
2022-12-03T00:54:32.873Z,100.00
2022-12-03T00:56:59.542Z,100.00
2022-12-03T00:59:26.163Z,100.00
2022-12-03T01:01:52.847Z,100.00
2022-12-03T01:04:19.628Z,100.00
2022-12-03T01:06:46.260Z,100.00
2022-12-03T01:09:12.948Z,100.00
2022-12-03T01:11:39.696Z,100.00
2022-12-03T01:14:12.023Z,100.00
2022-12-03T01:16:39.317Z,100.00
2022-12-03T01:19:07.173Z,100.00
2022-12-03T01:21:34.232Z,100.00
2022-12-03T01:24:00.910Z,100.00
2022-12-03T01:26:27.580Z,100.00
2022-12-03T01:28:54.150Z,100.00
2022-12-03T01:31:39.649Z,100.00
2022-12-03T01:34:06.774Z,100.00
2022-12-03T01:36:36.332Z,100.00
2022-12-03T01:39:03.931Z,100.00
2022-12-03T01:41:31.986Z,100.00
2022-12-03T01:43:59.413Z,100.00
2022-12-03T01:46:35.060Z,100.00
2022-12-03T01:49:01.733Z,100.00
2022-12-03T01:51:29.816Z,100.00
2022-12-03T01:54:04.611Z,100.00
2022-12-03T01:56:31.218Z,100.00
2022-12-03T01:58:57.872Z,100.00
2022-12-03T02:01:24.504Z,100.00
2022-12-03T02:03:51.132Z,100.00
2022-12-03T02:06:22.963Z,100.00
2022-12-03T02:08:51.144Z,100.00
2022-12-03T02:11:33.218Z,100.00
2022-12-03T02:14:03.276Z,100.00
2022-12-03T02:16:30.808Z,100.00
2022-12-03T02:18:58.548Z,100.00
2022-12-03T02:21:35.936Z,100.00
2022-12-03T02:24:16.723Z,100.00
2022-12-03T02:26:43.381Z,100.00
2022-12-03T02:29:10.032Z,100.00
2022-12-03T02:31:36.685Z,100.00
2022-12-03T02:34:11.005Z,100.00
2022-12-03T02:36:38.353Z,100.00
2022-12-03T02:39:05.479Z,100.00
2022-12-03T02:41:51.169Z,100.00
2022-12-03T02:44:17.745Z,100.00
2022-12-03T02:46:44.492Z,100.00
2022-12-03T02:49:11.227Z,100.00
2022-12-03T02:51:37.844Z,100.00
2022-12-03T02:54:04.647Z,100.00
2022-12-03T02:56:33.089Z,100.00
2022-12-03T02:59:03.791Z,100.00
2022-12-03T03:01:30.787Z,100.00
2022-12-03T03:03:58.480Z,100.00
2022-12-03T03:06:25.334Z,100.00
2022-12-03T03:08:52.421Z,100.00
2022-12-03T03:11:19.218Z,100.00
2022-12-03T03:13:46.174Z,100.00
2022-12-03T03:16:12.921Z,100.00
2022-12-03T03:18:40.121Z,100.00
2022-12-03T03:21:07.386Z,100.00
2022-12-03T03:23:34.351Z,100.00
2022-12-03T03:26:06.074Z,100.00
2022-12-03T03:28:36.604Z,100.00
2022-12-03T03:31:05.519Z,100.00
2022-12-03T03:33:32.884Z,100.00
2022-12-03T03:36:00.566Z,100.00
2022-12-03T03:38:29.095Z,100.00
2022-12-03T03:40:58.066Z,100.00
2022-12-03T03:43:25.222Z,100.00
2022-12-03T03:45:53.759Z,100.00
2022-12-03T03:48:22.055Z,100.00
2022-12-03T03:50:50.827Z,100.00
2022-12-03T03:53:18.090Z,100.00
2022-12-03T03:55:45.180Z,100.00
2022-12-03T03:58:11.950Z,100.00
2022-12-03T04:00:39.053Z,100.00
2022-12-03T04:03:06.335Z,100.00
2022-12-03T04:05:33.242Z,100.00
2022-12-03T04:08:00.000Z,100.00
2022-12-03T04:10:45.257Z,100.00
2022-12-03T04:13:11.841Z,100.00
2022-12-03T04:15:38.408Z,100.00
2022-12-03T04:18:23.384Z,100.00
2022-12-03T04:20:49.998Z,100.00
2022-12-03T04:23:16.605Z,100.00
2022-12-03T04:26:02.102Z,100.00
2022-12-03T04:28:46.932Z,100.00
2022-12-03T04:31:31.935Z,100.00
2022-12-03T04:34:16.844Z,100.00
2022-12-03T04:36:43.490Z,100.00
2022-12-03T04:39:10.105Z,100.00
2022-12-03T04:41:36.654Z,100.00
2022-12-03T04:44:21.816Z,100.00
2022-12-03T04:46:48.356Z,100.00
2022-12-03T04:49:14.963Z,100.00
2022-12-03T04:51:41.538Z,100.00
2022-12-03T04:54:08.125Z,100.00
2022-12-03T04:56:34.731Z,100.00
2022-12-03T04:59:01.464Z,100.00
2022-12-03T05:01:28.140Z,100.00
2022-12-03T05:03:54.784Z,100.00
2022-12-03T05:06:21.921Z,100.00
2022-12-03T05:08:48.656Z,100.00
2022-12-03T05:11:15.248Z,100.00
2022-12-03T05:13:43.128Z,100.00
2022-12-03T05:16:10.510Z,100.00
2022-12-03T05:18:37.317Z,100.00
2022-12-03T05:21:04.105Z,100.00
2022-12-03T05:23:30.722Z,100.00
2022-12-03T05:25:57.252Z,100.00
2022-12-03T05:28:24.386Z,100.00
2022-12-03T05:30:51.671Z,100.00
2022-12-03T05:33:18.671Z,100.00
2022-12-03T05:35:45.227Z,100.00
2022-12-03T05:38:11.908Z,100.00
2022-12-03T05:40:38.614Z,100.00
2022-12-03T05:43:05.369Z,100.00
2022-12-03T05:45:34.519Z,100.00
2022-12-03T05:48:01.860Z,100.00
2022-12-03T05:50:30.927Z,100.00
2022-12-03T05:52:58.331Z,100.00
2022-12-03T05:55:25.879Z,100.00
2022-12-03T05:57:52.700Z,100.00
2022-12-03T06:00:25.053Z,100.00
2022-12-03T06:02:52.026Z,100.00
2022-12-03T06:05:19.757Z,100.00
2022-12-03T06:07:48.046Z,100.00
2022-12-03T06:10:16.819Z,100.00
2022-12-03T06:12:43.671Z,100.00
2022-12-03T06:15:11.232Z,100.00
2022-12-03T06:17:37.995Z,100.00
2022-12-03T06:20:05.108Z,100.00
2022-12-03T06:22:31.670Z,100.00
2022-12-03T06:25:03.413Z,100.00
2022-12-03T06:27:32.906Z,100.00
2022-12-03T06:29:59.660Z,100.00
2022-12-03T06:32:26.273Z,100.00
2022-12-03T06:34:53.362Z,100.00
2022-12-03T06:37:20.078Z,100.00
2022-12-03T06:39:46.627Z,100.00
2022-12-03T06:42:13.211Z,100.00
2022-12-03T06:44:39.842Z,100.00
2022-12-03T06:47:06.425Z,100.00
2022-12-03T06:49:33.264Z,100.00
2022-12-03T06:51:59.889Z,100.00
2022-12-03T06:54:26.511Z,100.00
2022-12-03T06:56:53.178Z,100.00
2022-12-03T06:59:19.793Z,100.00
2022-12-03T07:01:46.426Z,100.00
2022-12-03T07:04:13.105Z,100.00
2022-12-03T07:06:39.650Z,100.00
2022-12-03T07:09:06.299Z,100.00
2022-12-03T07:11:32.948Z,100.00
2022-12-03T07:14:05.114Z,100.00
2022-12-03T07:16:32.861Z,100.00
2022-12-03T07:18:59.559Z,100.00
2022-12-03T07:21:26.114Z,100.00
2022-12-03T07:23:52.661Z,100.00
2022-12-03T07:26:19.374Z,100.00
2022-12-03T07:28:48.312Z,100.00
2022-12-03T07:31:15.438Z,100.00
2022-12-03T07:33:42.444Z,100.00
2022-12-03T07:36:09.897Z,100.00
2022-12-03T07:38:36.558Z,100.00
2022-12-03T07:41:03.367Z,100.00
2022-12-03T07:43:29.962Z,100.00
2022-12-03T07:45:56.572Z,100.00
2022-12-03T07:48:23.170Z,100.00
2022-12-03T07:50:49.785Z,100.00
2022-12-03T07:53:16.396Z,100.00
2022-12-03T07:55:43.118Z,100.00
2022-12-03T07:58:09.778Z,100.00
2022-12-03T08:00:36.377Z,100.00
2022-12-03T08:03:03.182Z,100.00
2022-12-03T08:05:29.938Z,100.00
2022-12-03T08:07:56.905Z,100.00
2022-12-03T08:10:25.745Z,100.00
2022-12-03T08:12:53.756Z,100.00
2022-12-03T08:15:25.317Z,100.00
2022-12-03T08:17:55.893Z,100.00
2022-12-03T08:20:25.056Z,100.00
2022-12-03T08:22:53.185Z,100.00
2022-12-03T08:25:27.382Z,100.00
2022-12-03T08:28:03.411Z,100.00
2022-12-03T08:30:29.990Z,98.91
2022-12-03T08:32:58.533Z,97.64
2022-12-03T08:35:28.076Z,97.64
2022-12-03T08:38:00.790Z,97.79
2022-12-03T08:40:36.361Z,96.82
2022-12-03T08:43:18.324Z,94.57
2022-12-03T08:45:45.416Z,100.00
2022-12-03T08:48:27.177Z,100.00
2022-12-03T08:50:56.581Z,100.00
2022-12-03T08:53:37.012Z,100.00
2022-12-03T08:56:13.735Z,100.00
2022-12-03T08:58:46.179Z,100.00
2022-12-03T09:01:12.724Z,100.00
2022-12-03T09:03:49.005Z,100.00
2022-12-03T09:06:15.734Z,100.00
2022-12-03T09:08:42.274Z,100.00
2022-12-03T09:11:08.892Z,100.00
2022-12-03T09:13:35.520Z,100.00
2022-12-03T09:16:02.095Z,100.00
2022-12-03T09:18:28.681Z,100.00
2022-12-03T09:20:56.473Z,100.00
2022-12-03T09:23:23.606Z,99.29
2022-12-03T09:25:50.308Z,100.00
2022-12-03T09:28:17.086Z,100.00
2022-12-03T09:30:43.844Z,98.41
2022-12-03T09:33:10.670Z,98.80
2022-12-03T09:35:37.275Z,95.34
2022-12-03T09:38:03.859Z,98.88
2022-12-03T09:40:30.470Z,100.00
2022-12-03T09:43:00.882Z,98.69
2022-12-03T09:45:27.457Z,95.12
2022-12-03T09:47:55.063Z,95.93
2022-12-03T09:50:26.633Z,94.24
2022-12-03T09:52:56.730Z,92.45
2022-12-03T09:55:26.858Z,96.42
2022-12-03T09:57:54.838Z,96.55
2022-12-03T10:00:28.465Z,98.87
2022-12-03T10:02:58.138Z,96.40
2022-12-03T10:05:24.996Z,94.17
2022-12-03T10:07:52.863Z,91.01
2022-12-03T10:10:25.178Z,89.72
2022-12-03T10:12:52.773Z,88.44
2022-12-03T10:15:23.007Z,87.13
2022-12-03T10:17:51.695Z,89.06
2022-12-03T10:20:20.470Z,87.84
2022-12-03T10:22:48.878Z,87.60
2022-12-03T10:25:19.254Z,86.55
2022-12-03T10:28:03.879Z,86.28
2022-12-03T10:30:30.704Z,85.64
2022-12-03T10:32:59.079Z,87.92
2022-12-03T10:35:37.707Z,86.34
2022-12-03T10:38:19.703Z,86.70
2022-12-03T10:40:46.525Z,85.88
2022-12-03T10:43:24.971Z,86.42
2022-12-03T10:46:11.213Z,83.79
2022-12-03T10:48:38.513Z,82.48
2022-12-03T10:51:10.378Z,83.65
2022-12-03T10:53:40.564Z,84.58
2022-12-03T10:56:13.788Z,85.07
2022-12-03T10:58:40.649Z,84.68
2022-12-03T11:01:16.205Z,84.79
2022-12-03T11:03:43.147Z,84.21
2022-12-03T11:06:18.787Z,84.29
2022-12-03T11:08:56.263Z,85.19
2022-12-03T11:11:31.056Z,85.76
2022-12-03T11:14:02.357Z,84.79
2022-12-03T11:16:41.205Z,83.82
2022-12-03T11:19:17.539Z,85.46
2022-12-03T11:22:05.877Z,86.12
2022-12-03T11:24:37.430Z,85.85
2022-12-03T11:27:03.944Z,86.71
2022-12-03T11:29:49.418Z,88.60
2022-12-03T11:32:43.484Z,90.95
2022-12-03T11:35:13.051Z,91.25
2022-12-03T11:37:39.736Z,91.59
2022-12-03T11:40:18.533Z,92.05
2022-12-03T11:42:47.328Z,91.40
2022-12-03T11:45:19.246Z,89.73
2022-12-03T11:47:59.504Z,88.62
2022-12-03T11:50:51.062Z,87.64
2022-12-03T11:53:22.691Z,88.21
2022-12-03T11:56:06.347Z,90.15
2022-12-03T11:58:33.571Z,89.49
2022-12-03T12:01:03.622Z,88.71
2022-12-03T12:03:36.089Z,89.31
2022-12-03T12:06:16.041Z,88.26
2022-12-03T12:08:51.628Z,87.75
2022-12-03T12:11:31.890Z,87.24
2022-12-03T12:14:00.958Z,88.47
2022-12-03T12:16:52.085Z,89.48
2022-12-03T12:19:38.748Z,90.06
2022-12-03T12:22:31.907Z,88.75
2022-12-03T12:25:01.458Z,90.27
2022-12-03T12:27:45.213Z,90.87
2022-12-03T12:30:15.918Z,90.69
2022-12-03T12:32:50.110Z,91.24
2022-12-03T12:35:24.578Z,90.74
2022-12-03T12:38:00.092Z,92.30
2022-12-03T12:40:32.910Z,92.37
2022-12-03T12:43:20.302Z,92.10
2022-12-03T12:45:51.448Z,93.81
2022-12-03T12:48:27.160Z,94.06
2022-12-03T12:51:00.193Z,94.93
2022-12-03T12:53:31.565Z,95.14
2022-12-03T12:56:20.698Z,95.84
2022-12-03T12:58:47.403Z,95.86
2022-12-03T13:01:24.941Z,97.08
2022-12-03T13:03:52.665Z,96.88
2022-12-03T13:06:25.851Z,97.52
2022-12-03T13:08:53.667Z,96.80
2022-12-03T13:11:42.271Z,96.26
2022-12-03T13:14:19.332Z,97.08
2022-12-03T13:16:47.838Z,97.71
2022-12-03T13:19:28.673Z,97.63
2022-12-03T13:22:16.883Z,97.58
2022-12-03T13:24:45.434Z,97.57
2022-12-03T13:27:17.809Z,97.38
2022-12-03T13:29:50.740Z,97.72
2022-12-03T13:32:27.639Z,98.44
2022-12-03T13:35:00.991Z,97.63
2022-12-03T13:37:28.259Z,96.97
2022-12-03T13:39:57.426Z,98.04
2022-12-03T13:42:39.512Z,97.94
2022-12-03T13:45:31.378Z,99.86
2022-12-03T13:48:02.980Z,98.90
2022-12-03T13:50:46.010Z,98.55
2022-12-03T13:53:38.750Z,98.78
2022-12-03T13:56:27.883Z,98.51
2022-12-03T13:58:56.273Z,97.73
2022-12-03T14:01:23.164Z,98.11
2022-12-03T14:03:50.210Z,97.77
2022-12-03T14:06:16.785Z,98.75
2022-12-03T14:08:43.663Z,99.34
2022-12-03T14:11:30.575Z,99.01
2022-12-03T14:13:57.362Z,100.00
2022-12-03T14:16:24.521Z,100.00
2022-12-03T14:18:51.255Z,99.62
2022-12-03T14:21:18.467Z,98.58
2022-12-03T14:23:45.195Z,98.69
2022-12-03T14:26:11.817Z,98.73
2022-12-03T14:28:38.422Z,98.52
2022-12-03T14:31:05.218Z,99.49
2022-12-03T14:33:31.768Z,100.00
2022-12-03T14:35:58.872Z,99.82
2022-12-03T14:38:25.480Z,100.00
2022-12-03T14:40:52.076Z,100.00
2022-12-03T14:43:18.610Z,100.00
2022-12-03T14:45:45.428Z,100.00
2022-12-03T14:48:12.130Z,100.00
2022-12-03T14:50:38.694Z,100.00
2022-12-03T14:53:05.226Z,100.00
2022-12-03T14:55:31.888Z,100.00
2022-12-03T14:57:58.470Z,100.00
2022-12-03T15:00:25.060Z,100.00
2022-12-03T15:02:51.696Z,100.00
2022-12-03T15:05:22.110Z,100.00
2022-12-03T15:07:53.219Z,100.00
2022-12-03T15:10:19.810Z,100.00
2022-12-03T15:12:46.388Z,100.00
2022-12-03T15:15:12.968Z,100.00
2022-12-03T15:17:39.646Z,100.00
2022-12-03T15:20:08.163Z,100.00
2022-12-03T15:22:34.746Z,100.00
2022-12-03T15:25:02.722Z,100.00
2022-12-03T15:27:29.380Z,100.00
2022-12-03T15:29:56.149Z,99.80
2022-12-03T15:32:22.935Z,98.53
2022-12-03T15:34:51.338Z,100.00
2022-12-03T15:37:18.349Z,100.00
2022-12-03T15:39:48.517Z,100.00
2022-12-03T15:42:15.551Z,100.00
2022-12-03T15:44:42.115Z,100.00
2022-12-03T15:47:08.697Z,100.00
2022-12-03T15:49:35.220Z,100.00
2022-12-03T15:52:01.810Z,100.00
2022-12-03T15:54:28.385Z,100.00
2022-12-03T15:56:57.417Z,100.00
2022-12-03T15:59:24.819Z,100.00
2022-12-03T16:01:51.528Z,100.00
2022-12-03T16:04:18.201Z,100.00
2022-12-03T16:06:44.774Z,100.00
2022-12-03T16:09:11.385Z,100.00
2022-12-03T16:11:37.950Z,100.00
2022-12-03T16:14:04.512Z,100.00
2022-12-03T16:16:31.196Z,100.00
2022-12-03T16:18:57.894Z,100.00
2022-12-03T16:21:27.095Z,100.00
2022-12-03T16:23:54.378Z,100.00
2022-12-03T16:26:21.173Z,100.00
2022-12-03T16:28:47.808Z,100.00
2022-12-03T16:31:14.468Z,100.00
2022-12-03T16:33:41.089Z,100.00
2022-12-03T16:36:08.108Z,100.00
2022-12-03T16:38:34.758Z,100.00
2022-12-03T16:41:02.196Z,100.00
2022-12-03T16:43:28.790Z,100.00
2022-12-03T16:46:24.556Z,100.00
2022-12-03T16:48:52.316Z,100.00
2022-12-03T16:51:19.729Z,100.00
2022-12-03T16:53:46.954Z,100.00
2022-12-03T16:56:13.827Z,100.00
2022-12-03T16:58:40.717Z,100.00
2022-12-03T17:01:07.391Z,100.00
2022-12-03T17:03:34.386Z,100.00
2022-12-03T17:06:01.499Z,100.00
2022-12-03T17:08:28.420Z,100.00
2022-12-03T17:10:55.171Z,100.00
2022-12-03T17:13:23.252Z,100.00
2022-12-03T17:15:50.528Z,100.00
2022-12-03T17:18:17.400Z,100.00
2022-12-03T17:20:44.014Z,100.00
2022-12-03T17:23:11.843Z,100.00
2022-12-03T17:25:38.474Z,100.00
2022-12-03T17:28:05.140Z,100.00
2022-12-03T17:30:31.782Z,100.00
2022-12-03T17:32:58.339Z,100.00
2022-12-03T17:35:25.265Z,100.00
2022-12-03T17:37:51.818Z,100.00
2022-12-03T17:40:18.484Z,100.00
2022-12-03T17:42:45.113Z,100.00
2022-12-03T17:45:11.955Z,100.00
2022-12-03T17:47:38.775Z,100.00
2022-12-03T17:50:06.183Z,100.00
2022-12-03T17:52:32.759Z,100.00
2022-12-03T17:55:11.249Z,100.00
2022-12-03T17:57:39.721Z,100.00
2022-12-03T18:00:07.270Z,100.00
2022-12-03T18:02:33.844Z,100.00
2022-12-03T18:05:00.453Z,100.00
2022-12-03T18:07:27.124Z,100.00
2022-12-03T18:09:53.959Z,100.00
2022-12-03T18:12:20.843Z,100.00
2022-12-03T18:14:47.388Z,100.00
2022-12-03T18:17:14.422Z,100.00
2022-12-03T18:19:41.011Z,100.00
2022-12-03T18:22:07.799Z,100.00
2022-12-03T18:24:34.802Z,100.00
2022-12-03T18:27:01.326Z,100.00
2022-12-03T18:29:28.364Z,100.00
2022-12-03T18:31:55.083Z,100.00
2022-12-03T18:34:21.709Z,100.00
2022-12-03T18:36:48.970Z,100.00
2022-12-03T18:39:28.045Z,100.00
2022-12-03T18:41:54.729Z,100.00
2022-12-03T18:44:21.513Z,100.00
2022-12-03T18:46:55.495Z,100.00
2022-12-03T18:49:22.390Z,100.00
2022-12-03T18:51:51.199Z,100.00
2022-12-03T18:54:20.979Z,100.00
2022-12-03T18:56:47.591Z,100.00
2022-12-03T18:59:14.191Z,100.00
2022-12-03T19:01:40.857Z,100.00
2022-12-03T19:04:09.514Z,100.00
2022-12-03T19:06:36.181Z,100.00
2022-12-03T19:09:02.827Z,100.00
2022-12-03T19:11:29.398Z,100.00
2022-12-03T19:13:57.398Z,100.00
2022-12-03T19:16:24.508Z,100.00
2022-12-03T19:18:53.113Z,100.00
2022-12-03T19:21:19.762Z,100.00
2022-12-03T19:24:16.011Z,100.00
2022-12-03T19:26:33.045Z,100.00
2022-12-03T19:28:59.677Z,100.00
2022-12-03T19:31:26.300Z,100.00
2022-12-03T19:33:54.345Z,100.00
2022-12-03T19:36:22.579Z,100.00
2022-12-03T19:38:56.629Z,100.00
2022-12-03T19:41:27.412Z,100.00
2022-12-03T19:43:56.018Z,100.00
2022-12-03T19:46:25.907Z,100.00
2022-12-03T19:48:54.063Z,100.00
2022-12-03T19:51:34.209Z,100.00
2022-12-03T19:54:01.794Z,100.00
2022-12-03T19:56:30.473Z,100.00
2022-12-03T19:58:57.453Z,100.00
2022-12-03T20:01:27.818Z,100.00
2022-12-03T20:03:56.209Z,100.00
2022-12-03T20:06:25.433Z,100.00
2022-12-03T20:08:57.060Z,100.00
2022-12-03T20:11:27.041Z,100.00
2022-12-03T20:13:56.392Z,100.00
2022-12-03T20:16:23.941Z,100.00
2022-12-03T20:18:51.767Z,100.00
2022-12-03T20:21:19.538Z,100.00
2022-12-03T20:23:47.158Z,100.00
2022-12-03T20:26:19.086Z,100.00
2022-12-03T20:28:48.077Z,100.00
2022-12-03T20:31:17.424Z,100.00
2022-12-03T20:33:46.682Z,99.87
2022-12-03T20:36:14.667Z,100.00
2022-12-03T20:38:41.501Z,100.00
2022-12-03T20:41:11.045Z,100.00
2022-12-03T20:43:37.782Z,100.00
2022-12-03T20:46:16.942Z,100.00
2022-12-03T20:48:44.688Z,100.00
2022-12-03T20:51:14.349Z,100.00
2022-12-03T20:53:42.058Z,100.00
2022-12-03T20:56:10.573Z,100.00
2022-12-03T20:58:37.412Z,100.00
2022-12-03T21:01:21.188Z,100.00
2022-12-03T21:03:49.614Z,100.00
2022-12-03T21:06:16.902Z,100.00
2022-12-03T21:08:44.074Z,100.00
2022-12-03T21:11:19.017Z,100.00
2022-12-03T21:13:46.823Z,100.00
2022-12-03T21:16:16.252Z,100.00
2022-12-03T21:18:43.346Z,100.00
2022-12-03T21:21:12.079Z,100.00
2022-12-03T21:23:39.427Z,100.00
2022-12-03T21:26:15.427Z,100.00
2022-12-03T21:28:44.416Z,100.00
2022-12-03T21:31:14.539Z,100.00
2022-12-03T21:33:41.539Z,100.00
2022-12-03T21:36:08.664Z,100.00
2022-12-03T21:38:36.204Z,100.00
2022-12-03T21:41:03.734Z,100.00
2022-12-03T21:43:30.917Z,100.00
2022-12-03T21:45:57.594Z,100.00
2022-12-03T21:48:24.361Z,100.00
2022-12-03T21:51:12.301Z,100.00
2022-12-03T21:53:43.475Z,100.00
2022-12-03T21:56:15.984Z,100.00
2022-12-03T21:58:43.490Z,100.00
2022-12-03T22:01:11.719Z,100.00
2022-12-03T22:03:38.509Z,100.00
2022-12-03T22:06:05.283Z,100.00
2022-12-03T22:08:31.792Z,100.00
2022-12-03T22:10:58.336Z,100.00
2022-12-03T22:13:24.898Z,100.00
2022-12-03T22:15:51.520Z,100.00
2022-12-03T22:18:18.200Z,100.00
2022-12-03T22:20:44.775Z,100.00
2022-12-03T22:23:11.298Z,100.00
2022-12-03T22:25:37.857Z,100.00
2022-12-03T22:28:04.533Z,100.00
2022-12-03T22:30:31.231Z,100.00
2022-12-03T22:32:57.884Z,100.00
2022-12-03T22:35:24.477Z,100.00
2022-12-03T22:37:51.108Z,100.00
2022-12-03T22:40:17.792Z,100.00
2022-12-03T22:42:50.629Z,100.00
2022-12-03T22:45:17.599Z,100.00
2022-12-03T22:47:44.138Z,100.00
2022-12-03T22:50:10.911Z,100.00
2022-12-03T22:52:37.526Z,100.00
2022-12-03T22:55:04.421Z,100.00
2022-12-03T22:57:31.776Z,100.00
2022-12-03T22:59:58.367Z,100.00
2022-12-03T23:02:24.967Z,100.00
2022-12-03T23:04:55.350Z,100.00
2022-12-03T23:07:21.924Z,100.00
2022-12-03T23:09:48.547Z,100.00
2022-12-03T23:12:15.355Z,100.00
2022-12-03T23:14:41.926Z,100.00
2022-12-03T23:17:08.464Z,100.00
2022-12-03T23:19:35.489Z,100.00
2022-12-03T23:22:02.046Z,100.00
2022-12-03T23:24:29.037Z,100.00
2022-12-03T23:26:55.673Z,100.00
2022-12-03T23:29:22.401Z,100.00
2022-12-03T23:31:49.040Z,100.00
2022-12-03T23:34:15.751Z,100.00
2022-12-03T23:36:42.572Z,100.00
2022-12-03T23:39:09.162Z,100.00
2022-12-03T23:41:36.211Z,100.00
2022-12-03T23:44:02.801Z,100.00
2022-12-03T23:46:29.661Z,100.00
2022-12-03T23:48:58.889Z,100.00
2022-12-03T23:51:25.772Z,100.00
2022-12-03T23:53:54.263Z,100.00
2022-12-03T23:56:26.187Z,100.00
2022-12-03T23:58:52.812Z,100.00
