createdAt,value
2019-04-11T00:00:55.395Z,1016.29
2019-04-11T00:01:54.272Z,1016.28
2019-04-11T00:02:55.329Z,1016.27
2019-04-11T00:03:54.079Z,1016.33
2019-04-11T00:04:54.802Z,1016.25
2019-04-11T00:05:55.012Z,1016.3
2019-04-11T00:06:54.129Z,1016.33
2019-04-11T00:07:54.412Z,1016.33
2019-04-11T00:08:54.412Z,1016.3
2019-04-11T00:09:54.750Z,1016.27
2019-04-11T00:10:54.094Z,1016.28
2019-04-11T00:11:54.556Z,1016.31
2019-04-11T00:12:54.956Z,1016.32
2019-04-11T00:13:54.051Z,1016.32
2019-04-11T00:14:54.033Z,1016.32
2019-04-11T00:15:55.181Z,1016.35
2019-04-11T00:16:55.495Z,1016.34
2019-04-11T00:17:54.683Z,1016.33
2019-04-11T00:18:54.919Z,1016.35
2019-04-11T00:19:54.027Z,1016.37
2019-04-11T00:20:54.072Z,1016.38
2019-04-11T00:21:55.339Z,1016.33
2019-04-11T00:22:54.301Z,1016.3
2019-04-11T00:23:54.806Z,1016.38
2019-04-11T00:24:54.086Z,1016.39
2019-04-11T00:25:54.064Z,1016.41
2019-04-11T00:26:55.050Z,1016.39
2019-04-11T00:27:54.690Z,1016.36
2019-04-11T00:28:54.295Z,1016.39
2019-04-11T00:29:54.051Z,1016.4
2019-04-11T00:30:54.877Z,1016.42
2019-04-11T00:31:54.982Z,1016.46
2019-04-11T00:32:54.040Z,1016.43
2019-04-11T00:33:54.911Z,1016.46
2019-04-11T00:34:55.413Z,1016.47
2019-04-11T00:35:54.070Z,1016.48
2019-04-11T00:36:55.013Z,1016.45
2019-04-11T00:37:54.006Z,1016.48
2019-04-11T00:38:55.239Z,1016.53
2019-04-11T00:39:54.220Z,1016.49
2019-04-11T00:40:54.796Z,1016.46
2019-04-11T00:41:54.536Z,1016.45
2019-04-11T00:42:54.851Z,1016.47
2019-04-11T00:43:54.787Z,1016.47
2019-04-11T00:44:55.068Z,1016.48
2019-04-11T00:45:54.255Z,1016.43
2019-04-11T00:46:54.037Z,1016.44
2019-04-11T00:47:54.063Z,1016.39
2019-04-11T00:48:54.581Z,1016.41
2019-04-11T00:49:54.815Z,1016.41
2019-04-11T00:50:54.014Z,1016.4
2019-04-11T00:51:54.063Z,1016.37
2019-04-11T00:52:54.045Z,1016.39
2019-04-11T00:53:54.239Z,1016.42
2019-04-11T00:54:55.282Z,1016.38
2019-04-11T00:55:54.041Z,1016.38
2019-04-11T00:56:54.857Z,1016.37
2019-04-11T00:57:55.155Z,1016.39
2019-04-11T00:58:54.341Z,1016.42
2019-04-11T00:59:54.450Z,1016.39
2019-04-11T01:00:53.993Z,1016.44
2019-04-11T01:01:54.176Z,1016.46
2019-04-11T01:02:54.065Z,1016.46
2019-04-11T01:03:55.910Z,1016.43
2019-04-11T01:04:54.027Z,1016.48
2019-04-11T01:05:56.668Z,1016.51
2019-04-11T01:06:54.496Z,1016.49
2019-04-11T01:07:53.990Z,1016.49
2019-04-11T01:08:54.069Z,1016.48
2019-04-11T01:09:54.926Z,1016.49
2019-04-11T01:10:55.258Z,1016.46
2019-04-11T01:11:54.429Z,1016.49
2019-04-11T01:12:54.170Z,1016.49
2019-04-11T01:13:55.840Z,1016.5
2019-04-11T01:14:55.401Z,1016.48
2019-04-11T01:15:54.556Z,1016.49
2019-04-11T01:16:53.989Z,1016.49
2019-04-11T01:17:53.998Z,1016.49
2019-04-11T01:18:55.296Z,1016.52
2019-04-11T01:19:55.450Z,1016.55
2019-04-11T01:20:53.999Z,1016.53
2019-04-11T01:21:55.113Z,1016.54
2019-04-11T01:22:54.359Z,1016.55
2019-04-11T01:23:54.053Z,1016.54
2019-04-11T01:24:53.964Z,1016.55
2019-04-11T01:25:55.034Z,1016.56
2019-04-11T01:26:55.245Z,1016.6
2019-04-11T01:27:54.442Z,1016.62
2019-04-11T01:28:55.485Z,1016.6
2019-04-11T01:29:53.983Z,1016.6
2019-04-11T01:30:53.985Z,1016.61
2019-04-11T01:31:54.092Z,1016.63
2019-04-11T01:32:54.984Z,1016.65
2019-04-11T01:33:53.976Z,1016.63
2019-04-11T01:34:55.111Z,1016.64
2019-04-11T01:35:53.967Z,1016.63
2019-04-11T01:36:54.033Z,1016.62
2019-04-11T01:37:53.945Z,1016.66
2019-04-11T01:38:54.915Z,1016.64
2019-04-11T01:39:54.024Z,1016.6
2019-04-11T01:40:54.125Z,1016.61
2019-04-11T01:41:55.353Z,1016.64
2019-04-11T01:42:53.961Z,1016.61
2019-04-11T01:44:04.090Z,1016.61
2019-04-11T01:44:54.956Z,1016.69
2019-04-11T01:45:53.938Z,1016.68
2019-04-11T01:46:54.252Z,1016.67
2019-04-11T01:47:53.953Z,1016.72
2019-04-11T01:48:53.951Z,1016.71
2019-04-11T01:49:54.681Z,1016.74
2019-04-11T01:50:53.952Z,1016.75
2019-04-11T01:51:54.044Z,1016.71
2019-04-11T01:52:55.111Z,1016.77
2019-04-11T01:53:53.985Z,1016.72
2019-04-11T01:54:54.304Z,1016.74
2019-04-11T01:55:53.958Z,1016.79
2019-04-11T01:56:53.941Z,1016.77
2019-04-11T01:57:54.149Z,1016.76
2019-04-11T01:58:55.355Z,1016.78
2019-04-11T01:59:53.947Z,1016.82
2019-04-11T02:00:54.857Z,1016.78
2019-04-11T02:01:54.965Z,1016.81
2019-04-11T02:02:55.001Z,1016.87
2019-04-11T02:03:55.381Z,1016.87
2019-04-11T02:04:54.502Z,1016.84
2019-04-11T02:05:53.956Z,1016.81
2019-04-11T02:06:54.332Z,1016.83
2019-04-11T02:07:55.033Z,1016.87
2019-04-11T02:08:53.909Z,1016.86
2019-04-11T02:09:54.919Z,1016.87
2019-04-11T02:10:54.104Z,1016.9
2019-04-11T02:11:54.111Z,1016.86
2019-04-11T02:12:53.877Z,1016.9
2019-04-11T02:14:12.388Z,1016.91
2019-04-11T02:14:53.910Z,1016.89
2019-04-11T02:15:59.648Z,1016.92
2019-04-11T02:16:53.950Z,1016.9
2019-04-11T02:17:55.174Z,1016.91
2019-04-11T02:18:54.160Z,1016.9
2019-04-11T02:19:53.931Z,1016.92
2019-04-11T02:20:55.725Z,1016.91
2019-04-11T02:21:53.888Z,1016.89
2019-04-11T02:22:55.106Z,1016.91
2019-04-11T02:23:53.902Z,1016.92
2019-04-11T02:24:54.419Z,1016.91
2019-04-11T02:25:54.613Z,1016.91
2019-04-11T02:26:54.722Z,1016.93
2019-04-11T02:27:54.366Z,1016.92
2019-04-11T02:28:55.354Z,1016.97
2019-04-11T02:29:55.259Z,1016.95
2019-04-11T02:30:56.578Z,1016.95
2019-04-11T02:31:56.844Z,1016.95
2019-04-11T02:32:53.891Z,1016.94
2019-04-11T02:33:56.956Z,1016.99
2019-04-11T02:34:59.263Z,1017.01
2019-04-11T02:35:56.408Z,1017
2019-04-11T02:36:57.722Z,1017.05
2019-04-11T02:37:56.870Z,1017.01
2019-04-11T02:39:01.427Z,1017.02
2019-04-11T02:39:57.845Z,1017.04
2019-04-11T02:40:57.417Z,1017.05
2019-04-11T02:41:56.825Z,1017.06
2019-04-11T02:42:55.034Z,1017.04
2019-04-11T02:43:57.277Z,1017.01
2019-04-11T02:45:19.492Z,1017.05
2019-04-11T02:46:18.056Z,1017.05
2019-04-11T02:47:09.336Z,1017.05
2019-04-11T02:47:56.950Z,1017.05
2019-04-11T02:48:56.564Z,1017.02
2019-04-11T02:49:55.198Z,1017.07
2019-04-11T02:50:58.080Z,1017.08
2019-04-11T02:51:56.184Z,1017.03
2019-04-11T02:52:54.111Z,1017.05
2019-04-11T02:53:58.519Z,1017.05
2019-04-11T02:54:54.669Z,1017.03
2019-04-11T02:55:56.054Z,1017.08
2019-04-11T02:56:55.091Z,1017.09
2019-04-11T02:57:54.550Z,1017.12
2019-04-11T02:58:56.211Z,1017.17
2019-04-11T02:59:56.509Z,1017.13
2019-04-11T03:00:59.126Z,1017.16
2019-04-11T03:01:53.852Z,1017.18
2019-04-11T03:02:53.861Z,1017.16
2019-04-11T03:03:58.359Z,1017.2
2019-04-11T03:04:56.485Z,1017.2
2019-04-11T03:05:57.709Z,1017.2
2019-04-11T03:06:55.469Z,1017.18
2019-04-11T03:07:54.305Z,1017.16
2019-04-11T03:08:56.933Z,1017.18
2019-04-11T03:09:56.730Z,1017.18
2019-04-11T03:10:57.290Z,1017.21
2019-04-11T03:11:56.318Z,1017.21
2019-04-11T03:12:54.722Z,1017.25
2019-04-11T03:13:55.108Z,1017.29
2019-04-11T03:15:26.978Z,1017.27
2019-04-11T03:16:14.207Z,1017.33
2019-04-11T03:17:12.730Z,1017.31
2019-04-11T03:18:01.906Z,1017.27
2019-04-11T03:19:24.980Z,1017.29
2019-04-11T03:20:19.371Z,1017.29
2019-04-11T03:21:04.271Z,1017.36
2019-04-11T03:21:57.095Z,1017.38
2019-04-11T03:23:04.490Z,1017.33
2019-04-11T03:23:54.011Z,1017.37
2019-04-11T03:24:58.267Z,1017.36
2019-04-11T03:25:54.604Z,1017.36
2019-04-11T03:26:58.220Z,1017.42
2019-04-11T03:27:54.417Z,1017.43
2019-04-11T03:28:57.778Z,1017.39
2019-04-11T03:29:57.618Z,1017.42
2019-04-11T03:32:16.535Z,1017.45
2019-04-11T03:34:46.690Z,1017.45
2019-04-11T03:35:34.498Z,1017.46
2019-04-11T03:37:25.707Z,1017.48
2019-04-11T03:37:53.354Z,1017.48
2019-04-11T03:38:36.305Z,1017.47
2019-04-11T03:39:32.229Z,1017.45
2019-04-11T03:40:30.296Z,1017.45
2019-04-11T03:41:26.583Z,1017.48
2019-04-11T03:42:25.887Z,1017.47
2019-04-11T03:43:24.012Z,1017.48
2019-04-11T03:44:10.667Z,1017.5
2019-04-11T03:45:36.230Z,1017.49
2019-04-11T03:46:28.999Z,1017.5
2019-04-11T03:47:23.423Z,1017.48
2019-04-11T03:48:25.081Z,1017.47
2019-04-11T03:49:17.612Z,1017.51
2019-04-11T03:50:08.111Z,1017.5
2019-04-11T03:50:57.501Z,1017.48
2019-04-11T03:51:55.626Z,1017.5
2019-04-11T03:52:57.895Z,1017.48
2019-04-11T03:53:53.809Z,1017.49
2019-04-11T03:54:55.988Z,1017.51
2019-04-11T03:55:56.338Z,1017.56
2019-04-11T03:56:53.996Z,1017.57
2019-04-11T03:57:58.617Z,1017.6
2019-04-11T03:58:55.549Z,1017.57
2019-04-11T03:59:56.496Z,1017.56
2019-04-11T04:01:02.958Z,1017.56
2019-04-11T04:01:56.601Z,1017.58
2019-04-11T04:02:57.477Z,1017.56
2019-04-11T04:03:55.725Z,1017.55
2019-04-11T04:04:54.725Z,1017.58
2019-04-11T04:05:57.335Z,1017.62
2019-04-11T04:06:57.564Z,1017.62
2019-04-11T04:07:57.558Z,1017.55
2019-04-11T04:08:55.853Z,1017.59
2019-04-11T04:09:54.714Z,1017.62
2019-04-11T04:10:53.744Z,1017.66
2019-04-11T04:11:56.265Z,1017.66
2019-04-11T04:12:57.804Z,1017.68
2019-04-11T04:13:56.237Z,1017.71
2019-04-11T04:14:54.530Z,1017.73
2019-04-11T04:16:11.816Z,1017.68
2019-04-11T04:16:59.737Z,1017.72
2019-04-11T04:17:55.789Z,1017.78
2019-04-11T04:18:56.294Z,1017.74
2019-04-11T04:19:56.530Z,1017.77
2019-04-11T04:20:53.859Z,1017.77
2019-04-11T04:21:55.522Z,1017.78
2019-04-11T04:22:56.461Z,1017.82
2019-04-11T04:23:57.922Z,1017.8
2019-04-11T04:24:56.135Z,1017.78
2019-04-11T04:25:54.620Z,1017.83
2019-04-11T04:26:56.856Z,1017.83
2019-04-11T04:27:56.334Z,1017.83
2019-04-11T04:28:55.664Z,1017.84
2019-04-11T04:29:59.917Z,1017.85
2019-04-11T04:30:54.581Z,1017.91
2019-04-11T04:31:55.247Z,1017.92
2019-04-11T04:32:55.127Z,1017.9
2019-04-11T04:33:55.972Z,1017.93
2019-04-11T04:34:53.785Z,1017.9
2019-04-11T04:35:53.751Z,1017.92
2019-04-11T04:36:55.555Z,1017.95
2019-04-11T04:37:54.671Z,1017.89
2019-04-11T04:38:54.781Z,1017.9
2019-04-11T04:40:30.772Z,1017.93
2019-04-11T04:41:17.459Z,1017.9
2019-04-11T04:42:08.793Z,1017.92
2019-04-11T04:42:58.346Z,1017.93
2019-04-11T04:43:57.023Z,1017.94
2019-04-11T04:44:55.795Z,1017.95
2019-04-11T04:46:22.957Z,1017.99
2019-04-11T04:47:16.353Z,1017.99
2019-04-11T04:48:03.123Z,1017.99
2019-04-11T04:48:55.784Z,1017.99
2019-04-11T04:49:54.573Z,1018
2019-04-11T04:50:58.480Z,1018.04
2019-04-11T04:51:56.123Z,1018.06
2019-04-11T04:52:56.425Z,1018.09
2019-04-11T04:53:56.195Z,1018.04
2019-04-11T04:54:59.257Z,1018.07
2019-04-11T04:55:54.536Z,1018.1
2019-04-11T04:56:55.267Z,1018.13
2019-04-11T04:57:56.022Z,1018.13
2019-04-11T04:58:55.846Z,1018.13
2019-04-11T04:59:55.635Z,1018.12
2019-04-11T05:00:58.280Z,1018.15
2019-04-11T05:01:55.862Z,1018.17
2019-04-11T05:02:56.932Z,1018.19
2019-04-11T05:03:56.237Z,1018.16
2019-04-11T05:04:54.484Z,1018.13
2019-04-11T05:05:55.573Z,1018.11
2019-04-11T05:06:55.269Z,1018.13
2019-04-11T05:07:54.261Z,1018.17
2019-04-11T05:08:53.703Z,1018.16
2019-04-11T05:09:56.199Z,1018.15
2019-04-11T05:10:57.709Z,1018.18
2019-04-11T05:11:55.266Z,1018.19
2019-04-11T05:12:56.872Z,1018.18
2019-04-11T05:13:56.212Z,1018.17
2019-04-11T05:14:55.941Z,1018.16
2019-04-11T05:16:15.028Z,1018.2
2019-04-11T05:16:54.724Z,1018.16
2019-04-11T05:17:53.647Z,1018.2
2019-04-11T05:18:54.846Z,1018.18
2019-04-11T05:19:54.539Z,1018.18
2019-04-11T05:20:54.854Z,1018.21
2019-04-11T05:21:54.158Z,1018.24
2019-04-11T05:22:53.946Z,1018.26
2019-04-11T05:23:56.574Z,1018.29
2019-04-11T05:24:55.838Z,1018.28
2019-04-11T05:25:53.690Z,1018.28
2019-04-11T05:26:53.684Z,1018.34
2019-04-11T05:27:54.183Z,1018.31
2019-04-11T05:28:53.655Z,1018.31
2019-04-11T05:29:53.670Z,1018.34
2019-04-11T05:30:53.711Z,1018.33
2019-04-11T05:31:54.824Z,1018.35
2019-04-11T05:32:53.641Z,1018.35
2019-04-11T05:33:54.018Z,1018.41
2019-04-11T05:34:53.629Z,1018.4
2019-04-11T05:35:54.338Z,1018.39
2019-04-11T05:36:53.901Z,1018.4
2019-04-11T05:37:53.685Z,1018.41
2019-04-11T05:38:54.826Z,1018.44
2019-04-11T05:39:53.620Z,1018.48
2019-04-11T05:40:54.702Z,1018.43
2019-04-11T05:41:54.583Z,1018.45
2019-04-11T05:42:55.770Z,1018.43
2019-04-11T05:43:53.859Z,1018.47
2019-04-11T05:44:54.910Z,1018.51
2019-04-11T05:45:56.665Z,1018.5
2019-04-11T05:47:00.951Z,1018.51
2019-04-11T05:47:57.955Z,1018.52
2019-04-11T05:49:00.570Z,1018.54
2019-04-11T05:49:54.840Z,1018.63
2019-04-11T05:50:54.241Z,1018.57
2019-04-11T05:51:58.682Z,1018.56
2019-04-11T05:52:54.759Z,1018.57
2019-04-11T05:53:55.904Z,1018.58
2019-04-11T05:54:54.465Z,1018.58
2019-04-11T05:55:53.626Z,1018.56
2019-04-11T05:56:59.181Z,1018.58
2019-04-11T05:57:54.587Z,1018.56
2019-04-11T05:58:53.625Z,1018.55
2019-04-11T05:59:56.241Z,1018.52
2019-04-11T06:00:56.435Z,1018.54
2019-04-11T06:01:55.056Z,1018.56
2019-04-11T06:02:53.660Z,1018.58
2019-04-11T06:03:53.806Z,1018.58
2019-04-11T06:04:57.501Z,1018.57
2019-04-11T06:06:00.358Z,1018.59
2019-04-11T06:06:58.125Z,1018.62
2019-04-11T06:07:57.840Z,1018.67
2019-04-11T06:09:00.295Z,1018.63
2019-04-11T06:09:54.699Z,1018.63
2019-04-11T06:10:54.878Z,1018.62
2019-04-11T06:11:57.587Z,1018.63
2019-04-11T06:12:54.800Z,1018.62
2019-04-11T06:13:53.567Z,1018.64
2019-04-11T06:14:53.625Z,1018.66
2019-04-11T06:15:53.681Z,1018.71
2019-04-11T06:16:57.382Z,1018.72
2019-04-11T06:17:54.719Z,1018.7
2019-04-11T06:18:54.422Z,1018.7
2019-04-11T06:19:53.724Z,1018.72
2019-04-11T06:20:53.772Z,1018.74
2019-04-11T06:21:53.617Z,1018.74
2019-04-11T06:22:54.247Z,1018.74
2019-04-11T06:23:53.939Z,1018.78
2019-04-11T06:24:54.728Z,1018.72
2019-04-11T06:25:53.593Z,1018.75
2019-04-11T06:26:54.881Z,1018.74
2019-04-11T06:27:54.090Z,1018.76
2019-04-11T06:28:56.693Z,1018.72
2019-04-11T06:29:53.547Z,1018.73
2019-04-11T06:30:54.912Z,1018.76
2019-04-11T06:31:53.620Z,1018.76
2019-04-11T06:32:54.511Z,1018.77
2019-04-11T06:33:53.557Z,1018.73
2019-04-11T06:34:53.548Z,1018.71
2019-04-11T06:35:54.741Z,1018.75
2019-04-11T06:36:55.280Z,1018.75
2019-04-11T06:37:54.447Z,1018.77
2019-04-11T06:38:54.860Z,1018.77
2019-04-11T06:39:57.720Z,1018.76
2019-04-11T06:40:54.666Z,1018.8
2019-04-11T06:41:54.980Z,1018.74
2019-04-11T06:42:53.962Z,1018.75
2019-04-11T06:43:53.603Z,1018.71
2019-04-11T06:44:54.818Z,1018.74
2019-04-11T06:45:54.494Z,1018.73
2019-04-11T06:47:00.324Z,1018.77
2019-04-11T06:47:53.720Z,1018.77
2019-04-11T06:48:54.104Z,1018.81
2019-04-11T06:49:53.529Z,1018.76
2019-04-11T06:50:53.501Z,1018.84
2019-04-11T06:51:55.162Z,1018.84
2019-04-11T06:52:53.596Z,1018.84
2019-04-11T06:53:54.753Z,1018.87
2019-04-11T06:54:54.044Z,1018.87
2019-04-11T06:55:55.178Z,1018.87
2019-04-11T06:56:53.952Z,1018.86
2019-04-11T06:57:54.369Z,1018.85
2019-04-11T06:58:56.711Z,1018.85
2019-04-11T06:59:53.554Z,1018.84
2019-04-11T07:00:53.698Z,1018.86
2019-04-11T07:01:55.216Z,1018.83
2019-04-11T07:02:53.483Z,1018.82
2019-04-11T07:03:53.495Z,1018.79
2019-04-11T07:04:54.022Z,1018.82
2019-04-11T07:05:53.571Z,1018.84
2019-04-11T07:06:53.807Z,1018.83
2019-04-11T07:07:53.891Z,1018.84
2019-04-11T07:08:54.749Z,1018.81
2019-04-11T07:09:53.635Z,1018.8
2019-04-11T07:10:55.377Z,1018.82
2019-04-11T07:11:53.752Z,1018.83
2019-04-11T07:12:57.236Z,1018.82
2019-04-11T07:13:53.505Z,1018.8
2019-04-11T07:14:53.490Z,1018.78
2019-04-11T07:15:54.902Z,1018.77
2019-04-11T07:17:06.068Z,1018.77
2019-04-11T07:17:54.728Z,1018.79
2019-04-11T07:18:53.485Z,1018.82
2019-04-11T07:19:53.798Z,1018.79
2019-04-11T07:20:54.420Z,1018.83
2019-04-11T07:21:53.468Z,1018.77
2019-04-11T07:22:53.484Z,1018.89
2019-04-11T07:23:53.554Z,1018.87
2019-04-11T07:24:53.488Z,1018.78
2019-04-11T07:25:54.042Z,1018.83
2019-04-11T07:26:54.460Z,1018.83
2019-04-11T07:27:53.486Z,1018.82
2019-04-11T07:28:54.369Z,1018.82
2019-04-11T07:29:54.479Z,1018.81
2019-04-11T07:30:53.976Z,1018.86
2019-04-11T07:31:54.901Z,1018.79
2019-04-11T07:32:53.484Z,1018.81
2019-04-11T07:33:54.110Z,1018.84
2019-04-11T07:34:54.619Z,1018.85
2019-04-11T07:35:53.534Z,1018.86
2019-04-11T07:36:53.669Z,1018.88
2019-04-11T07:37:53.491Z,1018.84
2019-04-11T07:38:54.542Z,1018.88
2019-04-11T07:39:53.463Z,1018.89
2019-04-11T07:40:56.066Z,1018.89
2019-04-11T07:41:53.458Z,1018.86
2019-04-11T07:42:59.110Z,1018.87
2019-04-11T07:43:54.367Z,1018.93
2019-04-11T07:44:53.445Z,1018.94
2019-04-11T07:45:53.767Z,1018.89
2019-04-11T07:46:53.883Z,1018.88
2019-04-11T07:47:54.909Z,1018.87
2019-04-11T07:48:54.921Z,1018.93
2019-04-11T07:49:57.248Z,1018.92
2019-04-11T07:50:55.575Z,1018.9
2019-04-11T07:51:54.346Z,1018.9
2019-04-11T07:52:53.846Z,1018.91
2019-04-11T07:53:54.740Z,1018.89
2019-04-11T07:54:53.766Z,1018.93
2019-04-11T07:55:53.465Z,1018.95
2019-04-11T07:56:53.516Z,1018.95
2019-04-11T07:57:54.792Z,1018.95
2019-04-11T07:58:54.365Z,1018.98
2019-04-11T07:59:53.490Z,1018.98
2019-04-11T08:00:55.971Z,1018.97
2019-04-11T08:01:53.439Z,1018.98
2019-04-11T08:02:53.409Z,1018.96
2019-04-11T08:03:53.692Z,1019.03
2019-04-11T08:04:53.729Z,1019.01
2019-04-11T08:05:54.664Z,1019
2019-04-11T08:06:54.418Z,1019.03
2019-04-11T08:07:53.467Z,1019.02
2019-04-11T08:08:56.073Z,1019.05
2019-04-11T08:09:53.427Z,1019.04
2019-04-11T08:10:54.753Z,1018.97
2019-04-11T08:11:53.401Z,1019
2019-04-11T08:12:54.325Z,1019
2019-04-11T08:13:56.659Z,1018.98
2019-04-11T08:14:53.379Z,1018.98
2019-04-11T08:15:53.818Z,1018.97
2019-04-11T08:16:53.384Z,1018.95
2019-04-11T08:17:54.492Z,1018.98
2019-04-11T08:18:53.376Z,1018.97
2019-04-11T08:19:53.400Z,1018.94
2019-04-11T08:20:53.400Z,1018.97
2019-04-11T08:21:54.654Z,1018.92
2019-04-11T08:22:53.373Z,1018.98
2019-04-11T08:23:54.326Z,1018.96
2019-04-11T08:24:53.571Z,1018.93
2019-04-11T08:25:53.780Z,1018.94
2019-04-11T08:26:53.627Z,1018.95
2019-04-11T08:28:02.222Z,1018.99
2019-04-11T08:29:08.871Z,1018.98
2019-04-11T08:29:53.394Z,1018.95
2019-04-11T08:30:53.402Z,1018.92
2019-04-11T08:31:56.269Z,1018.93
2019-04-11T08:32:54.005Z,1018.98
2019-04-11T08:33:53.359Z,1019.01
2019-04-11T08:34:53.550Z,1018.92
2019-04-11T08:35:56.600Z,1018.94
2019-04-11T08:36:53.361Z,1018.9
2019-04-11T08:37:54.125Z,1018.9
2019-04-11T08:38:53.367Z,1018.88
2019-04-11T08:39:53.485Z,1018.87
2019-04-11T08:40:53.446Z,1018.85
2019-04-11T08:41:53.413Z,1018.86
2019-04-11T08:42:53.368Z,1018.85
2019-04-11T08:43:53.352Z,1018.88
2019-04-11T08:44:54.361Z,1018.87
2019-04-11T08:45:54.314Z,1018.85
2019-04-11T08:46:54.068Z,1018.87
2019-04-11T08:47:58.825Z,1018.89
2019-04-11T08:48:54.535Z,1018.95
2019-04-11T08:49:56.795Z,1018.88
2019-04-11T08:50:54.716Z,1018.86
2019-04-11T08:51:53.896Z,1018.91
2019-04-11T08:52:54.326Z,1018.9
2019-04-11T08:53:53.327Z,1018.89
2019-04-11T08:54:53.610Z,1018.88
2019-04-11T08:55:58.895Z,1018.9
2019-04-11T08:56:53.725Z,1018.91
2019-04-11T08:57:53.669Z,1018.93
2019-04-11T08:58:53.342Z,1018.93
2019-04-11T08:59:53.582Z,1018.89
2019-04-11T09:01:00.175Z,1018.89
2019-04-11T09:01:54.066Z,1018.86
2019-04-11T09:02:53.567Z,1018.87
2019-04-11T09:04:07.289Z,1018.86
2019-04-11T09:05:10.242Z,1018.9
2019-04-11T09:05:53.421Z,1018.88
2019-04-11T09:06:53.343Z,1018.85
2019-04-11T09:07:54.207Z,1018.84
2019-04-11T09:08:54.513Z,1018.82
2019-04-11T09:09:53.819Z,1018.81
2019-04-11T09:10:53.845Z,1018.8
2019-04-11T09:12:12.543Z,1018.87
2019-04-11T09:12:53.376Z,1018.85
2019-04-11T09:13:53.299Z,1018.9
2019-04-11T09:14:53.349Z,1018.9
2019-04-11T09:15:53.323Z,1018.88
2019-04-11T09:16:54.234Z,1018.88
2019-04-11T09:18:04.587Z,1018.85
2019-04-11T09:18:54.503Z,1018.82
2019-04-11T09:19:53.314Z,1018.87
2019-04-11T09:20:54.091Z,1018.84
2019-04-11T09:21:53.304Z,1018.84
2019-04-11T09:22:53.488Z,1018.83
2019-04-11T09:23:54.744Z,1018.82
2019-04-11T09:24:53.315Z,1018.79
2019-04-11T09:25:56.275Z,1018.81
2019-04-11T09:26:58.430Z,1018.76
2019-04-11T09:27:55.649Z,1018.75
2019-04-11T09:28:53.734Z,1018.78
2019-04-11T09:29:54.561Z,1018.82
2019-04-11T09:30:53.278Z,1018.8
2019-04-11T09:31:53.974Z,1018.85
2019-04-11T09:32:53.381Z,1018.81
2019-04-11T09:33:55.621Z,1018.8
2019-04-11T09:34:54.393Z,1018.8
2019-04-11T09:35:53.384Z,1018.81
2019-04-11T09:36:53.500Z,1018.8
2019-04-11T09:37:53.900Z,1018.86
2019-04-11T09:38:53.289Z,1018.81
2019-04-11T09:39:53.288Z,1018.79
2019-04-11T09:40:54.328Z,1018.8
2019-04-11T09:41:54.551Z,1018.84
2019-04-11T09:42:53.622Z,1018.8
2019-04-11T09:43:53.322Z,1018.83
2019-04-11T09:44:53.296Z,1018.85
2019-04-11T09:45:54.383Z,1018.85
2019-04-11T09:46:55.189Z,1018.82
2019-04-11T09:48:13.809Z,1018.8
2019-04-11T09:48:53.934Z,1018.85
2019-04-11T09:49:53.878Z,1018.84
2019-04-11T09:50:53.289Z,1018.78
2019-04-11T09:51:54.338Z,1018.79
2019-04-11T09:52:55.722Z,1018.8
2019-04-11T09:53:53.417Z,1018.78
2019-04-11T09:54:53.332Z,1018.8
2019-04-11T09:55:53.799Z,1018.8
2019-04-11T09:56:54.078Z,1018.79
2019-04-11T09:57:54.747Z,1018.85
2019-04-11T09:58:53.273Z,1018.87
2019-04-11T09:59:54.352Z,1018.9
2019-04-11T10:00:53.290Z,1018.85
2019-04-11T10:01:54.160Z,1018.84
2019-04-11T10:02:53.281Z,1018.81
2019-04-11T10:03:53.376Z,1018.89
2019-04-11T10:04:54.487Z,1018.88
2019-04-11T10:05:54.728Z,1018.87
2019-04-11T10:06:53.372Z,1018.86
2019-04-11T10:07:54.608Z,1018.86
2019-04-11T10:08:53.370Z,1018.85
2019-04-11T10:09:55.683Z,1018.83
2019-04-11T10:10:53.372Z,1018.9
2019-04-11T10:11:55.138Z,1018.87
2019-04-11T10:12:54.338Z,1018.91
2019-04-11T10:13:53.387Z,1018.89
2019-04-11T10:14:53.698Z,1018.89
2019-04-11T10:15:53.724Z,1018.91
2019-04-11T10:16:53.236Z,1018.89
2019-04-11T10:17:53.338Z,1018.86
2019-04-11T10:18:53.702Z,1018.88
2019-04-11T10:19:54.411Z,1018.91
2019-04-11T10:20:53.234Z,1018.84
2019-04-11T10:21:54.498Z,1018.77
2019-04-11T10:22:54.607Z,1018.83
2019-04-11T10:23:53.538Z,1018.86
2019-04-11T10:24:53.291Z,1018.86
2019-04-11T10:25:53.894Z,1018.87
2019-04-11T10:26:53.194Z,1018.83
2019-04-11T10:27:53.267Z,1018.83
2019-04-11T10:28:53.678Z,1018.86
2019-04-11T10:29:53.263Z,1018.84
2019-04-11T10:30:53.782Z,1018.8
2019-04-11T10:31:53.264Z,1018.87
2019-04-11T10:32:53.288Z,1018.85
2019-04-11T10:33:53.281Z,1018.85
2019-04-11T10:34:54.198Z,1018.83
2019-04-11T10:35:53.223Z,1018.79
2019-04-11T10:36:53.779Z,1018.86
2019-04-11T10:37:53.267Z,1018.83
2019-04-11T10:38:55.227Z,1018.83
2019-04-11T10:39:53.800Z,1018.84
2019-04-11T10:40:54.595Z,1018.89
2019-04-11T10:41:53.914Z,1018.87
2019-04-11T10:42:54.027Z,1018.92
2019-04-11T10:43:53.929Z,1018.9
2019-04-11T10:44:54.241Z,1018.93
2019-04-11T10:45:53.191Z,1018.91
2019-04-11T10:46:53.230Z,1018.9
2019-04-11T10:47:55.845Z,1018.87
2019-04-11T10:48:53.249Z,1018.89
2019-04-11T10:49:53.291Z,1018.9
2019-04-11T10:50:53.264Z,1018.87
2019-04-11T10:51:54.084Z,1018.87
2019-04-11T10:52:53.217Z,1018.86
2019-04-11T10:53:53.488Z,1018.81
2019-04-11T10:54:55.077Z,1018.83
2019-04-11T10:55:53.908Z,1018.85
2019-04-11T10:56:53.813Z,1018.88
2019-04-11T10:57:54.226Z,1018.84
2019-04-11T10:58:55.496Z,1018.87
2019-04-11T10:59:54.672Z,1018.88
2019-04-11T11:00:53.739Z,1018.92
2019-04-11T11:01:53.205Z,1018.95
2019-04-11T11:02:53.760Z,1018.93
2019-04-11T11:03:53.661Z,1018.95
2019-04-11T11:04:53.256Z,1018.88
2019-04-11T11:05:53.436Z,1018.88
2019-04-11T11:06:53.982Z,1018.89
2019-04-11T11:07:53.178Z,1018.88
2019-04-11T11:08:53.482Z,1018.85
2019-04-11T11:09:53.178Z,1018.85
2019-04-11T11:10:53.135Z,1018.93
2019-04-11T11:11:53.210Z,1018.75
2019-04-11T11:12:53.867Z,1018.9
2019-04-11T11:13:54.360Z,1018.84
2019-04-11T11:14:53.678Z,1018.83
2019-04-11T11:15:53.189Z,1018.8
2019-04-11T11:16:53.190Z,1018.87
2019-04-11T11:18:47.779Z,1018.82
2019-04-11T11:19:43.525Z,1018.85
2019-04-11T11:20:16.262Z,1018.86
2019-04-11T11:21:00.576Z,1018.78
2019-04-11T11:21:53.406Z,1018.8
2019-04-11T11:22:53.882Z,1018.82
2019-04-11T11:23:54.493Z,1018.82
2019-04-11T11:24:54.372Z,1018.8
2019-04-11T11:25:53.391Z,1018.78
2019-04-11T11:26:58.285Z,1018.85
2019-04-11T11:27:53.149Z,1018.82
2019-04-11T11:28:53.145Z,1018.88
2019-04-11T11:29:54.237Z,1018.87
2019-04-11T11:30:54.208Z,1018.88
2019-04-11T11:31:54.747Z,1018.86
2019-04-11T11:32:53.966Z,1018.87
2019-04-11T11:33:54.447Z,1018.92
2019-04-11T11:34:54.717Z,1018.88
2019-04-11T11:35:54.151Z,1018.9
2019-04-11T11:36:56.422Z,1018.86
2019-04-11T11:37:53.561Z,1018.87
2019-04-11T11:38:54.436Z,1018.9
2019-04-11T11:39:53.208Z,1018.84
2019-04-11T11:40:54.283Z,1018.91
2019-04-11T11:41:54.284Z,1018.87
2019-04-11T11:42:53.132Z,1018.91
2019-04-11T11:43:53.143Z,1018.9
2019-04-11T11:44:53.275Z,1018.9
2019-04-11T11:45:56.812Z,1018.88
2019-04-11T11:46:54.205Z,1018.88
2019-04-11T11:47:53.284Z,1018.86
2019-04-11T11:48:54.435Z,1018.83
2019-04-11T11:50:02.415Z,1018.82
2019-04-11T11:50:53.178Z,1018.82
2019-04-11T11:51:54.027Z,1018.87
2019-04-11T11:52:53.269Z,1018.8
2019-04-11T11:53:53.279Z,1018.79
2019-04-11T11:54:53.719Z,1018.77
2019-04-11T11:55:53.698Z,1018.82
2019-04-11T11:56:54.127Z,1018.82
2019-04-11T11:57:53.186Z,1018.85
2019-04-11T11:58:58.429Z,1018.78
2019-04-11T11:59:53.360Z,1018.78
2019-04-11T12:00:57.219Z,1018.74
2019-04-11T12:01:54.399Z,1018.75
2019-04-11T12:02:55.480Z,1018.76
2019-04-11T12:04:00.447Z,1018.78
2019-04-11T12:04:54.115Z,1018.78
2019-04-11T12:05:54.127Z,1018.78
2019-04-11T12:07:02.366Z,1018.75
2019-04-11T12:07:55.686Z,1018.78
2019-04-11T12:08:54.131Z,1018.79
2019-04-11T12:09:53.106Z,1018.74
2019-04-11T12:10:53.497Z,1018.71