createdAt,value
2019-03-10T01:37:53.011Z,27.67
2019-03-10T01:38:41.953Z,26.23
2019-03-10T01:39:31.063Z,23.75
2019-03-10T01:40:19.751Z,22.15
2019-03-10T01:41:08.902Z,23.05
2019-03-10T01:41:57.913Z,27.73
2019-03-10T01:42:47.865Z,27.22
2019-03-10T01:43:36.523Z,23.00
2019-03-10T01:44:25.624Z,22.07
2019-03-10T01:45:14.760Z,32.65
2019-03-10T01:46:04.256Z,22.67
2019-03-10T01:46:53.527Z,22.07
2019-03-10T01:47:43.241Z,19.73
2019-03-10T01:48:32.418Z,23.95
2019-03-10T01:49:21.406Z,32.08
2019-03-10T01:50:09.921Z,30.80
2019-03-10T01:50:58.912Z,24.92
2019-03-10T01:51:47.822Z,26.77
2019-03-10T01:52:37.090Z,27.60
2019-03-10T01:53:26.283Z,29.12
2019-03-10T01:54:14.932Z,23.57
2019-03-10T01:55:03.767Z,27.37
2019-03-10T01:56:42.160Z,26.95
2019-03-10T01:57:30.890Z,31.85
2019-03-10T01:58:19.645Z,25.05
2019-03-10T01:59:57.399Z,37.10
2019-03-10T02:00:46.239Z,39.60
2019-03-10T02:01:35.092Z,27.42
2019-03-10T02:02:25.914Z,26.62
2019-03-10T02:03:14.966Z,28.35
2019-03-10T02:04:03.715Z,29.90
2019-03-10T02:05:41.871Z,24.25
2019-03-10T02:06:31.173Z,26.35
2019-03-10T02:07:19.914Z,24.52
2019-03-10T02:08:08.865Z,30.17
2019-03-10T02:08:58.203Z,27.05
2019-03-10T02:09:47.164Z,29.70
2019-03-10T02:10:36.401Z,32.08
2019-03-10T02:11:25.865Z,28.67
2019-03-10T02:12:16.219Z,29.10
2019-03-10T02:14:07.135Z,29.82
2019-03-10T02:14:56.515Z,29.40
2019-03-10T02:15:45.209Z,33.20
2019-03-10T02:18:24.826Z,29.27
2019-03-10T02:19:14.120Z,29.75
2019-03-10T02:20:03.126Z,27.35
2019-03-10T02:20:52.013Z,28.90
2019-03-10T02:21:41.513Z,23.62
2019-03-10T02:22:30.198Z,30.95
2019-03-10T02:23:18.874Z,30.48
2019-03-10T02:24:07.524Z,35.60
2019-03-10T02:24:56.241Z,20.97
2019-03-10T02:25:44.818Z,30.82
2019-03-10T02:26:33.393Z,31.95
2019-03-10T02:27:22.175Z,32.17
2019-03-10T02:28:10.857Z,32.33
2019-03-10T02:28:59.517Z,29.63
2019-03-10T02:29:48.254Z,36.40
2019-03-10T02:30:37.148Z,28.80
2019-03-10T02:32:16.462Z,31.85
2019-03-10T02:33:05.244Z,33.40
2019-03-10T02:33:53.920Z,31.57
2019-03-10T02:34:42.602Z,36.45
2019-03-10T02:35:31.535Z,38.48
2019-03-10T02:37:09.242Z,26.82
2019-03-10T02:37:57.820Z,35.95
2019-03-10T02:38:46.415Z,38.78
2019-03-10T02:39:35.244Z,32.20
2019-03-10T02:40:23.863Z,33.60
2019-03-10T02:41:12.839Z,30.05
2019-03-10T02:42:01.405Z,35.03
2019-03-10T02:42:50.133Z,32.60
2019-03-10T02:43:38.803Z,33.90
2019-03-10T02:45:16.505Z,33.55
2019-03-10T02:46:05.248Z,31.62
2019-03-10T02:46:53.983Z,37.13
2019-03-10T02:47:42.630Z,34.78
2019-03-10T02:49:20.538Z,31.60
2019-03-10T02:50:09.173Z,31.25
2019-03-10T02:50:57.840Z,41.50
2019-03-10T02:51:46.582Z,38.48
2019-03-10T02:52:36.559Z,32.35
2019-03-10T02:53:25.206Z,33.63
2019-03-10T02:54:13.962Z,34.55
2019-03-10T02:55:02.491Z,36.03
2019-03-10T02:55:51.424Z,32.13
2019-03-10T02:56:40.442Z,28.07
2019-03-10T02:57:29.436Z,29.75
2019-03-10T02:58:18.434Z,30.77
2019-03-10T02:59:07.000Z,28.52
2019-03-10T02:59:55.895Z,32.42
2019-03-10T03:01:35.203Z,33.78
2019-03-10T03:02:24.194Z,28.47
2019-03-10T03:04:02.439Z,27.13
2019-03-10T03:04:51.212Z,28.55
2019-03-10T03:05:39.801Z,29.60
2019-03-10T03:07:17.223Z,33.15
2019-03-10T03:08:05.776Z,35.03
2019-03-10T03:10:32.246Z,39.08
2019-03-10T03:11:20.753Z,33.18
2019-03-10T03:12:09.577Z,33.42
2019-03-10T03:12:58.219Z,37.83
2019-03-10T03:13:46.882Z,31.62
2019-03-10T03:14:36.242Z,32.78
2019-03-10T03:15:24.926Z,32.65
2019-03-10T03:16:13.926Z,30.97
2019-03-10T03:17:05.516Z,34.58
2019-03-10T03:17:54.696Z,36.33
2019-03-10T03:18:43.520Z,37.13
2019-03-10T03:19:32.181Z,36.40
2019-03-10T03:20:21.441Z,35.10
2019-03-10T03:21:10.211Z,30.72
2019-03-10T03:21:59.125Z,28.80
2019-03-10T03:22:47.835Z,27.52
2019-03-10T03:23:36.486Z,32.33
2019-03-10T03:24:25.472Z,31.27
2019-03-10T03:25:14.166Z,28.67
2019-03-10T03:26:03.164Z,34.35
2019-03-10T03:26:51.913Z,34.13
2019-03-10T03:27:40.679Z,29.23
2019-03-10T03:28:29.616Z,35.60
2019-03-10T03:30:08.476Z,34.92
2019-03-10T03:30:57.437Z,42.55
2019-03-10T03:31:47.610Z,33.92
2019-03-10T03:33:25.415Z,32.03
2019-03-10T03:34:13.774Z,33.00
2019-03-10T03:38:18.756Z,32.70
2019-03-10T03:39:07.489Z,31.15
2019-03-10T03:39:56.124Z,30.20
2019-03-10T03:40:44.838Z,29.57
2019-03-10T03:41:33.493Z,35.05
2019-03-10T03:42:22.482Z,34.30
2019-03-10T03:43:11.557Z,31.82
2019-03-10T03:44:49.102Z,30.48
2019-03-10T03:45:37.917Z,31.75
2019-03-10T03:46:26.676Z,34.43
2019-03-10T03:47:15.594Z,33.58
2019-03-10T03:48:04.244Z,37.60
2019-03-10T03:48:53.220Z,35.58
2019-03-10T03:49:41.872Z,33.42
2019-03-10T03:50:30.519Z,36.35
2019-03-10T03:51:19.566Z,43.35
2019-03-10T03:52:08.218Z,41.45
2019-03-10T03:52:57.030Z,42.15
2019-03-10T03:53:45.559Z,36.25
2019-03-10T03:54:34.843Z,40.15
2019-03-10T03:55:23.566Z,34.75
2019-03-10T03:58:39.959Z,35.90
2019-03-10T03:59:28.539Z,41.75
2019-03-10T04:00:17.655Z,40.60
2019-03-10T04:01:06.162Z,36.53
2019-03-10T04:01:54.949Z,40.48
2019-03-10T04:02:43.718Z,34.83
2019-03-10T04:04:21.428Z,30.82
2019-03-10T04:05:10.219Z,36.95
2019-03-10T04:05:59.098Z,39.08
2019-03-10T04:06:47.871Z,34.08
2019-03-10T04:07:36.770Z,29.65
2019-03-10T04:08:25.521Z,31.05
2019-03-10T04:09:14.274Z,39.98
2019-03-10T04:10:03.175Z,43.75
2019-03-10T04:10:51.818Z,34.23
2019-03-10T04:11:40.491Z,31.37
2019-03-10T04:12:29.107Z,35.90
2019-03-10T04:13:17.843Z,33.88
2019-03-10T04:14:06.523Z,34.98
2019-03-10T04:14:55.221Z,33.13
2019-03-10T04:15:43.875Z,37.90
2019-03-10T04:16:32.639Z,30.35
2019-03-10T04:17:22.539Z,30.48
2019-03-10T04:18:11.222Z,32.33
2019-03-10T04:18:59.935Z,33.20
2019-03-10T04:19:48.567Z,28.23
2019-03-10T04:20:37.261Z,36.33
2019-03-10T04:21:25.929Z,29.82
2019-03-10T04:22:15.191Z,33.20
2019-03-10T04:23:04.468Z,37.78
2019-03-10T04:24:42.536Z,29.77
2019-03-10T04:25:31.480Z,30.45
2019-03-10T04:26:20.655Z,32.55
2019-03-10T04:27:09.693Z,33.33
2019-03-10T04:27:58.405Z,29.72
2019-03-10T04:28:47.409Z,28.65
2019-03-10T04:29:36.149Z,28.92
2019-03-10T04:30:24.830Z,29.95
2019-03-10T04:31:13.564Z,31.30
2019-03-10T04:32:51.248Z,31.30
2019-03-10T04:33:40.217Z,46.37
2019-03-10T04:34:29.436Z,30.97
2019-03-10T04:35:17.917Z,35.50
2019-03-10T04:36:06.689Z,27.77
2019-03-10T04:38:33.422Z,38.33
2019-03-10T04:39:22.741Z,30.17
2019-03-10T04:41:02.483Z,30.32
2019-03-10T04:41:52.583Z,26.70
2019-03-10T04:43:30.440Z,35.60
2019-03-10T04:44:19.538Z,31.60
2019-03-10T04:45:08.559Z,42.53
2019-03-10T04:45:57.981Z,32.90
2019-03-10T04:46:47.030Z,36.08
2019-03-10T04:47:36.608Z,38.80
2019-03-10T04:49:14.897Z,33.90
2019-03-10T04:50:03.687Z,30.15
2019-03-10T04:50:52.648Z,42.03
2019-03-10T04:51:41.818Z,31.00
2019-03-10T04:52:31.050Z,27.07
2019-03-10T04:53:20.469Z,38.05
2019-03-10T04:54:09.263Z,34.33
2019-03-10T04:54:59.697Z,30.65
2019-03-10T04:55:48.436Z,31.90
2019-03-10T04:56:37.442Z,33.67
2019-03-10T04:57:26.692Z,33.80
2019-03-10T04:58:15.632Z,35.20
2019-03-10T04:59:04.189Z,31.60
2019-03-10T04:59:54.676Z,35.08
2019-03-10T05:00:43.849Z,30.65
2019-03-10T05:01:33.066Z,36.73
2019-03-10T05:02:24.869Z,31.60
2019-03-10T05:03:13.723Z,28.25
2019-03-10T05:04:51.417Z,32.53
2019-03-10T05:05:40.438Z,30.50
2019-03-10T05:06:29.247Z,32.65
2019-03-10T05:07:17.859Z,33.58
2019-03-10T05:08:06.528Z,28.40
2019-03-10T05:08:55.767Z,28.25
2019-03-10T05:09:45.579Z,33.00
2019-03-10T05:10:34.233Z,31.50
2019-03-10T05:11:22.650Z,29.80
2019-03-10T05:12:11.941Z,31.25
2019-03-10T05:13:00.686Z,30.17
2019-03-10T05:13:49.435Z,27.85
2019-03-10T05:14:38.946Z,27.32
2019-03-10T05:15:27.547Z,29.37
2019-03-10T05:17:54.550Z,32.93
2019-03-10T05:18:43.430Z,31.57
2019-03-10T05:19:33.557Z,29.18
2019-03-10T05:21:11.602Z,32.45
2019-03-10T05:22:01.772Z,31.77
2019-03-10T05:24:28.613Z,28.67
2019-03-10T05:26:06.396Z,29.07
2019-03-10T05:26:54.857Z,25.30
2019-03-10T05:27:43.672Z,31.10
2019-03-10T05:28:32.176Z,31.10
2019-03-10T05:29:20.894Z,28.30
2019-03-10T05:30:10.194Z,30.40
2019-03-10T05:30:58.828Z,29.18
2019-03-10T05:31:47.552Z,33.63
2019-03-10T05:32:36.419Z,33.50
2019-03-10T05:36:47.312Z,27.60
2019-03-10T05:37:36.695Z,30.77
2019-03-10T05:38:26.972Z,30.15
2019-03-10T05:39:16.900Z,27.93
2019-03-10T05:40:54.875Z,35.68
2019-03-10T05:41:43.885Z,38.58
2019-03-10T05:42:32.770Z,35.98
2019-03-10T05:43:21.553Z,30.82
2019-03-10T05:44:10.192Z,31.23
2019-03-10T05:44:58.960Z,31.82
2019-03-10T05:45:47.873Z,28.07
2019-03-10T05:46:36.697Z,39.33
2019-03-10T05:47:25.786Z,35.05
2019-03-10T05:48:14.696Z,35.17
2019-03-10T05:49:04.267Z,40.08
2019-03-10T05:49:53.520Z,33.23
2019-03-10T05:51:31.853Z,30.50
2019-03-10T05:52:24.800Z,29.23
2019-03-10T05:53:13.568Z,31.15
2019-03-10T05:54:52.217Z,37.88
2019-03-10T05:55:42.422Z,35.92
2019-03-10T05:56:31.448Z,47.60
2019-03-10T05:57:20.375Z,36.08
2019-03-10T05:58:08.948Z,41.33
2019-03-10T05:58:57.611Z,31.45
2019-03-10T06:00:42.492Z,31.00
2019-03-10T06:02:16.403Z,32.42
2019-03-10T06:03:05.229Z,52.55
2019-03-10T06:03:53.917Z,71.72
2019-03-10T06:04:42.877Z,52.48
2019-03-10T06:05:31.641Z,81.35
2019-03-10T06:06:20.429Z,34.15
2019-03-10T06:07:08.833Z,37.53
2019-03-10T06:07:57.596Z,38.48
2019-03-10T06:08:46.763Z,38.90
2019-03-10T06:09:35.511Z,34.08
2019-03-10T06:10:24.437Z,27.55
2019-03-10T06:11:12.795Z,27.82
2019-03-10T06:12:01.622Z,113.90
2019-03-10T06:12:50.205Z,29.67
2019-03-10T06:13:38.813Z,38.80
2019-03-10T06:14:27.458Z,31.55
2019-03-10T06:15:15.856Z,67.25
2019-03-10T06:16:04.576Z,35.50
2019-03-10T06:19:20.493Z,33.55
2019-03-10T06:20:09.135Z,50.88
2019-03-10T06:20:57.741Z,39.25
2019-03-10T06:21:47.435Z,42.33
2019-03-10T06:22:36.435Z,45.67
2019-03-10T06:23:25.281Z,47.00
2019-03-10T06:24:13.881Z,58.92
2019-03-10T06:25:02.510Z,34.88
2019-03-10T06:25:51.149Z,41.73
2019-03-10T06:26:40.160Z,75.75
2019-03-10T06:27:28.750Z,35.00
2019-03-10T06:29:06.832Z,31.55
2019-03-10T06:29:55.477Z,42.15
2019-03-10T06:30:44.491Z,36.53
2019-03-10T06:31:33.113Z,28.50
2019-03-10T06:32:21.870Z,30.02
2019-03-10T06:33:11.682Z,40.20
2019-03-10T06:34:00.442Z,31.77
2019-03-10T06:34:49.251Z,27.87
2019-03-10T06:35:37.762Z,31.73
2019-03-10T06:37:15.504Z,34.00
2019-03-10T06:38:04.433Z,37.45
2019-03-10T06:38:55.091Z,34.48
2019-03-10T06:40:32.825Z,42.50
2019-03-10T06:42:10.685Z,28.47
2019-03-10T06:44:39.948Z,37.63
2019-03-10T06:46:18.234Z,40.75
2019-03-10T06:47:06.867Z,33.10
2019-03-10T06:47:55.548Z,35.63
2019-03-10T06:48:44.201Z,43.92
2019-03-10T06:49:32.872Z,24.80
2019-03-10T06:50:21.740Z,34.90
2019-03-10T06:51:59.425Z,27.07
2019-03-10T06:52:47.912Z,29.75
2019-03-10T06:53:36.509Z,28.92
2019-03-10T06:54:25.189Z,39.95
2019-03-10T06:55:13.877Z,26.25
2019-03-10T06:56:02.480Z,28.95
2019-03-10T06:56:51.221Z,36.30
2019-03-10T06:57:40.249Z,44.80
2019-03-10T06:58:28.854Z,29.90
2019-03-10T06:59:17.723Z,29.63
2019-03-10T07:00:06.867Z,29.77
2019-03-10T07:00:55.645Z,28.90
2019-03-10T07:01:44.234Z,36.88
2019-03-10T07:02:34.238Z,32.63
2019-03-10T07:03:22.785Z,32.23
2019-03-10T07:05:00.652Z,39.63
2019-03-10T07:05:49.180Z,37.15
2019-03-10T07:06:38.088Z,38.33
2019-03-10T07:08:16.526Z,35.80
2019-03-10T07:09:05.254Z,31.10
2019-03-10T07:09:54.136Z,37.93
2019-03-10T07:10:43.897Z,34.55
2019-03-10T07:11:32.705Z,37.70
2019-03-10T07:12:21.563Z,40.10
2019-03-10T07:13:10.262Z,33.45
2019-03-10T07:13:58.918Z,29.50
2019-03-10T07:14:47.883Z,33.18
2019-03-10T07:15:36.553Z,33.88
2019-03-10T07:17:15.652Z,34.25
2019-03-10T07:19:43.512Z,27.07
2019-03-10T07:20:32.452Z,30.50
2019-03-10T07:21:21.403Z,30.77
2019-03-10T07:22:10.178Z,35.20
2019-03-10T07:22:58.864Z,41.40
2019-03-10T07:23:47.423Z,33.70
2019-03-10T07:24:35.933Z,39.18
2019-03-10T07:25:24.663Z,30.68
2019-03-10T07:26:13.234Z,36.08
2019-03-10T07:27:02.364Z,31.07
2019-03-10T07:27:50.949Z,32.63
2019-03-10T07:28:39.949Z,31.05
2019-03-10T07:29:28.646Z,29.30
2019-03-10T07:31:05.917Z,29.18
2019-03-10T07:31:54.962Z,34.03
2019-03-10T07:32:43.549Z,31.23
2019-03-10T07:33:32.233Z,29.52
2019-03-10T07:34:20.483Z,28.38
2019-03-10T07:35:09.162Z,34.30
2019-03-10T07:35:57.820Z,29.80
2019-03-10T07:36:46.532Z,31.37
2019-03-10T07:37:35.451Z,34.75
2019-03-10T07:38:24.241Z,32.00
2019-03-10T07:39:13.790Z,31.35
2019-03-10T07:42:30.260Z,34.88
2019-03-10T07:43:19.313Z,30.95
2019-03-10T07:44:32.792Z,32.28
2019-03-10T07:45:22.288Z,41.02
2019-03-10T07:46:11.734Z,31.75
2019-03-10T07:47:49.645Z,34.85
2019-03-10T07:48:38.407Z,34.98
2019-03-10T07:49:27.239Z,33.35
2019-03-10T07:50:16.588Z,28.12
2019-03-10T07:51:05.953Z,34.67
2019-03-10T07:51:54.744Z,34.53
2019-03-10T07:52:43.649Z,37.63
2019-03-10T07:53:32.862Z,38.48
2019-03-10T07:56:01.451Z,29.72
2019-03-10T07:56:50.189Z,37.73
2019-03-10T07:57:39.789Z,33.65
2019-03-10T07:58:28.902Z,35.30
2019-03-10T07:59:18.242Z,34.53
2019-03-10T08:00:07.428Z,35.30
2019-03-10T08:00:56.422Z,32.58
2019-03-10T08:01:45.466Z,38.25
2019-03-10T08:02:34.249Z,31.00
2019-03-10T08:03:23.428Z,37.03
2019-03-10T08:04:12.536Z,33.58
2019-03-10T08:05:51.764Z,36.55
2019-03-10T08:06:40.677Z,32.00
2019-03-10T08:07:29.781Z,39.60
2019-03-10T08:08:18.453Z,29.75
2019-03-10T08:09:07.272Z,30.70
2019-03-10T08:09:56.628Z,35.68
2019-03-10T08:10:45.743Z,30.08
2019-03-10T08:12:24.211Z,33.08
2019-03-10T08:14:04.273Z,37.38
2019-03-10T08:14:53.429Z,30.02
2019-03-10T08:15:42.303Z,28.75
2019-03-10T08:16:31.422Z,32.08
2019-03-10T08:17:20.246Z,37.33
2019-03-10T08:18:09.238Z,40.65
2019-03-10T08:18:58.451Z,38.10
2019-03-10T08:19:47.223Z,39.55
2019-03-10T08:20:36.451Z,36.33
2019-03-10T08:21:25.640Z,30.57
2019-03-10T08:22:14.423Z,29.15
2019-03-10T08:23:03.217Z,32.95
2019-03-10T08:23:52.141Z,40.05
2019-03-10T08:24:41.183Z,36.48
2019-03-10T08:25:30.123Z,40.80
2019-03-10T08:26:19.248Z,37.70
2019-03-10T08:27:08.415Z,36.23
2019-03-10T08:28:01.424Z,36.38
2019-03-10T08:28:48.423Z,37.70
2019-03-10T08:29:37.142Z,39.45
2019-03-10T08:30:26.177Z,395.48
2019-03-10T08:31:14.850Z,139.80
2019-03-10T08:33:12.650Z,51.70
2019-03-10T08:34:01.658Z,51.98
2019-03-10T08:34:50.210Z,44.13
2019-03-10T08:35:39.113Z,47.58
2019-03-10T08:36:27.857Z,83.30
2019-03-10T08:37:16.863Z,47.43
2019-03-10T08:38:05.747Z,49.25
2019-03-10T08:39:44.351Z,42.05
2019-03-10T08:40:32.901Z,42.15
2019-03-10T08:41:23.211Z,42.20
2019-03-10T08:42:19.875Z,41.28
2019-03-10T08:43:02.916Z,37.28
2019-03-10T08:43:51.588Z,37.38
2019-03-10T08:44:40.412Z,39.63
2019-03-10T08:45:28.846Z,37.70
2019-03-10T08:46:17.918Z,38.73
2019-03-10T08:47:06.863Z,40.67
2019-03-10T08:47:58.087Z,35.88
2019-03-10T08:48:47.235Z,37.65
2019-03-10T08:49:44.789Z,37.70
2019-03-10T08:50:26.825Z,46.18
2019-03-10T08:52:04.872Z,36.03
2019-03-10T08:52:53.761Z,40.17
2019-03-10T08:53:42.119Z,37.90
2019-03-10T08:54:30.909Z,39.80
2019-03-10T08:55:19.797Z,39.98
2019-03-10T08:56:08.641Z,45.38
2019-03-10T08:56:57.446Z,42.53
2019-03-10T08:57:46.419Z,41.18
2019-03-10T08:58:35.432Z,37.65
2019-03-10T08:59:24.409Z,39.25
2019-03-10T09:00:13.198Z,41.53
2019-03-10T09:01:02.293Z,44.15
2019-03-10T09:01:51.257Z,47.60
2019-03-10T09:02:40.421Z,42.05
2019-03-10T09:03:29.480Z,37.33
2019-03-10T09:04:18.414Z,42.65
2019-03-10T09:05:56.734Z,43.48
2019-03-10T09:06:45.554Z,41.48
2019-03-10T09:07:34.660Z,38.65
2019-03-10T09:09:13.220Z,39.65
2019-03-10T09:10:02.425Z,36.63
2019-03-10T09:10:51.559Z,40.98
2019-03-10T09:11:40.398Z,41.53
2019-03-10T09:12:30.744Z,39.18
2019-03-10T09:13:20.280Z,35.08
2019-03-10T09:14:09.533Z,46.88
2019-03-10T09:14:58.438Z,39.23
2019-03-10T09:15:46.890Z,38.02
2019-03-10T09:16:39.177Z,42.73
2019-03-10T09:17:27.914Z,51.13
2019-03-10T09:19:05.819Z,45.92
2019-03-10T09:20:43.744Z,39.92
2019-03-10T09:22:22.229Z,43.45
2019-03-10T09:23:11.455Z,36.88
2019-03-10T09:24:08.410Z,40.30
2019-03-10T09:24:57.449Z,35.98
2019-03-10T09:25:46.050Z,38.80
2019-03-10T09:26:35.321Z,41.10
2019-03-10T09:27:24.196Z,41.42
2019-03-10T09:28:12.887Z,42.13
2019-03-10T09:29:01.683Z,44.05
2019-03-10T09:29:50.549Z,37.58
2019-03-10T09:30:39.434Z,39.75
2019-03-10T09:31:28.251Z,45.20
2019-03-10T09:32:16.887Z,42.25
2019-03-10T09:33:05.604Z,41.60
2019-03-10T09:33:54.442Z,44.53
2019-03-10T09:34:43.073Z,37.80
2019-03-10T09:35:31.965Z,39.35
2019-03-10T09:36:21.442Z,39.83
2019-03-10T09:37:10.441Z,42.35
2019-03-10T09:37:59.443Z,39.42
2019-03-10T09:38:48.431Z,43.98
2019-03-10T09:39:37.688Z,45.80
2019-03-10T09:42:05.431Z,38.40
2019-03-10T09:42:54.204Z,35.95
2019-03-10T09:43:43.303Z,39.88
2019-03-10T09:44:31.913Z,42.33
2019-03-10T09:45:21.038Z,42.62
2019-03-10T09:46:09.803Z,39.13
2019-03-10T09:47:47.972Z,37.60
2019-03-10T09:48:37.453Z,39.58
2019-03-10T09:49:25.979Z,40.30
2019-03-10T09:50:14.759Z,46.30
2019-03-10T09:51:03.784Z,46.25
2019-03-10T09:51:52.765Z,39.88
2019-03-10T09:52:41.828Z,38.15
2019-03-10T09:53:31.251Z,41.08
2019-03-10T09:54:20.441Z,42.60
2019-03-10T09:55:09.438Z,43.02
2019-03-10T09:55:58.291Z,49.20
2019-03-10T09:56:46.936Z,44.20
2019-03-10T09:57:36.175Z,39.50
2019-03-10T09:58:25.433Z,43.78
2019-03-10T09:59:17.553Z,46.02
2019-03-10T10:00:55.858Z,46.98
2019-03-10T10:01:45.205Z,39.50
2019-03-10T10:02:34.371Z,43.63
2019-03-10T10:03:23.555Z,39.35
2019-03-10T10:04:12.735Z,48.48
2019-03-10T10:05:02.462Z,43.87
2019-03-10T10:05:52.729Z,46.53
2019-03-10T10:06:42.447Z,45.92
2019-03-10T10:07:31.502Z,46.92
2019-03-10T10:08:20.582Z,44.95
2019-03-10T10:09:09.677Z,43.25
2019-03-10T10:09:59.101Z,51.45
2019-03-10T10:10:47.817Z,46.65
2019-03-10T10:11:36.711Z,47.60
2019-03-10T10:13:15.423Z,53.00
2019-03-10T10:14:04.519Z,52.15
2019-03-10T10:14:53.385Z,43.45
2019-03-10T10:15:42.443Z,53.65
2019-03-10T10:16:31.517Z,47.58
2019-03-10T10:17:20.531Z,50.60
2019-03-10T10:18:09.597Z,45.35
2019-03-10T10:18:59.605Z,44.88
2019-03-10T10:19:48.662Z,51.00
2019-03-10T10:20:37.541Z,47.05
2019-03-10T10:21:26.516Z,55.03
2019-03-10T10:22:15.724Z,53.02
2019-03-10T10:23:55.215Z,54.65
2019-03-10T10:24:44.490Z,49.42
2019-03-10T10:25:33.417Z,50.63
2019-03-10T10:26:22.239Z,50.43
2019-03-10T10:27:10.925Z,42.95
2019-03-10T10:28:01.859Z,41.92
2019-03-10T17:30:07.812Z,134.90
2019-03-10T17:30:56.787Z,140.68
2019-03-10T17:32:37.119Z,128.70
2019-03-10T17:33:26.247Z,124.50
2019-03-10T17:34:14.908Z,126.87
2019-03-10T17:35:04.135Z,138.43
2019-03-10T17:35:53.285Z,128.80
2019-03-10T17:36:41.911Z,131.25
2019-03-10T17:37:32.182Z,123.35
2019-03-10T17:38:20.822Z,126.70
2019-03-10T17:39:10.126Z,127.15
2019-03-10T17:39:59.381Z,137.32
2019-03-10T17:40:48.522Z,131.10
2019-03-10T17:41:39.144Z,127.15
2019-03-10T17:42:28.166Z,128.05
2019-03-10T17:43:17.088Z,134.05
2019-03-10T17:44:06.268Z,127.12
2019-03-10T17:44:55.227Z,131.25
2019-03-10T17:45:44.415Z,123.75
2019-03-10T17:46:33.215Z,129.78
2019-03-10T17:47:21.875Z,137.47
2019-03-10T17:48:13.012Z,131.45
2019-03-10T17:49:01.685Z,121.28
2019-03-10T17:49:50.414Z,132.93
2019-03-10T17:50:39.158Z,132.35
2019-03-10T17:51:28.211Z,126.12
2019-03-10T17:52:16.840Z,126.02
2019-03-10T17:53:07.452Z,129.85
2019-03-10T17:53:56.611Z,119.87
2019-03-10T17:54:45.133Z,134.95
2019-03-10T17:55:34.182Z,125.82
2019-03-10T17:56:23.119Z,131.57
2019-03-10T17:57:11.868Z,127.02
2019-03-10T17:58:00.743Z,124.02
2019-03-10T17:58:49.802Z,130.90
2019-03-10T18:00:27.699Z,131.65
2019-03-10T18:01:16.637Z,137.85
2019-03-10T18:02:09.218Z,140.82
2019-03-10T18:02:56.538Z,127.65
2019-03-10T18:03:45.231Z,121.72
2019-03-10T18:04:34.577Z,138.10
2019-03-10T18:06:13.943Z,128.78
2019-03-10T18:07:02.774Z,130.60
2019-03-10T18:10:19.206Z,133.50
2019-03-10T18:11:07.818Z,132.47
2019-03-10T18:12:46.164Z,131.63
2019-03-10T18:13:34.861Z,125.47
2019-03-10T18:14:23.423Z,131.05
2019-03-10T18:15:12.410Z,128.05
2019-03-10T18:16:01.260Z,137.32
2019-03-10T18:16:50.173Z,125.82
2019-03-10T18:17:38.924Z,130.32
2019-03-10T18:18:27.971Z,129.75
2019-03-10T18:19:16.915Z,133.12
2019-03-10T18:20:05.862Z,133.60
2019-03-10T18:20:54.617Z,128.45
2019-03-10T18:21:43.831Z,129.70
2019-03-10T18:22:32.699Z,129.72
2019-03-10T18:23:21.502Z,124.90
2019-03-10T18:24:10.620Z,141.22
2019-03-10T18:24:59.389Z,123.80
2019-03-10T18:25:48.472Z,130.15
2019-03-10T18:26:37.202Z,137.18
2019-03-10T18:27:26.136Z,127.53
2019-03-10T18:28:14.836Z,140.82
2019-03-10T18:29:03.882Z,135.15
2019-03-10T18:29:52.716Z,123.87
2019-03-10T18:30:41.398Z,138.57
2019-03-10T18:31:30.156Z,132.63
2019-03-10T18:32:19.186Z,124.27
2019-03-10T18:33:08.184Z,133.97
2019-03-10T18:33:56.866Z,131.85
2019-03-10T18:34:45.791Z,130.90
2019-03-10T18:36:24.202Z,132.25
2019-03-10T18:37:12.925Z,130.85
2019-03-10T18:38:01.616Z,120.15
2019-03-10T18:38:50.630Z,133.60
2019-03-10T18:39:39.220Z,144.32
2019-03-10T18:40:28.254Z,133.10
2019-03-10T18:41:17.407Z,131.85
2019-03-10T18:42:06.073Z,136.50
2019-03-10T18:42:54.820Z,129.82
2019-03-10T18:44:33.158Z,127.47
2019-03-10T18:45:21.845Z,132.22
2019-03-10T18:46:11.258Z,128.82
2019-03-10T18:47:00.181Z,134.72
2019-03-10T18:47:49.253Z,137.50
2019-03-10T18:48:37.843Z,131.20
2019-03-10T18:49:26.557Z,139.60
2019-03-10T18:50:15.848Z,132.15
2019-03-10T18:51:04.899Z,140.62
2019-03-10T18:51:53.770Z,131.30
2019-03-10T18:53:31.408Z,139.10
2019-03-10T18:54:20.191Z,124.07
2019-03-10T18:55:08.951Z,135.50
2019-03-10T18:55:58.194Z,135.35
2019-03-10T18:56:47.184Z,139.40
2019-03-10T18:57:35.876Z,142.77
2019-03-10T18:58:24.943Z,134.22
2019-03-10T18:59:13.554Z,134.65
2019-03-10T19:00:02.508Z,132.82
2019-03-10T19:00:52.460Z,131.43
2019-03-10T19:01:42.182Z,133.05
2019-03-10T19:02:31.079Z,137.12
2019-03-10T19:03:21.291Z,128.82
2019-03-10T19:04:10.623Z,124.27
2019-03-10T19:04:59.409Z,134.43
2019-03-10T19:05:48.207Z,120.90
2019-03-10T19:06:36.799Z,134.50
2019-03-10T19:08:15.207Z,138.30
2019-03-10T19:09:04.206Z,135.30
2019-03-10T19:09:54.279Z,129.05
2019-03-10T19:10:42.933Z,130.72
2019-03-10T19:11:31.779Z,126.38
2019-03-10T19:13:09.648Z,128.82
2019-03-10T19:13:58.198Z,139.88
2019-03-10T19:14:47.426Z,141.65
2019-03-10T19:15:35.834Z,134.82
2019-03-10T19:17:13.625Z,139.43
2019-03-10T19:18:03.585Z,139.03
2019-03-10T19:18:52.856Z,131.95
2019-03-10T19:19:41.451Z,140.07
2019-03-10T19:20:30.430Z,138.00
2019-03-10T19:21:19.433Z,144.40
2019-03-10T19:22:08.410Z,147.72
2019-03-10T19:22:57.206Z,142.57
2019-03-10T19:23:46.091Z,143.87
2019-03-10T19:24:35.411Z,162.70
2019-03-10T19:25:24.217Z,144.75
2019-03-10T19:26:13.230Z,153.23
2019-03-10T19:27:01.799Z,144.13
2019-03-10T19:28:39.883Z,146.75
2019-03-10T19:29:28.711Z,152.40
2019-03-10T19:30:17.748Z,149.07
2019-03-10T19:31:55.569Z,138.80
2019-03-10T19:32:44.466Z,149.07
2019-03-10T19:33:32.930Z,146.07
2019-03-10T19:34:21.523Z,149.38
2019-03-10T19:35:10.814Z,147.25
2019-03-10T19:35:59.772Z,150.05
2019-03-10T19:36:57.086Z,146.28
2019-03-10T19:37:40.214Z,135.50
2019-03-10T19:38:28.780Z,138.00
2019-03-10T19:40:55.915Z,142.75
2019-03-10T19:41:44.859Z,149.42
2019-03-10T19:42:33.675Z,139.50
2019-03-10T19:44:12.912Z,152.62
2019-03-10T19:45:02.514Z,135.15
2019-03-10T19:46:41.517Z,150.40
2019-03-10T19:47:30.615Z,146.80
2019-03-10T19:49:57.700Z,136.32
2019-03-10T19:52:24.524Z,139.32
2019-03-10T19:53:13.705Z,143.97
2019-03-10T19:54:02.431Z,136.10
2019-03-10T19:54:51.399Z,136.25
2019-03-10T19:55:39.929Z,137.12
2019-03-10T19:56:28.876Z,138.35
2019-03-10T19:57:18.033Z,140.85
2019-03-10T19:58:06.680Z,151.47
2019-03-10T19:58:56.257Z,145.90
2019-03-10T19:59:45.184Z,148.35
2019-03-10T20:00:34.174Z,145.22
2019-03-10T20:01:23.065Z,147.25
2019-03-10T20:02:12.140Z,144.87
2019-03-10T20:03:01.153Z,157.03
2019-03-10T20:03:50.931Z,170.20
2019-03-10T20:04:39.842Z,153.02
2019-03-10T20:05:28.497Z,152.27
2019-03-10T20:06:17.399Z,157.90
2019-03-10T20:07:05.911Z,149.40
2019-03-10T20:07:54.650Z,150.00
2019-03-10T20:08:43.660Z,153.90
2019-03-10T20:10:22.497Z,146.70
2019-03-10T20:11:11.889Z,137.80
2019-03-10T20:12:00.906Z,159.60
2019-03-10T20:12:49.862Z,159.50
2019-03-10T20:13:38.821Z,151.70
2019-03-10T20:15:16.749Z,152.53
2019-03-10T20:16:05.420Z,146.10
2019-03-10T20:16:54.163Z,151.65
2019-03-10T20:17:42.930Z,157.43
2019-03-10T20:18:31.884Z,155.27
2019-03-10T20:19:20.857Z,172.98
2019-03-10T20:20:09.693Z,156.07
2019-03-10T20:20:58.507Z,160.78
2019-03-10T20:21:47.581Z,162.18
2019-03-10T20:22:36.383Z,149.95
2019-03-10T20:23:24.858Z,175.12
2019-03-10T20:24:13.622Z,152.62
2019-03-10T20:25:02.415Z,155.80
2019-03-10T20:25:51.218Z,151.12
2019-03-10T20:26:40.127Z,148.53
2019-03-10T20:27:29.229Z,149.10
2019-03-10T20:28:19.114Z,139.95
2019-03-10T20:29:07.702Z,156.40
2019-03-10T20:29:56.519Z,154.68
2019-03-10T20:30:45.424Z,142.07
2019-03-10T20:31:34.212Z,154.05
2019-03-10T20:32:22.968Z,156.15
2019-03-10T20:33:12.119Z,147.37
2019-03-10T20:34:00.847Z,152.62
2019-03-10T20:34:49.864Z,160.72
2019-03-10T20:35:38.594Z,145.70
2019-03-10T20:36:28.651Z,142.10
2019-03-10T20:38:07.115Z,140.12
2019-03-10T20:38:55.865Z,139.65
2019-03-10T20:39:45.123Z,153.12