createdAt,value
2018-09-24T00:00:04.745Z,19.70
2018-09-24T00:01:21.641Z,19.60
2018-09-24T00:02:38.332Z,19.60
2018-09-24T00:03:55.785Z,19.60
2018-09-24T00:05:12.584Z,19.60
2018-09-24T00:06:29.560Z,19.60
2018-09-24T00:07:46.439Z,19.60
2018-09-24T00:09:03.395Z,19.60
2018-09-24T00:10:20.741Z,19.60
2018-09-24T00:11:37.835Z,19.60
2018-09-24T00:12:55.598Z,19.60
2018-09-24T00:14:13.076Z,19.60
2018-09-24T00:15:40.361Z,19.60
2018-09-24T00:16:57.697Z,19.60
2018-09-24T00:18:14.553Z,19.60
2018-09-24T00:19:31.941Z,19.60
2018-09-24T00:20:48.865Z,19.60
2018-09-24T00:22:05.756Z,19.60
2018-09-24T00:23:22.776Z,19.60
2018-09-24T00:24:40.686Z,19.60
2018-09-24T00:25:58.205Z,19.60
2018-09-24T00:27:15.086Z,19.60
2018-09-24T00:28:32.021Z,19.60
2018-09-24T00:31:17.525Z,19.60
2018-09-24T00:32:34.158Z,19.60
2018-09-24T00:33:51.583Z,19.60
2018-09-24T00:35:08.753Z,19.60
2018-09-24T00:36:25.533Z,19.60
2018-09-24T00:37:42.279Z,19.60
2018-09-24T00:38:59.084Z,19.60
2018-09-24T00:40:19.468Z,19.60
2018-09-24T00:41:36.877Z,19.50
2018-09-24T00:42:53.519Z,19.50
2018-09-24T00:44:10.290Z,19.50
2018-09-24T00:45:27.819Z,19.50
2018-09-24T00:46:46.528Z,19.50
2018-09-24T00:48:04.389Z,19.50
2018-09-24T00:49:21.369Z,19.50
2018-09-24T00:50:41.062Z,19.50
2018-09-24T00:51:58.718Z,19.50
2018-09-24T00:53:15.424Z,19.50
2018-09-24T00:54:32.236Z,19.50
2018-09-24T00:55:48.869Z,19.50
2018-09-24T00:57:12.950Z,19.50
2018-09-24T00:58:29.897Z,19.50
2018-09-24T00:59:47.360Z,19.50
2018-09-24T01:01:05.704Z,19.50
2018-09-24T01:02:22.573Z,19.50
2018-09-24T01:03:39.197Z,19.50
2018-09-24T01:04:56.102Z,19.50
2018-09-24T01:06:15.701Z,19.50
2018-09-24T01:07:32.478Z,19.50
2018-09-24T01:08:49.304Z,19.50
2018-09-24T01:10:07.597Z,19.50
2018-09-24T01:11:29.811Z,19.50
2018-09-24T01:12:46.527Z,19.50
2018-09-24T01:14:04.176Z,19.40
2018-09-24T01:15:21.241Z,19.50
2018-09-24T01:16:40.386Z,19.40
2018-09-24T01:17:57.707Z,19.40
2018-09-24T01:19:14.931Z,19.40
2018-09-24T01:20:32.435Z,19.40
2018-09-24T01:21:49.444Z,19.40
2018-09-24T01:23:06.160Z,19.40
2018-09-24T01:24:23.006Z,19.40
2018-09-24T01:25:39.653Z,19.50
2018-09-24T01:26:56.372Z,19.40
2018-09-24T01:28:23.563Z,19.50
2018-09-24T01:29:40.315Z,19.40
2018-09-24T01:30:57.012Z,19.40
2018-09-24T01:32:15.666Z,19.40
2018-09-24T01:33:32.493Z,19.40
2018-09-24T01:34:49.452Z,19.40
2018-09-24T01:36:07.212Z,19.40
2018-09-24T01:38:55.101Z,19.30
2018-09-24T01:40:12.153Z,19.40
2018-09-24T01:41:29.169Z,19.40
2018-09-24T01:42:46.850Z,19.40
2018-09-24T01:44:04.404Z,19.30
2018-09-24T01:45:26.083Z,19.30
2018-09-24T01:46:43.370Z,19.30
2018-09-24T01:48:09.273Z,19.30
2018-09-24T01:49:26.596Z,19.30
2018-09-24T01:50:43.776Z,19.30
2018-09-24T01:52:00.348Z,19.30
2018-09-24T01:53:17.224Z,19.30
2018-09-24T01:54:34.368Z,19.30
2018-09-24T01:55:52.019Z,19.30
2018-09-24T01:57:17.164Z,19.30
2018-09-24T01:58:36.988Z,19.30
2018-09-24T01:59:55.635Z,19.30
2018-09-24T02:01:12.789Z,19.30
2018-09-24T02:02:29.592Z,19.30
2018-09-24T02:03:46.869Z,19.30
2018-09-24T02:05:12.576Z,19.30
2018-09-24T02:06:29.273Z,19.30
2018-09-24T02:07:46.174Z,19.30
2018-09-24T02:09:03.061Z,19.30
2018-09-24T02:10:27.494Z,19.30
2018-09-24T02:11:44.456Z,19.20
2018-09-24T02:13:02.077Z,19.20
2018-09-24T02:14:18.741Z,19.20
2018-09-24T02:15:36.295Z,19.20
2018-09-24T02:16:53.005Z,19.20
2018-09-24T02:19:31.920Z,19.20
2018-09-24T02:20:49.936Z,19.20
2018-09-24T02:22:07.055Z,19.20
2018-09-24T02:23:24.246Z,19.20
2018-09-24T02:24:41.765Z,19.20
2018-09-24T02:25:58.841Z,19.20
2018-09-24T02:27:16.000Z,19.20
2018-09-24T02:28:33.350Z,19.20
2018-09-24T02:29:49.845Z,19.20
2018-09-24T02:31:06.818Z,19.20
2018-09-24T02:32:24.261Z,19.20
2018-09-24T02:33:40.898Z,19.20
2018-09-24T02:34:58.369Z,19.20
2018-09-24T02:36:15.632Z,19.20
2018-09-24T02:39:59.064Z,19.20
2018-09-24T02:41:15.865Z,19.20
2018-09-24T02:42:32.549Z,19.20
2018-09-24T02:43:49.502Z,19.20
2018-09-24T02:45:06.377Z,19.20
2018-09-24T02:46:23.891Z,19.20
2018-09-24T02:47:42.927Z,19.20
2018-09-24T02:49:03.531Z,19.20
2018-09-24T02:50:21.665Z,19.20
2018-09-24T02:51:38.956Z,19.20
2018-09-24T02:52:56.384Z,19.20
2018-09-24T02:54:12.993Z,19.20
2018-09-24T02:55:30.527Z,19.20
2018-09-24T02:56:51.469Z,19.20
2018-09-24T02:58:14.037Z,19.20
2018-09-24T02:59:30.959Z,19.10
2018-09-24T03:00:48.642Z,19.10
2018-09-24T03:02:06.101Z,19.10
2018-09-24T03:03:22.884Z,19.10
2018-09-24T03:04:39.515Z,19.10
2018-09-24T03:05:56.226Z,19.10
2018-09-24T03:07:18.012Z,19.10
2018-09-24T03:08:35.829Z,19.10
2018-09-24T03:09:52.596Z,19.10
2018-09-24T03:11:09.658Z,19.10
2018-09-24T03:12:26.732Z,19.10
2018-09-24T03:13:44.098Z,19.10
2018-09-24T03:15:01.162Z,19.00
2018-09-24T03:16:18.759Z,19.00
2018-09-24T03:17:36.205Z,19.00
2018-09-24T03:18:57.198Z,19.00
2018-09-24T03:20:13.853Z,19.00
2018-09-24T03:21:30.492Z,19.00
2018-09-24T03:22:47.421Z,19.00
2018-09-24T03:24:04.216Z,19.00
2018-09-24T03:25:21.912Z,19.00
2018-09-24T03:26:42.326Z,19.00
2018-09-24T03:28:00.569Z,19.00
2018-09-24T03:29:19.225Z,19.00
2018-09-24T03:30:40.516Z,19.00
2018-09-24T03:32:00.162Z,19.00
2018-09-24T03:33:18.449Z,19.00
2018-09-24T03:34:35.237Z,19.00
2018-09-24T03:35:51.700Z,19.00
2018-09-24T03:37:08.989Z,19.00
2018-09-24T03:38:26.173Z,19.00
2018-09-24T03:39:46.041Z,18.90
2018-09-24T03:41:03.549Z,19.00
2018-09-24T03:42:20.920Z,18.90
2018-09-24T03:43:38.285Z,18.90
2018-09-24T03:44:57.407Z,18.90
2018-09-24T03:46:14.946Z,18.90
2018-09-24T03:47:32.418Z,18.90
2018-09-24T03:48:50.650Z,18.90
2018-09-24T03:50:08.971Z,18.90
2018-09-24T03:51:28.812Z,18.90
2018-09-24T03:52:49.469Z,18.90
2018-09-24T03:54:06.790Z,18.90
2018-09-24T03:55:24.003Z,18.90
2018-09-24T03:56:40.723Z,18.90
2018-09-24T03:57:58.361Z,18.90
2018-09-24T03:59:16.042Z,18.80
2018-09-24T04:00:37.052Z,18.80
2018-09-24T04:01:57.184Z,18.80
2018-09-24T04:03:14.561Z,18.80
2018-09-24T04:04:36.628Z,18.80
2018-09-24T04:05:59.535Z,18.80
2018-09-24T04:07:22.174Z,18.80
2018-09-24T04:08:45.004Z,18.80
2018-09-24T04:10:07.741Z,18.80
2018-09-24T04:11:29.915Z,18.80
2018-09-24T04:12:52.598Z,18.80
2018-09-24T04:14:15.216Z,18.80
2018-09-24T04:15:38.050Z,18.80
2018-09-24T04:17:01.071Z,18.80
2018-09-24T04:18:31.257Z,18.80
2018-09-24T04:19:53.857Z,18.80
2018-09-24T04:21:16.673Z,18.80
2018-09-24T04:22:39.073Z,18.80
2018-09-24T04:24:01.916Z,18.80
2018-09-24T04:25:24.637Z,18.80
2018-09-24T04:26:47.827Z,18.70
2018-09-24T04:28:10.274Z,18.70
2018-09-24T04:29:34.585Z,18.70
2018-09-24T04:30:58.938Z,18.70
2018-09-24T04:32:21.127Z,18.70
2018-09-24T04:33:43.710Z,18.70
2018-09-24T04:35:06.250Z,18.70
2018-09-24T04:36:29.229Z,18.70
2018-09-24T04:37:54.647Z,18.70
2018-09-24T04:39:20.611Z,18.70
2018-09-24T04:40:43.616Z,18.70
2018-09-24T04:42:05.890Z,18.70
2018-09-24T04:43:28.597Z,18.60
2018-09-24T04:44:51.337Z,18.60
2018-09-24T04:46:14.120Z,18.60
2018-09-24T04:47:36.849Z,18.60
2018-09-24T04:48:58.756Z,18.60
2018-09-24T04:50:22.470Z,18.60
2018-09-24T04:51:45.338Z,18.60
2018-09-24T04:53:08.265Z,18.60
2018-09-24T04:54:30.460Z,18.60
2018-09-24T04:55:54.164Z,18.60
2018-09-24T04:57:16.742Z,18.50
2018-09-24T04:58:39.802Z,18.50
2018-09-24T05:00:02.217Z,18.50
2018-09-24T05:01:24.953Z,18.60
2018-09-24T05:02:47.741Z,18.60
2018-09-24T05:04:10.340Z,18.60
2018-09-24T05:05:33.085Z,18.60
2018-09-24T05:06:55.810Z,18.60
2018-09-24T05:08:18.394Z,18.60
2018-09-24T05:09:41.297Z,18.70
2018-09-24T05:11:05.724Z,18.70
2018-09-24T05:12:28.361Z,18.70
2018-09-24T05:13:51.392Z,18.70
2018-09-24T05:15:13.919Z,18.70
2018-09-24T05:16:36.546Z,18.70
2018-09-24T05:17:59.400Z,18.60
2018-09-24T05:19:21.802Z,18.60
2018-09-24T05:20:44.853Z,18.70
2018-09-24T05:22:07.177Z,18.80
2018-09-24T05:23:29.181Z,19.00
2018-09-24T05:24:52.732Z,19.10
2018-09-24T05:26:17.848Z,19.20
2018-09-24T05:27:39.840Z,19.30
2018-09-24T05:29:02.672Z,19.30
2018-09-24T05:30:25.259Z,19.40
2018-09-24T05:31:47.981Z,19.40
2018-09-24T05:33:10.791Z,19.50
2018-09-24T05:34:33.191Z,19.50
2018-09-24T05:35:56.191Z,19.60
2018-09-24T05:37:19.730Z,19.60
2018-09-24T05:38:42.827Z,19.60
2018-09-24T05:40:07.157Z,19.60
2018-09-24T05:41:30.154Z,19.70
2018-09-24T05:42:53.158Z,19.70
2018-09-24T05:44:15.782Z,19.70
2018-09-24T05:45:39.600Z,19.70
2018-09-24T05:47:03.507Z,19.80
2018-09-24T05:48:27.761Z,19.80
2018-09-24T05:49:49.873Z,19.80
2018-09-24T05:51:15.006Z,19.80
2018-09-24T05:52:39.590Z,19.80
2018-09-24T05:54:01.945Z,19.90
2018-09-24T05:55:24.956Z,19.90
2018-09-24T05:56:46.992Z,19.90
2018-09-24T05:58:09.692Z,19.90
2018-09-24T05:59:33.813Z,20.00
2018-09-24T06:00:57.243Z,20.00
2018-09-24T06:02:26.061Z,20.00
2018-09-24T06:03:50.400Z,20.00
2018-09-24T06:05:18.573Z,20.00
2018-09-24T06:06:42.165Z,20.00
2018-09-24T06:08:05.960Z,20.10
2018-09-24T06:09:28.131Z,20.10
2018-09-24T06:10:50.705Z,20.10
2018-09-24T06:12:14.228Z,20.10
2018-09-24T06:13:35.827Z,20.10
2018-09-24T06:14:58.583Z,20.20
2018-09-24T06:16:22.386Z,20.20
2018-09-24T06:17:45.192Z,20.20
2018-09-24T06:19:11.116Z,20.20
2018-09-24T06:20:34.677Z,20.10
2018-09-24T06:21:57.607Z,20.20
2018-09-24T06:23:20.783Z,20.20
2018-09-24T06:24:43.150Z,20.20
2018-09-24T06:26:06.326Z,20.20
2018-09-24T06:27:28.869Z,20.30
2018-09-24T06:28:52.533Z,20.30
2018-09-24T06:30:15.507Z,20.20
2018-09-24T06:31:39.172Z,20.30
2018-09-24T06:33:04.717Z,20.30
2018-09-24T06:34:27.741Z,20.30
2018-09-24T06:35:51.291Z,20.30
2018-09-24T06:37:14.372Z,20.30
2018-09-24T06:38:37.652Z,20.30
2018-09-24T06:40:00.383Z,20.30
2018-09-24T06:41:24.125Z,20.30
2018-09-24T06:42:47.796Z,20.30
2018-09-24T06:44:09.861Z,20.40
2018-09-24T06:45:32.350Z,20.40
2018-09-24T06:46:55.341Z,20.40
2018-09-24T06:48:17.340Z,20.40
2018-09-24T06:49:39.993Z,20.40
2018-09-24T06:51:05.217Z,20.40
2018-09-24T06:52:27.736Z,20.40
2018-09-24T06:53:50.344Z,20.40
2018-09-24T06:55:13.053Z,20.40
2018-09-24T06:56:35.698Z,20.40
2018-09-24T06:57:58.396Z,20.40
2018-09-24T06:59:20.411Z,20.40
2018-09-24T07:00:43.487Z,20.40
2018-09-24T07:02:05.903Z,20.50
2018-09-24T07:03:30.645Z,20.50
2018-09-24T07:04:53.947Z,20.50
2018-09-24T07:06:16.693Z,20.50
2018-09-24T07:07:39.168Z,20.50
2018-09-24T07:09:01.791Z,20.50
2018-09-24T07:10:24.448Z,20.50
2018-09-24T07:11:46.754Z,20.50
2018-09-24T07:13:14.005Z,20.50
2018-09-24T07:14:37.401Z,20.50
2018-09-24T07:16:00.305Z,20.50
2018-09-24T07:17:27.688Z,20.50
2018-09-24T07:18:49.581Z,20.50
2018-09-24T07:20:12.948Z,20.50
2018-09-24T07:21:35.921Z,20.50
2018-09-24T07:22:58.007Z,20.50
2018-09-24T07:24:20.782Z,20.50
2018-09-24T07:25:45.648Z,20.50
2018-09-24T07:27:08.562Z,20.50
2018-09-24T07:28:33.457Z,20.50
2018-09-24T07:29:55.825Z,20.50
2018-09-24T07:31:18.225Z,20.50
2018-09-24T07:32:40.877Z,20.50
2018-09-24T07:34:03.759Z,20.50
2018-09-24T07:35:26.280Z,20.50
2018-09-24T07:36:51.392Z,20.50
2018-09-24T07:38:13.553Z,20.50
2018-09-24T07:39:36.226Z,20.50
2018-09-24T07:41:01.309Z,20.50
2018-09-24T07:42:24.215Z,20.50
2018-09-24T07:43:47.084Z,20.50
2018-09-24T07:45:09.928Z,20.50
2018-09-24T07:46:33.680Z,20.50
2018-09-24T07:47:59.056Z,20.50
2018-09-24T07:49:25.829Z,20.50
2018-09-24T07:50:48.408Z,20.50
2018-09-24T07:52:15.700Z,20.50
2018-09-24T07:53:37.448Z,20.50
2018-09-24T07:55:00.144Z,20.60
2018-09-24T07:56:22.511Z,20.50
2018-09-24T07:57:45.329Z,20.50
2018-09-24T07:59:08.648Z,20.50
2018-09-24T08:00:31.933Z,20.60
2018-09-24T08:01:55.178Z,20.60
2018-09-24T08:03:18.008Z,20.60
2018-09-24T08:04:41.885Z,20.50
2018-09-24T08:06:04.551Z,20.60
2018-09-24T08:07:28.815Z,20.60
2018-09-24T08:08:50.874Z,20.60
2018-09-24T08:10:13.694Z,20.60
2018-09-24T08:11:36.721Z,20.60
2018-09-24T08:12:58.907Z,20.60
2018-09-24T08:14:21.697Z,20.60
2018-09-24T08:15:44.489Z,20.60
2018-09-24T08:17:06.377Z,20.60
2018-09-24T08:19:56.611Z,20.60
2018-09-24T08:21:19.313Z,20.60
2018-09-24T08:22:42.102Z,20.60
2018-09-24T08:24:04.740Z,20.60
2018-09-24T08:25:27.728Z,20.60
2018-09-24T08:26:50.004Z,20.60
2018-09-24T08:28:12.778Z,20.60
2018-09-24T08:29:35.243Z,20.60
2018-09-24T08:30:57.881Z,20.60
2018-09-24T08:32:20.475Z,20.60
2018-09-24T08:33:48.196Z,20.60
2018-09-24T08:35:11.463Z,20.60
2018-09-24T08:36:33.681Z,20.60
2018-09-24T08:37:56.602Z,20.60
2018-09-24T08:39:19.085Z,20.60
2018-09-24T08:40:41.741Z,20.60
2018-09-24T08:42:04.340Z,20.60
2018-09-24T08:43:26.381Z,20.60
2018-09-24T08:44:48.917Z,20.60
2018-09-24T08:46:11.856Z,20.60
2018-09-24T08:47:34.297Z,20.60
2018-09-24T08:48:56.985Z,20.60
2018-09-24T08:50:19.865Z,20.60
2018-09-24T08:51:42.469Z,20.60
2018-09-24T08:53:05.493Z,20.60
2018-09-24T08:54:27.932Z,20.60
2018-09-24T08:55:50.648Z,20.60
2018-09-24T08:57:15.510Z,20.60
2018-09-24T08:58:38.066Z,20.60
2018-09-24T09:00:00.851Z,20.60
2018-09-24T09:01:23.384Z,20.60
2018-09-24T09:02:46.064Z,20.60
2018-09-24T09:04:09.197Z,20.60
2018-09-24T09:05:31.544Z,20.60
2018-09-24T09:06:54.332Z,20.60
2018-09-24T09:08:16.926Z,20.60
2018-09-24T09:09:41.612Z,20.60
2018-09-24T09:11:04.897Z,20.60
2018-09-24T09:12:26.861Z,20.60
2018-09-24T09:13:49.713Z,20.60
2018-09-24T09:15:12.385Z,20.60
2018-09-24T09:16:35.157Z,20.60
2018-09-24T09:17:58.174Z,20.70
2018-09-24T09:19:20.669Z,20.70
2018-09-24T09:20:43.226Z,20.70
2018-09-24T09:22:05.339Z,20.70
2018-09-24T09:23:27.901Z,20.70
2018-09-24T09:24:51.131Z,20.70
2018-09-24T09:26:14.346Z,20.70
2018-09-24T09:27:37.218Z,20.70
2018-09-24T09:29:00.014Z,20.70
2018-09-24T09:30:22.647Z,20.70
2018-09-24T09:31:46.588Z,20.70
2018-09-24T09:33:09.461Z,20.70
2018-09-24T09:34:32.565Z,20.70
2018-09-24T09:35:55.751Z,20.70
2018-09-24T09:37:20.388Z,20.70
2018-09-24T09:38:42.688Z,20.70
2018-09-24T09:40:05.294Z,20.70
2018-09-24T09:41:30.890Z,20.70
2018-09-24T09:42:53.855Z,20.70
2018-09-24T09:44:18.509Z,20.70
2018-09-24T09:45:41.228Z,20.70
2018-09-24T09:47:03.794Z,20.70
2018-09-24T09:48:26.322Z,20.70
2018-09-24T09:49:49.533Z,20.70
2018-09-24T09:51:13.556Z,20.70
2018-09-24T09:52:36.254Z,20.70
2018-09-24T09:53:59.466Z,20.70
2018-09-24T09:55:22.814Z,20.70
2018-09-24T09:56:44.986Z,20.70
2018-09-24T09:58:08.776Z,20.70
2018-09-24T09:59:32.242Z,20.70
2018-09-24T10:00:55.025Z,20.70
2018-09-24T10:02:18.067Z,20.70
2018-09-24T10:03:40.490Z,20.70
2018-09-24T10:05:04.932Z,20.70
2018-09-24T10:06:27.671Z,20.70
2018-09-24T10:07:50.162Z,20.70
2018-09-24T10:09:17.032Z,20.70
2018-09-24T10:10:40.321Z,20.70
2018-09-24T10:12:02.993Z,20.70
2018-09-24T10:13:26.374Z,20.70
2018-09-24T10:14:49.296Z,20.80
2018-09-24T10:16:12.635Z,20.80
2018-09-24T10:17:35.393Z,20.70
2018-09-24T10:20:24.946Z,20.70
2018-09-24T10:21:47.559Z,20.70
2018-09-24T10:23:09.836Z,20.70
2018-09-24T10:24:32.989Z,20.70
2018-09-24T10:25:56.620Z,20.70
2018-09-24T10:27:19.220Z,20.70
2018-09-24T10:28:42.246Z,20.70
2018-09-24T10:30:05.261Z,20.70
2018-09-24T10:31:29.237Z,20.70
2018-09-24T10:32:51.876Z,20.70
2018-09-24T10:34:14.636Z,20.70
2018-09-24T10:35:37.405Z,20.70
2018-09-24T10:37:00.896Z,20.70
2018-09-24T10:38:22.871Z,20.70
2018-09-24T10:39:45.980Z,20.70
2018-09-24T10:41:08.323Z,20.70
2018-09-24T10:42:32.484Z,20.70
2018-09-24T10:43:54.733Z,20.70
2018-09-24T10:45:18.481Z,20.70
2018-09-24T10:46:41.146Z,20.70
2018-09-24T10:48:03.752Z,20.70
2018-09-24T10:49:26.020Z,20.70
2018-09-24T10:50:48.281Z,20.70
2018-09-24T10:52:10.865Z,20.70
2018-09-24T10:53:34.661Z,20.70
2018-09-24T10:55:19.217Z,20.70
2018-09-24T10:56:41.849Z,20.70
2018-09-24T10:58:04.057Z,20.70
2018-09-24T10:59:26.826Z,20.70
2018-09-24T11:00:48.984Z,20.70
2018-09-24T11:02:12.840Z,20.80
2018-09-24T11:03:35.919Z,20.80
2018-09-24T11:04:58.254Z,20.70
2018-09-24T11:06:20.906Z,20.70
2018-09-24T11:07:44.239Z,20.70
2018-09-24T11:09:06.933Z,20.70
2018-09-24T11:10:29.503Z,20.70
2018-09-24T11:11:51.908Z,20.70
2018-09-24T11:13:15.144Z,20.70
2018-09-24T11:14:37.728Z,20.70
2018-09-24T11:16:00.683Z,20.70
2018-09-24T11:17:23.036Z,20.70
2018-09-24T11:18:45.006Z,20.70
2018-09-24T11:20:08.749Z,20.70
2018-09-24T11:21:31.472Z,20.70
2018-09-24T11:22:54.788Z,20.70
2018-09-24T11:24:17.862Z,20.70
2018-09-24T11:25:40.284Z,20.70
2018-09-24T11:27:03.884Z,20.70
2018-09-24T11:28:27.265Z,20.60
2018-09-24T11:29:49.371Z,20.70
2018-09-24T11:31:17.051Z,20.60
2018-09-24T11:32:39.913Z,20.70
2018-09-24T11:34:02.449Z,20.80
2018-09-24T11:35:25.193Z,20.80
2018-09-24T11:36:51.158Z,20.80
2018-09-24T11:38:14.714Z,20.70
2018-09-24T11:39:38.214Z,20.70
2018-09-24T11:41:01.175Z,20.70
2018-09-24T11:42:23.928Z,20.70
2018-09-24T11:43:48.998Z,20.70
2018-09-24T11:45:11.671Z,20.70
2018-09-24T11:46:34.846Z,20.70
2018-09-24T11:47:59.266Z,20.70
2018-09-24T11:49:21.936Z,20.70
2018-09-24T11:50:44.577Z,20.70
2018-09-24T11:52:07.246Z,20.70
2018-09-24T11:53:29.988Z,20.80
2018-09-24T11:54:52.664Z,20.80
2018-09-24T11:56:15.732Z,20.80
2018-09-24T11:57:39.951Z,20.80
2018-09-24T11:59:04.599Z,20.80
2018-09-24T12:00:27.459Z,20.80
2018-09-24T12:01:49.808Z,20.80
2018-09-24T12:03:12.834Z,20.70
2018-09-24T12:04:35.143Z,20.70
2018-09-24T12:05:58.064Z,20.70
2018-09-24T12:07:20.589Z,20.80
2018-09-24T12:08:43.097Z,20.90
2018-09-24T12:10:05.543Z,20.90
2018-09-24T12:11:28.097Z,21.00
2018-09-24T12:12:50.640Z,20.90
2018-09-24T12:14:14.025Z,20.90
2018-09-24T12:15:36.389Z,20.90
2018-09-24T12:16:59.230Z,20.80
2018-09-24T12:18:22.920Z,20.80
2018-09-24T12:19:45.957Z,20.80
2018-09-24T12:21:08.477Z,20.70
2018-09-24T12:22:30.980Z,20.70
2018-09-24T12:23:53.668Z,20.70
2018-09-24T12:25:16.106Z,20.70
2018-09-24T12:26:44.092Z,20.70
2018-09-24T12:28:06.656Z,20.70
2018-09-24T12:29:29.478Z,20.70
2018-09-24T12:30:51.771Z,20.70
2018-09-24T12:32:14.942Z,20.70
2018-09-24T12:33:37.102Z,20.70
2018-09-24T12:34:59.920Z,20.70
2018-09-24T12:36:22.728Z,20.80
2018-09-24T12:37:45.270Z,20.80
2018-09-24T12:39:08.218Z,20.80
2018-09-24T12:40:30.522Z,20.80
2018-09-24T12:41:53.249Z,20.80
2018-09-24T12:43:15.892Z,20.80
2018-09-24T12:44:39.470Z,20.70
2018-09-24T12:46:02.958Z,20.70
2018-09-24T12:47:24.746Z,20.70
2018-09-24T12:48:48.223Z,20.70
2018-09-24T12:50:12.181Z,20.70
2018-09-24T12:51:35.853Z,20.60
2018-09-24T12:52:59.470Z,20.60
2018-09-24T12:54:22.505Z,20.60
2018-09-24T12:55:44.521Z,20.50
2018-09-24T12:57:07.544Z,20.40
2018-09-24T12:58:29.925Z,20.40
2018-09-24T12:59:59.501Z,20.40
2018-09-24T13:01:22.497Z,20.50
2018-09-24T13:02:50.050Z,20.50
2018-09-24T13:04:12.898Z,20.60
2018-09-24T13:05:35.629Z,20.60
2018-09-24T13:06:58.845Z,20.60
2018-09-24T13:08:21.762Z,20.60
2018-09-24T13:09:44.403Z,20.70
2018-09-24T13:11:06.727Z,20.80
2018-09-24T13:12:29.590Z,20.80
2018-09-24T13:13:52.207Z,20.80
2018-09-24T13:15:20.257Z,20.80
2018-09-24T13:16:42.257Z,20.80
2018-09-24T13:18:04.937Z,20.80
2018-09-24T13:19:27.991Z,20.80
2018-09-24T13:20:51.407Z,20.80
2018-09-24T13:22:13.928Z,20.90
2018-09-24T13:23:36.935Z,20.90
2018-09-24T13:24:59.557Z,20.90
2018-09-24T13:26:22.140Z,21.00
2018-09-24T13:27:45.672Z,21.00
2018-09-24T13:29:08.114Z,21.10
2018-09-24T13:30:30.737Z,21.10
2018-09-24T13:31:54.022Z,21.00
2018-09-24T13:33:16.172Z,21.00
2018-09-24T13:34:39.312Z,21.00
2018-09-24T13:36:01.871Z,21.00
2018-09-24T13:37:24.481Z,21.00
2018-09-24T13:38:46.960Z,21.00
2018-09-24T13:40:10.479Z,21.00
2018-09-24T13:41:33.293Z,20.90
2018-09-24T13:42:55.880Z,20.90
2018-09-24T13:44:18.473Z,20.90
2018-09-24T13:45:41.738Z,20.90
2018-09-24T13:47:03.946Z,20.90
2018-09-24T13:48:27.047Z,21.00
2018-09-24T13:49:50.528Z,21.00
2018-09-24T13:51:13.837Z,21.00
2018-09-24T13:52:36.739Z,20.90
2018-09-24T13:54:01.126Z,20.90
2018-09-24T13:55:24.605Z,21.00
2018-09-24T13:56:47.300Z,21.00
2018-09-24T13:58:10.436Z,21.10
2018-09-24T13:59:34.172Z,21.10
2018-09-24T14:00:56.965Z,21.10
2018-09-24T14:02:20.852Z,21.10
2018-09-24T14:03:45.019Z,21.10
2018-09-24T14:05:08.389Z,21.20
2018-09-24T14:06:30.736Z,21.20
2018-09-24T14:07:53.627Z,21.30
2018-09-24T14:09:16.757Z,21.30
2018-09-24T14:10:40.833Z,21.30
2018-09-24T14:12:03.425Z,21.30
2018-09-24T14:14:57.501Z,21.30
2018-09-24T14:16:20.034Z,21.30
2018-09-24T14:17:44.187Z,21.30
2018-09-24T14:19:07.754Z,21.30
2018-09-24T14:20:31.340Z,21.30
2018-09-24T14:21:54.642Z,21.30
2018-09-24T14:23:18.289Z,21.40
2018-09-24T14:24:40.826Z,21.30
2018-09-24T14:26:03.433Z,21.30
2018-09-24T14:27:25.652Z,21.40
2018-09-24T14:28:48.290Z,21.40
2018-09-24T14:30:13.965Z,21.40
2018-09-24T14:31:36.954Z,21.30
2018-09-24T14:32:59.532Z,21.40
2018-09-24T14:34:22.466Z,21.30
2018-09-24T14:35:44.811Z,21.30
2018-09-24T14:37:07.243Z,21.40
2018-09-24T14:38:30.170Z,21.40
2018-09-24T14:39:52.813Z,21.30
2018-09-24T14:41:15.312Z,21.40
2018-09-24T14:42:40.052Z,21.30
2018-09-24T14:44:08.709Z,21.30
2018-09-24T14:45:31.437Z,21.20
2018-09-24T14:46:54.336Z,21.20
2018-09-24T14:48:17.100Z,21.20
2018-09-24T14:49:39.488Z,21.20
2018-09-24T14:51:02.169Z,21.20
2018-09-24T14:52:25.363Z,21.20
2018-09-24T14:53:47.898Z,21.20
2018-09-24T14:55:10.422Z,21.20
2018-09-24T14:56:33.258Z,21.30
2018-09-24T14:57:55.732Z,21.30
2018-09-24T14:59:18.764Z,21.30
2018-09-24T15:00:45.111Z,21.30
2018-09-24T15:02:07.616Z,21.20
2018-09-24T15:03:30.120Z,21.20
2018-09-24T15:04:52.938Z,21.30
2018-09-24T15:06:15.268Z,21.30
2018-09-24T15:07:37.811Z,21.30
2018-09-24T15:09:01.181Z,21.30
2018-09-24T15:10:23.263Z,21.30
2018-09-24T15:11:46.992Z,21.30
2018-09-24T15:13:09.585Z,21.30
2018-09-24T15:14:33.131Z,21.30
2018-09-24T15:15:56.102Z,21.30
2018-09-24T15:17:18.876Z,21.30
2018-09-24T15:18:42.765Z,21.30
2018-09-24T15:20:06.249Z,21.30
2018-09-24T15:21:30.651Z,21.30
2018-09-24T15:22:53.422Z,21.30
2018-09-24T15:24:16.162Z,21.30
2018-09-24T15:25:38.601Z,21.30
2018-09-24T15:27:01.485Z,21.20
2018-09-24T15:28:24.969Z,21.20
2018-09-24T15:29:47.735Z,21.20
2018-09-24T15:31:14.371Z,21.20
2018-09-24T15:32:39.098Z,21.20
2018-09-24T15:34:01.529Z,21.20
2018-09-24T15:35:24.829Z,21.20
2018-09-24T15:36:46.913Z,21.20
2018-09-24T15:38:09.606Z,21.20
2018-09-24T15:39:37.389Z,21.30
2018-09-24T15:41:02.905Z,21.20
2018-09-24T15:42:25.721Z,21.20
2018-09-24T15:43:50.768Z,21.20
2018-09-24T15:45:12.892Z,21.20
2018-09-24T15:46:35.650Z,21.20
2018-09-24T15:47:59.747Z,21.20
2018-09-24T15:49:22.074Z,21.20
2018-09-24T15:50:45.208Z,21.20
2018-09-24T15:52:07.525Z,21.20
2018-09-24T15:53:30.096Z,21.20
2018-09-24T15:54:53.952Z,21.20
2018-09-24T15:56:16.463Z,21.10
2018-09-24T15:57:40.076Z,21.10
2018-09-24T15:59:06.347Z,21.10
2018-09-24T16:00:28.897Z,21.10
2018-09-24T16:01:51.329Z,21.10
2018-09-24T16:03:14.053Z,21.10
2018-09-24T16:04:36.699Z,21.10
2018-09-24T16:06:00.176Z,21.20
2018-09-24T16:07:25.382Z,21.20
2018-09-24T16:08:47.563Z,21.10
2018-09-24T16:10:10.689Z,21.00
2018-09-24T16:11:32.828Z,21.10
2018-09-24T16:12:56.725Z,21.10
2018-09-24T16:14:19.146Z,21.00
2018-09-24T16:15:41.852Z,21.00
2018-09-24T16:17:05.136Z,21.00
2018-09-24T16:18:28.913Z,21.10
2018-09-24T16:19:51.343Z,21.10
2018-09-24T16:21:18.040Z,21.10
2018-09-24T16:22:40.002Z,21.10
2018-09-24T16:24:02.710Z,21.10
2018-09-24T16:26:47.619Z,21.00
2018-09-24T16:28:10.301Z,20.90
2018-09-24T16:29:33.611Z,20.90
2018-09-24T16:30:58.773Z,20.90
2018-09-24T16:32:21.608Z,21.00
2018-09-24T16:33:44.390Z,21.00
2018-09-24T16:35:08.211Z,21.00
2018-09-24T16:36:30.965Z,21.00
2018-09-24T16:37:54.046Z,21.00
2018-09-24T16:39:16.962Z,21.00
2018-09-24T16:40:39.406Z,21.00
2018-09-24T16:42:03.660Z,21.00
2018-09-24T16:43:30.631Z,21.00
2018-09-24T16:44:53.315Z,21.00
2018-09-24T16:46:19.699Z,21.00
2018-09-24T16:47:44.823Z,21.00
2018-09-24T16:49:06.701Z,21.00
2018-09-24T16:50:29.954Z,21.00
2018-09-24T16:51:52.220Z,21.00
2018-09-24T16:53:16.918Z,21.10
2018-09-24T16:54:40.002Z,21.10
2018-09-24T16:56:03.953Z,21.10
2018-09-24T16:57:27.822Z,21.10
2018-09-24T16:58:51.234Z,21.10
2018-09-24T17:00:15.367Z,21.10
2018-09-24T17:01:38.514Z,21.00
2018-09-24T17:03:02.083Z,21.00
2018-09-24T17:04:25.599Z,21.10
2018-09-24T17:05:50.111Z,21.10
2018-09-24T17:07:13.441Z,21.10
2018-09-24T17:08:37.810Z,21.10
2018-09-24T17:10:00.472Z,21.10
2018-09-24T17:11:25.243Z,21.10
2018-09-24T17:12:47.645Z,21.10
2018-09-24T17:14:11.646Z,21.10
2018-09-24T17:15:35.013Z,21.10
2018-09-24T17:16:57.982Z,21.10
2018-09-24T17:18:21.153Z,21.10
2018-09-24T17:19:43.840Z,21.10
2018-09-24T17:21:06.442Z,21.10
2018-09-24T17:22:31.022Z,21.10
2018-09-24T17:23:54.723Z,21.10
2018-09-24T17:25:17.891Z,21.10
2018-09-24T17:26:40.716Z,21.10
2018-09-24T17:28:05.973Z,21.10
2018-09-24T17:29:30.584Z,21.10
2018-09-24T17:30:53.718Z,21.10
2018-09-24T17:32:16.202Z,21.10
2018-09-24T17:33:38.953Z,21.10
2018-09-24T17:35:01.822Z,21.10
2018-09-24T17:36:24.698Z,21.10
2018-09-24T17:37:48.741Z,21.10
2018-09-24T17:39:15.519Z,21.10
2018-09-24T17:40:38.252Z,21.10
2018-09-24T17:42:02.016Z,21.10
2018-09-24T17:43:25.613Z,21.10
2018-09-24T17:44:48.421Z,21.10
2018-09-24T17:46:11.895Z,21.00
2018-09-24T17:47:35.044Z,21.10