createdAt,value
2016-10-04T00:00:41.007Z,0
2016-10-04T00:01:41.028Z,0
2016-10-04T00:02:41.049Z,0
2016-10-04T00:03:41.076Z,0
2016-10-04T00:04:41.092Z,0
2016-10-04T00:05:41.117Z,0
2016-10-04T00:06:41.189Z,0
2016-10-04T00:07:41.157Z,0
2016-10-04T00:08:41.176Z,0
2016-10-04T00:09:41.198Z,0
2016-10-04T00:10:41.218Z,0
2016-10-04T00:11:41.230Z,0
2016-10-04T00:12:41.253Z,0
2016-10-04T00:13:41.284Z,0
2016-10-04T00:14:41.297Z,0
2016-10-04T00:15:41.334Z,0
2016-10-04T00:16:41.332Z,0
2016-10-04T00:17:41.349Z,0
2016-10-04T00:18:41.357Z,0
2016-10-04T00:19:41.384Z,0
2016-10-04T00:20:41.400Z,0
2016-10-04T00:21:41.418Z,0
2016-10-04T00:22:41.438Z,0
2016-10-04T00:23:41.457Z,0
2016-10-04T00:24:41.475Z,0
2016-10-04T00:25:41.500Z,0
2016-10-04T00:26:41.513Z,0
2016-10-04T00:27:41.532Z,0
2016-10-04T00:28:41.553Z,0
2016-10-04T00:29:41.572Z,0
2016-10-04T00:30:41.593Z,0
2016-10-04T00:31:41.608Z,0
2016-10-04T00:32:41.629Z,0
2016-10-04T00:33:41.650Z,0
2016-10-04T00:34:41.670Z,0
2016-10-04T00:35:41.689Z,0
2016-10-04T00:36:41.714Z,0
2016-10-04T00:37:41.745Z,0
2016-10-04T00:38:41.749Z,0
2016-10-04T00:39:41.765Z,0
2016-10-04T00:40:41.782Z,0
2016-10-04T00:41:41.820Z,0
2016-10-04T00:42:41.830Z,0
2016-10-04T00:43:41.854Z,0
2016-10-04T00:44:41.868Z,0
2016-10-04T00:45:41.886Z,0
2016-10-04T00:46:41.904Z,0
2016-10-04T00:47:41.926Z,0
2016-10-04T00:48:41.942Z,0
2016-10-04T00:49:41.971Z,0
2016-10-04T00:50:41.979Z,0
2016-10-04T00:51:42.001Z,0
2016-10-04T00:52:42.036Z,0
2016-10-04T00:53:42.038Z,0
2016-10-04T00:54:42.061Z,0
2016-10-04T00:55:42.085Z,0
2016-10-04T00:56:42.096Z,0
2016-10-04T00:57:42.118Z,0
2016-10-04T00:58:42.137Z,0
2016-10-04T00:59:42.157Z,0
2016-10-04T01:00:42.180Z,0
2016-10-04T01:01:42.193Z,0
2016-10-04T01:02:42.213Z,0
2016-10-04T01:03:42.236Z,0
2016-10-04T01:04:42.257Z,0
2016-10-04T01:05:42.277Z,0
2016-10-04T01:06:42.801Z,0
2016-10-04T01:07:42.335Z,0
2016-10-04T01:08:42.330Z,0
2016-10-04T01:09:42.466Z,0
2016-10-04T01:10:42.481Z,0
2016-10-04T01:11:42.498Z,0
2016-10-04T01:12:42.498Z,0
2016-10-04T01:13:42.518Z,0
2016-10-04T01:14:42.565Z,0
2016-10-04T01:15:42.621Z,0
2016-10-04T01:16:42.633Z,0
2016-10-04T01:17:42.643Z,0
2016-10-04T01:18:42.652Z,0
2016-10-04T01:19:42.647Z,0
2016-10-04T01:20:42.660Z,0
2016-10-04T01:21:42.803Z,0
2016-10-04T01:22:42.812Z,0
2016-10-04T01:23:42.816Z,0
2016-10-04T01:24:42.835Z,0
2016-10-04T01:25:42.835Z,0
2016-10-04T01:26:42.841Z,0
2016-10-04T01:27:42.791Z,0
2016-10-04T01:28:42.794Z,0
2016-10-04T01:29:42.819Z,0
2016-10-04T01:30:42.830Z,0
2016-10-04T01:31:42.838Z,0
2016-10-04T01:32:42.846Z,0
2016-10-04T01:33:42.870Z,0
2016-10-04T01:34:42.857Z,0
2016-10-04T01:35:42.865Z,0
2016-10-04T01:36:42.872Z,0
2016-10-04T01:37:42.905Z,0
2016-10-04T01:38:42.917Z,0
2016-10-04T01:39:42.952Z,0
2016-10-04T01:40:42.963Z,0
2016-10-04T01:41:42.973Z,0
2016-10-04T01:42:42.991Z,0
2016-10-04T01:43:43.009Z,0
2016-10-04T01:44:43.032Z,0
2016-10-04T01:45:43.051Z,0
2016-10-04T01:46:43.070Z,0
2016-10-04T01:47:43.092Z,0
2016-10-04T01:48:43.112Z,0
2016-10-04T01:49:43.129Z,0
2016-10-04T01:50:43.149Z,0
2016-10-04T01:51:43.166Z,0
2016-10-04T01:52:43.188Z,0
2016-10-04T01:53:43.211Z,0
2016-10-04T01:54:43.236Z,0
2016-10-04T01:55:43.239Z,0
2016-10-04T01:56:43.271Z,0
2016-10-04T01:57:43.289Z,0
2016-10-04T01:58:43.303Z,0
2016-10-04T01:59:43.325Z,0
2016-10-04T02:00:43.347Z,0
2016-10-04T02:01:43.356Z,0
2016-10-04T02:02:43.401Z,0
2016-10-04T02:03:43.415Z,0
2016-10-04T02:04:43.418Z,0
2016-10-04T02:05:43.456Z,0
2016-10-04T02:06:43.472Z,0
2016-10-04T02:07:43.477Z,0
2016-10-04T02:08:43.499Z,0
2016-10-04T02:09:43.511Z,0
2016-10-04T02:10:43.534Z,0
2016-10-04T02:11:43.559Z,0
2016-10-04T02:12:43.572Z,0
2016-10-04T02:13:43.592Z,0
2016-10-04T02:14:44.093Z,0
2016-10-04T02:15:43.727Z,0
2016-10-04T02:16:43.741Z,0
2016-10-04T02:17:43.982Z,0
2016-10-04T02:18:43.767Z,0
2016-10-04T02:19:43.775Z,0
2016-10-04T02:20:43.784Z,0
2016-10-04T02:21:43.789Z,0
2016-10-04T02:22:43.805Z,0
2016-10-04T02:23:43.796Z,0
2016-10-04T02:24:43.822Z,0
2016-10-04T02:25:43.827Z,0
2016-10-04T02:26:43.843Z,0
2016-10-04T02:27:43.875Z,0
2016-10-04T02:28:43.882Z,0
2016-10-04T02:29:43.904Z,0
2016-10-04T02:30:43.924Z,0
2016-10-04T02:31:43.942Z,0
2016-10-04T02:32:43.954Z,0
2016-10-04T02:33:43.979Z,0
2016-10-04T02:34:43.990Z,0
2016-10-04T02:35:44.021Z,0
2016-10-04T02:36:44.037Z,0
2016-10-04T02:37:44.057Z,0
2016-10-04T02:38:44.083Z,0
2016-10-04T02:39:44.094Z,0
2016-10-04T02:40:44.114Z,0
2016-10-04T02:41:44.139Z,0
2016-10-04T02:42:44.154Z,0
2016-10-04T02:43:44.185Z,0
2016-10-04T02:44:44.194Z,0
2016-10-04T02:45:44.214Z,0
2016-10-04T02:46:44.232Z,0
2016-10-04T02:47:44.251Z,0
2016-10-04T02:48:44.291Z,0
2016-10-04T02:49:44.290Z,0
2016-10-04T02:50:44.301Z,0
2016-10-04T02:51:44.341Z,0
2016-10-04T02:52:44.659Z,0
2016-10-04T02:53:44.361Z,0
2016-10-04T02:54:44.391Z,0
2016-10-04T02:55:44.404Z,0
2016-10-04T02:56:44.422Z,0
2016-10-04T02:57:44.446Z,0
2016-10-04T02:58:44.463Z,0
2016-10-04T02:59:44.481Z,0
2016-10-04T03:00:44.503Z,0
2016-10-04T03:01:44.525Z,0
2016-10-04T03:02:44.538Z,0
2016-10-04T03:03:44.558Z,0
2016-10-04T03:04:44.572Z,0
2016-10-04T03:05:44.598Z,0
2016-10-04T03:06:44.635Z,0
2016-10-04T03:07:44.635Z,0
2016-10-04T03:08:44.659Z,0
2016-10-04T03:09:44.672Z,0
2016-10-04T03:10:44.695Z,0
2016-10-04T03:11:44.731Z,0
2016-10-04T03:12:44.733Z,0
2016-10-04T03:13:44.755Z,0
2016-10-04T03:14:44.766Z,0
2016-10-04T03:15:44.797Z,0
2016-10-04T03:16:44.810Z,0
2016-10-04T03:17:44.847Z,0
2016-10-04T03:18:44.855Z,0
2016-10-04T03:19:44.890Z,0
2016-10-04T03:20:44.904Z,0
2016-10-04T03:21:44.909Z,0
2016-10-04T03:22:44.927Z,0
2016-10-04T03:23:44.945Z,0
2016-10-04T03:24:44.962Z,0
2016-10-04T03:25:44.984Z,0
2016-10-04T03:26:45.005Z,0
2016-10-04T03:27:45.035Z,0
2016-10-04T03:28:45.047Z,0
2016-10-04T03:29:45.060Z,0
2016-10-04T03:30:45.088Z,0
2016-10-04T03:31:45.100Z,0
2016-10-04T03:32:45.128Z,0
2016-10-04T03:33:45.144Z,0
2016-10-04T03:34:45.157Z,0
2016-10-04T03:35:45.184Z,0
2016-10-04T03:36:45.202Z,0
2016-10-04T03:37:45.220Z,0
2016-10-04T03:38:45.240Z,0
2016-10-04T03:39:45.571Z,0
2016-10-04T03:40:45.279Z,0
2016-10-04T03:41:45.414Z,0
2016-10-04T03:42:45.427Z,0
2016-10-04T03:43:45.741Z,0
2016-10-04T03:44:45.568Z,0
2016-10-04T03:45:45.583Z,0
2016-10-04T03:46:45.602Z,0
2016-10-04T03:47:45.601Z,0
2016-10-04T03:48:45.612Z,0
2016-10-04T03:49:45.743Z,0
2016-10-04T03:50:45.621Z,0
2016-10-04T03:51:45.938Z,0
2016-10-04T03:52:45.642Z,0
2016-10-04T03:53:45.659Z,0
2016-10-04T03:54:45.782Z,0
2016-10-04T03:55:45.788Z,0
2016-10-04T03:56:45.702Z,0
2016-10-04T03:57:46.017Z,0
2016-10-04T03:58:45.709Z,0
2016-10-04T03:59:45.805Z,0
2016-10-04T04:00:46.077Z,0
2016-10-04T04:01:45.788Z,0
2016-10-04T04:02:45.779Z,0
2016-10-04T04:03:45.844Z,0
2016-10-04T04:04:45.764Z,0
2016-10-04T04:05:45.764Z,0
2016-10-04T04:06:45.787Z,0
2016-10-04T04:07:45.805Z,0
2016-10-04T04:08:45.825Z,0
2016-10-04T04:09:45.847Z,0
2016-10-04T04:10:45.877Z,0
2016-10-04T04:11:45.883Z,0
2016-10-04T04:12:45.903Z,0
2016-10-04T04:13:45.923Z,0
2016-10-04T04:14:45.942Z,0
2016-10-04T04:15:46.087Z,0
2016-10-04T04:16:46.099Z,0
2016-10-04T04:17:46.000Z,0
2016-10-04T04:18:46.014Z,0
2016-10-04T04:19:46.347Z,0
2016-10-04T04:20:46.061Z,0
2016-10-04T04:21:46.073Z,0
2016-10-04T04:22:46.107Z,0
2016-10-04T04:23:46.126Z,0
2016-10-04T04:24:46.457Z,0
2016-10-04T04:25:46.256Z,0
2016-10-04T04:26:46.175Z,0
2016-10-04T04:27:46.295Z,0
2016-10-04T04:28:46.300Z,0
2016-10-04T04:29:46.548Z,0
2016-10-04T04:30:46.332Z,0
2016-10-04T04:31:46.349Z,0
2016-10-04T04:32:46.361Z,0
2016-10-04T04:33:46.361Z,0
2016-10-04T04:34:46.653Z,0
2016-10-04T04:35:46.367Z,0
2016-10-04T04:36:46.392Z,0
2016-10-04T04:37:46.395Z,0
2016-10-04T04:38:46.409Z,0
2016-10-04T04:39:46.426Z,0
2016-10-04T04:40:46.453Z,0
2016-10-04T04:41:46.471Z,0
2016-10-04T04:42:46.488Z,0
2016-10-04T04:43:46.507Z,0
2016-10-04T04:44:46.840Z,0
2016-10-04T04:45:46.619Z,0
2016-10-04T04:46:46.577Z,0
2016-10-04T04:47:46.612Z,0
2016-10-04T04:48:46.607Z,0
2016-10-04T04:49:46.630Z,0
2016-10-04T04:50:46.648Z,0
2016-10-04T04:51:46.678Z,0
2016-10-04T04:52:46.701Z,0
2016-10-04T04:53:46.704Z,0
2016-10-04T04:54:46.723Z,0
2016-10-04T04:55:46.744Z,0
2016-10-04T04:56:46.758Z,0
2016-10-04T04:57:46.781Z,0
2016-10-04T04:58:46.805Z,0
2016-10-04T04:59:46.821Z,0
2016-10-04T05:00:46.840Z,0
2016-10-04T05:01:46.856Z,0
2016-10-04T05:02:46.879Z,0
2016-10-04T05:03:46.901Z,0
2016-10-04T05:04:46.918Z,0
2016-10-04T05:05:46.936Z,0
2016-10-04T05:06:46.952Z,0
2016-10-04T05:07:46.980Z,0
2016-10-04T05:08:46.999Z,0
2016-10-04T05:09:47.016Z,0
2016-10-04T05:10:47.148Z,4
2016-10-04T05:11:47.168Z,4
2016-10-04T05:12:47.097Z,4
2016-10-04T05:13:47.092Z,4
2016-10-04T05:14:47.110Z,4
2016-10-04T05:15:47.141Z,4
2016-10-04T05:16:47.155Z,4
2016-10-04T05:17:47.165Z,4
2016-10-04T05:18:47.190Z,4
2016-10-04T05:19:47.214Z,0
2016-10-04T05:20:47.234Z,4
2016-10-04T05:21:47.253Z,4
2016-10-04T05:22:47.268Z,8
2016-10-04T05:23:47.486Z,4
2016-10-04T05:24:47.400Z,4
2016-10-04T05:25:47.543Z,8
2016-10-04T05:26:47.456Z,8
2016-10-04T05:27:47.457Z,8
2016-10-04T05:28:47.474Z,8
2016-10-04T05:29:47.502Z,8
2016-10-04T05:30:47.513Z,8
2016-10-04T05:31:47.520Z,12
2016-10-04T05:32:47.549Z,12
2016-10-04T05:33:47.560Z,20
2016-10-04T05:34:47.569Z,20
2016-10-04T05:35:47.579Z,20
2016-10-04T05:36:47.584Z,24
2016-10-04T05:37:47.586Z,16
2016-10-04T05:38:47.577Z,20
2016-10-04T05:39:47.596Z,28
2016-10-04T05:40:47.616Z,32
2016-10-04T05:41:47.640Z,32
2016-10-04T05:42:47.662Z,36
2016-10-04T05:43:47.680Z,24
2016-10-04T05:44:47.700Z,20
2016-10-04T05:45:47.714Z,20
2016-10-04T05:46:47.739Z,16
2016-10-04T05:47:47.754Z,20
2016-10-04T05:48:47.774Z,28
2016-10-04T05:49:47.797Z,28
2016-10-04T05:50:47.810Z,32
2016-10-04T05:51:47.834Z,24
2016-10-04T05:52:47.851Z,20
2016-10-04T05:53:47.884Z,28
2016-10-04T05:54:47.893Z,36
2016-10-04T05:55:47.908Z,32
2016-10-04T05:56:47.936Z,28
2016-10-04T05:57:47.957Z,40
2016-10-04T05:58:47.969Z,40
2016-10-04T05:59:47.990Z,44
2016-10-04T06:00:48.006Z,48
2016-10-04T06:01:48.026Z,52
2016-10-04T06:02:48.047Z,40
2016-10-04T06:03:48.075Z,48
2016-10-04T06:04:48.090Z,56
2016-10-04T06:05:48.104Z,56
2016-10-04T06:06:48.121Z,68
2016-10-04T06:07:48.143Z,68
2016-10-04T06:08:48.166Z,44
2016-10-04T06:09:48.179Z,64
2016-10-04T06:10:48.217Z,72
2016-10-04T06:11:48.226Z,84
2016-10-04T06:12:48.244Z,84
2016-10-04T06:13:48.261Z,96
2016-10-04T06:14:48.284Z,108
2016-10-04T06:15:48.303Z,136
2016-10-04T06:16:48.473Z,152
2016-10-04T06:17:48.466Z,160
2016-10-04T06:18:48.482Z,172
2016-10-04T06:19:48.566Z,160
2016-10-04T06:20:48.532Z,168
2016-10-04T06:21:48.543Z,160
2016-10-04T06:22:48.544Z,136
2016-10-04T06:23:48.553Z,144
2016-10-04T06:24:48.606Z,140
2016-10-04T06:25:48.571Z,164
2016-10-04T06:26:48.612Z,192
2016-10-04T06:27:48.617Z,212
2016-10-04T06:28:48.623Z,176
2016-10-04T06:29:48.661Z,168
2016-10-04T06:30:48.683Z,192
2016-10-04T06:31:48.671Z,140
2016-10-04T06:32:48.635Z,164
2016-10-04T06:33:48.654Z,176
2016-10-04T06:34:48.679Z,216
2016-10-04T06:35:48.694Z,204
2016-10-04T06:36:49.028Z,204
2016-10-04T06:37:48.739Z,120
2016-10-04T06:38:48.755Z,204
2016-10-04T06:39:48.765Z,280
2016-10-04T06:40:48.791Z,348
2016-10-04T06:41:48.817Z,312
2016-10-04T06:42:48.832Z,380
2016-10-04T06:43:48.908Z,332
2016-10-04T06:44:48.875Z,448
2016-10-04T06:45:48.889Z,408
2016-10-04T06:46:48.908Z,428
2016-10-04T06:47:48.923Z,392
2016-10-04T06:48:48.946Z,320
2016-10-04T06:49:48.969Z,412
2016-10-04T06:50:48.986Z,368
2016-10-04T06:51:49.006Z,328
2016-10-04T06:52:49.028Z,324
2016-10-04T06:53:49.043Z,324
2016-10-04T06:54:49.062Z,284
2016-10-04T06:55:49.081Z,256
2016-10-04T06:56:49.106Z,252
2016-10-04T06:57:49.437Z,228
2016-10-04T06:58:49.144Z,204
2016-10-04T06:59:49.279Z,220
2016-10-04T07:00:49.182Z,200
2016-10-04T07:01:49.207Z,144
2016-10-04T07:02:49.219Z,184
2016-10-04T07:03:49.247Z,204
2016-10-04T07:04:49.280Z,172
2016-10-04T07:05:49.281Z,188
2016-10-04T07:06:49.300Z,244
2016-10-04T07:07:49.320Z,260
2016-10-04T07:08:49.342Z,252
2016-10-04T07:09:49.360Z,236
2016-10-04T07:10:49.380Z,244
2016-10-04T07:11:49.399Z,248
2016-10-04T07:12:49.419Z,244
2016-10-04T07:13:49.439Z,240
2016-10-04T07:14:49.457Z,216
2016-10-04T07:15:49.475Z,172
2016-10-04T07:16:49.503Z,188
2016-10-04T07:17:49.518Z,208
2016-10-04T07:18:49.537Z,252
2016-10-04T07:19:49.558Z,288
2016-10-04T07:20:49.568Z,320
2016-10-04T07:21:49.596Z,280
2016-10-04T07:22:49.624Z,316
2016-10-04T07:23:49.651Z,300
2016-10-04T07:24:49.656Z,264
2016-10-04T07:25:49.677Z,248
2016-10-04T07:26:49.692Z,304
2016-10-04T07:27:49.715Z,280
2016-10-04T07:28:49.739Z,260
2016-10-04T07:29:49.758Z,292
2016-10-04T07:30:49.773Z,304
2016-10-04T07:31:49.790Z,336
2016-10-04T07:32:49.809Z,312
2016-10-04T07:33:49.832Z,328
2016-10-04T07:34:49.852Z,348
2016-10-04T07:35:49.876Z,348
2016-10-04T07:36:49.886Z,300
2016-10-04T07:37:49.911Z,276
2016-10-04T07:38:49.925Z,296
2016-10-04T07:39:49.947Z,320
2016-10-04T07:40:49.967Z,336
2016-10-04T07:41:49.988Z,364
2016-10-04T07:42:50.005Z,392
2016-10-04T07:43:50.020Z,364
2016-10-04T07:44:50.045Z,376
2016-10-04T07:45:50.066Z,276
2016-10-04T07:46:50.078Z,364
2016-10-04T07:47:50.113Z,360
2016-10-04T07:48:50.129Z,328
2016-10-04T07:49:50.139Z,284
2016-10-04T07:50:50.177Z,304
2016-10-04T07:51:50.186Z,300
2016-10-04T07:52:50.221Z,292
2016-10-04T07:53:50.233Z,320
2016-10-04T07:54:50.236Z,372
2016-10-04T07:55:50.263Z,328
2016-10-04T07:56:50.279Z,404
2016-10-04T07:57:50.305Z,384
2016-10-04T07:58:50.324Z,444
2016-10-04T07:59:50.337Z,360
2016-10-04T08:00:50.364Z,428
2016-10-04T08:01:50.380Z,416
2016-10-04T08:02:50.713Z,492
2016-10-04T08:03:50.420Z,560
2016-10-04T08:04:50.456Z,476
2016-10-04T08:05:50.463Z,404
2016-10-04T08:06:50.482Z,460
2016-10-04T08:07:50.495Z,540
2016-10-04T08:08:50.516Z,572
2016-10-04T08:09:50.534Z,592
2016-10-04T08:10:50.550Z,548
2016-10-04T08:11:50.572Z,604
2016-10-04T08:12:50.595Z,628
2016-10-04T08:13:50.651Z,744
2016-10-04T08:14:50.946Z,640
2016-10-04T08:15:50.649Z,664
2016-10-04T08:16:50.681Z,652
2016-10-04T08:17:50.704Z,664
2016-10-04T08:18:50.711Z,736
2016-10-04T08:19:50.731Z,776
2016-10-04T08:20:50.753Z,912
2016-10-04T08:21:50.774Z,908
2016-10-04T08:22:50.789Z,992
2016-10-04T08:23:50.811Z,1080
2016-10-04T08:24:50.832Z,1288
2016-10-04T08:25:50.854Z,1104
2016-10-04T08:26:50.871Z,844
2016-10-04T08:27:50.894Z,592
2016-10-04T08:28:50.914Z,356
2016-10-04T08:29:50.928Z,340
2016-10-04T08:30:50.949Z,348
2016-10-04T08:31:50.969Z,336
2016-10-04T08:32:50.996Z,328
2016-10-04T08:33:51.011Z,332
2016-10-04T08:34:51.036Z,340
2016-10-04T08:35:51.049Z,336
2016-10-04T08:36:51.070Z,336
2016-10-04T08:37:51.083Z,340
2016-10-04T08:38:51.108Z,344
2016-10-04T08:39:51.176Z,360
2016-10-04T08:40:51.157Z,352
2016-10-04T08:41:51.165Z,352
2016-10-04T08:42:51.184Z,360
2016-10-04T08:43:51.212Z,364
2016-10-04T08:44:51.229Z,368
2016-10-04T08:45:51.243Z,364
2016-10-04T08:46:51.275Z,344
2016-10-04T08:47:51.287Z,360
2016-10-04T08:48:51.297Z,360
2016-10-04T08:49:51.322Z,372
2016-10-04T08:50:51.344Z,404
2016-10-04T08:51:51.360Z,344
2016-10-04T08:52:51.385Z,404
2016-10-04T08:53:51.401Z,424
2016-10-04T08:54:51.429Z,604
2016-10-04T08:55:51.442Z,400
2016-10-04T08:56:51.457Z,536
2016-10-04T08:57:51.480Z,472
2016-10-04T08:58:51.499Z,472
2016-10-04T08:59:51.519Z,1464
2016-10-04T09:00:51.666Z,1260
2016-10-04T09:01:51.675Z,440
2016-10-04T09:02:51.686Z,804
2016-10-04T09:03:51.692Z,472
2016-10-04T09:04:51.725Z,948
2016-10-04T09:05:51.723Z,872
2016-10-04T09:06:51.733Z,724
2016-10-04T09:07:51.741Z,1364
2016-10-04T09:08:51.751Z,1272
2016-10-04T09:09:51.760Z,1376
2016-10-04T09:10:51.758Z,908
2016-10-04T09:11:51.778Z,1452
2016-10-04T09:12:51.835Z,1196
2016-10-04T09:13:51.844Z,888
2016-10-04T09:14:51.844Z,1424
2016-10-04T09:15:51.856Z,1112
2016-10-04T09:16:51.862Z,1656
2016-10-04T09:17:52.184Z,1672
2016-10-04T09:18:51.892Z,1520
2016-10-04T09:19:51.998Z,820
2016-10-04T09:20:52.003Z,1172
2016-10-04T09:21:52.036Z,812
2016-10-04T09:22:52.045Z,520
2016-10-04T09:23:52.056Z,616
2016-10-04T09:24:52.061Z,1188
2016-10-04T09:25:52.031Z,1332
2016-10-04T09:26:52.052Z,1040
2016-10-04T09:27:52.072Z,1528
2016-10-04T09:28:52.088Z,696
2016-10-04T09:29:52.112Z,664
2016-10-04T09:30:52.127Z,820
2016-10-04T09:31:52.153Z,804
2016-10-04T09:32:52.168Z,816
2016-10-04T09:33:52.193Z,1340
2016-10-04T09:34:52.214Z,612
2016-10-04T09:35:52.236Z,540
2016-10-04T09:36:52.265Z,988
2016-10-04T09:37:52.282Z,2092
2016-10-04T09:38:52.292Z,1624
2016-10-04T09:39:52.314Z,1332
2016-10-04T09:40:52.331Z,1216
2016-10-04T09:41:52.359Z,1236
2016-10-04T09:42:52.380Z,1332
2016-10-04T09:43:52.392Z,1784
2016-10-04T09:44:52.415Z,1164
2016-10-04T09:45:52.431Z,1008
2016-10-04T09:46:52.452Z,928
2016-10-04T09:47:52.479Z,680
2016-10-04T09:48:52.491Z,1300
2016-10-04T09:49:52.516Z,1076
2016-10-04T09:50:52.525Z,672
2016-10-04T09:51:52.561Z,584
2016-10-04T09:52:52.583Z,588
2016-10-04T09:53:52.592Z,580
2016-10-04T09:54:52.637Z,388
2016-10-04T09:55:52.634Z,596
2016-10-04T09:56:52.658Z,444
2016-10-04T09:57:52.673Z,540
2016-10-04T09:58:53.032Z,660
2016-10-04T09:59:52.714Z,652
2016-10-04T10:00:52.733Z,1084
2016-10-04T10:01:52.757Z,840
2016-10-04T10:02:52.777Z,688
2016-10-04T10:03:52.791Z,500
2016-10-04T10:04:52.820Z,424
2016-10-04T10:05:52.838Z,868
2016-10-04T10:06:52.859Z,1040
2016-10-04T10:07:52.884Z,868
2016-10-04T10:08:52.903Z,772
2016-10-04T10:09:52.917Z,624
2016-10-04T10:10:52.939Z,572
2016-10-04T10:11:53.271Z,752
2016-10-04T10:12:53.000Z,528
2016-10-04T10:13:53.002Z,468
2016-10-04T10:14:53.024Z,792
2016-10-04T10:15:53.051Z,708
2016-10-04T10:16:53.063Z,708
2016-10-04T10:17:53.083Z,704
2016-10-04T10:18:53.109Z,692
2016-10-04T10:19:53.125Z,676
2016-10-04T10:20:53.146Z,676
2016-10-04T10:21:53.165Z,696
2016-10-04T10:22:53.188Z,708
2016-10-04T10:23:53.205Z,708
2016-10-04T10:24:53.225Z,416
2016-10-04T10:25:53.246Z,696
2016-10-04T10:26:53.272Z,396
2016-10-04T10:27:53.286Z,716
2016-10-04T10:28:53.305Z,620
2016-10-04T10:29:53.335Z,720
2016-10-04T10:30:53.345Z,720
2016-10-04T10:31:53.373Z,736
2016-10-04T10:32:53.391Z,804
2016-10-04T10:33:53.414Z,944
2016-10-04T10:34:53.434Z,896
2016-10-04T10:35:53.457Z,1232
2016-10-04T10:36:53.483Z,848
2016-10-04T10:37:53.494Z,768
2016-10-04T10:38:53.514Z,944
2016-10-04T10:39:53.645Z,936
2016-10-04T10:40:53.647Z,1500
2016-10-04T10:41:53.691Z,1004
2016-10-04T10:42:53.808Z,496
2016-10-04T10:43:53.823Z,488
2016-10-04T10:44:53.820Z,796
2016-10-04T10:45:53.777Z,660
2016-10-04T10:46:53.840Z,380
2016-10-04T10:47:53.846Z,796
2016-10-04T10:48:53.866Z,772
2016-10-04T10:49:53.858Z,396
2016-10-04T10:50:54.174Z,780
2016-10-04T10:51:54.007Z,764
2016-10-04T10:52:54.017Z,776
2016-10-04T10:53:54.024Z,844
2016-10-04T10:54:53.928Z,824
2016-10-04T10:55:53.995Z,796
2016-10-04T10:56:53.986Z,816
2016-10-04T10:57:53.995Z,808
2016-10-04T10:58:54.012Z,848
2016-10-04T10:59:54.023Z,976
2016-10-04T11:00:54.032Z,1264
2016-10-04T11:01:54.041Z,1248
2016-10-04T11:02:54.053Z,1324
2016-10-04T11:03:54.047Z,1024
2016-10-04T11:04:54.072Z,832
2016-10-04T11:05:54.079Z,832
2016-10-04T11:06:54.119Z,828
2016-10-04T11:07:54.119Z,960
2016-10-04T11:08:54.145Z,916
2016-10-04T11:09:54.163Z,1824
2016-10-04T11:10:54.212Z,1680
2016-10-04T11:11:54.218Z,964
2016-10-04T11:12:54.226Z,712
2016-10-04T11:13:54.250Z,1136
2016-10-04T11:14:54.272Z,568
2016-10-04T11:15:54.298Z,992
2016-10-04T11:16:54.312Z,1168
2016-10-04T11:17:54.426Z,1152
2016-10-04T11:18:54.358Z,1504
2016-10-04T11:19:54.389Z,1400
2016-10-04T11:20:54.415Z,1852
2016-10-04T11:21:54.429Z,1384
2016-10-04T11:22:54.765Z,1392
2016-10-04T11:23:54.472Z,2100
2016-10-04T11:24:54.500Z,1492
2016-10-04T11:25:54.525Z,1184
2016-10-04T11:26:54.527Z,852
2016-10-04T11:27:54.554Z,452
2016-10-04T11:28:54.572Z,560
2016-10-04T11:29:54.596Z,572
2016-10-04T11:30:54.618Z,584
2016-10-04T11:31:54.642Z,536
2016-10-04T11:32:54.658Z,576
2016-10-04T11:33:54.682Z,752
2016-10-04T11:34:54.708Z,508
2016-10-04T11:35:54.719Z,452
2016-10-04T11:36:55.062Z,488
2016-10-04T11:37:54.771Z,844
2016-10-04T11:38:55.105Z,1056
2016-10-04T11:39:54.811Z,1616
2016-10-04T11:40:54.832Z,1396
2016-10-04T11:41:54.854Z,1920
2016-10-04T11:42:54.879Z,1268
2016-10-04T11:43:54.900Z,1476
2016-10-04T11:44:54.917Z,960
2016-10-04T11:45:54.949Z,1456
2016-10-04T11:46:54.965Z,1024
2016-10-04T11:47:54.986Z,788
2016-10-04T11:48:55.012Z,756
2016-10-04T11:49:55.035Z,912
2016-10-04T11:50:55.053Z,1048
2016-10-04T11:51:55.076Z,1964
2016-10-04T11:52:55.098Z,2272
2016-10-04T11:53:55.127Z,1884
2016-10-04T11:54:55.140Z,2300
2016-10-04T11:55:55.165Z,1388
2016-10-04T11:56:55.185Z,1280
2016-10-04T11:57:55.207Z,1280
2016-10-04T11:58:55.226Z,1180
2016-10-04T11:59:55.249Z,1236
2016-10-04T12:00:55.267Z,712
2016-10-04T12:01:55.295Z,572
2016-10-04T12:02:55.316Z,660
2016-10-04T12:03:55.344Z,756
2016-10-04T12:04:55.367Z,668
2016-10-04T12:05:55.380Z,452
2016-10-04T12:06:55.406Z,576
2016-10-04T12:07:55.427Z,572
2016-10-04T12:08:55.446Z,560
2016-10-04T12:09:55.471Z,560
2016-10-04T12:10:55.492Z,564
2016-10-04T12:11:55.517Z,728
2016-10-04T12:12:55.539Z,924
2016-10-04T12:13:55.675Z,592
2016-10-04T12:14:55.674Z,536
2016-10-04T12:15:55.691Z,516
2016-10-04T12:16:55.709Z,504
2016-10-04T12:17:55.883Z,508
2016-10-04T12:18:55.882Z,612
2016-10-04T12:19:55.899Z,804
2016-10-04T12:20:55.908Z,832
2016-10-04T12:21:55.919Z,1432
2016-10-04T12:22:55.934Z,1236
2016-10-04T12:23:55.964Z,808
2016-10-04T12:24:55.969Z,736
2016-10-04T12:25:55.978Z,1500
2016-10-04T12:26:55.986Z,1432
2016-10-04T12:27:55.988Z,972
2016-10-04T12:28:55.996Z,504
2016-10-04T12:29:56.012Z,416
2016-10-04T12:30:56.031Z,416
2016-10-04T12:31:56.061Z,432
2016-10-04T12:32:56.375Z,456
2016-10-04T12:33:56.093Z,552
2016-10-04T12:34:56.099Z,764
2016-10-04T12:35:56.053Z,1016
2016-10-04T12:36:56.084Z,580
2016-10-04T12:37:56.098Z,484
2016-10-04T12:38:56.118Z,444
2016-10-04T12:39:56.143Z,424
2016-10-04T12:40:56.164Z,408
2016-10-04T12:41:56.187Z,420
2016-10-04T12:42:56.212Z,428
2016-10-04T12:43:56.236Z,420
2016-10-04T12:44:56.260Z,412
2016-10-04T12:45:56.283Z,452
2016-10-04T12:46:56.308Z,528
2016-10-04T12:47:56.328Z,512
2016-10-04T12:48:56.347Z,520
2016-10-04T12:49:56.374Z,548
2016-10-04T12:50:56.394Z,516
2016-10-04T12:51:56.424Z,580
2016-10-04T12:52:56.455Z,456
2016-10-04T12:53:56.465Z,444
2016-10-04T12:54:56.488Z,536
2016-10-04T12:55:56.508Z,576
2016-10-04T12:56:56.552Z,500
2016-10-04T12:57:56.558Z,580
2016-10-04T12:58:56.583Z,464
2016-10-04T12:59:56.604Z,416
2016-10-04T13:00:56.941Z,412
2016-10-04T13:01:56.650Z,400
2016-10-04T13:02:56.671Z,400
2016-10-04T13:03:57.001Z,400
2016-10-04T13:04:56.716Z,400
2016-10-04T13:05:56.735Z,396
2016-10-04T13:06:56.766Z,404
2016-10-04T13:07:56.781Z,400
2016-10-04T13:08:56.815Z,404
2016-10-04T13:09:56.827Z,400
2016-10-04T13:10:56.864Z,400
2016-10-04T13:11:56.874Z,396
2016-10-04T13:12:56.909Z,392
2016-10-04T13:13:57.238Z,392
2016-10-04T13:14:56.938Z,392
2016-10-04T13:15:56.967Z,388
2016-10-04T13:16:56.992Z,396
2016-10-04T13:17:57.017Z,396
2016-10-04T13:18:57.037Z,404
2016-10-04T13:19:57.053Z,400
2016-10-04T13:20:57.088Z,400
2016-10-04T13:21:57.104Z,528
2016-10-04T13:22:57.444Z,520
2016-10-04T13:23:57.151Z,456
2016-10-04T13:24:57.174Z,428
2016-10-04T13:25:57.198Z,384
2016-10-04T13:26:57.221Z,468
2016-10-04T13:27:57.247Z,488
2016-10-04T13:28:57.266Z,424
2016-10-04T13:29:57.611Z,412
2016-10-04T13:30:57.308Z,372
2016-10-04T13:31:57.338Z,364
2016-10-04T13:32:57.360Z,424
2016-10-04T13:33:57.390Z,424
2016-10-04T13:34:57.412Z,428
2016-10-04T13:35:57.424Z,436
2016-10-04T13:36:57.451Z,440
2016-10-04T13:37:57.475Z,448
2016-10-04T13:38:57.497Z,460
2016-10-04T13:39:57.526Z,460
2016-10-04T13:40:57.546Z,464
2016-10-04T13:41:57.564Z,464
2016-10-04T13:42:57.589Z,472
2016-10-04T13:43:57.729Z,476
2016-10-04T13:44:57.724Z,476
2016-10-04T13:45:57.742Z,476
2016-10-04T13:46:57.918Z,480
2016-10-04T13:47:57.927Z,488
2016-10-04T13:48:57.935Z,488
2016-10-04T13:49:57.940Z,492
2016-10-04T13:50:57.956Z,500
2016-10-04T13:51:57.965Z,504
2016-10-04T13:52:58.006Z,512
2016-10-04T13:53:58.020Z,512
2016-10-04T13:54:58.060Z,520
2016-10-04T13:55:58.024Z,524
2016-10-04T13:56:58.347Z,532
2016-10-04T13:57:58.040Z,536
2016-10-04T13:58:58.049Z,544
2016-10-04T13:59:58.121Z,544
2016-10-04T14:00:58.100Z,552
2016-10-04T14:01:58.109Z,556
2016-10-04T14:02:58.137Z,560
2016-10-04T14:03:58.145Z,564
2016-10-04T14:04:58.200Z,572
2016-10-04T14:05:58.123Z,576
2016-10-04T14:06:58.141Z,584
2016-10-04T14:07:58.164Z,588