createdAt,value
2018-09-09T00:00:05.097Z,92
2018-09-09T00:01:04.842Z,92
2018-09-09T00:02:05.144Z,92
2018-09-09T00:03:04.877Z,92
2018-09-09T00:04:06.030Z,92
2018-09-09T00:05:04.910Z,92
2018-09-09T00:06:05.126Z,92
2018-09-09T00:07:05.186Z,92
2018-09-09T00:08:04.935Z,92
2018-09-09T00:09:04.940Z,92
2018-09-09T00:10:04.919Z,92
2018-09-09T00:11:04.895Z,92
2018-09-09T00:12:05.148Z,93
2018-09-09T00:13:05.196Z,93
2018-09-09T00:14:15.360Z,92
2018-09-09T00:15:04.890Z,92
2018-09-09T00:16:05.154Z,92
2018-09-09T00:17:04.883Z,92
2018-09-09T00:18:05.021Z,92
2018-09-09T00:19:04.990Z,92
2018-09-09T00:20:04.932Z,92
2018-09-09T00:21:04.938Z,92
2018-09-09T00:22:04.838Z,93
2018-09-09T00:23:04.919Z,93
2018-09-09T00:24:04.905Z,93
2018-09-09T00:25:05.160Z,93
2018-09-09T00:26:04.900Z,93
2018-09-09T00:27:04.883Z,93
2018-09-09T00:28:05.128Z,93
2018-09-09T00:29:05.539Z,93
2018-09-09T00:30:05.154Z,93
2018-09-09T00:31:05.198Z,93
2018-09-09T00:32:04.902Z,93
2018-09-09T00:34:45.987Z,93
2018-09-09T00:34:55.360Z,93
2018-09-09T00:35:55.325Z,93
2018-09-09T00:36:55.501Z,94
2018-09-09T00:37:55.362Z,94
2018-09-09T00:38:55.351Z,94
2018-09-09T00:39:55.320Z,94
2018-09-09T00:40:55.314Z,94
2018-09-09T00:41:55.347Z,93
2018-09-09T00:42:55.372Z,93
2018-09-09T00:43:55.290Z,93
2018-09-09T00:44:55.278Z,93
2018-09-09T00:45:55.338Z,93
2018-09-09T00:46:55.245Z,93
2018-09-09T00:47:55.578Z,93
2018-09-09T00:48:55.635Z,93
2018-09-09T00:49:55.312Z,93
2018-09-09T00:50:58.272Z,93
2018-09-09T00:51:56.309Z,93
2018-09-09T00:52:55.370Z,93
2018-09-09T00:53:55.318Z,93
2018-09-09T00:54:55.597Z,93
2018-09-09T00:55:55.307Z,93
2018-09-09T00:56:55.329Z,93
2018-09-09T00:57:55.990Z,93
2018-09-09T00:58:55.587Z,93
2018-09-09T00:59:55.350Z,93
2018-09-09T01:00:55.335Z,93
2018-09-09T01:01:55.375Z,93
2018-09-09T01:02:55.294Z,93
2018-09-09T01:03:55.331Z,93
2018-09-09T01:04:55.289Z,93
2018-09-09T01:05:55.233Z,93
2018-09-09T01:06:55.349Z,93
2018-09-09T01:07:55.327Z,93
2018-09-09T01:08:55.321Z,93
2018-09-09T01:09:55.343Z,93
2018-09-09T01:10:55.387Z,93
2018-09-09T01:11:55.361Z,93
2018-09-09T01:12:55.322Z,93
2018-09-09T01:13:55.326Z,93
2018-09-09T01:14:55.421Z,93
2018-09-09T01:15:55.326Z,93
2018-09-09T01:16:55.364Z,93
2018-09-09T01:17:55.308Z,93
2018-09-09T01:18:56.266Z,93
2018-09-09T01:19:55.365Z,93
2018-09-09T01:20:55.351Z,93
2018-09-09T01:21:55.373Z,93
2018-09-09T01:22:55.312Z,93
2018-09-09T01:23:55.641Z,93
2018-09-09T01:24:55.344Z,93
2018-09-09T01:25:55.479Z,93
2018-09-09T01:26:55.457Z,93
2018-09-09T01:27:55.456Z,93
2018-09-09T01:28:55.341Z,93
2018-09-09T01:29:55.432Z,93
2018-09-09T01:30:55.567Z,93
2018-09-09T01:31:55.363Z,93
2018-09-09T01:32:55.360Z,93
2018-09-09T01:33:55.399Z,93
2018-09-09T01:34:55.405Z,93
2018-09-09T01:35:55.348Z,93
2018-09-09T01:36:55.337Z,93
2018-09-09T01:37:55.349Z,93
2018-09-09T01:38:55.334Z,93
2018-09-09T01:39:55.673Z,93
2018-09-09T01:40:55.393Z,93
2018-09-09T01:41:55.470Z,93
2018-09-09T01:42:55.380Z,93
2018-09-09T01:43:55.598Z,93
2018-09-09T01:44:55.417Z,93
2018-09-09T01:45:55.419Z,93
2018-09-09T01:46:55.379Z,93
2018-09-09T01:47:55.628Z,93
2018-09-09T01:48:55.427Z,93
2018-09-09T01:49:55.458Z,93
2018-09-09T01:50:55.400Z,93
2018-09-09T01:51:58.705Z,93
2018-09-09T01:52:55.609Z,93
2018-09-09T01:53:55.387Z,93
2018-09-09T01:54:55.397Z,93
2018-09-09T01:56:47.991Z,93
2018-09-09T01:56:57.539Z,93
2018-09-09T01:57:57.317Z,93
2018-09-09T01:58:57.596Z,93
2018-09-09T01:59:57.282Z,93
2018-09-09T02:00:57.334Z,93
2018-09-09T02:01:57.653Z,93
2018-09-09T02:02:57.323Z,93
2018-09-09T02:03:57.280Z,93
2018-09-09T02:04:57.377Z,93
2018-09-09T02:05:57.312Z,93
2018-09-09T02:08:10.487Z,93
2018-09-09T02:09:10.456Z,93
2018-09-09T02:10:10.737Z,93
2018-09-09T02:11:10.440Z,92
2018-09-09T02:12:10.405Z,92
2018-09-09T02:13:10.745Z,92
2018-09-09T02:14:10.458Z,92
2018-09-09T02:15:10.502Z,92
2018-09-09T02:16:10.709Z,92
2018-09-09T02:17:10.544Z,92
2018-09-09T02:18:10.487Z,92
2018-09-09T02:19:10.472Z,92
2018-09-09T02:20:10.500Z,92
2018-09-09T02:21:10.713Z,92
2018-09-09T02:22:10.535Z,92
2018-09-09T02:23:10.519Z,92
2018-09-09T02:24:10.456Z,93
2018-09-09T02:25:10.540Z,93
2018-09-09T02:27:03.051Z,93
2018-09-09T02:27:11.297Z,93
2018-09-09T02:28:11.339Z,93
2018-09-09T02:29:11.271Z,93
2018-09-09T02:30:11.321Z,93
2018-09-09T02:31:11.376Z,93
2018-09-09T02:32:11.309Z,93
2018-09-09T02:33:11.316Z,93
2018-09-09T02:34:11.585Z,92
2018-09-09T02:35:11.385Z,92
2018-09-09T02:36:11.675Z,92
2018-09-09T02:37:11.652Z,92
2018-09-09T02:38:11.356Z,92
2018-09-09T02:39:11.509Z,92
2018-09-09T02:40:11.430Z,92
2018-09-09T02:41:11.391Z,92
2018-09-09T02:42:11.382Z,92
2018-09-09T02:43:11.366Z,92
2018-09-09T02:44:11.524Z,92
2018-09-09T02:45:11.612Z,92
2018-09-09T02:46:11.684Z,92
2018-09-09T02:47:11.437Z,92
2018-09-09T02:48:11.649Z,92
2018-09-09T02:49:11.414Z,93
2018-09-09T02:50:11.422Z,93
2018-09-09T02:51:12.641Z,93
2018-09-09T02:52:13.352Z,93
2018-09-09T02:53:12.500Z,93
2018-09-09T02:54:11.474Z,93
2018-09-09T02:55:12.466Z,93
2018-09-09T02:56:11.842Z,93
2018-09-09T02:57:11.671Z,93
2018-09-09T02:58:11.503Z,93
2018-09-09T02:59:11.545Z,93
2018-09-09T03:00:11.777Z,93
2018-09-09T03:01:11.648Z,93
2018-09-09T03:02:11.630Z,93
2018-09-09T03:03:11.888Z,93
2018-09-09T03:04:11.831Z,93
2018-09-09T03:05:13.492Z,93
2018-09-09T03:06:11.919Z,93
2018-09-09T03:07:11.448Z,94
2018-09-09T03:08:11.427Z,94
2018-09-09T03:09:11.544Z,94
2018-09-09T03:10:11.767Z,94
2018-09-09T03:11:11.478Z,94
2018-09-09T03:12:11.397Z,94
2018-09-09T03:13:11.404Z,94
2018-09-09T03:14:11.454Z,94
2018-09-09T03:16:52.801Z,94
2018-09-09T03:17:02.192Z,94
2018-09-09T03:18:02.405Z,94
2018-09-09T03:19:02.151Z,94
2018-09-09T03:20:02.189Z,94
2018-09-09T03:21:02.444Z,94
2018-09-09T03:22:02.221Z,94
2018-09-09T03:23:02.532Z,94
2018-09-09T03:24:02.427Z,94
2018-09-09T03:25:02.437Z,94
2018-09-09T03:26:05.831Z,94
2018-09-09T03:27:02.250Z,94
2018-09-09T03:29:02.256Z,94
2018-09-09T03:30:02.272Z,94
2018-09-09T03:31:02.341Z,94
2018-09-09T03:32:02.559Z,94
2018-09-09T03:33:02.167Z,94
2018-09-09T03:34:02.498Z,94
2018-09-09T03:35:02.309Z,94
2018-09-09T03:36:02.181Z,94
2018-09-09T03:37:02.264Z,94
2018-09-09T03:38:02.517Z,94
2018-09-09T03:39:02.299Z,94
2018-09-09T03:40:02.553Z,94
2018-09-09T03:41:02.409Z,94
2018-09-09T03:42:03.271Z,94
2018-09-09T03:43:02.550Z,94
2018-09-09T03:44:02.471Z,94
2018-09-09T03:45:02.405Z,94
2018-09-09T03:46:02.245Z,94
2018-09-09T03:47:02.480Z,94
2018-09-09T03:48:02.317Z,94
2018-09-09T03:49:02.249Z,94
2018-09-09T03:50:02.200Z,94
2018-09-09T03:51:02.515Z,94
2018-09-09T03:52:02.261Z,94
2018-09-09T03:53:02.237Z,94
2018-09-09T03:54:02.289Z,94
2018-09-09T03:55:02.884Z,94
2018-09-09T03:56:02.254Z,94
2018-09-09T03:57:02.263Z,94
2018-09-09T03:58:02.279Z,94
2018-09-09T03:59:02.221Z,94
2018-09-09T04:00:02.280Z,94
2018-09-09T04:01:02.193Z,94
2018-09-09T04:02:02.248Z,94
2018-09-09T04:03:02.203Z,94
2018-09-09T04:04:02.247Z,94
2018-09-09T04:05:18.459Z,94
2018-09-09T04:06:02.486Z,94
2018-09-09T04:07:02.249Z,94
2018-09-09T04:08:02.551Z,94
2018-09-09T04:09:02.241Z,94
2018-09-09T04:10:02.370Z,94
2018-09-09T04:11:02.231Z,95
2018-09-09T04:12:02.257Z,95
2018-09-09T04:13:02.557Z,95
2018-09-09T04:14:02.363Z,95
2018-09-09T04:15:18.810Z,95
2018-09-09T04:16:02.582Z,95
2018-09-09T04:17:02.274Z,95
2018-09-09T04:18:02.238Z,95
2018-09-09T04:19:02.342Z,95
2018-09-09T04:20:02.244Z,95
2018-09-09T04:21:02.326Z,95
2018-09-09T04:22:02.285Z,95
2018-09-09T04:23:02.330Z,95
2018-09-09T04:24:02.418Z,95
2018-09-09T04:25:02.294Z,95
2018-09-09T04:27:14.980Z,95
2018-09-09T04:28:15.030Z,95
2018-09-09T04:29:15.040Z,95
2018-09-09T04:30:14.975Z,95
2018-09-09T04:31:15.061Z,95
2018-09-09T04:32:14.964Z,95
2018-09-09T04:33:15.005Z,95
2018-09-09T04:34:15.035Z,95
2018-09-09T04:35:15.011Z,95
2018-09-09T04:36:14.916Z,95
2018-09-09T04:37:31.194Z,95
2018-09-09T04:38:14.984Z,95
2018-09-09T04:39:14.966Z,95
2018-09-09T04:40:14.994Z,95
2018-09-09T04:41:14.982Z,95
2018-09-09T04:42:14.908Z,95
2018-09-09T04:43:15.390Z,95
2018-09-09T04:44:15.042Z,95
2018-09-09T04:45:15.009Z,95
2018-09-09T04:46:15.131Z,95
2018-09-09T04:47:44.974Z,95
2018-09-09T04:48:15.002Z,95
2018-09-09T04:49:15.095Z,95
2018-09-09T04:50:15.106Z,95
2018-09-09T04:51:14.954Z,95
2018-09-09T04:52:14.953Z,95
2018-09-09T04:53:15.260Z,95
2018-09-09T04:54:15.087Z,95
2018-09-09T04:55:14.989Z,95
2018-09-09T04:56:14.996Z,95
2018-09-09T04:57:15.314Z,95
2018-09-09T04:58:18.160Z,95
2018-09-09T04:59:14.966Z,95
2018-09-09T05:00:14.988Z,95
2018-09-09T05:01:15.061Z,95
2018-09-09T05:02:15.095Z,95
2018-09-09T05:03:15.017Z,95
2018-09-09T05:04:15.061Z,95
2018-09-09T05:05:15.008Z,95
2018-09-09T05:06:15.040Z,95
2018-09-09T05:07:15.023Z,95
2018-09-09T05:08:15.722Z,95
2018-09-09T05:09:15.009Z,95
2018-09-09T05:10:15.059Z,95
2018-09-09T05:11:15.035Z,95
2018-09-09T05:12:15.080Z,95
2018-09-09T05:13:15.085Z,95
2018-09-09T05:14:15.006Z,95
2018-09-09T05:15:14.988Z,95
2018-09-09T05:16:15.044Z,95
2018-09-09T05:17:15.276Z,95
2018-09-09T05:18:14.988Z,95
2018-09-09T05:19:15.042Z,95
2018-09-09T05:20:15.011Z,95
2018-09-09T05:21:15.101Z,95
2018-09-09T05:22:15.114Z,95
2018-09-09T05:23:15.307Z,95
2018-09-09T05:24:15.002Z,95
2018-09-09T05:25:15.077Z,95
2018-09-09T05:26:15.062Z,95
2018-09-09T05:27:15.047Z,95
2018-09-09T05:28:15.327Z,95
2018-09-09T05:29:15.447Z,95
2018-09-09T05:30:15.037Z,95
2018-09-09T05:31:15.023Z,95
2018-09-09T05:32:15.072Z,95
2018-09-09T05:33:15.318Z,95
2018-09-09T05:34:15.110Z,95
2018-09-09T05:35:15.372Z,95
2018-09-09T05:36:15.351Z,95
2018-09-09T05:37:15.352Z,95
2018-09-09T05:38:15.135Z,95
2018-09-09T05:39:15.132Z,95
2018-09-09T05:40:15.177Z,95
2018-09-09T05:41:15.109Z,95
2018-09-09T05:42:15.281Z,95
2018-09-09T05:43:15.383Z,95
2018-09-09T05:44:15.171Z,95
2018-09-09T05:45:15.175Z,95
2018-09-09T05:46:15.162Z,95
2018-09-09T05:47:15.281Z,95
2018-09-09T05:48:15.176Z,95
2018-09-09T05:49:15.393Z,95
2018-09-09T05:50:15.369Z,95
2018-09-09T05:51:15.384Z,95
2018-09-09T05:52:15.432Z,95
2018-09-09T05:53:15.195Z,95
2018-09-09T05:54:15.173Z,95
2018-09-09T05:55:15.160Z,95
2018-09-09T05:56:15.180Z,95
2018-09-09T05:57:15.196Z,95
2018-09-09T05:58:15.222Z,95
2018-09-09T05:59:15.467Z,95
2018-09-09T06:00:15.199Z,95
2018-09-09T06:01:15.194Z,95
2018-09-09T06:02:15.220Z,95
2018-09-09T06:03:16.011Z,95
2018-09-09T06:04:15.199Z,95
2018-09-09T06:05:15.199Z,95
2018-09-09T06:06:15.132Z,95
2018-09-09T06:07:15.421Z,95
2018-09-09T06:08:15.268Z,95
2018-09-09T06:09:15.231Z,95
2018-09-09T06:10:15.239Z,95
2018-09-09T06:11:15.225Z,95
2018-09-09T06:12:15.250Z,95
2018-09-09T06:13:15.273Z,94
2018-09-09T06:14:15.247Z,94
2018-09-09T06:15:15.207Z,94
2018-09-09T06:16:15.174Z,94
2018-09-09T06:17:15.427Z,94
2018-09-09T06:18:15.273Z,94
2018-09-09T06:19:15.234Z,94
2018-09-09T06:20:15.371Z,94
2018-09-09T06:21:17.756Z,94
2018-09-09T06:22:15.564Z,94
2018-09-09T06:23:15.313Z,93
2018-09-09T06:24:15.498Z,93
2018-09-09T06:25:15.340Z,93
2018-09-09T06:26:19.378Z,93
2018-09-09T06:27:15.443Z,93
2018-09-09T06:28:15.461Z,93
2018-09-09T06:29:15.314Z,93
2018-09-09T06:30:15.324Z,92
2018-09-09T06:31:15.835Z,92
2018-09-09T06:32:15.864Z,92
2018-09-09T06:33:15.403Z,92
2018-09-09T06:34:15.637Z,92
2018-09-09T06:35:15.153Z,92
2018-09-09T06:36:15.300Z,92
2018-09-09T06:37:15.283Z,92
2018-09-09T06:38:15.274Z,92
2018-09-09T06:39:15.295Z,92
2018-09-09T06:40:15.455Z,92
2018-09-09T06:41:15.239Z,92
2018-09-09T06:42:15.255Z,92
2018-09-09T06:43:15.226Z,92
2018-09-09T06:44:15.464Z,92
2018-09-09T06:45:15.259Z,92
2018-09-09T06:46:15.305Z,92
2018-09-09T06:47:15.242Z,92
2018-09-09T06:48:15.240Z,91
2018-09-09T06:49:15.250Z,91
2018-09-09T06:50:15.313Z,91
2018-09-09T06:51:15.955Z,91
2018-09-09T06:52:15.249Z,91
2018-09-09T06:53:15.256Z,90
2018-09-09T06:54:15.361Z,90
2018-09-09T06:55:15.631Z,90
2018-09-09T06:56:15.291Z,90
2018-09-09T06:57:15.314Z,90
2018-09-09T06:58:15.342Z,89
2018-09-09T06:59:15.341Z,89
2018-09-09T07:00:15.375Z,89
2018-09-09T07:01:15.906Z,87
2018-09-09T07:02:16.118Z,87
2018-09-09T07:03:15.631Z,86
2018-09-09T07:04:15.397Z,86
2018-09-09T07:05:15.657Z,86
2018-09-09T07:06:15.392Z,85
2018-09-09T07:07:15.410Z,85
2018-09-09T07:08:15.491Z,84
2018-09-09T07:09:15.338Z,84
2018-09-09T07:10:15.430Z,84
2018-09-09T07:11:15.647Z,83
2018-09-09T07:12:15.350Z,83
2018-09-09T07:13:15.447Z,83
2018-09-09T07:14:15.435Z,82
2018-09-09T07:15:15.415Z,82
2018-09-09T07:16:15.405Z,79
2018-09-09T07:17:15.467Z,79
2018-09-09T07:18:15.672Z,79
2018-09-09T07:19:15.668Z,78
2018-09-09T07:20:15.633Z,78
2018-09-09T07:21:16.567Z,75
2018-09-09T07:22:16.090Z,75
2018-09-09T07:23:15.293Z,75
2018-09-09T07:24:15.416Z,74
2018-09-09T07:25:15.422Z,74
2018-09-09T07:26:15.750Z,74
2018-09-09T07:27:15.384Z,74
2018-09-09T07:28:15.682Z,74
2018-09-09T07:29:15.455Z,73
2018-09-09T07:30:15.406Z,73
2018-09-09T07:31:16.167Z,73
2018-09-09T07:32:15.407Z,73
2018-09-09T07:33:15.465Z,73
2018-09-09T07:34:15.695Z,72
2018-09-09T07:35:15.485Z,72
2018-09-09T07:36:15.674Z,72
2018-09-09T07:37:15.458Z,72
2018-09-09T07:38:15.420Z,72
2018-09-09T07:39:15.469Z,70
2018-09-09T07:40:15.538Z,70
2018-09-09T07:41:15.414Z,70
2018-09-09T07:42:15.470Z,70
2018-09-09T07:43:15.426Z,70
2018-09-09T07:44:15.442Z,69
2018-09-09T07:45:15.401Z,69
2018-09-09T07:46:16.116Z,69
2018-09-09T07:47:15.474Z,68
2018-09-09T07:48:15.448Z,68
2018-09-09T07:49:15.468Z,67
2018-09-09T07:50:16.004Z,67
2018-09-09T07:51:15.435Z,67
2018-09-09T07:52:15.404Z,66
2018-09-09T07:53:15.645Z,66
2018-09-09T07:54:15.460Z,65
2018-09-09T07:55:15.463Z,65
2018-09-09T07:56:15.699Z,65
2018-09-09T07:57:15.506Z,64
2018-09-09T07:58:15.664Z,64
2018-09-09T07:59:15.645Z,64
2018-09-09T08:00:16.405Z,64
2018-09-09T08:01:15.443Z,64
2018-09-09T08:02:15.660Z,63
2018-09-09T08:03:15.688Z,63
2018-09-09T08:04:15.459Z,63
2018-09-09T08:05:15.388Z,63
2018-09-09T08:06:16.684Z,63
2018-09-09T08:07:15.402Z,63
2018-09-09T08:08:15.660Z,63
2018-09-09T08:09:15.445Z,63
2018-09-09T08:10:15.352Z,63
2018-09-09T08:11:15.626Z,63
2018-09-09T08:12:15.465Z,63
2018-09-09T08:13:15.480Z,63
2018-09-09T08:14:15.469Z,63
2018-09-09T08:15:15.848Z,64
2018-09-09T08:16:16.750Z,64
2018-09-09T08:17:15.674Z,63
2018-09-09T08:18:15.717Z,63
2018-09-09T08:19:15.690Z,63
2018-09-09T08:21:59.574Z,62
2018-09-09T08:22:10.044Z,62
2018-09-09T08:23:10.599Z,62
2018-09-09T08:24:10.212Z,62
2018-09-09T08:25:10.472Z,61
2018-09-09T08:26:08.972Z,61
2018-09-09T08:27:08.980Z,60
2018-09-09T08:28:09.229Z,60
2018-09-09T08:29:09.211Z,60
2018-09-09T08:30:09.052Z,59
2018-09-09T08:32:21.629Z,60
2018-09-09T08:33:21.851Z,60
2018-09-09T08:34:21.931Z,60
2018-09-09T08:35:21.735Z,59
2018-09-09T08:36:21.992Z,59
2018-09-09T08:37:21.850Z,58
2018-09-09T08:38:21.797Z,58
2018-09-09T08:39:21.839Z,58
2018-09-09T08:40:21.877Z,59
2018-09-09T08:41:21.693Z,59
2018-09-09T08:42:21.696Z,60
2018-09-09T08:43:22.404Z,60
2018-09-09T08:44:22.033Z,60
2018-09-09T08:45:22.003Z,59
2018-09-09T08:46:21.886Z,59
2018-09-09T08:47:22.076Z,59
2018-09-09T08:48:21.706Z,59
2018-09-09T08:49:22.289Z,59
2018-09-09T08:56:55.103Z,57
2018-09-09T08:57:22.929Z,57
2018-09-09T08:58:23.620Z,53
2018-09-09T08:59:23.575Z,53
2018-09-09T09:00:23.757Z,50
2018-09-09T09:01:23.636Z,50
2018-09-09T09:02:23.651Z,50
2018-09-09T09:03:23.832Z,49
2018-09-09T09:04:23.614Z,49
2018-09-09T09:06:36.812Z,51
2018-09-09T09:07:36.728Z,51
2018-09-09T09:08:36.800Z,52
2018-09-09T09:09:36.720Z,52
2018-09-09T09:10:37.020Z,51
2018-09-09T09:11:36.936Z,51
2018-09-09T09:12:36.965Z,51
2018-09-09T09:13:37.097Z,51
2018-09-09T09:14:36.745Z,51
2018-09-09T09:15:37.112Z,52
2018-09-09T09:18:18.128Z,52
2018-09-09T09:18:29.086Z,52
2018-09-09T09:19:28.893Z,51
2018-09-09T09:20:28.717Z,52
2018-09-09T09:21:28.986Z,52
2018-09-09T09:22:29.153Z,52
2018-09-09T09:23:28.753Z,51
2018-09-09T09:24:28.847Z,51
2018-09-09T09:25:28.686Z,52
2018-09-09T09:26:28.858Z,52
2018-09-09T09:28:41.306Z,52
2018-09-09T09:29:41.391Z,52
2018-09-09T09:30:41.243Z,50
2018-09-09T09:31:41.324Z,50
2018-09-09T09:32:41.346Z,50
2018-09-09T09:33:41.377Z,50
2018-09-09T09:34:41.426Z,50
2018-09-09T09:35:41.375Z,51
2018-09-09T09:36:41.358Z,51
2018-09-09T09:37:41.405Z,51
2018-09-09T09:38:41.180Z,51
2018-09-09T09:39:41.832Z,51
2018-09-09T09:40:41.289Z,51
2018-09-09T09:41:41.310Z,53
2018-09-09T09:42:41.211Z,53
2018-09-09T09:43:41.143Z,51
2018-09-09T09:44:41.498Z,51
2018-09-09T09:45:41.277Z,51
2018-09-09T09:46:41.351Z,51
2018-09-09T09:47:51.532Z,51
2018-09-09T09:48:41.463Z,51
2018-09-09T09:49:41.199Z,51
2018-09-09T09:50:41.870Z,51
2018-09-09T09:51:41.311Z,51
2018-09-09T09:52:41.372Z,51
2018-09-09T09:53:41.435Z,50
2018-09-09T09:54:41.889Z,50
2018-09-09T09:55:41.599Z,50
2018-09-09T09:56:41.918Z,51
2018-09-09T09:57:51.553Z,51
2018-09-09T09:58:41.518Z,51
2018-09-09T09:59:41.702Z,51
2018-09-09T10:00:41.499Z,51
2018-09-09T10:01:41.277Z,51
2018-09-09T10:02:41.263Z,51
2018-09-09T10:03:41.485Z,51
2018-09-09T10:04:41.334Z,51
2018-09-09T10:05:41.401Z,51
2018-09-09T10:06:41.327Z,51
2018-09-09T10:07:42.254Z,51
2018-09-09T10:08:41.529Z,51
2018-09-09T10:09:41.577Z,51
2018-09-09T10:10:41.361Z,51
2018-09-09T10:11:41.347Z,50
2018-09-09T10:12:41.555Z,50
2018-09-09T10:13:41.319Z,50
2018-09-09T10:14:41.266Z,51
2018-09-09T10:15:41.413Z,51
2018-09-09T10:16:41.608Z,50
2018-09-09T10:18:41.658Z,50
2018-09-09T10:19:17.080Z,50
2018-09-09T10:19:41.388Z,49
2018-09-09T10:20:41.195Z,49
2018-09-09T10:21:41.291Z,49
2018-09-09T10:22:41.495Z,49
2018-09-09T10:23:41.570Z,49
2018-09-09T10:24:41.478Z,48
2018-09-09T10:25:41.249Z,48
2018-09-09T10:26:42.234Z,49
2018-09-09T10:27:41.198Z,49
2018-09-09T10:28:41.451Z,49
2018-09-09T10:29:41.350Z,49
2018-09-09T10:30:41.247Z,49
2018-09-09T10:31:41.243Z,49
2018-09-09T10:32:41.400Z,49
2018-09-09T10:33:41.239Z,49
2018-09-09T10:34:41.273Z,50
2018-09-09T10:35:41.842Z,50
2018-09-09T10:37:09.728Z,50
2018-09-09T10:37:41.638Z,50
2018-09-09T10:38:41.351Z,50
2018-09-09T10:39:41.490Z,50
2018-09-09T10:40:41.515Z,50
2018-09-09T10:41:41.603Z,50
2018-09-09T10:42:41.308Z,49
2018-09-09T10:43:42.440Z,49
2018-09-09T10:44:41.372Z,50
2018-09-09T10:45:41.250Z,50
2018-09-09T10:46:41.731Z,50
2018-09-09T10:47:42.871Z,49
2018-09-09T10:48:41.349Z,49
2018-09-09T10:49:41.262Z,49
2018-09-09T10:50:41.346Z,49
2018-09-09T10:51:41.774Z,49
2018-09-09T10:52:41.443Z,46
2018-09-09T10:53:41.394Z,46
2018-09-09T10:54:41.256Z,49
2018-09-09T10:55:41.277Z,49
2018-09-09T10:56:41.553Z,49
2018-09-09T10:57:57.582Z,45
2018-09-09T10:58:41.479Z,45
2018-09-09T10:59:41.308Z,45
2018-09-09T11:00:41.292Z,45
2018-09-09T11:01:41.545Z,45
2018-09-09T11:02:41.385Z,45
2018-09-09T11:03:41.365Z,45
2018-09-09T11:04:41.418Z,46
2018-09-09T11:05:41.294Z,46
2018-09-09T11:06:41.407Z,46
2018-09-09T11:07:43.499Z,46
2018-09-09T11:08:41.447Z,46
2018-09-09T11:09:41.342Z,47
2018-09-09T11:10:41.308Z,47
2018-09-09T11:11:41.283Z,47
2018-09-09T11:12:41.631Z,47
2018-09-09T11:13:41.355Z,47
2018-09-09T11:14:41.388Z,47
2018-09-09T11:15:41.644Z,47
2018-09-09T11:16:41.399Z,47
2018-09-09T11:17:46.831Z,45
2018-09-09T11:18:41.458Z,45
2018-09-09T11:20:41.332Z,45
2018-09-09T11:21:41.644Z,45
2018-09-09T11:23:41.620Z,45
2018-09-09T11:24:42.019Z,45
2018-09-09T11:25:41.479Z,45
2018-09-09T11:26:41.400Z,45
2018-09-09T11:27:41.678Z,44
2018-09-09T11:29:56.666Z,44
2018-09-09T11:30:54.838Z,44
2018-09-09T11:31:55.067Z,44
2018-09-09T11:32:54.457Z,43
2018-09-09T11:33:55.156Z,43
2018-09-09T11:34:54.463Z,43
2018-09-09T11:35:57.328Z,45
2018-09-09T11:49:49.197Z,44
2018-09-09T11:51:44.572Z,45
2018-09-09T11:52:45.330Z,45
2018-09-09T11:53:49.259Z,45
2018-09-09T11:54:45.332Z,45
2018-09-09T11:55:48.718Z,45
2018-09-09T11:56:56.974Z,45
2018-09-09T11:57:49.505Z,45
2018-09-09T11:58:49.703Z,44
2018-09-09T12:00:09.086Z,44
2018-09-09T12:01:25.883Z,44
2018-09-09T12:02:10.292Z,44
2018-09-09T12:02:48.048Z,44
2018-09-09T12:03:55.668Z,44
2018-09-09T12:08:46.548Z,44
2018-09-09T12:11:03.049Z,44
2018-09-09T12:11:17.202Z,44
2018-09-09T12:14:47.517Z,44
2018-09-09T12:15:00.303Z,44
2018-09-09T12:15:59.466Z,43
2018-09-09T12:16:58.210Z,43
2018-09-09T12:18:01.735Z,43
2018-09-09T12:20:59.409Z,42
2018-09-09T12:22:05.320Z,42
2018-09-09T12:22:57.881Z,42
2018-09-09T12:24:01.312Z,42
2018-09-09T12:25:03.211Z,42
2018-09-09T12:26:16.495Z,43
2018-09-09T12:27:07.208Z,43
2018-09-09T12:28:20.803Z,43
2018-09-09T12:31:20.038Z,41
2018-09-09T12:32:12.680Z,41
2018-09-09T12:36:35.898Z,41
2018-09-09T12:37:36.122Z,41
2018-09-09T12:39:50.306Z,40
2018-09-09T12:41:54.535Z,41
2018-09-09T12:44:03.578Z,40
2018-09-09T12:44:48.747Z,40
2018-09-09T12:48:04.955Z,39
2018-09-09T12:49:50.742Z,39
2018-09-09T12:50:58.220Z,39
2018-09-09T12:52:08.876Z,39
2018-09-09T12:52:55.241Z,39
2018-09-09T12:53:58.716Z,39
2018-09-09T12:55:04.545Z,39
2018-09-09T12:56:52.619Z,39
2018-09-09T12:57:56.252Z,39
2018-09-09T12:59:19.310Z,39
2018-09-09T12:59:51.529Z,38
2018-09-09T13:01:05.643Z,38
2018-09-09T13:03:54.121Z,38
2018-09-09T13:04:48.517Z,38
2018-09-09T13:05:48.782Z,38
2018-09-09T13:06:47.996Z,38
2018-09-09T13:08:07.960Z,38
2018-09-09T13:09:37.620Z,38
2018-09-09T13:11:18.431Z,38
2018-09-09T13:11:53.808Z,39
2018-09-09T13:12:55.904Z,39
2018-09-09T13:13:55.051Z,39
2018-09-09T13:14:53.326Z,40
2018-09-09T13:16:04.487Z,40
2018-09-09T13:17:54.442Z,39
2018-09-09T13:18:51.123Z,39
2018-09-09T13:19:52.265Z,41
2018-09-09T13:20:47.991Z,41
2018-09-09T13:21:48.585Z,41
2018-09-09T13:22:48.503Z,41
2018-09-09T13:24:48.029Z,41
2018-09-09T13:27:23.383Z,41
2018-09-09T13:28:16.172Z,40
2018-09-09T13:30:03.485Z,40
2018-09-09T13:30:13.359Z,40
2018-09-09T13:33:13.674Z,41
2018-09-09T13:35:15.159Z,39
2018-09-09T13:36:13.597Z,39
2018-09-09T13:37:13.472Z,40
2018-09-09T13:38:13.570Z,40
2018-09-09T13:39:16.179Z,40
2018-09-09T13:40:14.209Z,41
2018-09-09T13:42:13.685Z,41
2018-09-09T13:43:14.022Z,41
2018-09-09T13:44:14.032Z,41
2018-09-09T13:46:13.801Z,41
2018-09-09T13:47:14.304Z,41
2018-09-09T13:48:21.763Z,41
2018-09-09T13:53:52.938Z,41
2018-09-09T14:01:04.035Z,41
2018-09-09T14:04:11.869Z,41
2018-09-09T14:06:12.841Z,41
2018-09-09T14:08:46.970Z,41
2018-09-09T14:09:39.906Z,41
2018-09-09T14:14:23.858Z,44
2018-09-09T14:17:02.942Z,44
2018-09-09T14:17:37.713Z,44
2018-09-09T14:19:57.550Z,43
2018-09-09T14:20:17.376Z,43
2018-09-09T14:22:14.626Z,43
2018-09-09T14:23:16.731Z,43
2018-09-09T14:24:16.925Z,43
2018-09-09T14:25:11.719Z,43
2018-09-09T14:29:54.419Z,43
2018-09-09T14:31:39.535Z,43
2018-09-09T14:34:22.045Z,44
2018-09-09T14:36:15.244Z,44
2018-09-09T14:38:46.006Z,43
2018-09-09T14:41:10.014Z,42
2018-09-09T14:42:31.795Z,42
2018-09-09T14:44:03.048Z,42
2018-09-09T14:45:15.347Z,42
2018-09-09T14:46:13.135Z,42
2018-09-09T14:50:38.668Z,42
2018-09-09T14:51:57.551Z,42
2018-09-09T14:53:20.265Z,42
2018-09-09T14:55:07.109Z,42
2018-09-09T14:56:50.191Z,42
2018-09-09T14:57:54.508Z,42
2018-09-09T15:00:43.781Z,41
2018-09-09T15:01:55.588Z,41
2018-09-09T15:02:53.660Z,41
2018-09-09T15:04:06.736Z,41
2018-09-09T15:04:54.422Z,41
2018-09-09T15:07:06.627Z,41
2018-09-09T15:08:06.420Z,41
2018-09-09T15:12:07.579Z,41
2018-09-09T15:16:12.801Z,39
2018-09-09T15:17:13.823Z,39
2018-09-09T15:18:10.507Z,39
2018-09-09T15:19:14.059Z,38
2018-09-09T15:20:16.262Z,38
2018-09-09T15:21:06.905Z,38
2018-09-09T15:23:06.953Z,38
2018-09-09T15:25:19.367Z,39
2018-09-09T15:29:14.487Z,41
2018-09-09T15:30:07.115Z,41
2018-09-09T15:31:08.367Z,41
2018-09-09T15:34:09.299Z,41
2018-09-09T15:35:07.053Z,41
2018-09-09T15:38:13.225Z,41
2018-09-09T15:39:47.933Z,41
2018-09-09T15:40:10.908Z,41
2018-09-09T15:41:23.494Z,41
2018-09-09T15:42:22.358Z,41
2018-09-09T15:43:07.901Z,41
2018-09-09T15:44:07.644Z,41
2018-09-09T15:46:11.846Z,42
2018-09-09T15:47:14.715Z,41
2018-09-09T15:48:15.835Z,41
2018-09-09T15:49:10.327Z,41
2018-09-09T15:50:23.662Z,42
2018-09-09T15:51:07.418Z,42
2018-09-09T15:54:07.544Z,42
2018-09-09T15:55:03.527Z,42
2018-09-09T16:07:09.817Z,40
2018-09-09T16:08:13.348Z,40
2018-09-09T16:09:09.452Z,40
2018-09-09T16:10:10.097Z,41
2018-09-09T16:11:10.177Z,41
2018-09-09T16:12:09.683Z,40
2018-09-09T16:13:10.145Z,40
2018-09-09T16:14:09.559Z,40
2018-09-09T16:16:09.682Z,40
2018-09-09T16:18:09.620Z,41
2018-09-09T16:19:09.726Z,41
2018-09-09T16:20:11.515Z,42
2018-09-09T16:21:09.820Z,42
2018-09-09T16:22:31.333Z,42
2018-09-09T16:23:27.319Z,41
2018-09-09T16:24:14.947Z,41
2018-09-09T16:25:15.858Z,41
2018-09-09T16:26:28.707Z,41
2018-09-09T16:27:16.239Z,41
2018-09-09T16:30:07.787Z,41
2018-09-09T16:32:05.373Z,41
2018-09-09T16:34:20.085Z,41
2018-09-09T16:36:52.946Z,41
2018-09-09T16:39:05.585Z,41
2018-09-09T16:39:35.401Z,41
2018-09-09T16:40:26.147Z,41