createdAt,value
2023-01-26T00:00:20.058Z,35.17
2023-01-26T00:02:46.747Z,31.02
2023-01-26T00:05:13.578Z,31.45
2023-01-26T00:07:45.152Z,32.78
2023-01-26T00:10:12.632Z,27.05
2023-01-26T00:12:39.655Z,26.95
2023-01-26T00:15:07.009Z,30.38
2023-01-26T00:17:33.795Z,28.45
2023-01-26T00:20:00.675Z,32.63
2023-01-26T00:22:28.111Z,31.95
2023-01-26T00:24:54.838Z,31.02
2023-01-26T00:27:21.706Z,31.13
2023-01-26T00:29:48.417Z,31.38
2023-01-26T00:32:15.120Z,30.35
2023-01-26T00:34:41.763Z,32.80
2023-01-26T00:37:08.623Z,33.97
2023-01-26T00:39:35.373Z,32.22
2023-01-26T00:42:10.018Z,35.13
2023-01-26T00:44:38.614Z,30.48
2023-01-26T00:47:07.112Z,34.60
2023-01-26T00:49:34.657Z,28.58
2023-01-26T00:52:02.136Z,34.40
2023-01-26T00:54:29.089Z,31.50
2023-01-26T00:56:56.003Z,29.25
2023-01-26T00:59:23.177Z,29.10
2023-01-26T01:01:50.172Z,27.77
2023-01-26T01:04:16.958Z,29.13
2023-01-26T01:06:43.807Z,28.63
2023-01-26T01:09:10.663Z,27.27
2023-01-26T01:11:37.381Z,27.60
2023-01-26T01:14:04.305Z,29.75
2023-01-26T01:16:31.023Z,30.05
2023-01-26T01:18:57.865Z,29.20
2023-01-26T01:21:25.874Z,26.17
2023-01-26T01:23:53.096Z,28.27
2023-01-26T01:26:19.850Z,24.95
2023-01-26T01:28:46.707Z,24.90
2023-01-26T01:31:15.694Z,24.88
2023-01-26T01:33:43.009Z,24.65
2023-01-26T01:36:15.777Z,23.38
2023-01-26T01:38:44.883Z,26.60
2023-01-26T01:41:12.741Z,20.67
2023-01-26T01:43:40.774Z,20.33
2023-01-26T01:46:51.394Z,23.65
2023-01-26T01:49:24.120Z,23.08
2023-01-26T01:52:03.814Z,24.58
2023-01-26T01:54:39.139Z,31.13
2023-01-26T01:57:15.425Z,29.75
2023-01-26T01:59:54.464Z,22.45
2023-01-26T02:02:21.210Z,27.58
2023-01-26T02:04:47.969Z,26.15
2023-01-26T02:07:14.975Z,28.77
2023-01-26T02:10:00.931Z,26.33
2023-01-26T02:12:30.887Z,29.60
2023-01-26T02:14:58.080Z,25.58
2023-01-26T02:17:25.107Z,31.13
2023-01-26T02:20:03.025Z,29.17
2023-01-26T02:22:40.816Z,30.38
2023-01-26T02:25:27.663Z,25.27
2023-01-26T02:27:54.362Z,27.77
2023-01-26T02:30:22.851Z,24.85
2023-01-26T02:32:49.698Z,24.65
2023-01-26T02:35:16.392Z,22.20
2023-01-26T02:37:43.032Z,27.05
2023-01-26T02:40:44.725Z,28.20
2023-01-26T02:43:11.909Z,24.50
2023-01-26T02:45:40.770Z,23.48
2023-01-26T02:48:08.187Z,26.42
2023-01-26T02:50:35.360Z,23.70
2023-01-26T02:53:02.555Z,26.50
2023-01-26T02:55:29.648Z,22.17
2023-01-26T02:58:02.130Z,22.20
2023-01-26T03:00:31.499Z,23.92
2023-01-26T03:03:00.812Z,22.85
2023-01-26T03:05:28.714Z,27.95
2023-01-26T03:07:55.780Z,19.75
2023-01-26T03:10:25.247Z,24.42
2023-01-26T03:12:52.229Z,23.63
2023-01-26T03:15:38.084Z,21.15
2023-01-26T03:18:25.967Z,24.17
2023-01-26T03:21:11.254Z,21.85
2023-01-26T03:23:56.850Z,23.90
2023-01-26T03:26:42.185Z,22.77
2023-01-26T03:29:08.949Z,26.23
2023-01-26T03:31:35.752Z,26.10
2023-01-26T03:34:03.607Z,23.15
2023-01-26T03:36:30.650Z,26.27
2023-01-26T03:38:57.426Z,20.92
2023-01-26T03:41:42.606Z,21.38
2023-01-26T03:44:28.024Z,25.70
2023-01-26T03:47:13.368Z,25.80
2023-01-26T03:49:58.667Z,22.98
2023-01-26T03:52:44.013Z,24.27
2023-01-26T03:55:29.201Z,26.20
2023-01-26T03:57:55.993Z,25.73
2023-01-26T04:00:22.840Z,25.20
2023-01-26T04:03:09.100Z,24.00
2023-01-26T04:05:54.379Z,26.25
2023-01-26T04:08:24.087Z,22.73
2023-01-26T04:10:54.274Z,23.45
2023-01-26T04:13:41.936Z,27.90
2023-01-26T04:16:28.769Z,23.67
2023-01-26T04:19:14.707Z,26.55
2023-01-26T04:21:41.398Z,27.40
2023-01-26T04:24:09.771Z,26.08
2023-01-26T04:26:37.221Z,24.95
2023-01-26T04:29:07.033Z,21.30
2023-01-26T04:31:34.394Z,24.05
2023-01-26T04:34:02.710Z,22.98
2023-01-26T04:36:29.478Z,26.08
2023-01-26T04:38:56.322Z,26.92
2023-01-26T04:41:23.463Z,29.98
2023-01-26T04:43:50.625Z,24.10
2023-01-26T04:46:17.416Z,28.98
2023-01-26T04:48:44.123Z,26.65
2023-01-26T04:51:20.089Z,26.08
2023-01-26T04:53:48.330Z,26.38
2023-01-26T04:56:25.867Z,25.63
2023-01-26T04:58:54.015Z,29.42
2023-01-26T05:01:20.870Z,28.73
2023-01-26T05:03:48.039Z,24.00
2023-01-26T05:06:15.064Z,28.10
2023-01-26T05:08:42.179Z,25.67
2023-01-26T05:11:08.992Z,27.48
2023-01-26T05:13:36.013Z,24.52
2023-01-26T05:16:06.246Z,25.30
2023-01-26T05:18:32.884Z,28.00
2023-01-26T05:20:59.734Z,24.08
2023-01-26T05:23:26.532Z,27.15
2023-01-26T05:25:53.189Z,30.65
2023-01-26T05:28:19.892Z,26.95
2023-01-26T05:30:47.870Z,26.17
2023-01-26T05:33:15.884Z,30.45
2023-01-26T05:35:43.132Z,27.88
2023-01-26T05:38:09.973Z,22.48
2023-01-26T05:40:37.482Z,29.23
2023-01-26T05:43:04.193Z,27.05
2023-01-26T05:45:31.039Z,25.48
2023-01-26T05:47:57.747Z,26.88
2023-01-26T05:50:24.558Z,29.38
2023-01-26T05:52:51.298Z,23.67
2023-01-26T05:55:18.074Z,28.90
2023-01-26T05:57:44.788Z,28.98
2023-01-26T06:00:13.254Z,26.17
2023-01-26T06:02:40.282Z,28.45
2023-01-26T06:05:07.980Z,24.92
2023-01-26T06:07:34.968Z,25.67
2023-01-26T06:10:01.819Z,25.85
2023-01-26T06:12:31.602Z,32.30
2023-01-26T06:14:58.827Z,25.30
2023-01-26T06:17:25.668Z,24.00
2023-01-26T06:19:52.379Z,29.55
2023-01-26T06:22:19.326Z,31.63
2023-01-26T06:24:46.909Z,29.08
2023-01-26T06:27:16.172Z,25.88
2023-01-26T06:29:44.682Z,30.65
2023-01-26T06:32:12.399Z,26.85
2023-01-26T06:34:39.210Z,28.15
2023-01-26T06:37:06.224Z,26.10
2023-01-26T06:39:32.946Z,31.45
2023-01-26T06:41:59.846Z,28.08
2023-01-26T06:44:26.617Z,26.40
2023-01-26T06:46:53.478Z,28.95
2023-01-26T06:49:20.464Z,27.42
2023-01-26T06:52:04.191Z,28.90
2023-01-26T06:54:30.893Z,28.30
2023-01-26T06:56:57.762Z,27.92
2023-01-26T06:59:24.496Z,27.77
2023-01-26T07:01:51.265Z,31.33
2023-01-26T07:04:18.552Z,30.33
2023-01-26T07:06:45.485Z,26.98
2023-01-26T07:09:12.609Z,28.90
2023-01-26T07:11:39.363Z,27.67
2023-01-26T07:14:06.220Z,28.50
2023-01-26T07:16:33.978Z,30.70
2023-01-26T07:19:01.046Z,28.58
2023-01-26T07:21:28.048Z,32.38
2023-01-26T07:23:55.636Z,32.50
2023-01-26T07:26:22.428Z,27.38
2023-01-26T07:28:49.335Z,28.50
2023-01-26T07:31:16.247Z,26.98
2023-01-26T07:33:43.024Z,28.58
2023-01-26T07:36:11.048Z,30.25
2023-01-26T07:38:38.348Z,31.42
2023-01-26T07:41:07.687Z,32.03
2023-01-26T07:43:36.406Z,29.92
2023-01-26T07:46:03.393Z,36.42
2023-01-26T07:48:30.762Z,31.85
2023-01-26T07:51:03.639Z,37.03
2023-01-26T07:53:33.945Z,41.28
2023-01-26T07:56:12.019Z,34.70
2023-01-26T07:58:39.411Z,40.13
2023-01-26T08:01:13.849Z,37.55
2023-01-26T08:03:41.519Z,38.33
2023-01-26T08:06:11.800Z,37.70
2023-01-26T08:08:42.737Z,40.45
2023-01-26T08:11:10.789Z,35.65
2023-01-26T08:13:38.299Z,42.13
2023-01-26T08:16:12.452Z,42.45
2023-01-26T08:18:41.428Z,40.33
2023-01-26T08:21:09.436Z,43.08
2023-01-26T08:23:36.520Z,39.53
2023-01-26T08:26:13.230Z,42.30
2023-01-26T08:28:41.029Z,43.90
2023-01-26T08:31:14.298Z,39.60
2023-01-26T08:33:43.805Z,43.78
2023-01-26T08:36:15.683Z,38.72
2023-01-26T08:38:43.108Z,40.33
2023-01-26T08:41:10.039Z,35.90
2023-01-26T08:43:37.419Z,44.88
2023-01-26T08:46:04.776Z,38.97
2023-01-26T08:48:31.979Z,43.05
2023-01-26T08:51:00.680Z,47.28
2023-01-26T08:53:32.584Z,42.50
2023-01-26T08:56:06.711Z,43.83
2023-01-26T08:58:33.843Z,42.85
2023-01-26T09:01:04.757Z,45.78
2023-01-26T09:03:31.773Z,43.45
2023-01-26T09:06:04.427Z,47.50
2023-01-26T09:08:31.559Z,44.63
2023-01-26T09:10:58.508Z,38.17
2023-01-26T09:13:25.216Z,40.47
2023-01-26T09:15:52.291Z,40.70
2023-01-26T09:18:19.151Z,43.38
2023-01-26T09:20:46.001Z,42.88
2023-01-26T09:23:16.356Z,47.42
2023-01-26T09:25:45.319Z,44.38
2023-01-26T09:28:12.068Z,46.65
2023-01-26T09:30:38.901Z,46.75
2023-01-26T09:33:06.915Z,42.33
2023-01-26T09:35:34.793Z,45.70
2023-01-26T09:38:01.653Z,48.25
2023-01-26T09:41:02.298Z,49.20
2023-01-26T09:43:39.817Z,45.10
2023-01-26T09:46:18.145Z,50.00
2023-01-26T09:48:58.694Z,44.53
2023-01-26T09:51:25.440Z,49.75
2023-01-26T09:54:01.224Z,48.42
2023-01-26T09:56:32.502Z,44.53
2023-01-26T09:59:26.272Z,45.83
2023-01-26T10:02:00.042Z,49.15
2023-01-26T10:04:36.659Z,49.88
2023-01-26T10:07:09.714Z,50.42
2023-01-26T10:09:39.099Z,50.15
2023-01-26T10:12:47.219Z,50.63
2023-01-26T10:15:39.619Z,48.63
2023-01-26T10:18:11.962Z,47.30
2023-01-26T10:20:51.524Z,44.38
2023-01-26T10:23:25.943Z,47.10
2023-01-26T10:25:56.439Z,55.15
2023-01-26T10:28:31.261Z,45.53
2023-01-26T10:30:58.340Z,53.90
2023-01-26T10:33:33.179Z,52.42
2023-01-26T10:36:01.408Z,42.17
2023-01-26T10:38:28.598Z,51.08
2023-01-26T10:40:55.943Z,48.15
2023-01-26T10:43:24.611Z,53.15
2023-01-26T10:45:51.457Z,50.80
2023-01-26T10:48:27.248Z,47.00
2023-01-26T10:50:54.387Z,50.13
2023-01-26T10:53:28.833Z,46.20
2023-01-26T10:56:05.515Z,46.63
2023-01-26T10:58:55.122Z,49.20
2023-01-26T11:01:27.327Z,52.50
2023-01-26T11:04:12.030Z,50.50
2023-01-26T11:06:39.402Z,42.95
2023-01-26T11:09:15.302Z,49.45
2023-01-26T11:11:42.464Z,51.55
2023-01-26T11:14:16.789Z,44.28
2023-01-26T11:17:01.766Z,49.85
2023-01-26T11:20:01.712Z,46.67
2023-01-26T11:22:55.452Z,46.00
2023-01-26T11:25:40.985Z,49.83
2023-01-26T11:28:44.748Z,42.22
2023-01-26T11:34:03.169Z,44.13
2023-01-26T11:36:34.472Z,39.05
2023-01-26T11:39:27.419Z,44.90
2023-01-26T11:42:10.793Z,44.38
2023-01-26T11:45:22.014Z,41.10
2023-01-26T11:48:24.807Z,44.85
2023-01-26T11:51:19.964Z,38.25
2023-01-26T11:54:14.137Z,37.60
2023-01-26T11:56:52.424Z,32.33
2023-01-26T12:02:05.541Z,32.83
2023-01-26T12:04:38.775Z,33.45
2023-01-26T12:07:14.147Z,33.42
2023-01-26T12:09:47.920Z,35.90
2023-01-26T12:12:42.981Z,34.38
2023-01-26T12:15:29.046Z,28.65
2023-01-26T12:18:00.290Z,30.75
2023-01-26T12:20:53.904Z,31.73
2023-01-26T12:23:43.597Z,27.58
2023-01-26T12:26:16.503Z,29.20
2023-01-26T12:29:09.522Z,30.05
2023-01-26T12:31:45.966Z,30.38
2023-01-26T12:34:13.740Z,29.02
2023-01-26T12:37:03.326Z,29.45
2023-01-26T12:39:39.798Z,28.02
2023-01-26T12:42:22.365Z,28.02
2023-01-26T12:45:01.827Z,28.70
2023-01-26T12:47:37.187Z,28.88
2023-01-26T12:50:21.516Z,26.90
2023-01-26T12:52:55.779Z,32.88
2023-01-26T12:55:29.332Z,28.25
2023-01-26T12:58:02.825Z,28.13
2023-01-26T13:00:32.740Z,31.17
2023-01-26T13:03:02.398Z,29.80
2023-01-26T13:05:30.745Z,27.30
2023-01-26T13:07:57.606Z,24.48
2023-01-26T13:10:29.715Z,27.35
2023-01-26T13:13:01.788Z,25.45
2023-01-26T13:15:33.026Z,24.98
2023-01-26T13:18:04.494Z,27.40
2023-01-26T13:20:40.220Z,26.42
2023-01-26T13:23:43.383Z,27.23
2023-01-26T13:26:17.852Z,34.40
2023-01-26T13:28:46.474Z,29.30
2023-01-26T13:31:28.757Z,37.47
2023-01-26T13:33:58.215Z,29.30
2023-01-26T13:36:27.186Z,40.10
2023-01-26T13:39:11.056Z,39.15
2023-01-26T13:41:46.385Z,35.45
2023-01-26T13:44:40.336Z,38.58
2023-01-26T13:47:15.277Z,33.35
2023-01-26T13:49:43.287Z,34.53
2023-01-26T13:52:22.646Z,36.15
2023-01-26T13:54:50.885Z,37.20
2023-01-26T13:57:23.756Z,40.55
2023-01-26T14:00:01.980Z,39.60
2023-01-26T14:02:35.382Z,43.58
2023-01-26T14:05:03.297Z,40.80
2023-01-26T14:07:38.519Z,40.78
2023-01-26T14:10:06.976Z,43.90
2023-01-26T14:12:36.390Z,45.45
2023-01-26T14:15:06.645Z,39.85
2023-01-26T14:17:47.129Z,48.70
2023-01-26T14:20:33.517Z,39.80
2023-01-26T14:23:13.839Z,42.08
2023-01-26T14:25:43.519Z,44.97
2023-01-26T14:28:23.225Z,41.88
2023-01-26T14:30:58.306Z,47.47
2023-01-26T14:33:25.119Z,41.83
2023-01-26T14:36:03.291Z,49.30
2023-01-26T14:38:39.252Z,47.97
2023-01-26T14:41:15.687Z,47.90
2023-01-26T14:43:42.555Z,37.50
2023-01-26T14:46:17.446Z,40.67
2023-01-26T14:48:50.870Z,39.78
2023-01-26T14:51:21.495Z,51.78
2023-01-26T14:53:50.731Z,40.53
2023-01-26T14:56:20.314Z,35.72
2023-01-26T14:58:52.880Z,47.15
2023-01-26T15:01:24.949Z,40.75
2023-01-26T15:06:28.629Z,41.00
2023-01-26T15:08:56.788Z,44.03
2023-01-26T15:11:55.930Z,49.17
2023-01-26T15:14:33.229Z,42.80
2023-01-26T15:17:00.599Z,40.88
2023-01-26T15:19:39.858Z,42.88
2023-01-26T15:22:21.139Z,41.95
2023-01-26T15:25:07.026Z,42.25
2023-01-26T15:27:35.623Z,43.45
2023-01-26T15:30:04.514Z,41.58
2023-01-26T15:32:38.385Z,43.35
2023-01-26T15:35:20.327Z,39.03
2023-01-26T15:37:47.648Z,45.63
2023-01-26T15:40:15.551Z,40.42
2023-01-26T15:42:42.427Z,50.45
2023-01-26T15:45:25.562Z,47.33
2023-01-26T15:47:52.260Z,40.47
2023-01-26T15:50:27.774Z,41.00
2023-01-26T15:52:55.124Z,34.08
2023-01-26T15:55:26.610Z,41.97
2023-01-26T15:57:53.351Z,38.17
2023-01-26T16:00:20.445Z,40.55
2023-01-26T16:02:47.151Z,32.40
2023-01-26T16:05:18.370Z,36.42
2023-01-26T16:07:45.591Z,34.47
2023-01-26T16:10:12.389Z,35.42
2023-01-26T16:12:39.226Z,34.65
2023-01-26T16:15:29.347Z,37.42
2023-01-26T16:17:56.112Z,35.00
2023-01-26T16:20:23.160Z,35.60
2023-01-26T16:22:49.807Z,40.25
2023-01-26T16:25:22.297Z,37.58
2023-01-26T16:27:49.353Z,35.83
2023-01-26T16:30:17.171Z,40.30
2023-01-26T16:32:47.168Z,41.35
2023-01-26T16:35:20.343Z,38.80
2023-01-26T16:37:47.511Z,41.58
2023-01-26T16:40:17.470Z,36.30
2023-01-26T16:42:48.278Z,40.55
2023-01-26T16:45:26.725Z,38.33
2023-01-26T16:47:55.837Z,35.35
2023-01-26T16:50:23.838Z,37.22
2023-01-26T16:52:51.236Z,27.23
2023-01-26T16:55:19.018Z,26.73
2023-01-26T16:57:47.780Z,26.58
2023-01-26T17:00:17.569Z,25.25
2023-01-26T17:02:48.039Z,31.10
2023-01-26T17:05:17.600Z,26.42
2023-01-26T17:07:44.481Z,37.25
2023-01-26T17:10:16.583Z,31.65
2023-01-26T17:12:44.381Z,36.65
2023-01-26T17:15:12.580Z,38.90
2023-01-26T17:17:39.816Z,32.42
2023-01-26T17:20:18.357Z,33.30
2023-01-26T17:22:46.241Z,31.95
2023-01-26T17:25:16.355Z,44.33
2023-01-26T17:27:44.574Z,33.10
2023-01-26T17:30:11.899Z,30.42
2023-01-26T17:32:38.589Z,29.90
2023-01-26T17:35:05.695Z,33.05
2023-01-26T17:37:32.532Z,28.27
2023-01-26T17:39:59.538Z,31.52
2023-01-26T17:42:26.351Z,28.50
2023-01-26T17:44:53.106Z,27.83
2023-01-26T17:47:19.887Z,25.38
2023-01-26T17:49:46.720Z,26.42
2023-01-26T17:52:14.367Z,28.20
2023-01-26T17:54:41.376Z,23.27
2023-01-26T17:57:08.356Z,28.63
2023-01-26T17:59:35.117Z,22.88
2023-01-26T18:02:02.445Z,26.60
2023-01-26T18:04:31.318Z,32.72
2023-01-26T18:06:58.387Z,28.58
2023-01-26T18:09:25.511Z,23.58
2023-01-26T18:11:52.282Z,27.55
2023-01-26T18:14:19.139Z,28.52
2023-01-26T18:16:45.992Z,25.30
2023-01-26T18:19:12.871Z,26.10
2023-01-26T18:21:39.642Z,27.00
2023-01-26T18:24:06.983Z,20.58
2023-01-26T18:26:38.215Z,27.92
2023-01-26T18:29:06.191Z,28.13
2023-01-26T18:31:40.738Z,21.65
2023-01-26T18:34:08.257Z,23.95
2023-01-26T18:36:35.213Z,27.48
2023-01-26T18:39:06.449Z,25.40
2023-01-26T18:41:33.322Z,24.20
2023-01-26T18:44:01.158Z,23.20
2023-01-26T18:46:28.801Z,26.42
2023-01-26T18:49:00.700Z,23.05
2023-01-26T18:51:33.359Z,26.75
2023-01-26T18:54:00.413Z,22.45
2023-01-26T18:56:27.343Z,22.48
2023-01-26T18:58:54.363Z,21.80
2023-01-26T19:01:21.991Z,22.50
2023-01-26T19:03:54.150Z,24.85
2023-01-26T19:06:22.447Z,17.95
2023-01-26T19:08:58.380Z,21.20
2023-01-26T19:11:29.784Z,17.77
2023-01-26T19:13:57.017Z,21.20
2023-01-26T19:16:23.822Z,18.90
2023-01-26T19:18:51.877Z,19.70
2023-01-26T19:21:24.326Z,17.33
2023-01-26T19:23:53.122Z,15.48
2023-01-26T19:26:23.211Z,17.10
2023-01-26T19:28:51.039Z,17.70
2023-01-26T19:31:19.700Z,15.60
2023-01-26T19:33:51.650Z,18.50
2023-01-26T19:36:18.612Z,15.95
2023-01-26T19:38:45.558Z,15.60
2023-01-26T19:41:12.942Z,13.10
2023-01-26T19:43:39.983Z,16.10
2023-01-26T19:46:08.417Z,19.75
2023-01-26T19:48:35.436Z,15.30
2023-01-26T19:51:05.636Z,18.00
2023-01-26T19:53:34.433Z,21.33
2023-01-26T19:56:06.471Z,17.50
2023-01-26T20:01:19.839Z,18.65
2023-01-26T20:04:09.446Z,16.95
2023-01-26T20:06:36.965Z,18.10
2023-01-26T20:09:06.016Z,17.50
2023-01-26T20:11:34.017Z,16.13
2023-01-26T20:14:05.999Z,14.80
2023-01-26T20:16:34.624Z,15.90
2023-01-26T20:19:01.553Z,14.77
2023-01-26T20:21:29.568Z,15.13
2023-01-26T20:23:56.742Z,18.70
2023-01-26T20:26:26.164Z,12.50
2023-01-26T20:28:56.197Z,15.30
2023-01-26T20:31:25.687Z,17.27
2023-01-26T20:33:53.521Z,14.93
2023-01-26T20:36:24.014Z,14.82
2023-01-26T20:38:51.575Z,14.93
2023-01-26T20:41:32.608Z,14.65
2023-01-26T20:44:02.673Z,15.38
2023-01-26T20:46:38.867Z,14.15
2023-01-26T20:49:08.538Z,12.80
2023-01-26T20:51:39.497Z,13.40
2023-01-26T20:54:08.531Z,14.25
2023-01-26T20:56:35.650Z,17.90
2023-01-26T20:59:02.975Z,16.60
2023-01-26T21:01:30.253Z,13.95
2023-01-26T21:03:57.192Z,14.95
2023-01-26T21:06:24.743Z,14.45
2023-01-26T21:08:57.544Z,12.32
2023-01-26T21:11:27.522Z,13.23
2023-01-26T21:14:00.607Z,12.73
2023-01-26T21:16:28.596Z,12.48
2023-01-26T21:18:55.790Z,14.23
2023-01-26T21:21:23.144Z,13.25
2023-01-26T21:23:50.762Z,16.17
2023-01-26T21:26:24.234Z,12.98
2023-01-26T21:28:52.536Z,14.18
2023-01-26T21:31:20.870Z,12.23
2023-01-26T21:33:48.941Z,12.07
2023-01-26T21:36:18.429Z,13.18
2023-01-26T21:38:48.017Z,12.70
2023-01-26T21:41:36.074Z,12.10
2023-01-26T21:44:15.054Z,8.32
2023-01-26T21:46:44.348Z,12.20
2023-01-26T21:49:12.728Z,11.45
2023-01-26T21:51:58.355Z,10.60
2023-01-26T21:54:26.007Z,13.82
2023-01-26T21:56:53.077Z,11.18
2023-01-26T21:59:19.842Z,10.82
2023-01-26T22:01:48.850Z,11.10
2023-01-26T22:04:22.326Z,13.43
2023-01-26T22:06:49.794Z,12.55
2023-01-26T22:09:17.561Z,14.30
2023-01-26T22:11:45.272Z,11.27
2023-01-26T22:14:17.134Z,13.50
2023-01-26T22:16:43.885Z,10.73
2023-01-26T22:19:11.187Z,9.98
2023-01-26T22:21:38.528Z,10.63
2023-01-26T22:24:05.962Z,8.90
2023-01-26T22:26:32.815Z,10.52
2023-01-26T22:29:00.481Z,9.35
2023-01-26T22:31:29.395Z,8.95
2023-01-26T22:33:58.497Z,9.90
2023-01-26T22:36:25.875Z,10.13
2023-01-26T22:38:53.508Z,7.68
2023-01-26T22:41:24.205Z,5.95
2023-01-26T22:43:54.408Z,7.68
2023-01-26T22:46:23.093Z,4.53
2023-01-26T22:48:50.384Z,4.72
2023-01-26T22:51:22.884Z,5.15
2023-01-26T22:53:51.611Z,4.47
2023-01-26T22:56:19.685Z,5.53
2023-01-26T22:58:58.356Z,4.30
2023-01-26T23:01:27.426Z,2.83
2023-01-26T23:03:55.566Z,2.90
2023-01-26T23:06:22.789Z,2.20
2023-01-26T23:08:49.574Z,2.53
2023-01-26T23:11:16.281Z,3.05
2023-01-26T23:13:44.429Z,4.13
2023-01-26T23:16:12.259Z,3.38
2023-01-26T23:18:39.552Z,4.35
2023-01-26T23:21:07.295Z,4.25
2023-01-26T23:23:34.349Z,5.00
2023-01-26T23:26:01.400Z,3.80
2023-01-26T23:28:31.085Z,4.97
2023-01-26T23:30:59.125Z,4.60
2023-01-26T23:33:27.938Z,3.00
2023-01-26T23:35:55.017Z,3.58
2023-01-26T23:38:24.236Z,4.90
2023-01-26T23:40:55.004Z,5.38
2023-01-26T23:43:22.134Z,4.60
2023-01-26T23:45:51.332Z,3.72
2023-01-26T23:48:18.876Z,4.60
2023-01-26T23:50:46.181Z,4.20
2023-01-26T23:53:13.127Z,4.10
2023-01-26T23:55:41.594Z,6.03
2023-01-26T23:58:09.101Z,3.83
