createdAt,value
2023-02-28T00:00:53.885Z,72.67
2023-02-28T00:10:54.129Z,72.47
2023-02-28T00:20:54.468Z,72.88
2023-02-28T00:30:54.525Z,74.00
2023-02-28T00:40:55.754Z,75.92
2023-02-28T00:50:55.003Z,77.24
2023-02-28T01:00:55.400Z,78.22
2023-02-28T01:10:55.464Z,78.32
2023-02-28T01:20:55.789Z,78.46
2023-02-28T01:30:55.849Z,78.99
2023-02-28T01:40:56.156Z,78.99
2023-02-28T01:50:56.207Z,77.28
2023-02-28T02:00:56.530Z,77.73
2023-02-28T02:10:56.580Z,77.73
2023-02-28T02:20:56.886Z,78.92
2023-02-28T02:30:56.925Z,78.85
2023-02-28T02:40:58.174Z,79.79
2023-02-28T02:50:57.425Z,79.62
2023-02-28T03:00:57.769Z,81.09
2023-02-28T03:10:57.795Z,80.46
2023-02-28T03:20:58.098Z,80.15
2023-02-28T03:31:03.641Z,80.88
2023-02-28T03:40:58.271Z,82.45
2023-02-28T03:50:58.510Z,82.31
2023-02-28T04:00:58.733Z,82.83
2023-02-28T04:10:58.977Z,82.62
2023-02-28T04:20:59.196Z,82.62
2023-02-28T04:30:59.474Z,83.04
2023-02-28T04:40:59.502Z,83.04
2023-02-28T04:50:59.851Z,83.15
2023-02-28T05:00:59.878Z,82.94
2023-02-28T05:11:00.216Z,83.04
2023-02-28T05:21:00.240Z,82.73
2023-02-28T05:31:00.590Z,82.06
2023-02-28T05:41:00.639Z,79.97
2023-02-28T05:51:00.945Z,79.97
2023-02-28T06:01:00.993Z,79.69
2023-02-28T06:11:01.322Z,80.53
2023-02-28T06:21:01.344Z,80.18
2023-02-28T06:31:01.628Z,80.07
2023-02-28T06:41:01.728Z,79.48
2023-02-28T06:51:02.066Z,78.50
2023-02-28T07:01:02.103Z,77.42
2023-02-28T07:11:02.425Z,77.07
2023-02-28T07:21:02.460Z,75.39
2023-02-28T07:31:02.814Z,74.94
2023-02-28T07:41:02.930Z,74.80
2023-02-28T07:51:03.083Z,75.11
2023-02-28T08:01:03.173Z,75.63
2023-02-28T08:11:06.518Z,74.90
2023-02-28T08:21:03.349Z,74.55
2023-02-28T08:31:03.616Z,75.26
2023-02-28T08:41:03.648Z,75.32
2023-02-28T08:51:08.537Z,74.14
2023-02-28T09:01:04.080Z,74.21
2023-02-28T09:11:04.142Z,72.30
2023-02-28T09:21:04.382Z,70.84
2023-02-28T09:31:04.769Z,69.31
2023-02-28T09:41:04.869Z,70.04
2023-02-28T09:51:05.199Z,68.45
2023-02-28T10:01:05.296Z,69.12
2023-02-28T10:11:05.482Z,62.80
2023-02-28T10:21:05.543Z,61.36
2023-02-28T10:31:08.951Z,62.37
2023-02-28T10:41:06.100Z,58.93
2023-02-28T10:51:06.206Z,57.09
2023-02-28T11:01:06.237Z,58.44
2023-02-28T11:11:06.584Z,56.49
2023-02-28T11:21:06.610Z,54.25
2023-02-28T11:31:08.896Z,56.41
2023-02-28T11:41:06.938Z,56.41
2023-02-28T11:51:07.204Z,57.17
2023-02-28T12:01:07.514Z,55.59
2023-02-28T12:11:07.584Z,54.56
2023-02-28T12:21:07.634Z,55.05
2023-02-28T12:31:08.043Z,56.00
2023-02-28T12:41:08.100Z,55.82
2023-02-28T12:51:10.383Z,54.28
2023-02-28T13:01:08.642Z,52.48
2023-02-28T13:11:20.846Z,52.61
2023-02-28T13:21:09.863Z,54.10
2023-02-28T13:31:09.206Z,51.78
2023-02-28T13:41:09.255Z,52.81
2023-02-28T13:51:09.539Z,53.45
2023-02-28T14:01:09.603Z,52.66
2023-02-28T14:11:10.733Z,51.26
2023-02-28T14:21:09.794Z,52.48
2023-02-28T14:31:10.179Z,55.21
2023-02-28T14:41:10.271Z,54.84
2023-02-28T14:51:10.549Z,55.64
2023-02-28T15:01:10.686Z,57.76
2023-02-28T15:11:10.824Z,60.09
2023-02-28T15:21:10.883Z,60.01
2023-02-28T15:31:11.237Z,60.79
2023-02-28T15:41:11.280Z,63.68
2023-02-28T15:51:11.555Z,64.61
2023-02-28T16:01:11.606Z,65.58
2023-02-28T16:11:12.105Z,65.58
2023-02-28T16:21:11.995Z,65.60
2023-02-28T16:31:12.347Z,66.54
2023-02-28T16:41:12.606Z,66.81
2023-02-28T16:51:12.586Z,68.29
2023-02-28T17:01:12.688Z,68.81
2023-02-28T17:11:13.062Z,69.54
2023-02-28T17:21:12.981Z,69.37
2023-02-28T17:31:13.560Z,69.68
2023-02-28T17:41:13.384Z,70.43
2023-02-28T17:51:13.745Z,70.95
2023-02-28T18:01:13.727Z,71.75
2023-02-28T18:11:17.188Z,71.48
2023-02-28T18:21:14.085Z,70.02
2023-02-28T18:31:14.731Z,70.99
2023-02-28T18:41:14.775Z,71.54
2023-02-28T18:51:14.782Z,71.54
2023-02-28T19:01:15.110Z,71.86
2023-02-28T19:11:15.397Z,72.06
2023-02-28T19:21:15.314Z,72.27
2023-02-28T19:31:15.957Z,73.03
2023-02-28T19:41:15.982Z,73.63
2023-02-28T20:01:16.392Z,73.63
2023-02-28T20:11:18.416Z,74.07
2023-02-28T20:21:16.708Z,73.76
2023-02-28T20:31:16.553Z,73.55
2023-02-28T20:41:16.875Z,73.66
2023-02-28T20:51:18.099Z,74.01
2023-02-28T21:01:18.128Z,74.60
2023-02-28T21:11:17.283Z,73.86
2023-02-28T21:21:17.548Z,73.76
2023-02-28T21:31:18.019Z,73.76
2023-02-28T21:41:17.944Z,74.39
2023-02-28T21:51:18.224Z,74.01
2023-02-28T22:01:18.360Z,74.95
2023-02-28T22:11:18.491Z,74.01
2023-02-28T22:21:18.521Z,74.21
2023-02-28T22:31:18.871Z,75.05
2023-02-28T22:41:18.928Z,74.84
2023-02-28T22:51:19.231Z,74.21
2023-02-28T23:01:19.318Z,74.11
2023-02-28T23:11:19.500Z,74.21
2023-02-28T23:21:19.568Z,73.90
2023-02-28T23:31:19.884Z,74.21
2023-02-28T23:41:19.935Z,74.11
2023-02-28T23:51:20.240Z,74.21
