createdAt,value
2023-01-05T00:01:25.838Z,101061.09
2023-01-05T00:03:53.091Z,101063.66
2023-01-05T00:06:20.559Z,101081.19
2023-01-05T00:08:48.239Z,101071.50
2023-01-05T00:11:39.655Z,101058.34
2023-01-05T00:14:32.905Z,101075.78
2023-01-05T00:17:19.263Z,101064.38
2023-01-05T00:20:05.604Z,101064.34
2023-01-05T00:22:39.257Z,101055.59
2023-01-05T00:25:18.677Z,101057.38
2023-01-05T00:27:50.628Z,101064.34
2023-01-05T00:30:32.479Z,101075.75
2023-01-05T00:32:59.884Z,101071.38
2023-01-05T00:35:28.824Z,101072.25
2023-01-05T00:37:56.093Z,101068.75
2023-01-05T00:40:23.734Z,101072.25
2023-01-05T00:42:51.109Z,101066.13
2023-01-05T00:45:19.661Z,101079.28
2023-01-05T00:47:49.123Z,101067.91
2023-01-05T00:50:18.545Z,101078.41
2023-01-05T00:52:46.947Z,101078.41
2023-01-05T00:55:14.815Z,101064.38
2023-01-05T00:57:42.401Z,101083.66
2023-01-05T01:00:15.421Z,101088.00
2023-01-05T01:02:43.123Z,101088.00
2023-01-05T01:05:10.966Z,101092.34
2023-01-05T01:07:38.372Z,101092.31
2023-01-05T01:10:07.090Z,101080.03
2023-01-05T01:12:34.924Z,101096.66
2023-01-05T01:15:02.595Z,101104.50
2023-01-05T01:17:32.323Z,101093.97
2023-01-05T01:19:59.682Z,101100.06
2023-01-05T01:22:26.973Z,101100.06
2023-01-05T01:24:54.702Z,101111.47
2023-01-05T01:27:22.076Z,101108.81
2023-01-05T01:29:49.428Z,101113.19
2023-01-05T01:32:16.764Z,101125.47
2023-01-05T01:34:45.183Z,101120.25
2023-01-05T01:37:13.259Z,101126.41
2023-01-05T01:39:46.177Z,101118.53
2023-01-05T01:42:16.349Z,101136.03
2023-01-05T01:45:37.731Z,101140.41
2023-01-05T01:48:06.127Z,101151.00
2023-01-05T01:50:41.586Z,101149.19
2023-01-05T01:53:14.874Z,101149.25
2023-01-05T01:55:43.111Z,101152.75
2023-01-05T01:58:16.624Z,101152.75
2023-01-05T02:00:46.585Z,101153.66
2023-01-05T02:03:15.037Z,101156.28
2023-01-05T02:05:42.399Z,101152.88
2023-01-05T02:08:13.167Z,101159.88
2023-01-05T02:11:12.516Z,101163.44
2023-01-05T02:13:45.401Z,101161.69
2023-01-05T02:16:35.560Z,101160.81
2023-01-05T02:19:22.621Z,101146.81
2023-01-05T02:22:23.641Z,101156.44
2023-01-05T02:24:56.111Z,101164.31
2023-01-05T02:27:38.824Z,101154.66
2023-01-05T02:30:27.758Z,101166.06
2023-01-05T02:33:22.955Z,101165.22
2023-01-05T02:36:13.605Z,101162.59
2023-01-05T02:38:46.563Z,101169.59
2023-01-05T02:41:34.959Z,101173.13
2023-01-05T02:44:04.100Z,101163.53
2023-01-05T02:46:31.441Z,101181.06
2023-01-05T02:49:00.297Z,101174.97
2023-01-05T02:51:36.800Z,101180.22
2023-01-05T02:54:38.371Z,101181.06
2023-01-05T02:57:18.202Z,101179.28
2023-01-05T02:59:53.873Z,101181.00
2023-01-05T03:02:31.388Z,101182.72
2023-01-05T03:05:10.641Z,101187.09
2023-01-05T03:07:40.714Z,101192.41
2023-01-05T03:10:32.772Z,101194.94
2023-01-05T03:13:26.284Z,101198.47
2023-01-05T03:16:02.097Z,101203.72
2023-01-05T03:18:54.446Z,101202.84
2023-01-05T03:21:24.000Z,101203.72
2023-01-05T03:24:10.571Z,101201.97
2023-01-05T03:26:58.860Z,101205.47
2023-01-05T03:29:46.209Z,101194.94
2023-01-05T03:32:44.558Z,101218.59
2023-01-05T03:35:31.908Z,101207.25
2023-01-05T03:38:14.740Z,101202.00
2023-01-05T03:40:46.397Z,101218.63
2023-01-05T03:43:14.778Z,101229.16
2023-01-05T03:45:46.284Z,101228.28
2023-01-05T03:48:22.113Z,101242.28
2023-01-05T03:50:49.913Z,101239.66
2023-01-05T03:53:19.745Z,101243.22
2023-01-05T03:55:47.301Z,101241.41
2023-01-05T03:58:14.947Z,101253.72
2023-01-05T04:00:47.021Z,101257.22
2023-01-05T04:03:17.155Z,101247.63
2023-01-05T04:05:44.620Z,101254.63
2023-01-05T04:08:12.965Z,101252.84
2023-01-05T04:10:40.304Z,101259.03
2023-01-05T04:13:09.045Z,101265.16
2023-01-05T04:15:37.032Z,101263.41
2023-01-05T04:18:06.267Z,101265.19
2023-01-05T04:20:33.726Z,101281.88
2023-01-05T04:23:01.917Z,101266.13
2023-01-05T04:25:30.743Z,101277.50
2023-01-05T04:28:10.944Z,101279.25
2023-01-05T04:30:38.991Z,101277.47
2023-01-05T04:33:06.513Z,101286.22
2023-01-05T04:35:34.437Z,101274.84
2023-01-05T04:38:01.726Z,101287.06
2023-01-05T04:40:29.471Z,101291.41
2023-01-05T04:42:57.063Z,101292.19
2023-01-05T04:45:25.527Z,101288.63
2023-01-05T04:47:52.894Z,101300.88
2023-01-05T04:50:23.609Z,101290.31
2023-01-05T04:52:51.166Z,101300.81
2023-01-05T04:55:21.350Z,101293.75
2023-01-05T04:57:48.763Z,101297.25
2023-01-05T05:00:18.926Z,101299.00
2023-01-05T05:02:48.194Z,101299.88
2023-01-05T05:05:16.469Z,101303.38
2023-01-05T05:07:43.814Z,101309.50
2023-01-05T05:10:13.078Z,101314.84
2023-01-05T05:12:42.626Z,101320.09
2023-01-05T05:15:11.914Z,101328.91
2023-01-05T05:17:43.988Z,101324.53
2023-01-05T05:20:13.786Z,101335.88
2023-01-05T05:22:41.920Z,101336.63
2023-01-05T05:25:11.678Z,101335.72
2023-01-05T05:27:43.596Z,101323.47
2023-01-05T05:30:11.216Z,101336.56
2023-01-05T05:32:44.002Z,101345.31
2023-01-05T05:35:12.131Z,101340.00
2023-01-05T05:37:39.444Z,101346.13
2023-01-05T05:40:07.231Z,101347.03
2023-01-05T05:42:34.605Z,101355.81
2023-01-05T05:45:01.824Z,101358.47
2023-01-05T05:47:29.386Z,101354.09
2023-01-05T05:49:56.696Z,101360.22
2023-01-05T05:52:24.003Z,101365.50
2023-01-05T05:54:51.443Z,101358.47
2023-01-05T05:57:18.789Z,101373.41
2023-01-05T05:59:46.171Z,101375.16
2023-01-05T06:02:13.767Z,101376.03
2023-01-05T06:04:41.233Z,101381.28
2023-01-05T06:07:08.483Z,101377.78
2023-01-05T06:09:36.122Z,101374.28
2023-01-05T06:12:03.826Z,101382.22
2023-01-05T06:14:32.633Z,101387.47
2023-01-05T06:17:01.147Z,101393.53
2023-01-05T06:19:28.361Z,101400.53
2023-01-05T06:21:55.638Z,101401.41
2023-01-05T06:24:24.210Z,101405.00
2023-01-05T06:26:51.442Z,101412.88
2023-01-05T06:29:18.981Z,101418.88
2023-01-05T06:31:46.814Z,101425.94
2023-01-05T06:34:14.173Z,101432.94
2023-01-05T06:36:41.483Z,101436.44
2023-01-05T06:39:08.751Z,101437.38
2023-01-05T06:41:36.070Z,101434.66
2023-01-05T06:44:03.505Z,101448.69
2023-01-05T06:46:31.395Z,101456.53
2023-01-05T06:48:58.947Z,101453.91
2023-01-05T06:51:26.170Z,101464.41
2023-01-05T06:53:53.514Z,101460.03
2023-01-05T06:56:20.815Z,101469.66
2023-01-05T06:58:48.244Z,101472.28
2023-01-05T07:01:15.647Z,101467.81
2023-01-05T07:03:43.145Z,101473.94
2023-01-05T07:06:15.104Z,101472.16
2023-01-05T07:08:43.253Z,101473.81
2023-01-05T07:11:10.676Z,101480.81
2023-01-05T07:13:37.907Z,101482.53
2023-01-05T07:16:05.682Z,101483.38
2023-01-05T07:18:33.272Z,101489.44
2023-01-05T07:21:00.832Z,101488.53
2023-01-05T07:23:29.045Z,101496.38
2023-01-05T07:26:01.308Z,101491.91
2023-01-05T07:28:28.684Z,101498.81
2023-01-05T07:30:56.184Z,101498.75
2023-01-05T07:33:23.522Z,101502.13
2023-01-05T07:35:51.065Z,101505.63
2023-01-05T07:38:18.364Z,101501.22
2023-01-05T07:40:45.762Z,101506.41
2023-01-05T07:43:13.615Z,101514.25
2023-01-05T07:45:40.930Z,101510.75
2023-01-05T07:48:08.410Z,101516.00
2023-01-05T07:50:35.930Z,101516.78
2023-01-05T07:53:03.215Z,101529.84
2023-01-05T07:55:30.874Z,101542.88
2023-01-05T07:57:58.303Z,101543.59
2023-01-05T08:00:25.814Z,101557.50
2023-01-05T08:02:53.251Z,101561.69
2023-01-05T08:05:20.539Z,101563.34
2023-01-05T08:07:47.828Z,101575.59
2023-01-05T08:10:30.466Z,101580.72
2023-01-05T08:13:20.953Z,101591.06
2023-01-05T08:15:51.369Z,101579.59
2023-01-05T08:18:19.489Z,101587.47
2023-01-05T08:20:58.173Z,101591.78
2023-01-05T08:23:27.569Z,101604.13
2023-01-05T08:25:55.644Z,101591.97
2023-01-05T08:28:31.395Z,101591.97
2023-01-05T08:31:07.514Z,101606.03
2023-01-05T08:33:35.053Z,101597.25
2023-01-05T08:36:07.267Z,101607.72
2023-01-05T08:38:34.642Z,101617.34
2023-01-05T08:41:01.923Z,101620.84
2023-01-05T08:43:29.431Z,101624.25
2023-01-05T08:45:57.053Z,101620.69
2023-01-05T08:48:24.361Z,101621.56
2023-01-05T08:50:51.653Z,101619.75
2023-01-05T08:53:19.016Z,101632.81
2023-01-05T08:55:46.429Z,101631.94
2023-01-05T08:58:13.821Z,101642.47
2023-01-05T09:00:41.029Z,101653.03
2023-01-05T09:03:09.630Z,101664.44
2023-01-05T09:05:37.004Z,101665.44
2023-01-05T09:08:05.234Z,101673.34
2023-01-05T09:10:32.969Z,101674.28
2023-01-05T09:13:00.196Z,101683.97
2023-01-05T09:15:27.453Z,101688.44
2023-01-05T09:17:54.777Z,101700.78
2023-01-05T09:20:22.056Z,101693.09
2023-01-05T09:22:49.263Z,101697.66
2023-01-05T09:25:16.705Z,101703.06
2023-01-05T09:27:44.034Z,101706.66
2023-01-05T09:30:12.276Z,101704.16
2023-01-05T09:32:40.303Z,101712.13
2023-01-05T09:35:09.364Z,101723.59
2023-01-05T09:37:36.668Z,101717.56
2023-01-05T09:40:04.307Z,101729.88
2023-01-05T09:42:34.020Z,101736.94
2023-01-05T09:45:06.196Z,101736.16
2023-01-05T09:47:39.949Z,101741.47
2023-01-05T09:50:17.154Z,101733.66
2023-01-05T09:52:44.660Z,101728.53
2023-01-05T09:55:17.551Z,101751.44
2023-01-05T09:58:01.944Z,101741.94
2023-01-05T10:00:29.837Z,101755.22
2023-01-05T10:03:37.017Z,101754.38
2023-01-05T10:06:03.276Z,101758.75
2023-01-05T10:08:41.295Z,101760.47
2023-01-05T10:11:40.809Z,101748.91
2023-01-05T10:14:13.812Z,101753.28
2023-01-05T10:16:45.177Z,101762.06
2023-01-05T10:19:18.658Z,101759.47
2023-01-05T10:22:09.228Z,101763.94
2023-01-05T10:24:59.273Z,101770.16
2023-01-05T10:27:45.024Z,101770.16
2023-01-05T10:30:27.680Z,101775.47
2023-01-05T10:33:35.723Z,101774.50
2023-01-05T10:36:13.205Z,101776.28
2023-01-05T10:39:20.877Z,101782.53
2023-01-05T10:41:48.149Z,101780.84
2023-01-05T10:44:27.413Z,101776.56
2023-01-05T10:46:55.016Z,101771.44
2023-01-05T10:49:28.474Z,101776.69
2023-01-05T10:52:01.293Z,101780.25
2023-01-05T10:54:50.182Z,101783.81
2023-01-05T10:57:35.953Z,101792.59
2023-01-05T11:00:10.336Z,101792.69
2023-01-05T11:02:41.543Z,101794.47
2023-01-05T11:05:11.981Z,101792.72
2023-01-05T11:07:50.881Z,101801.41
2023-01-05T11:10:26.086Z,101792.72
2023-01-05T11:13:16.603Z,101797.22
2023-01-05T11:15:56.441Z,101796.31
2023-01-05T11:18:31.288Z,101795.34
2023-01-05T11:21:14.025Z,101801.41
2023-01-05T11:23:50.394Z,101797.88
2023-01-05T11:26:21.446Z,101797.88
2023-01-05T11:28:59.196Z,101791.84
2023-01-05T11:31:36.983Z,101797.13
2023-01-05T11:34:22.195Z,101807.75
2023-01-05T11:36:55.900Z,101797.25
2023-01-05T11:39:29.983Z,101797.31
2023-01-05T11:42:12.616Z,101804.44
2023-01-05T11:44:43.988Z,101801.03
2023-01-05T11:47:22.273Z,101795.03
2023-01-05T11:49:58.675Z,101797.72
2023-01-05T11:52:38.281Z,101803.06
2023-01-05T11:55:21.682Z,101803.06
2023-01-05T11:57:54.232Z,101807.44
2023-01-05T12:00:27.355Z,101818.84
2023-01-05T12:03:26.714Z,101812.69
2023-01-05T12:05:57.385Z,101818.69
2023-01-05T12:08:34.682Z,101817.78
2023-01-05T12:11:20.124Z,101821.22
2023-01-05T12:14:51.946Z,101815.91
2023-01-05T12:17:30.272Z,101818.50
2023-01-05T12:20:13.942Z,101811.53
2023-01-05T12:22:46.969Z,101817.66
2023-01-05T12:25:33.006Z,101815.88
2023-01-05T12:28:11.271Z,101815.03
2023-01-05T12:36:47.813Z,101812.25
2023-01-05T12:39:21.143Z,101817.38
2023-01-05T12:42:05.800Z,101818.16
2023-01-05T12:44:55.008Z,101820.69
2023-01-05T12:48:06.009Z,101827.69
2023-01-05T12:50:36.406Z,101837.31
2023-01-05T12:53:17.736Z,101831.19
2023-01-05T12:55:53.673Z,101841.69
2023-01-05T12:58:30.127Z,101841.72
2023-01-05T13:01:00.088Z,101840.00
2023-01-05T13:03:41.215Z,101849.69
2023-01-05T13:06:11.323Z,101847.13
2023-01-05T13:08:42.407Z,101846.28
2023-01-05T13:11:31.564Z,101844.59
2023-01-05T13:14:05.353Z,101840.25
2023-01-05T13:16:40.415Z,101845.59
2023-01-05T13:19:26.623Z,101850.81
2023-01-05T13:21:55.107Z,101847.31
2023-01-05T13:24:35.424Z,101849.06
2023-01-05T13:27:03.644Z,101846.44
2023-01-05T13:29:45.167Z,101849.94
2023-01-05T13:35:05.101Z,101849.06
2023-01-05T13:37:42.938Z,101850.00
2023-01-05T13:40:33.272Z,101851.69
2023-01-05T13:43:30.273Z,101840.31
2023-01-05T13:46:12.315Z,101842.00
2023-01-05T13:49:04.153Z,101843.81
2023-01-05T13:51:43.231Z,101842.09
2023-01-05T13:54:25.657Z,101850.09
2023-01-05T13:56:53.339Z,101847.50
2023-01-05T13:59:35.844Z,101853.66
2023-01-05T14:02:27.375Z,101849.25
2023-01-05T14:04:55.203Z,101856.28
2023-01-05T14:07:24.366Z,101862.44
2023-01-05T14:09:55.728Z,101864.22
2023-01-05T14:12:26.837Z,101863.38
2023-01-05T14:15:00.728Z,101862.44
2023-01-05T14:17:51.770Z,101864.09
2023-01-05T14:20:46.906Z,101863.13
2023-01-05T14:23:23.844Z,101864.84
2023-01-05T14:25:54.059Z,101860.38
2023-01-05T14:28:30.571Z,101860.38
2023-01-05T14:31:21.690Z,101858.59
2023-01-05T14:33:57.189Z,101855.03
2023-01-05T14:36:34.794Z,101868.13
2023-01-05T14:39:19.772Z,101856.66
2023-01-05T14:41:58.716Z,101861.81
2023-01-05T14:44:32.064Z,101873.19
2023-01-05T14:47:00.581Z,101874.91
2023-01-05T14:49:34.248Z,101870.50
2023-01-05T14:52:04.465Z,101871.34
2023-01-05T14:54:40.984Z,101874.84
2023-01-05T14:57:21.923Z,101889.72
2023-01-05T14:59:51.937Z,101878.28
2023-01-05T15:02:24.715Z,101887.03
2023-01-05T15:07:34.197Z,101894.88
2023-01-05T15:10:04.684Z,101894.81
2023-01-05T15:12:47.182Z,101893.91
2023-01-05T15:15:48.702Z,101888.59
2023-01-05T15:21:28.212Z,101885.91
2023-01-05T15:24:04.958Z,101886.84
2023-01-05T15:26:54.086Z,101893.81
2023-01-05T15:29:48.313Z,101886.78
2023-01-05T15:32:32.614Z,101892.91
2023-01-05T15:35:18.100Z,101888.53
2023-01-05T15:37:52.372Z,101891.16
2023-01-05T15:40:22.869Z,101885.03
2023-01-05T15:42:53.507Z,101886.78
2023-01-05T15:45:35.577Z,101873.59
2023-01-05T15:48:14.284Z,101885.00
2023-01-05T15:50:49.727Z,101883.22
2023-01-05T15:53:44.103Z,101878.75
2023-01-05T15:56:41.265Z,101881.19
2023-01-05T15:59:41.840Z,101875.81
2023-01-05T16:02:28.119Z,101887.06
2023-01-05T16:05:20.391Z,101891.34
2023-01-05T16:07:50.830Z,101892.22
2023-01-05T16:10:38.200Z,101888.66
2023-01-05T16:13:24.342Z,101885.16
2023-01-05T16:16:04.883Z,101882.53
2023-01-05T16:18:39.874Z,101882.50
2023-01-05T16:21:15.879Z,101877.22
2023-01-05T16:23:56.725Z,101885.94
2023-01-05T16:26:24.376Z,101883.25
2023-01-05T16:28:51.668Z,101885.00
2023-01-05T16:31:29.518Z,101885.88
2023-01-05T16:34:16.949Z,101876.19
2023-01-05T16:37:05.105Z,101879.69
2023-01-05T16:39:36.965Z,101873.53
2023-01-05T16:42:40.871Z,101877.06
2023-01-05T16:45:22.718Z,101864.75
2023-01-05T16:47:52.466Z,101871.72
2023-01-05T16:50:19.923Z,101883.09
2023-01-05T16:53:04.029Z,101868.19
2023-01-05T16:55:36.860Z,101871.72
2023-01-05T16:58:26.025Z,101872.53
2023-01-05T17:00:53.476Z,101862.91
2023-01-05T17:03:28.584Z,101866.34
2023-01-05T17:05:58.617Z,101851.47
2023-01-05T17:08:30.699Z,101857.53
2023-01-05T17:11:00.517Z,101857.53
2023-01-05T17:13:39.885Z,101854.91
2023-01-05T17:16:11.137Z,101856.66
2023-01-05T17:18:38.489Z,101857.53
2023-01-05T17:21:07.734Z,101858.44
2023-01-05T17:23:47.294Z,101860.16
2023-01-05T17:26:22.382Z,101854.97
2023-01-05T17:28:50.201Z,101853.22
2023-01-05T17:31:17.488Z,101841.84
2023-01-05T17:33:44.775Z,101834.84
2023-01-05T17:38:43.218Z,101846.28
2023-01-05T17:41:19.976Z,101838.41
2023-01-05T17:43:47.867Z,101833.16
2023-01-05T17:46:21.027Z,101836.72
2023-01-05T17:48:49.350Z,101835.84
2023-01-05T17:51:16.801Z,101834.06
2023-01-05T17:53:44.088Z,101832.28
2023-01-05T17:56:11.631Z,101826.97
2023-01-05T17:58:39.340Z,101823.47
2023-01-05T18:01:06.930Z,101828.72
2023-01-05T18:03:34.199Z,101835.72
2023-01-05T18:06:02.086Z,101835.72
2023-01-05T18:08:29.779Z,101828.66
2023-01-05T18:11:01.508Z,101831.28
2023-01-05T18:13:28.778Z,101836.53
2023-01-05T18:18:26.965Z,101832.16
2023-01-05T18:21:00.751Z,101821.66
2023-01-05T18:23:28.554Z,101827.72
2023-01-05T18:25:56.165Z,101824.28
2023-01-05T18:28:23.460Z,101825.06
2023-01-05T18:30:50.945Z,101823.31
2023-01-05T18:33:18.238Z,101821.50
2023-01-05T18:35:45.519Z,101820.63
2023-01-05T18:38:15.379Z,101817.13
2023-01-05T18:40:46.966Z,101810.06
2023-01-05T18:43:14.343Z,101811.81
2023-01-05T18:45:41.669Z,101810.03
2023-01-05T18:48:09.692Z,101799.53
2023-01-05T18:50:43.192Z,101793.44
2023-01-05T18:53:10.696Z,101801.31
2023-01-05T18:55:42.192Z,101804.00
2023-01-05T18:58:12.422Z,101794.38
2023-01-05T19:00:45.236Z,101790.88
2023-01-05T19:03:12.997Z,101796.13
2023-01-05T19:05:41.958Z,101780.44
2023-01-05T19:08:11.657Z,101776.09
2023-01-05T19:10:39.139Z,101770.88
2023-01-05T19:13:06.947Z,101776.16
2023-01-05T19:15:36.670Z,101774.41
2023-01-05T19:18:04.690Z,101773.53
2023-01-05T19:20:32.124Z,101768.28
2023-01-05T19:23:01.232Z,101771.84
2023-01-05T19:25:29.897Z,101763.97
2023-01-05T19:28:01.214Z,101765.72
2023-01-05T19:30:29.453Z,101761.34
2023-01-05T19:32:56.769Z,101771.88
2023-01-05T19:35:24.031Z,101767.53
2023-01-05T19:37:51.276Z,101761.44
2023-01-05T19:40:18.568Z,101757.94
2023-01-05T19:42:45.805Z,101758.75
2023-01-05T19:45:13.167Z,101757.03
2023-01-05T19:47:41.558Z,101750.06
2023-01-05T19:50:11.148Z,101747.44
2023-01-05T19:52:39.272Z,101750.06
2023-01-05T19:55:07.771Z,101745.69
2023-01-05T19:57:35.421Z,101750.94
2023-01-05T20:00:03.571Z,101743.06
2023-01-05T20:02:39.408Z,101740.44
2023-01-05T20:05:07.327Z,101735.19
2023-01-05T20:07:34.833Z,101742.19
2023-01-05T20:10:02.151Z,101737.81
2023-01-05T20:12:29.642Z,101736.00
2023-01-05T20:14:57.193Z,101732.56
2023-01-05T20:17:24.522Z,101735.19
2023-01-05T20:19:51.788Z,101727.31
2023-01-05T20:22:19.173Z,101732.59
2023-01-05T20:24:47.021Z,101717.69
2023-01-05T20:27:17.022Z,101716.84
2023-01-05T20:29:44.478Z,101718.56
2023-01-05T20:32:15.424Z,101710.75
2023-01-05T20:34:45.276Z,101708.97
2023-01-05T20:37:13.116Z,101707.22
2023-01-05T20:39:41.511Z,101704.66
2023-01-05T20:42:11.050Z,101700.22
2023-01-05T20:44:44.176Z,101690.66
2023-01-05T20:47:12.529Z,101691.56
2023-01-05T20:49:40.966Z,101694.19
2023-01-05T20:52:10.450Z,101696.81
2023-01-05T20:54:38.364Z,101695.97
2023-01-05T20:57:06.505Z,101694.22
2023-01-05T20:59:36.100Z,101691.63
2023-01-05T21:02:05.744Z,101690.78
2023-01-05T21:04:33.798Z,101701.34
2023-01-05T21:07:01.319Z,101690.84
2023-01-05T21:09:30.312Z,101688.22
2023-01-05T21:11:59.228Z,101680.34
2023-01-05T21:14:26.813Z,101676.03
2023-01-05T21:16:54.962Z,101676.94
2023-01-05T21:19:24.145Z,101675.19
2023-01-05T21:21:54.665Z,101680.50
2023-01-05T21:24:23.394Z,101685.75
2023-01-05T21:26:51.089Z,101678.78
2023-01-05T21:29:20.685Z,101685.81
2023-01-05T21:31:50.380Z,101681.47
2023-01-05T21:34:17.843Z,101675.34
2023-01-05T21:36:45.977Z,101684.13
2023-01-05T21:39:18.338Z,101684.16
2023-01-05T21:42:05.286Z,101679.81
2023-01-05T21:44:33.428Z,101670.25
2023-01-05T21:47:01.533Z,101671.19
2023-01-05T21:49:29.162Z,101665.06
2023-01-05T21:52:14.923Z,101658.97
2023-01-05T21:55:00.693Z,101644.97
2023-01-05T21:57:28.076Z,101650.25
2023-01-05T21:59:55.437Z,101647.63
2023-01-05T22:02:22.769Z,101645.06
2023-01-05T22:04:50.190Z,101650.34
2023-01-05T22:07:17.473Z,101643.41
2023-01-05T22:09:44.794Z,101655.69
2023-01-05T22:12:12.131Z,101656.63
2023-01-05T22:14:39.425Z,101655.75
2023-01-05T22:17:09.020Z,101648.78
2023-01-05T22:19:36.659Z,101635.69
2023-01-05T22:22:04.604Z,101636.56
2023-01-05T22:24:31.936Z,101625.22
2023-01-05T22:27:00.765Z,101627.03
2023-01-05T22:29:28.171Z,101618.31
2023-01-05T22:31:55.612Z,101616.56
2023-01-05T22:34:23.077Z,101610.47
2023-01-05T22:36:50.752Z,101605.22
2023-01-05T22:39:18.220Z,101601.78
2023-01-05T22:41:46.634Z,101596.53
2023-01-05T22:44:14.053Z,101603.59
2023-01-05T22:46:41.883Z,101604.50
2023-01-05T22:49:13.670Z,101598.41
2023-01-05T22:51:41.335Z,101597.56
2023-01-05T22:54:08.909Z,101592.38
2023-01-05T22:56:36.502Z,101602.03
2023-01-05T22:59:04.901Z,101596.81
2023-01-05T23:01:35.359Z,101593.38
2023-01-05T23:04:05.026Z,101586.38
2023-01-05T23:06:33.543Z,101588.13
2023-01-05T23:09:01.807Z,101584.66
2023-01-05T23:11:31.806Z,101579.41
2023-01-05T23:14:01.616Z,101578.56
2023-01-05T23:16:28.987Z,101585.56
2023-01-05T23:18:56.641Z,101571.56
2023-01-05T23:21:26.202Z,101581.25
2023-01-05T23:23:55.437Z,101574.22
2023-01-05T23:26:23.659Z,101573.38
2023-01-05T23:28:51.176Z,101572.56
2023-01-05T23:31:19.398Z,101561.16
2023-01-05T23:33:48.450Z,101558.63
2023-01-05T23:36:17.861Z,101565.63
2023-01-05T23:38:45.623Z,101563.00
2023-01-05T23:41:15.053Z,101565.66
2023-01-05T23:43:45.307Z,101555.16
2023-01-05T23:46:16.580Z,101549.88
2023-01-05T23:48:47.881Z,101549.06
2023-01-05T23:51:16.996Z,101542.91
2023-01-05T23:53:52.683Z,101538.56
2023-01-05T23:56:31.417Z,101542.06
2023-01-05T23:59:06.861Z,101545.59
