createdAt,value
2018-03-19T00:01:32.262Z,100557.91
2018-03-19T00:03:58.232Z,100557.78
2018-03-19T00:06:24.197Z,100555.20
2018-03-19T00:08:50.240Z,100552.03
2018-03-19T00:11:16.194Z,100546.07
2018-03-19T00:13:42.147Z,100550.44
2018-03-19T00:16:08.098Z,100554.05
2018-03-19T00:18:34.068Z,100557.10
2018-03-19T00:21:00.039Z,100554.58
2018-03-19T00:23:25.993Z,100550.58
2018-03-19T00:25:51.969Z,100556.48
2018-03-19T00:28:17.930Z,100556.06
2018-03-19T00:30:43.892Z,100546.37
2018-03-19T00:33:09.842Z,100546.07
2018-03-19T00:35:35.824Z,100549.61
2018-03-19T00:38:01.792Z,100549.61
2018-03-19T00:40:27.763Z,100547.30
2018-03-19T00:42:53.777Z,100554.70
2018-03-19T00:45:19.732Z,100548.53
2018-03-19T00:47:45.696Z,100549.52
2018-03-19T00:50:11.694Z,100551.23
2018-03-19T00:52:37.664Z,100549.50
2018-03-19T00:55:03.679Z,100549.00
2018-03-19T00:57:29.646Z,100540.52
2018-03-19T00:59:55.619Z,100544.38
2018-03-19T01:02:21.581Z,100539.95
2018-03-19T01:04:47.512Z,100541.21
2018-03-19T01:07:13.487Z,100541.00
2018-03-19T01:09:39.446Z,100534.34
2018-03-19T01:12:05.405Z,100542.58
2018-03-19T01:14:31.373Z,100538.92
2018-03-19T01:16:57.347Z,100538.43
2018-03-19T01:19:23.317Z,100536.84
2018-03-19T01:21:49.262Z,100534.63
2018-03-19T01:24:15.235Z,100538.30
2018-03-19T01:26:41.182Z,100539.81
2018-03-19T01:29:07.142Z,100541.97
2018-03-19T01:31:33.113Z,100540.63
2018-03-19T01:33:59.064Z,100540.88
2018-03-19T01:36:25.020Z,100546.34
2018-03-19T01:38:51.000Z,100540.74
2018-03-19T01:41:16.937Z,100539.30
2018-03-19T01:43:42.909Z,100538.18
2018-03-19T01:46:08.881Z,100537.10
2018-03-19T01:48:34.842Z,100541.27
2018-03-19T01:51:00.814Z,100541.22
2018-03-19T01:53:26.777Z,100538.94
2018-03-19T01:55:52.773Z,100536.38
2018-03-19T01:58:18.739Z,100544.49
2018-03-19T02:00:44.713Z,100531.53
2018-03-19T02:03:10.662Z,100535.77
2018-03-19T02:05:36.624Z,100530.19
2018-03-19T02:08:02.576Z,100531.59
2018-03-19T02:10:28.526Z,100527.50
2018-03-19T02:12:54.498Z,100524.86
2018-03-19T02:15:20.441Z,100522.42
2018-03-19T02:17:46.404Z,100525.42
2018-03-19T02:20:12.365Z,100522.84
2018-03-19T02:22:38.340Z,100521.12
2018-03-19T02:25:04.300Z,100525.27
2018-03-19T02:27:30.285Z,100522.63
2018-03-19T02:29:56.235Z,100519.58
2018-03-19T02:32:22.205Z,100521.47
2018-03-19T02:34:48.140Z,100525.84
2018-03-19T02:37:14.096Z,100524.45
2018-03-19T02:39:40.061Z,100524.11
2018-03-19T02:42:06.025Z,100533.33
2018-03-19T02:44:31.979Z,100528.52
2018-03-19T02:46:58.025Z,100528.52
2018-03-19T02:49:23.905Z,100529.51
2018-03-19T02:51:49.862Z,100534.49
2018-03-19T02:54:15.844Z,100529.64
2018-03-19T02:56:41.799Z,100538.02
2018-03-19T02:59:07.764Z,100538.52
2018-03-19T03:01:33.733Z,100534.28
2018-03-19T03:03:59.695Z,100533.96
2018-03-19T03:06:25.685Z,100539.34
2018-03-19T03:08:51.630Z,100535.69
2018-03-19T03:11:17.587Z,100536.59
2018-03-19T03:13:43.558Z,100535.20
2018-03-19T03:16:09.502Z,100532.06
2018-03-19T03:18:35.482Z,100536.17
2018-03-19T03:21:01.472Z,100537.48
2018-03-19T03:23:27.395Z,100537.41
2018-03-19T03:25:53.329Z,100529.88
2018-03-19T03:28:19.343Z,100534.80
2018-03-19T03:30:45.344Z,100532.72
2018-03-19T03:33:11.301Z,100533.55
2018-03-19T03:35:37.264Z,100532.69
2018-03-19T03:38:03.224Z,100532.90
2018-03-19T03:40:29.177Z,100549.73
2018-03-19T03:42:55.150Z,100543.62
2018-03-19T03:45:21.100Z,100546.31
2018-03-19T03:47:47.072Z,100545.59
2018-03-19T03:50:13.229Z,100549.15
2018-03-19T03:52:39.190Z,100546.58
2018-03-19T03:55:05.169Z,100544.66
2018-03-19T03:57:31.146Z,100554.28
2018-03-19T03:59:57.102Z,100549.54
2018-03-19T04:02:23.070Z,100549.69
2018-03-19T04:04:49.060Z,100547.98
2018-03-19T04:07:15.052Z,100549.26
2018-03-19T04:09:41.002Z,100550.52
2018-03-19T04:12:06.976Z,100549.99
2018-03-19T04:14:33.221Z,100554.17
2018-03-19T04:16:59.191Z,100553.70
2018-03-19T04:19:25.141Z,100558.42
2018-03-19T04:21:51.123Z,100552.85
2018-03-19T04:24:17.091Z,100552.66
2018-03-19T04:26:43.030Z,100553.04
2018-03-19T04:29:08.974Z,100559.50
2018-03-19T04:31:34.966Z,100564.64
2018-03-19T04:34:00.910Z,100563.33
2018-03-19T04:36:26.862Z,100563.99
2018-03-19T04:38:52.833Z,100568.13
2018-03-19T04:41:18.781Z,100569.16
2018-03-19T04:43:44.760Z,100569.94
2018-03-19T04:46:10.718Z,100565.25
2018-03-19T04:48:36.688Z,100557.23
2018-03-19T04:51:02.648Z,100561.42
2018-03-19T04:53:28.605Z,100555.69
2018-03-19T04:55:54.577Z,100561.25
2018-03-19T04:58:20.538Z,100565.59
2018-03-19T05:00:46.517Z,100568.55
2018-03-19T05:03:12.466Z,100565.64
2018-03-19T05:05:38.462Z,100563.72
2018-03-19T05:08:04.417Z,100569.25
2018-03-19T05:10:30.377Z,100570.41
2018-03-19T05:12:56.339Z,100575.04
2018-03-19T05:15:22.320Z,100577.43
2018-03-19T05:17:48.297Z,100574.32
2018-03-19T05:20:14.247Z,100577.41
2018-03-19T05:22:40.206Z,100573.23
2018-03-19T05:25:06.165Z,100575.25
2018-03-19T05:27:32.107Z,100577.98
2018-03-19T05:29:58.055Z,100578.54
2018-03-19T05:32:24.015Z,100580.51
2018-03-19T05:34:49.994Z,100580.67
2018-03-19T05:37:15.983Z,100589.92
2018-03-19T05:39:41.955Z,100587.91
2018-03-19T05:42:07.905Z,100588.39
2018-03-19T05:44:33.884Z,100588.32
2018-03-19T05:46:59.841Z,100587.09
2018-03-19T05:49:25.890Z,100597.16
2018-03-19T05:51:51.854Z,100591.80
2018-03-19T05:54:18.046Z,100595.54
2018-03-19T05:56:44.001Z,100591.75
2018-03-19T05:59:09.940Z,100592.39
2018-03-19T06:01:35.881Z,100598.44
2018-03-19T06:04:01.834Z,100594.79
2018-03-19T06:06:27.798Z,100605.06
2018-03-19T06:08:53.747Z,100600.28
2018-03-19T06:11:19.724Z,100605.56
2018-03-19T06:13:45.689Z,100605.11
2018-03-19T06:16:11.699Z,100608.75
2018-03-19T06:18:37.681Z,100614.55
2018-03-19T06:21:03.645Z,100619.87
2018-03-19T06:23:29.610Z,100625.80
2018-03-19T06:25:55.572Z,100626.42
2018-03-19T06:28:22.088Z,100623.56
2018-03-19T06:30:48.048Z,100627.45
2018-03-19T06:33:14.033Z,100628.34
2018-03-19T06:35:40.020Z,100627.84
2018-03-19T06:38:05.980Z,100625.91
2018-03-19T06:40:31.931Z,100631.83
2018-03-19T06:42:57.884Z,100629.30
2018-03-19T06:45:23.871Z,100634.12
2018-03-19T06:47:49.832Z,100638.47
2018-03-19T06:50:15.799Z,100640.27
2018-03-19T06:52:41.819Z,100639.20
2018-03-19T06:55:07.799Z,100637.03
2018-03-19T06:57:33.932Z,100645.48
2018-03-19T06:59:59.910Z,100639.53
2018-03-19T07:02:26.069Z,100637.05
2018-03-19T07:04:52.035Z,100641.63
2018-03-19T07:07:18.014Z,100643.42
2018-03-19T07:09:43.992Z,100641.07
2018-03-19T07:12:10.003Z,100643.63
2018-03-19T07:14:35.975Z,100643.05
2018-03-19T07:17:01.917Z,100652.89
2018-03-19T07:19:27.862Z,100648.62
2018-03-19T07:21:53.847Z,100651.52
2018-03-19T07:24:19.828Z,100652.20
2018-03-19T07:26:45.773Z,100658.84
2018-03-19T07:29:11.731Z,100655.30
2018-03-19T07:31:37.687Z,100659.46
2018-03-19T07:34:03.645Z,100664.22
2018-03-19T07:36:29.593Z,100658.73
2018-03-19T07:38:55.566Z,100661.97
2018-03-19T07:41:21.550Z,100664.23
2018-03-19T07:43:47.503Z,100660.45
2018-03-19T07:46:13.463Z,100663.91
2018-03-19T07:48:39.477Z,100657.78
2018-03-19T07:51:05.471Z,100660.03
2018-03-19T07:53:31.486Z,100658.91
2018-03-19T07:55:57.480Z,100661.17
2018-03-19T07:58:23.557Z,100664.97
2018-03-19T08:00:49.514Z,100662.51
2018-03-19T08:03:15.679Z,100659.82
2018-03-19T08:05:41.640Z,100661.17
2018-03-19T08:08:07.611Z,100668.34
2018-03-19T08:10:33.613Z,100660.68
2018-03-19T08:12:59.573Z,100664.60
2018-03-19T08:15:25.527Z,100661.19
2018-03-19T08:17:51.523Z,100659.16
2018-03-19T08:20:17.484Z,100661.92
2018-03-19T08:22:43.435Z,100659.23
2018-03-19T08:25:09.407Z,100662.48
2018-03-19T08:27:35.375Z,100662.85
2018-03-19T08:30:01.367Z,100667.73
2018-03-19T08:32:27.314Z,100670.92
2018-03-19T08:34:53.282Z,100670.27
2018-03-19T08:37:19.256Z,100676.28
2018-03-19T08:39:45.292Z,100677.65
2018-03-19T08:42:11.251Z,100673.38
2018-03-19T08:44:37.198Z,100681.95
2018-03-19T08:47:03.156Z,100678.34
2018-03-19T08:49:29.139Z,100677.66
2018-03-19T08:51:55.098Z,100678.55
2018-03-19T08:54:21.063Z,100676.82
2018-03-19T08:56:47.014Z,100674.83
2018-03-19T08:59:12.976Z,100677.02
2018-03-19T09:01:38.965Z,100682.52
2018-03-19T09:04:04.975Z,100675.38
2018-03-19T09:06:30.973Z,100684.37
2018-03-19T09:08:56.960Z,100672.83
2018-03-19T09:11:23.007Z,100678.72
2018-03-19T09:13:48.987Z,100680.42
2018-03-19T09:16:14.939Z,100676.07
2018-03-19T09:18:40.881Z,100675.41
2018-03-19T09:21:06.845Z,100682.34
2018-03-19T09:23:32.791Z,100679.34
2018-03-19T09:25:58.768Z,100681.34
2018-03-19T09:28:24.992Z,100679.52
2018-03-19T09:30:50.968Z,100678.03
2018-03-19T09:33:16.955Z,100676.81
2018-03-19T09:35:42.937Z,100678.27
2018-03-19T09:38:08.906Z,100678.34
2018-03-19T09:40:34.878Z,100680.07
2018-03-19T09:43:00.935Z,100675.20
2018-03-19T09:45:26.920Z,100674.95
2018-03-19T09:47:52.919Z,100676.80
2018-03-19T09:50:18.873Z,100682.00
2018-03-19T09:52:44.843Z,100684.39
2018-03-19T09:55:10.781Z,100684.87
2018-03-19T09:57:36.757Z,100685.11
2018-03-19T10:00:02.707Z,100682.78
2018-03-19T10:02:28.699Z,100690.58
2018-03-19T10:04:54.651Z,100697.20
2018-03-19T10:07:20.613Z,100692.27
2018-03-19T10:09:46.626Z,100689.88
2018-03-19T10:12:12.599Z,100693.39
2018-03-19T10:14:38.558Z,100694.11
2018-03-19T10:17:04.516Z,100697.42
2018-03-19T10:19:30.470Z,100698.92
2018-03-19T10:21:56.449Z,100696.64
2018-03-19T10:24:22.415Z,100701.45
2018-03-19T10:26:48.372Z,100696.46
2018-03-19T10:29:14.334Z,100697.58
2018-03-19T10:31:40.294Z,100699.38
2018-03-19T10:34:06.247Z,100702.91
2018-03-19T10:36:32.203Z,100707.91
2018-03-19T10:38:58.180Z,100699.25
2018-03-19T10:41:24.171Z,100705.48
2018-03-19T10:43:50.141Z,100705.77
2018-03-19T10:46:16.144Z,100699.75
2018-03-19T10:48:42.132Z,100706.45
2018-03-19T10:51:08.113Z,100708.32
2018-03-19T10:53:34.273Z,100705.44
2018-03-19T10:56:00.234Z,100714.02
2018-03-19T10:58:26.187Z,100707.16
2018-03-19T11:00:52.172Z,100705.69
2018-03-19T11:03:18.151Z,100706.34
2018-03-19T11:05:44.132Z,100707.34
2018-03-19T11:08:10.087Z,100698.79
2018-03-19T11:10:36.079Z,100697.78
2018-03-19T11:13:02.028Z,100695.58
2018-03-19T11:15:27.991Z,100688.30
2018-03-19T11:17:53.959Z,100684.52
2018-03-19T11:20:19.914Z,100689.41
2018-03-19T11:22:45.886Z,100679.57
2018-03-19T11:25:11.849Z,100681.66
2018-03-19T11:27:37.825Z,100677.25
2018-03-19T11:30:03.767Z,100668.41
2018-03-19T11:32:29.809Z,100668.56
2018-03-19T11:34:55.758Z,100672.16
2018-03-19T11:37:21.740Z,100665.00
2018-03-19T11:39:47.706Z,100662.66
2018-03-19T11:42:13.656Z,100661.34
2018-03-19T11:44:39.636Z,100665.02
2018-03-19T11:47:05.604Z,100667.44
2018-03-19T11:49:31.581Z,100660.15
2018-03-19T11:51:57.536Z,100658.22
2018-03-19T11:54:23.523Z,100653.84
2018-03-19T11:56:49.478Z,100647.00
2018-03-19T11:59:15.477Z,100648.73
2018-03-19T12:01:41.457Z,100653.02
2018-03-19T12:04:07.414Z,100651.66
2018-03-19T12:06:33.378Z,100651.78
2018-03-19T12:08:59.359Z,100652.12
2018-03-19T12:11:25.347Z,100653.93
2018-03-19T12:13:51.324Z,100654.19
2018-03-19T12:16:17.295Z,100647.42
2018-03-19T12:18:43.271Z,100651.98
2018-03-19T12:21:09.254Z,100648.83
2018-03-19T12:23:35.224Z,100646.61
2018-03-19T12:26:01.193Z,100645.91
2018-03-19T12:28:27.149Z,100638.91
2018-03-19T12:30:53.117Z,100637.29
2018-03-19T12:33:19.082Z,100630.58
2018-03-19T12:35:45.070Z,100623.52
2018-03-19T12:38:11.035Z,100621.64
2018-03-19T12:40:37.154Z,100619.05
2018-03-19T12:43:03.103Z,100609.92
2018-03-19T12:45:29.101Z,100604.65
2018-03-19T12:47:55.065Z,100604.32
2018-03-19T12:50:21.067Z,100605.64
2018-03-19T12:52:47.224Z,100609.17
2018-03-19T12:55:13.194Z,100609.86
2018-03-19T12:57:39.154Z,100601.51
2018-03-19T13:00:05.183Z,100602.09
2018-03-19T13:02:31.139Z,100597.09
2018-03-19T13:04:57.181Z,100599.52
2018-03-19T13:07:23.232Z,100600.58
2018-03-19T13:09:49.210Z,100595.95
2018-03-19T13:12:15.291Z,100594.19
2018-03-19T13:14:41.267Z,100591.18
2018-03-19T13:17:07.225Z,100590.44
2018-03-19T13:19:33.178Z,100590.83
2018-03-19T13:21:59.195Z,100587.52
2018-03-19T13:24:25.142Z,100581.09
2018-03-19T13:26:51.114Z,100586.33
2018-03-19T13:29:17.089Z,100582.59
2018-03-19T13:31:43.050Z,100593.14
2018-03-19T13:34:09.000Z,100592.66
2018-03-19T13:36:34.967Z,100591.12
2018-03-19T13:39:00.926Z,100589.18
2018-03-19T13:41:26.884Z,100587.87
2018-03-19T13:43:52.850Z,100598.88
2018-03-19T13:46:18.836Z,100598.05
2018-03-19T13:48:44.790Z,100595.23
2018-03-19T13:51:10.760Z,100601.87
2018-03-19T13:53:36.769Z,100598.14
2018-03-19T13:56:02.712Z,100600.17
2018-03-19T13:58:28.683Z,100592.78
2018-03-19T14:00:54.642Z,100587.64
2018-03-19T14:03:20.631Z,100581.35
2018-03-19T14:05:46.662Z,100580.52
2018-03-19T14:08:12.634Z,100584.46
2018-03-19T14:10:38.606Z,100589.68
2018-03-19T14:13:04.552Z,100579.63
2018-03-19T14:15:30.515Z,100580.86
2018-03-19T14:17:56.473Z,100575.83
2018-03-19T14:20:22.424Z,100576.63
2018-03-19T14:22:48.386Z,100573.77
2018-03-19T14:25:14.335Z,100572.04
2018-03-19T14:27:40.361Z,100573.00
2018-03-19T14:30:06.285Z,100570.19
2018-03-19T14:32:32.228Z,100570.58
2018-03-19T14:34:58.204Z,100575.22
2018-03-19T14:37:24.177Z,100570.44
2018-03-19T14:39:50.163Z,100565.25
2018-03-19T14:42:16.111Z,100566.41
2018-03-19T14:44:42.071Z,100571.74
2018-03-19T14:47:08.031Z,100569.16
2018-03-19T14:49:33.992Z,100558.36
2018-03-19T14:51:59.974Z,100559.98
2018-03-19T14:54:26.001Z,100557.56
2018-03-19T14:56:51.935Z,100550.31
2018-03-19T14:59:17.885Z,100556.96
2018-03-19T15:01:43.862Z,100555.95
2018-03-19T15:04:09.846Z,100547.95
2018-03-19T15:06:35.813Z,100552.15
2018-03-19T15:09:01.795Z,100549.88
2018-03-19T15:11:27.743Z,100546.63
2018-03-19T15:13:53.707Z,100545.48
2018-03-19T15:16:19.712Z,100545.34
2018-03-19T15:18:45.674Z,100553.91
2018-03-19T15:21:11.654Z,100555.80
2018-03-19T15:23:37.629Z,100561.54
2018-03-19T15:26:03.586Z,100553.08
2018-03-19T15:28:29.553Z,100553.66
2018-03-19T15:30:55.534Z,100553.91
2018-03-19T15:33:21.512Z,100545.03
2018-03-19T15:35:47.479Z,100545.06
2018-03-19T15:38:13.455Z,100545.94
2018-03-19T15:40:39.441Z,100542.95
2018-03-19T15:43:05.396Z,100537.41
2018-03-19T15:45:31.351Z,100546.44
2018-03-19T15:47:57.367Z,100548.94
2018-03-19T15:50:23.434Z,100550.78
2018-03-19T15:52:49.364Z,100554.48
2018-03-19T15:55:15.314Z,100550.04
2018-03-19T15:57:41.269Z,100553.63
2018-03-19T16:00:07.254Z,100556.44
2018-03-19T16:02:33.452Z,100557.83
2018-03-19T16:04:59.457Z,100552.67
2018-03-19T16:07:25.413Z,100551.82
2018-03-19T16:09:51.378Z,100559.81
2018-03-19T16:12:17.394Z,100569.48
2018-03-19T16:14:43.344Z,100571.19
2018-03-19T16:17:09.303Z,100577.54
2018-03-19T16:19:35.266Z,100580.97
2018-03-19T16:22:01.252Z,100586.81
2018-03-19T16:24:27.214Z,100589.31
2018-03-19T16:26:53.256Z,100593.77
2018-03-19T16:29:19.218Z,100591.14
2018-03-19T16:31:45.197Z,100596.91
2018-03-19T16:34:11.147Z,100608.75
2018-03-19T16:36:37.131Z,100612.73
2018-03-19T16:39:03.122Z,100615.99
2018-03-19T16:41:29.082Z,100618.12
2018-03-19T16:43:55.050Z,100620.64
2018-03-19T16:46:21.038Z,100622.15
2018-03-19T16:48:47.007Z,100625.17
2018-03-19T16:51:12.990Z,100637.21
2018-03-19T16:53:38.989Z,100640.54
2018-03-19T16:56:04.962Z,100647.31
2018-03-19T16:58:30.947Z,100640.78
2018-03-19T17:00:56.898Z,100646.08
2018-03-19T17:03:22.923Z,100664.14
2018-03-19T17:05:48.848Z,100660.34
2018-03-19T17:08:15.080Z,100669.23
2018-03-19T17:10:41.047Z,100673.84
2018-03-19T17:13:07.007Z,100676.66
2018-03-19T17:15:32.979Z,100673.83
2018-03-19T17:17:58.954Z,100688.76
2018-03-19T17:20:24.950Z,100687.87
2018-03-19T17:22:50.922Z,100688.47
2018-03-19T17:25:16.907Z,100697.56
2018-03-19T17:27:42.901Z,100690.72
2018-03-19T17:30:08.861Z,100701.18
2018-03-19T17:32:34.830Z,100705.75
2018-03-19T17:35:00.816Z,100709.34
2018-03-19T17:37:26.870Z,100721.49
2018-03-19T17:39:52.834Z,100723.88
2018-03-19T17:42:18.786Z,100724.41
2018-03-19T17:44:44.773Z,100723.22
2018-03-19T17:47:10.726Z,100726.34
2018-03-19T17:49:36.696Z,100740.62
2018-03-19T17:52:02.690Z,100741.55
2018-03-19T17:54:28.650Z,100748.55
2018-03-19T17:56:54.675Z,100755.95
2018-03-19T17:59:20.640Z,100761.93
2018-03-19T18:01:46.595Z,100770.19
2018-03-19T18:04:12.560Z,100766.28
2018-03-19T18:06:38.744Z,100777.19
2018-03-19T18:09:04.730Z,100772.48
2018-03-19T18:11:30.700Z,100780.80
2018-03-19T18:13:56.680Z,100779.57
2018-03-19T18:16:22.639Z,100783.52
2018-03-19T18:18:48.656Z,100787.34
2018-03-19T18:21:14.623Z,100790.19
2018-03-19T18:23:40.574Z,100788.49
2018-03-19T18:26:06.554Z,100798.33
2018-03-19T18:28:32.527Z,100807.36
2018-03-19T18:30:58.501Z,100806.03
2018-03-19T18:33:24.462Z,100805.34
2018-03-19T18:35:50.630Z,100819.78
2018-03-19T18:38:16.619Z,100819.45
2018-03-19T18:40:42.575Z,100826.98
2018-03-19T18:43:08.746Z,100826.31
2018-03-19T18:45:34.727Z,100831.52
2018-03-19T18:48:00.838Z,100833.45
2018-03-19T18:50:26.864Z,100840.17
2018-03-19T18:52:52.856Z,100845.19
2018-03-19T18:55:18.811Z,100840.17
2018-03-19T18:57:44.821Z,100850.67
2018-03-19T19:00:10.779Z,100848.78
2018-03-19T19:02:36.725Z,100847.26
2018-03-19T19:05:02.713Z,100854.89
2018-03-19T19:07:28.694Z,100862.25
2018-03-19T19:09:54.666Z,100860.31
2018-03-19T19:12:20.721Z,100861.98
2018-03-19T19:14:46.684Z,100874.05
2018-03-19T19:17:12.668Z,100869.06
2018-03-19T19:19:38.642Z,100874.34
2018-03-19T19:22:04.601Z,100876.44
2018-03-19T19:24:30.571Z,100879.33
2018-03-19T19:26:56.558Z,100884.27
2018-03-19T19:29:22.552Z,100888.52
2018-03-19T19:31:48.542Z,100892.59
2018-03-19T19:34:14.519Z,100901.29
2018-03-19T19:36:40.509Z,100898.54
2018-03-19T19:39:06.527Z,100900.52
2018-03-19T19:41:32.500Z,100910.53
2018-03-19T19:43:58.475Z,100911.44
2018-03-19T19:46:24.424Z,100910.69
2018-03-19T19:48:50.397Z,100915.47
2018-03-19T19:51:16.396Z,100922.89
2018-03-19T19:53:42.346Z,100923.47
2018-03-19T19:56:08.321Z,100928.41
2018-03-19T19:58:34.279Z,100931.17
2018-03-19T20:01:00.253Z,100936.24
2018-03-19T20:03:26.210Z,100934.30
2018-03-19T20:05:52.181Z,100936.11
2018-03-19T20:08:18.145Z,100943.05
2018-03-19T20:10:44.116Z,100948.11
2018-03-19T20:13:10.084Z,100954.09
2018-03-19T20:15:36.291Z,100959.65
2018-03-19T20:18:02.319Z,100954.01
2018-03-19T20:20:28.269Z,100956.39
2018-03-19T20:22:54.223Z,100959.16
2018-03-19T20:25:20.195Z,100964.22
2018-03-19T20:27:46.204Z,100967.89
2018-03-19T20:30:12.175Z,100971.73
2018-03-19T20:32:38.158Z,100971.59
2018-03-19T20:35:04.132Z,100977.98
2018-03-19T20:37:30.172Z,100977.98
2018-03-19T20:39:56.132Z,100987.43
2018-03-19T20:42:22.113Z,100983.80
2018-03-19T20:44:48.062Z,100988.74
2018-03-19T20:47:14.031Z,100992.91
2018-03-19T20:49:40.034Z,100996.16
2018-03-19T20:52:06.004Z,100994.56
2018-03-19T20:54:31.994Z,100999.02
2018-03-19T20:56:57.969Z,100998.72
2018-03-19T20:59:23.927Z,101005.41
2018-03-19T21:01:49.899Z,101000.33
2018-03-19T21:04:15.865Z,101002.39
2018-03-19T21:06:41.874Z,101002.26
2018-03-19T21:09:07.876Z,101005.97
2018-03-19T21:11:34.044Z,101010.39
2018-03-19T21:14:00.037Z,101011.70
2018-03-19T21:16:25.995Z,101010.96
2018-03-19T21:18:51.978Z,101018.38
2018-03-19T21:21:17.956Z,101018.28
2018-03-19T21:23:43.924Z,101020.19
2018-03-19T21:26:09.892Z,101022.61
2018-03-19T21:28:35.882Z,101028.50
2018-03-19T21:31:02.056Z,101023.87
2018-03-19T21:33:28.016Z,101029.83
2018-03-19T21:35:54.059Z,101023.94
2018-03-19T21:38:20.047Z,101028.09
2018-03-19T21:40:46.055Z,101029.60
2018-03-19T21:43:12.096Z,101028.28
2018-03-19T21:45:38.059Z,101033.73
2018-03-19T21:48:04.033Z,101036.07
2018-03-19T21:50:29.986Z,101032.52
2018-03-19T21:52:55.959Z,101036.98
2018-03-19T21:55:21.950Z,101034.25
2018-03-19T21:57:47.933Z,101034.18
2018-03-19T22:00:14.075Z,101033.72
2018-03-19T22:02:40.110Z,101029.27
2018-03-19T22:05:06.087Z,101028.58
2018-03-19T22:07:32.070Z,101034.06
2018-03-19T22:09:58.015Z,101037.68
2018-03-19T22:12:24.026Z,101041.76
2018-03-19T22:14:49.988Z,101044.55
2018-03-19T22:17:16.133Z,101045.44
2018-03-19T22:19:42.102Z,101045.91
2018-03-19T22:22:08.058Z,101045.09
2018-03-19T22:24:34.114Z,101044.30
2018-03-19T22:27:00.097Z,101045.09
2018-03-19T22:29:26.062Z,101038.68
2018-03-19T22:31:52.031Z,101041.23
2018-03-19T22:34:18.262Z,101041.41
2018-03-19T22:36:44.251Z,101042.84
2018-03-19T22:39:10.203Z,101043.31
2018-03-19T22:41:36.169Z,101041.55
2018-03-19T22:44:02.164Z,101044.32
2018-03-19T22:46:28.103Z,101048.11
2018-03-19T22:48:54.076Z,101046.18
2018-03-19T22:51:20.115Z,101050.01
2018-03-19T22:53:46.051Z,101045.20
2018-03-19T22:56:12.051Z,101047.84
2018-03-19T22:58:37.994Z,101050.96
2018-03-19T23:01:03.951Z,101051.20
2018-03-19T23:03:29.925Z,101049.36
2018-03-19T23:05:55.907Z,101050.48
2018-03-19T23:08:21.878Z,101048.52
2018-03-19T23:10:47.861Z,101053.97
2018-03-19T23:13:13.826Z,101050.22
2018-03-19T23:15:39.792Z,101056.70
2018-03-19T23:18:05.750Z,101059.14
2018-03-19T23:20:31.726Z,101060.59
2018-03-19T23:22:57.668Z,101059.41
2018-03-19T23:25:23.629Z,101062.66
2018-03-19T23:27:49.603Z,101057.80
2018-03-19T23:30:15.582Z,101055.25
2018-03-19T23:32:41.578Z,101058.09
2018-03-19T23:35:07.676Z,101058.19
2018-03-19T23:37:33.664Z,101057.58
2018-03-19T23:39:59.667Z,101052.44
2018-03-19T23:42:25.764Z,101053.41
2018-03-19T23:44:51.849Z,101054.39
2018-03-19T23:47:17.840Z,101051.60
2018-03-19T23:49:43.870Z,101053.42
2018-03-19T23:52:10.084Z,101051.62
2018-03-19T23:54:36.147Z,101049.47
2018-03-19T23:57:02.173Z,101058.41
2018-03-19T23:59:28.167Z,101056.09
