createdAt,value
2018-01-26T00:00:06.658Z,28.90
2018-01-26T00:01:06.653Z,28.40
2018-01-26T00:02:06.652Z,26.10
2018-01-26T00:03:06.651Z,26.30
2018-01-26T00:04:06.648Z,26.50
2018-01-26T00:05:06.644Z,24.60
2018-01-26T00:06:06.646Z,26.50
2018-01-26T00:07:06.639Z,24.80
2018-01-26T00:08:06.637Z,24.30
2018-01-26T00:09:06.636Z,24.70
2018-01-26T00:10:06.635Z,26.50
2018-01-26T00:11:06.628Z,25.20
2018-01-26T00:12:06.623Z,24.10
2018-01-26T00:13:06.624Z,25.20
2018-01-26T00:14:06.622Z,23.90
2018-01-26T00:15:06.617Z,21.70
2018-01-26T00:16:06.619Z,21.50
2018-01-26T00:17:06.613Z,24.10
2018-01-26T00:18:06.607Z,24.50
2018-01-26T00:19:06.606Z,24.20
2018-01-26T00:20:06.604Z,24.80
2018-01-26T00:21:06.600Z,24.60
2018-01-26T00:22:06.599Z,25.40
2018-01-26T00:23:06.595Z,25.20
2018-01-26T00:24:06.592Z,26.70
2018-01-26T00:25:06.590Z,26.40
2018-01-26T00:26:06.587Z,27.00
2018-01-26T00:27:06.589Z,26.50
2018-01-26T00:28:06.580Z,28.70
2018-01-26T00:29:06.578Z,28.40
2018-01-26T00:30:06.578Z,28.30
2018-01-26T00:31:06.572Z,28.90
2018-01-26T00:32:06.571Z,27.80
2018-01-26T00:33:06.571Z,27.20
2018-01-26T00:34:06.563Z,26.00
2018-01-26T00:35:06.564Z,27.00
2018-01-26T00:36:06.561Z,25.40
2018-01-26T00:37:06.556Z,24.90
2018-01-26T00:38:06.556Z,23.40
2018-01-26T00:39:06.552Z,24.20
2018-01-26T00:40:06.560Z,24.80
2018-01-26T00:41:06.545Z,25.30
2018-01-26T00:42:06.542Z,27.30
2018-01-26T00:43:06.543Z,27.10
2018-01-26T00:44:06.536Z,25.90
2018-01-26T00:45:06.534Z,24.90
2018-01-26T00:46:06.532Z,25.40
2018-01-26T00:47:06.529Z,26.20
2018-01-26T00:48:06.525Z,27.80
2018-01-26T00:49:06.524Z,27.10
2018-01-26T00:50:06.527Z,27.30
2018-01-26T00:51:06.520Z,29.50
2018-01-26T00:52:06.515Z,27.30
2018-01-26T00:53:06.516Z,25.00
2018-01-26T00:54:06.509Z,25.40
2018-01-26T00:55:06.506Z,27.10
2018-01-26T00:56:06.503Z,27.30
2018-01-26T00:57:06.501Z,27.60
2018-01-26T00:58:06.497Z,30.30
2018-01-26T00:59:06.497Z,32.70
2018-01-26T01:00:06.493Z,27.70
2018-01-26T01:01:06.489Z,26.30
2018-01-26T01:02:06.486Z,26.70
2018-01-26T01:03:06.484Z,27.30
2018-01-26T01:04:06.481Z,28.10
2018-01-26T01:05:06.478Z,27.90
2018-01-26T01:06:06.476Z,29.10
2018-01-26T01:07:06.474Z,28.20
2018-01-26T01:08:06.470Z,29.50
2018-01-26T01:09:06.466Z,28.00
2018-01-26T01:10:06.467Z,28.10
2018-01-26T01:11:06.462Z,32.40
2018-01-26T01:12:06.459Z,28.50
2018-01-26T01:13:06.455Z,34.60
2018-01-26T01:14:06.457Z,34.10
2018-01-26T01:15:06.451Z,35.30
2018-01-26T01:16:06.448Z,36.20
2018-01-26T01:17:06.445Z,34.20
2018-01-26T01:18:06.442Z,35.40
2018-01-26T01:19:06.440Z,32.20
2018-01-26T01:20:06.433Z,31.80
2018-01-26T01:21:06.434Z,31.30
2018-01-26T01:22:06.429Z,35.00
2018-01-26T01:23:06.427Z,32.40
2018-01-26T01:24:06.423Z,30.30
2018-01-26T01:25:06.421Z,33.00
2018-01-26T01:26:06.419Z,30.70
2018-01-26T01:27:06.414Z,28.50
2018-01-26T01:28:06.411Z,27.10
2018-01-26T01:29:06.407Z,29.50
2018-01-26T01:30:06.405Z,30.70
2018-01-26T01:31:06.402Z,29.90
2018-01-26T01:32:06.401Z,29.40
2018-01-26T01:33:06.400Z,28.10
2018-01-26T01:34:06.394Z,27.40
2018-01-26T01:35:06.387Z,28.30
2018-01-26T01:36:06.388Z,30.00
2018-01-26T01:37:06.384Z,30.40
2018-01-26T01:38:06.386Z,32.20
2018-01-26T01:39:06.378Z,32.10
2018-01-26T01:40:06.375Z,33.10
2018-01-26T01:41:06.372Z,29.10
2018-01-26T01:42:06.370Z,28.40
2018-01-26T01:43:06.381Z,30.10
2018-01-26T01:44:06.367Z,28.00
2018-01-26T01:45:06.360Z,28.00
2018-01-26T01:46:06.356Z,27.80
2018-01-26T01:47:06.355Z,26.00
2018-01-26T01:48:06.352Z,27.80
2018-01-26T01:49:06.351Z,29.40
2018-01-26T01:50:06.345Z,26.90
2018-01-26T01:51:06.343Z,28.40
2018-01-26T01:52:06.339Z,27.30
2018-01-26T01:53:06.335Z,28.10
2018-01-26T01:54:06.332Z,28.70
2018-01-26T01:55:06.332Z,28.10
2018-01-26T01:56:06.328Z,31.10
2018-01-26T01:57:06.325Z,29.80
2018-01-26T01:58:06.349Z,30.20
2018-01-26T01:59:06.319Z,30.20
2018-01-26T02:00:06.314Z,29.00
2018-01-26T02:01:06.311Z,31.20
2018-01-26T02:02:06.309Z,29.60
2018-01-26T02:03:06.306Z,27.80
2018-01-26T02:04:06.304Z,27.00
2018-01-26T02:05:06.299Z,27.60
2018-01-26T02:06:06.299Z,26.00
2018-01-26T02:07:06.294Z,24.90
2018-01-26T02:08:06.287Z,29.00
2018-01-26T02:09:06.286Z,25.60
2018-01-26T02:10:06.282Z,25.60
2018-01-26T02:11:06.283Z,28.10
2018-01-26T02:12:06.304Z,27.70
2018-01-26T02:13:06.274Z,26.20
2018-01-26T02:14:06.274Z,25.40
2018-01-26T02:15:06.271Z,27.80
2018-01-26T02:16:06.270Z,31.10
2018-01-26T02:17:06.267Z,30.80
2018-01-26T02:18:06.259Z,31.10
2018-01-26T02:19:06.261Z,34.50
2018-01-26T02:20:06.254Z,36.40
2018-01-26T02:21:06.251Z,30.80
2018-01-26T02:22:06.251Z,29.30
2018-01-26T02:23:06.248Z,30.70
2018-01-26T02:24:06.244Z,30.80
2018-01-26T02:25:06.240Z,30.10
2018-01-26T02:26:06.236Z,30.00
2018-01-26T02:27:06.233Z,31.00
2018-01-26T02:28:06.229Z,28.80
2018-01-26T02:29:06.226Z,31.20
2018-01-26T02:30:06.228Z,30.10
2018-01-26T02:31:06.222Z,27.90
2018-01-26T02:32:06.218Z,29.70
2018-01-26T02:33:06.214Z,32.90
2018-01-26T02:34:06.212Z,29.30
2018-01-26T02:35:06.208Z,30.20
2018-01-26T02:36:06.205Z,31.70
2018-01-26T02:37:06.203Z,29.50
2018-01-26T02:38:06.201Z,30.10
2018-01-26T02:39:06.198Z,28.10
2018-01-26T02:40:06.197Z,27.10
2018-01-26T02:41:06.203Z,26.40
2018-01-26T02:42:06.190Z,24.70
2018-01-26T02:43:06.182Z,25.40
2018-01-26T02:44:06.182Z,25.50
2018-01-26T02:45:06.178Z,26.50
2018-01-26T02:46:06.179Z,24.40
2018-01-26T02:47:06.178Z,25.30
2018-01-26T02:48:06.170Z,25.10
2018-01-26T02:49:06.167Z,24.90
2018-01-26T02:50:06.164Z,25.90
2018-01-26T02:51:06.161Z,25.30
2018-01-26T02:52:06.158Z,25.10
2018-01-26T02:53:06.159Z,30.20
2018-01-26T02:54:06.160Z,29.70
2018-01-26T02:55:06.154Z,31.80
2018-01-26T02:56:06.146Z,34.80
2018-01-26T02:57:06.145Z,33.40
2018-01-26T02:58:06.139Z,36.80
2018-01-26T02:59:06.136Z,34.40
2018-01-26T03:00:06.133Z,34.10
2018-01-26T03:01:06.134Z,36.90
2018-01-26T03:02:06.122Z,32.00
2018-01-26T03:03:06.124Z,28.50
2018-01-26T03:04:06.120Z,28.20
2018-01-26T03:05:06.114Z,26.40
2018-01-26T03:06:06.116Z,24.70
2018-01-26T03:07:06.110Z,24.30
2018-01-26T03:08:06.106Z,28.00
2018-01-26T03:09:06.103Z,28.60
2018-01-26T03:10:06.102Z,28.90
2018-01-26T03:11:06.097Z,27.30
2018-01-26T03:12:06.089Z,27.40
2018-01-26T03:13:06.093Z,30.30
2018-01-26T03:14:06.090Z,35.20
2018-01-26T03:15:06.084Z,34.90
2018-01-26T03:16:06.081Z,33.20
2018-01-26T03:17:06.079Z,31.80
2018-01-26T03:18:06.076Z,28.60
2018-01-26T03:19:06.071Z,30.20
2018-01-26T03:20:06.067Z,26.30
2018-01-26T03:21:06.061Z,27.50
2018-01-26T03:22:06.068Z,29.10
2018-01-26T03:23:06.059Z,27.80
2018-01-26T03:24:06.055Z,27.80
2018-01-26T03:25:06.051Z,25.20
2018-01-26T03:26:06.047Z,25.20
2018-01-26T03:27:06.047Z,25.60
2018-01-26T03:28:06.044Z,26.00
2018-01-26T03:29:06.044Z,27.90
2018-01-26T03:30:06.038Z,26.20
2018-01-26T03:31:06.031Z,24.80
2018-01-26T03:32:06.031Z,22.70
2018-01-26T03:33:06.024Z,28.90
2018-01-26T03:34:06.020Z,26.50
2018-01-26T03:35:06.017Z,26.80
2018-01-26T03:36:06.012Z,29.00
2018-01-26T03:37:06.017Z,26.60
2018-01-26T03:38:06.010Z,27.80
2018-01-26T03:39:06.003Z,27.50
2018-01-26T03:40:06.000Z,30.30
2018-01-26T03:41:05.997Z,31.50
2018-01-26T03:42:05.993Z,28.20
2018-01-26T03:43:05.994Z,35.50
2018-01-26T03:44:05.986Z,31.00
2018-01-26T03:45:05.982Z,29.30
2018-01-26T03:46:05.983Z,41.80
2018-01-26T03:47:05.977Z,30.00
2018-01-26T03:48:05.971Z,31.40
2018-01-26T03:49:05.971Z,34.00
2018-01-26T03:50:05.965Z,31.10
2018-01-26T03:51:05.962Z,40.50
2018-01-26T03:52:05.958Z,35.80
2018-01-26T03:53:05.957Z,42.60
2018-01-26T03:54:05.949Z,40.70
2018-01-26T03:55:05.949Z,40.30
2018-01-26T03:56:05.943Z,32.30
2018-01-26T03:57:05.948Z,39.20
2018-01-26T03:58:05.938Z,37.80
2018-01-26T03:59:05.935Z,37.70
2018-01-26T04:00:05.934Z,38.00
2018-01-26T04:01:05.927Z,47.10
2018-01-26T04:02:05.928Z,37.80
2018-01-26T04:03:05.921Z,33.20
2018-01-26T04:04:05.918Z,33.10
2018-01-26T04:05:05.913Z,34.60
2018-01-26T04:06:05.911Z,37.40
2018-01-26T04:07:05.914Z,38.30
2018-01-26T04:08:05.902Z,34.80
2018-01-26T04:09:05.899Z,40.50
2018-01-26T04:10:05.896Z,37.10
2018-01-26T04:11:05.893Z,38.00
2018-01-26T04:12:05.890Z,42.40
2018-01-26T04:13:05.885Z,36.80
2018-01-26T04:14:05.882Z,41.00
2018-01-26T04:15:05.879Z,38.30
2018-01-26T04:16:05.876Z,41.60
2018-01-26T04:17:05.871Z,44.70
2018-01-26T04:18:05.873Z,37.80
2018-01-26T04:19:05.867Z,36.60
2018-01-26T04:20:05.860Z,35.90
2018-01-26T04:21:05.858Z,34.90
2018-01-26T04:22:05.854Z,33.50
2018-01-26T04:23:05.854Z,33.50
2018-01-26T04:24:05.846Z,35.00
2018-01-26T04:25:05.843Z,34.90
2018-01-26T04:26:05.841Z,34.70
2018-01-26T04:27:05.835Z,33.80
2018-01-26T04:28:05.833Z,33.30
2018-01-26T04:29:05.859Z,32.20
2018-01-26T04:30:05.827Z,31.70
2018-01-26T04:31:05.824Z,29.20
2018-01-26T04:32:05.818Z,28.90
2018-01-26T04:33:05.813Z,28.90
2018-01-26T04:34:05.809Z,30.70
2018-01-26T04:35:05.808Z,29.40
2018-01-26T04:36:05.800Z,26.70
2018-01-26T04:37:05.802Z,27.90
2018-01-26T04:38:05.794Z,28.10
2018-01-26T04:39:05.790Z,28.80
2018-01-26T04:40:05.784Z,26.80
2018-01-26T04:41:05.780Z,27.20
2018-01-26T04:42:05.780Z,26.80
2018-01-26T04:43:05.775Z,26.90
2018-01-26T04:44:05.768Z,25.80
2018-01-26T04:45:05.768Z,26.60
2018-01-26T04:46:05.762Z,25.00
2018-01-26T04:47:05.759Z,26.40
2018-01-26T04:48:05.753Z,26.70
2018-01-26T04:49:05.749Z,25.90
2018-01-26T04:50:05.746Z,26.30
2018-01-26T04:51:05.744Z,27.20
2018-01-26T04:52:05.736Z,25.00
2018-01-26T04:53:05.732Z,25.40
2018-01-26T04:54:05.730Z,26.00
2018-01-26T04:55:05.724Z,25.60
2018-01-26T04:56:05.721Z,26.90
2018-01-26T04:57:05.717Z,25.70
2018-01-26T04:58:05.712Z,27.00
2018-01-26T04:59:05.708Z,23.60
2018-01-26T05:00:05.705Z,23.00
2018-01-26T05:01:05.728Z,24.10
2018-01-26T05:02:05.694Z,24.90
2018-01-26T05:03:05.695Z,26.80
2018-01-26T05:04:05.689Z,24.60
2018-01-26T05:05:05.689Z,23.90
2018-01-26T05:06:05.679Z,22.40
2018-01-26T05:07:05.676Z,22.50
2018-01-26T05:08:05.672Z,23.40
2018-01-26T05:09:05.668Z,22.50
2018-01-26T05:10:05.664Z,24.30
2018-01-26T05:11:05.659Z,21.20
2018-01-26T05:12:05.653Z,21.50
2018-01-26T05:13:05.651Z,20.40
2018-01-26T05:14:05.646Z,21.70
2018-01-26T05:15:05.645Z,19.80
2018-01-26T05:16:05.639Z,20.90
2018-01-26T05:17:05.633Z,20.90
2018-01-26T05:18:05.631Z,23.90
2018-01-26T05:19:05.625Z,23.30
2018-01-26T05:20:05.626Z,22.30
2018-01-26T05:21:05.617Z,20.90
2018-01-26T05:22:05.612Z,19.50
2018-01-26T05:23:05.617Z,20.50
2018-01-26T05:24:05.601Z,21.60
2018-01-26T05:25:05.609Z,19.00
2018-01-26T05:26:05.595Z,19.40
2018-01-26T05:27:05.594Z,20.20
2018-01-26T05:28:05.587Z,20.30
2018-01-26T05:29:05.584Z,20.10
2018-01-26T05:30:05.580Z,21.30
2018-01-26T05:31:05.573Z,22.50
2018-01-26T05:32:05.571Z,19.90
2018-01-26T05:33:05.566Z,21.70
2018-01-26T05:34:05.565Z,23.60
2018-01-26T05:35:05.566Z,28.40
2018-01-26T05:36:05.557Z,25.00
2018-01-26T05:37:05.550Z,24.80
2018-01-26T05:38:05.544Z,24.60
2018-01-26T05:39:05.540Z,24.90
2018-01-26T05:40:05.533Z,24.60
2018-01-26T05:41:05.530Z,24.20
2018-01-26T05:42:05.525Z,26.50
2018-01-26T05:43:05.521Z,25.90
2018-01-26T05:44:05.525Z,25.20
2018-01-26T05:45:05.512Z,23.40
2018-01-26T05:46:05.511Z,24.40
2018-01-26T05:47:05.503Z,22.70
2018-01-26T05:48:05.500Z,23.70
2018-01-26T05:49:05.495Z,23.30
2018-01-26T05:50:05.495Z,23.80
2018-01-26T05:51:05.485Z,22.70
2018-01-26T05:52:05.480Z,21.20
2018-01-26T05:53:05.475Z,21.00
2018-01-26T05:54:05.470Z,21.10
2018-01-26T05:55:05.467Z,23.10
2018-01-26T05:56:05.465Z,23.10
2018-01-26T05:57:05.458Z,22.10
2018-01-26T05:58:05.453Z,24.10
2018-01-26T05:59:05.448Z,23.20
2018-01-26T06:00:05.446Z,22.50
2018-01-26T06:01:05.443Z,23.80
2018-01-26T06:02:05.435Z,23.80
2018-01-26T06:03:05.429Z,23.90
2018-01-26T06:04:05.425Z,25.50
2018-01-26T06:05:05.419Z,26.30
2018-01-26T06:06:05.417Z,28.60
2018-01-26T06:07:05.417Z,30.40
2018-01-26T06:08:05.410Z,29.50
2018-01-26T06:09:05.402Z,31.00
2018-01-26T06:10:05.398Z,32.00
2018-01-26T06:11:05.394Z,31.70
2018-01-26T06:12:05.390Z,32.70
2018-01-26T06:13:05.384Z,35.10
2018-01-26T06:14:05.380Z,37.30
2018-01-26T06:15:05.375Z,39.30
2018-01-26T06:16:05.370Z,41.50
2018-01-26T06:17:05.364Z,42.10
2018-01-26T06:18:05.366Z,38.90
2018-01-26T06:19:05.355Z,45.50
2018-01-26T06:20:05.352Z,42.40
2018-01-26T06:21:05.348Z,45.20
2018-01-26T06:22:05.425Z,42.10
2018-01-26T06:23:05.339Z,40.70
2018-01-26T06:24:05.333Z,41.80
2018-01-26T06:25:05.329Z,42.40
2018-01-26T06:26:05.326Z,43.50
2018-01-26T06:27:05.323Z,46.30
2018-01-26T06:28:05.317Z,55.20
2018-01-26T06:29:05.311Z,46.20
2018-01-26T06:30:05.307Z,46.70
2018-01-26T06:31:05.307Z,48.10
2018-01-26T06:32:05.306Z,46.50
2018-01-26T06:33:05.294Z,49.50
2018-01-26T06:34:05.291Z,49.70
2018-01-26T06:35:05.285Z,52.80
2018-01-26T06:36:05.282Z,55.50
2018-01-26T06:37:05.286Z,56.20
2018-01-26T06:38:05.273Z,57.30
2018-01-26T06:39:05.270Z,57.90
2018-01-26T06:40:05.262Z,59.10
2018-01-26T06:41:05.267Z,55.80
2018-01-26T06:42:05.258Z,60.30
2018-01-26T06:43:05.257Z,60.50
2018-01-26T06:44:05.250Z,56.90
2018-01-26T06:45:05.245Z,57.40
2018-01-26T06:46:05.243Z,55.00
2018-01-26T06:47:05.235Z,51.80
2018-01-26T06:48:05.231Z,55.70
2018-01-26T06:49:05.231Z,57.80
2018-01-26T06:50:05.224Z,59.60
2018-01-26T06:51:05.220Z,61.30
2018-01-26T06:52:05.216Z,64.20
2018-01-26T06:53:05.207Z,67.60
2018-01-26T06:54:05.208Z,62.20
2018-01-26T06:55:05.206Z,66.90
2018-01-26T06:56:05.198Z,68.50
2018-01-26T06:57:05.195Z,63.30
2018-01-26T06:58:05.192Z,66.80
2018-01-26T06:59:05.188Z,63.60
2018-01-26T07:00:05.183Z,58.50
2018-01-26T07:01:05.181Z,61.10
2018-01-26T07:02:05.176Z,62.40
2018-01-26T07:03:05.173Z,59.50
2018-01-26T07:04:05.166Z,57.30
2018-01-26T07:05:05.167Z,60.70
2018-01-26T07:06:05.161Z,62.00
2018-01-26T07:07:05.166Z,61.40
2018-01-26T07:08:05.153Z,67.70
2018-01-26T07:09:05.148Z,60.70
2018-01-26T07:10:05.146Z,55.60
2018-01-26T07:11:05.142Z,56.20
2018-01-26T07:12:05.141Z,57.40
2018-01-26T07:13:05.134Z,60.70
2018-01-26T07:14:05.146Z,60.40
2018-01-26T07:15:05.125Z,60.80
2018-01-26T07:16:05.121Z,55.00
2018-01-26T07:17:05.122Z,55.80
2018-01-26T07:18:05.115Z,53.90
2018-01-26T07:19:05.113Z,59.00
2018-01-26T07:20:05.106Z,62.40
2018-01-26T07:21:05.104Z,58.90
2018-01-26T07:22:05.100Z,57.30
2018-01-26T07:23:05.094Z,60.40
2018-01-26T07:24:05.092Z,59.90
2018-01-26T07:25:05.086Z,55.20
2018-01-26T07:26:05.083Z,58.00
2018-01-26T07:27:05.081Z,61.20
2018-01-26T07:28:05.076Z,54.60
2018-01-26T07:29:05.069Z,57.40
2018-01-26T07:30:05.066Z,63.20
2018-01-26T07:31:05.062Z,64.40
2018-01-26T07:32:05.060Z,58.20
2018-01-26T07:33:05.052Z,58.70
2018-01-26T07:34:05.049Z,64.10
2018-01-26T07:35:05.048Z,67.60
2018-01-26T07:36:05.045Z,62.10
2018-01-26T07:37:05.044Z,67.70
2018-01-26T07:38:05.034Z,64.20
2018-01-26T07:39:05.032Z,60.40
2018-01-26T07:40:05.027Z,57.00
2018-01-26T07:41:05.022Z,66.00
2018-01-26T07:42:05.018Z,71.60
2018-01-26T07:43:05.017Z,65.80
2018-01-26T07:44:05.012Z,65.00
2018-01-26T07:45:05.005Z,61.30
2018-01-26T07:46:05.005Z,64.80
2018-01-26T07:47:05.001Z,74.90
2018-01-26T07:48:04.998Z,70.60
2018-01-26T07:49:04.990Z,61.40
2018-01-26T07:50:04.988Z,66.00
2018-01-26T07:51:04.985Z,67.50
2018-01-26T07:52:04.981Z,65.90
2018-01-26T07:53:04.978Z,62.10
2018-01-26T07:54:04.971Z,59.40
2018-01-26T07:55:04.971Z,54.60
2018-01-26T07:56:04.965Z,57.90
2018-01-26T07:57:04.961Z,67.70
2018-01-26T07:58:04.964Z,68.10
2018-01-26T07:59:04.956Z,70.20
2018-01-26T08:00:04.950Z,58.90
2018-01-26T08:01:04.950Z,61.90
2018-01-26T08:02:04.944Z,66.20
2018-01-26T08:03:05.008Z,63.10
2018-01-26T08:04:04.938Z,62.90
2018-01-26T08:05:04.934Z,61.00
2018-01-26T08:06:04.929Z,70.30
2018-01-26T08:07:04.922Z,68.20
2018-01-26T08:08:04.921Z,68.20
2018-01-26T08:09:04.918Z,70.10
2018-01-26T08:10:04.914Z,72.00
2018-01-26T08:11:04.910Z,68.50
2018-01-26T08:12:04.906Z,77.50
2018-01-26T08:13:04.905Z,75.40
2018-01-26T08:14:04.900Z,67.80
2018-01-26T08:15:04.896Z,78.80
2018-01-26T08:16:04.891Z,85.50
2018-01-26T08:17:04.887Z,88.50
2018-01-26T08:18:04.886Z,86.20
2018-01-26T08:19:04.880Z,83.40
2018-01-26T08:20:04.876Z,86.60
2018-01-26T08:21:04.872Z,84.10
2018-01-26T08:22:04.867Z,77.30
2018-01-26T08:23:04.866Z,78.30
2018-01-26T08:24:04.859Z,85.60
2018-01-26T08:25:04.856Z,82.00
2018-01-26T08:26:04.851Z,76.80
2018-01-26T08:27:04.848Z,75.10
2018-01-26T08:28:04.847Z,77.70
2018-01-26T08:29:04.840Z,72.60
2018-01-26T08:30:04.840Z,77.80
2018-01-26T08:31:04.833Z,66.10
2018-01-26T08:32:04.828Z,78.10
2018-01-26T08:33:04.825Z,77.20
2018-01-26T08:34:04.818Z,73.90
2018-01-26T08:35:04.817Z,74.60
2018-01-26T08:36:04.812Z,72.50
2018-01-26T08:37:04.812Z,71.50
2018-01-26T08:38:04.807Z,65.30
2018-01-26T08:39:04.802Z,64.90
2018-01-26T08:40:04.798Z,71.90
2018-01-26T08:41:04.792Z,65.20
2018-01-26T08:42:04.797Z,55.30
2018-01-26T08:43:04.786Z,58.30
2018-01-26T08:44:04.782Z,62.70
2018-01-26T08:45:04.779Z,66.20
2018-01-26T08:46:04.777Z,61.60
2018-01-26T08:47:04.776Z,66.50
2018-01-26T08:48:04.770Z,62.90
2018-01-26T08:49:04.851Z,62.90
2018-01-26T08:50:04.762Z,63.70
2018-01-26T08:51:04.758Z,68.00
2018-01-26T08:52:04.752Z,63.10
2018-01-26T08:53:04.750Z,58.70
2018-01-26T08:54:04.747Z,59.00
2018-01-26T08:55:04.742Z,72.00
2018-01-26T08:56:04.741Z,79.80
2018-01-26T08:57:04.735Z,74.30
2018-01-26T08:58:04.731Z,69.40
2018-01-26T08:59:04.731Z,70.10
2018-01-26T09:00:04.724Z,88.60
2018-01-26T09:01:04.718Z,86.20
2018-01-26T09:02:04.717Z,68.60
2018-01-26T09:03:04.714Z,73.60
2018-01-26T09:04:04.710Z,81.10
2018-01-26T09:05:04.705Z,75.60
2018-01-26T09:06:04.700Z,75.40
2018-01-26T09:07:04.698Z,75.60
2018-01-26T09:08:04.695Z,77.00
2018-01-26T09:09:04.691Z,74.30
2018-01-26T09:10:04.688Z,78.10
2018-01-26T09:11:04.683Z,72.90
2018-01-26T09:12:04.680Z,72.50
2018-01-26T09:13:04.676Z,73.30
2018-01-26T09:14:04.677Z,71.90
2018-01-26T09:15:04.670Z,62.90
2018-01-26T09:16:04.696Z,64.90
2018-01-26T09:17:04.663Z,62.40
2018-01-26T09:18:04.658Z,60.40
2018-01-26T09:19:04.656Z,61.40
2018-01-26T09:20:04.651Z,63.10
2018-01-26T09:21:04.650Z,63.80
2018-01-26T09:22:04.645Z,67.50
2018-01-26T09:23:04.640Z,68.50
2018-01-26T09:24:04.636Z,64.20
2018-01-26T09:25:04.633Z,63.40
2018-01-26T09:26:04.629Z,65.50
2018-01-26T09:27:04.627Z,61.90
2018-01-26T09:28:04.632Z,67.80
2018-01-26T09:29:04.624Z,67.70
2018-01-26T09:30:04.617Z,67.20
2018-01-26T09:31:04.613Z,65.60
2018-01-26T09:32:04.608Z,64.60
2018-01-26T09:33:04.610Z,64.40
2018-01-26T09:34:04.608Z,59.60
2018-01-26T09:35:04.598Z,62.10
2018-01-26T09:36:04.594Z,65.30
2018-01-26T09:37:04.591Z,67.00
2018-01-26T09:38:04.589Z,67.10
2018-01-26T09:39:04.584Z,66.50
2018-01-26T09:40:04.580Z,73.20
2018-01-26T09:41:04.582Z,66.40
2018-01-26T09:42:04.575Z,62.20
2018-01-26T09:43:04.573Z,65.50
2018-01-26T09:44:04.567Z,68.30
2018-01-26T09:45:04.586Z,68.00
2018-01-26T09:46:04.562Z,64.50
2018-01-26T09:47:04.557Z,64.00
2018-01-26T09:48:04.552Z,68.40
2018-01-26T09:49:04.549Z,72.10
2018-01-26T09:50:04.546Z,64.10
2018-01-26T09:51:04.543Z,66.90
2018-01-26T09:52:04.539Z,63.70
2018-01-26T09:53:04.535Z,66.50
2018-01-26T09:54:04.532Z,59.60
2018-01-26T09:55:04.524Z,55.90
2018-01-26T09:56:04.523Z,57.80
2018-01-26T09:57:04.521Z,59.20
2018-01-26T09:58:04.518Z,60.20
2018-01-26T09:59:04.517Z,56.80
2018-01-26T10:00:04.550Z,58.50
2018-01-26T10:01:04.507Z,60.60
2018-01-26T10:02:04.501Z,61.20
2018-01-26T10:03:04.498Z,59.70
2018-01-26T10:04:04.495Z,61.80
2018-01-26T10:05:04.491Z,61.50
2018-01-26T10:06:04.487Z,63.60
2018-01-26T10:07:04.488Z,60.70
2018-01-26T10:08:04.480Z,64.90
2018-01-26T10:09:04.478Z,61.30
2018-01-26T10:10:04.475Z,62.90
2018-01-26T10:11:04.473Z,62.50
2018-01-26T10:12:04.468Z,64.10
2018-01-26T10:13:04.461Z,64.20
2018-01-26T10:14:04.457Z,65.60
2018-01-26T10:15:04.456Z,68.80
2018-01-26T10:16:04.451Z,69.80
2018-01-26T10:17:04.447Z,69.30
2018-01-26T10:18:04.446Z,63.00
2018-01-26T10:19:04.442Z,64.30
2018-01-26T10:20:04.436Z,61.80
2018-01-26T10:21:04.434Z,64.00
2018-01-26T10:22:04.429Z,62.30
2018-01-26T10:23:04.425Z,62.70
2018-01-26T10:24:04.422Z,61.00
2018-01-26T10:25:04.416Z,65.30
2018-01-26T10:26:04.415Z,67.80
2018-01-26T10:27:04.414Z,64.40
2018-01-26T10:28:04.436Z,67.40
2018-01-26T10:29:04.405Z,71.80
2018-01-26T10:30:04.404Z,78.00
2018-01-26T10:31:04.396Z,69.10
2018-01-26T10:32:04.391Z,73.90
2018-01-26T10:33:04.388Z,71.10
2018-01-26T10:34:04.384Z,65.40
2018-01-26T10:35:04.380Z,68.10
2018-01-26T10:36:04.378Z,74.60
2018-01-26T10:37:04.373Z,73.70
2018-01-26T10:38:04.373Z,70.00
2018-01-26T10:39:04.370Z,76.90
2018-01-26T10:40:04.360Z,69.40
2018-01-26T10:41:04.358Z,65.00
2018-01-26T10:42:04.355Z,66.10
2018-01-26T10:43:04.354Z,65.00
2018-01-26T10:44:04.346Z,51.30
2018-01-26T10:45:04.344Z,51.10
2018-01-26T10:46:04.340Z,54.40
2018-01-26T10:47:04.335Z,52.80
2018-01-26T10:48:04.333Z,59.30
2018-01-26T10:49:04.327Z,68.70
2018-01-26T10:50:04.324Z,63.00
2018-01-26T10:51:04.319Z,68.70
2018-01-26T10:52:04.315Z,62.60
2018-01-26T10:53:04.316Z,55.50
2018-01-26T10:54:04.313Z,52.00
2018-01-26T10:55:04.304Z,46.40
2018-01-26T10:56:04.298Z,49.70
2018-01-26T10:57:04.296Z,51.70
2018-01-26T10:58:04.292Z,51.80
2018-01-26T10:59:04.318Z,51.30
2018-01-26T11:00:04.289Z,51.50
2018-01-26T11:01:04.280Z,51.00
2018-01-26T11:02:04.276Z,52.10
2018-01-26T11:03:04.275Z,47.80
2018-01-26T11:04:04.266Z,49.20
2018-01-26T11:05:04.262Z,44.00
2018-01-26T11:06:04.261Z,47.00
2018-01-26T11:07:04.256Z,44.70
2018-01-26T11:08:04.253Z,42.90
2018-01-26T11:09:04.266Z,44.20
2018-01-26T11:10:04.244Z,41.40
2018-01-26T11:11:04.240Z,46.60
2018-01-26T11:12:04.250Z,49.70
2018-01-26T11:13:04.279Z,44.70
2018-01-26T11:14:04.229Z,44.70
2018-01-26T11:15:04.227Z,44.60
2018-01-26T11:16:04.220Z,50.10
2018-01-26T11:17:04.216Z,41.70
2018-01-26T11:18:04.212Z,37.00
2018-01-26T11:19:04.209Z,42.30
2018-01-26T11:20:04.202Z,44.20
2018-01-26T11:21:04.199Z,39.40
2018-01-26T11:22:04.205Z,37.60
2018-01-26T11:23:04.195Z,37.60
2018-01-26T11:24:04.195Z,38.00
2018-01-26T11:25:04.182Z,39.20
2018-01-26T11:26:04.180Z,37.30
2018-01-26T11:27:04.179Z,42.70
2018-01-26T11:28:04.171Z,35.50
2018-01-26T11:29:04.167Z,33.40
2018-01-26T11:30:04.162Z,32.20
2018-01-26T11:31:04.160Z,32.90
2018-01-26T11:32:04.151Z,31.70
2018-01-26T11:33:04.152Z,26.50
2018-01-26T11:34:04.148Z,24.00
2018-01-26T11:35:04.144Z,23.10
2018-01-26T11:36:04.140Z,27.00
2018-01-26T11:37:04.138Z,28.30
2018-01-26T11:38:04.131Z,32.00
2018-01-26T11:39:04.128Z,29.90
2018-01-26T11:40:04.121Z,31.30
2018-01-26T11:41:04.119Z,30.20
2018-01-26T11:42:04.117Z,31.00
2018-01-26T11:43:04.113Z,29.20
2018-01-26T11:44:04.109Z,26.90
2018-01-26T11:45:04.105Z,25.60
2018-01-26T11:46:04.101Z,22.30
2018-01-26T11:47:04.099Z,23.90
2018-01-26T11:48:04.095Z,17.50
2018-01-26T11:49:04.089Z,15.10
2018-01-26T11:50:04.084Z,16.90
2018-01-26T11:51:04.085Z,15.70
2018-01-26T11:52:04.077Z,14.80
2018-01-26T11:53:04.073Z,14.90
2018-01-26T11:54:04.071Z,16.00
2018-01-26T11:55:04.067Z,18.10
2018-01-26T11:56:04.063Z,18.50
2018-01-26T11:57:04.059Z,17.20
2018-01-26T11:58:04.055Z,15.80
2018-01-26T11:59:04.052Z,15.30
2018-01-26T12:00:04.048Z,15.00
2018-01-26T12:01:04.045Z,13.40
2018-01-26T12:02:04.040Z,12.40
2018-01-26T12:03:04.034Z,13.20
2018-01-26T12:04:04.032Z,11.80
2018-01-26T12:05:04.029Z,12.80
2018-01-26T12:06:04.033Z,13.20
2018-01-26T12:07:04.022Z,12.70
2018-01-26T12:08:04.017Z,11.90
2018-01-26T12:09:04.014Z,10.40
2018-01-26T12:10:04.009Z,10.10
2018-01-26T12:11:04.005Z,10.10
2018-01-26T12:12:04.004Z,9.10
2018-01-26T12:13:04.010Z,9.70
2018-01-26T12:14:03.999Z,9.00
2018-01-26T12:15:03.992Z,8.50
2018-01-26T12:16:03.986Z,8.20
2018-01-26T12:17:03.986Z,9.70
2018-01-26T12:18:03.982Z,8.00
2018-01-26T12:19:03.976Z,8.70
2018-01-26T12:20:03.971Z,9.20
2018-01-26T12:21:03.968Z,9.00
2018-01-26T12:22:03.963Z,9.80
2018-01-26T12:23:03.959Z,10.10
2018-01-26T12:24:04.002Z,8.90
2018-01-26T12:25:03.952Z,9.50
2018-01-26T12:26:03.947Z,9.00
2018-01-26T12:27:03.943Z,8.60
2018-01-26T12:28:03.938Z,8.90
2018-01-26T12:29:03.936Z,8.60
2018-01-26T12:30:03.934Z,9.20
2018-01-26T12:31:03.927Z,9.10
2018-01-26T12:32:03.924Z,9.90
2018-01-26T12:33:03.918Z,9.20
2018-01-26T12:34:03.916Z,8.40
2018-01-26T12:35:03.913Z,9.20
2018-01-26T12:36:03.906Z,8.40
2018-01-26T12:37:03.904Z,8.50
2018-01-26T12:38:03.901Z,9.20
2018-01-26T12:39:03.896Z,8.90
2018-01-26T12:40:03.888Z,9.50
2018-01-26T12:41:03.886Z,9.40
2018-01-26T12:42:03.884Z,9.60
2018-01-26T12:43:03.879Z,9.30
2018-01-26T12:44:03.876Z,8.20
2018-01-26T12:45:03.871Z,8.50
2018-01-26T12:46:03.865Z,7.20
2018-01-26T12:47:03.864Z,8.40
2018-01-26T12:48:03.857Z,8.10
2018-01-26T12:49:03.856Z,9.10
2018-01-26T12:50:03.850Z,8.10
2018-01-26T12:51:03.847Z,9.10
2018-01-26T12:52:03.840Z,9.00
2018-01-26T12:53:03.838Z,9.30
2018-01-26T12:54:03.837Z,10.30