createdAt,value
2017-11-19T00:01:02.257Z,1.90
2017-11-19T00:03:30.496Z,1.27
2017-11-19T00:05:57.982Z,0.87
2017-11-19T00:08:26.260Z,0.90
2017-11-19T00:10:54.505Z,0.90
2017-11-19T00:13:21.983Z,1.20
2017-11-19T00:15:49.453Z,1.00
2017-11-19T00:18:17.720Z,1.13
2017-11-19T00:20:45.172Z,1.37
2017-11-19T00:23:14.141Z,1.50
2017-11-19T00:25:41.633Z,0.90
2017-11-19T00:28:09.856Z,0.80
2017-11-19T00:30:37.304Z,1.30
2017-11-19T00:33:04.824Z,1.00
2017-11-19T00:35:33.041Z,1.50
2017-11-19T00:38:00.563Z,1.30
2017-11-19T00:40:28.917Z,0.90
2017-11-19T00:42:56.372Z,1.27
2017-11-19T00:45:24.663Z,0.87
2017-11-19T00:47:52.913Z,2.10
2017-11-19T00:50:20.377Z,1.20
2017-11-19T00:52:49.358Z,1.60
2017-11-19T00:55:16.837Z,1.17
2017-11-19T00:57:44.301Z,1.40
2017-11-19T01:00:12.527Z,1.10
2017-11-19T01:02:40.026Z,1.83
2017-11-19T01:05:19.341Z,1.27
2017-11-19T01:07:47.122Z,1.33
2017-11-19T01:10:14.577Z,1.17
2017-11-19T01:12:42.975Z,2.40
2017-11-19T01:15:11.212Z,1.50
2017-11-19T01:17:38.676Z,1.30
2017-11-19T01:20:06.929Z,1.30
2017-11-19T01:22:34.392Z,1.47
2017-11-19T01:25:02.685Z,1.17
2017-11-19T01:27:30.145Z,1.53
2017-11-19T01:29:57.616Z,1.30
2017-11-19T01:32:25.077Z,3.50
2017-11-19T01:34:53.345Z,1.80
2017-11-19T01:37:20.825Z,1.60
2017-11-19T01:39:48.361Z,1.10
2017-11-19T01:42:15.822Z,1.23
2017-11-19T01:44:44.076Z,1.43
2017-11-19T01:47:12.336Z,1.27
2017-11-19T01:49:39.801Z,1.10
2017-11-19T01:52:07.293Z,1.50
2017-11-19T01:54:35.518Z,1.60
2017-11-19T01:57:03.018Z,1.40
2017-11-19T01:59:31.294Z,1.77
2017-11-19T02:01:59.569Z,1.23
2017-11-19T02:04:27.033Z,1.23
2017-11-19T02:06:55.272Z,1.73
2017-11-19T02:09:22.731Z,1.87
2017-11-19T02:11:50.197Z,1.77
2017-11-19T02:14:19.184Z,1.73
2017-11-19T02:16:46.649Z,1.60
2017-11-19T02:19:14.902Z,1.40
2017-11-19T02:21:42.389Z,1.63
2017-11-19T02:24:09.907Z,2.10
2017-11-19T02:26:37.588Z,2.30
2017-11-19T02:29:05.056Z,1.97
2017-11-19T02:31:33.306Z,1.93
2017-11-19T02:34:00.782Z,1.83
2017-11-19T02:36:28.247Z,1.33
2017-11-19T02:38:57.234Z,1.30
2017-11-19T02:41:26.209Z,1.40
2017-11-19T02:43:53.701Z,0.90
2017-11-19T02:46:21.150Z,0.93
2017-11-19T02:48:50.119Z,1.17
2017-11-19T02:51:17.584Z,1.00
2017-11-19T02:53:45.048Z,1.20
2017-11-19T02:56:12.521Z,1.10
2017-11-19T02:58:40.760Z,0.90
2017-11-19T03:01:08.225Z,1.23
2017-11-19T03:03:35.678Z,1.67
2017-11-19T03:06:03.160Z,1.40
2017-11-19T03:08:30.625Z,1.23
2017-11-19T03:10:58.865Z,1.43
2017-11-19T03:13:26.349Z,1.97
2017-11-19T03:15:53.812Z,1.60
2017-11-19T03:18:22.966Z,1.70
2017-11-19T03:20:50.457Z,1.80
2017-11-19T03:23:17.920Z,1.47
2017-11-19T03:25:46.170Z,1.53
2017-11-19T03:28:15.171Z,1.30
2017-11-19T03:30:42.693Z,1.17
2017-11-19T03:33:10.161Z,2.00
2017-11-19T03:35:37.654Z,1.60
2017-11-19T03:38:05.213Z,1.60
2017-11-19T03:40:33.441Z,1.70
2017-11-19T03:43:00.931Z,1.90
2017-11-19T03:45:28.389Z,2.37
2017-11-19T03:47:55.887Z,2.40
2017-11-19T03:50:24.111Z,1.93
2017-11-19T03:52:51.604Z,1.60
2017-11-19T03:55:19.873Z,2.70
2017-11-19T03:57:48.186Z,1.87
2017-11-19T04:00:15.719Z,1.33
2017-11-19T04:02:43.949Z,1.60
2017-11-19T04:05:11.537Z,1.70
2017-11-19T04:07:39.765Z,1.40
2017-11-19T04:10:07.252Z,1.40
2017-11-19T04:12:34.846Z,1.83
2017-11-19T04:15:03.076Z,2.80
2017-11-19T04:17:30.539Z,1.60
2017-11-19T04:19:58.004Z,1.97
2017-11-19T04:22:25.584Z,1.60
2017-11-19T04:24:53.814Z,1.73
2017-11-19T04:27:21.307Z,1.80
2017-11-19T04:29:49.570Z,1.80
2017-11-19T04:32:17.036Z,1.90
2017-11-19T04:34:44.601Z,2.37
2017-11-19T04:37:12.069Z,2.80
2017-11-19T04:39:40.296Z,2.00
2017-11-19T04:42:07.777Z,2.07
2017-11-19T04:44:36.753Z,1.67
2017-11-19T04:47:04.218Z,1.53
2017-11-19T04:49:31.704Z,1.67
2017-11-19T04:51:59.945Z,1.40
2017-11-19T04:54:28.037Z,1.90
2017-11-19T04:56:56.264Z,1.47
2017-11-19T04:59:23.822Z,1.90
2017-11-19T05:01:51.328Z,1.53
2017-11-19T05:04:18.809Z,1.10
2017-11-19T05:06:47.046Z,1.97
2017-11-19T05:09:16.022Z,1.43
2017-11-19T05:11:43.517Z,2.00
2017-11-19T05:14:11.087Z,1.83
2017-11-19T05:16:39.317Z,2.93
2017-11-19T05:19:06.824Z,2.90
2017-11-19T05:21:35.076Z,3.27
2017-11-19T05:24:02.565Z,2.43
2017-11-19T05:26:30.143Z,2.23
2017-11-19T05:28:57.622Z,2.10
2017-11-19T05:31:25.092Z,2.87
2017-11-19T05:33:52.584Z,2.87
2017-11-19T05:36:20.817Z,2.60
2017-11-19T05:38:49.065Z,2.27
2017-11-19T05:41:16.571Z,4.37
2017-11-19T05:43:44.031Z,3.10
2017-11-19T05:46:11.494Z,1.73
2017-11-19T05:48:39.068Z,2.60
2017-11-19T05:51:07.334Z,2.53
2017-11-19T05:53:35.574Z,2.53
2017-11-19T05:56:03.051Z,2.00
2017-11-19T05:58:30.504Z,1.37
2017-11-19T06:00:57.968Z,1.10
2017-11-19T06:03:26.226Z,1.30
2017-11-19T06:05:53.680Z,3.03
2017-11-19T06:08:21.145Z,1.23
2017-11-19T06:10:48.718Z,1.20
2017-11-19T06:13:16.172Z,1.40
2017-11-19T06:15:44.411Z,1.90
2017-11-19T06:18:11.876Z,1.30
2017-11-19T06:20:39.350Z,1.77
2017-11-19T06:23:07.583Z,1.40
2017-11-19T06:25:35.396Z,2.57
2017-11-19T06:28:02.865Z,1.70
2017-11-19T06:30:31.099Z,2.13
2017-11-19T06:32:58.567Z,1.80
2017-11-19T06:35:26.383Z,1.70
2017-11-19T06:37:53.936Z,2.23
2017-11-19T06:40:21.407Z,2.37
2017-11-19T06:42:48.921Z,2.60
2017-11-19T06:45:16.396Z,2.03
2017-11-19T06:47:44.657Z,1.70
2017-11-19T06:50:12.115Z,2.50
2017-11-19T06:52:39.838Z,3.50
2017-11-19T06:55:07.352Z,3.07
2017-11-19T06:57:35.592Z,3.50
2017-11-19T07:00:03.067Z,2.33
2017-11-19T07:02:30.559Z,4.20
2017-11-19T07:04:58.092Z,3.10
2017-11-19T07:07:26.350Z,3.40
2017-11-19T07:09:53.846Z,2.33
2017-11-19T07:12:22.676Z,2.80
2017-11-19T07:14:50.471Z,3.13
2017-11-19T07:17:18.031Z,3.60
2017-11-19T07:19:45.481Z,2.90
2017-11-19T07:22:13.041Z,3.03
2017-11-19T07:24:40.504Z,3.60
2017-11-19T07:27:08.742Z,2.90
2017-11-19T07:29:36.209Z,3.63
2017-11-19T07:32:03.669Z,2.77
2017-11-19T07:34:31.126Z,3.20
2017-11-19T07:36:59.382Z,3.60
2017-11-19T07:39:26.841Z,2.83
2017-11-19T07:41:54.322Z,4.40
2017-11-19T07:44:22.568Z,3.30
2017-11-19T07:46:50.034Z,2.97
2017-11-19T07:49:18.268Z,3.00
2017-11-19T07:51:45.773Z,2.77
2017-11-19T07:54:13.236Z,3.03
2017-11-19T07:56:42.204Z,2.80
2017-11-19T07:59:09.709Z,3.07
2017-11-19T08:01:37.993Z,2.50
2017-11-19T08:04:06.237Z,2.13
2017-11-19T08:06:33.721Z,3.50
2017-11-19T08:09:01.944Z,2.97
2017-11-19T08:11:29.437Z,2.97
2017-11-19T08:13:56.917Z,3.40
2017-11-19T08:16:24.454Z,2.77
2017-11-19T08:18:52.708Z,4.00
2017-11-19T08:21:20.188Z,2.60
2017-11-19T08:23:48.440Z,3.57
2017-11-19T08:26:15.917Z,3.00
2017-11-19T08:28:43.414Z,3.10
2017-11-19T08:31:10.892Z,5.53
2017-11-19T08:33:38.403Z,2.47
2017-11-19T08:36:06.666Z,2.67
2017-11-19T08:38:34.147Z,3.37
2017-11-19T08:41:01.685Z,2.97
2017-11-19T08:43:29.177Z,3.90
2017-11-19T08:45:56.710Z,4.10
2017-11-19T08:48:24.948Z,3.00
2017-11-19T08:50:52.444Z,3.70
2017-11-19T08:53:20.681Z,3.90
2017-11-19T08:55:48.145Z,3.17
2017-11-19T08:58:15.726Z,3.93
2017-11-19T09:00:43.184Z,3.40
2017-11-19T09:03:11.443Z,3.27
2017-11-19T09:05:38.926Z,3.53
2017-11-19T09:08:07.220Z,3.10
2017-11-19T09:10:34.681Z,2.43
2017-11-19T09:13:02.969Z,3.17
2017-11-19T09:15:30.459Z,1.77
2017-11-19T09:17:57.917Z,3.23
2017-11-19T09:20:25.398Z,3.83
2017-11-19T09:22:52.858Z,4.37
2017-11-19T09:25:21.098Z,2.60
2017-11-19T09:27:48.597Z,3.13
2017-11-19T09:30:16.833Z,3.23
2017-11-19T09:32:44.297Z,3.30
2017-11-19T09:35:11.794Z,2.10
2017-11-19T09:37:39.413Z,2.90
2017-11-19T09:40:06.928Z,3.00
2017-11-19T09:42:34.491Z,3.63
2017-11-19T09:45:01.962Z,2.63
2017-11-19T09:47:29.437Z,3.67
2017-11-19T09:49:57.735Z,4.47
2017-11-19T09:52:25.305Z,3.80
2017-11-19T09:54:53.563Z,3.77
2017-11-19T09:57:21.491Z,3.63
2017-11-19T09:59:48.961Z,3.90
2017-11-19T10:02:16.448Z,5.03
2017-11-19T10:04:43.937Z,3.20
2017-11-19T10:07:11.393Z,3.47
2017-11-19T10:09:38.854Z,2.33
2017-11-19T10:12:06.337Z,3.40
2017-11-19T10:14:33.840Z,3.60
2017-11-19T10:17:02.089Z,4.03
2017-11-19T10:19:29.568Z,3.60
2017-11-19T10:21:57.046Z,3.83
2017-11-19T10:24:25.284Z,2.93
2017-11-19T10:26:52.853Z,4.00
2017-11-19T10:29:20.312Z,3.77
2017-11-19T10:31:47.776Z,2.87
2017-11-19T10:34:15.248Z,4.37
2017-11-19T10:36:43.488Z,2.90
2017-11-19T10:39:10.969Z,2.50
2017-11-19T10:41:39.249Z,2.20
2017-11-19T10:44:07.530Z,2.80
2017-11-19T10:46:35.771Z,3.17
2017-11-19T10:49:03.245Z,3.03
2017-11-19T10:51:30.761Z,2.63
2017-11-19T10:53:58.270Z,3.73
2017-11-19T10:56:27.035Z,3.43
2017-11-19T10:58:54.638Z,2.40
2017-11-19T11:01:22.353Z,2.70
2017-11-19T11:03:49.942Z,2.60
2017-11-19T11:06:18.192Z,3.20
2017-11-19T11:08:45.669Z,3.60
2017-11-19T11:11:13.933Z,3.00
2017-11-19T11:13:42.269Z,2.50
2017-11-19T11:16:09.741Z,2.50
2017-11-19T11:18:37.346Z,1.80
2017-11-19T11:21:04.894Z,2.10
2017-11-19T11:23:32.465Z,2.50
2017-11-19T11:26:00.717Z,3.30
2017-11-19T11:28:28.226Z,3.03
2017-11-19T11:30:55.690Z,4.23
2017-11-19T11:33:23.169Z,2.97
2017-11-19T11:35:51.361Z,2.33
2017-11-19T11:38:18.937Z,3.40
2017-11-19T11:40:47.205Z,2.93
2017-11-19T11:43:15.457Z,3.60
2017-11-19T11:45:42.933Z,3.73
2017-11-19T11:48:10.414Z,3.97
2017-11-19T11:50:38.652Z,3.50
2017-11-19T11:53:06.166Z,3.17
2017-11-19T11:55:33.656Z,3.47
2017-11-19T11:58:01.141Z,2.60
2017-11-19T12:00:28.701Z,2.73
2017-11-19T12:02:56.176Z,2.57
2017-11-19T12:05:24.413Z,3.03
2017-11-19T12:07:51.879Z,2.80
2017-11-19T12:10:20.141Z,2.10
2017-11-19T12:12:47.597Z,2.57
2017-11-19T12:15:15.080Z,2.10
2017-11-19T12:17:43.350Z,2.40
2017-11-19T12:20:10.833Z,2.87
2017-11-19T12:22:38.419Z,2.20
2017-11-19T12:25:05.916Z,3.03
2017-11-19T12:27:33.383Z,2.40
2017-11-19T12:30:00.848Z,2.67
2017-11-19T12:32:29.117Z,1.60
2017-11-19T12:34:56.589Z,1.30
2017-11-19T12:37:24.844Z,1.33
2017-11-19T12:39:52.313Z,2.20
2017-11-19T12:42:21.192Z,2.20
2017-11-19T12:44:48.758Z,2.37
2017-11-19T12:47:16.312Z,2.33
2017-11-19T12:49:43.786Z,2.33
2017-11-19T12:52:12.025Z,2.53
2017-11-19T12:54:39.516Z,2.90
2017-11-19T12:57:07.769Z,2.10
2017-11-19T12:59:35.265Z,2.23
2017-11-19T13:02:02.773Z,1.70
2017-11-19T13:04:30.350Z,3.07
2017-11-19T13:06:57.952Z,2.00
2017-11-19T13:09:25.449Z,2.50
2017-11-19T13:11:52.931Z,3.03
2017-11-19T13:14:21.183Z,2.77
2017-11-19T13:16:48.666Z,2.60
2017-11-19T13:19:16.953Z,2.20
2017-11-19T13:21:45.213Z,2.77
2017-11-19T13:24:13.466Z,4.07
2017-11-19T13:26:41.373Z,2.93
2017-11-19T13:29:08.869Z,2.60
2017-11-19T13:31:36.364Z,2.77
2017-11-19T13:34:03.820Z,1.63
2017-11-19T13:36:32.057Z,1.80
2017-11-19T13:38:59.540Z,1.97
2017-11-19T13:41:27.005Z,1.77
2017-11-19T13:43:54.482Z,1.60
2017-11-19T13:46:22.716Z,1.60
2017-11-19T13:48:50.198Z,2.47
2017-11-19T13:51:17.685Z,1.50
2017-11-19T13:53:45.141Z,1.93
2017-11-19T13:56:12.675Z,1.93
2017-11-19T13:58:40.155Z,2.10
2017-11-19T14:01:08.437Z,2.57
2017-11-19T14:03:35.956Z,3.83
2017-11-19T14:06:03.433Z,2.17
2017-11-19T14:08:31.657Z,1.93
2017-11-19T14:10:59.107Z,1.13
2017-11-19T14:13:27.212Z,1.50
2017-11-19T14:15:54.684Z,1.70
2017-11-19T14:18:22.952Z,1.40
2017-11-19T14:20:50.426Z,1.23
2017-11-19T14:23:18.688Z,1.17
2017-11-19T14:25:46.386Z,1.10
2017-11-19T14:28:13.902Z,1.60
2017-11-19T14:30:41.388Z,1.00
2017-11-19T14:33:08.913Z,1.50
2017-11-19T14:35:36.481Z,1.67
2017-11-19T14:38:03.943Z,1.97
2017-11-19T14:40:32.194Z,1.40
2017-11-19T14:42:59.680Z,2.23
2017-11-19T14:45:27.959Z,1.77
2017-11-19T14:47:55.506Z,4.60
2017-11-19T14:50:23.745Z,2.07
2017-11-19T14:52:51.216Z,2.27
2017-11-19T14:55:18.853Z,2.07
2017-11-19T14:57:46.311Z,2.53
2017-11-19T15:00:13.779Z,2.30
2017-11-19T15:02:41.256Z,1.50
2017-11-19T15:05:09.525Z,1.90
2017-11-19T15:07:37.781Z,2.33
2017-11-19T15:10:05.277Z,2.13
2017-11-19T15:12:32.730Z,1.67
2017-11-19T15:15:00.208Z,2.37
2017-11-19T15:17:28.437Z,1.90
2017-11-19T15:19:55.901Z,1.50
2017-11-19T15:22:23.357Z,2.30
2017-11-19T15:24:50.924Z,1.90
2017-11-19T15:27:18.384Z,2.20
2017-11-19T15:29:45.841Z,2.30
2017-11-19T15:32:14.080Z,1.87
2017-11-19T15:34:41.565Z,1.80
2017-11-19T15:37:09.858Z,1.90
2017-11-19T15:39:38.140Z,1.90
2017-11-19T15:42:06.413Z,2.00
2017-11-19T15:44:34.668Z,2.73
2017-11-19T15:47:02.961Z,2.73
2017-11-19T15:49:31.317Z,4.23
2017-11-19T15:51:58.847Z,3.47
2017-11-19T15:54:26.357Z,3.87
2017-11-19T15:56:54.657Z,3.30
2017-11-19T15:59:22.240Z,2.40
2017-11-19T16:01:49.753Z,3.33
2017-11-19T16:04:17.996Z,3.27
2017-11-19T16:06:45.542Z,3.03
2017-11-19T16:09:13.047Z,2.63
2017-11-19T16:11:41.310Z,3.20
2017-11-19T16:14:08.822Z,3.17
2017-11-19T16:16:36.318Z,3.03
2017-11-19T16:19:03.886Z,2.60
2017-11-19T16:21:31.341Z,2.50
2017-11-19T16:23:58.821Z,3.07
2017-11-19T16:26:27.488Z,3.27
2017-11-19T16:28:54.945Z,3.17
2017-11-19T16:31:22.417Z,4.80
2017-11-19T16:33:50.673Z,3.80
2017-11-19T16:36:18.153Z,3.27
2017-11-19T16:38:45.686Z,3.20
2017-11-19T16:41:13.955Z,2.47
2017-11-19T16:43:41.429Z,3.67
2017-11-19T16:46:09.698Z,2.63
2017-11-19T16:48:37.982Z,3.77
2017-11-19T16:51:06.257Z,2.93
2017-11-19T16:53:34.527Z,3.00
2017-11-19T16:56:02.710Z,2.60
2017-11-19T16:58:30.944Z,3.53
2017-11-19T17:00:58.458Z,4.10
2017-11-19T17:03:26.715Z,3.57
2017-11-19T17:05:55.294Z,3.10
2017-11-19T17:08:23.536Z,3.70
2017-11-19T17:10:50.993Z,4.10
2017-11-19T17:13:18.472Z,5.73
2017-11-19T17:15:45.960Z,4.30
2017-11-19T17:18:14.193Z,4.10
2017-11-19T17:20:41.661Z,3.60
2017-11-19T17:23:09.272Z,2.90
2017-11-19T17:25:36.755Z,3.30
2017-11-19T17:28:04.256Z,2.90
2017-11-19T17:30:32.520Z,2.93
2017-11-19T17:33:00.772Z,3.20
2017-11-19T17:35:28.241Z,2.50
2017-11-19T17:37:55.852Z,2.83
2017-11-19T17:40:23.333Z,3.60
2017-11-19T17:42:50.797Z,3.30
2017-11-19T17:45:18.264Z,3.43
2017-11-19T17:47:45.725Z,5.40
2017-11-19T17:50:13.182Z,4.90
2017-11-19T17:52:40.688Z,6.70
2017-11-19T17:55:08.590Z,4.13
2017-11-19T17:57:36.064Z,4.33
2017-11-19T18:00:04.361Z,4.67
2017-11-19T18:02:32.584Z,4.20
2017-11-19T18:05:00.047Z,4.43
2017-11-19T18:07:28.349Z,3.50
2017-11-19T18:09:55.812Z,3.80
2017-11-19T18:12:23.370Z,3.30
2017-11-19T18:14:50.929Z,3.20
2017-11-19T18:17:18.398Z,2.87
2017-11-19T18:19:46.673Z,4.10
2017-11-19T18:22:14.936Z,3.40
2017-11-19T18:24:42.411Z,3.40
2017-11-19T18:27:10.664Z,4.53
2017-11-19T18:29:38.167Z,4.20
2017-11-19T18:32:05.684Z,3.40
2017-11-19T18:34:33.233Z,4.00
2017-11-19T18:37:01.210Z,3.20
2017-11-19T18:39:29.480Z,5.33
2017-11-19T18:41:57.061Z,4.10
2017-11-19T18:44:25.323Z,4.60
2017-11-19T18:46:53.571Z,4.77
2017-11-19T18:49:21.056Z,4.60
2017-11-19T18:51:49.289Z,5.17
2017-11-19T18:54:16.765Z,4.40
2017-11-19T18:56:44.313Z,4.73
2017-11-19T18:59:11.783Z,4.57
2017-11-19T19:01:39.297Z,4.00
2017-11-19T19:04:07.491Z,4.33
2017-11-19T19:06:34.987Z,4.30
2017-11-19T19:09:02.464Z,4.70
2017-11-19T19:11:30.729Z,4.20
2017-11-19T19:13:59.016Z,4.80
2017-11-19T19:16:27.285Z,4.63
2017-11-19T19:18:55.554Z,6.33
2017-11-19T19:21:23.829Z,6.10
2017-11-19T19:23:53.405Z,6.30
2017-11-19T19:26:21.907Z,4.10
2017-11-19T19:28:49.409Z,3.90
2017-11-19T19:31:16.912Z,4.13
2017-11-19T19:33:44.391Z,3.50
2017-11-19T19:36:12.642Z,3.00
2017-11-19T19:38:40.131Z,4.17
2017-11-19T19:41:07.652Z,5.63
2017-11-19T19:43:35.165Z,5.13
2017-11-19T19:46:03.488Z,6.07
2017-11-19T19:48:31.900Z,5.93
2017-11-19T19:51:00.152Z,5.87
2017-11-19T19:53:29.148Z,4.97
2017-11-19T19:55:57.396Z,3.73
2017-11-19T19:58:24.876Z,4.73
2017-11-19T20:00:53.159Z,3.87
2017-11-19T20:03:20.721Z,2.67
2017-11-19T20:05:48.200Z,3.30
2017-11-19T20:08:16.436Z,3.33
2017-11-19T20:10:44.025Z,3.10
2017-11-19T20:13:12.275Z,3.00
2017-11-19T20:15:39.741Z,3.63
2017-11-19T20:18:07.222Z,3.87
2017-11-19T20:20:35.473Z,3.33
2017-11-19T20:23:03.048Z,3.13
2017-11-19T20:25:31.317Z,3.73
2017-11-19T20:27:59.595Z,2.50
2017-11-19T20:30:27.852Z,3.67
2017-11-19T20:32:55.335Z,3.53
2017-11-19T20:35:23.588Z,3.00
2017-11-19T20:37:51.077Z,3.10
2017-11-19T20:40:18.567Z,2.70
2017-11-19T20:42:46.040Z,3.93
2017-11-19T20:45:13.509Z,2.40
2017-11-19T20:47:41.021Z,4.43
2017-11-19T20:50:08.488Z,3.40
2017-11-19T20:52:35.988Z,2.90
2017-11-19T20:55:03.474Z,3.10
2017-11-19T20:57:31.711Z,3.10
2017-11-19T20:59:59.183Z,3.00
2017-11-19T21:02:26.680Z,3.90
2017-11-19T21:04:54.162Z,3.37
2017-11-19T21:07:22.619Z,3.60
2017-11-19T21:09:50.107Z,3.40
2017-11-19T21:12:18.361Z,2.53
2017-11-19T21:14:45.833Z,3.40
2017-11-19T21:17:14.092Z,3.03
2017-11-19T21:19:42.397Z,2.87
2017-11-19T21:22:09.888Z,3.53
2017-11-19T21:24:38.201Z,2.53
2017-11-19T21:27:05.691Z,2.47
2017-11-19T21:29:33.293Z,1.90
2017-11-19T21:32:00.784Z,2.23
2017-11-19T21:34:28.275Z,2.23
2017-11-19T21:36:55.756Z,2.57
2017-11-19T21:39:24.001Z,2.90
2017-11-19T21:41:51.565Z,3.00
2017-11-19T21:44:19.036Z,2.60
2017-11-19T21:46:46.532Z,2.50
2017-11-19T21:49:14.028Z,2.80
2017-11-19T21:51:41.524Z,2.30
2017-11-19T21:54:09.861Z,2.80
2017-11-19T21:56:37.346Z,2.20
2017-11-19T21:59:05.606Z,2.87
2017-11-19T22:01:33.100Z,3.20
2017-11-19T22:04:00.906Z,4.13
2017-11-19T22:06:28.385Z,2.80
2017-11-19T22:08:55.865Z,2.77
2017-11-19T22:11:24.105Z,3.23
2017-11-19T22:13:51.580Z,3.03
2017-11-19T22:16:19.055Z,2.70
2017-11-19T22:18:47.613Z,2.83
2017-11-19T22:21:15.085Z,3.23
2017-11-19T22:23:43.210Z,2.50
2017-11-19T22:26:10.677Z,3.00
2017-11-19T22:28:38.225Z,2.50
2017-11-19T22:31:06.680Z,3.73
2017-11-19T22:33:34.160Z,4.20
2017-11-19T22:36:01.629Z,4.40
2017-11-19T22:38:29.101Z,3.20
2017-11-19T22:40:56.572Z,3.57
2017-11-19T22:43:24.038Z,3.80
2017-11-19T22:45:52.289Z,3.20
2017-11-19T22:48:20.390Z,2.30
2017-11-19T22:50:48.623Z,2.50
2017-11-19T22:53:16.096Z,2.50
2017-11-19T22:55:43.591Z,3.53
2017-11-19T22:58:11.825Z,2.60
2017-11-19T23:00:39.309Z,2.40
2017-11-19T23:03:07.783Z,2.30
2017-11-19T23:05:36.161Z,2.40
2017-11-19T23:08:04.407Z,2.37
2017-11-19T23:10:31.876Z,3.23
2017-11-19T23:13:00.886Z,3.50
2017-11-19T23:15:29.157Z,2.80
2017-11-19T23:17:56.624Z,2.27
2017-11-19T23:20:24.895Z,2.37
2017-11-19T23:22:53.157Z,2.50
2017-11-19T23:25:20.739Z,3.27
2017-11-19T23:27:49.030Z,2.50
2017-11-19T23:30:16.551Z,2.53
2017-11-19T23:32:44.028Z,2.23
2017-11-19T23:35:12.350Z,3.53
2017-11-19T23:37:39.841Z,2.93
2017-11-19T23:40:08.909Z,2.83
2017-11-19T23:42:36.403Z,3.10
2017-11-19T23:45:03.887Z,2.67
2017-11-19T23:47:31.384Z,2.30
2017-11-19T23:49:58.879Z,2.40
2017-11-19T23:52:27.140Z,2.37
2017-11-19T23:54:54.621Z,2.73
2017-11-19T23:57:22.880Z,2.33
2017-11-19T23:59:50.451Z,3.77
