createdAt,value
2023-03-12T00:01:19.964Z,21.55
2023-03-12T00:03:49.527Z,22.55
2023-03-12T00:06:19.393Z,18.98
2023-03-12T00:08:48.830Z,30.65
2023-03-12T00:11:19.623Z,67.80
2023-03-12T00:13:52.676Z,64.20
2023-03-12T00:16:21.731Z,57.00
2023-03-12T00:18:52.168Z,62.95
2023-03-12T00:21:21.856Z,188.18
2023-03-12T00:23:51.001Z,182.35
2023-03-12T00:26:20.104Z,138.98
2023-03-12T00:28:49.675Z,117.22
2023-03-12T00:31:22.513Z,136.82
2023-03-12T00:33:50.874Z,155.73
2023-03-12T00:36:21.032Z,213.82
2023-03-12T00:38:49.383Z,164.63
2023-03-12T00:41:18.299Z,166.43
2023-03-12T00:43:47.659Z,153.20
2023-03-12T00:46:16.265Z,136.77
2023-03-12T00:48:45.361Z,136.52
2023-03-12T00:51:13.952Z,100.00
2023-03-12T00:53:42.507Z,84.90
2023-03-12T00:56:11.116Z,68.47
2023-03-12T00:58:39.495Z,45.90
2023-03-12T01:01:07.686Z,25.42
2023-03-12T01:03:36.258Z,22.20
2023-03-12T01:06:04.738Z,21.00
2023-03-12T01:08:34.503Z,26.42
2023-03-12T01:11:02.903Z,14.38
2023-03-12T01:13:31.493Z,17.40
2023-03-12T01:15:59.936Z,15.55
2023-03-12T01:18:28.395Z,21.73
2023-03-12T01:20:56.715Z,10.23
2023-03-12T01:23:25.817Z,10.27
2023-03-12T01:25:53.997Z,11.23
2023-03-12T01:28:24.157Z,16.40
2023-03-12T01:30:52.962Z,16.77
2023-03-12T01:33:21.242Z,20.58
2023-03-12T01:35:49.686Z,25.65
2023-03-12T01:38:18.361Z,32.50
2023-03-12T01:40:46.708Z,32.70
2023-03-12T01:43:31.110Z,20.75
2023-03-12T01:46:03.438Z,21.90
2023-03-12T01:48:42.119Z,25.17
2023-03-12T01:51:13.193Z,22.92
2023-03-12T01:53:45.106Z,22.63
2023-03-12T01:56:15.429Z,30.33
2023-03-12T01:58:51.313Z,24.83
2023-03-12T02:01:21.414Z,23.70
2023-03-12T02:03:54.225Z,31.42
2023-03-12T02:06:35.158Z,18.00
2023-03-12T02:09:06.313Z,26.08
2023-03-12T02:11:34.792Z,43.37
2023-03-12T02:14:11.742Z,54.08
2023-03-12T02:16:40.205Z,27.90
2023-03-12T02:19:21.218Z,19.83
2023-03-12T02:21:49.741Z,17.67
2023-03-12T02:24:40.098Z,17.00
2023-03-12T02:27:12.059Z,13.20
2023-03-12T02:29:43.006Z,16.13
2023-03-12T02:32:18.565Z,20.73
2023-03-12T02:34:46.840Z,18.08
2023-03-12T02:37:15.443Z,20.90
2023-03-12T02:39:47.308Z,17.42
2023-03-12T02:42:15.757Z,29.40
2023-03-12T02:44:44.088Z,35.22
2023-03-12T02:47:12.889Z,39.40
2023-03-12T02:49:41.164Z,31.65
2023-03-12T02:52:09.614Z,30.98
2023-03-12T02:54:37.798Z,22.08
2023-03-12T02:57:05.968Z,34.55
2023-03-12T02:59:35.742Z,33.75
2023-03-12T03:02:05.543Z,25.38
2023-03-12T03:04:34.095Z,25.38
2023-03-12T03:07:02.564Z,32.88
2023-03-12T03:09:30.847Z,29.20
2023-03-12T03:11:59.270Z,32.03
2023-03-12T03:14:29.714Z,30.80
2023-03-12T03:16:58.010Z,29.00
2023-03-12T03:19:26.231Z,28.52
2023-03-12T03:21:54.424Z,30.38
2023-03-12T03:24:22.692Z,43.75
2023-03-12T03:26:51.078Z,52.80
2023-03-12T03:29:19.439Z,51.78
2023-03-12T03:31:48.307Z,52.70
2023-03-12T03:34:16.643Z,49.50
2023-03-12T03:36:44.986Z,47.70
2023-03-12T03:39:16.073Z,44.65
2023-03-12T03:41:44.501Z,46.58
2023-03-12T03:44:12.833Z,37.47
2023-03-12T03:46:41.819Z,33.33
2023-03-12T03:49:11.931Z,36.55
2023-03-12T03:51:42.492Z,32.55
2023-03-12T03:54:13.723Z,28.00
2023-03-12T03:56:43.415Z,26.17
2023-03-12T03:59:12.408Z,22.08
2023-03-12T04:01:42.366Z,22.13
2023-03-12T04:04:10.640Z,26.23
2023-03-12T04:06:39.222Z,25.73
2023-03-12T04:09:07.668Z,21.55
2023-03-12T04:11:37.759Z,30.15
2023-03-12T04:14:07.793Z,21.38
2023-03-12T04:16:38.330Z,29.00
2023-03-12T04:19:06.599Z,23.50
2023-03-12T04:21:34.839Z,21.52
2023-03-12T04:24:03.243Z,19.08
2023-03-12T04:26:34.481Z,23.73
2023-03-12T04:29:04.024Z,35.28
2023-03-12T04:31:32.912Z,26.98
2023-03-12T04:34:01.248Z,26.63
2023-03-12T04:36:30.237Z,24.35
2023-03-12T04:38:58.794Z,32.13
2023-03-12T04:41:31.946Z,34.88
2023-03-12T04:44:07.871Z,49.40
2023-03-12T04:46:37.671Z,38.65
2023-03-12T04:49:06.296Z,36.92
2023-03-12T04:51:37.511Z,33.13
2023-03-12T04:54:07.107Z,33.70
2023-03-12T04:56:36.494Z,23.88
2023-03-12T04:59:05.555Z,27.60
2023-03-12T05:01:36.166Z,15.63
2023-03-12T05:04:09.573Z,22.25
2023-03-12T05:06:37.935Z,16.65
2023-03-12T05:09:06.110Z,23.40
2023-03-12T05:11:34.481Z,23.23
2023-03-12T05:14:02.842Z,27.17
2023-03-12T05:16:31.215Z,33.55
2023-03-12T05:18:59.642Z,28.48
2023-03-12T05:21:28.214Z,29.35
2023-03-12T05:23:59.239Z,34.78
2023-03-12T05:26:33.505Z,15.57
2023-03-12T05:29:11.598Z,24.23
2023-03-12T05:31:39.928Z,19.02
2023-03-12T05:34:13.143Z,21.52
2023-03-12T05:36:44.087Z,18.38
2023-03-12T05:39:13.927Z,21.50
2023-03-12T05:41:42.186Z,21.42
2023-03-12T05:44:17.917Z,17.83
2023-03-12T05:46:51.761Z,23.23
2023-03-12T05:49:21.120Z,31.85
2023-03-12T05:51:50.384Z,20.00
2023-03-12T05:54:20.505Z,28.50
2023-03-12T05:56:51.554Z,24.75
2023-03-12T05:59:21.577Z,22.30
2023-03-12T06:01:50.971Z,26.63
2023-03-12T06:04:19.363Z,28.92
2023-03-12T06:06:48.308Z,19.30
2023-03-12T06:09:16.683Z,23.13
2023-03-12T06:11:44.970Z,18.95
2023-03-12T06:14:13.386Z,19.63
2023-03-12T06:16:42.005Z,19.58
2023-03-12T06:19:12.845Z,22.40
2023-03-12T06:21:43.066Z,21.60
2023-03-12T06:24:12.090Z,24.52
2023-03-12T06:26:50.171Z,21.65
2023-03-12T06:29:18.546Z,31.10
2023-03-12T06:31:46.679Z,17.65
2023-03-12T06:34:15.248Z,20.15
2023-03-12T06:36:43.412Z,29.38
2023-03-12T06:39:11.584Z,20.92
2023-03-12T06:41:39.942Z,21.40
2023-03-12T06:44:08.089Z,21.95
2023-03-12T06:46:36.493Z,25.42
2023-03-12T06:49:05.003Z,25.67
2023-03-12T06:51:33.460Z,29.23
2023-03-12T06:54:01.677Z,27.80
2023-03-12T06:56:31.189Z,19.63
2023-03-12T06:58:59.375Z,22.92
2023-03-12T07:01:27.540Z,22.52
2023-03-12T07:03:55.725Z,28.88
2023-03-12T07:06:25.531Z,29.15
2023-03-12T07:08:53.969Z,27.25
2023-03-12T07:11:22.311Z,24.30
2023-03-12T07:13:50.661Z,21.75
2023-03-12T07:16:18.940Z,41.72
2023-03-12T07:18:47.427Z,21.85
2023-03-12T07:21:15.921Z,31.52
2023-03-12T07:23:44.211Z,23.55
2023-03-12T07:26:12.467Z,27.15
2023-03-12T07:28:40.647Z,23.08
2023-03-12T07:31:09.081Z,15.05
2023-03-12T07:33:37.683Z,27.25
2023-03-12T07:36:06.642Z,39.67
2023-03-12T07:38:34.872Z,24.60
2023-03-12T07:41:03.094Z,17.08
2023-03-12T07:43:31.384Z,20.85
2023-03-12T07:46:02.390Z,21.67
2023-03-12T07:48:30.638Z,25.33
2023-03-12T07:50:58.958Z,30.48
2023-03-12T07:53:27.144Z,22.83
2023-03-12T07:55:56.106Z,25.48
2023-03-12T07:58:24.681Z,25.67
2023-03-12T08:00:55.140Z,27.50
2023-03-12T08:03:23.735Z,29.80
2023-03-12T08:06:00.508Z,23.17
2023-03-12T08:08:29.398Z,28.17
2023-03-12T08:10:57.841Z,26.45
2023-03-12T08:13:26.836Z,33.35
2023-03-12T08:15:55.604Z,36.35
2023-03-12T08:18:24.210Z,34.65
2023-03-12T08:20:54.319Z,40.65
2023-03-12T08:23:23.634Z,37.72
2023-03-12T08:25:52.094Z,27.70
2023-03-12T08:28:21.564Z,23.23
2023-03-12T08:30:55.790Z,37.72
2023-03-12T08:33:24.117Z,23.02
2023-03-12T08:35:52.342Z,26.08
2023-03-12T08:38:21.283Z,30.98
2023-03-12T08:40:56.564Z,30.98
2023-03-12T08:43:25.426Z,34.95
2023-03-12T08:46:01.720Z,28.73
2023-03-12T08:48:31.953Z,37.28
2023-03-12T08:51:02.388Z,26.73
2023-03-12T08:53:31.968Z,31.88
2023-03-12T08:56:00.409Z,22.75
2023-03-12T08:58:29.795Z,22.48
2023-03-12T09:00:58.886Z,31.10
2023-03-12T09:03:27.679Z,25.77
2023-03-12T09:06:10.408Z,36.80
2023-03-12T09:08:38.726Z,37.60
2023-03-12T09:11:08.777Z,21.20
2023-03-12T09:13:58.116Z,24.25
2023-03-12T09:16:25.702Z,23.83
2023-03-12T09:18:54.102Z,49.42
2023-03-12T09:21:22.623Z,32.08
2023-03-12T09:23:50.842Z,25.67
2023-03-12T09:26:18.991Z,30.55
2023-03-12T09:28:47.350Z,21.92
2023-03-12T09:31:15.835Z,20.55
2023-03-12T09:33:44.083Z,26.98
2023-03-12T09:36:12.384Z,15.40
2023-03-12T09:38:40.912Z,17.50
2023-03-12T09:41:18.799Z,27.13
2023-03-12T09:44:03.073Z,20.48
2023-03-12T09:46:57.611Z,20.25
2023-03-12T09:49:35.302Z,22.23
2023-03-12T09:52:13.927Z,29.60
2023-03-12T09:55:12.367Z,24.52
2023-03-12T09:57:41.325Z,23.67
2023-03-12T10:00:15.125Z,24.55
2023-03-12T10:02:53.661Z,32.17
2023-03-12T10:05:32.485Z,23.52
2023-03-12T10:08:24.455Z,44.58
2023-03-12T10:11:23.901Z,155.30
2023-03-12T10:14:23.968Z,28.42
2023-03-12T10:17:12.076Z,17.27
2023-03-12T10:20:14.023Z,20.52
2023-03-12T10:25:37.872Z,19.35
2023-03-12T10:28:48.825Z,22.10
2023-03-12T10:31:24.355Z,16.83
2023-03-12T10:33:58.329Z,23.95
2023-03-12T10:36:49.966Z,31.55
2023-03-12T10:39:21.001Z,15.98
2023-03-12T10:41:50.272Z,23.52
2023-03-12T10:44:24.522Z,19.90
2023-03-12T10:47:03.839Z,18.20
2023-03-12T10:49:40.818Z,17.88
2023-03-12T10:52:19.754Z,15.57
2023-03-12T10:54:50.625Z,15.75
2023-03-12T10:57:19.804Z,10.00
2023-03-12T10:59:49.762Z,19.70
2023-03-12T11:02:55.793Z,14.82
2023-03-12T11:05:32.872Z,9.48
2023-03-12T11:08:02.520Z,13.65
2023-03-12T11:10:33.699Z,15.60
2023-03-12T11:13:20.605Z,12.82
2023-03-12T11:15:49.285Z,8.82
2023-03-12T11:18:37.513Z,18.35
2023-03-12T11:21:09.899Z,19.73
2023-03-12T11:23:59.928Z,8.55
2023-03-12T11:26:43.627Z,12.32
2023-03-12T11:29:50.358Z,9.48
2023-03-12T11:32:38.970Z,15.75
2023-03-12T11:35:14.901Z,18.90
2023-03-12T11:38:24.615Z,8.70
2023-03-12T11:41:16.782Z,13.10
2023-03-12T11:44:02.812Z,10.75
2023-03-12T11:46:38.862Z,7.90
2023-03-12T11:49:10.376Z,11.52
2023-03-12T11:51:53.948Z,15.73
2023-03-12T11:54:37.714Z,10.90
2023-03-12T11:57:25.107Z,13.82
2023-03-12T12:00:03.373Z,11.68
2023-03-12T12:03:16.374Z,14.70
2023-03-12T12:06:03.058Z,13.20
2023-03-12T12:08:49.929Z,11.52
2023-03-12T12:11:39.384Z,14.55
2023-03-12T12:14:43.962Z,10.13
2023-03-12T12:17:31.671Z,12.80
2023-03-12T12:20:15.432Z,10.50
2023-03-12T12:23:05.301Z,14.82
2023-03-12T12:25:36.777Z,12.82
2023-03-12T12:28:14.323Z,14.30
2023-03-12T12:30:45.768Z,13.98
2023-03-12T12:33:32.876Z,11.93
2023-03-12T12:36:01.976Z,10.75
2023-03-12T12:38:36.365Z,8.25
2023-03-12T12:41:28.936Z,12.10
2023-03-12T12:44:01.756Z,20.50
2023-03-12T12:46:36.163Z,14.65
2023-03-12T12:49:12.173Z,10.02
2023-03-12T12:51:58.999Z,15.13
2023-03-12T12:54:42.325Z,15.63
2023-03-12T12:57:45.335Z,15.88
2023-03-12T13:00:26.143Z,16.13
2023-03-12T13:02:56.997Z,15.50
2023-03-12T13:05:41.295Z,14.07
2023-03-12T13:08:29.706Z,12.23
2023-03-12T13:11:15.477Z,17.27
2023-03-12T13:14:13.331Z,10.73
2023-03-12T13:16:46.281Z,18.48
2023-03-12T13:19:14.794Z,10.70
2023-03-12T13:22:10.000Z,13.80
2023-03-12T13:24:51.999Z,10.13
2023-03-12T13:27:31.216Z,8.23
2023-03-12T13:29:59.832Z,13.00
2023-03-12T13:32:37.578Z,12.02
2023-03-12T13:35:17.898Z,10.70
2023-03-12T13:38:01.542Z,13.90
2023-03-12T13:40:32.501Z,16.10
2023-03-12T13:43:03.750Z,8.60
2023-03-12T13:45:32.380Z,9.05
2023-03-12T13:48:05.465Z,8.15
2023-03-12T13:50:43.064Z,10.75
2023-03-12T13:53:20.807Z,13.88
2023-03-12T13:56:03.973Z,12.65
2023-03-12T13:58:32.703Z,16.92
2023-03-12T14:01:07.361Z,26.50
2023-03-12T14:03:42.148Z,10.25
2023-03-12T14:06:18.041Z,18.50
2023-03-12T14:09:00.683Z,11.93
2023-03-12T14:12:02.935Z,8.63
2023-03-12T14:14:47.665Z,8.65
2023-03-12T14:17:28.318Z,9.57
2023-03-12T14:20:20.835Z,10.35
2023-03-12T14:23:16.136Z,10.85
2023-03-12T14:25:47.254Z,10.00
2023-03-12T14:28:22.487Z,8.50
2023-03-12T14:30:53.530Z,14.05
2023-03-12T14:33:24.144Z,9.43
2023-03-12T14:36:04.090Z,15.23
2023-03-12T14:38:38.465Z,8.13
2023-03-12T14:41:19.396Z,11.52
2023-03-12T14:43:51.647Z,10.40
2023-03-12T14:46:24.927Z,26.10
2023-03-12T14:48:55.378Z,9.45
2023-03-12T14:51:29.846Z,7.85
2023-03-12T14:54:04.524Z,10.20
2023-03-12T14:56:34.392Z,19.05
2023-03-12T14:59:26.318Z,37.83
2023-03-12T15:04:27.520Z,13.82
2023-03-12T15:06:58.885Z,10.52
2023-03-12T15:09:29.596Z,9.00
2023-03-12T15:12:07.425Z,11.63
2023-03-12T15:14:41.617Z,18.77
2023-03-12T15:17:24.562Z,23.25
2023-03-12T15:19:54.091Z,26.20
2023-03-12T15:22:24.298Z,19.27
2023-03-12T15:24:53.129Z,11.00
2023-03-12T15:27:27.691Z,7.90
2023-03-12T15:29:59.200Z,10.05
2023-03-12T15:32:29.978Z,10.02
2023-03-12T15:34:59.517Z,16.05
2023-03-12T15:37:35.921Z,17.58
2023-03-12T15:40:20.390Z,18.88
2023-03-12T15:42:50.219Z,9.15
2023-03-12T15:45:25.948Z,16.50
2023-03-12T15:47:55.792Z,10.48
2023-03-12T15:50:44.216Z,11.45
2023-03-12T15:53:15.712Z,12.02
2023-03-12T15:55:55.125Z,14.02
2023-03-12T15:58:36.005Z,14.23
2023-03-12T16:01:16.077Z,8.82
2023-03-12T16:03:46.142Z,13.93
2023-03-12T16:06:20.251Z,16.73
2023-03-12T16:08:54.103Z,18.42
2023-03-12T16:11:26.439Z,14.88
2023-03-12T16:14:04.253Z,18.40
2023-03-12T16:16:32.545Z,8.00
2023-03-12T16:19:01.051Z,6.32
2023-03-12T16:21:29.568Z,7.60
2023-03-12T16:23:57.696Z,8.75
2023-03-12T16:26:26.114Z,13.30
2023-03-12T16:28:54.414Z,10.13
2023-03-12T16:31:22.668Z,7.38
2023-03-12T16:33:51.158Z,5.35
2023-03-12T16:36:19.466Z,12.63
2023-03-12T16:38:48.389Z,12.15
2023-03-12T16:41:19.375Z,10.55
2023-03-12T16:43:51.037Z,12.75
2023-03-12T16:48:53.162Z,7.50
2023-03-12T16:51:22.330Z,14.93
2023-03-12T16:54:05.304Z,17.60
2023-03-12T16:56:36.814Z,8.85
2023-03-12T16:59:08.538Z,11.82
2023-03-12T17:01:37.407Z,15.10
2023-03-12T17:04:05.793Z,10.88
2023-03-12T17:06:35.404Z,25.48
2023-03-12T17:09:04.926Z,23.80
2023-03-12T17:11:33.314Z,23.35
2023-03-12T17:14:05.389Z,17.10
2023-03-12T17:16:33.749Z,26.30
2023-03-12T17:19:01.953Z,22.05
2023-03-12T17:21:30.165Z,47.92
2023-03-12T17:23:58.911Z,27.98
2023-03-12T17:26:27.387Z,19.30
2023-03-12T17:28:55.719Z,42.40
2023-03-12T17:31:24.067Z,27.13
2023-03-12T17:33:52.585Z,27.92
2023-03-12T17:36:22.307Z,21.10
2023-03-12T17:38:51.080Z,12.45
2023-03-12T17:41:26.471Z,18.15
2023-03-12T17:43:56.168Z,18.48
2023-03-12T17:46:24.507Z,25.17
2023-03-12T17:48:53.509Z,21.00
2023-03-12T17:51:22.036Z,16.00
2023-03-12T17:53:50.537Z,25.05
2023-03-12T17:56:18.824Z,20.98
2023-03-12T17:58:47.729Z,22.45
2023-03-12T18:01:17.212Z,19.52
2023-03-12T18:03:45.782Z,27.25
2023-03-12T18:06:14.175Z,20.67
2023-03-12T18:08:42.497Z,18.25
2023-03-12T18:11:10.927Z,12.38
2023-03-12T18:13:40.902Z,16.77
2023-03-12T18:16:09.511Z,19.75
2023-03-12T18:18:37.878Z,28.13
2023-03-12T18:21:06.508Z,24.08
2023-03-12T18:23:34.703Z,20.08
2023-03-12T18:26:03.322Z,20.17
2023-03-12T18:28:31.641Z,23.20
2023-03-12T18:30:59.688Z,21.52
2023-03-12T18:33:27.901Z,28.40
2023-03-12T18:35:56.339Z,15.25
2023-03-12T18:38:24.483Z,22.48
2023-03-12T18:40:52.843Z,20.88
2023-03-12T18:43:22.022Z,28.08
2023-03-12T18:45:51.104Z,23.10
2023-03-12T18:48:19.495Z,26.50
2023-03-12T18:50:47.970Z,24.75
2023-03-12T18:53:16.226Z,28.00
2023-03-12T18:56:00.321Z,14.93
2023-03-12T18:58:29.390Z,22.95
2023-03-12T19:00:59.250Z,29.92
2023-03-12T19:03:27.732Z,43.72
2023-03-12T19:06:11.195Z,31.25
2023-03-12T19:08:40.396Z,52.72
2023-03-12T19:11:14.396Z,55.28
2023-03-12T19:13:43.556Z,45.00
2023-03-12T19:16:14.745Z,43.08
2023-03-12T19:18:43.130Z,46.30
2023-03-12T19:21:11.474Z,24.45
2023-03-12T19:36:26.470Z,27.35
2023-03-12T19:38:54.743Z,30.42
2023-03-12T19:41:23.163Z,47.55
2023-03-12T19:43:51.462Z,39.30
2023-03-12T19:46:19.858Z,33.22
2023-03-12T19:48:48.292Z,32.30
2023-03-12T19:51:16.579Z,43.35
2023-03-12T19:53:44.823Z,54.28
2023-03-12T19:56:13.460Z,70.57
2023-03-12T19:58:41.823Z,67.68
2023-03-12T20:01:10.122Z,45.92
2023-03-12T20:03:38.551Z,51.58
2023-03-12T20:06:12.328Z,69.05
2023-03-12T20:08:40.845Z,92.93
2023-03-12T20:11:11.267Z,42.75
2023-03-12T20:13:39.977Z,34.03
2023-03-12T20:16:08.972Z,45.40
2023-03-12T20:18:37.251Z,139.98
2023-03-12T20:21:05.937Z,164.00
2023-03-12T20:23:34.400Z,319.10
2023-03-12T20:26:02.732Z,292.02
2023-03-12T20:28:31.139Z,231.40
2023-03-12T20:31:06.962Z,216.55
2023-03-12T20:33:35.496Z,194.40
2023-03-12T20:36:08.914Z,165.98
2023-03-12T20:38:38.011Z,176.30
2023-03-12T20:41:11.760Z,206.88
2023-03-12T20:43:44.403Z,138.75
2023-03-12T20:46:17.476Z,353.67
2023-03-12T20:48:45.802Z,190.13
2023-03-12T20:51:14.175Z,200.23
2023-03-12T20:53:42.579Z,227.20
2023-03-12T20:56:11.527Z,201.40
2023-03-12T20:58:40.084Z,62.83
2023-03-12T21:01:08.591Z,26.90
2023-03-12T21:03:36.930Z,40.13
2023-03-12T21:06:05.638Z,40.90
2023-03-12T21:08:34.104Z,38.13
2023-03-12T21:11:05.519Z,30.42
2023-03-12T21:13:33.901Z,37.35
2023-03-12T21:16:05.175Z,41.50
2023-03-12T21:18:34.179Z,51.22
2023-03-12T21:21:07.730Z,40.40
2023-03-12T21:23:36.788Z,33.28
2023-03-12T21:26:09.226Z,31.52
2023-03-12T21:28:38.123Z,32.92
2023-03-12T21:31:12.583Z,24.80
2023-03-12T21:33:41.209Z,21.38
2023-03-12T21:36:11.763Z,31.17
2023-03-12T21:38:41.037Z,18.98
2023-03-12T21:41:17.821Z,24.92
2023-03-12T21:43:47.413Z,24.05
2023-03-12T21:46:20.705Z,29.27
2023-03-12T21:48:49.405Z,26.73
2023-03-12T21:51:18.798Z,23.52
2023-03-12T21:53:47.139Z,20.65
2023-03-12T21:56:15.420Z,18.00
2023-03-12T21:58:43.755Z,17.27
2023-03-12T22:01:15.070Z,32.58
2023-03-12T22:03:45.813Z,20.13
2023-03-12T22:06:15.378Z,28.13
2023-03-12T22:08:45.261Z,20.70
2023-03-12T22:11:13.734Z,26.60
2023-03-12T22:13:42.020Z,20.13
2023-03-12T22:16:11.817Z,20.95
2023-03-12T22:18:41.907Z,19.90
2023-03-12T22:33:22.524Z,16.20
2023-03-12T22:35:50.861Z,21.08
2023-03-12T22:38:19.099Z,27.10
2023-03-12T22:40:47.483Z,15.45
2023-03-12T22:43:16.155Z,14.50
2023-03-12T22:45:44.379Z,13.07
2023-03-12T22:48:12.706Z,12.45
2023-03-12T22:50:40.959Z,13.40
2023-03-12T22:53:09.079Z,31.10
2023-03-12T22:55:37.377Z,42.65
2023-03-12T22:58:05.557Z,14.20
2023-03-12T23:00:33.657Z,17.38
2023-03-12T23:03:01.964Z,17.00
2023-03-12T23:05:30.176Z,12.68
2023-03-12T23:07:58.411Z,20.05
2023-03-12T23:10:26.789Z,27.15
2023-03-12T23:12:54.882Z,21.33
2023-03-12T23:15:29.073Z,23.48
2023-03-12T23:18:03.576Z,13.57
2023-03-12T23:20:31.843Z,21.73
2023-03-12T23:23:00.128Z,24.05
2023-03-12T23:25:28.317Z,19.80
2023-03-12T23:27:56.733Z,18.73
2023-03-12T23:30:25.008Z,16.33
2023-03-12T23:32:53.441Z,22.95
2023-03-12T23:35:21.891Z,26.88
2023-03-12T23:37:50.798Z,17.75
2023-03-12T23:40:19.073Z,21.85
2023-03-12T23:42:47.237Z,19.95
2023-03-12T23:45:15.676Z,22.42
2023-03-12T23:47:43.955Z,17.50
2023-03-12T23:50:12.862Z,13.48
2023-03-12T23:52:41.152Z,18.23
2023-03-12T23:55:09.832Z,12.18
2023-03-12T23:57:38.044Z,21.15
