createdAt,value
2017-03-26T00:00:30.839Z,0
2017-03-26T00:01:30.545Z,0
2017-03-26T00:02:30.888Z,0
2017-03-26T00:03:30.896Z,0
2017-03-26T00:04:30.911Z,0
2017-03-26T00:05:30.616Z,0
2017-03-26T00:06:30.942Z,0
2017-03-26T00:07:30.964Z,0
2017-03-26T00:08:30.983Z,0
2017-03-26T00:09:34.032Z,0
2017-03-26T00:10:30.994Z,0
2017-03-26T00:11:31.020Z,0
2017-03-26T00:12:31.042Z,0
2017-03-26T00:13:31.063Z,0
2017-03-26T00:14:31.064Z,0
2017-03-26T00:15:31.081Z,0
2017-03-26T00:16:30.782Z,0
2017-03-26T00:17:31.113Z,0
2017-03-26T00:18:31.148Z,0
2017-03-26T00:19:31.149Z,0
2017-03-26T00:20:31.158Z,0
2017-03-26T00:21:31.381Z,0
2017-03-26T00:22:31.192Z,0
2017-03-26T00:23:31.214Z,0
2017-03-26T00:24:31.230Z,0
2017-03-26T00:25:31.287Z,0
2017-03-26T00:26:30.957Z,0
2017-03-26T00:27:31.281Z,0
2017-03-26T00:28:31.292Z,0
2017-03-26T00:29:30.998Z,0
2017-03-26T00:30:31.007Z,0
2017-03-26T00:31:31.432Z,0
2017-03-26T00:32:31.463Z,0
2017-03-26T00:33:31.474Z,0
2017-03-26T00:34:31.488Z,0
2017-03-26T00:35:31.483Z,0
2017-03-26T00:36:31.492Z,0
2017-03-26T00:37:31.501Z,0
2017-03-26T00:38:31.569Z,0
2017-03-26T00:39:31.167Z,0
2017-03-26T00:40:31.580Z,0
2017-03-26T00:41:31.585Z,0
2017-03-26T00:42:31.282Z,0
2017-03-26T00:43:31.222Z,0
2017-03-26T00:44:31.242Z,0
2017-03-26T00:45:31.698Z,0
2017-03-26T00:46:31.704Z,0
2017-03-26T00:47:31.384Z,0
2017-03-26T00:48:31.716Z,0
2017-03-26T00:49:31.724Z,0
2017-03-26T00:50:31.429Z,0
2017-03-26T00:51:31.557Z,0
2017-03-26T00:52:31.470Z,0
2017-03-26T00:53:31.844Z,0
2017-03-26T00:54:31.850Z,0
2017-03-26T00:55:31.876Z,0
2017-03-26T00:56:32.053Z,0
2017-03-26T00:57:31.877Z,0
2017-03-26T00:58:31.563Z,0
2017-03-26T00:59:31.572Z,0
2017-03-26T01:00:31.923Z,0
2017-03-26T01:01:32.037Z,0
2017-03-26T01:02:32.050Z,0
2017-03-26T01:03:32.045Z,0
2017-03-26T01:04:32.062Z,0
2017-03-26T01:05:31.659Z,0
2017-03-26T01:06:32.001Z,0
2017-03-26T01:07:32.007Z,0
2017-03-26T01:08:32.028Z,0
2017-03-26T01:09:32.036Z,0
2017-03-26T01:10:32.036Z,0
2017-03-26T01:11:32.061Z,0
2017-03-26T01:12:32.072Z,0
2017-03-26T01:13:31.776Z,0
2017-03-26T01:14:32.091Z,0
2017-03-26T01:15:32.075Z,0
2017-03-26T01:16:32.124Z,0
2017-03-26T01:17:32.218Z,0
2017-03-26T01:18:32.103Z,0
2017-03-26T01:19:31.801Z,0
2017-03-26T01:20:32.125Z,0
2017-03-26T01:21:32.142Z,0
2017-03-26T01:22:32.156Z,0
2017-03-26T01:23:31.872Z,0
2017-03-26T01:24:32.192Z,0
2017-03-26T01:25:32.231Z,0
2017-03-26T01:26:31.914Z,0
2017-03-26T01:27:32.238Z,0
2017-03-26T01:28:31.947Z,0
2017-03-26T01:29:32.281Z,0
2017-03-26T01:30:32.281Z,0
2017-03-26T01:31:32.304Z,0
2017-03-26T01:32:32.314Z,0
2017-03-26T01:33:32.343Z,0
2017-03-26T01:34:32.351Z,0
2017-03-26T01:35:32.373Z,0
2017-03-26T01:36:32.381Z,0
2017-03-26T01:37:32.407Z,0
2017-03-26T01:38:32.420Z,0
2017-03-26T01:39:32.122Z,0
2017-03-26T01:40:32.438Z,0
2017-03-26T01:41:32.458Z,0
2017-03-26T01:42:32.477Z,0
2017-03-26T01:43:32.496Z,0
2017-03-26T01:44:32.554Z,0
2017-03-26T01:45:32.216Z,0
2017-03-26T01:46:32.569Z,0
2017-03-26T01:47:32.565Z,0
2017-03-26T01:48:32.268Z,0
2017-03-26T01:49:32.275Z,0
2017-03-26T01:50:32.749Z,0
2017-03-26T01:51:32.307Z,0
2017-03-26T01:52:32.631Z,0
2017-03-26T01:53:32.651Z,0
2017-03-26T01:54:32.668Z,0
2017-03-26T01:55:32.676Z,0
2017-03-26T01:56:32.701Z,0
2017-03-26T01:57:32.719Z,0
2017-03-26T01:58:32.449Z,0
2017-03-26T01:59:32.786Z,0
2017-03-26T02:00:32.772Z,0
2017-03-26T02:01:32.775Z,0
2017-03-26T02:02:32.786Z,0
2017-03-26T02:03:32.491Z,0
2017-03-26T02:04:32.510Z,0
2017-03-26T02:05:32.833Z,0
2017-03-26T02:06:32.852Z,0
2017-03-26T02:07:32.249Z,0
2017-03-26T02:08:32.577Z,0
2017-03-26T02:09:32.895Z,0
2017-03-26T02:10:32.971Z,0
2017-03-26T02:11:32.946Z,0
2017-03-26T02:12:33.264Z,0
2017-03-26T02:13:32.963Z,0
2017-03-26T02:14:32.976Z,0
2017-03-26T02:15:32.991Z,0
2017-03-26T02:16:32.697Z,0
2017-03-26T02:17:33.021Z,0
2017-03-26T02:18:33.047Z,0
2017-03-26T02:19:32.738Z,0
2017-03-26T02:20:32.766Z,0
2017-03-26T02:21:33.088Z,0
2017-03-26T02:22:33.115Z,0
2017-03-26T02:23:33.125Z,0
2017-03-26T02:24:33.235Z,0
2017-03-26T02:25:33.161Z,0
2017-03-26T02:26:33.162Z,0
2017-03-26T02:27:33.174Z,0
2017-03-26T02:28:33.193Z,0
2017-03-26T02:29:32.896Z,0
2017-03-26T02:30:33.227Z,0
2017-03-26T02:31:33.236Z,0
2017-03-26T02:32:32.948Z,0
2017-03-26T02:33:33.268Z,0
2017-03-26T02:34:33.287Z,0
2017-03-26T02:35:33.422Z,0
2017-03-26T02:36:33.001Z,0
2017-03-26T02:37:33.428Z,0
2017-03-26T02:38:33.355Z,0
2017-03-26T02:39:33.572Z,0
2017-03-26T02:40:33.077Z,0
2017-03-26T02:41:33.390Z,0
2017-03-26T02:42:33.091Z,0
2017-03-26T02:43:33.124Z,0
2017-03-26T02:44:33.123Z,0
2017-03-26T02:45:33.464Z,0
2017-03-26T02:46:33.471Z,0
2017-03-26T02:47:33.491Z,0
2017-03-26T02:48:33.495Z,0
2017-03-26T02:49:33.521Z,0
2017-03-26T02:50:33.655Z,0
2017-03-26T02:51:33.347Z,0
2017-03-26T02:52:34.346Z,0
2017-03-26T02:53:33.701Z,0
2017-03-26T02:54:33.717Z,0
2017-03-26T02:55:34.325Z,0
2017-03-26T02:56:34.343Z,0
2017-03-26T02:57:33.761Z,0
2017-03-26T02:58:33.774Z,0
2017-03-26T02:59:33.781Z,0
2017-03-26T03:00:33.674Z,0
2017-03-26T03:01:33.686Z,0
2017-03-26T03:02:33.724Z,0
2017-03-26T03:03:33.729Z,0
2017-03-26T03:04:33.430Z,0
2017-03-26T03:05:33.752Z,0
2017-03-26T03:06:33.763Z,0
2017-03-26T03:07:33.785Z,0
2017-03-26T03:08:33.798Z,0
2017-03-26T03:09:33.816Z,0
2017-03-26T03:10:33.526Z,0
2017-03-26T03:11:33.532Z,0
2017-03-26T03:12:33.858Z,0
2017-03-26T03:13:33.873Z,0
2017-03-26T03:14:33.884Z,0
2017-03-26T03:15:33.911Z,0
2017-03-26T03:16:33.613Z,0
2017-03-26T03:17:33.422Z,0
2017-03-26T03:18:34.068Z,0
2017-03-26T03:19:33.767Z,0
2017-03-26T03:20:34.073Z,0
2017-03-26T03:21:33.604Z,0
2017-03-26T03:22:34.240Z,0
2017-03-26T03:23:34.250Z,0
2017-03-26T03:24:34.257Z,0
2017-03-26T03:25:34.265Z,0
2017-03-26T03:26:33.959Z,0
2017-03-26T03:27:33.964Z,0
2017-03-26T03:28:33.789Z,0
2017-03-26T03:29:34.119Z,0
2017-03-26T03:30:34.124Z,0
2017-03-26T03:31:34.145Z,0
2017-03-26T03:32:34.162Z,0
2017-03-26T03:33:33.860Z,0
2017-03-26T03:34:34.191Z,0
2017-03-26T03:35:34.201Z,0
2017-03-26T03:36:34.213Z,0
2017-03-26T03:37:34.235Z,0
2017-03-26T03:38:34.247Z,0
2017-03-26T03:39:34.259Z,0
2017-03-26T03:40:34.280Z,0
2017-03-26T03:41:34.288Z,0
2017-03-26T03:42:34.308Z,0
2017-03-26T03:43:34.321Z,0
2017-03-26T03:44:34.332Z,0
2017-03-26T03:45:34.055Z,0
2017-03-26T03:46:34.051Z,0
2017-03-26T03:47:34.378Z,0
2017-03-26T03:48:34.398Z,0
2017-03-26T03:49:34.407Z,0
2017-03-26T03:50:34.421Z,0
2017-03-26T03:51:34.435Z,0
2017-03-26T03:52:34.458Z,0
2017-03-26T03:53:34.466Z,0
2017-03-26T03:54:34.486Z,0
2017-03-26T03:55:34.189Z,0
2017-03-26T03:56:34.508Z,0
2017-03-26T03:57:34.522Z,0
2017-03-26T03:58:34.542Z,0
2017-03-26T03:59:34.559Z,0
2017-03-26T04:00:34.576Z,0
2017-03-26T04:01:34.696Z,0
2017-03-26T04:02:34.707Z,0
2017-03-26T04:03:34.721Z,0
2017-03-26T04:04:34.723Z,0
2017-03-26T04:05:34.744Z,0
2017-03-26T04:06:34.756Z,0
2017-03-26T04:07:34.763Z,0
2017-03-26T04:08:34.467Z,0
2017-03-26T04:09:34.781Z,0
2017-03-26T04:10:34.787Z,0
2017-03-26T04:11:34.824Z,0
2017-03-26T04:12:34.835Z,0
2017-03-26T04:13:34.863Z,0
2017-03-26T04:14:34.158Z,0
2017-03-26T04:15:34.879Z,0
2017-03-26T04:16:34.880Z,0
2017-03-26T04:17:34.887Z,0
2017-03-26T04:18:34.901Z,0
2017-03-26T04:19:34.978Z,0
2017-03-26T04:20:34.978Z,0
2017-03-26T04:21:34.973Z,0
2017-03-26T04:22:34.985Z,0
2017-03-26T04:23:35.131Z,0
2017-03-26T04:24:35.127Z,0
2017-03-26T04:25:35.133Z,0
2017-03-26T04:26:35.147Z,0
2017-03-26T04:27:35.158Z,0
2017-03-26T04:28:34.706Z,0
2017-03-26T04:29:35.169Z,0
2017-03-26T04:30:35.169Z,0
2017-03-26T04:31:35.177Z,0
2017-03-26T04:32:35.185Z,0
2017-03-26T04:33:35.200Z,0
2017-03-26T04:34:34.890Z,0
2017-03-26T04:35:35.173Z,0
2017-03-26T04:36:34.786Z,0
2017-03-26T04:37:35.231Z,0
2017-03-26T04:38:35.238Z,0
2017-03-26T04:39:35.246Z,4
2017-03-26T04:40:35.248Z,0
2017-03-26T04:41:35.277Z,4
2017-03-26T04:42:35.180Z,4
2017-03-26T04:43:35.203Z,0
2017-03-26T04:44:35.216Z,4
2017-03-26T04:45:35.225Z,4
2017-03-26T04:46:35.243Z,4
2017-03-26T04:47:35.251Z,4
2017-03-26T04:48:35.281Z,4
2017-03-26T04:49:35.284Z,8
2017-03-26T04:50:35.290Z,8
2017-03-26T04:51:35.307Z,12
2017-03-26T04:52:34.706Z,12
2017-03-26T04:53:35.339Z,12
2017-03-26T04:54:35.369Z,12
2017-03-26T04:55:35.370Z,16
2017-03-26T04:56:35.385Z,20
2017-03-26T04:57:35.089Z,20
2017-03-26T04:58:35.430Z,20
2017-03-26T04:59:35.434Z,24
2017-03-26T05:00:35.436Z,24
2017-03-26T05:01:35.459Z,24
2017-03-26T05:02:35.469Z,28
2017-03-26T05:03:35.493Z,32
2017-03-26T05:04:35.499Z,32
2017-03-26T05:05:35.512Z,36
2017-03-26T05:06:35.537Z,40
2017-03-26T05:07:35.231Z,40
2017-03-26T05:08:35.673Z,44
2017-03-26T05:09:35.688Z,44
2017-03-26T05:10:35.720Z,48
2017-03-26T05:11:35.752Z,52
2017-03-26T05:12:35.739Z,56
2017-03-26T05:13:35.758Z,56
2017-03-26T05:14:35.776Z,60
2017-03-26T05:15:35.783Z,64
2017-03-26T05:16:35.793Z,64
2017-03-26T05:17:35.176Z,68
2017-03-26T05:18:35.393Z,76
2017-03-26T05:19:35.514Z,80
2017-03-26T05:20:35.897Z,88
2017-03-26T05:21:35.955Z,88
2017-03-26T05:22:35.752Z,96
2017-03-26T05:23:35.766Z,104
2017-03-26T05:24:35.777Z,108
2017-03-26T05:25:35.490Z,112
2017-03-26T05:26:35.816Z,116
2017-03-26T05:27:35.817Z,120
2017-03-26T05:28:35.843Z,124
2017-03-26T05:29:35.998Z,124
2017-03-26T05:30:35.863Z,124
2017-03-26T05:31:35.885Z,132
2017-03-26T05:32:36.026Z,136
2017-03-26T05:33:35.913Z,136
2017-03-26T05:34:35.925Z,140
2017-03-26T05:35:35.940Z,140
2017-03-26T05:36:35.955Z,148
2017-03-26T05:37:35.968Z,148
2017-03-26T05:38:35.978Z,152
2017-03-26T05:39:36.113Z,152
2017-03-26T05:40:35.821Z,152
2017-03-26T05:41:36.142Z,152
2017-03-26T05:42:35.855Z,156
2017-03-26T05:43:36.175Z,160
2017-03-26T05:44:36.158Z,164
2017-03-26T05:45:36.204Z,168
2017-03-26T05:46:36.109Z,176
2017-03-26T05:47:35.809Z,184
2017-03-26T05:48:36.256Z,192
2017-03-26T05:49:36.256Z,196
2017-03-26T05:50:36.283Z,204
2017-03-26T05:51:36.329Z,212
2017-03-26T05:52:36.179Z,224
2017-03-26T05:53:36.195Z,240
2017-03-26T05:54:36.317Z,252
2017-03-26T05:55:36.024Z,256
2017-03-26T05:56:36.046Z,256
2017-03-26T05:57:35.624Z,252
2017-03-26T05:58:36.400Z,252
2017-03-26T05:59:36.406Z,248
2017-03-26T06:00:36.086Z,248
2017-03-26T06:01:36.307Z,248
2017-03-26T06:02:36.006Z,248
2017-03-26T06:03:36.476Z,256
2017-03-26T06:04:36.139Z,272
2017-03-26T06:05:36.359Z,280
2017-03-26T06:06:36.374Z,288
2017-03-26T06:07:36.393Z,288
2017-03-26T06:08:36.542Z,280
2017-03-26T06:09:36.414Z,280
2017-03-26T06:10:36.126Z,272
2017-03-26T06:11:36.451Z,272
2017-03-26T06:12:36.622Z,272
2017-03-26T06:13:36.475Z,268
2017-03-26T06:14:36.171Z,268
2017-03-26T06:15:36.498Z,272
2017-03-26T06:16:36.200Z,272
2017-03-26T06:17:36.546Z,272
2017-03-26T06:18:36.539Z,272
2017-03-26T06:19:36.556Z,276
2017-03-26T06:20:36.563Z,276
2017-03-26T06:21:36.582Z,276
2017-03-26T06:22:36.600Z,268
2017-03-26T06:23:36.741Z,264
2017-03-26T06:24:36.738Z,264
2017-03-26T06:25:36.635Z,268
2017-03-26T06:26:36.654Z,268
2017-03-26T06:27:36.668Z,276
2017-03-26T06:28:36.673Z,280
2017-03-26T06:29:36.693Z,280
2017-03-26T06:30:36.706Z,284
2017-03-26T06:31:36.718Z,280
2017-03-26T06:32:36.737Z,276
2017-03-26T06:33:36.775Z,276
2017-03-26T06:34:36.897Z,272
2017-03-26T06:35:36.818Z,276
2017-03-26T06:36:36.793Z,284
2017-03-26T06:37:36.804Z,292
2017-03-26T06:38:36.831Z,296
2017-03-26T06:39:36.957Z,296
2017-03-26T06:40:36.972Z,296
2017-03-26T06:41:36.969Z,292
2017-03-26T06:42:36.982Z,296
2017-03-26T06:43:36.986Z,300
2017-03-26T06:44:37.009Z,304
2017-03-26T06:45:37.022Z,304
2017-03-26T06:46:37.023Z,308
2017-03-26T06:47:37.039Z,312
2017-03-26T06:48:37.035Z,316
2017-03-26T06:49:37.084Z,336
2017-03-26T06:50:37.098Z,348
2017-03-26T06:51:36.788Z,360
2017-03-26T06:52:36.754Z,368
2017-03-26T06:53:37.133Z,372
2017-03-26T06:54:37.142Z,380
2017-03-26T06:55:37.158Z,380
2017-03-26T06:56:37.154Z,384
2017-03-26T06:57:37.159Z,388
2017-03-26T06:58:37.235Z,388
2017-03-26T06:59:37.111Z,388
2017-03-26T07:00:37.183Z,396
2017-03-26T07:01:37.192Z,388
2017-03-26T07:02:36.847Z,384
2017-03-26T07:03:37.184Z,380
2017-03-26T07:04:37.319Z,376
2017-03-26T07:05:37.327Z,372
2017-03-26T07:06:37.315Z,360
2017-03-26T07:07:37.349Z,344
2017-03-26T07:08:37.184Z,340
2017-03-26T07:09:37.364Z,336
2017-03-26T07:10:37.489Z,336
2017-03-26T07:11:37.397Z,336
2017-03-26T07:12:37.463Z,336
2017-03-26T07:13:37.471Z,332
2017-03-26T07:14:37.481Z,336
2017-03-26T07:15:37.163Z,344
2017-03-26T07:16:36.843Z,348
2017-03-26T07:17:37.505Z,356
2017-03-26T07:18:37.199Z,360
2017-03-26T07:19:37.206Z,372
2017-03-26T07:20:37.344Z,380
2017-03-26T07:21:37.436Z,380
2017-03-26T07:22:37.451Z,380
2017-03-26T07:23:37.469Z,376
2017-03-26T07:24:37.515Z,376
2017-03-26T07:25:37.492Z,376
2017-03-26T07:26:37.514Z,376
2017-03-26T07:27:37.552Z,380
2017-03-26T07:28:37.541Z,380
2017-03-26T07:29:37.562Z,380
2017-03-26T07:30:37.565Z,388
2017-03-26T07:31:37.288Z,392
2017-03-26T07:32:37.284Z,396
2017-03-26T07:33:37.306Z,392
2017-03-26T07:34:37.626Z,392
2017-03-26T07:35:37.636Z,396
2017-03-26T07:36:37.691Z,392
2017-03-26T07:37:37.683Z,388
2017-03-26T07:38:37.694Z,384
2017-03-26T07:39:37.697Z,380
2017-03-26T07:40:37.727Z,380
2017-03-26T07:41:37.725Z,380
2017-03-26T07:42:37.785Z,372
2017-03-26T07:43:37.768Z,376
2017-03-26T07:44:37.782Z,372
2017-03-26T07:45:37.803Z,372
2017-03-26T07:46:37.815Z,376
2017-03-26T07:47:37.826Z,380
2017-03-26T07:48:37.851Z,388
2017-03-26T07:49:37.860Z,400
2017-03-26T07:50:37.870Z,404
2017-03-26T07:51:37.926Z,412
2017-03-26T07:52:37.891Z,420
2017-03-26T07:53:37.911Z,428
2017-03-26T07:54:37.923Z,432
2017-03-26T07:55:37.937Z,428
2017-03-26T07:56:37.957Z,416
2017-03-26T07:57:37.977Z,400
2017-03-26T07:58:38.000Z,400
2017-03-26T07:59:38.003Z,392
2017-03-26T08:00:37.748Z,400
2017-03-26T08:01:38.029Z,396
2017-03-26T08:02:38.103Z,408
2017-03-26T08:03:38.070Z,416
2017-03-26T08:04:38.131Z,416
2017-03-26T08:05:38.093Z,416
2017-03-26T08:06:38.108Z,420
2017-03-26T08:07:38.126Z,424
2017-03-26T08:08:38.144Z,428
2017-03-26T08:09:37.852Z,432
2017-03-26T08:10:37.864Z,428
2017-03-26T08:11:38.208Z,424
2017-03-26T08:12:37.966Z,424
2017-03-26T08:13:38.292Z,424
2017-03-26T08:14:38.249Z,424
2017-03-26T08:15:37.948Z,424
2017-03-26T08:16:37.962Z,432
2017-03-26T08:17:38.289Z,432
2017-03-26T08:18:37.989Z,432
2017-03-26T08:19:38.317Z,428
2017-03-26T08:20:38.021Z,432
2017-03-26T08:21:38.360Z,440
2017-03-26T08:22:38.376Z,436
2017-03-26T08:23:37.766Z,444
2017-03-26T08:24:38.403Z,444
2017-03-26T08:25:38.426Z,444
2017-03-26T08:26:38.433Z,464
2017-03-26T08:27:38.445Z,452
2017-03-26T08:28:38.161Z,440
2017-03-26T08:29:38.163Z,432
2017-03-26T08:30:38.192Z,436
2017-03-26T08:31:38.511Z,432
2017-03-26T08:32:38.222Z,428
2017-03-26T08:33:38.551Z,428
2017-03-26T08:34:38.563Z,424
2017-03-26T08:35:38.578Z,420
2017-03-26T08:36:38.599Z,416
2017-03-26T08:37:38.618Z,416
2017-03-26T08:38:38.646Z,416
2017-03-26T08:39:38.732Z,412
2017-03-26T08:40:38.664Z,412
2017-03-26T08:41:38.680Z,408
2017-03-26T08:42:38.403Z,412
2017-03-26T08:43:38.725Z,412
2017-03-26T08:44:38.824Z,420
2017-03-26T08:45:38.743Z,424
2017-03-26T08:46:38.758Z,428
2017-03-26T08:47:38.903Z,428
2017-03-26T08:48:38.796Z,436
2017-03-26T08:49:38.819Z,440
2017-03-26T08:50:38.828Z,448
2017-03-26T08:51:38.846Z,444
2017-03-26T08:52:38.871Z,448
2017-03-26T08:53:38.880Z,444
2017-03-26T08:54:38.895Z,440
2017-03-26T08:55:38.905Z,448
2017-03-26T08:56:38.934Z,452
2017-03-26T08:57:38.637Z,460
2017-03-26T08:58:38.967Z,464
2017-03-26T08:59:38.669Z,460
2017-03-26T09:00:38.998Z,460
2017-03-26T09:01:39.041Z,472
2017-03-26T09:02:38.718Z,480
2017-03-26T09:03:39.061Z,484
2017-03-26T09:04:39.067Z,476
2017-03-26T09:05:38.773Z,480
2017-03-26T09:06:39.109Z,484
2017-03-26T09:07:38.809Z,488
2017-03-26T09:08:39.149Z,488
2017-03-26T09:09:39.154Z,492
2017-03-26T09:10:38.856Z,500
2017-03-26T09:11:39.182Z,500
2017-03-26T09:12:39.206Z,508
2017-03-26T09:13:39.227Z,516
2017-03-26T09:14:39.250Z,520
2017-03-26T09:15:39.261Z,524
2017-03-26T09:16:39.324Z,520
2017-03-26T09:17:39.289Z,508
2017-03-26T09:18:39.329Z,504
2017-03-26T09:19:39.330Z,504
2017-03-26T09:20:39.338Z,508
2017-03-26T09:21:39.372Z,512
2017-03-26T09:22:39.410Z,512
2017-03-26T09:23:39.406Z,520
2017-03-26T09:24:39.419Z,516
2017-03-26T09:25:39.122Z,524
2017-03-26T09:26:39.448Z,532
2017-03-26T09:27:39.529Z,540
2017-03-26T09:28:39.489Z,548
2017-03-26T09:29:39.506Z,544
2017-03-26T09:30:39.524Z,552
2017-03-26T09:31:39.541Z,560
2017-03-26T09:32:39.560Z,572
2017-03-26T09:33:39.592Z,580
2017-03-26T09:34:39.288Z,596
2017-03-26T09:35:39.302Z,592
2017-03-26T09:36:39.726Z,596
2017-03-26T09:37:39.821Z,592
2017-03-26T09:38:39.810Z,592
2017-03-26T09:39:39.498Z,596
2017-03-26T09:40:39.819Z,616
2017-03-26T09:41:39.825Z,632
2017-03-26T09:42:39.873Z,636
2017-03-26T09:43:39.877Z,644
2017-03-26T09:44:39.898Z,652
2017-03-26T09:45:39.889Z,668
2017-03-26T09:46:39.902Z,676
2017-03-26T09:47:39.910Z,680
2017-03-26T09:48:39.949Z,684
2017-03-26T09:49:39.953Z,688
2017-03-26T09:50:39.966Z,696
2017-03-26T09:51:39.995Z,692
2017-03-26T09:52:40.006Z,708
2017-03-26T09:53:39.696Z,712
2017-03-26T09:54:40.009Z,720
2017-03-26T09:55:40.003Z,720
2017-03-26T09:56:40.003Z,728
2017-03-26T09:57:40.023Z,736
2017-03-26T09:58:40.049Z,732
2017-03-26T09:59:40.056Z,736
2017-03-26T10:00:40.078Z,752
2017-03-26T10:01:40.094Z,764
2017-03-26T10:02:40.114Z,768
2017-03-26T10:03:40.138Z,780
2017-03-26T10:04:40.155Z,772
2017-03-26T10:05:40.169Z,776
2017-03-26T10:06:40.200Z,788
2017-03-26T10:07:40.050Z,796
2017-03-26T10:08:40.230Z,804
2017-03-26T10:09:39.944Z,804
2017-03-26T10:10:40.262Z,796
2017-03-26T10:11:40.289Z,788
2017-03-26T10:12:40.312Z,780
2017-03-26T10:13:40.335Z,772
2017-03-26T10:14:40.342Z,776
2017-03-26T10:15:40.363Z,796
2017-03-26T10:16:40.381Z,820
2017-03-26T10:17:40.398Z,836
2017-03-26T10:18:40.418Z,848
2017-03-26T10:19:40.441Z,856
2017-03-26T10:20:40.454Z,860
2017-03-26T10:21:40.481Z,860
2017-03-26T10:22:40.500Z,852
2017-03-26T10:23:39.893Z,872
2017-03-26T10:24:40.538Z,864
2017-03-26T10:25:40.556Z,860
2017-03-26T10:26:40.573Z,868
2017-03-26T10:27:40.627Z,856
2017-03-26T10:28:40.619Z,848
2017-03-26T10:29:40.629Z,852
2017-03-26T10:30:40.654Z,848
2017-03-26T10:31:40.364Z,856
2017-03-26T10:32:40.693Z,864
2017-03-26T10:33:40.400Z,876
2017-03-26T10:34:40.737Z,892
2017-03-26T10:35:40.755Z,896
2017-03-26T10:36:40.774Z,920
2017-03-26T10:37:40.798Z,944
2017-03-26T10:38:40.507Z,960
2017-03-26T10:39:40.519Z,956
2017-03-26T10:40:40.539Z,972
2017-03-26T10:41:40.871Z,984
2017-03-26T10:42:40.882Z,1000
2017-03-26T10:43:40.907Z,1012
2017-03-26T10:44:40.929Z,1008
2017-03-26T10:45:40.947Z,1008
2017-03-26T10:46:40.966Z,1012
2017-03-26T10:47:40.987Z,1012
2017-03-26T10:48:41.029Z,1016
2017-03-26T10:49:41.027Z,1028
2017-03-26T10:50:41.051Z,1028
2017-03-26T10:51:41.066Z,1036
2017-03-26T10:52:40.791Z,1040
2017-03-26T10:53:41.113Z,1036
2017-03-26T10:54:41.127Z,1028
2017-03-26T10:55:40.833Z,1036
2017-03-26T10:56:41.172Z,1048
2017-03-26T10:57:40.879Z,1064
2017-03-26T10:58:41.216Z,1080
2017-03-26T10:59:40.917Z,1088
2017-03-26T11:00:41.252Z,1072
2017-03-26T11:01:41.266Z,1072
2017-03-26T11:02:41.299Z,1068
2017-03-26T11:03:41.314Z,1084
2017-03-26T11:04:41.385Z,1068
2017-03-26T11:05:41.348Z,1076
2017-03-26T11:06:41.058Z,1084
2017-03-26T11:07:41.458Z,1092
2017-03-26T11:08:41.422Z,1096
2017-03-26T11:09:41.437Z,1104
2017-03-26T11:10:41.451Z,1100
2017-03-26T11:11:41.476Z,1104
2017-03-26T11:12:41.506Z,1112
2017-03-26T11:13:41.645Z,1116
2017-03-26T11:14:41.644Z,1104
2017-03-26T11:15:41.353Z,1112
2017-03-26T11:16:41.669Z,1072
2017-03-26T11:17:41.688Z,1056
2017-03-26T11:18:41.693Z,1060
2017-03-26T11:19:41.693Z,1064
2017-03-26T11:20:41.701Z,1068
2017-03-26T11:21:41.705Z,1096
2017-03-26T11:22:41.723Z,1104
2017-03-26T11:23:41.774Z,1108
2017-03-26T11:24:41.784Z,1052
2017-03-26T11:25:41.776Z,1076
2017-03-26T11:26:41.910Z,1084
2017-03-26T11:27:41.911Z,1072
2017-03-26T11:28:41.930Z,1064
2017-03-26T11:29:42.002Z,1068
2017-03-26T11:30:41.994Z,1076
2017-03-26T11:31:41.923Z,1068
2017-03-26T11:32:41.923Z,1072
2017-03-26T11:33:41.950Z,1088
2017-03-26T11:34:41.964Z,1060
2017-03-26T11:35:41.987Z,1052
2017-03-26T11:36:42.014Z,1052
2017-03-26T11:37:42.040Z,1060
2017-03-26T11:38:42.062Z,1052
2017-03-26T11:39:42.145Z,1048
2017-03-26T11:40:42.151Z,1016
2017-03-26T11:41:42.163Z,1036
2017-03-26T11:42:42.171Z,1012
2017-03-26T11:43:42.179Z,1032
2017-03-26T11:44:42.184Z,1028
2017-03-26T11:45:42.323Z,1016
2017-03-26T11:46:42.336Z,1036
2017-03-26T11:47:42.343Z,1052
2017-03-26T11:48:42.371Z,1056
2017-03-26T11:49:42.293Z,1048
2017-03-26T11:50:42.577Z,1036
2017-03-26T11:51:42.469Z,1016
2017-03-26T11:52:42.159Z,972
2017-03-26T11:53:42.659Z,996
2017-03-26T11:54:42.615Z,968
2017-03-26T11:55:42.172Z,952
2017-03-26T11:56:42.634Z,940
2017-03-26T11:57:42.644Z,956
2017-03-26T11:58:42.781Z,960
2017-03-26T11:59:42.661Z,948
2017-03-26T12:00:42.653Z,948
2017-03-26T12:01:42.668Z,936
2017-03-26T12:02:42.716Z,924
2017-03-26T12:03:42.719Z,900
2017-03-26T12:04:42.721Z,884
2017-03-26T12:05:42.733Z,880
2017-03-26T12:06:42.742Z,872
2017-03-26T12:07:42.784Z,864
2017-03-26T12:08:42.803Z,852
2017-03-26T12:09:42.814Z,840
2017-03-26T12:10:42.820Z,832
2017-03-26T12:11:42.834Z,832
2017-03-26T12:12:42.895Z,848
2017-03-26T12:13:42.820Z,832
2017-03-26T12:14:42.841Z,828
2017-03-26T12:15:42.867Z,828
2017-03-26T12:16:42.880Z,836
2017-03-26T12:17:42.907Z,832
2017-03-26T12:18:42.931Z,828
2017-03-26T12:19:42.960Z,816
2017-03-26T12:20:42.962Z,804
2017-03-26T12:21:42.994Z,796
2017-03-26T12:22:42.783Z,788
2017-03-26T12:23:42.908Z,780
2017-03-26T12:24:43.066Z,768
2017-03-26T12:25:43.087Z,760
2017-03-26T12:26:43.102Z,752
2017-03-26T12:27:43.131Z,744
2017-03-26T12:28:43.155Z,752
2017-03-26T12:29:43.176Z,756
2017-03-26T12:30:43.189Z,756
2017-03-26T12:31:43.214Z,752
2017-03-26T12:32:43.238Z,744
2017-03-26T12:33:43.263Z,736
2017-03-26T12:34:43.300Z,732
2017-03-26T12:35:43.308Z,720
2017-03-26T12:36:43.016Z,716
2017-03-26T12:37:43.350Z,712
2017-03-26T12:38:43.386Z,704
2017-03-26T12:39:43.391Z,692
2017-03-26T12:40:43.413Z,696
2017-03-26T12:41:43.133Z,680
2017-03-26T12:42:43.474Z,668
2017-03-26T12:43:43.487Z,664
2017-03-26T12:44:43.206Z,672
2017-03-26T12:45:43.532Z,672
2017-03-26T12:46:43.577Z,668
2017-03-26T12:47:43.261Z,660
2017-03-26T12:48:43.600Z,656
2017-03-26T12:49:43.308Z,656
2017-03-26T12:50:43.336Z,656
2017-03-26T12:51:43.356Z,652
2017-03-26T12:52:43.698Z,640
2017-03-26T12:53:43.711Z,628
2017-03-26T12:54:43.743Z,620
2017-03-26T12:55:43.762Z,612
2017-03-26T12:56:43.784Z,604
2017-03-26T12:57:43.807Z,604
2017-03-26T12:58:43.822Z,604
2017-03-26T12:59:43.535Z,624
2017-03-26T13:00:43.868Z,632
2017-03-26T13:01:43.591Z,628
2017-03-26T13:02:43.606Z,624
2017-03-26T13:03:43.938Z,620
2017-03-26T13:04:43.963Z,612
2017-03-26T13:05:43.979Z,612
2017-03-26T13:06:44.001Z,608
2017-03-26T13:07:44.045Z,600
2017-03-26T13:08:44.051Z,596
2017-03-26T13:09:44.071Z,588
2017-03-26T13:10:44.093Z,588
2017-03-26T13:11:44.121Z,592
2017-03-26T13:12:44.146Z,596
2017-03-26T13:13:44.168Z,604
2017-03-26T13:14:44.221Z,612
2017-03-26T13:15:44.203Z,616
2017-03-26T13:16:44.227Z,624
2017-03-26T13:17:44.252Z,632
2017-03-26T13:18:44.276Z,640
2017-03-26T13:19:44.303Z,656
2017-03-26T13:20:44.320Z,664
2017-03-26T13:21:44.336Z,668
2017-03-26T13:22:44.365Z,672
2017-03-26T13:23:44.480Z,688
2017-03-26T13:24:44.491Z,696
2017-03-26T13:25:44.498Z,748
2017-03-26T13:26:44.509Z,876
2017-03-26T13:27:44.508Z,1048
2017-03-26T13:28:44.517Z,1244
2017-03-26T13:29:44.209Z,1520
2017-03-26T13:30:44.663Z,1472
2017-03-26T13:31:44.264Z,1288
2017-03-26T13:32:44.705Z,1068
2017-03-26T13:33:44.709Z,872
2017-03-26T13:34:44.719Z,844
2017-03-26T13:35:44.717Z,904
2017-03-26T13:36:44.766Z,908
2017-03-26T13:37:44.777Z,920
2017-03-26T13:38:44.485Z,908
2017-03-26T13:39:44.760Z,884
2017-03-26T13:40:44.791Z,860
2017-03-26T13:41:44.802Z,868
2017-03-26T13:42:44.831Z,952
2017-03-26T13:43:44.845Z,1132
2017-03-26T13:44:44.877Z,1440
2017-03-26T13:45:44.890Z,1816
2017-03-26T13:46:44.906Z,1972
2017-03-26T13:47:44.933Z,1932
2017-03-26T13:48:44.968Z,1924
2017-03-26T13:49:44.986Z,2044
2017-03-26T13:50:45.000Z,2040
2017-03-26T13:51:45.014Z,1856
2017-03-26T13:52:45.058Z,1740
2017-03-26T13:53:45.070Z,1752
2017-03-26T13:54:45.091Z,1836
2017-03-26T13:55:45.111Z,1860
2017-03-26T13:56:45.135Z,1788
2017-03-26T13:57:45.202Z,1660
2017-03-26T13:58:45.403Z,1608
2017-03-26T13:59:45.205Z,1836
2017-03-26T14:00:44.915Z,2084
2017-03-26T14:01:45.260Z,2184
2017-03-26T14:02:45.280Z,2172
2017-03-26T14:03:45.300Z,2036