createdAt,value
2018-06-13T00:01:56.007Z,99.90
2018-06-13T00:04:26.612Z,99.90
2018-06-13T00:06:57.094Z,99.90
2018-06-13T00:09:27.547Z,99.90
2018-06-13T00:11:58.266Z,99.90
2018-06-13T00:14:28.717Z,99.90
2018-06-13T00:16:59.152Z,99.90
2018-06-13T00:19:29.643Z,99.90
2018-06-13T00:22:00.208Z,99.90
2018-06-13T00:24:31.013Z,99.90
2018-06-13T00:27:01.641Z,99.90
2018-06-13T00:29:32.121Z,99.90
2018-06-13T00:32:02.836Z,99.90
2018-06-13T00:37:36.858Z,99.90
2018-06-13T00:40:08.747Z,99.90
2018-06-13T00:42:39.262Z,99.90
2018-06-13T00:45:09.947Z,99.90
2018-06-13T00:47:40.435Z,99.90
2018-06-13T00:50:10.895Z,99.90
2018-06-13T00:52:41.397Z,99.90
2018-06-13T00:55:12.019Z,99.90
2018-06-13T00:57:42.572Z,99.90
2018-06-13T01:02:42.824Z,99.90
2018-06-13T01:05:13.547Z,99.90
2018-06-13T01:07:44.163Z,99.90
2018-06-13T01:10:14.667Z,99.90
2018-06-13T01:12:45.225Z,99.90
2018-06-13T01:15:15.794Z,99.90
2018-06-13T01:17:46.480Z,99.90
2018-06-13T01:20:17.125Z,99.90
2018-06-13T01:22:47.478Z,99.90
2018-06-13T01:25:18.022Z,99.90
2018-06-13T01:27:48.632Z,99.90
2018-06-13T01:30:19.389Z,99.90
2018-06-13T01:32:49.924Z,99.90
2018-06-13T01:35:20.297Z,99.90
2018-06-13T01:37:50.746Z,99.90
2018-06-13T01:40:21.089Z,99.90
2018-06-13T01:43:00.945Z,99.90
2018-06-13T01:45:33.852Z,99.90
2018-06-13T01:48:04.246Z,99.90
2018-06-13T01:50:34.935Z,99.90
2018-06-13T01:53:05.463Z,99.90
2018-06-13T01:55:35.911Z,99.90
2018-06-13T01:58:06.332Z,99.90
2018-06-13T02:00:36.819Z,99.90
2018-06-13T02:03:07.324Z,99.90
2018-06-13T02:05:37.885Z,99.90
2018-06-13T02:08:08.764Z,99.90
2018-06-13T02:10:39.242Z,99.90
2018-06-13T02:13:09.822Z,99.90
2018-06-13T02:15:40.420Z,99.90
2018-06-13T02:18:11.107Z,99.90
2018-06-13T02:20:41.610Z,99.90
2018-06-13T02:23:12.171Z,99.90
2018-06-13T02:25:42.655Z,99.90
2018-06-13T02:28:13.185Z,99.90
2018-06-13T02:30:43.592Z,99.90
2018-06-13T02:33:14.172Z,99.90
2018-06-13T02:35:44.691Z,99.90
2018-06-13T02:38:15.338Z,99.90
2018-06-13T02:40:45.805Z,99.90
2018-06-13T02:43:16.164Z,99.90
2018-06-13T02:45:46.661Z,99.90
2018-06-13T02:48:16.962Z,99.90
2018-06-13T02:50:47.444Z,99.90
2018-06-13T02:53:17.879Z,99.90
2018-06-13T02:55:48.258Z,99.90
2018-06-13T02:58:19.095Z,99.90
2018-06-13T03:00:49.702Z,99.90
2018-06-13T03:03:20.231Z,99.90
2018-06-13T03:05:50.626Z,99.90
2018-06-13T03:08:21.102Z,99.90
2018-06-13T03:10:51.660Z,99.90
2018-06-13T03:13:22.116Z,99.90
2018-06-13T03:15:52.539Z,99.90
2018-06-13T03:18:23.134Z,99.90
2018-06-13T03:20:53.720Z,99.90
2018-06-13T03:23:24.174Z,99.90
2018-06-13T03:25:54.671Z,99.90
2018-06-13T03:28:25.219Z,99.90
2018-06-13T03:30:55.747Z,99.90
2018-06-13T03:33:29.263Z,99.90
2018-06-13T03:35:59.949Z,99.90
2018-06-13T03:38:30.843Z,99.90
2018-06-13T03:41:01.532Z,99.90
2018-06-13T03:43:32.293Z,99.90
2018-06-13T03:46:02.711Z,99.90
2018-06-13T03:48:33.270Z,99.90
2018-06-13T03:51:03.861Z,99.90
2018-06-13T03:53:34.433Z,99.90
2018-06-13T03:56:05.019Z,99.90
2018-06-13T03:58:35.542Z,99.90
2018-06-13T04:01:06.012Z,99.90
2018-06-13T04:03:36.732Z,99.90
2018-06-13T04:06:07.248Z,99.90
2018-06-13T04:08:37.759Z,99.90
2018-06-13T04:11:08.183Z,99.90
2018-06-13T04:13:38.646Z,99.90
2018-06-13T04:16:13.449Z,99.90
2018-06-13T04:18:45.926Z,99.90
2018-06-13T04:21:16.459Z,99.90
2018-06-13T04:23:46.874Z,99.90
2018-06-13T04:26:17.275Z,99.90
2018-06-13T04:28:47.804Z,99.90
2018-06-13T04:31:18.636Z,99.90
2018-06-13T04:33:49.203Z,99.90
2018-06-13T04:36:19.780Z,99.90
2018-06-13T04:38:50.188Z,99.90
2018-06-13T04:41:20.720Z,99.90
2018-06-13T04:43:51.247Z,99.90
2018-06-13T04:46:21.789Z,99.90
2018-06-13T04:48:59.279Z,99.90
2018-06-13T04:51:31.903Z,99.90
2018-06-13T04:54:02.748Z,99.90
2018-06-13T04:56:33.116Z,99.90
2018-06-13T04:59:03.539Z,99.90
2018-06-13T05:01:35.736Z,99.90
2018-06-13T05:04:12.714Z,99.90
2018-06-13T05:06:43.215Z,99.90
2018-06-13T05:09:13.614Z,99.90
2018-06-13T05:11:44.198Z,99.90
2018-06-13T05:14:14.643Z,99.90
2018-06-13T06:38:45.046Z,99.90
2018-06-13T06:41:16.015Z,99.90
2018-06-13T06:43:46.467Z,99.90
2018-06-13T06:46:16.927Z,99.90
2018-06-13T06:48:47.733Z,99.90
2018-06-13T06:51:18.213Z,99.90
2018-06-13T06:53:48.624Z,99.90
2018-06-13T06:56:19.088Z,99.90
2018-06-13T06:58:49.681Z,99.90
2018-06-13T07:01:20.353Z,99.90
2018-06-13T07:03:50.943Z,99.90
2018-06-13T07:06:21.865Z,99.90
2018-06-13T07:08:52.357Z,99.20
2018-06-13T07:11:22.786Z,99.40
2018-06-13T07:13:53.385Z,97.40
2018-06-13T07:16:24.131Z,97.20
2018-06-13T07:18:54.623Z,96.40
2018-06-13T07:21:25.159Z,97.10
2018-06-13T07:23:55.584Z,97.30
2018-06-13T07:26:26.024Z,98.30
2018-06-13T07:28:56.524Z,95.30
2018-06-13T07:31:26.944Z,96.40
2018-06-13T07:33:57.333Z,96.60
2018-06-13T07:36:28.013Z,96.30
2018-06-13T07:38:58.573Z,95.70
2018-06-13T07:41:29.117Z,96.00
2018-06-13T07:44:00.035Z,96.60
2018-06-13T07:46:30.641Z,96.10
2018-06-13T07:49:01.099Z,95.50
2018-06-13T07:51:31.939Z,96.60
2018-06-13T07:54:02.673Z,96.10
2018-06-13T07:56:33.147Z,96.80
2018-06-13T07:59:03.675Z,95.80
2018-06-13T08:01:34.227Z,96.40
2018-06-13T08:04:04.821Z,96.50
2018-06-13T08:06:35.403Z,94.90
2018-06-13T08:09:08.325Z,95.50
2018-06-13T08:11:38.958Z,94.10
2018-06-13T08:14:09.521Z,93.40
2018-06-13T08:16:39.944Z,94.10
2018-06-13T08:19:10.408Z,95.50
2018-06-13T08:21:41.213Z,94.20
2018-06-13T08:24:11.606Z,93.90
2018-06-13T08:26:42.346Z,93.00
2018-06-13T08:29:12.786Z,93.30
2018-06-13T08:31:43.415Z,93.00
2018-06-13T08:34:13.822Z,92.80
2018-06-13T08:36:44.347Z,92.20
2018-06-13T08:39:14.966Z,92.60
2018-06-13T08:41:45.669Z,92.40
2018-06-13T08:44:16.105Z,91.40
2018-06-13T08:46:46.639Z,91.80
2018-06-13T08:49:17.318Z,92.00
2018-06-13T08:54:17.493Z,91.30
2018-06-13T08:56:47.975Z,90.60
2018-06-13T08:59:19.170Z,91.90
2018-06-13T09:01:54.602Z,91.30
2018-06-13T09:04:27.123Z,90.10
2018-06-13T09:06:58.130Z,91.30
2018-06-13T09:09:29.630Z,91.10
2018-06-13T09:12:00.602Z,92.20
2018-06-13T09:14:31.770Z,89.30
2018-06-13T09:17:02.811Z,89.30
2018-06-13T09:19:33.676Z,90.00
2018-06-13T09:22:04.301Z,88.80
2018-06-13T09:24:36.304Z,90.60
2018-06-13T09:27:07.784Z,89.60
2018-06-13T09:29:39.422Z,90.70
2018-06-13T09:32:10.807Z,86.60
2018-06-13T09:34:42.268Z,87.10
2018-06-13T09:37:13.561Z,85.70
2018-06-13T09:39:44.304Z,89.30
2018-06-13T09:42:15.181Z,83.90
2018-06-13T09:44:45.963Z,86.00
2018-06-13T09:47:23.454Z,86.00
2018-06-13T09:49:48.560Z,84.30
2018-06-13T09:52:19.115Z,83.50
2018-06-13T09:54:49.854Z,83.30
2018-06-13T09:57:20.539Z,83.50
2018-06-13T09:59:56.171Z,84.70
2018-06-13T10:02:31.675Z,85.50
2018-06-13T10:05:02.095Z,85.80
2018-06-13T10:07:32.677Z,86.80
2018-06-13T10:10:03.183Z,85.70
2018-06-13T10:12:33.684Z,84.00
2018-06-13T10:17:34.538Z,83.10
2018-06-13T10:20:05.333Z,86.30
2018-06-13T10:22:36.105Z,84.30
2018-06-13T10:25:06.528Z,86.30
2018-06-13T10:27:41.863Z,85.20
2018-06-13T10:30:12.321Z,84.30
2018-06-13T10:32:42.947Z,87.10
2018-06-13T10:35:13.574Z,86.50
2018-06-13T10:37:44.717Z,83.60
2018-06-13T10:40:15.337Z,84.50
2018-06-13T10:42:46.240Z,82.20
2018-06-13T10:45:16.988Z,81.90
2018-06-13T10:47:47.552Z,85.80
2018-06-13T10:50:18.247Z,85.00
2018-06-13T10:52:48.723Z,83.20
2018-06-13T10:55:19.500Z,84.80
2018-06-13T10:57:50.252Z,82.90
2018-06-13T11:00:20.698Z,80.90
2018-06-13T11:02:58.154Z,82.00
2018-06-13T11:05:28.697Z,78.70
2018-06-13T11:07:59.372Z,82.90
2018-06-13T11:10:30.969Z,82.50
2018-06-13T11:13:01.654Z,81.40
2018-06-13T11:15:32.114Z,81.10
2018-06-13T11:18:03.143Z,79.60
2018-06-13T11:20:34.293Z,79.90
2018-06-13T11:23:04.919Z,81.10
2018-06-13T11:25:36.435Z,77.60
2018-06-13T11:28:07.084Z,81.50
2018-06-13T11:30:37.997Z,79.10
2018-06-13T11:33:08.599Z,75.90
2018-06-13T11:35:39.787Z,79.40
2018-06-13T11:38:10.413Z,78.60
2018-06-13T11:40:41.185Z,76.80
2018-06-13T11:43:17.393Z,78.90
2018-06-13T11:45:48.424Z,76.70
2018-06-13T11:48:19.226Z,77.70
2018-06-13T11:50:51.608Z,77.70
2018-06-13T11:53:31.709Z,78.40
2018-06-13T11:56:02.253Z,77.50
2018-06-13T11:58:32.998Z,77.00
2018-06-13T12:01:03.795Z,77.60
2018-06-13T12:03:34.989Z,76.80
2018-06-13T12:06:05.815Z,80.60
2018-06-13T12:08:36.284Z,82.40
2018-06-13T12:11:07.226Z,78.30
2018-06-13T12:13:37.828Z,76.90
2018-06-13T12:16:08.401Z,76.70
2018-06-13T12:18:38.911Z,75.60
2018-06-13T12:21:09.851Z,76.60
2018-06-13T12:23:42.508Z,76.30
2018-06-13T12:26:13.267Z,77.80
2018-06-13T12:28:44.372Z,74.40
2018-06-13T12:31:21.937Z,75.10
2018-06-13T12:33:52.637Z,76.20
2018-06-13T12:36:23.200Z,74.70
2018-06-13T12:38:54.180Z,74.80
2018-06-13T12:41:25.741Z,75.60
2018-06-13T12:43:56.539Z,75.80
2018-06-13T12:46:26.875Z,74.10
2018-06-13T12:48:57.603Z,75.50
2018-06-13T12:51:29.444Z,76.40
2018-06-13T12:54:01.638Z,76.50
2018-06-13T12:56:32.133Z,77.00
2018-06-13T12:59:03.515Z,75.70
2018-06-13T13:01:34.204Z,75.30
2018-06-13T13:04:05.723Z,76.30
2018-06-13T13:06:36.329Z,78.60
2018-06-13T13:09:10.938Z,77.70
2018-06-13T13:14:11.225Z,75.60
2018-06-13T13:16:42.008Z,75.30
2018-06-13T13:19:12.645Z,77.70
2018-06-13T13:21:44.447Z,76.10
2018-06-13T13:24:15.372Z,76.00
2018-06-13T13:26:46.309Z,76.40
2018-06-13T13:29:17.740Z,75.20
2018-06-13T13:31:48.432Z,74.60
2018-06-13T13:34:18.964Z,76.40
2018-06-13T13:36:49.489Z,75.60
2018-06-13T13:39:19.985Z,74.20
2018-06-13T13:41:50.499Z,75.50
2018-06-13T13:44:20.899Z,74.50
2018-06-13T13:46:51.331Z,75.00
2018-06-13T13:49:22.003Z,72.90
2018-06-13T13:51:53.096Z,73.20
2018-06-13T13:54:23.820Z,73.40
2018-06-13T13:56:54.290Z,73.80
2018-06-13T13:59:25.090Z,73.40
2018-06-13T14:01:55.800Z,74.20
2018-06-13T14:04:26.241Z,72.30
2018-06-13T14:06:57.071Z,73.30
2018-06-13T14:09:27.600Z,72.50
2018-06-13T14:24:58.116Z,73.20
2018-06-13T14:27:28.721Z,72.10
2018-06-13T14:29:59.292Z,74.20
2018-06-13T14:32:29.972Z,72.70
2018-06-13T14:35:00.467Z,69.50
2018-06-13T14:37:31.380Z,69.40
2018-06-13T14:40:01.909Z,70.40
2018-06-13T14:42:32.443Z,69.20
2018-06-13T14:45:03.016Z,67.40
2018-06-13T14:47:33.554Z,70.60
2018-06-13T14:50:04.201Z,70.80
2018-06-13T14:52:34.672Z,70.60
2018-06-13T14:55:05.256Z,71.10
2018-06-13T14:57:35.602Z,71.20
2018-06-13T15:00:06.755Z,72.50
2018-06-13T15:05:07.716Z,72.30
2018-06-13T15:07:38.253Z,72.60
2018-06-13T15:10:08.763Z,72.00
2018-06-13T15:12:39.213Z,72.50
2018-06-13T15:15:09.713Z,72.00
2018-06-13T15:17:40.150Z,72.80
2018-06-13T15:20:10.616Z,72.90
2018-06-13T15:22:41.792Z,74.40
2018-06-13T15:25:12.624Z,74.90
2018-06-13T15:27:43.901Z,74.10
2018-06-13T15:30:14.364Z,76.70
2018-06-13T15:32:45.435Z,75.10
2018-06-13T15:35:17.274Z,75.20
2018-06-13T15:37:49.512Z,77.70
2018-06-13T15:40:20.744Z,77.30
2018-06-13T15:42:51.501Z,74.70
2018-06-13T15:45:22.263Z,74.70
2018-06-13T15:47:53.152Z,74.60
2018-06-13T15:50:23.689Z,75.60
2018-06-13T15:52:54.192Z,75.90
2018-06-13T15:55:24.792Z,77.30
2018-06-13T15:57:55.223Z,77.30
2018-06-13T16:00:26.083Z,77.40
2018-06-13T16:02:56.614Z,77.60
2018-06-13T16:05:27.447Z,79.40
2018-06-13T16:07:58.103Z,79.30
2018-06-13T16:10:29.011Z,79.20
2018-06-13T16:12:59.804Z,80.20
2018-06-13T16:15:30.244Z,79.00
2018-06-13T16:18:01.022Z,78.90
2018-06-13T16:20:31.539Z,79.10
2018-06-13T16:23:02.277Z,79.10
2018-06-13T16:25:32.804Z,80.60
2018-06-13T16:28:03.573Z,80.30
2018-06-13T16:33:03.885Z,83.60
2018-06-13T16:35:34.496Z,80.80
2018-06-13T16:38:04.960Z,85.50
2018-06-13T16:40:35.912Z,87.20
2018-06-13T16:43:06.663Z,88.00
2018-06-13T16:45:38.410Z,89.10
2018-06-13T16:48:08.894Z,90.30
2018-06-13T16:50:50.202Z,90.50
2018-06-13T16:53:31.345Z,91.00
2018-06-13T16:56:01.691Z,91.50
2018-06-13T16:58:32.288Z,90.80
2018-06-13T17:01:02.656Z,91.10
2018-06-13T17:03:33.493Z,91.80
2018-06-13T17:06:04.319Z,92.40
2018-06-13T17:08:35.518Z,92.50
2018-06-13T17:11:06.385Z,93.00
2018-06-13T17:13:36.925Z,93.60
2018-06-13T17:16:07.604Z,94.70
2018-06-13T17:18:38.286Z,95.20
2018-06-13T17:21:08.755Z,95.50
2018-06-13T17:23:39.121Z,95.00
2018-06-13T17:26:09.742Z,94.40
2018-06-13T17:28:40.245Z,94.80
2018-06-13T17:31:10.699Z,94.50
2018-06-13T17:33:41.176Z,95.10
2018-06-13T17:36:11.657Z,94.90
2018-06-13T17:38:42.264Z,95.20
2018-06-13T17:41:12.691Z,95.70
2018-06-13T17:43:43.273Z,96.20
2018-06-13T17:46:13.674Z,96.50
2018-06-13T17:48:44.513Z,96.30
2018-06-13T17:51:15.327Z,96.40
2018-06-13T17:53:45.954Z,96.90
2018-06-13T17:56:16.761Z,96.90
2018-06-13T17:58:47.528Z,97.40
2018-06-13T18:01:18.333Z,98.40
2018-06-13T18:03:48.799Z,98.70
2018-06-13T18:06:19.275Z,99.10
2018-06-13T18:08:50.636Z,99.20
2018-06-13T18:11:21.224Z,99.30
2018-06-13T18:13:51.726Z,99.80
2018-06-13T18:18:53.398Z,99.90
2018-06-13T18:21:24.046Z,99.90
2018-06-13T18:23:54.936Z,99.90
2018-06-13T18:26:27.646Z,99.90
2018-06-13T18:28:58.600Z,99.90
2018-06-13T18:31:29.287Z,99.90
2018-06-13T18:33:59.900Z,99.90
2018-06-13T18:36:30.364Z,99.90
2018-06-13T18:39:00.777Z,99.90
2018-06-13T18:41:31.322Z,99.90
2018-06-13T18:44:01.912Z,99.90
2018-06-13T18:46:32.297Z,99.90
2018-06-13T18:49:02.711Z,99.90
2018-06-13T18:51:33.499Z,99.90
2018-06-13T18:54:04.232Z,99.90
2018-06-13T18:56:34.870Z,99.90
2018-06-13T18:59:05.487Z,99.90
2018-06-13T19:01:36.317Z,99.90
2018-06-13T19:04:06.838Z,99.90
2018-06-13T19:06:37.468Z,99.90
2018-06-13T19:09:10.554Z,99.90
2018-06-13T19:14:12.223Z,99.90
2018-06-13T19:16:42.863Z,99.90
2018-06-13T19:19:13.381Z,99.90
2018-06-13T19:21:43.844Z,99.90
2018-06-13T19:26:44.237Z,99.90
2018-06-13T19:29:14.996Z,99.90
2018-06-13T19:31:45.680Z,99.90
2018-06-13T19:34:16.108Z,99.90
2018-06-13T19:36:46.804Z,99.90
2018-06-13T19:39:17.184Z,99.90
2018-06-13T19:41:47.698Z,99.90
2018-06-13T19:44:18.273Z,99.90
2018-06-13T19:46:48.676Z,99.90
2018-06-13T19:49:19.198Z,99.90
2018-06-13T19:51:49.785Z,99.90
2018-06-13T19:54:25.255Z,99.90
2018-06-13T19:56:56.136Z,99.90
2018-06-13T19:59:26.721Z,99.90
2018-06-13T20:01:57.348Z,99.90
2018-06-13T20:04:32.910Z,99.90
2018-06-13T20:07:03.241Z,99.90
2018-06-13T20:09:33.918Z,99.90
2018-06-13T20:12:09.397Z,99.90
2018-06-13T20:14:44.758Z,99.90
2018-06-13T20:17:21.073Z,99.90
2018-06-13T20:19:53.600Z,99.90
2018-06-13T20:22:24.077Z,99.90
2018-06-13T20:25:01.919Z,99.90
2018-06-13T20:27:37.851Z,99.90
2018-06-13T20:31:23.716Z,99.90
2018-06-13T20:33:57.568Z,99.90
2018-06-13T20:36:30.604Z,99.90
2018-06-13T20:39:02.788Z,99.90
2018-06-13T20:41:43.265Z,99.90
2018-06-13T20:44:15.419Z,99.90
2018-06-13T20:46:48.601Z,99.90
2018-06-13T20:49:19.106Z,99.90
2018-06-13T20:51:49.720Z,99.90
2018-06-13T20:54:20.241Z,99.90
2018-06-13T20:56:50.643Z,99.90
2018-06-13T20:59:21.162Z,99.90
2018-06-13T21:01:51.585Z,99.90
2018-06-13T21:04:22.524Z,99.90
2018-06-13T21:06:55.149Z,99.90
2018-06-13T21:09:25.838Z,99.90
2018-06-13T21:11:56.367Z,99.90
2018-06-13T21:14:26.882Z,99.90
2018-06-13T21:16:58.349Z,99.90
2018-06-13T21:19:29.535Z,99.90
2018-06-13T21:22:00.118Z,99.90
2018-06-13T21:24:35.270Z,99.90
2018-06-13T21:27:06.395Z,99.90
2018-06-13T21:29:38.522Z,99.90
2018-06-13T21:32:09.052Z,99.90
2018-06-13T21:34:40.838Z,99.90
2018-06-13T21:37:12.423Z,99.90
2018-06-13T21:39:44.686Z,99.90
2018-06-13T21:42:16.200Z,99.90
2018-06-13T21:44:47.742Z,99.90
2018-06-13T21:47:19.498Z,99.90
2018-06-13T21:49:50.958Z,99.90
2018-06-13T21:52:22.437Z,99.90
2018-06-13T21:54:53.944Z,99.90
2018-06-13T21:57:25.475Z,99.90
2018-06-13T21:59:57.314Z,99.90
2018-06-13T22:02:29.081Z,99.90
2018-06-13T22:05:00.814Z,99.90
2018-06-13T22:07:32.774Z,99.90
2018-06-13T22:10:04.529Z,99.90
2018-06-13T22:12:36.051Z,99.90
2018-06-13T22:15:11.585Z,99.90
2018-06-13T22:17:43.035Z,99.90
2018-06-13T22:20:14.421Z,99.90
2018-06-13T22:22:45.871Z,99.90
2018-06-13T22:25:17.561Z,99.90
2018-06-13T22:27:48.635Z,99.90
2018-06-13T22:30:19.616Z,99.90
2018-06-13T22:32:50.158Z,99.90
2018-06-13T22:35:20.738Z,99.90
2018-06-13T22:37:51.618Z,99.90
2018-06-13T22:40:22.449Z,99.90
2018-06-13T22:42:52.986Z,99.90
2018-06-13T22:45:23.407Z,99.90
2018-06-13T22:47:53.896Z,99.90
2018-06-13T22:50:24.272Z,99.90
2018-06-13T22:52:55.248Z,99.90
2018-06-13T22:55:25.897Z,99.90
2018-06-13T22:57:56.431Z,99.90
2018-06-13T23:00:30.675Z,99.90
2018-06-13T23:03:00.784Z,99.90
2018-06-13T23:08:02.242Z,99.90
2018-06-13T23:10:32.820Z,99.90
2018-06-13T23:13:12.826Z,99.90
2018-06-13T23:15:46.640Z,99.90
2018-06-13T23:18:17.888Z,99.90
2018-06-13T23:20:48.882Z,99.90
2018-06-13T23:23:22.351Z,99.90
2018-06-13T23:25:54.761Z,99.90
2018-06-13T23:28:26.407Z,99.90
2018-06-13T23:30:57.192Z,99.90
2018-06-13T23:33:27.744Z,99.90
2018-06-13T23:36:07.395Z,99.90
2018-06-13T23:38:39.818Z,99.90
2018-06-13T23:41:11.498Z,99.90
2018-06-13T23:43:43.159Z,99.90
2018-06-13T23:46:15.602Z,99.90
2018-06-13T23:48:49.083Z,99.90
2018-06-13T23:51:20.534Z,99.90
2018-06-13T23:53:51.081Z,99.90
2018-06-13T23:56:21.741Z,99.90
2018-06-13T23:58:52.578Z,99.90
