createdAt,value
2022-08-08T00:00:55.092Z,84.11
2022-08-08T00:01:08.747Z,84.64
2022-08-08T00:02:29.997Z,84.35
2022-08-08T00:03:01.109Z,84.43
2022-08-08T00:04:01.212Z,85.17
2022-08-08T00:05:01.385Z,85.43
2022-08-08T00:06:04.048Z,85.63
2022-08-08T00:07:09.250Z,84.25
2022-08-08T00:08:02.785Z,83.63
2022-08-08T00:09:02.853Z,84.29
2022-08-08T00:10:03.534Z,84.42
2022-08-08T00:11:08.043Z,84.44
2022-08-08T00:12:09.314Z,85.16
2022-08-08T00:13:04.303Z,85.34
2022-08-08T00:14:16.679Z,84.64
2022-08-08T00:15:05.380Z,84.79
2022-08-08T00:16:06.043Z,84.81
2022-08-08T00:17:22.449Z,85.21
2022-08-08T00:18:06.794Z,85.42
2022-08-08T00:19:07.039Z,85.79
2022-08-08T00:20:07.604Z,86.11
2022-08-08T00:21:08.018Z,85.64
2022-08-08T00:22:10.679Z,86.43
2022-08-08T00:23:08.296Z,86.98
2022-08-08T00:24:08.142Z,86.21
2022-08-08T00:25:08.707Z,85.21
2022-08-08T00:26:12.920Z,85.06
2022-08-08T00:26:26.055Z,85.24
2022-08-08T00:27:18.686Z,85.25
2022-08-08T00:28:34.088Z,85.81
2022-08-08T00:29:44.800Z,85.91
2022-08-08T00:30:19.437Z,85.41
2022-08-08T00:32:19.909Z,86.13
2022-08-08T00:32:35.233Z,86.53
2022-08-08T00:33:20.699Z,86.39
2022-08-08T00:34:21.687Z,86.01
2022-08-08T00:35:21.887Z,86.36
2022-08-08T00:36:25.552Z,86.51
2022-08-08T00:37:47.918Z,86.90
2022-08-08T00:38:31.111Z,87.30
2022-08-08T00:41:07.521Z,87.62
2022-08-08T00:41:10.572Z,87.83
2022-08-08T00:41:45.089Z,87.57
2022-08-08T00:42:33.247Z,87.31
2022-08-08T00:43:24.965Z,87.73
2022-08-08T00:44:25.138Z,87.85
2022-08-08T00:45:27.219Z,87.26
2022-08-08T00:46:26.375Z,87.48
2022-08-08T00:47:36.782Z,88.30
2022-08-08T00:48:29.989Z,87.90
2022-08-08T00:49:27.332Z,88.19
2022-08-08T00:50:27.885Z,88.01
2022-08-08T00:51:38.410Z,88.84
2022-08-08T00:52:38.849Z,88.52
2022-08-08T00:53:29.610Z,88.15
2022-08-08T00:54:29.754Z,88.42
2022-08-08T00:55:36.322Z,88.99
2022-08-08T00:55:53.775Z,88.70
2022-08-08T00:56:41.700Z,88.72
2022-08-08T00:57:40.721Z,88.26
2022-08-08T00:58:43.691Z,88.67
2022-08-08T00:59:43.078Z,88.61
2022-08-08T01:00:41.162Z,89.60
2022-08-08T01:01:41.960Z,88.46
2022-08-08T01:03:58.262Z,88.86
2022-08-08T01:03:58.262Z,88.72
2022-08-08T01:04:43.799Z,88.03
2022-08-08T01:05:59.244Z,89.16
2022-08-08T01:06:47.594Z,88.87
2022-08-08T01:07:55.310Z,88.83
2022-08-08T01:08:46.861Z,88.92
2022-08-08T01:09:48.713Z,89.38
2022-08-08T01:10:50.827Z,88.91
2022-08-08T01:11:52.052Z,88.84
2022-08-08T01:12:47.948Z,89.60
2022-08-08T01:13:53.115Z,90.06
2022-08-08T01:14:53.314Z,89.09
2022-08-08T01:15:54.183Z,90.49
2022-08-08T01:16:49.104Z,89.94
2022-08-08T01:17:53.328Z,90.56
2022-08-08T01:18:52.971Z,90.32
2022-08-08T01:20:01.793Z,91.34
2022-08-08T01:20:50.221Z,91.27
2022-08-08T01:22:07.381Z,91.39
2022-08-08T01:22:51.234Z,91.31
2022-08-08T01:24:05.434Z,91.38
2022-08-08T01:24:54.175Z,91.16
2022-08-08T01:25:54.062Z,91.30
2022-08-08T01:26:53.031Z,91.40
2022-08-08T01:28:00.226Z,91.45
2022-08-08T01:28:53.647Z,91.39
2022-08-08T01:29:05.674Z,92.25
2022-08-08T01:30:03.706Z,92.38
2022-08-08T01:31:05.930Z,92.03
2022-08-08T01:32:15.208Z,91.69
2022-08-08T01:33:23.363Z,92.22
2022-08-08T01:34:06.117Z,92.38
2022-08-08T01:35:11.751Z,92.07
2022-08-08T01:36:06.186Z,92.19
2022-08-08T01:37:06.826Z,91.75
2022-08-08T01:38:07.455Z,91.77
2022-08-08T01:39:07.893Z,91.71
2022-08-08T01:40:14.748Z,91.01
2022-08-08T01:41:09.984Z,92.47
2022-08-08T01:42:09.076Z,91.49
2022-08-08T01:43:10.546Z,91.74
2022-08-08T01:44:11.114Z,91.60
2022-08-08T01:45:13.877Z,91.53
2022-08-08T01:46:11.140Z,91.09
2022-08-08T01:47:59.051Z,90.80
2022-08-08T01:48:16.946Z,92.19
2022-08-08T01:49:14.256Z,93.33
2022-08-08T01:50:12.741Z,93.77
2022-08-08T01:51:29.999Z,93.96
2022-08-08T01:53:05.243Z,94.13
2022-08-08T01:55:15.628Z,94.98
2022-08-08T01:55:26.481Z,94.53
2022-08-08T01:55:45.066Z,94.19
2022-08-08T01:56:30.052Z,93.23
2022-08-08T01:57:17.516Z,93.88
2022-08-08T01:58:14.929Z,93.87
2022-08-08T01:58:38.723Z,94.75
2022-08-08T01:59:49.294Z,94.76
2022-08-08T02:00:26.199Z,94.12
2022-08-08T02:01:28.203Z,93.54
2022-08-08T02:02:34.941Z,93.39
2022-08-08T02:03:55.260Z,93.15
2022-08-08T02:04:28.577Z,94.05
2022-08-08T02:05:55.551Z,93.62
2022-08-08T02:06:31.623Z,93.34
2022-08-08T02:07:36.939Z,94.15
2022-08-08T02:08:33.840Z,94.01
2022-08-08T02:10:01.259Z,94.36
2022-08-08T02:10:44.819Z,94.16
2022-08-08T02:11:52.949Z,94.55
2022-08-08T02:12:33.215Z,94.77
2022-08-08T02:13:54.296Z,93.63
2022-08-08T02:14:34.244Z,93.93
2022-08-08T02:15:38.566Z,94.07
2022-08-08T02:16:35.524Z,95.15
2022-08-08T02:17:42.712Z,95.08
2022-08-08T02:18:36.038Z,94.60
2022-08-08T02:19:57.892Z,94.42
2022-08-08T02:21:01.899Z,93.49
2022-08-08T02:21:36.884Z,93.61
2022-08-08T02:22:52.705Z,94.10
2022-08-08T02:23:37.919Z,94.09
2022-08-08T02:24:39.400Z,94.58
2022-08-08T02:25:47.337Z,94.04
2022-08-08T02:26:38.790Z,94.09
2022-08-08T02:27:42.475Z,94.20
2022-08-08T02:27:47.598Z,94.66
2022-08-08T02:28:48.327Z,94.60
2022-08-08T02:29:51.949Z,94.52
2022-08-08T02:30:50.180Z,95.41
2022-08-08T02:32:00.748Z,95.36
2022-08-08T02:32:50.159Z,96.50
2022-08-08T02:34:08.296Z,96.98
2022-08-08T02:35:07.792Z,97.33
2022-08-08T02:36:04.107Z,98.22
2022-08-08T02:36:54.699Z,97.97
2022-08-08T02:37:57.136Z,97.92
2022-08-08T02:38:53.002Z,98.83
2022-08-08T02:39:58.553Z,98.70
2022-08-08T02:40:53.984Z,98.38
2022-08-08T02:41:59.469Z,98.04
2022-08-08T02:44:35.043Z,98.40
2022-08-08T02:44:35.807Z,98.14
2022-08-08T02:44:57.360Z,99.42
2022-08-08T02:45:57.502Z,99.36
2022-08-08T02:46:55.786Z,98.41
2022-08-08T02:47:56.717Z,98.42
2022-08-08T02:48:58.300Z,98.11
2022-08-08T02:49:58.223Z,97.75
2022-08-08T02:50:58.882Z,98.25
2022-08-08T02:52:02.075Z,97.76
2022-08-08T02:52:59.956Z,97.69
2022-08-08T02:54:00.477Z,97.80
2022-08-08T02:55:02.097Z,97.68
2022-08-08T02:56:01.642Z,98.72
2022-08-08T02:57:01.750Z,99.10
2022-08-08T02:58:02.319Z,98.58
2022-08-08T02:59:03.111Z,98.13
2022-08-08T03:00:31.142Z,98.97
2022-08-08T03:01:03.771Z,98.95
2022-08-08T03:02:04.260Z,99.13
2022-08-08T03:02:19.901Z,99.33
2022-08-08T03:03:13.114Z,99.37
2022-08-08T03:05:03.637Z,99.12
2022-08-08T03:05:13.916Z,98.78
2022-08-08T03:06:24.212Z,98.37
2022-08-08T03:07:14.990Z,98.99
2022-08-08T03:08:15.185Z,98.95
2022-08-08T03:09:15.709Z,98.35
2022-08-08T03:10:31.701Z,98.46
2022-08-08T03:11:25.560Z,99.06
2022-08-08T03:12:17.659Z,98.94
2022-08-08T03:13:33.897Z,98.56
2022-08-08T03:15:58.110Z,99.51
2022-08-08T03:15:59.561Z,99.23
2022-08-08T03:16:34.295Z,100.12
2022-08-08T03:17:20.072Z,100.19
2022-08-08T03:18:31.131Z,100.81
2022-08-08T03:19:20.593Z,100.39
2022-08-08T03:20:21.432Z,100.51
2022-08-08T03:21:26.997Z,101.00
2022-08-08T03:22:37.658Z,100.77
2022-08-08T03:23:23.431Z,100.30
2022-08-08T03:24:23.455Z,99.67
2022-08-08T03:25:23.732Z,99.50
2022-08-08T03:26:24.238Z,100.33
2022-08-08T03:27:27.287Z,100.42
2022-08-08T03:28:24.640Z,99.92
2022-08-08T03:29:51.170Z,100.26
2022-08-08T03:30:25.769Z,101.08
2022-08-08T03:31:26.272Z,101.11
2022-08-08T03:32:29.111Z,100.64
2022-08-08T03:33:54.589Z,101.12
2022-08-08T05:53:54.577Z,54.58
2022-08-08T05:54:27.283Z,54.22
2022-08-08T05:55:07.498Z,53.41
2022-08-08T05:56:07.762Z,52.54
2022-08-08T05:57:04.650Z,51.54
2022-08-08T05:58:17.864Z,51.69
2022-08-08T05:59:04.566Z,52.08
2022-08-08T06:00:23.691Z,53.65
2022-08-08T06:01:05.820Z,52.79
2022-08-08T06:02:07.166Z,52.66
2022-08-08T06:03:06.723Z,52.15
2022-08-08T06:04:13.579Z,51.81
2022-08-08T06:05:34.225Z,50.97
2022-08-08T06:06:07.928Z,51.29
2022-08-08T06:07:08.644Z,51.24
2022-08-08T06:08:28.721Z,50.47
2022-08-08T06:09:41.790Z,50.45
2022-08-08T06:10:10.709Z,50.17
2022-08-08T06:11:09.579Z,49.14
2022-08-08T06:12:09.605Z,48.99
2022-08-08T06:13:10.044Z,48.31
2022-08-08T06:14:12.765Z,47.68
2022-08-08T06:15:12.612Z,46.37
2022-08-08T06:16:12.736Z,47.54
2022-08-08T06:17:12.515Z,47.87
2022-08-08T06:18:18.596Z,47.89
2022-08-08T06:19:16.465Z,47.62
2022-08-08T06:20:14.010Z,47.82
2022-08-08T06:21:28.288Z,47.60
2022-08-08T06:22:59.314Z,47.66
2022-08-08T06:24:04.576Z,47.93
2022-08-08T06:24:13.725Z,48.83
2022-08-08T06:25:08.915Z,48.88
2022-08-08T06:26:44.082Z,48.95
2022-08-08T06:27:35.399Z,49.78
2022-08-08T06:28:36.249Z,48.95
2022-08-08T06:29:59.323Z,48.18
2022-08-08T06:30:36.925Z,48.31
2022-08-08T06:32:08.980Z,49.14
2022-08-08T06:32:37.573Z,49.89
2022-08-08T06:34:25.670Z,49.59
2022-08-08T06:34:38.513Z,51.50
2022-08-08T06:36:04.160Z,51.54
2022-08-08T06:36:53.701Z,50.83
2022-08-08T06:37:40.390Z,51.79
2022-08-08T06:38:40.531Z,50.44
2022-08-08T06:39:56.483Z,50.60
2022-08-08T06:40:48.710Z,49.94
2022-08-08T06:41:42.780Z,49.63
2022-08-08T06:42:43.119Z,49.94
2022-08-08T06:43:56.948Z,49.33
2022-08-08T06:44:43.788Z,49.29
2022-08-08T06:45:44.618Z,47.84
2022-08-08T06:46:44.793Z,48.11
2022-08-08T06:47:52.705Z,47.47
2022-08-08T06:48:45.939Z,48.94
2022-08-08T06:48:54.518Z,48.61
2022-08-08T06:49:57.148Z,48.67
2022-08-08T06:50:55.352Z,49.43
2022-08-08T06:51:57.908Z,48.88
2022-08-08T06:52:55.649Z,48.23
2022-08-08T06:53:56.595Z,49.81
2022-08-08T06:54:57.300Z,48.47
2022-08-08T06:56:02.802Z,49.25
2022-08-08T06:58:05.611Z,48.08
2022-08-08T07:00:01.764Z,46.49
2022-08-08T07:00:48.839Z,46.62
2022-08-08T07:02:17.649Z,46.85
2022-08-08T07:02:49.436Z,46.18
2022-08-08T07:04:35.678Z,47.06
2022-08-08T07:04:52.429Z,46.77
2022-08-08T07:06:02.183Z,47.63
2022-08-08T07:06:52.288Z,47.30
2022-08-08T07:08:35.248Z,46.66
2022-08-08T07:09:45.508Z,46.85
2022-08-08T07:10:36.295Z,46.56
2022-08-08T07:11:50.735Z,48.16
2022-08-08T07:12:36.833Z,47.06
2022-08-08T07:13:38.620Z,46.20
2022-08-08T07:14:37.725Z,46.17
2022-08-08T07:16:05.440Z,44.63
2022-08-08T07:16:50.995Z,44.57
2022-08-08T07:18:00.884Z,44.25
2022-08-08T07:18:40.573Z,45.41
2022-08-08T07:19:41.041Z,45.19
2022-08-08T07:20:50.612Z,44.30
2022-08-08T07:20:50.858Z,44.34
2022-08-08T07:21:50.367Z,44.38
2022-08-08T07:22:50.413Z,45.43
2022-08-08T07:24:01.598Z,44.81
2022-08-08T07:24:51.722Z,46.39
2022-08-08T07:25:54.789Z,45.71
2022-08-08T07:28:01.837Z,45.59
2022-08-08T07:28:40.229Z,46.35
2022-08-08T07:30:00.935Z,45.91
2022-08-08T07:30:41.588Z,45.44
2022-08-08T07:31:42.163Z,45.73
2022-08-08T07:32:42.734Z,47.23
2022-08-08T07:33:53.417Z,45.25
2022-08-08T07:34:48.321Z,43.66
2022-08-08T07:35:44.342Z,43.97
2022-08-08T07:36:48.205Z,44.06
2022-08-08T07:38:27.149Z,43.48
2022-08-08T07:39:45.291Z,44.15
2022-08-08T07:40:29.919Z,44.86
2022-08-08T07:41:28.625Z,44.53
2022-08-08T07:42:33.245Z,43.58
2022-08-08T07:43:35.842Z,44.28
2022-08-08T07:44:37.398Z,44.47
2022-08-08T07:45:34.959Z,44.09
2022-08-08T07:46:30.730Z,44.33
2022-08-08T07:47:39.150Z,43.39
2022-08-08T07:48:31.370Z,43.29
2022-08-08T07:49:31.810Z,43.14
2022-08-08T07:50:31.976Z,43.00
2022-08-08T07:51:45.042Z,43.72
2022-08-08T07:52:32.817Z,45.74
2022-08-08T07:52:43.724Z,46.35
2022-08-08T07:54:00.996Z,46.66
2022-08-08T07:54:42.221Z,45.68
2022-08-08T07:55:42.731Z,45.49
2022-08-08T07:56:42.906Z,46.11
2022-08-08T07:58:51.603Z,46.79
2022-08-08T07:59:55.077Z,47.21
2022-08-08T08:02:36.218Z,46.84
2022-08-08T08:03:48.964Z,47.50
2022-08-08T08:04:54.802Z,48.11
2022-08-08T08:07:56.164Z,48.76
2022-08-08T08:09:14.740Z,50.59
2022-08-08T08:10:14.907Z,50.07
2022-08-08T08:11:20.925Z,49.96
2022-08-08T08:12:35.546Z,49.58
2022-08-08T08:13:17.671Z,51.49
2022-08-08T08:14:15.644Z,51.19
2022-08-08T08:15:16.269Z,51.32
2022-08-08T08:16:17.343Z,51.74
2022-08-08T08:17:17.507Z,52.31
2022-08-08T08:18:18.269Z,52.05
2022-08-08T08:19:19.650Z,52.46
2022-08-08T08:20:20.552Z,52.19
2022-08-08T08:21:20.053Z,52.28
2022-08-08T08:22:25.540Z,52.09
2022-08-08T08:23:21.202Z,52.00
2022-08-08T08:24:21.544Z,52.45
2022-08-08T08:25:40.863Z,51.91
2022-08-08T08:26:27.574Z,51.97
2022-08-08T08:27:23.276Z,52.69
2022-08-08T08:28:24.140Z,51.80
2022-08-08T08:28:32.490Z,52.02
2022-08-08T08:29:35.676Z,52.04
2022-08-08T08:30:33.942Z,52.14
2022-08-08T08:31:34.829Z,52.37
2022-08-08T08:32:36.504Z,52.69
2022-08-08T08:33:35.067Z,53.05
2022-08-08T08:34:35.898Z,52.18
2022-08-08T08:36:20.155Z,52.37
2022-08-08T08:36:37.102Z,52.31
2022-08-08T08:37:59.160Z,52.81
2022-08-08T08:38:37.957Z,53.25
2022-08-08T08:39:59.363Z,53.40
2022-08-08T08:40:39.348Z,52.35
2022-08-08T08:41:40.107Z,53.71
2022-08-08T08:42:40.867Z,53.35
2022-08-08T08:43:42.345Z,52.56
2022-08-08T08:44:41.444Z,52.67
2022-08-08T08:45:42.187Z,52.71
2022-08-08T08:46:45.558Z,52.86
2022-08-08T08:47:44.969Z,52.57
2022-08-08T08:48:49.193Z,52.88
2022-08-08T08:49:44.306Z,52.13
2022-08-08T08:50:45.553Z,52.25
2022-08-08T08:51:51.711Z,52.96
2022-08-08T08:52:58.457Z,52.83
2022-08-08T08:53:54.553Z,52.72
2022-08-08T08:54:45.950Z,52.38
2022-08-08T08:55:46.395Z,52.57
2022-08-08T08:55:55.032Z,52.44
2022-08-08T08:56:55.789Z,52.28
2022-08-08T08:57:55.792Z,52.28
2022-08-08T08:58:56.500Z,52.83
2022-08-08T09:00:01.451Z,52.48
2022-08-08T09:01:09.318Z,52.44
2022-08-08T09:01:58.705Z,52.77
2022-08-08T09:02:59.364Z,54.03
2022-08-08T09:03:59.961Z,54.27
2022-08-08T09:05:01.413Z,54.44
2022-08-08T09:06:01.713Z,52.95
2022-08-08T09:07:02.138Z,52.81
2022-08-08T09:08:12.979Z,52.57
2022-08-08T09:09:02.021Z,52.29
2022-08-08T09:10:04.840Z,52.50
2022-08-08T09:11:03.565Z,52.48
2022-08-08T09:12:08.036Z,51.74
2022-08-08T09:13:03.962Z,51.93
2022-08-08T09:14:05.139Z,52.74
2022-08-08T09:15:06.159Z,53.03
2022-08-08T09:16:05.129Z,52.90
2022-08-08T09:17:12.910Z,52.89
2022-08-08T09:18:06.473Z,52.53
2022-08-08T09:19:08.281Z,53.02
2022-08-08T09:21:56.517Z,52.24
2022-08-08T09:22:00.317Z,52.57
2022-08-08T09:22:09.910Z,52.56
2022-08-08T09:22:26.200Z,52.80
2022-08-08T09:23:25.314Z,52.72
2022-08-08T09:24:20.201Z,51.72
2022-08-08T09:25:22.789Z,52.65
2022-08-08T09:26:21.410Z,52.65
2022-08-08T09:27:21.326Z,52.67
2022-08-08T09:28:37.244Z,51.53
2022-08-08T09:29:22.184Z,51.84
2022-08-08T09:30:22.125Z,51.60
2022-08-08T09:31:23.989Z,51.14
2022-08-08T09:32:22.936Z,51.18
2022-08-08T09:34:16.189Z,51.15
2022-08-08T09:34:32.137Z,51.17
2022-08-08T09:35:31.755Z,50.39
2022-08-08T09:36:24.965Z,49.99
2022-08-08T09:37:57.253Z,49.31
2022-08-08T09:38:28.543Z,49.16
2022-08-08T09:39:27.498Z,49.24
2022-08-08T09:40:41.707Z,48.93
2022-08-08T09:41:27.866Z,48.93
2022-08-08T09:42:28.141Z,49.24
2022-08-08T09:43:40.595Z,50.38
2022-08-08T09:44:29.905Z,50.63
2022-08-08T09:46:00.912Z,50.22
2022-08-08T09:46:30.990Z,49.33
2022-08-08T09:48:04.942Z,48.89
2022-08-08T09:48:35.660Z,49.24
2022-08-08T09:49:42.653Z,48.83
2022-08-08T09:50:34.515Z,49.07
2022-08-08T09:51:41.576Z,47.67
2022-08-08T09:53:00.315Z,47.35
2022-08-08T09:53:58.972Z,47.48
2022-08-08T09:54:37.455Z,47.98
2022-08-08T09:54:43.856Z,47.61
2022-08-08T09:56:05.389Z,47.70
2022-08-08T09:56:45.500Z,46.61
2022-08-08T09:57:45.691Z,46.11
2022-08-08T09:58:45.086Z,47.21
2022-08-08T09:59:57.099Z,46.61
2022-08-08T10:00:53.088Z,46.45
2022-08-08T10:01:59.689Z,47.21
2022-08-08T10:02:46.058Z,46.75
2022-08-08T10:03:46.708Z,46.52
2022-08-08T10:04:48.484Z,47.07
2022-08-08T10:05:48.267Z,47.38
2022-08-08T10:06:53.041Z,46.79
2022-08-08T10:07:49.049Z,46.97
2022-08-08T10:08:50.913Z,47.72
2022-08-08T10:09:59.132Z,47.54
2022-08-08T10:10:51.602Z,45.59
2022-08-08T10:12:25.892Z,46.10
2022-08-08T10:12:54.276Z,46.15
2022-08-08T10:13:57.277Z,46.60
2022-08-08T10:14:53.456Z,46.05
2022-08-08T10:16:00.418Z,45.41
2022-08-08T10:16:54.179Z,45.79
2022-08-08T10:18:11.818Z,45.71
2022-08-08T10:18:55.539Z,46.56
2022-08-08T10:19:58.172Z,47.05
2022-08-08T10:20:57.350Z,45.76
2022-08-08T10:21:56.877Z,46.55
2022-08-08T10:24:04.848Z,45.94
2022-08-08T10:27:13.718Z,45.69
2022-08-08T10:28:14.997Z,46.07
2022-08-08T10:28:18.764Z,45.40
2022-08-08T10:29:22.767Z,45.43
2022-08-08T10:31:00.506Z,46.11
2022-08-08T10:31:20.033Z,46.65
2022-08-08T10:32:20.705Z,45.37
2022-08-08T10:33:20.262Z,45.09
2022-08-08T10:34:21.570Z,45.90
2022-08-08T10:36:09.213Z,46.42
2022-08-08T10:36:22.996Z,45.97
2022-08-08T10:37:22.634Z,44.98
2022-08-08T10:38:23.475Z,45.71
2022-08-08T10:39:31.463Z,45.78
2022-08-08T10:40:25.045Z,44.45
2022-08-08T10:41:25.306Z,44.46
2022-08-08T10:42:27.172Z,45.16
2022-08-08T10:43:26.644Z,44.89
2022-08-08T10:44:26.983Z,45.45
2022-08-08T10:45:27.497Z,45.51
2022-08-08T10:46:30.378Z,44.31
2022-08-08T10:47:30.571Z,44.37
2022-08-08T10:48:29.576Z,44.50
2022-08-08T10:50:01.789Z,44.32
2022-08-08T10:50:30.717Z,43.95
2022-08-08T10:51:31.651Z,43.45
2022-08-08T10:52:31.425Z,44.28
2022-08-08T10:53:39.288Z,43.79
2022-08-08T10:54:32.045Z,44.54
2022-08-08T10:55:41.017Z,45.04
2022-08-08T10:56:34.601Z,43.93
2022-08-08T10:57:45.065Z,43.35
2022-08-08T10:58:33.774Z,43.27
2022-08-08T10:59:39.884Z,43.93
2022-08-08T10:59:42.706Z,43.43
2022-08-08T11:00:53.506Z,43.45
2022-08-08T11:01:43.811Z,43.10
2022-08-08T11:02:44.616Z,42.73
2022-08-08T11:04:00.888Z,42.25
2022-08-08T11:04:45.022Z,42.48
2022-08-08T11:05:45.564Z,42.64
2022-08-08T11:06:47.300Z,42.20
2022-08-08T11:08:31.567Z,42.47
2022-08-08T11:08:53.582Z,43.18
2022-08-08T11:09:46.908Z,43.33
2022-08-08T11:10:47.495Z,43.94
2022-08-08T11:12:06.126Z,44.55
2022-08-08T11:12:48.457Z,44.09
2022-08-08T11:13:58.255Z,44.64
2022-08-08T11:14:49.514Z,44.62
2022-08-08T11:15:54.790Z,44.13
2022-08-08T11:16:50.592Z,43.49
2022-08-08T11:18:01.051Z,43.07
2022-08-08T11:18:51.641Z,43.56
2022-08-08T11:19:52.788Z,43.76
2022-08-08T11:20:52.557Z,43.56
2022-08-08T11:21:55.775Z,43.47
2022-08-08T11:22:52.711Z,43.03
2022-08-08T11:24:02.238Z,43.07
2022-08-08T11:24:53.968Z,42.95
2022-08-08T11:25:57.125Z,43.09
2022-08-08T11:26:57.189Z,43.00
2022-08-08T11:27:55.289Z,42.79
2022-08-08T11:28:55.589Z,42.60
2022-08-08T11:29:04.836Z,42.01
2022-08-08T11:30:24.021Z,42.02
2022-08-08T11:31:05.585Z,43.56
2022-08-08T11:32:05.810Z,42.49
2022-08-08T11:33:12.356Z,42.17
2022-08-08T11:34:22.964Z,42.58
2022-08-08T11:35:24.424Z,42.78
2022-08-08T11:36:07.323Z,42.45
2022-08-08T11:37:15.108Z,42.59
2022-08-08T11:38:36.887Z,41.77
2022-08-08T11:39:11.034Z,41.71
2022-08-08T11:40:09.024Z,42.09
2022-08-08T11:41:10.087Z,42.68
2022-08-08T11:42:09.978Z,42.65
2022-08-08T11:43:11.526Z,42.46
2022-08-08T11:44:10.878Z,42.93
2022-08-08T11:45:11.176Z,41.98
2022-08-08T11:46:14.047Z,42.25
2022-08-08T11:47:12.884Z,42.16
2022-08-08T11:48:12.026Z,42.61
2022-08-08T11:49:14.622Z,42.53
2022-08-08T11:50:12.362Z,42.79
2022-08-08T11:51:38.672Z,42.53
2022-08-08T11:52:18.565Z,41.54
2022-08-08T11:53:13.975Z,40.79
2022-08-08T11:54:32.328Z,41.40
2022-08-08T11:55:15.568Z,41.91
2022-08-08T11:56:15.147Z,42.13
2022-08-08T11:57:16.979Z,41.48
2022-08-08T11:58:16.974Z,40.99
2022-08-08T11:58:25.641Z,41.13
2022-08-08T11:59:57.697Z,41.28
2022-08-08T12:00:26.703Z,41.94
2022-08-08T12:01:28.309Z,41.84
2022-08-08T12:02:32.652Z,42.13
2022-08-08T12:03:30.625Z,41.68
2022-08-08T12:04:28.574Z,41.74
2022-08-08T12:05:28.774Z,40.65
2022-08-08T12:06:29.465Z,40.40
2022-08-08T12:07:30.024Z,40.50
2022-08-08T12:08:30.473Z,40.49
2022-08-08T12:09:56.485Z,40.48
2022-08-08T12:10:31.488Z,40.77
2022-08-08T12:11:32.807Z,40.70
2022-08-08T12:12:32.289Z,41.36
2022-08-08T12:13:38.307Z,41.36
2022-08-08T12:14:32.339Z,41.30
2022-08-08T12:15:42.474Z,41.51
2022-08-08T12:16:44.683Z,41.00
2022-08-08T12:17:33.460Z,40.92
2022-08-08T12:18:34.308Z,41.47
2022-08-08T12:19:50.859Z,40.71
2022-08-08T12:20:35.672Z,40.22
2022-08-08T12:22:00.086Z,39.89
2022-08-08T12:22:44.906Z,40.06
2022-08-08T12:23:43.266Z,41.18
2022-08-08T12:24:38.772Z,40.92
2022-08-08T12:25:44.941Z,41.47
2022-08-08T12:26:41.556Z,41.12
2022-08-08T12:27:45.316Z,41.12
2022-08-08T12:27:49.197Z,40.36
2022-08-08T12:28:50.075Z,40.25
2022-08-08T12:29:50.621Z,40.41
2022-08-08T12:30:51.094Z,40.30
2022-08-08T12:31:53.208Z,40.81
2022-08-08T12:32:54.537Z,40.83
2022-08-08T12:34:03.785Z,40.20
2022-08-08T12:34:56.409Z,40.26
2022-08-08T12:35:53.342Z,39.46
2022-08-08T12:36:53.173Z,40.37
2022-08-08T12:38:01.857Z,40.25
2022-08-08T12:38:55.364Z,39.59
2022-08-08T12:40:00.721Z,40.20
2022-08-08T12:40:58.428Z,40.06
2022-08-08T12:42:01.302Z,40.79
2022-08-08T12:42:56.804Z,39.99
2022-08-08T12:43:59.767Z,39.80
2022-08-08T12:44:57.495Z,40.14
2022-08-08T12:46:03.441Z,40.06
2022-08-08T12:47:01.014Z,38.69
2022-08-08T12:48:10.037Z,38.42
2022-08-08T12:49:22.054Z,38.63
2022-08-08T12:50:00.467Z,39.12
2022-08-08T12:51:00.616Z,39.22
2022-08-08T12:52:01.284Z,38.91
2022-08-08T12:53:02.181Z,38.36
2022-08-08T12:54:04.687Z,38.44
2022-08-08T12:55:02.713Z,38.80
2022-08-08T12:56:17.605Z,39.41
2022-08-08T12:57:04.047Z,39.19
2022-08-08T12:58:04.415Z,39.13
2022-08-08T12:58:19.707Z,39.15
2022-08-08T12:59:16.755Z,39.13
2022-08-08T13:00:20.377Z,39.94
2022-08-08T13:01:24.427Z,39.00
2022-08-08T13:02:18.347Z,38.79
2022-08-08T13:03:18.266Z,38.90
2022-08-08T13:04:24.499Z,38.60
2022-08-08T13:05:26.569Z,38.41
2022-08-08T13:06:19.528Z,38.40
2022-08-08T13:08:03.487Z,38.59
2022-08-08T13:08:20.880Z,40.02
2022-08-08T13:09:21.457Z,38.81
2022-08-08T13:10:21.931Z,39.58
2022-08-08T13:11:22.023Z,38.91
2022-08-08T13:12:28.962Z,39.33
2022-08-08T13:13:23.448Z,39.23
2022-08-08T13:14:23.670Z,39.62
2022-08-08T13:15:23.761Z,40.08
2022-08-08T13:16:25.534Z,39.45
2022-08-08T13:18:08.902Z,39.66
2022-08-08T13:18:27.710Z,38.89
2022-08-08T13:19:25.950Z,39.17
2022-08-08T13:20:27.548Z,39.13
2022-08-08T13:21:49.094Z,39.58
2022-08-08T13:22:28.305Z,38.88
2022-08-08T13:23:35.880Z,39.08
2022-08-08T13:24:40.736Z,38.74
2022-08-08T13:25:29.770Z,38.80
2022-08-08T13:26:30.152Z,38.44
2022-08-08T13:26:39.828Z,39.07
2022-08-08T13:27:40.109Z,39.06
2022-08-08T13:28:42.122Z,39.58
2022-08-08T13:29:41.007Z,39.13
2022-08-08T13:30:41.689Z,39.18
2022-08-08T13:31:42.272Z,39.03
2022-08-08T13:32:42.548Z,39.29
2022-08-08T13:33:44.041Z,38.56
2022-08-08T13:34:43.120Z,38.53
2022-08-08T13:35:45.867Z,39.48
2022-08-08T13:36:44.588Z,39.36
2022-08-08T13:38:04.753Z,39.23
2022-08-08T13:38:45.221Z,39.73
2022-08-08T13:39:45.322Z,39.34
2022-08-08T13:40:46.161Z,39.20
2022-08-08T13:41:51.430Z,38.84
2022-08-08T13:42:47.025Z,39.78
2022-08-08T13:43:47.300Z,39.89
2022-08-08T13:44:48.921Z,39.69
2022-08-08T13:45:48.761Z,39.05
2022-08-08T13:46:48.892Z,39.63
2022-08-08T13:47:54.176Z,39.18
2022-08-08T13:50:32.239Z,37.94
2022-08-08T13:50:35.545Z,37.96
2022-08-08T13:50:56.936Z,38.21
2022-08-08T13:51:51.739Z,38.43
2022-08-08T13:52:55.256Z,37.69
2022-08-08T13:54:00.129Z,38.05
2022-08-08T13:54:53.807Z,37.86
2022-08-08T13:55:54.706Z,38.11
2022-08-08T13:56:03.852Z,39.63
2022-08-08T13:57:04.638Z,39.75
2022-08-08T13:58:07.798Z,38.83
2022-08-08T13:59:05.835Z,39.24
2022-08-08T14:00:05.876Z,38.00
2022-08-08T14:01:07.435Z,38.68
2022-08-08T14:02:07.789Z,38.45
2022-08-08T14:03:26.686Z,38.86
2022-08-08T14:04:08.317Z,38.02
2022-08-08T14:05:20.266Z,38.09
2022-08-08T14:06:08.662Z,37.24
2022-08-08T14:07:09.489Z,38.03
2022-08-08T14:08:16.765Z,38.82
2022-08-08T14:09:24.973Z,38.16
2022-08-08T14:10:16.941Z,38.46
2022-08-08T14:11:11.704Z,38.59
2022-08-08T14:12:12.485Z,38.12
2022-08-08T14:13:30.455Z,37.82
2022-08-08T14:14:13.020Z,38.22
2022-08-08T14:15:13.777Z,37.79
2022-08-08T14:16:16.822Z,38.01
2022-08-08T14:17:36.424Z,38.54
2022-08-08T14:18:36.841Z,38.54
2022-08-08T14:19:15.303Z,38.57
2022-08-08T14:20:55.915Z,39.86
2022-08-08T14:21:20.655Z,38.90
2022-08-08T14:22:18.586Z,38.20
2022-08-08T14:23:21.505Z,38.69
2022-08-08T14:24:17.563Z,39.00
2022-08-08T14:25:18.139Z,38.92
2022-08-08T14:26:19.103Z,38.80
2022-08-08T14:27:20.045Z,39.25
2022-08-08T14:28:20.666Z,39.17
2022-08-08T14:28:32.091Z,38.93
2022-08-08T14:29:30.644Z,39.33
2022-08-08T14:30:30.365Z,38.79
2022-08-08T14:32:05.567Z,39.03
2022-08-08T14:32:31.710Z,39.05
2022-08-08T14:33:36.419Z,38.83
2022-08-08T14:34:33.029Z,38.91
2022-08-08T14:35:35.924Z,39.19
2022-08-08T14:36:33.872Z,39.04
2022-08-08T14:37:43.163Z,38.82
2022-08-08T14:38:52.488Z,38.85
2022-08-08T14:39:49.004Z,38.74
2022-08-08T14:40:38.237Z,38.85
2022-08-08T14:41:53.708Z,38.70
2022-08-08T14:42:36.513Z,38.80
2022-08-08T14:44:09.821Z,38.62
2022-08-08T14:44:39.566Z,38.81
2022-08-08T14:46:01.756Z,38.91
2022-08-08T14:46:37.790Z,38.53
2022-08-08T14:47:38.185Z,39.26
2022-08-08T14:48:38.831Z,40.05
2022-08-08T14:50:02.400Z,39.92
2022-08-08T14:50:39.725Z,39.78
2022-08-08T14:51:52.202Z,39.93
2022-08-08T14:52:39.742Z,39.86
2022-08-08T14:53:54.642Z,40.59
2022-08-08T14:54:40.656Z,40.18
2022-08-08T14:55:42.044Z,40.25
2022-08-08T14:56:41.153Z,39.87
2022-08-08T14:58:02.919Z,40.35
2022-08-08T14:58:41.859Z,39.74
2022-08-08T14:58:54.448Z,40.13
2022-08-08T14:59:56.261Z,40.09
2022-08-08T15:00:54.739Z,40.08
2022-08-08T15:01:55.337Z,40.01
2022-08-08T15:02:58.758Z,39.95
2022-08-08T15:04:08.330Z,39.21
2022-08-08T15:04:56.515Z,39.51
2022-08-08T15:05:59.113Z,39.74
2022-08-08T15:06:57.239Z,39.75
2022-08-08T15:08:00.753Z,39.69
2022-08-08T15:08:58.650Z,39.27
2022-08-08T15:10:00.580Z,39.35