createdAt,value
2018-04-23T00:04:44.714Z,69
2018-04-23T00:10:13.257Z,69
2018-04-23T00:15:40.620Z,69
2018-04-23T00:21:08.091Z,70
2018-04-23T00:26:35.508Z,70
2018-04-23T00:32:03.973Z,70
2018-04-23T00:37:31.345Z,70
2018-04-23T00:42:59.796Z,71
2018-04-23T00:48:27.480Z,71
2018-04-23T00:53:55.612Z,71
2018-04-23T00:59:24.082Z,71
2018-04-23T01:04:51.639Z,71
2018-04-23T01:10:18.872Z,72
2018-04-23T01:15:46.298Z,72
2018-04-23T01:21:13.552Z,72
2018-04-23T01:26:40.953Z,72
2018-04-23T01:32:08.361Z,73
2018-04-23T01:37:36.771Z,73
2018-04-23T01:43:04.224Z,73
2018-04-23T01:48:31.809Z,73
2018-04-23T01:53:59.908Z,74
2018-04-23T01:59:28.325Z,74
2018-04-23T02:04:56.773Z,74
2018-04-23T02:10:24.171Z,75
2018-04-23T02:15:52.562Z,75
2018-04-23T02:21:20.995Z,75
2018-04-23T02:26:49.473Z,76
2018-04-23T02:32:17.843Z,76
2018-04-23T02:37:45.243Z,76
2018-04-23T02:43:13.628Z,76
2018-04-23T02:48:41.067Z,77
2018-04-23T02:54:08.463Z,77
2018-04-23T02:59:36.852Z,77
2018-04-23T03:05:05.265Z,77
2018-04-23T03:10:32.687Z,77
2018-04-23T03:16:00.173Z,77
2018-04-23T03:21:27.467Z,78
2018-04-23T03:26:55.300Z,78
2018-04-23T03:32:22.251Z,78
2018-04-23T03:37:50.577Z,78
2018-04-23T03:43:18.910Z,78
2018-04-23T03:48:47.316Z,78
2018-04-23T03:54:14.704Z,78
2018-04-23T03:59:42.142Z,78
2018-04-23T04:05:10.470Z,78
2018-04-23T04:10:38.906Z,78
2018-04-23T04:16:06.217Z,78
2018-04-23T04:21:33.568Z,78
2018-04-23T04:27:00.946Z,78
2018-04-23T04:32:29.366Z,78
2018-04-23T04:37:57.689Z,78
2018-04-23T04:43:26.100Z,78
2018-04-23T04:48:54.438Z,78
2018-04-23T04:54:21.850Z,78
2018-04-23T04:59:50.216Z,78
2018-04-23T05:05:18.520Z,78
2018-04-23T05:10:46.912Z,78
2018-04-23T05:16:15.236Z,78
2018-04-23T05:21:42.598Z,77
2018-04-23T05:27:11.698Z,78
2018-04-23T05:32:38.417Z,78
2018-04-23T05:38:06.869Z,78
2018-04-23T05:43:34.233Z,78
2018-04-23T05:49:01.577Z,78
2018-04-23T05:54:28.962Z,78
2018-04-23T05:59:56.350Z,78
2018-04-23T06:05:24.749Z,78
2018-04-23T06:10:53.093Z,78
2018-04-23T06:16:20.487Z,79
2018-04-23T06:21:48.896Z,79
2018-04-23T06:27:17.237Z,79
2018-04-23T06:32:44.698Z,79
2018-04-23T06:38:12.039Z,79
2018-04-23T06:43:39.414Z,79
2018-04-23T06:49:06.788Z,79
2018-04-23T06:54:35.227Z,79
2018-04-23T07:00:02.695Z,78
2018-04-23T07:05:31.013Z,78
2018-04-23T07:10:58.434Z,78
2018-04-23T07:16:26.826Z,77
2018-04-23T07:21:54.363Z,77
2018-04-23T07:27:21.775Z,77
2018-04-23T07:32:50.567Z,77
2018-04-23T07:38:17.717Z,77
2018-04-23T07:43:46.278Z,77
2018-04-23T07:49:13.592Z,76
2018-04-23T07:54:41.052Z,77
2018-04-23T08:00:09.457Z,76
2018-04-23T08:05:36.900Z,76
2018-04-23T08:11:04.526Z,75
2018-04-23T08:16:31.844Z,75
2018-04-23T08:22:00.269Z,75
2018-04-23T08:27:27.795Z,74
2018-04-23T08:32:56.376Z,74
2018-04-23T08:38:24.892Z,73
2018-04-23T08:43:52.552Z,73
2018-04-23T08:49:20.578Z,73
2018-04-23T08:54:47.581Z,73
2018-04-23T09:00:16.111Z,73
2018-04-23T09:05:43.625Z,73
2018-04-23T09:11:11.226Z,72
2018-04-23T09:16:38.779Z,72
2018-04-23T09:22:06.280Z,72
2018-04-23T09:27:34.725Z,72
2018-04-23T09:33:03.376Z,71
2018-04-23T09:38:30.848Z,70
2018-04-23T09:43:59.424Z,70
2018-04-23T09:49:28.074Z,70
2018-04-23T09:54:55.631Z,69
2018-04-23T10:00:23.190Z,69
2018-04-23T10:05:50.809Z,68
2018-04-23T10:11:19.466Z,68
2018-04-23T10:16:47.033Z,68
2018-04-23T10:22:15.657Z,67
2018-04-23T10:27:43.359Z,67
2018-04-23T10:33:11.949Z,67
2018-04-23T10:38:39.630Z,67
2018-04-23T10:44:07.203Z,67
2018-04-23T10:49:34.770Z,66
2018-04-23T10:55:03.520Z,66
2018-04-23T11:00:31.109Z,65
2018-04-23T11:05:59.718Z,65
2018-04-23T11:11:28.449Z,64
2018-04-23T11:16:57.203Z,64
2018-04-23T11:22:24.802Z,64
2018-04-23T11:27:53.191Z,64
2018-04-23T11:33:20.234Z,63
2018-04-23T11:38:48.939Z,63
2018-04-23T11:44:16.628Z,63
2018-04-23T11:49:45.370Z,63
2018-04-23T11:55:13.147Z,62
2018-04-23T12:00:40.890Z,62
2018-04-23T12:06:09.014Z,62
2018-04-23T12:11:37.676Z,62
2018-04-23T12:17:06.204Z,63
2018-04-23T12:22:33.876Z,63
2018-04-23T12:28:02.600Z,63
2018-04-23T12:33:30.286Z,62
2018-04-23T12:38:58.958Z,62
2018-04-23T12:44:26.743Z,62
2018-04-23T12:49:54.421Z,62
2018-04-23T12:55:22.117Z,61
2018-04-23T13:11:47.325Z,61
2018-04-23T13:17:14.899Z,61
2018-04-23T13:22:42.598Z,61
2018-04-23T13:28:10.304Z,60
2018-04-23T13:33:39.143Z,61
2018-04-23T13:39:07.756Z,61
2018-04-23T13:44:36.452Z,60
2018-04-23T13:50:09.219Z,60
2018-04-23T13:55:31.864Z,60
2018-04-23T14:00:59.535Z,60
2018-04-23T14:06:28.244Z,60
2018-04-23T14:11:56.572Z,60
2018-04-23T14:17:23.561Z,60
2018-04-23T14:22:52.304Z,60
2018-04-23T14:28:20.967Z,60
2018-04-23T14:33:48.870Z,60
2018-04-23T14:39:17.440Z,60
2018-04-23T14:44:44.958Z,60
2018-04-23T14:50:12.857Z,60
2018-04-23T14:55:40.356Z,60
2018-04-23T15:01:08.972Z,60
2018-04-23T15:06:37.745Z,60
2018-04-23T15:12:05.175Z,60
2018-04-23T15:17:33.037Z,60
2018-04-23T15:23:01.423Z,60
2018-04-23T15:28:29.880Z,60
2018-04-23T15:33:58.621Z,60
2018-04-23T15:39:26.142Z,60
2018-04-23T15:44:54.657Z,60
2018-04-23T15:50:22.174Z,60
2018-04-23T15:55:49.715Z,60
2018-04-23T16:01:17.293Z,60
2018-04-23T16:06:45.346Z,60
2018-04-23T16:12:13.346Z,60
2018-04-23T16:17:41.242Z,60
2018-04-23T16:23:09.397Z,60
2018-04-23T16:28:36.973Z,61
2018-04-23T16:34:05.555Z,61
2018-04-23T16:39:33.963Z,61
2018-04-23T16:45:01.520Z,61
2018-04-23T16:50:28.851Z,61
2018-04-23T16:55:56.402Z,61
2018-04-23T17:01:23.904Z,62
2018-04-23T17:06:52.355Z,62
2018-04-23T17:12:20.857Z,62
2018-04-23T17:17:49.085Z,62
2018-04-23T17:23:16.726Z,62
2018-04-23T17:28:43.807Z,62
2018-04-23T17:34:12.296Z,62
2018-04-23T17:39:39.797Z,63
2018-04-23T17:45:07.079Z,63
2018-04-23T17:50:35.382Z,63
2018-04-23T17:56:03.799Z,63
2018-04-23T18:01:32.123Z,64
2018-04-23T18:06:59.440Z,64
2018-04-23T18:12:26.764Z,64
2018-04-23T18:17:54.095Z,64
2018-04-23T18:23:21.443Z,64
2018-04-23T18:28:48.735Z,65
2018-04-23T18:34:15.925Z,65
2018-04-23T18:39:43.560Z,65
2018-04-23T18:45:10.670Z,65
2018-04-23T18:50:37.870Z,65
2018-04-23T18:56:05.177Z,65
2018-04-23T19:01:33.739Z,65
2018-04-23T19:07:01.544Z,66
2018-04-23T19:12:28.841Z,66
2018-04-23T19:17:57.058Z,66
2018-04-23T19:23:25.275Z,66
2018-04-23T19:28:52.615Z,66
2018-04-23T19:34:19.818Z,66
2018-04-23T19:39:47.927Z,67
2018-04-23T19:45:15.353Z,67
2018-04-23T19:50:42.452Z,67
2018-04-23T19:56:09.693Z,67
2018-04-23T20:01:37.810Z,67
2018-04-23T20:07:05.986Z,68
2018-04-23T20:12:33.374Z,68
2018-04-23T20:18:00.455Z,68
2018-04-23T20:23:28.581Z,68
2018-04-23T20:28:56.723Z,68
2018-04-23T20:34:23.974Z,68
2018-04-23T20:39:52.186Z,68
2018-04-23T20:45:19.522Z,69
2018-04-23T20:50:46.595Z,69
2018-04-23T20:56:14.677Z,69
2018-04-23T21:01:41.985Z,69
2018-04-23T21:07:10.095Z,69
2018-04-23T21:12:37.473Z,69
2018-04-23T21:18:04.830Z,69
2018-04-23T21:23:31.680Z,69
2018-04-23T21:28:59.780Z,69
2018-04-23T21:34:27.973Z,69
2018-04-23T21:39:55.250Z,70
2018-04-23T21:45:22.521Z,70
2018-04-23T21:50:49.501Z,70
2018-04-23T21:56:17.844Z,70
2018-04-23T22:01:44.937Z,70
2018-04-23T22:07:13.175Z,70
2018-04-23T22:12:41.334Z,70
2018-04-23T22:18:09.568Z,70
2018-04-23T22:23:37.682Z,70
2018-04-23T22:29:05.001Z,70
2018-04-23T22:34:33.033Z,70
2018-04-23T22:40:00.269Z,70
2018-04-23T22:45:28.370Z,70
2018-04-23T22:50:55.607Z,70
2018-04-23T22:56:22.852Z,70
2018-04-23T23:01:49.922Z,70
2018-04-23T23:07:18.274Z,70
2018-04-23T23:12:45.198Z,70
2018-04-23T23:18:12.517Z,71
2018-04-23T23:23:39.650Z,71
2018-04-23T23:29:07.801Z,71
2018-04-23T23:34:34.844Z,71
2018-04-23T23:40:02.225Z,70
2018-04-23T23:45:29.290Z,70
2018-04-23T23:50:57.332Z,70
2018-04-23T23:56:24.490Z,70
