createdAt,value
2024-03-16T00:00:09.348Z,97472.50
2024-03-16T00:02:37.700Z,97471.44
2024-03-16T00:05:06.491Z,97476.53
2024-03-16T00:07:34.831Z,97471.34
2024-03-16T00:10:03.612Z,97465.19
2024-03-16T00:12:32.302Z,97471.63
2024-03-16T00:15:00.659Z,97469.00
2024-03-16T00:17:29.026Z,97472.91
2024-03-16T00:19:57.616Z,97471.53
2024-03-16T00:22:26.001Z,97469.56
2024-03-16T00:24:54.531Z,97470.41
2024-03-16T00:27:23.092Z,97476.94
2024-03-16T00:29:51.557Z,97494.78
2024-03-16T00:32:19.923Z,97488.91
2024-03-16T00:34:51.212Z,97490.59
2024-03-16T00:37:19.627Z,97488.03
2024-03-16T00:39:48.012Z,97493.06
2024-03-16T00:42:16.618Z,97499.69
2024-03-16T00:44:44.926Z,97496.06
2024-03-16T00:47:13.374Z,97503.81
2024-03-16T00:49:41.897Z,97493.97
2024-03-16T00:52:10.516Z,97492.66
2024-03-16T00:54:39.733Z,97499.69
2024-03-16T00:57:08.301Z,97485.22
2024-03-16T00:59:36.699Z,97481.22
2024-03-16T01:02:06.244Z,97476.00
2024-03-16T01:04:34.891Z,97484.50
2024-03-16T01:07:04.035Z,97476.34
2024-03-16T01:09:32.474Z,97485.34
2024-03-16T01:12:00.865Z,97477.38
2024-03-16T01:14:29.241Z,97475.06
2024-03-16T01:16:57.822Z,97469.84
2024-03-16T01:19:26.466Z,97467.69
2024-03-16T01:21:54.919Z,97469.69
2024-03-16T01:24:23.386Z,97461.19
2024-03-16T01:26:51.680Z,97460.31
2024-03-16T01:29:20.110Z,97463.94
2024-03-16T01:31:48.505Z,97464.53
2024-03-16T01:34:17.613Z,97479.13
2024-03-16T01:36:46.049Z,97467.09
2024-03-16T01:39:16.745Z,97458.84
2024-03-16T01:41:45.077Z,97460.53
2024-03-16T01:44:13.400Z,97463.59
2024-03-16T01:46:42.977Z,97451.38
2024-03-16T01:49:11.590Z,97453.72
2024-03-16T01:51:40.183Z,97461.41
2024-03-16T01:54:08.627Z,97467.56
2024-03-16T01:56:37.001Z,97467.16
2024-03-16T01:59:05.331Z,97452.28
2024-03-16T02:01:33.824Z,97451.44
2024-03-16T02:04:04.809Z,97455.59
2024-03-16T02:06:36.131Z,97451.88
2024-03-16T02:09:04.929Z,97459.72
2024-03-16T02:11:33.388Z,97451.44
2024-03-16T02:14:01.902Z,97461.84
2024-03-16T02:16:30.336Z,97466.19
2024-03-16T02:18:59.164Z,97460.44
2024-03-16T02:21:27.743Z,97463.09
2024-03-16T02:23:56.135Z,97456.72
2024-03-16T02:26:24.588Z,97465.25
2024-03-16T02:28:53.038Z,97468.09
2024-03-16T02:31:21.335Z,97467.56
2024-03-16T02:33:49.791Z,97464.13
2024-03-16T02:36:19.228Z,97465.84
2024-03-16T02:38:47.908Z,97467.56
2024-03-16T02:41:16.385Z,97465.50
2024-03-16T02:43:46.293Z,97456.38
2024-03-16T02:46:14.951Z,97464.22
2024-03-16T02:48:46.749Z,97463.69
2024-03-16T02:51:15.262Z,97460.53
2024-03-16T02:53:43.714Z,97461.41
2024-03-16T02:56:14.049Z,97466.25
2024-03-16T02:58:42.403Z,97479.78
2024-03-16T03:01:12.812Z,97461.13
2024-03-16T03:03:41.145Z,97472.69
2024-03-16T03:06:09.710Z,97476.28
2024-03-16T03:08:38.539Z,97473.97
2024-03-16T03:11:06.995Z,97475.13
2024-03-16T03:13:35.930Z,97474.94
2024-03-16T03:16:04.897Z,97469.28
2024-03-16T03:18:33.376Z,97466.06
2024-03-16T03:21:01.752Z,97468.06
2024-03-16T03:23:30.759Z,97466.47
2024-03-16T03:25:59.595Z,97468.72
2024-03-16T03:28:27.944Z,97456.81
2024-03-16T03:30:56.569Z,97470.16
2024-03-16T03:33:25.051Z,97462.50
2024-03-16T03:35:53.481Z,97458.50
2024-03-16T03:38:21.899Z,97461.16
2024-03-16T03:40:50.457Z,97461.34
2024-03-16T03:43:22.047Z,97478.97
2024-03-16T03:45:54.097Z,97474.34
2024-03-16T03:48:42.422Z,97476.91
2024-03-16T03:51:11.299Z,97479.19
2024-03-16T03:53:38.601Z,97471.97
2024-03-16T03:56:07.257Z,97473.88
2024-03-16T03:58:35.557Z,97483.72
2024-03-16T04:01:04.002Z,97487.22
2024-03-16T04:03:32.552Z,97494.22
2024-03-16T04:06:00.865Z,97489.78
2024-03-16T04:08:29.301Z,97491.09
2024-03-16T04:10:57.555Z,97491.28
2024-03-16T04:13:26.156Z,97497.25
2024-03-16T04:15:54.519Z,97497.50
2024-03-16T04:18:22.910Z,97495.06
2024-03-16T04:20:51.293Z,97501.22
2024-03-16T04:23:19.591Z,97502.66
2024-03-16T04:25:47.897Z,97495.91
2024-03-16T04:28:16.269Z,97494.31
2024-03-16T04:30:44.722Z,97502.66
2024-03-16T04:33:13.908Z,97497.72
2024-03-16T04:35:42.299Z,97498.91
2024-03-16T04:38:10.808Z,97493.22
2024-03-16T04:40:39.584Z,97495.69
2024-03-16T04:43:08.020Z,97497.41
2024-03-16T04:45:36.323Z,97500.44
2024-03-16T04:48:06.028Z,97498.91
2024-03-16T04:50:34.947Z,97495.59
2024-03-16T04:53:03.245Z,97500.53
2024-03-16T04:55:31.769Z,97496.63
2024-03-16T04:58:05.464Z,97500.31
2024-03-16T05:00:34.034Z,97515.06
2024-03-16T05:03:02.521Z,97514.22
2024-03-16T05:05:30.991Z,97505.91
2024-03-16T05:07:59.417Z,97506.66
2024-03-16T05:10:27.873Z,97512.81
2024-03-16T05:12:56.434Z,97511.66
2024-03-16T05:15:24.840Z,97517.81
2024-03-16T05:17:53.157Z,97513.53
2024-03-16T05:20:22.933Z,97525.94
2024-03-16T05:22:51.419Z,97520.84
2024-03-16T05:25:20.156Z,97530.97
2024-03-16T05:27:48.753Z,97525.19
2024-03-16T05:30:22.107Z,97539.63
2024-03-16T05:32:52.545Z,97528.78
2024-03-16T05:35:21.165Z,97533.78
2024-03-16T05:37:51.405Z,97534.25
2024-03-16T05:40:19.858Z,97533.53
2024-03-16T05:42:48.183Z,97537.09
2024-03-16T05:45:16.664Z,97533.03
2024-03-16T05:47:49.476Z,97536.06
2024-03-16T05:50:17.998Z,97531.16
2024-03-16T05:52:46.437Z,97531.91
2024-03-16T05:55:16.900Z,97530.34
2024-03-16T05:57:45.470Z,97531.75
2024-03-16T06:00:16.169Z,97536.09
2024-03-16T06:02:44.542Z,97534.81
2024-03-16T06:05:14.767Z,97532.72
2024-03-16T06:07:44.955Z,97541.22
2024-03-16T06:10:13.623Z,97556.94
2024-03-16T06:12:42.086Z,97554.75
2024-03-16T06:15:10.525Z,97543.00
2024-03-16T06:17:38.956Z,97550.50
2024-03-16T06:20:08.375Z,97550.94
2024-03-16T06:22:36.705Z,97552.94
2024-03-16T06:25:05.820Z,97555.19
2024-03-16T06:27:35.564Z,97564.84
2024-03-16T06:30:04.659Z,97571.16
2024-03-16T06:32:35.762Z,97568.81
2024-03-16T06:35:05.658Z,97567.09
2024-03-16T06:37:34.055Z,97580.47
2024-03-16T06:40:02.530Z,97576.97
2024-03-16T06:42:31.030Z,97582.41
2024-03-16T06:44:59.474Z,97587.16
2024-03-16T06:47:28.808Z,97594.16
2024-03-16T06:49:57.265Z,97591.09
2024-03-16T06:52:26.769Z,97595.91
2024-03-16T06:54:55.317Z,97590.78
2024-03-16T06:57:23.911Z,97603.16
2024-03-16T06:59:53.857Z,97597.66
2024-03-16T07:02:23.055Z,97603.16
2024-03-16T07:04:51.736Z,97604.47
2024-03-16T07:07:20.208Z,97602.78
2024-03-16T07:09:48.806Z,97608.38
2024-03-16T07:12:17.386Z,97608.72
2024-03-16T07:14:45.884Z,97612.78
2024-03-16T07:17:14.248Z,97608.41
2024-03-16T07:19:42.831Z,97603.34
2024-03-16T07:22:11.333Z,97604.25
2024-03-16T07:24:40.030Z,97610.19
2024-03-16T07:27:08.695Z,97608.53
2024-03-16T07:29:36.994Z,97604.69
2024-03-16T07:32:05.572Z,97609.19
2024-03-16T07:34:34.919Z,97615.00
2024-03-16T07:37:03.413Z,97615.13
2024-03-16T07:39:31.953Z,97616.97
2024-03-16T07:42:00.816Z,97623.44
2024-03-16T07:44:30.546Z,97629.81
2024-03-16T07:46:58.932Z,97634.94
2024-03-16T07:49:27.387Z,97635.66
2024-03-16T07:51:55.975Z,97630.16
2024-03-16T07:54:24.811Z,97633.66
2024-03-16T07:56:53.689Z,97638.31
2024-03-16T07:59:22.233Z,97633.84
2024-03-16T08:01:50.577Z,97638.09
2024-03-16T08:04:19.042Z,97627.28
2024-03-16T08:06:47.651Z,97636.66
2024-03-16T08:09:16.145Z,97636.28
2024-03-16T08:11:44.612Z,97639.38
2024-03-16T08:14:13.013Z,97631.66
2024-03-16T08:16:41.445Z,97634.88
2024-03-16T08:19:10.396Z,97641.84
2024-03-16T08:21:39.792Z,97637.34
2024-03-16T08:24:09.705Z,97638.94
2024-03-16T08:26:38.499Z,97637.81
2024-03-16T08:29:10.103Z,97644.50
2024-03-16T08:31:39.000Z,97650.56
2024-03-16T08:34:07.641Z,97656.84
2024-03-16T08:36:36.192Z,97650.56
2024-03-16T08:39:04.911Z,97657.41
2024-03-16T08:41:40.037Z,97655.66
2024-03-16T08:53:05.531Z,97612.88
2024-03-16T08:55:34.182Z,97617.91
2024-03-16T08:58:02.511Z,97616.06
2024-03-16T09:00:31.163Z,97611.88
2024-03-16T09:03:00.990Z,97607.78
2024-03-16T09:05:29.314Z,97602.56
2024-03-16T09:10:21.748Z,97609.97
2024-03-16T09:12:50.123Z,97607.59
2024-03-16T09:15:18.372Z,97608.94
2024-03-16T09:17:47.179Z,97615.19
2024-03-16T09:20:15.465Z,97615.19
2024-03-16T09:22:44.819Z,97600.53
2024-03-16T09:25:13.140Z,97604.72
2024-03-16T09:27:41.388Z,97613.84
2024-03-16T09:30:10.021Z,97614.19
2024-03-16T09:32:38.598Z,97620.59
2024-03-16T09:35:07.462Z,97622.91
2024-03-16T09:37:35.638Z,97623.03
2024-03-16T09:40:08.171Z,97628.72
