createdAt,value
2023-04-18T18:10:42.349Z,588.00
2023-04-18T18:11:42.272Z,552.00
2023-04-18T18:12:42.224Z,520.00
2023-04-18T18:13:42.174Z,484.00
2023-04-18T18:14:42.137Z,456.00
2023-04-18T18:15:42.084Z,424.00
2023-04-18T18:16:42.099Z,396.00
2023-04-18T18:17:42.060Z,372.00
2023-04-18T18:18:41.946Z,344.00
2023-04-18T18:19:41.901Z,324.00
2023-04-18T18:20:41.854Z,300.00
2023-04-18T18:21:41.800Z,284.00
2023-04-18T18:22:41.758Z,260.00
2023-04-18T18:23:41.715Z,244.00
2023-04-18T18:24:41.669Z,224.00
2023-04-18T18:25:41.633Z,208.00
2023-04-18T18:26:41.618Z,192.00
2023-04-18T18:27:41.557Z,176.00
2023-04-18T18:28:41.486Z,164.00
2023-04-18T18:29:41.449Z,152.00
2023-04-18T18:30:41.405Z,140.00
2023-04-18T18:31:41.482Z,128.00
2023-04-18T18:32:41.395Z,116.00
2023-04-18T18:33:41.283Z,108.00
2023-04-18T18:34:41.235Z,100.00
2023-04-18T18:35:41.190Z,88.00
2023-04-18T18:36:41.148Z,80.00
2023-04-18T18:37:41.127Z,72.00
2023-04-18T18:38:41.064Z,64.00
2023-04-18T18:39:41.008Z,60.00
2023-04-18T18:40:40.963Z,52.00
2023-04-18T18:41:40.927Z,44.00
2023-04-18T18:42:40.898Z,40.00
2023-04-18T18:43:40.834Z,32.00
2023-04-18T18:44:40.788Z,28.00
2023-04-18T18:45:40.751Z,28.00
2023-04-18T18:46:42.968Z,24.00
2023-04-18T18:47:40.687Z,20.00
2023-04-18T18:48:40.611Z,16.00
2023-04-18T18:49:40.568Z,16.00
2023-04-18T18:50:40.528Z,12.00
2023-04-18T18:51:40.481Z,12.00
2023-04-18T18:52:40.433Z,8.00
2023-04-18T18:53:40.776Z,12.00
2023-04-18T18:54:40.348Z,8.00
2023-04-18T18:55:40.310Z,8.00
2023-04-18T18:56:40.262Z,4.00
2023-04-18T18:57:40.217Z,4.00
2023-04-18T18:58:40.352Z,4.00
2023-04-18T18:59:40.138Z,4.00
2023-04-18T19:00:40.085Z,4.00
2023-04-18T19:01:40.058Z,0.00
2023-04-18T19:02:40.279Z,4.00
2023-04-18T19:03:40.097Z,0.00
2023-04-18T19:04:40.028Z,0.00
2023-04-18T19:05:39.869Z,4.00
2023-04-18T19:06:39.831Z,0.00
2023-04-18T19:07:39.779Z,0.00
2023-04-18T19:08:39.739Z,0.00
2023-04-18T19:09:39.720Z,0.00
2023-04-18T19:10:39.652Z,0.00
2023-04-18T19:11:39.621Z,0.00
2023-04-18T19:12:39.562Z,0.00
2023-04-18T19:13:39.521Z,0.00
2023-04-18T19:14:41.914Z,0.00
2023-04-18T19:15:39.432Z,0.00
2023-04-18T19:16:39.426Z,0.00
2023-04-18T19:17:39.415Z,0.00
2023-04-18T19:18:39.309Z,0.00
2023-04-18T19:19:39.260Z,0.00
2023-04-18T19:20:39.211Z,0.00
2023-04-18T19:21:39.171Z,0.00
2023-04-18T19:22:39.143Z,0.00
2023-04-18T19:23:39.085Z,0.00
2023-04-18T19:24:39.043Z,0.00
2023-04-18T19:25:38.993Z,0.00
2023-04-18T19:26:38.953Z,0.00
2023-04-18T19:27:38.926Z,0.00
2023-04-18T19:28:38.862Z,0.00
2023-04-18T19:29:38.823Z,0.00
2023-04-18T19:30:38.796Z,0.00
2023-04-18T19:31:38.770Z,0.00
2023-04-18T19:32:38.711Z,0.00
2023-04-18T19:33:38.645Z,0.00
2023-04-18T19:34:38.617Z,0.00
2023-04-18T19:35:38.560Z,0.00
2023-04-18T19:36:38.525Z,0.00
2023-04-18T19:37:38.496Z,0.00
2023-04-18T19:38:38.428Z,0.00
2023-04-18T19:39:38.380Z,0.00
2023-04-18T19:40:38.341Z,0.00
2023-04-18T19:41:38.296Z,0.00
2023-04-18T19:42:38.249Z,0.00
2023-04-18T19:43:38.202Z,0.00
2023-04-18T19:44:38.161Z,0.00
2023-04-18T19:45:38.166Z,0.00
2023-04-18T19:46:38.175Z,0.00
2023-04-18T19:47:38.159Z,0.00
2023-04-18T19:48:37.981Z,0.00
2023-04-18T19:49:37.949Z,0.00
2023-04-18T19:50:37.900Z,0.00
2023-04-18T19:51:37.850Z,0.00
2023-04-18T19:52:37.816Z,0.00
2023-04-18T19:53:37.760Z,0.00
2023-04-18T19:54:37.716Z,0.00
2023-04-18T19:55:37.671Z,0.00
2023-04-18T19:56:37.637Z,0.00
2023-04-18T19:57:37.589Z,0.00
2023-04-18T19:58:37.540Z,0.00
2023-04-18T19:59:37.502Z,0.00
2023-04-18T20:00:37.455Z,0.00
2023-04-18T20:01:37.485Z,0.00
2023-04-18T20:02:37.508Z,0.00
2023-04-18T20:03:37.683Z,0.00
2023-04-18T20:04:37.547Z,0.00
2023-04-18T20:05:37.348Z,0.00
2023-04-18T20:06:37.186Z,0.00
2023-04-18T20:07:37.165Z,0.00
2023-04-18T20:08:37.112Z,0.00
2023-04-18T20:09:37.051Z,0.00
2023-04-18T20:10:37.013Z,0.00
2023-04-18T20:11:36.964Z,0.00
2023-04-18T20:12:36.925Z,0.00
2023-04-18T20:13:36.878Z,0.00
2023-04-18T20:14:36.840Z,0.00
2023-04-18T20:15:36.792Z,0.00
2023-04-18T20:16:36.755Z,0.00
2023-04-18T20:17:36.745Z,0.00
2023-04-18T20:18:36.676Z,0.00
2023-04-18T20:19:36.611Z,0.00
2023-04-18T20:20:36.566Z,0.00
2023-04-18T20:21:36.541Z,0.00
2023-04-18T20:22:36.477Z,0.00
2023-04-18T20:23:36.446Z,0.00
2023-04-18T20:24:36.391Z,0.00
2023-04-18T20:25:36.349Z,0.00
2023-04-18T20:26:36.303Z,0.00
2023-04-18T20:27:36.270Z,0.00
2023-04-18T20:29:36.167Z,0.00
2023-04-18T20:30:36.187Z,0.00
2023-04-18T20:31:36.082Z,0.00
2023-04-18T20:32:36.035Z,0.00
2023-04-18T20:33:35.996Z,0.00
2023-04-18T20:34:35.968Z,0.00
2023-04-18T20:35:35.900Z,0.00
2023-04-18T20:36:35.861Z,0.00
2023-04-18T20:37:35.816Z,0.00
2023-04-18T20:38:35.766Z,0.00
2023-04-18T20:39:35.727Z,0.00
2023-04-18T20:40:35.681Z,0.00
2023-04-18T20:41:35.683Z,0.00
2023-04-18T20:42:35.597Z,0.00
2023-04-18T20:43:35.547Z,0.00
2023-04-18T20:44:35.503Z,0.00
2023-04-18T20:45:35.457Z,0.00
2023-04-18T20:46:35.478Z,0.00
2023-04-18T20:47:35.433Z,0.00
2023-04-18T20:48:35.320Z,0.00
2023-04-18T20:49:35.295Z,0.00
2023-04-18T20:50:35.254Z,0.00
2023-04-18T20:51:35.193Z,0.00
2023-04-18T20:52:35.169Z,0.00
2023-04-18T20:53:35.119Z,0.00
2023-04-18T20:54:35.058Z,0.00
2023-04-18T20:55:35.013Z,0.00
2023-04-18T20:56:34.966Z,0.00
2023-04-18T20:57:34.928Z,0.00
2023-04-18T20:58:34.883Z,0.00
2023-04-18T20:59:34.836Z,0.00
2023-04-18T21:00:34.786Z,0.00
2023-04-18T21:01:36.844Z,0.00
2023-04-18T21:02:34.782Z,0.00
