createdAt,value
2019-01-28T00:00:05.851Z,89.3
2019-01-28T00:01:06.266Z,89.11
2019-01-28T00:02:07.232Z,89.49
2019-01-28T00:03:07.361Z,90.15
2019-01-28T00:04:08.325Z,90.25
2019-01-28T00:05:08.867Z,90.34
2019-01-28T00:06:09.828Z,90.25
2019-01-28T00:07:10.514Z,88.73
2019-01-28T00:08:10.928Z,90.15
2019-01-28T00:09:12.170Z,87.5
2019-01-28T00:10:13.413Z,86.65
2019-01-28T00:11:13.872Z,84.56
2019-01-28T00:12:15.328Z,83.81
2019-01-28T00:13:15.293Z,84.19
2019-01-28T00:14:16.708Z,84.61
2019-01-28T00:15:17.546Z,83.1
2019-01-28T00:16:17.729Z,84.23
2019-01-28T00:17:18.862Z,84.52
2019-01-28T00:18:19.266Z,84.14
2019-01-28T00:19:19.672Z,85.19
2019-01-28T00:20:21.083Z,86.51
2019-01-28T00:21:21.488Z,84.71
2019-01-28T00:22:22.467Z,84.23
2019-01-28T00:23:22.707Z,83.2
2019-01-28T00:24:23.390Z,83.58
2019-01-28T00:25:23.646Z,83.29
2019-01-28T00:26:24.058Z,84.01
2019-01-28T00:27:24.460Z,83.91
2019-01-28T00:28:24.870Z,83.44
2019-01-28T00:29:25.330Z,84.1
2019-01-28T00:30:25.738Z,85.33
2019-01-28T00:31:26.702Z,85.99
2019-01-28T00:32:27.108Z,87.32
2019-01-28T00:33:27.853Z,88.17
2019-01-28T00:34:29.283Z,88.36
2019-01-28T00:35:29.444Z,88.17
2019-01-28T00:36:30.411Z,88.17
2019-01-28T00:37:31.375Z,89.5
2019-01-28T00:38:32.339Z,87.88
2019-01-28T00:39:33.025Z,88.17
2019-01-28T00:40:33.990Z,86.94
2019-01-28T00:41:34.674Z,90.91
2019-01-28T00:42:35.819Z,89.87
2019-01-28T00:43:36.555Z,90.06
2019-01-28T00:44:37.961Z,89.5
2019-01-28T00:45:39.109Z,88.93
2019-01-28T00:46:39.345Z,89.97
2019-01-28T00:47:40.306Z,90.72
2019-01-28T00:48:41.269Z,89.97
2019-01-28T00:49:42.513Z,90.06
2019-01-28T00:50:42.642Z,88.74
2019-01-28T00:51:43.050Z,88.36
2019-01-28T00:52:43.290Z,88.74
2019-01-28T00:53:44.252Z,88.45
2019-01-28T00:54:45.219Z,88.93
2019-01-28T00:55:45.469Z,87.88
2019-01-28T00:56:46.434Z,87.7
2019-01-28T00:57:47.399Z,87.13
2019-01-28T00:58:48.083Z,86.37
2019-01-28T00:59:48.490Z,86.18
2019-01-28T01:00:48.898Z,86.18
2019-01-28T01:01:49.308Z,85.05
2019-01-28T01:02:49.999Z,84.48
2019-01-28T01:03:50.398Z,84.77
2019-01-28T01:04:51.525Z,85.24
2019-01-28T01:05:52.110Z,84.58
2019-01-28T01:06:53.239Z,84.58
2019-01-28T01:07:54.207Z,84.1
2019-01-28T01:08:54.894Z,84.2
2019-01-28T01:09:55.298Z,84.01
2019-01-28T01:10:56.254Z,84.95
2019-01-28T01:11:56.663Z,84.48
2019-01-28T01:12:57.341Z,84.58
2019-01-28T01:13:57.745Z,84.1
2019-01-28T01:14:58.207Z,84.77
2019-01-28T01:15:59.351Z,84.58
2019-01-28T01:17:00.342Z,84.95
2019-01-28T01:18:01.347Z,84.95
2019-01-28T01:19:01.755Z,85.8
2019-01-28T01:20:02.161Z,93.09
2019-01-28T01:21:02.847Z,89.21
2019-01-28T01:22:03.533Z,89.31
2019-01-28T01:23:05.213Z,88.64
2019-01-28T01:24:05.896Z,91.96
2019-01-28T01:25:07.024Z,93.85
2019-01-28T01:26:08.407Z,95.36
2019-01-28T01:27:09.092Z,95.64
2019-01-28T01:28:09.528Z,94.32
2019-01-28T01:29:10.488Z,94.98
2019-01-28T01:30:11.726Z,95.55
2019-01-28T01:31:12.179Z,97.91
2019-01-28T01:32:13.583Z,98.39
2019-01-28T01:33:13.831Z,96.88
2019-01-28T01:34:14.524Z,98.39
2019-01-28T01:35:15.210Z,98.96
2019-01-28T01:36:15.766Z,98.1
2019-01-28T01:37:16.448Z,97.39
2019-01-28T01:38:17.460Z,97.91
2019-01-28T01:39:17.864Z,98.53
2019-01-28T01:40:18.543Z,98.29
2019-01-28T01:41:19.229Z,97.53
2019-01-28T01:42:19.465Z,97.68
2019-01-28T01:43:20.466Z,97.77
2019-01-28T01:44:20.881Z,97.63
2019-01-28T01:45:22.326Z,96.88
2019-01-28T01:46:22.579Z,96.78
2019-01-28T01:47:23.985Z,97.63
2019-01-28T01:48:24.950Z,97.06
2019-01-28T01:49:26.605Z,97.53
2019-01-28T01:50:26.732Z,97.82
2019-01-28T01:51:27.136Z,98.01
2019-01-28T01:52:28.265Z,97.72
2019-01-28T01:53:29.228Z,97.82
2019-01-28T01:54:29.190Z,97.16
2019-01-28T01:55:30.320Z,97.63
2019-01-28T01:56:30.849Z,97.44
2019-01-28T01:57:31.819Z,97.82
2019-01-28T01:58:32.223Z,97.44
2019-01-28T01:59:32.931Z,97.44
2019-01-28T02:00:33.897Z,97.34
2019-01-28T02:01:34.582Z,97.44
2019-01-28T02:02:34.987Z,96.78
2019-01-28T02:03:36.228Z,96.78
2019-01-28T02:04:36.185Z,97.63
2019-01-28T02:05:36.869Z,97.25
2019-01-28T02:06:37.124Z,97.53
2019-01-28T02:07:38.258Z,97.72
2019-01-28T02:08:39.386Z,97.63
2019-01-28T02:09:40.180Z,97.72
2019-01-28T02:10:40.862Z,97.53
2019-01-28T02:11:41.266Z,97.63
2019-01-28T02:12:41.953Z,97.53
2019-01-28T02:13:43.204Z,97.53
2019-01-28T02:14:43.606Z,97.25
2019-01-28T02:15:43.737Z,97.34
2019-01-28T02:16:44.274Z,96.88
2019-01-28T02:17:44.961Z,97.53
2019-01-28T02:18:45.407Z,97.16
2019-01-28T02:19:45.814Z,97.44
2019-01-28T02:20:46.222Z,97.44
2019-01-28T02:21:46.905Z,97.53
2019-01-28T02:22:47.593Z,97.34
2019-01-28T02:23:49.106Z,97.53
2019-01-28T02:24:49.510Z,98.01
2019-01-28T02:25:50.194Z,97.91
2019-01-28T02:26:50.853Z,96.88
2019-01-28T02:27:51.815Z,97.63
2019-01-28T02:28:51.942Z,97.53
2019-01-28T02:29:52.632Z,97.63
2019-01-28T02:30:53.339Z,97.72
2019-01-28T02:31:53.748Z,97.44
2019-01-28T02:32:54.457Z,97.82
2019-01-28T02:33:54.860Z,97.63
2019-01-28T02:34:55.857Z,97.72
2019-01-28T02:35:56.396Z,97.44
2019-01-28T02:36:57.216Z,97.53
2019-01-28T02:37:57.190Z,97.63
2019-01-28T02:38:58.429Z,97.34
2019-01-28T02:39:59.672Z,97.53
2019-01-28T02:41:00.094Z,98.1
2019-01-28T02:42:00.863Z,98.39
2019-01-28T02:43:01.103Z,98.1
2019-01-28T02:44:01.789Z,97.91
2019-01-28T02:45:02.644Z,97.63
2019-01-28T02:46:03.333Z,98.39
2019-01-28T02:47:04.586Z,97.82
2019-01-28T02:48:04.555Z,97.82
2019-01-28T02:49:05.536Z,97.53
2019-01-28T02:50:06.220Z,97.82
2019-01-28T02:51:07.627Z,97.63
2019-01-28T02:52:08.593Z,97.72
2019-01-28T02:53:08.565Z,97.91
2019-01-28T02:54:09.529Z,98.1
2019-01-28T02:55:09.936Z,98.2
2019-01-28T02:56:10.899Z,98.29
2019-01-28T02:57:11.299Z,98.67
2019-01-28T02:58:11.703Z,97.82
2019-01-28T02:59:12.692Z,97.63
2019-01-28T03:00:12.968Z,96.97
2019-01-28T03:01:13.936Z,97.16
2019-01-28T03:02:14.894Z,97.53
2019-01-28T03:03:15.023Z,97.63
2019-01-28T03:04:15.704Z,96.78
2019-01-28T03:05:16.668Z,97.82
2019-01-28T03:06:17.536Z,96.88
2019-01-28T03:07:02.510Z,97.53
2019-01-28T03:08:02.633Z,97.63
2019-01-28T03:09:03.038Z,97.63
2019-01-28T03:10:03.724Z,97.63
2019-01-28T03:11:04.683Z,97.06
2019-01-28T03:12:05.922Z,97.82
2019-01-28T03:13:06.157Z,98.01
2019-01-28T03:14:07.427Z,97.72
2019-01-28T03:15:07.669Z,97.25
2019-01-28T03:16:07.915Z,97.44
2019-01-28T03:17:08.319Z,96.88
2019-01-28T03:18:08.601Z,96.88
2019-01-28T03:19:09.564Z,97.63
2019-01-28T03:20:10.271Z,97.06
2019-01-28T03:21:10.980Z,97.25
2019-01-28T03:22:12.217Z,96.78
2019-01-28T03:23:12.464Z,96.88
2019-01-28T03:24:13.421Z,97.16
2019-01-28T03:25:14.693Z,96.5
2019-01-28T03:26:14.930Z,96.88
2019-01-28T03:27:16.192Z,96.5
2019-01-28T03:28:17.375Z,97.06
2019-01-28T03:29:17.621Z,96.88
2019-01-28T03:30:18.251Z,96.69
2019-01-28T03:31:19.594Z,97.53
2019-01-28T03:32:20.247Z,96.69
2019-01-28T03:33:20.573Z,96.88
2019-01-28T03:34:21.649Z,96.88
2019-01-28T03:35:22.336Z,96.88
2019-01-28T03:36:23.027Z,96.78
2019-01-28T03:37:23.999Z,97.25
2019-01-28T03:38:23.673Z,96.88
2019-01-28T03:39:24.518Z,96.97
2019-01-28T03:40:24.728Z,96.59
2019-01-28T03:41:26.130Z,97.63
2019-01-28T03:42:26.812Z,97.53
2019-01-28T03:43:28.277Z,98.29
2019-01-28T03:44:28.726Z,98.39
2019-01-28T03:45:29.129Z,99.33
2019-01-28T03:46:30.091Z,99.05
2019-01-28T03:47:30.786Z,98.48
2019-01-28T03:48:31.607Z,98.01
2019-01-28T03:49:33.015Z,98.48
2019-01-28T03:50:34.531Z,98.86
2019-01-28T03:51:35.229Z,99.05
2019-01-28T03:52:35.746Z,99.52
2019-01-28T03:53:36.430Z,98.2
2019-01-28T03:54:37.729Z,99.05
2019-01-28T03:55:37.972Z,98.86
2019-01-28T03:56:38.660Z,98.29
2019-01-28T03:57:39.454Z,98.2
2019-01-28T03:58:40.480Z,99.24
2019-01-28T03:59:41.164Z,98.29
2019-01-28T04:00:41.403Z,99.24
2019-01-28T04:01:42.086Z,99.24
2019-01-28T04:02:43.356Z,98.67
2019-01-28T04:03:43.913Z,98.39
2019-01-28T04:04:44.534Z,99.24
2019-01-28T04:05:44.940Z,98.39
2019-01-28T04:06:45.617Z,98.77
2019-01-28T04:07:46.041Z,99.15
2019-01-28T04:08:46.854Z,98.86
2019-01-28T04:09:47.267Z,98.77
2019-01-28T04:10:48.233Z,98.67
2019-01-28T04:11:48.649Z,98.96
2019-01-28T04:12:49.354Z,99.05
2019-01-28T04:13:50.038Z,99.8
2019-01-28T04:14:50.766Z,99.15
2019-01-28T04:15:51.453Z,98.96
2019-01-28T04:16:52.856Z,99.24
2019-01-28T04:17:53.827Z,98.77
2019-01-28T04:18:54.703Z,98.96
2019-01-28T04:19:55.121Z,98.1
2019-01-28T04:20:55.812Z,99.05
2019-01-28T04:21:57.055Z,98.2
2019-01-28T04:22:57.739Z,98.48
2019-01-28T04:23:58.451Z,98.2
2019-01-28T04:24:59.136Z,98.1
2019-01-28T04:25:59.884Z,98.2
2019-01-28T04:27:00.290Z,97.82
2019-01-28T04:28:00.713Z,97.11
2019-01-28T04:29:02.104Z,96.92
2019-01-28T04:30:02.528Z,96.64
2019-01-28T04:31:03.496Z,96.83
2019-01-28T04:32:04.203Z,97.11
2019-01-28T04:33:04.439Z,97.2
2019-01-28T04:34:05.123Z,97.11
2019-01-28T04:35:06.373Z,97.11
2019-01-28T04:36:07.613Z,97.3
2019-01-28T04:37:08.131Z,96.83
2019-01-28T04:38:09.116Z,96.83
2019-01-28T04:39:09.210Z,96.64
2019-01-28T04:40:09.900Z,97.49
2019-01-28T04:41:11.308Z,97.2
2019-01-28T04:42:11.827Z,97.49
2019-01-28T04:43:12.069Z,97.68
2019-01-28T04:44:12.479Z,97.49
2019-01-28T04:45:12.883Z,97.87
2019-01-28T04:46:14.132Z,97.68
2019-01-28T04:47:14.660Z,97.96
2019-01-28T04:48:15.347Z,98.06
2019-01-28T04:49:15.882Z,98.25
2019-01-28T04:50:17.186Z,98.63
2019-01-28T04:51:17.712Z,98.44
2019-01-28T04:52:17.674Z,99.01
2019-01-28T04:53:18.361Z,98.58
2019-01-28T04:54:19.039Z,98.53
2019-01-28T04:55:19.773Z,98.15
2019-01-28T04:56:20.052Z,98.34
2019-01-28T04:57:20.014Z,99.05
2019-01-28T04:58:20.419Z,98.86
2019-01-28T04:59:21.228Z,98.29
2019-01-28T05:00:21.934Z,98.39
2019-01-28T05:01:22.636Z,98.2
2019-01-28T05:02:24.039Z,98.77
2019-01-28T05:03:24.798Z,98.29
2019-01-28T05:04:25.768Z,98.29
2019-01-28T05:05:25.737Z,98.96
2019-01-28T05:06:27.151Z,98.86
2019-01-28T05:07:27.849Z,98.29
2019-01-28T05:08:28.809Z,98.01
2019-01-28T05:09:29.178Z,98.48
2019-01-28T05:10:30.138Z,98.1
2019-01-28T05:11:31.385Z,98.39
2019-01-28T05:12:32.348Z,98.29
2019-01-28T05:13:33.034Z,98.67
2019-01-28T05:14:33.716Z,98.29
2019-01-28T05:15:34.401Z,98.01
2019-01-28T05:16:35.098Z,98.01
2019-01-28T05:17:35.506Z,98.48
2019-01-28T05:18:36.745Z,98.29
2019-01-28T05:19:37.155Z,98.01
2019-01-28T05:20:37.838Z,98.01
2019-01-28T05:21:39.009Z,98.67
2019-01-28T05:22:39.415Z,98.01
2019-01-28T05:23:39.827Z,97.91
2019-01-28T05:24:40.227Z,97.91
2019-01-28T05:25:41.251Z,97.91
2019-01-28T05:26:42.491Z,97.91
2019-01-28T05:27:43.176Z,97.72
2019-01-28T05:28:44.136Z,98.01
2019-01-28T05:29:44.254Z,97.91
2019-01-28T05:30:45.030Z,97.91
2019-01-28T05:31:46.573Z,97.82
2019-01-28T05:32:46.817Z,98.01
2019-01-28T05:33:47.222Z,98.29
2019-01-28T05:34:47.940Z,98.01
2019-01-28T05:35:49.349Z,98.2
2019-01-28T05:36:49.584Z,98.01
2019-01-28T05:37:50.110Z,98.67
2019-01-28T05:38:51.349Z,98.2
2019-01-28T05:39:51.739Z,97.82
2019-01-28T05:40:51.978Z,98.2
2019-01-28T05:41:52.669Z,97.91
2019-01-28T05:42:53.369Z,98.58
2019-01-28T05:43:53.773Z,98.86
2019-01-28T05:44:54.455Z,98.58
2019-01-28T05:45:54.576Z,98.2
2019-01-28T05:46:55.546Z,98.2
2019-01-28T05:47:55.983Z,98.29
2019-01-28T05:48:56.942Z,98.39
2019-01-28T05:49:58.027Z,98.67
2019-01-28T05:50:58.709Z,98.67
2019-01-28T05:51:59.836Z,98.2
2019-01-28T05:53:00.237Z,98.29
2019-01-28T05:54:00.925Z,97.72
2019-01-28T05:55:01.340Z,97.82
2019-01-28T05:56:02.076Z,98.2
2019-01-28T05:57:03.077Z,98.29
2019-01-28T05:58:03.479Z,98.39
2019-01-28T05:59:03.882Z,98.29
2019-01-28T06:00:04.557Z,98.86
2019-01-28T06:01:05.800Z,98.96
2019-01-28T06:02:06.484Z,98.58
2019-01-28T06:03:06.719Z,99.24
2019-01-28T06:04:06.959Z,98.48
2019-01-28T06:05:07.922Z,98.58
2019-01-28T06:06:08.097Z,98.29
2019-01-28T06:07:09.222Z,98.48
2019-01-28T06:08:10.352Z,98.96
2019-01-28T06:09:11.481Z,98.39
2019-01-28T06:10:12.287Z,98.86
2019-01-28T06:11:13.416Z,98.67
2019-01-28T06:12:14.098Z,98.48
2019-01-28T06:13:14.531Z,99.05
2019-01-28T06:14:15.658Z,98.86
2019-01-28T06:15:16.343Z,98.67
2019-01-28T06:16:17.025Z,99.15
2019-01-28T06:17:18.154Z,98.39
2019-01-28T06:18:19.413Z,97.91
2019-01-28T06:19:19.817Z,97.72
2019-01-28T06:20:20.645Z,97.82
2019-01-28T06:21:21.330Z,98.01
2019-01-28T06:22:22.456Z,97.06
2019-01-28T06:23:23.144Z,97.39
2019-01-28T06:24:23.547Z,97.2
2019-01-28T06:25:24.824Z,97.77
2019-01-28T06:26:24.794Z,97.49
2019-01-28T06:27:25.203Z,97.82
2019-01-28T06:28:25.651Z,97.58
2019-01-28T06:29:26.783Z,97.87
2019-01-28T06:30:27.591Z,97.82
2019-01-28T06:31:28.004Z,97.49
2019-01-28T06:32:28.685Z,97.44
2019-01-28T06:33:29.091Z,97.68
2019-01-28T06:34:29.775Z,97.91
2019-01-28T06:35:30.179Z,97.82
2019-01-28T06:36:30.859Z,97.68
2019-01-28T06:37:31.383Z,97.58
2019-01-28T06:38:32.066Z,97.11
2019-01-28T06:39:32.749Z,97.68
2019-01-28T06:40:33.307Z,97.82
2019-01-28T06:41:34.732Z,97.68
2019-01-28T06:42:35.413Z,97.96
2019-01-28T06:43:35.819Z,97.68
2019-01-28T06:44:37.504Z,97.87
2019-01-28T06:45:37.193Z,97.77
2019-01-28T06:46:37.885Z,97.68
2019-01-28T06:47:46.383Z,97.87
2019-01-28T06:47:50.594Z,97.68
2019-01-28T06:48:51.432Z,98.15
2019-01-28T06:49:52.564Z,97.87
2019-01-28T06:50:52.970Z,98.06
2019-01-28T06:51:53.953Z,98.06
2019-01-28T06:52:54.912Z,97.82
2019-01-28T06:53:55.599Z,97.96
2019-01-28T06:54:55.834Z,98.06
2019-01-28T06:55:56.246Z,98.06
2019-01-28T06:56:57.551Z,97.77
2019-01-28T06:57:58.847Z,98.1
2019-01-28T06:58:58.726Z,98.48
2019-01-28T07:00:00.419Z,98.15
2019-01-28T07:01:01.075Z,98.53
2019-01-28T07:02:01.795Z,98.67
2019-01-28T07:03:03.105Z,98.58
2019-01-28T07:04:04.072Z,98.1
2019-01-28T07:05:05.053Z,98.39
2019-01-28T07:06:05.719Z,98.58
2019-01-28T07:07:05.784Z,98.86
2019-01-28T07:08:06.594Z,98.1
2019-01-28T07:09:08.014Z,98.01
2019-01-28T07:10:08.516Z,97.44
2019-01-28T07:11:10.033Z,97.3
2019-01-28T07:12:10.996Z,97.2
2019-01-28T07:13:11.958Z,97.34
2019-01-28T07:14:12.643Z,97.87
2019-01-28T07:15:13.360Z,97.3
2019-01-28T07:16:14.054Z,97.16
2019-01-28T07:17:14.744Z,97.2
2019-01-28T07:18:15.709Z,97.77
2019-01-28T07:19:16.317Z,97.3
2019-01-28T07:20:17.059Z,97.77
2019-01-28T07:21:18.025Z,97.53
2019-01-28T07:22:18.434Z,97.77
2019-01-28T07:23:20.762Z,97.49
2019-01-28T07:24:20.897Z,97.3
2019-01-28T07:25:21.313Z,98.34
2019-01-28T07:26:21.996Z,98.15
2019-01-28T07:27:22.405Z,97.58
2019-01-28T07:28:22.853Z,97.2
2019-01-28T07:29:23.113Z,97.3
2019-01-28T07:30:23.539Z,97.3
2019-01-28T07:31:24.556Z,97.49
2019-01-28T07:32:24.966Z,96.83
2019-01-28T07:33:25.399Z,96.92
2019-01-28T07:34:26.538Z,96.45
2019-01-28T07:35:27.779Z,96.54
2019-01-28T07:36:29.212Z,96.73
2019-01-28T07:37:30.339Z,96.35
2019-01-28T07:38:32.378Z,96.16
2019-01-28T07:39:31.135Z,95.69
2019-01-28T07:40:32.282Z,96.45
2019-01-28T07:41:33.250Z,96.07
2019-01-28T07:42:33.661Z,95.78
2019-01-28T07:43:34.630Z,94.37
2019-01-28T07:44:36.092Z,93.8
2019-01-28T07:45:48.356Z,93.8
2019-01-28T07:46:49.477Z,94.56
2019-01-28T07:47:49.937Z,93.8
2019-01-28T07:48:50.352Z,93.99
2019-01-28T07:49:50.770Z,94.18
2019-01-28T07:50:51.011Z,94.18
2019-01-28T07:51:52.144Z,93.61
2019-01-28T07:52:53.663Z,93.23
2019-01-28T07:53:54.356Z,93.13
2019-01-28T07:54:55.323Z,93.8
2019-01-28T07:55:55.754Z,93.61
2019-01-28T07:56:58.837Z,93.04
2019-01-28T07:57:59.046Z,93.32
2019-01-28T07:58:59.651Z,93.13
2019-01-28T08:00:00.481Z,93.51
2019-01-28T08:01:00.737Z,93.04
2019-01-28T08:02:01.756Z,94.18
2019-01-28T08:03:02.449Z,93.99
2019-01-28T08:04:02.974Z,93.04
2019-01-28T08:05:03.660Z,94.18
2019-01-28T08:06:05.541Z,92.85
2019-01-28T08:07:05.777Z,92.57
2019-01-28T08:08:05.746Z,93.42
2019-01-28T08:09:07.004Z,93.13
2019-01-28T08:10:07.139Z,92.76
2019-01-28T08:11:07.547Z,91.81
2019-01-28T08:12:08.682Z,89.92
2019-01-28T08:13:09.148Z,89.63
2019-01-28T08:14:09.291Z,90.3
2019-01-28T08:15:11.012Z,90.39
2019-01-28T08:16:11.137Z,91.24
2019-01-28T08:17:12.507Z,89.58
2019-01-28T08:18:12.752Z,89.16
2019-01-28T08:19:13.164Z,89.16
2019-01-28T08:20:13.689Z,89.25
2019-01-28T08:21:14.655Z,88.26
2019-01-28T08:22:15.353Z,88.26
2019-01-28T08:23:16.335Z,86.89
2019-01-28T08:24:16.752Z,85.7
2019-01-28T08:25:17.185Z,85.61
2019-01-28T08:26:18.319Z,84.56
2019-01-28T08:27:21.090Z,84.05
2019-01-28T08:28:20.552Z,83.71
2019-01-28T08:29:21.241Z,83.43
2019-01-28T08:30:22.763Z,84.33
2019-01-28T08:31:23.454Z,84.85
2019-01-28T08:32:23.866Z,84.23
2019-01-28T08:33:24.276Z,82.91
2019-01-28T08:34:25.436Z,83.62
2019-01-28T08:35:26.579Z,82.57
2019-01-28T08:36:27.550Z,84.28
2019-01-28T08:37:27.809Z,82.15
2019-01-28T08:38:28.946Z,82.76
2019-01-28T08:39:30.075Z,82.86
2019-01-28T08:40:30.491Z,82.95
2019-01-28T08:41:31.628Z,84
2019-01-28T08:42:33.040Z,84.28
2019-01-28T08:43:33.729Z,83.05
2019-01-28T08:44:34.416Z,82.2
2019-01-28T08:45:35.934Z,82.39
2019-01-28T08:46:35.904Z,82.86
2019-01-28T08:47:36.443Z,83.33
2019-01-28T08:48:36.853Z,82.95
2019-01-28T08:49:37.984Z,82.48
2019-01-28T08:50:39.234Z,81.63
2019-01-28T08:51:39.377Z,82.2
2019-01-28T08:52:40.096Z,84.19
2019-01-28T08:53:41.240Z,83.9
2019-01-28T08:54:42.205Z,83.9
2019-01-28T08:55:42.895Z,83.71
2019-01-28T08:56:43.586Z,83.05
2019-01-28T08:57:44.405Z,82.76
2019-01-28T08:58:44.817Z,82.86
2019-01-28T08:59:46.230Z,82.39
2019-01-28T09:00:46.478Z,82.39
2019-01-28T09:01:46.892Z,81.63
2019-01-28T09:02:47.300Z,82.95
2019-01-28T09:03:47.989Z,83.62
2019-01-28T09:04:49.399Z,83.24
2019-01-28T09:05:49.651Z,83.62
2019-01-28T09:06:50.790Z,83.05
2019-01-28T09:07:51.656Z,84.19
2019-01-28T09:08:52.064Z,84
2019-01-28T09:09:52.761Z,83.52
2019-01-28T09:10:53.166Z,82.95
2019-01-28T09:11:53.346Z,84.19
2019-01-28T09:12:54.038Z,84.42
2019-01-28T09:13:55.010Z,84.38
2019-01-28T09:14:56.288Z,84.47
2019-01-28T09:15:56.728Z,85.42
2019-01-28T09:16:57.138Z,85.7
2019-01-28T09:17:57.982Z,85.13
2019-01-28T09:18:58.680Z,86.08
2019-01-28T09:20:00.191Z,85.04
2019-01-28T09:21:01.156Z,85.51
2019-01-28T09:22:02.572Z,85.32
2019-01-28T09:23:03.095Z,84.19
2019-01-28T09:24:03.797Z,83.81
2019-01-28T09:25:04.930Z,84.09
2019-01-28T09:26:07.586Z,84.38
2019-01-28T09:27:08.563Z,84.38
2019-01-28T09:28:09.247Z,83.33
2019-01-28T09:29:09.383Z,83.9
2019-01-28T09:30:10.075Z,84
2019-01-28T09:31:10.763Z,83.43
2019-01-28T09:32:11.179Z,83.9
2019-01-28T09:33:11.896Z,84
2019-01-28T09:34:12.313Z,84.75
2019-01-28T09:35:12.718Z,84.28
2019-01-28T09:36:14.248Z,83.71
2019-01-28T09:37:15.287Z,84.19
2019-01-28T09:38:16.427Z,84.56
2019-01-28T09:39:16.843Z,84
2019-01-28T09:40:17.812Z,83.9
2019-01-28T09:41:19.053Z,82.95
2019-01-28T09:42:19.465Z,84.09
2019-01-28T09:43:20.596Z,83.43
2019-01-28T09:44:21.845Z,82.48
2019-01-28T09:45:22.537Z,81.34
2019-01-28T09:46:23.231Z,81.53
2019-01-28T09:47:24.475Z,81.15
2019-01-28T09:48:25.832Z,81.25
2019-01-28T09:48:37.599Z,81.82
2019-01-28T09:49:37.576Z,79.93
2019-01-28T09:50:39.006Z,80.58
2019-01-28T09:51:39.144Z,82.39
2019-01-28T09:52:40.109Z,82.39
2019-01-28T09:53:40.714Z,81.06
2019-01-28T09:54:41.319Z,78.83
2019-01-28T09:55:42.716Z,78.64
2019-01-28T09:56:42.539Z,78.54
2019-01-28T09:57:43.508Z,78.92
2019-01-28T09:58:44.009Z,77.78
2019-01-28T09:59:44.812Z,77.88
2019-01-28T10:00:45.300Z,74.66
2019-01-28T10:01:48.685Z,74.66
2019-01-28T10:02:00.209Z,75.04
2019-01-28T10:02:12.004Z,75.89
2019-01-28T10:02:24.882Z,75.79
2019-01-28T10:03:22.830Z,75.6
2019-01-28T10:04:23.245Z,74.66
2019-01-28T10:05:24.023Z,74.28
2019-01-28T10:06:25.159Z,74.09
2019-01-28T10:07:27.122Z,71.44
2019-01-28T10:08:27.241Z,70.58
2019-01-28T10:09:28.655Z,70.49
2019-01-28T10:10:31.297Z,70.2
2019-01-28T10:11:31.991Z,69.45
2019-01-28T10:12:31.430Z,68.63
2019-01-28T10:13:33.065Z,69.1
2019-01-28T10:14:34.035Z,69.48
2019-01-28T10:15:34.327Z,69.54
2019-01-28T10:16:35.019Z,71.06
2019-01-28T10:17:35.439Z,72.1
2019-01-28T10:18:42.893Z,71.53
2019-01-28T10:18:47.884Z,71.72
2019-01-28T10:19:49.778Z,71.25
2019-01-28T10:20:49.475Z,71.53
2019-01-28T10:21:49.889Z,72
2019-01-28T10:22:50.856Z,71.72
2019-01-28T10:23:51.274Z,72.1
2019-01-28T10:24:51.686Z,73.43
2019-01-28T10:25:52.101Z,72.67
2019-01-28T10:26:05.145Z,72.77
2019-01-28T10:27:05.834Z,72.96
2019-01-28T10:28:07.079Z,73.05
2019-01-28T10:29:07.774Z,73.9
2019-01-28T10:30:09.020Z,73.52
2019-01-28T10:31:09.265Z,73.99
2019-01-28T10:32:09.725Z,73.14
2019-01-28T10:33:11.414Z,73.71
2019-01-28T10:34:12.101Z,73.71
2019-01-28T10:35:12.791Z,74.47
2019-01-28T10:36:13.251Z,75.13
2019-01-28T10:37:14.116Z,76.65
2019-01-28T10:38:14.533Z,76.17
2019-01-28T10:39:15.693Z,77.59
2019-01-28T10:40:16.382Z,76.93
2019-01-28T10:41:17.074Z,77.31
2019-01-28T10:42:17.491Z,78.35
2019-01-28T10:43:17.740Z,78.45
2019-01-28T10:44:18.706Z,78.92
2019-01-28T10:45:22.694Z,79.21
2019-01-28T10:46:20.094Z,79.64
2019-01-28T10:47:20.948Z,81.34
2019-01-28T10:48:21.362Z,81.63
2019-01-28T10:49:22.585Z,82.57
2019-01-28T10:50:22.998Z,82.95
2019-01-28T10:51:23.968Z,82.29
2019-01-28T10:52:24.423Z,82.95
2019-01-28T10:53:25.673Z,82.76
2019-01-28T10:54:26.367Z,84.19
2019-01-28T10:55:27.051Z,83.9
2019-01-28T10:56:27.741Z,83.71
2019-01-28T10:57:28.870Z,84.47
2019-01-28T10:58:31.608Z,84.28
2019-01-28T10:59:30.298Z,83.71
2019-01-28T11:00:31.130Z,83.81
2019-01-28T11:01:31.873Z,82.86
2019-01-28T11:02:33.347Z,83.52
2019-01-28T11:03:34.457Z,82.95
2019-01-28T11:04:35.274Z,83.14
2019-01-28T11:05:35.832Z,83.71
2019-01-28T11:06:38.655Z,83.24
2019-01-28T11:06:50.852Z,83.9
2019-01-28T11:07:49.955Z,83.14
2019-01-28T11:08:50.334Z,84.38
2019-01-28T11:09:54.602Z,82.76
2019-01-28T11:10:04.223Z,82.48
2019-01-28T11:11:04.630Z,82.2
2019-01-28T11:12:06.032Z,81.15
2019-01-28T11:13:06.596Z,82.01
2019-01-28T11:14:07.683Z,81.44
2019-01-28T11:15:08.439Z,82.95
2019-01-28T11:16:09.448Z,81.49
2019-01-28T11:17:12.617Z,82.29
2019-01-28T11:18:11.736Z,81.49
2019-01-28T11:19:12.480Z,81.02
2019-01-28T11:20:12.858Z,80.96
2019-01-28T11:21:13.605Z,80.49
2019-01-28T11:22:14.048Z,79.45
2019-01-28T11:23:15.218Z,78.16
2019-01-28T11:24:15.793Z,76.93
2019-01-28T11:25:17.247Z,77.08
2019-01-28T11:26:18.254Z,77.37
2019-01-28T11:27:19.236Z,76.8
2019-01-28T11:28:20.511Z,78.13
2019-01-28T11:29:20.947Z,78.22
2019-01-28T11:30:21.696Z,78.31
2019-01-28T11:31:25.901Z,77.94
2019-01-28T11:31:36.001Z,78.5
2019-01-28T11:32:35.484Z,78.22
2019-01-28T11:33:40.930Z,77.84
2019-01-28T11:33:47.743Z,77.84
2019-01-28T11:34:48.084Z,77.08
2019-01-28T11:35:49.730Z,76.8
2019-01-28T11:36:51.645Z,77.08
2019-01-28T11:37:51.385Z,77.27
2019-01-28T11:38:51.375Z,77.56
2019-01-28T11:39:52.334Z,75.98
2019-01-28T11:40:53.194Z,75.42
2019-01-28T11:41:54.530Z,75.23
2019-01-28T11:42:57.933Z,74.56
2019-01-28T11:43:08.215Z,74.66
2019-01-28T11:44:07.854Z,73.8
2019-01-28T11:45:08.545Z,74.09
2019-01-28T11:46:10.183Z,74.56
2019-01-28T11:47:10.465Z,74.37
2019-01-28T11:48:11.128Z,73.52
2019-01-28T11:49:12.202Z,72.67
2019-01-28T11:50:12.822Z,74.09
2019-01-28T11:51:14.238Z,73.24
2019-01-28T11:52:14.944Z,73.71
2019-01-28T11:53:15.686Z,74.18
2019-01-28T11:54:16.048Z,74.28
2019-01-28T11:55:17.496Z,74.66
2019-01-28T11:56:17.202Z,74.37
2019-01-28T11:57:17.437Z,74.75
2019-01-28T11:58:18.600Z,73.71
2019-01-28T11:59:20.032Z,73.99
2019-01-28T12:00:20.285Z,74.09
2019-01-28T12:01:21.470Z,72.77
2019-01-28T12:02:21.600Z,72.96
2019-01-28T12:03:23.232Z,73.99
2019-01-28T12:04:24.847Z,73.14
2019-01-28T12:05:25.223Z,72.96
2019-01-28T12:06:26.228Z,73.71
2019-01-28T12:07:26.955Z,72.04
2019-01-28T12:08:28.299Z,71.28
2019-01-28T12:09:29.074Z,70.9
2019-01-28T12:10:29.955Z,71
2019-01-28T12:11:30.665Z,70.53
2019-01-28T12:12:33.647Z,68.73
2019-01-28T12:13:33.517Z,69.1
2019-01-28T12:14:33.825Z,68.48
2019-01-28T12:15:34.268Z,68.1
2019-01-28T12:16:35.541Z,68.19
2019-01-28T12:17:36.239Z,68.95
2019-01-28T12:18:37.463Z,68.85
2019-01-28T12:19:38.182Z,69.42
2019-01-28T12:20:38.600Z,69.42
2019-01-28T12:21:38.572Z,68.6
2019-01-28T12:22:39.305Z,68.95
2019-01-28T12:23:39.760Z,69.33
2019-01-28T12:24:40.479Z,70.56
2019-01-28T12:25:40.893Z,70.94
2019-01-28T12:26:41.723Z,71.85
2019-01-28T12:27:42.146Z,71.95
2019-01-28T12:28:42.398Z,72.89
2019-01-28T12:29:44.923Z,73.46
2019-01-28T12:30:44.901Z,73.37
2019-01-28T12:31:45.326Z,73.84
2019-01-28T12:32:45.339Z,73.18
2019-01-28T12:33:45.758Z,73.94
2019-01-28T12:34:46.469Z,73.75
2019-01-28T12:35:47.455Z,72.99
2019-01-28T12:36:48.162Z,72.8
2019-01-28T12:37:48.570Z,72.71
2019-01-28T12:38:50.929Z,72.14
2019-01-28T12:39:52.437Z,71.85
2019-01-28T12:40:02.985Z,72.29
2019-01-28T12:41:02.595Z,72.77
2019-01-28T12:42:03.290Z,72.96
2019-01-28T12:43:03.939Z,72.86
2019-01-28T12:44:06.021Z,73.14
2019-01-28T12:45:06.160Z,72.38
2019-01-28T12:46:07.924Z,72.86
2019-01-28T12:47:08.536Z,72.96
2019-01-28T12:48:09.674Z,73.24
2019-01-28T12:49:10.088Z,73.24
2019-01-28T12:50:11.975Z,73.24
2019-01-28T12:51:12.517Z,73.33
2019-01-28T12:52:15.495Z,72.86
2019-01-28T12:53:15.750Z,70.78
2019-01-28T12:54:16.249Z,71.91
2019-01-28T12:55:19.215Z,72