createdAt,value
2023-02-23T00:09:37.087Z,97816.02
2023-02-23T00:13:24.611Z,97817.79
2023-02-23T00:17:12.462Z,97818.36
2023-02-23T00:20:55.429Z,97814.36
2023-02-23T00:24:45.740Z,97812.55
2023-02-23T00:28:33.564Z,97814.10
2023-02-23T00:32:23.379Z,97813.13
2023-02-23T00:39:58.217Z,97813.02
2023-02-23T00:47:33.380Z,97815.51
2023-02-23T00:51:20.469Z,97811.98
2023-02-23T00:55:09.041Z,97809.54
2023-02-23T00:58:55.288Z,97805.70
2023-02-23T01:02:42.957Z,97804.62
2023-02-23T01:06:30.926Z,97802.55
2023-02-23T01:10:18.538Z,97805.05
2023-02-23T01:14:06.047Z,97803.27
2023-02-23T01:17:53.707Z,97804.87
2023-02-23T01:21:41.469Z,97805.93
2023-02-23T01:25:29.704Z,97803.64
2023-02-23T01:37:38.395Z,97784.19
2023-02-23T01:41:25.927Z,97781.14
2023-02-23T01:45:13.708Z,97781.02
2023-02-23T02:00:54.356Z,97776.23
2023-02-23T02:04:43.414Z,97770.84
2023-02-23T02:08:32.819Z,97767.69
2023-02-23T02:12:22.160Z,97766.46
2023-02-23T02:16:11.149Z,97760.70
2023-02-23T02:20:08.392Z,97759.02
2023-02-23T02:32:20.393Z,97750.05
2023-02-23T02:36:31.053Z,97749.02
2023-02-23T02:40:44.391Z,97747.35
2023-02-23T02:44:32.989Z,97748.32
2023-02-23T02:56:51.496Z,97751.39
2023-02-23T03:00:45.531Z,97751.80
2023-02-23T03:04:32.885Z,97751.92
2023-02-23T03:08:19.146Z,97755.12
2023-02-23T03:12:07.458Z,97755.23
2023-02-23T03:16:00.781Z,97752.18
2023-02-23T03:20:00.383Z,97751.86
2023-02-23T03:24:03.727Z,97751.05
2023-02-23T03:43:44.802Z,97737.54
2023-02-23T03:47:32.227Z,97737.32
2023-02-23T03:51:22.791Z,97738.56
2023-02-23T03:55:13.298Z,97739.88
2023-02-23T03:58:40.441Z,97737.16
2023-02-23T04:02:28.047Z,97736.98
2023-02-23T04:06:15.250Z,97736.40
2023-02-23T04:10:02.922Z,97736.80
2023-02-23T04:13:43.570Z,97741.10
2023-02-23T04:17:12.466Z,97741.45
2023-02-23T04:21:01.994Z,97738.94
2023-02-23T04:24:49.830Z,97738.66
2023-02-23T04:28:39.943Z,97734.93
2023-02-23T04:32:28.001Z,97741.52
2023-02-23T04:36:18.803Z,97742.37
2023-02-23T04:40:07.709Z,97739.05
2023-02-23T04:43:56.756Z,97737.85
2023-02-23T04:47:45.895Z,97734.77
2023-02-23T04:51:35.213Z,97732.98
2023-02-23T04:55:24.197Z,97732.87
2023-02-23T04:59:13.272Z,97737.48
2023-02-23T05:03:02.250Z,97732.96
2023-02-23T05:06:51.488Z,97733.06
2023-02-23T05:10:40.564Z,97731.98
2023-02-23T05:14:29.677Z,97733.93
2023-02-23T05:18:18.608Z,97732.43
2023-02-23T05:22:07.979Z,97730.89
2023-02-23T05:25:28.964Z,97732.54
2023-02-23T05:28:53.291Z,97730.36
2023-02-23T05:32:42.561Z,97734.07
2023-02-23T05:35:52.575Z,97733.91
2023-02-23T05:39:41.545Z,97736.36
2023-02-23T05:42:13.246Z,97741.63
2023-02-23T05:45:44.889Z,97740.86
2023-02-23T05:49:17.224Z,97743.79
2023-02-23T05:52:40.458Z,97745.33
2023-02-23T05:55:50.326Z,97749.95
2023-02-23T05:58:20.876Z,97746.67
2023-02-23T06:01:12.096Z,97746.23
2023-02-23T06:04:24.830Z,97741.96
2023-02-23T06:08:03.924Z,97742.39
2023-02-23T06:11:33.815Z,97743.12
2023-02-23T06:14:32.841Z,97748.36
2023-02-23T06:18:21.964Z,97748.56
2023-02-23T06:21:30.935Z,97749.40
2023-02-23T06:24:53.662Z,97756.55
2023-02-23T06:28:16.192Z,97754.40
2023-02-23T06:31:58.442Z,97756.02
2023-02-23T07:08:07.625Z,97762.93
2023-02-23T07:11:06.432Z,97764.99
2023-02-23T07:14:01.124Z,97763.92
2023-02-23T07:16:38.232Z,97765.80
2023-02-23T07:19:45.986Z,97769.09
2023-02-23T07:22:28.841Z,97767.85
2023-02-23T07:25:04.393Z,97769.08
2023-02-23T07:28:34.509Z,97767.17
2023-02-23T07:32:01.971Z,97768.26
2023-02-23T07:35:22.692Z,97768.78
2023-02-23T07:38:33.741Z,97767.58
2023-02-23T07:42:12.314Z,97768.13
2023-02-23T07:45:52.977Z,97763.52
2023-02-23T07:49:40.760Z,97767.73
2023-02-23T07:53:17.773Z,97764.55
2023-02-23T07:57:05.558Z,97767.59
2023-02-23T08:03:51.898Z,97765.53
2023-02-23T08:07:30.711Z,97765.15
2023-02-23T08:11:10.789Z,97761.99
2023-02-23T08:14:31.883Z,97763.59
2023-02-23T08:18:20.915Z,97762.65
2023-02-23T08:21:41.741Z,97759.78
2023-02-23T08:25:19.164Z,97759.18
2023-02-23T08:29:08.424Z,97758.10
2023-02-23T08:32:50.517Z,97757.88
2023-02-23T08:36:28.453Z,97758.55
2023-02-23T08:40:17.878Z,97756.15
2023-02-23T08:44:20.557Z,97756.77
2023-02-23T08:48:41.351Z,97754.40
2023-02-23T08:51:48.052Z,97754.54
2023-02-23T08:55:24.541Z,97760.40
2023-02-23T08:58:53.659Z,97758.30
2023-02-23T09:02:42.945Z,97757.40
2023-02-23T09:05:35.145Z,97760.43
2023-02-23T09:09:15.882Z,97758.07
2023-02-23T09:12:55.406Z,97754.93
2023-02-23T09:16:24.796Z,97752.95
2023-02-23T09:19:43.173Z,97752.44
2023-02-23T09:22:51.057Z,97751.96
2023-02-23T09:26:20.179Z,97751.17
2023-02-23T09:29:52.800Z,97750.94
2023-02-23T09:33:30.168Z,97751.17
2023-02-23T09:37:11.010Z,97752.58
2023-02-23T09:41:00.225Z,97746.59
2023-02-23T09:56:16.693Z,97741.95
2023-02-23T10:00:07.467Z,97742.48
2023-02-23T10:03:59.031Z,97741.36
2023-02-23T10:07:59.461Z,97745.80
2023-02-23T10:12:08.196Z,97742.11
2023-02-23T10:15:49.642Z,97741.98
2023-02-23T10:33:22.130Z,97739.44
2023-02-23T10:37:06.863Z,97737.39
2023-02-23T10:40:04.226Z,97737.90
2023-02-23T10:42:44.212Z,97739.39
2023-02-23T10:46:14.829Z,97735.55
2023-02-23T10:49:48.382Z,97730.77
2023-02-23T11:01:49.100Z,97722.20
2023-02-23T11:05:41.476Z,97719.89
2023-02-23T11:09:46.559Z,97716.31
2023-02-23T11:28:03.174Z,97698.68
2023-02-23T11:31:32.298Z,97697.43
2023-02-23T11:34:32.449Z,97692.59
2023-02-23T11:38:12.733Z,97689.09
2023-02-23T11:42:04.568Z,97684.40
2023-02-23T11:45:56.260Z,97680.65
2023-02-23T11:49:48.218Z,97677.66
2023-02-23T11:53:09.404Z,97672.42
2023-02-23T12:00:55.293Z,97665.55
2023-02-23T12:05:10.051Z,97660.52
2023-02-23T12:09:07.882Z,97659.86
2023-02-23T12:13:03.684Z,97660.83
2023-02-23T12:24:57.809Z,97647.83
2023-02-23T12:29:23.088Z,97643.73
2023-02-23T12:33:15.452Z,97637.98
2023-02-23T12:37:05.368Z,97632.91
2023-02-23T12:48:53.045Z,97615.98
2023-02-23T12:53:00.523Z,97613.05
2023-02-23T12:57:04.685Z,97602.25
2023-02-23T13:00:57.277Z,97591.36
2023-02-23T13:13:12.991Z,97590.17
2023-02-23T13:17:16.836Z,97590.60
2023-02-23T13:21:22.243Z,97585.70
2023-02-23T13:32:52.120Z,97580.05
2023-02-23T13:36:31.152Z,97576.66
2023-02-23T13:40:05.869Z,97570.34
2023-02-23T13:43:10.061Z,97569.35
2023-02-23T13:46:21.958Z,97572.90
2023-02-23T13:50:17.184Z,97567.41
2023-02-23T13:54:10.969Z,97560.98
2023-02-23T14:16:48.416Z,97536.81
2023-02-23T14:20:51.334Z,97539.86
2023-02-23T14:25:03.291Z,97539.11
2023-02-23T14:37:13.236Z,97531.54
2023-02-23T14:41:02.554Z,97529.20
2023-02-23T14:44:54.599Z,97525.45
2023-02-23T14:48:27.463Z,97524.29
2023-02-23T15:04:02.807Z,97509.01
2023-02-23T15:08:06.906Z,97505.65
2023-02-23T15:11:53.415Z,97504.23
2023-02-23T15:15:35.152Z,97500.57
2023-02-23T15:18:34.670Z,97501.14
2023-02-23T15:22:09.434Z,97494.10
2023-02-23T16:23:08.722Z,97478.64
2023-02-23T16:26:58.493Z,97476.11
2023-02-23T16:42:46.426Z,97476.88
2023-02-23T16:46:38.190Z,97480.23
2023-02-23T17:02:07.201Z,97486.59
2023-02-23T17:05:56.325Z,97487.45
2023-02-23T17:09:45.491Z,97489.21
2023-02-23T17:13:36.784Z,97484.94
2023-02-23T17:33:01.547Z,97476.92
2023-02-23T17:36:50.921Z,97479.12
2023-02-23T17:40:39.995Z,97476.55
2023-02-23T17:44:29.104Z,97476.95
2023-02-23T17:48:18.282Z,97473.52
2023-02-23T17:52:07.243Z,97475.40
2023-02-23T17:55:56.405Z,97472.92
2023-02-23T17:59:46.423Z,97469.96
2023-02-23T18:03:35.487Z,97469.92
2023-02-23T18:07:24.544Z,97466.73
2023-02-23T18:11:07.091Z,97464.79
2023-02-23T18:14:56.171Z,97465.46
2023-02-23T18:18:45.164Z,97462.52
2023-02-23T18:22:34.168Z,97464.08
2023-02-23T18:26:25.131Z,97463.81
2023-02-23T18:30:15.957Z,97459.86
2023-02-23T18:34:05.272Z,97458.50
2023-02-23T18:37:54.743Z,97458.55
2023-02-23T18:41:44.143Z,97458.16
2023-02-23T18:45:33.248Z,97455.84
2023-02-23T18:49:22.291Z,97455.04
2023-02-23T18:53:12.409Z,97455.34
2023-02-23T18:57:01.675Z,97454.14
2023-02-23T19:00:51.307Z,97455.37
2023-02-23T19:04:40.567Z,97451.71
2023-02-23T19:08:30.064Z,97449.68
2023-02-23T19:12:19.776Z,97451.96
2023-02-23T19:16:12.836Z,97448.48
2023-02-23T19:20:02.425Z,97447.73
2023-02-23T19:23:50.371Z,97442.41
2023-02-23T19:27:40.113Z,97447.29
2023-02-23T19:31:29.597Z,97444.54
2023-02-23T19:35:19.728Z,97447.66
2023-02-23T19:39:11.043Z,97449.09
2023-02-23T19:43:01.351Z,97451.41
2023-02-23T19:46:52.799Z,97445.80
2023-02-23T19:54:55.774Z,97435.51
2023-02-23T19:58:42.254Z,97433.14
2023-02-23T20:02:22.773Z,97433.55
2023-02-23T20:06:14.487Z,97428.84
2023-02-23T20:10:02.346Z,97424.55
2023-02-23T20:13:45.386Z,97418.32
2023-02-23T20:17:27.612Z,97412.16
2023-02-23T20:36:44.996Z,97396.88
2023-02-23T20:40:43.229Z,97389.36
2023-02-23T20:44:32.526Z,97383.40
2023-02-23T20:48:21.779Z,97381.79
2023-02-23T20:52:04.940Z,97378.55
2023-02-23T20:55:56.182Z,97372.67
2023-02-23T20:59:46.886Z,97371.17
2023-02-23T21:03:37.692Z,97371.25
2023-02-23T21:07:26.999Z,97365.92
2023-02-23T21:11:16.550Z,97360.27
2023-02-23T21:15:05.008Z,97356.29
2023-02-23T21:18:54.091Z,97357.52
2023-02-23T21:22:46.995Z,97352.14
2023-02-23T21:26:36.264Z,97350.84
2023-02-23T21:30:25.508Z,97347.84
2023-02-23T21:34:14.615Z,97347.66
2023-02-23T21:38:04.230Z,97345.60
2023-02-23T21:41:53.568Z,97342.45
2023-02-23T21:45:42.918Z,97340.72
2023-02-23T21:49:24.849Z,97332.63
2023-02-23T21:53:15.635Z,97326.90
2023-02-23T21:57:07.445Z,97323.25
2023-02-23T22:00:56.555Z,97319.65
2023-02-23T22:04:46.509Z,97316.20
2023-02-23T22:08:17.458Z,97316.27
2023-02-23T22:15:55.353Z,97313.52
2023-02-23T22:39:10.022Z,97291.90
2023-02-23T22:42:59.079Z,97284.84
2023-02-23T22:46:40.983Z,97279.56
2023-02-23T22:50:29.875Z,97280.67
2023-02-23T22:54:19.674Z,97276.43
2023-02-23T22:58:38.003Z,97270.66
2023-02-23T23:02:27.494Z,97268.83
2023-02-23T23:06:16.586Z,97266.80
2023-02-23T23:10:05.720Z,97264.30
2023-02-23T23:37:04.510Z,97235.77
2023-02-23T23:40:53.639Z,97236.11
2023-02-23T23:44:42.797Z,97225.91
2023-02-23T23:48:31.816Z,97217.89
2023-02-23T23:52:21.219Z,97211.97
