createdAt,value
2022-07-31T00:00:27.186Z,42.31
2022-07-31T00:02:56.603Z,42.19
2022-07-31T00:05:25.077Z,42.08
2022-07-31T00:07:54.837Z,42.30
2022-07-31T00:10:22.755Z,42.17
2022-07-31T00:12:50.957Z,42.46
2022-07-31T00:15:19.139Z,42.21
2022-07-31T00:17:47.733Z,42.38
2022-07-31T00:20:18.858Z,42.33
2022-07-31T00:22:48.959Z,42.42
2022-07-31T00:25:18.816Z,42.25
2022-07-31T00:27:47.530Z,42.36
2022-07-31T00:30:17.127Z,42.23
2022-07-31T00:32:46.777Z,42.40
2022-07-31T00:35:19.109Z,42.40
2022-07-31T00:37:47.449Z,42.57
2022-07-31T00:40:18.213Z,42.35
2022-07-31T00:42:46.173Z,42.27
2022-07-31T00:45:14.901Z,42.67
2022-07-31T00:47:43.868Z,42.20
2022-07-31T00:50:13.154Z,42.31
2022-07-31T00:52:42.530Z,42.37
2022-07-31T00:55:11.176Z,42.50
2022-07-31T00:57:39.064Z,42.13
2022-07-31T01:00:08.008Z,42.79
2022-07-31T01:02:37.123Z,42.36
2022-07-31T01:05:05.462Z,42.49
2022-07-31T01:07:33.375Z,42.73
2022-07-31T01:10:08.524Z,42.78
2022-07-31T01:12:44.675Z,42.66
2022-07-31T01:15:15.221Z,42.72
2022-07-31T01:17:48.122Z,42.51
2022-07-31T01:20:17.252Z,42.30
2022-07-31T01:23:08.495Z,42.75
2022-07-31T01:25:48.031Z,42.81
2022-07-31T01:28:30.188Z,42.58
2022-07-31T01:31:24.701Z,42.60
2022-07-31T01:34:00.938Z,42.90
2022-07-31T01:36:35.065Z,42.79
2022-07-31T01:39:05.409Z,42.79
2022-07-31T01:41:39.938Z,42.93
2022-07-31T01:44:13.756Z,42.89
2022-07-31T01:46:45.923Z,42.99
2022-07-31T01:49:15.623Z,42.89
2022-07-31T01:51:45.496Z,42.86
2022-07-31T01:54:15.786Z,43.00
2022-07-31T01:56:45.641Z,43.02
2022-07-31T01:59:22.564Z,43.01
2022-07-31T02:01:53.325Z,42.91
2022-07-31T02:04:22.125Z,43.04
2022-07-31T02:06:52.262Z,43.05
2022-07-31T02:09:23.153Z,43.08
2022-07-31T02:12:05.368Z,43.03
2022-07-31T02:14:37.712Z,43.19
2022-07-31T02:17:07.871Z,43.25
2022-07-31T02:19:37.196Z,43.14
2022-07-31T02:22:05.888Z,43.40
2022-07-31T02:24:34.377Z,43.31
2022-07-31T02:27:03.593Z,43.38
2022-07-31T02:29:34.745Z,43.22
2022-07-31T02:32:05.898Z,43.33
2022-07-31T02:34:36.927Z,43.35
2022-07-31T02:37:07.950Z,43.59
2022-07-31T02:39:37.016Z,43.59
2022-07-31T02:42:06.662Z,43.67
2022-07-31T02:44:36.014Z,43.86
2022-07-31T02:47:05.365Z,43.56
2022-07-31T02:49:35.420Z,43.60
2022-07-31T02:52:05.061Z,43.83
2022-07-31T02:54:35.216Z,43.82
2022-07-31T02:57:04.619Z,43.79
2022-07-31T02:59:33.012Z,44.07
2022-07-31T03:02:02.670Z,44.10
2022-07-31T03:04:30.933Z,44.22
2022-07-31T03:07:00.584Z,43.85
2022-07-31T03:09:30.935Z,44.21
2022-07-31T03:11:58.792Z,44.30
2022-07-31T03:14:34.450Z,44.42
2022-07-31T03:17:03.920Z,44.31
2022-07-31T03:19:33.227Z,44.67
2022-07-31T03:22:04.249Z,44.59
2022-07-31T03:24:32.670Z,44.75
2022-07-31T03:27:01.581Z,44.64
2022-07-31T03:29:42.874Z,44.71
2022-07-31T03:32:11.435Z,44.89
2022-07-31T03:34:39.706Z,44.91
2022-07-31T03:37:10.265Z,45.03
2022-07-31T03:39:38.362Z,45.09
2022-07-31T03:42:19.023Z,45.11
2022-07-31T03:44:48.667Z,45.28
2022-07-31T03:47:16.943Z,45.33
2022-07-31T03:49:45.184Z,45.37
2022-07-31T03:52:14.857Z,45.43
2022-07-31T03:54:43.829Z,45.89
2022-07-31T03:57:13.056Z,45.65
2022-07-31T03:59:48.362Z,45.91
2022-07-31T04:02:18.903Z,45.91
2022-07-31T04:04:47.107Z,46.21
2022-07-31T04:07:16.954Z,46.22
2022-07-31T04:09:44.825Z,46.11
2022-07-31T04:12:12.680Z,46.53
2022-07-31T04:14:40.892Z,46.30
2022-07-31T04:17:08.746Z,46.69
2022-07-31T04:19:36.839Z,46.69
2022-07-31T04:22:05.630Z,46.88
2022-07-31T04:24:35.062Z,46.94
2022-07-31T04:27:08.093Z,46.96
2022-07-31T04:29:37.601Z,46.92
2022-07-31T04:32:06.281Z,47.01
2022-07-31T04:34:34.280Z,47.15
2022-07-31T04:37:02.583Z,47.24
2022-07-31T04:39:30.846Z,47.12
2022-07-31T04:42:00.105Z,47.49
2022-07-31T04:44:28.975Z,47.57
2022-07-31T04:47:00.237Z,47.77
2022-07-31T04:49:30.751Z,47.88
2022-07-31T04:51:58.702Z,47.95
2022-07-31T04:54:27.083Z,48.10
2022-07-31T04:56:55.940Z,48.10
2022-07-31T04:59:59.073Z,48.19
2022-07-31T05:02:13.381Z,48.51
2022-07-31T05:04:41.256Z,48.32
2022-07-31T05:07:09.068Z,48.38
2022-07-31T05:09:38.194Z,48.50
2022-07-31T05:12:07.077Z,48.59
2022-07-31T05:14:36.441Z,48.59
2022-07-31T05:17:04.429Z,48.67
2022-07-31T05:19:32.368Z,48.68
2022-07-31T05:22:03.866Z,48.68
2022-07-31T05:24:33.425Z,49.06
2022-07-31T05:27:02.990Z,49.02
2022-07-31T05:29:31.081Z,49.03
2022-07-31T05:32:01.453Z,49.01
2022-07-31T05:34:30.769Z,49.23
2022-07-31T05:36:58.949Z,49.24
2022-07-31T05:39:28.293Z,49.25
2022-07-31T05:41:56.161Z,49.31
2022-07-31T05:44:24.628Z,49.22
2022-07-31T05:49:22.260Z,49.42
2022-07-31T05:51:54.122Z,49.57
2022-07-31T05:54:22.934Z,49.42
2022-07-31T05:56:50.781Z,49.63
2022-07-31T05:59:19.019Z,49.67
2022-07-31T06:01:47.473Z,49.68
2022-07-31T06:04:15.432Z,49.79
2022-07-31T06:06:44.868Z,49.75
2022-07-31T06:09:12.745Z,49.76
2022-07-31T06:11:40.706Z,49.82
2022-07-31T06:14:09.535Z,50.00
2022-07-31T06:16:37.472Z,50.03
2022-07-31T06:19:05.432Z,49.96
2022-07-31T06:21:33.200Z,50.00
2022-07-31T06:24:03.521Z,50.02
2022-07-31T06:26:31.533Z,50.04
2022-07-31T06:28:59.396Z,50.05
2022-07-31T06:31:27.267Z,50.14
2022-07-31T06:33:55.371Z,50.08
2022-07-31T06:36:23.297Z,50.24
2022-07-31T06:38:51.287Z,50.07
2022-07-31T06:41:34.379Z,50.29
2022-07-31T06:44:02.403Z,50.17
2022-07-31T06:46:32.610Z,50.37
2022-07-31T06:49:01.386Z,50.44
2022-07-31T06:51:32.021Z,50.33
2022-07-31T06:54:00.967Z,50.12
2022-07-31T06:56:30.600Z,50.35
2022-07-31T06:58:58.783Z,50.25
2022-07-31T07:01:26.695Z,50.44
2022-07-31T07:03:54.915Z,50.11
2022-07-31T07:06:22.680Z,50.54
2022-07-31T07:08:51.088Z,50.52
2022-07-31T07:11:19.456Z,50.42
2022-07-31T07:13:48.889Z,50.23
2022-07-31T07:16:17.355Z,50.23
2022-07-31T07:18:45.261Z,50.25
2022-07-31T07:21:13.324Z,50.40
2022-07-31T07:23:41.509Z,50.35
2022-07-31T07:26:09.439Z,50.33
2022-07-31T07:28:37.673Z,50.29
2022-07-31T07:31:07.208Z,50.36
2022-07-31T07:33:41.240Z,50.47
2022-07-31T07:36:23.024Z,50.28
2022-07-31T07:38:53.577Z,50.42
2022-07-31T07:41:23.746Z,50.15
2022-07-31T07:43:52.641Z,50.40
2022-07-31T07:46:22.803Z,50.34
2022-07-31T07:48:52.014Z,50.01
2022-07-31T07:51:20.901Z,49.96
2022-07-31T07:53:48.835Z,50.01
2022-07-31T07:56:17.228Z,50.10
2022-07-31T07:58:45.775Z,49.93
2022-07-31T08:01:14.492Z,50.24
2022-07-31T08:03:49.372Z,49.84
2022-07-31T08:06:20.095Z,50.24
2022-07-31T08:08:48.334Z,50.02
2022-07-31T08:11:17.082Z,50.28
2022-07-31T08:13:50.104Z,50.04
2022-07-31T08:16:18.567Z,49.78
2022-07-31T08:18:47.969Z,50.10
2022-07-31T08:21:16.153Z,49.97
2022-07-31T08:23:44.011Z,49.83
2022-07-31T08:26:13.196Z,49.75
2022-07-31T08:28:49.562Z,49.69
2022-07-31T08:31:19.302Z,49.84
2022-07-31T08:33:49.319Z,49.74
2022-07-31T08:36:17.270Z,49.85
2022-07-31T08:38:45.157Z,49.51
2022-07-31T08:41:14.758Z,49.66
2022-07-31T08:44:00.911Z,49.76
2022-07-31T08:46:32.480Z,49.47
2022-07-31T08:49:03.810Z,49.42
2022-07-31T08:51:34.913Z,49.53
2022-07-31T08:54:21.294Z,49.42
2022-07-31T08:56:52.726Z,49.26
2022-07-31T08:59:22.067Z,49.42
2022-07-31T09:01:50.405Z,49.28
2022-07-31T09:04:20.121Z,49.35
2022-07-31T09:06:48.064Z,49.11
2022-07-31T09:09:16.695Z,49.23
2022-07-31T09:11:48.458Z,49.14
2022-07-31T09:14:26.593Z,49.00
2022-07-31T09:16:55.770Z,49.05
2022-07-31T09:19:52.327Z,48.88
2022-07-31T09:22:22.526Z,49.12
2022-07-31T09:24:50.541Z,49.09
2022-07-31T09:27:18.564Z,48.91
2022-07-31T09:29:49.304Z,48.77
2022-07-31T09:32:18.962Z,48.66
2022-07-31T09:34:49.462Z,48.97
2022-07-31T09:37:19.716Z,48.65
2022-07-31T09:39:52.606Z,48.64
2022-07-31T09:42:21.598Z,48.54
2022-07-31T09:44:50.840Z,48.41
2022-07-31T09:47:23.393Z,48.55
2022-07-31T09:49:58.347Z,48.16
2022-07-31T09:52:27.980Z,48.08
2022-07-31T09:55:14.232Z,48.00
2022-07-31T09:57:54.334Z,48.29
2022-07-31T10:00:22.982Z,48.28
2022-07-31T10:02:52.370Z,48.28
2022-07-31T10:05:22.592Z,47.97
2022-07-31T10:07:51.094Z,48.10
2022-07-31T10:10:19.505Z,47.93
2022-07-31T10:12:51.546Z,47.82
2022-07-31T10:15:21.627Z,47.86
2022-07-31T10:17:52.778Z,47.53
2022-07-31T10:20:24.735Z,47.73
2022-07-31T10:22:56.907Z,47.57
2022-07-31T10:25:27.700Z,47.22
2022-07-31T10:27:57.173Z,47.20
2022-07-31T10:30:28.013Z,47.20
2022-07-31T10:32:56.934Z,47.28
2022-07-31T10:35:27.199Z,47.08
2022-07-31T10:38:05.147Z,47.02
2022-07-31T10:40:41.774Z,46.74
2022-07-31T10:43:24.565Z,46.96
2022-07-31T10:45:54.245Z,46.63
2022-07-31T10:48:22.908Z,46.40
2022-07-31T10:51:02.529Z,46.01
2022-07-31T10:53:50.056Z,46.44
2022-07-31T10:56:18.814Z,46.26
2022-07-31T10:58:50.609Z,46.04
2022-07-31T11:01:19.842Z,45.80
2022-07-31T11:03:53.785Z,45.80
2022-07-31T11:06:24.830Z,45.42
2022-07-31T11:08:55.537Z,45.29
2022-07-31T11:11:33.565Z,45.50
2022-07-31T11:14:01.683Z,45.25
2022-07-31T11:16:30.311Z,44.93
2022-07-31T11:18:59.736Z,44.75
2022-07-31T11:21:39.233Z,44.59
2022-07-31T11:24:20.796Z,44.38
2022-07-31T11:26:51.559Z,44.21
2022-07-31T11:30:00.869Z,44.43
2022-07-31T11:32:24.819Z,43.99
2022-07-31T11:34:55.922Z,43.85
2022-07-31T11:37:30.650Z,43.53
2022-07-31T11:40:15.508Z,43.51
2022-07-31T11:42:44.706Z,43.20
2022-07-31T11:45:15.027Z,43.24
2022-07-31T11:48:12.087Z,43.20
2022-07-31T11:50:40.910Z,43.11
2022-07-31T11:53:10.750Z,42.92
2022-07-31T11:55:49.732Z,42.95
2022-07-31T11:58:19.559Z,42.21
2022-07-31T12:00:49.301Z,42.10
2022-07-31T12:03:18.703Z,42.00
2022-07-31T12:05:47.558Z,41.96
2022-07-31T12:08:17.467Z,42.24
2022-07-31T12:14:02.620Z,41.31
2022-07-31T12:16:40.210Z,41.28
2022-07-31T12:19:08.397Z,41.13
2022-07-31T12:21:39.734Z,40.99
2022-07-31T12:24:13.678Z,40.92
2022-07-31T12:26:50.120Z,40.85
2022-07-31T12:29:18.245Z,40.79
2022-07-31T12:31:49.584Z,40.52
2022-07-31T12:34:29.189Z,40.61
2022-07-31T12:37:02.276Z,40.34
2022-07-31T12:39:53.870Z,40.12
2022-07-31T12:42:30.718Z,39.98
2022-07-31T12:45:20.016Z,39.94
2022-07-31T12:47:51.633Z,39.62
2022-07-31T12:50:20.732Z,39.86
2022-07-31T12:52:49.158Z,39.32
2022-07-31T12:55:18.668Z,39.57
2022-07-31T12:57:50.523Z,39.40
2022-07-31T13:00:22.792Z,39.47
2022-07-31T13:02:51.198Z,39.06
2022-07-31T13:05:19.268Z,39.09
2022-07-31T13:07:47.425Z,38.85
2022-07-31T13:10:23.815Z,38.81
2022-07-31T13:12:54.749Z,38.56
2022-07-31T13:15:30.102Z,38.76
2022-07-31T13:17:58.713Z,38.58
2022-07-31T13:20:27.110Z,38.69
2022-07-31T13:22:55.651Z,38.23
2022-07-31T13:25:23.973Z,38.16
2022-07-31T13:27:51.951Z,38.22
2022-07-31T13:30:21.582Z,38.13
2022-07-31T13:32:49.761Z,38.24
2022-07-31T13:35:26.265Z,38.03
2022-07-31T13:37:56.399Z,37.83
2022-07-31T13:40:44.832Z,37.93
2022-07-31T13:43:13.717Z,37.73
2022-07-31T13:45:43.125Z,37.71
2022-07-31T13:48:11.103Z,37.44
2022-07-31T13:50:40.067Z,37.37
2022-07-31T13:53:08.481Z,37.17
2022-07-31T13:55:37.602Z,37.05
2022-07-31T13:58:05.786Z,36.92
2022-07-31T14:00:33.757Z,37.27
2022-07-31T14:03:03.191Z,37.14
2022-07-31T14:05:37.984Z,36.70
2022-07-31T14:08:30.533Z,36.84
2022-07-31T14:10:57.525Z,36.46
2022-07-31T14:13:28.567Z,36.40
2022-07-31T14:15:56.569Z,36.43
2022-07-31T14:18:25.813Z,36.50
2022-07-31T14:20:54.112Z,35.88
2022-07-31T14:23:34.275Z,36.04
2022-07-31T14:26:05.644Z,36.04
2022-07-31T14:28:33.648Z,35.99
2022-07-31T14:31:01.473Z,35.73
2022-07-31T14:33:31.020Z,35.58
2022-07-31T14:35:58.884Z,35.88
2022-07-31T14:38:27.630Z,35.80
2022-07-31T14:40:56.448Z,35.61
2022-07-31T14:43:24.328Z,34.90
2022-07-31T14:45:52.463Z,35.33
2022-07-31T14:48:21.923Z,35.32
2022-07-31T14:50:51.143Z,35.22
2022-07-31T14:53:19.290Z,34.61
2022-07-31T14:55:47.453Z,35.11
2022-07-31T14:58:15.944Z,34.80
2022-07-31T15:00:44.128Z,34.20
2022-07-31T15:03:12.251Z,34.50
2022-07-31T15:06:40.865Z,34.03
2022-07-31T15:08:30.982Z,34.41
2022-07-31T15:10:59.023Z,34.31
2022-07-31T15:13:26.883Z,34.14
2022-07-31T15:15:55.337Z,33.96
2022-07-31T15:18:25.758Z,33.71
2022-07-31T15:20:53.966Z,33.81
2022-07-31T15:23:22.183Z,33.49
2022-07-31T15:25:51.664Z,33.54
2022-07-31T15:28:19.522Z,33.13
2022-07-31T15:30:47.458Z,33.34
2022-07-31T15:33:15.593Z,33.52
2022-07-31T15:35:43.572Z,33.10
2022-07-31T15:38:11.593Z,33.21
2022-07-31T15:40:39.436Z,33.25
2022-07-31T15:43:08.613Z,32.77
2022-07-31T15:45:36.634Z,32.69
2022-07-31T15:48:09.615Z,32.77
2022-07-31T15:50:38.579Z,32.66
2022-07-31T15:53:06.797Z,32.31
2022-07-31T15:55:34.694Z,32.15
2022-07-31T15:58:02.687Z,32.43
2022-07-31T16:00:31.931Z,32.03
2022-07-31T16:03:00.023Z,32.03
2022-07-31T16:05:36.833Z,32.03
2022-07-31T16:08:29.945Z,31.84
2022-07-31T16:10:56.813Z,31.57
2022-07-31T16:13:27.652Z,31.77
2022-07-31T16:15:58.981Z,31.67
2022-07-31T16:18:27.385Z,31.28
2022-07-31T16:20:55.527Z,31.35
2022-07-31T16:23:25.640Z,31.36
2022-07-31T16:25:53.736Z,31.55
2022-07-31T16:28:21.928Z,31.38
2022-07-31T16:30:50.112Z,31.24
2022-07-31T16:33:19.606Z,30.99
2022-07-31T16:35:47.612Z,30.99
2022-07-31T16:38:15.904Z,31.02
2022-07-31T16:40:43.975Z,30.62
2022-07-31T16:43:48.331Z,30.55
2022-07-31T16:46:00.536Z,30.39
2022-07-31T16:48:30.780Z,30.49
2022-07-31T16:50:58.590Z,30.17
2022-07-31T16:54:09.862Z,30.11
2022-07-31T16:56:17.104Z,30.12
2022-07-31T16:58:45.056Z,29.95
2022-07-31T17:01:53.828Z,30.20
2022-07-31T17:04:04.370Z,29.87
2022-07-31T17:06:36.821Z,29.83
2022-07-31T17:09:17.283Z,29.85
2022-07-31T17:11:48.248Z,29.85
2022-07-31T17:14:17.172Z,30.06
2022-07-31T17:16:48.095Z,29.54
2022-07-31T17:19:42.573Z,29.73
2022-07-31T17:22:07.898Z,29.84
2022-07-31T17:24:37.870Z,29.55
2022-07-31T17:27:07.075Z,29.76
2022-07-31T17:29:35.321Z,29.46
2022-07-31T17:32:03.410Z,29.67
2022-07-31T17:34:32.828Z,29.52
2022-07-31T17:37:00.699Z,29.64
2022-07-31T17:39:31.067Z,29.58
2022-07-31T17:41:59.182Z,29.42
2022-07-31T17:44:27.363Z,29.33
2022-07-31T17:46:58.053Z,29.47
2022-07-31T17:49:27.446Z,29.49
2022-07-31T17:52:07.970Z,29.21
2022-07-31T17:54:36.101Z,29.37
2022-07-31T17:57:04.987Z,29.36
2022-07-31T17:59:33.055Z,29.32
2022-07-31T18:02:03.162Z,29.33
2022-07-31T18:04:33.338Z,29.31
2022-07-31T18:07:04.250Z,29.28
2022-07-31T18:09:33.035Z,29.29
2022-07-31T18:12:01.174Z,29.24
2022-07-31T18:14:29.015Z,29.21
2022-07-31T18:16:57.119Z,29.20
2022-07-31T18:19:25.303Z,29.29
2022-07-31T18:21:53.788Z,29.19
2022-07-31T18:24:23.459Z,29.19
2022-07-31T18:26:51.965Z,29.17
2022-07-31T18:29:19.976Z,29.17
2022-07-31T18:31:48.293Z,29.20
2022-07-31T18:34:17.228Z,29.20
2022-07-31T18:36:45.425Z,29.18
2022-07-31T18:39:13.827Z,29.22
2022-07-31T18:41:48.438Z,29.25
2022-07-31T18:44:17.324Z,29.23
2022-07-31T18:46:45.350Z,29.17
2022-07-31T18:51:01.207Z,29.21
2022-07-31T18:52:02.194Z,29.08
2022-07-31T18:54:30.703Z,29.24
2022-07-31T18:57:00.001Z,29.11
2022-07-31T18:59:28.488Z,29.09
2022-07-31T19:01:56.746Z,29.25
2022-07-31T19:04:24.776Z,29.18
2022-07-31T19:06:54.507Z,29.11
2022-07-31T19:09:24.917Z,29.27
2022-07-31T19:11:52.864Z,29.32
2022-07-31T19:14:27.809Z,29.36
2022-07-31T19:17:00.105Z,29.08
2022-07-31T19:19:34.674Z,29.26
2022-07-31T19:22:16.713Z,29.33
2022-07-31T19:24:44.572Z,29.31
2022-07-31T19:27:17.368Z,29.55
2022-07-31T19:29:47.279Z,29.34
2022-07-31T19:32:15.152Z,29.50
2022-07-31T19:34:50.237Z,29.45
2022-07-31T19:37:20.568Z,29.50
2022-07-31T19:39:48.526Z,29.42
2022-07-31T19:42:16.337Z,29.53
2022-07-31T19:44:44.406Z,29.46
2022-07-31T19:47:13.767Z,29.54
2022-07-31T19:49:44.538Z,29.54
2022-07-31T19:52:12.683Z,29.49
2022-07-31T19:54:40.859Z,29.57
2022-07-31T19:57:08.976Z,29.57
2022-07-31T19:59:37.052Z,29.62
2022-07-31T20:02:05.508Z,29.61
2022-07-31T20:04:36.799Z,29.66
2022-07-31T20:07:04.791Z,29.79
2022-07-31T20:09:32.765Z,29.81
2022-07-31T20:12:00.681Z,29.88
2022-07-31T20:14:28.572Z,29.81
2022-07-31T20:16:56.603Z,29.85
2022-07-31T20:19:24.635Z,29.99
2022-07-31T20:21:53.956Z,30.04
2022-07-31T20:24:21.930Z,30.16
2022-07-31T20:26:50.052Z,30.03
2022-07-31T20:29:18.168Z,30.06
2022-07-31T20:31:45.956Z,30.11
2022-07-31T20:34:14.239Z,30.19
2022-07-31T20:36:42.462Z,30.29
2022-07-31T20:39:11.652Z,30.22
2022-07-31T20:41:39.710Z,30.40
2022-07-31T20:44:07.505Z,30.43
2022-07-31T20:46:35.400Z,30.44
2022-07-31T20:49:03.422Z,30.56
2022-07-31T20:51:31.393Z,30.64
2022-07-31T20:53:59.447Z,30.62
2022-07-31T20:56:28.880Z,30.68
2022-07-31T20:58:56.760Z,30.72
2022-07-31T21:01:26.126Z,30.80
2022-07-31T21:03:55.396Z,30.95
2022-07-31T21:06:23.384Z,31.00
2022-07-31T21:08:51.217Z,31.08
2022-07-31T21:11:20.300Z,31.17
2022-07-31T21:13:49.458Z,31.22
2022-07-31T21:16:18.543Z,31.28
2022-07-31T21:18:47.961Z,31.10
2022-07-31T21:21:15.891Z,31.33
2022-07-31T21:23:43.920Z,31.35
2022-07-31T21:26:11.900Z,31.28
2022-07-31T21:28:40.386Z,31.47
2022-07-31T21:31:12.189Z,31.62
2022-07-31T21:33:40.429Z,31.39
2022-07-31T21:36:09.346Z,31.61
2022-07-31T21:38:40.396Z,31.76
2022-07-31T21:41:08.844Z,31.52
2022-07-31T21:43:47.275Z,31.87
2022-07-31T21:46:28.880Z,32.04
2022-07-31T21:48:57.204Z,32.05
2022-07-31T21:51:25.622Z,32.23
2022-07-31T21:53:53.496Z,31.94
2022-07-31T21:56:21.668Z,32.05
2022-07-31T21:58:49.655Z,32.14
2022-07-31T22:01:19.296Z,32.14
2022-07-31T22:03:48.992Z,32.21
2022-07-31T22:06:34.732Z,32.64
2022-07-31T22:09:02.956Z,32.41
2022-07-31T22:11:31.298Z,32.84
2022-07-31T22:13:59.246Z,32.60
2022-07-31T22:16:27.208Z,32.56
2022-07-31T22:18:57.136Z,32.66
2022-07-31T22:21:26.046Z,32.75
2022-07-31T22:23:54.304Z,33.05
2022-07-31T22:26:23.087Z,33.04
2022-07-31T22:28:53.600Z,33.32
2022-07-31T22:31:22.139Z,33.08
2022-07-31T22:33:50.919Z,33.35
2022-07-31T22:36:20.959Z,33.58
2022-07-31T22:38:50.514Z,33.53
2022-07-31T22:41:18.411Z,33.40
2022-07-31T22:44:10.316Z,33.57
2022-07-31T22:46:36.002Z,33.72
2022-07-31T22:49:07.026Z,33.63
2022-07-31T22:51:38.730Z,33.70
2022-07-31T22:54:07.832Z,33.88
2022-07-31T22:56:35.793Z,33.89
2022-07-31T22:59:03.649Z,34.05
2022-07-31T23:01:31.720Z,34.32
2022-07-31T23:03:59.625Z,34.43
2022-07-31T23:06:31.717Z,34.58
2022-07-31T23:09:03.069Z,34.33
2022-07-31T23:11:31.914Z,34.54
2022-07-31T23:13:59.883Z,34.68
2022-07-31T23:16:28.552Z,34.72
2022-07-31T23:18:56.466Z,35.02
2022-07-31T23:21:24.655Z,35.02
2022-07-31T23:23:52.968Z,35.04
2022-07-31T23:26:24.818Z,35.30
2022-07-31T23:28:54.153Z,34.76
2022-07-31T23:31:22.725Z,35.14
2022-07-31T23:33:51.886Z,35.23
2022-07-31T23:36:20.348Z,35.18
2022-07-31T23:38:48.559Z,35.41
2022-07-31T23:41:37.003Z,35.62
2022-07-31T23:44:06.127Z,35.70
2022-07-31T23:46:39.574Z,35.54
2022-07-31T23:49:09.199Z,35.93
2022-07-31T23:51:37.405Z,35.97
2022-07-31T23:54:06.229Z,35.88
2022-07-31T23:56:34.685Z,36.01
2022-07-31T23:59:02.626Z,36.32
