createdAt,value
2022-10-24T00:04:41.236Z,0.0
2022-10-24T00:10:11.696Z,0.0
2022-10-24T00:15:10.078Z,0.0
2022-10-24T00:20:20.421Z,0.0
2022-10-24T00:25:06.774Z,0.0
2022-10-24T00:29:59.157Z,0.0
2022-10-24T00:35:15.533Z,0.0
2022-10-24T00:41:38.475Z,0.0
2022-10-24T00:48:20.871Z,0.0
2022-10-24T00:53:03.119Z,0.0
2022-10-24T00:56:26.296Z,0.0
2022-10-24T01:01:33.747Z,0.0
2022-10-24T01:06:40.114Z,0.0
2022-10-24T01:11:46.457Z,0.0
2022-10-24T01:16:42.845Z,0.0
2022-10-24T01:21:59.279Z,0.0
2022-10-24T01:27:33.693Z,0.0
2022-10-24T01:32:02.014Z,0.0
2022-10-24T01:37:08.411Z,0.0
2022-10-24T01:42:24.804Z,0.0
2022-10-24T01:47:31.185Z,0.0
2022-10-24T01:52:57.744Z,0.0
2022-10-24T01:57:44.071Z,0.0
2022-10-24T02:02:50.464Z,0.0
2022-10-24T02:07:56.838Z,0.0
2022-10-24T02:13:03.252Z,0.0
2022-10-24T02:18:09.611Z,0.0
2022-10-24T02:23:05.981Z,0.0
2022-10-24T02:28:22.509Z,0.0
2022-10-24T02:34:17.946Z,0.0
2022-10-24T02:40:10.570Z,0.0
2022-10-24T02:45:17.972Z,0.0
2022-10-24T02:51:02.430Z,0.0
2022-10-24T02:56:09.878Z,0.0
2022-10-24T03:01:16.394Z,0.0
2022-10-24T03:06:22.666Z,0.0
2022-10-24T03:11:19.078Z,0.0
2022-10-24T03:16:55.691Z,0.0
2022-10-24T03:21:42.014Z,0.0
2022-10-24T03:26:38.380Z,0.0
2022-10-24T03:31:54.900Z,0.0
2022-10-24T03:37:15.299Z,0.0
2022-10-24T03:42:11.647Z,0.0
2022-10-24T03:47:18.058Z,0.0
2022-10-24T03:52:20.450Z,0.0
2022-10-24T03:57:30.812Z,0.0
2022-10-24T04:02:33.316Z,0.0
2022-10-24T04:07:39.819Z,0.0
2022-10-24T04:12:46.181Z,0.0
2022-10-24T04:17:52.670Z,0.0
2022-10-24T04:22:49.079Z,0.0
2022-10-24T04:27:55.548Z,0.0
2022-10-24T04:33:12.144Z,0.0
2022-10-24T04:38:08.534Z,0.0
2022-10-24T04:43:24.924Z,0.0
2022-10-24T04:48:21.292Z,0.0
2022-10-24T04:53:27.703Z,0.0
2022-10-24T04:59:08.129Z,0.0
2022-10-24T05:04:14.519Z,0.0
2022-10-24T05:08:56.906Z,0.0
2022-10-24T05:19:36.932Z,0.0
2022-10-24T05:24:27.290Z,0.0
2022-10-24T05:30:18.764Z,0.0
2022-10-24T05:35:50.183Z,0.0
2022-10-24T05:40:32.556Z,0.0
2022-10-24T05:45:39.067Z,0.0
2022-10-24T05:50:48.998Z,0.0
2022-10-24T05:55:55.409Z,0.0
2022-10-24T06:01:05.516Z,0.0
2022-10-24T06:06:35.874Z,0.0
2022-10-24T06:11:08.269Z,5.0
2022-10-24T06:16:14.548Z,5.0
2022-10-24T06:21:30.985Z,5.0
2022-10-24T06:26:41.396Z,10.0
2022-10-24T06:31:47.319Z,5.0
2022-10-24T06:36:53.740Z,20.0
2022-10-24T06:43:10.313Z,25.0
2022-10-24T06:48:17.667Z,20.0
2022-10-24T06:53:24.052Z,30.0
2022-10-24T06:58:20.436Z,45.0
2022-10-24T07:03:36.806Z,60.0
2022-10-24T07:08:43.198Z,55.0
2022-10-24T07:13:49.649Z,45.0
2022-10-24T07:19:00.012Z,85.0
2022-10-24T07:24:06.390Z,90.0
2022-10-24T07:29:08.940Z,195.0
2022-10-24T07:34:15.408Z,270.0
2022-10-24T07:39:21.893Z,395.0
2022-10-24T07:44:18.291Z,495.0
2022-10-24T07:49:34.656Z,910.0
2022-10-24T07:55:05.084Z,865.0
2022-10-24T07:59:47.435Z,1265.0
2022-10-24T08:04:53.809Z,1120.0
2022-10-24T08:10:00.165Z,1350.0
2022-10-24T08:15:06.589Z,825.0
2022-10-24T08:20:12.942Z,1290.0
2022-10-24T08:25:19.332Z,1500.0
2022-10-24T08:30:26.221Z,1490.0
2022-10-24T08:35:32.572Z,1835.0
2022-10-24T08:40:42.964Z,220.0
2022-10-24T08:45:45.352Z,255.0
2022-10-24T08:52:07.415Z,355.0
2022-10-24T08:56:05.683Z,340.0
2022-10-24T09:01:09.794Z,170.0
2022-10-24T09:06:16.029Z,120.0
2022-10-24T09:11:22.418Z,95.0
2022-10-24T09:16:28.820Z,320.0
2022-10-24T09:21:56.798Z,295.0
2022-10-24T09:26:43.213Z,150.0
2022-10-24T09:31:49.638Z,125.0
2022-10-24T09:36:54.999Z,210.0
2022-10-24T09:42:02.375Z,125.0
2022-10-24T09:52:14.164Z,210.0
2022-10-24T09:57:26.951Z,230.0
2022-10-24T10:02:27.930Z,285.0
2022-10-24T10:07:34.320Z,185.0
2022-10-24T10:12:40.697Z,165.0
2022-10-24T10:17:47.289Z,295.0
2022-10-24T10:22:53.482Z,270.0
2022-10-24T10:28:03.130Z,290.0
2022-10-24T10:33:07.837Z,2470.0
2022-10-24T10:38:18.114Z,2020.0
2022-10-24T10:43:28.482Z,2795.0
2022-10-24T10:48:30.859Z,560.0
2022-10-24T10:53:27.229Z,2355.0
2022-10-24T10:58:43.606Z,265.0
2022-10-24T11:03:50.035Z,615.0
2022-10-24T11:09:22.062Z,200.0
2022-10-24T11:14:04.514Z,480.0
2022-10-24T11:19:11.104Z,650.0
2022-10-24T11:24:09.853Z,370.0
2022-10-24T11:29:27.984Z,370.0
2022-10-24T11:34:29.254Z,930.0
2022-10-24T11:40:13.790Z,2770.0
2022-10-24T11:45:21.206Z,2955.0
2022-10-24T11:50:26.530Z,2355.0
2022-10-24T11:55:37.915Z,3010.0
2022-10-24T12:00:40.482Z,2965.0
2022-10-24T12:05:46.833Z,530.0
2022-10-24T12:11:17.258Z,2725.0
2022-10-24T12:16:03.671Z,240.0
2022-10-24T12:20:55.972Z,215.0
2022-10-24T12:26:16.388Z,390.0
2022-10-24T12:31:22.259Z,445.0
2022-10-24T12:36:25.143Z,390.0
2022-10-24T12:41:31.522Z,260.0
2022-10-24T12:46:41.932Z,140.0
2022-10-24T12:51:44.293Z,195.0
2022-10-24T12:56:50.710Z,90.0
2022-10-24T13:02:01.270Z,85.0
2022-10-24T13:07:03.486Z,170.0
2022-10-24T13:13:21.999Z,425.0
2022-10-24T13:17:06.254Z,295.0
2022-10-24T13:22:22.641Z,195.0
2022-10-24T13:27:33.031Z,265.0
2022-10-24T13:32:35.445Z,370.0
2022-10-24T13:38:07.782Z,285.0
2022-10-24T13:43:08.299Z,605.0
2022-10-24T13:47:54.653Z,1910.0
2022-10-24T13:53:05.025Z,2090.0
2022-10-24T13:58:07.524Z,1790.0
2022-10-24T14:03:13.973Z,290.0
2022-10-24T14:08:20.268Z,180.0
2022-10-24T14:13:46.734Z,635.0
2022-10-24T14:19:08.111Z,255.0
2022-10-24T14:24:14.821Z,230.0
2022-10-24T14:29:21.202Z,90.0
2022-10-24T14:34:28.891Z,105.0
2022-10-24T14:39:24.058Z,130.0
2022-10-24T14:44:39.452Z,130.0
2022-10-24T14:49:50.870Z,90.0
2022-10-24T14:55:17.879Z,85.0
2022-10-24T15:03:10.153Z,105.0
2022-10-24T15:05:09.756Z,45.0
2022-10-24T15:10:50.201Z,30.0
2022-10-24T15:15:57.612Z,15.0
2022-10-24T15:22:16.143Z,45.0
2022-10-24T15:26:10.382Z,70.0
2022-10-24T15:31:18.317Z,55.0
2022-10-24T15:36:31.390Z,30.0
2022-10-24T15:41:32.739Z,20.0
2022-10-24T15:46:43.086Z,20.0
2022-10-24T15:51:49.030Z,10.0
2022-10-24T15:56:51.873Z,5.0
2022-10-24T16:02:23.830Z,5.0
2022-10-24T16:07:06.896Z,5.0
2022-10-24T16:12:37.357Z,5.0
2022-10-24T16:17:19.739Z,5.0
2022-10-24T16:22:30.149Z,0.0
2022-10-24T16:27:32.619Z,0.0
2022-10-24T16:32:39.030Z,0.0
2022-10-24T16:37:45.411Z,0.0
2022-10-24T16:44:08.007Z,0.0
2022-10-24T16:49:00.332Z,0.0
2022-10-24T16:54:06.568Z,0.0
2022-10-24T16:59:15.459Z,0.0
2022-10-24T17:04:23.351Z,0.0
2022-10-24T17:09:25.697Z,0.0
2022-10-24T17:14:22.197Z,0.0
2022-10-24T17:19:38.639Z,0.0
2022-10-24T17:24:44.968Z,0.0
2022-10-24T17:29:54.970Z,0.0
2022-10-24T17:35:00.366Z,0.0
2022-10-24T17:40:06.734Z,0.0
2022-10-24T17:45:14.196Z,0.0
2022-10-24T17:50:54.696Z,0.0
2022-10-24T17:56:02.176Z,0.0
2022-10-24T18:01:08.514Z,0.0
2022-10-24T18:06:14.828Z,0.0
2022-10-24T18:12:33.324Z,0.0
2022-10-24T18:16:29.974Z,0.0
2022-10-24T18:21:34.009Z,0.0
2022-10-24T18:26:40.340Z,0.0
2022-10-24T18:31:46.743Z,0.0
2022-10-24T18:37:17.179Z,0.0
2022-10-24T18:41:49.455Z,0.0
2022-10-24T18:52:12.252Z,0.0
2022-10-24T18:57:18.709Z,0.0
2022-10-24T19:02:25.151Z,0.0
2022-10-24T19:07:31.451Z,0.0
2022-10-24T19:13:05.932Z,0.0
2022-10-24T19:17:34.198Z,0.0
2022-10-24T19:23:13.753Z,0.0
2022-10-24T19:27:57.103Z,0.0
2022-10-24T19:33:03.664Z,0.0
2022-10-24T19:38:10.028Z,0.0
2022-10-24T19:43:20.429Z,0.0
2022-10-24T19:48:12.801Z,0.0
2022-10-24T19:53:48.223Z,0.0
2022-10-24T19:58:25.543Z,0.0
2022-10-24T20:04:26.104Z,0.0
2022-10-24T20:08:38.466Z,0.0
2022-10-24T20:13:54.979Z,0.0
2022-10-24T20:18:51.379Z,0.0
2022-10-24T20:24:06.809Z,0.0
2022-10-24T20:29:14.174Z,0.0
2022-10-24T20:34:20.574Z,0.0
2022-10-24T20:39:27.103Z,0.0
2022-10-24T20:44:33.459Z,0.0
2022-10-24T20:49:39.991Z,0.0
2022-10-24T20:54:46.386Z,0.0
2022-10-24T20:59:56.752Z,0.0
2022-10-24T21:04:59.121Z,0.0
2022-10-24T21:10:05.560Z,0.0
2022-10-24T21:15:11.909Z,0.0
2022-10-24T21:20:18.308Z,0.0
2022-10-24T21:25:28.763Z,0.0
2022-10-24T21:31:43.222Z,0.0
2022-10-24T21:35:37.546Z,0.0
2022-10-24T21:41:18.078Z,0.0
2022-10-24T21:46:25.420Z,0.0
2022-10-24T21:51:31.813Z,0.0
2022-10-24T21:56:38.337Z,0.0
2022-10-24T22:02:36.787Z,0.0
2022-10-24T22:06:54.847Z,0.0
2022-10-24T22:12:01.244Z,0.0
2022-10-24T22:16:57.713Z,0.0
2022-10-24T22:22:14.206Z,0.0
2022-10-24T22:27:24.633Z,0.0
2022-10-24T22:37:33.335Z,0.0
2022-10-24T22:42:29.732Z,0.0
2022-10-24T22:48:00.153Z,0.0
2022-10-24T22:52:51.626Z,0.0
2022-10-24T22:57:59.027Z,0.0
2022-10-24T23:03:05.602Z,0.0
2022-10-24T23:08:15.995Z,0.0
2022-10-24T23:13:18.401Z,0.0
2022-10-24T23:18:24.754Z,0.0
2022-10-24T23:23:31.141Z,0.0
2022-10-24T23:28:37.547Z,0.0
2022-10-24T23:33:33.883Z,0.0
2022-10-24T23:38:50.411Z,0.0
2022-10-24T23:43:46.784Z,0.0
2022-10-24T23:48:53.161Z,0.0
2022-10-24T23:54:13.568Z,0.0
2022-10-24T23:59:20.001Z,0.0
