createdAt,value
2018-10-21T00:01:47.336Z,11.40
2018-10-21T00:04:14.990Z,11.40
2018-10-21T00:06:42.486Z,11.40
2018-10-21T00:09:11.256Z,11.40
2018-10-21T00:11:40.402Z,11.40
2018-10-21T00:14:08.475Z,11.40
2018-10-21T00:16:35.686Z,11.40
2018-10-21T00:19:02.929Z,11.50
2018-10-21T00:21:30.180Z,11.50
2018-10-21T00:23:57.323Z,11.40
2018-10-21T00:26:24.483Z,11.30
2018-10-21T00:28:52.196Z,11.40
2018-10-21T00:31:19.536Z,11.30
2018-10-21T00:33:46.752Z,11.30
2018-10-21T00:36:13.908Z,11.30
2018-10-21T00:38:41.068Z,11.20
2018-10-21T00:41:08.271Z,11.30
2018-10-21T00:43:35.390Z,11.20
2018-10-21T00:46:02.560Z,11.10
2018-10-21T00:48:29.775Z,11.00
2018-10-21T00:50:56.994Z,11.10
2018-10-21T00:53:24.172Z,11.00
2018-10-21T00:55:51.361Z,11.00
2018-10-21T00:58:18.503Z,10.90
2018-10-21T01:00:46.180Z,10.90
2018-10-21T01:03:13.535Z,10.80
2018-10-21T01:05:40.789Z,10.80
2018-10-21T01:08:07.993Z,10.80
2018-10-21T01:10:35.124Z,10.60
2018-10-21T01:13:02.385Z,10.50
2018-10-21T01:15:29.579Z,10.40
2018-10-21T01:17:56.873Z,10.30
2018-10-21T01:20:24.080Z,10.40
2018-10-21T01:22:51.390Z,10.40
2018-10-21T01:25:18.680Z,10.30
2018-10-21T01:27:45.816Z,10.20
2018-10-21T01:30:12.951Z,10.30
2018-10-21T01:32:40.210Z,10.40
2018-10-21T01:35:08.408Z,10.50
2018-10-21T01:37:35.724Z,10.50
2018-10-21T01:41:04.600Z,10.60
2018-10-21T01:43:32.833Z,10.60
2018-10-21T01:46:00.513Z,10.60
2018-10-21T01:48:30.635Z,10.60
2018-10-21T01:50:57.824Z,10.50
2018-10-21T01:53:25.340Z,10.50
2018-10-21T01:55:52.605Z,10.50
2018-10-21T01:58:19.803Z,10.50
2018-10-21T02:00:47.059Z,10.60
2018-10-21T02:03:14.510Z,10.50
2018-10-21T02:05:42.686Z,10.50
2018-10-21T02:08:10.149Z,10.50
2018-10-21T02:10:37.724Z,10.50
2018-10-21T02:13:05.138Z,10.40
2018-10-21T02:15:32.517Z,10.40
2018-10-21T02:18:00.032Z,10.40
2018-10-21T02:20:27.429Z,10.30
2018-10-21T02:22:54.753Z,10.30
2018-10-21T02:25:21.984Z,10.20
2018-10-21T02:27:49.924Z,10.30
2018-10-21T02:30:21.116Z,10.20
2018-10-21T02:32:49.038Z,10.30
2018-10-21T02:35:16.668Z,10.30
2018-10-21T02:37:44.204Z,10.30
2018-10-21T02:41:57.524Z,10.20
2018-10-21T02:44:24.901Z,10.20
2018-10-21T02:46:53.207Z,10.30
2018-10-21T02:49:20.860Z,10.20
2018-10-21T02:51:53.869Z,10.20
2018-10-21T02:54:23.011Z,10.20
2018-10-21T02:56:50.237Z,10.10
2018-10-21T02:59:17.788Z,10.10
2018-10-21T03:01:44.961Z,10.10
2018-10-21T03:04:12.145Z,10.10
2018-10-21T03:06:40.364Z,10.10
2018-10-21T03:09:08.127Z,10.10
2018-10-21T03:11:35.304Z,10.10
2018-10-21T03:14:06.039Z,10.10
2018-10-21T03:16:33.144Z,10.00
2018-10-21T03:19:00.357Z,10.00
2018-10-21T03:21:27.665Z,9.90
2018-10-21T03:23:54.753Z,9.80
2018-10-21T03:26:21.955Z,9.90
2018-10-21T03:28:49.933Z,9.90
2018-10-21T03:31:17.129Z,9.90
2018-10-21T03:33:44.430Z,9.80
2018-10-21T03:36:11.610Z,9.90
2018-10-21T03:38:38.764Z,9.80
2018-10-21T03:41:05.939Z,9.70
2018-10-21T03:43:33.140Z,9.70
2018-10-21T03:46:00.524Z,9.70
2018-10-21T03:48:27.781Z,9.60
2018-10-21T03:50:55.053Z,9.60
2018-10-21T03:53:27.786Z,9.50
2018-10-21T03:55:54.986Z,9.50
2018-10-21T03:58:22.141Z,9.60
2018-10-21T04:00:50.394Z,9.60
2018-10-21T04:03:17.589Z,9.60
2018-10-21T04:05:44.789Z,9.60
2018-10-21T04:08:11.928Z,9.50
2018-10-21T04:10:39.084Z,9.60
2018-10-21T04:13:06.247Z,9.50
2018-10-21T04:15:33.492Z,9.40
2018-10-21T04:18:00.724Z,9.30
2018-10-21T04:20:28.902Z,9.30
2018-10-21T04:22:59.253Z,9.20
2018-10-21T04:25:27.404Z,9.30
2018-10-21T04:27:55.558Z,9.30
2018-10-21T04:30:24.120Z,9.30
2018-10-21T04:32:55.816Z,9.30
2018-10-21T04:35:23.075Z,9.40
2018-10-21T04:38:32.733Z,9.40
2018-10-21T04:40:59.940Z,9.30
2018-10-21T04:45:56.940Z,9.30
2018-10-21T04:48:24.130Z,9.20
2018-10-21T04:50:51.292Z,9.30
2018-10-21T04:53:18.546Z,9.30
2018-10-21T04:55:45.710Z,9.20
2018-10-21T04:58:13.122Z,9.20
2018-10-21T05:00:40.778Z,9.10
2018-10-21T05:03:07.934Z,9.00
2018-10-21T05:05:35.142Z,9.00
2018-10-21T05:08:02.407Z,8.90
2018-10-21T05:10:31.466Z,8.80
2018-10-21T05:12:58.872Z,8.80
2018-10-21T05:15:27.271Z,8.70
2018-10-21T05:17:54.468Z,8.70
2018-10-21T05:20:21.751Z,8.70
2018-10-21T05:22:48.935Z,8.70
2018-10-21T05:25:16.162Z,8.60
2018-10-21T05:27:43.401Z,8.70
2018-10-21T05:30:11.584Z,8.70
2018-10-21T05:32:39.051Z,8.70
2018-10-21T05:35:08.892Z,8.70
2018-10-21T05:37:36.583Z,8.60
2018-10-21T05:40:04.211Z,8.50
2018-10-21T05:42:31.413Z,8.50
2018-10-21T05:44:58.999Z,8.50
2018-10-21T05:47:26.300Z,8.50
2018-10-21T05:49:53.558Z,8.50
2018-10-21T05:52:20.711Z,8.40
2018-10-21T05:54:47.874Z,8.40
2018-10-21T05:57:15.045Z,8.30
2018-10-21T05:59:43.302Z,8.40
2018-10-21T06:02:10.516Z,8.40
2018-10-21T06:04:37.759Z,8.40
2018-10-21T06:07:04.944Z,8.30
2018-10-21T06:09:32.172Z,8.20
2018-10-21T06:11:59.409Z,8.10
2018-10-21T06:14:26.600Z,8.10
2018-10-21T06:16:56.587Z,8.20
2018-10-21T06:19:27.985Z,8.20
2018-10-21T06:21:55.171Z,8.30
2018-10-21T06:24:22.796Z,8.30
2018-10-21T06:26:50.440Z,8.30
2018-10-21T06:29:17.612Z,8.20
2018-10-21T06:31:44.913Z,8.00
2018-10-21T06:34:12.761Z,7.80
2018-10-21T06:36:40.190Z,7.80
2018-10-21T06:39:08.716Z,8.00
2018-10-21T06:41:39.538Z,8.10
2018-10-21T06:44:07.277Z,8.10
2018-10-21T06:46:34.740Z,8.10
2018-10-21T06:49:02.131Z,8.10
2018-10-21T06:51:29.636Z,8.10
2018-10-21T06:53:56.864Z,8.10
2018-10-21T06:56:24.449Z,8.10
2018-10-21T06:58:51.680Z,8.10
2018-10-21T07:01:19.001Z,8.20
2018-10-21T07:03:46.268Z,8.20
2018-10-21T07:06:22.337Z,8.30
2018-10-21T07:08:50.668Z,8.30
2018-10-21T07:11:17.898Z,8.30
2018-10-21T07:13:45.131Z,8.30
2018-10-21T07:16:13.305Z,8.30
2018-10-21T07:18:41.150Z,8.20
2018-10-21T07:21:08.386Z,8.30
2018-10-21T07:23:35.648Z,8.20
2018-10-21T07:26:02.917Z,8.30
2018-10-21T07:28:30.481Z,8.30
2018-10-21T07:30:58.042Z,8.40
2018-10-21T07:33:25.277Z,8.40
2018-10-21T07:35:52.578Z,8.40
2018-10-21T07:38:20.086Z,8.30
2018-10-21T07:40:47.767Z,8.40
2018-10-21T07:43:14.938Z,8.40
2018-10-21T07:45:42.186Z,8.40
2018-10-21T07:48:09.631Z,8.50
2018-10-21T07:50:36.792Z,8.50
2018-10-21T07:53:04.414Z,8.70
2018-10-21T07:55:31.622Z,8.90
2018-10-21T07:57:58.853Z,8.90
2018-10-21T08:00:26.601Z,9.00
2018-10-21T08:02:53.888Z,9.10
2018-10-21T08:05:32.666Z,9.30
2018-10-21T08:08:18.801Z,9.50
2018-10-21T08:10:46.160Z,9.70
2018-10-21T08:13:14.993Z,9.80
2018-10-21T08:15:42.805Z,9.90
2018-10-21T08:18:10.957Z,10.00
2018-10-21T08:20:41.662Z,10.00
2018-10-21T08:23:10.498Z,10.10
2018-10-21T08:25:38.247Z,10.20
2018-10-21T08:28:05.482Z,10.30
2018-10-21T08:30:32.784Z,10.30
2018-10-21T08:33:01.021Z,10.40
2018-10-21T08:35:28.276Z,10.40
2018-10-21T08:37:55.512Z,10.50
2018-10-21T08:40:22.734Z,10.50
2018-10-21T08:42:50.069Z,10.40
2018-10-21T08:45:17.359Z,10.40
2018-10-21T08:47:45.746Z,10.60
2018-10-21T08:50:13.855Z,10.70
2018-10-21T08:52:45.609Z,10.80
2018-10-21T08:55:13.193Z,11.00
2018-10-21T08:57:40.698Z,11.10
2018-10-21T09:00:14.378Z,11.20
2018-10-21T09:02:43.146Z,11.20
2018-10-21T09:05:12.130Z,11.20
2018-10-21T09:07:41.013Z,11.30
2018-10-21T09:10:09.763Z,11.30
2018-10-21T09:12:37.818Z,11.40
2018-10-21T09:15:06.923Z,11.50
2018-10-21T09:17:34.104Z,11.60
2018-10-21T09:20:01.415Z,11.70
2018-10-21T09:22:32.799Z,11.80
2018-10-21T09:25:00.150Z,12.00
2018-10-21T09:27:28.080Z,12.20
2018-10-21T09:29:55.774Z,12.30
2018-10-21T09:32:23.219Z,12.40
2018-10-21T09:34:50.671Z,12.50
2018-10-21T09:37:18.866Z,12.60
2018-10-21T09:39:46.100Z,12.60
2018-10-21T09:42:13.414Z,12.70
2018-10-21T09:44:48.252Z,12.90
2018-10-21T09:47:15.714Z,13.10
2018-10-21T09:49:43.013Z,13.20
2018-10-21T09:52:10.282Z,13.20
2018-10-21T09:54:37.477Z,13.30
2018-10-21T09:57:05.779Z,13.40
2018-10-21T09:59:33.134Z,13.50
2018-10-21T10:02:06.019Z,13.50
2018-10-21T10:04:33.266Z,13.60
2018-10-21T10:07:00.577Z,13.70
2018-10-21T10:09:27.718Z,13.80
2018-10-21T10:11:58.959Z,13.90
2018-10-21T10:14:26.630Z,14.10
2018-10-21T10:16:53.924Z,14.20
2018-10-21T10:19:21.247Z,14.20
2018-10-21T10:21:48.412Z,14.20
2018-10-21T10:24:15.772Z,14.30
2018-10-21T10:26:43.388Z,14.40
2018-10-21T10:29:10.671Z,14.40
2018-10-21T10:31:37.937Z,14.50
2018-10-21T10:34:05.105Z,14.60
2018-10-21T10:36:32.329Z,14.80
2018-10-21T10:38:59.490Z,15.00
2018-10-21T10:41:26.744Z,15.20
2018-10-21T10:43:54.075Z,15.30
2018-10-21T10:46:21.465Z,15.30
2018-10-21T10:48:48.708Z,15.40
2018-10-21T10:51:15.961Z,15.40
2018-10-21T10:53:43.109Z,15.50
2018-10-21T10:56:10.364Z,15.60
2018-10-21T10:58:37.725Z,15.70
2018-10-21T11:01:05.066Z,15.80
2018-10-21T11:03:32.259Z,16.00
2018-10-21T11:06:00.643Z,16.00
2018-10-21T11:08:27.825Z,16.00
2018-10-21T11:10:55.015Z,16.10
2018-10-21T11:13:23.496Z,16.20
2018-10-21T11:15:50.720Z,16.40
2018-10-21T11:18:18.872Z,16.40
2018-10-21T11:20:46.073Z,16.20
2018-10-21T11:23:13.310Z,16.30
2018-10-21T11:25:40.553Z,16.50
2018-10-21T11:28:07.898Z,16.60
2018-10-21T11:30:35.113Z,16.90
2018-10-21T11:33:02.541Z,16.90
2018-10-21T11:35:29.965Z,16.70
2018-10-21T11:37:57.234Z,16.70
2018-10-21T11:40:24.599Z,16.80
2018-10-21T11:42:51.932Z,17.10
2018-10-21T11:45:19.115Z,17.20
2018-10-21T11:47:46.324Z,17.20
2018-10-21T11:50:21.336Z,17.20
2018-10-21T11:52:48.592Z,17.30
2018-10-21T11:55:15.852Z,17.50
2018-10-21T11:57:43.172Z,17.70
2018-10-21T12:00:14.934Z,17.90
2018-10-21T12:02:42.272Z,18.00
2018-10-21T12:05:09.472Z,18.00
2018-10-21T12:07:43.870Z,17.80
2018-10-21T12:10:12.951Z,17.70
2018-10-21T12:12:41.774Z,17.80
2018-10-21T12:15:14.742Z,17.80
2018-10-21T12:17:52.413Z,17.90
2018-10-21T12:20:26.535Z,17.90
2018-10-21T12:22:53.887Z,18.10
2018-10-21T12:25:21.268Z,18.30
2018-10-21T12:27:48.355Z,18.50
2018-10-21T12:30:15.645Z,18.50
2018-10-21T12:32:42.899Z,18.40
2018-10-21T12:35:11.561Z,18.40
2018-10-21T12:37:38.711Z,18.10
2018-10-21T12:40:06.840Z,18.20
2018-10-21T12:42:34.005Z,18.60
2018-10-21T12:45:01.361Z,19.00
2018-10-21T12:47:28.528Z,19.30
2018-10-21T12:49:57.379Z,19.30
2018-10-21T12:52:27.987Z,19.40
2018-10-21T12:54:55.262Z,19.40
2018-10-21T12:57:22.423Z,19.60
2018-10-21T12:59:49.690Z,19.60
2018-10-21T13:02:17.033Z,19.60
2018-10-21T13:04:44.433Z,19.50
2018-10-21T13:07:27.763Z,19.60
2018-10-21T13:09:55.032Z,19.60
2018-10-21T13:12:22.309Z,19.90
2018-10-21T13:14:49.564Z,20.00
2018-10-21T13:17:16.765Z,19.90
2018-10-21T13:19:44.092Z,19.80
2018-10-21T13:22:11.576Z,19.70
2018-10-21T13:24:38.689Z,19.70
2018-10-21T13:27:05.869Z,19.80
2018-10-21T13:29:33.092Z,19.60
2018-10-21T13:32:00.385Z,19.40
2018-10-21T13:34:27.662Z,19.40
2018-10-21T13:36:54.856Z,19.60
2018-10-21T13:39:22.044Z,20.00
2018-10-21T13:41:49.275Z,20.30
2018-10-21T13:44:16.694Z,20.30
2018-10-21T13:46:43.907Z,20.50
2018-10-21T13:49:11.160Z,20.60
2018-10-21T13:51:38.337Z,20.50
2018-10-21T13:54:05.769Z,20.50
2018-10-21T13:56:33.112Z,20.50
2018-10-21T13:59:00.474Z,20.60
2018-10-21T14:01:27.804Z,20.70
2018-10-21T14:03:54.939Z,20.70
2018-10-21T14:06:22.157Z,20.60
2018-10-21T14:08:51.304Z,20.50
2018-10-21T14:11:18.574Z,20.50
2018-10-21T14:13:45.864Z,20.70
2018-10-21T14:16:16.943Z,20.70
2018-10-21T14:18:44.296Z,20.80
2018-10-21T14:21:11.513Z,20.70
2018-10-21T14:23:38.704Z,20.90
2018-10-21T14:26:06.050Z,21.20
2018-10-21T14:28:33.395Z,21.10
2018-10-21T14:31:00.936Z,20.90
2018-10-21T14:33:28.220Z,20.70
2018-10-21T14:35:55.437Z,20.60
2018-10-21T14:38:22.729Z,20.80
2018-10-21T14:40:49.869Z,21.00
2018-10-21T14:43:17.381Z,21.00
2018-10-21T14:45:45.020Z,21.10
2018-10-21T14:48:13.816Z,21.20
2018-10-21T14:50:41.013Z,21.30
2018-10-21T14:53:08.237Z,21.50
2018-10-21T14:55:39.539Z,21.50
2018-10-21T14:58:06.959Z,21.40
2018-10-21T15:00:34.567Z,20.80
2018-10-21T15:03:02.527Z,20.70
2018-10-21T15:05:29.604Z,20.40
2018-10-21T15:07:59.042Z,20.20
2018-10-21T15:10:26.308Z,20.10
2018-10-21T15:12:53.919Z,19.80
2018-10-21T15:15:27.253Z,19.60
2018-10-21T15:17:56.041Z,19.40
2018-10-21T15:20:23.720Z,19.30
2018-10-21T15:22:52.269Z,19.10
2018-10-21T15:25:20.852Z,18.90
2018-10-21T15:27:49.007Z,18.70
2018-10-21T15:30:17.805Z,18.60
2018-10-21T15:32:47.451Z,18.50
2018-10-21T15:35:16.059Z,18.50
2018-10-21T15:37:50.852Z,18.30
2018-10-21T15:40:20.756Z,18.10
2018-10-21T15:42:48.178Z,18.10
2018-10-21T15:45:15.377Z,18.00
2018-10-21T15:47:42.748Z,18.00
2018-10-21T15:50:10.358Z,18.00
2018-10-21T15:52:38.548Z,17.90
2018-10-21T15:55:06.673Z,17.80
2018-10-21T15:57:33.894Z,17.80
2018-10-21T16:00:01.198Z,17.80
2018-10-21T16:02:28.783Z,17.80
2018-10-21T16:05:00.817Z,17.50
2018-10-21T16:07:29.290Z,17.40
2018-10-21T16:09:56.783Z,17.30
2018-10-21T16:12:24.099Z,17.20
2018-10-21T16:14:51.306Z,17.10
2018-10-21T16:17:18.949Z,17.10
2018-10-21T16:19:49.373Z,17.10
2018-10-21T16:22:22.447Z,17.00
2018-10-21T16:24:49.746Z,16.90
2018-10-21T16:27:17.103Z,16.80
2018-10-21T16:29:44.315Z,16.60
2018-10-21T16:32:11.709Z,16.50
2018-10-21T16:34:38.902Z,16.40
2018-10-21T16:37:06.488Z,16.30
2018-10-21T16:39:37.829Z,16.20
2018-10-21T16:42:05.083Z,16.10
2018-10-21T16:44:32.852Z,16.00
2018-10-21T16:47:00.718Z,15.90
2018-10-21T16:49:27.967Z,15.80
2018-10-21T16:51:55.356Z,15.70
2018-10-21T16:54:22.933Z,15.70
2018-10-21T16:56:50.064Z,15.60
2018-10-21T16:59:17.585Z,15.50
2018-10-21T17:01:46.784Z,15.50
2018-10-21T17:04:14.186Z,15.40
2018-10-21T17:06:41.544Z,15.30
2018-10-21T17:09:12.778Z,15.30
2018-10-21T17:11:40.066Z,15.20
2018-10-21T17:14:08.740Z,15.10
2018-10-21T17:16:36.149Z,15.10
2018-10-21T17:19:03.729Z,15.00
2018-10-21T17:21:31.018Z,14.90
2018-10-21T17:23:58.570Z,14.80
2018-10-21T17:26:25.781Z,14.80
2018-10-21T17:28:53.158Z,14.70
2018-10-21T17:31:20.492Z,14.70
2018-10-21T17:33:47.963Z,14.60
2018-10-21T17:36:16.054Z,14.60
2018-10-21T17:38:43.327Z,14.50
2018-10-21T17:41:10.632Z,14.40
2018-10-21T17:43:38.009Z,14.30
2018-10-21T17:46:05.692Z,14.30
2018-10-21T17:48:34.170Z,14.20
2018-10-21T17:51:01.889Z,14.30
2018-10-21T17:53:29.146Z,14.20
2018-10-21T17:55:56.450Z,14.10
2018-10-21T17:58:23.832Z,14.10
2018-10-21T18:00:51.031Z,14.10
2018-10-21T18:03:18.203Z,14.00
2018-10-21T18:05:45.530Z,13.90
2018-10-21T18:08:12.702Z,13.90
2018-10-21T18:10:40.008Z,13.80
2018-10-21T18:13:07.644Z,13.80
2018-10-21T18:15:34.982Z,13.80
2018-10-21T18:18:02.666Z,13.80
2018-10-21T18:20:30.375Z,13.70
2018-10-21T18:22:57.731Z,13.70
2018-10-21T18:25:25.642Z,13.60
2018-10-21T18:27:52.985Z,13.60
2018-10-21T18:30:20.415Z,13.50
2018-10-21T18:32:48.634Z,13.40
2018-10-21T18:35:20.762Z,13.40
2018-10-21T18:37:57.700Z,13.40
2018-10-21T18:40:28.457Z,13.40
2018-10-21T18:42:57.293Z,13.30
2018-10-21T18:45:25.570Z,13.30
2018-10-21T18:47:53.504Z,13.30
2018-10-21T18:53:00.314Z,13.20
2018-10-21T18:55:28.613Z,13.10
2018-10-21T18:57:56.389Z,13.20
2018-10-21T19:00:24.107Z,13.10
2018-10-21T19:02:51.489Z,13.10
2018-10-21T19:05:18.950Z,13.00
2018-10-21T19:07:46.279Z,13.00
2018-10-21T19:10:14.865Z,12.90
2018-10-21T19:12:42.192Z,12.90
2018-10-21T19:15:10.668Z,12.90
2018-10-21T19:17:44.683Z,12.80
2018-10-21T19:20:15.252Z,12.80
2018-10-21T19:22:42.837Z,12.80
2018-10-21T19:25:11.483Z,12.80
2018-10-21T19:27:38.651Z,12.70
2018-10-21T19:30:07.072Z,12.60
2018-10-21T19:32:34.291Z,12.60
2018-10-21T19:35:01.591Z,12.60
2018-10-21T19:37:29.070Z,12.50
2018-10-21T19:39:56.891Z,12.50
2018-10-21T19:42:26.695Z,12.50
2018-10-21T19:44:54.043Z,12.40
2018-10-21T19:47:21.374Z,12.40
2018-10-21T19:49:48.874Z,12.40
2018-10-21T19:52:16.198Z,12.40
2018-10-21T19:54:43.304Z,12.40
2018-10-21T19:57:12.642Z,12.40
2018-10-21T19:59:39.857Z,12.40
2018-10-21T20:02:07.124Z,12.40
2018-10-21T20:04:34.374Z,12.40
2018-10-21T20:07:01.601Z,12.40
2018-10-21T20:09:29.231Z,12.30
2018-10-21T20:12:00.055Z,12.30
2018-10-21T20:14:27.223Z,12.30
2018-10-21T20:16:54.448Z,12.20
2018-10-21T20:19:21.704Z,12.20
2018-10-21T20:21:48.900Z,12.10
2018-10-21T20:24:16.129Z,12.10
2018-10-21T20:26:44.112Z,12.10
2018-10-21T20:29:11.309Z,12.00
2018-10-21T20:31:39.096Z,12.00
2018-10-21T20:34:06.723Z,12.00
2018-10-21T20:36:36.155Z,11.90
2018-10-21T20:39:06.226Z,11.90
2018-10-21T20:41:33.773Z,11.80
2018-10-21T20:44:01.500Z,11.80
2018-10-21T20:46:28.750Z,11.80
2018-10-21T20:49:00.108Z,11.80
2018-10-21T20:51:28.184Z,11.70
2018-10-21T20:53:55.308Z,11.70
2018-10-21T20:56:22.469Z,11.70
2018-10-21T20:58:50.127Z,11.80
2018-10-21T21:01:17.785Z,11.80
2018-10-21T21:03:45.856Z,11.80
2018-10-21T21:06:13.236Z,11.70
2018-10-21T21:08:40.613Z,11.60
2018-10-21T21:11:08.668Z,11.60
2018-10-21T21:13:37.606Z,11.50
2018-10-21T21:16:07.001Z,11.50
2018-10-21T21:18:35.164Z,11.40
2018-10-21T21:21:03.173Z,11.40
2018-10-21T21:23:32.183Z,11.40
2018-10-21T21:26:08.670Z,11.40
2018-10-21T21:28:35.919Z,11.40
2018-10-21T21:31:04.197Z,11.30
2018-10-21T21:33:31.830Z,11.40
2018-10-21T21:36:00.302Z,11.40
2018-10-21T21:38:28.469Z,11.40
2018-10-21T21:40:55.672Z,11.40
2018-10-21T21:43:22.893Z,11.50
2018-10-21T21:45:50.113Z,11.50
2018-10-21T21:48:17.491Z,11.40
2018-10-21T21:50:44.622Z,11.30
2018-10-21T21:53:11.852Z,11.20
2018-10-21T21:55:39.531Z,11.20
2018-10-21T21:58:06.916Z,11.30
2018-10-21T22:00:34.236Z,11.30
2018-10-21T22:03:01.430Z,11.30
2018-10-21T22:05:28.623Z,11.40
2018-10-21T22:07:55.941Z,11.40
2018-10-21T22:10:23.149Z,11.50
2018-10-21T22:12:50.345Z,11.60
2018-10-21T22:15:17.601Z,11.50
2018-10-21T22:17:44.936Z,11.50
2018-10-21T22:20:12.793Z,11.40
2018-10-21T22:22:40.098Z,11.30
2018-10-21T22:25:07.650Z,11.30
2018-10-21T22:27:34.814Z,11.30
2018-10-21T22:30:02.085Z,11.40
2018-10-21T22:32:29.238Z,11.20
2018-10-21T22:34:56.495Z,11.30
2018-10-21T22:37:23.728Z,11.20
2018-10-21T22:39:50.963Z,11.20
2018-10-21T22:42:18.239Z,11.10
2018-10-21T22:44:45.457Z,11.20
2018-10-21T22:47:12.625Z,11.20
2018-10-21T22:49:40.669Z,11.10
2018-10-21T22:52:08.473Z,11.10
2018-10-21T22:54:35.873Z,11.00
2018-10-21T22:57:07.577Z,11.10
2018-10-21T22:59:34.902Z,11.10
2018-10-21T23:02:02.148Z,11.10
2018-10-21T23:04:29.321Z,11.00
2018-10-21T23:06:56.530Z,10.90
2018-10-21T23:09:23.621Z,10.90
2018-10-21T23:11:50.844Z,11.00
2018-10-21T23:14:18.103Z,11.00
2018-10-21T23:16:45.310Z,10.90
2018-10-21T23:19:24.097Z,10.80
2018-10-21T23:21:51.326Z,10.80
2018-10-21T23:24:18.646Z,10.80
2018-10-21T23:26:45.905Z,10.70
2018-10-21T23:29:13.098Z,10.70
2018-10-21T23:31:41.181Z,10.70
2018-10-21T23:34:08.446Z,10.70
2018-10-21T23:36:35.540Z,10.60
2018-10-21T23:39:03.297Z,10.60
2018-10-21T23:41:30.471Z,10.60
2018-10-21T23:43:57.745Z,10.50
2018-10-21T23:46:25.052Z,10.50
2018-10-21T23:48:52.193Z,10.50
2018-10-21T23:51:19.465Z,10.40
2018-10-21T23:53:46.636Z,10.40
2018-10-21T23:56:13.892Z,10.30
2018-10-21T23:58:41.263Z,10.30
