createdAt,value
2022-08-10T00:01:54.217Z,99.90
2022-08-10T00:04:24.646Z,99.90
2022-08-10T00:06:53.239Z,99.90
2022-08-10T00:09:20.702Z,99.90
2022-08-10T00:11:47.346Z,99.90
2022-08-10T00:14:14.011Z,99.90
2022-08-10T00:16:40.656Z,99.90
2022-08-10T00:19:07.295Z,99.90
2022-08-10T00:21:33.906Z,99.90
2022-08-10T00:24:00.603Z,99.90
2022-08-10T00:26:27.244Z,99.90
2022-08-10T00:29:13.859Z,99.90
2022-08-10T00:31:57.814Z,99.90
2022-08-10T00:34:26.808Z,99.90
2022-08-10T00:36:53.453Z,99.90
2022-08-10T00:39:20.194Z,99.90
2022-08-10T00:42:06.866Z,99.90
2022-08-10T00:44:41.985Z,99.90
2022-08-10T00:47:15.363Z,99.90
2022-08-10T00:49:57.179Z,99.90
2022-08-10T00:52:25.515Z,99.90
2022-08-10T00:54:52.839Z,99.90
2022-08-10T00:57:19.953Z,99.90
2022-08-10T00:59:57.767Z,99.90
2022-08-10T01:02:30.626Z,99.90
2022-08-10T01:05:07.418Z,99.90
2022-08-10T01:07:42.771Z,99.90
2022-08-10T01:10:12.369Z,99.90
2022-08-10T01:13:17.436Z,99.90
2022-08-10T01:16:02.955Z,99.90
2022-08-10T01:18:56.655Z,99.90
2022-08-10T01:21:41.955Z,99.90
2022-08-10T01:25:01.976Z,99.90
2022-08-10T01:27:31.389Z,99.90
2022-08-10T01:30:11.318Z,99.90
2022-08-10T01:33:08.338Z,99.90
2022-08-10T01:35:55.557Z,99.90
2022-08-10T01:38:29.413Z,99.90
2022-08-10T01:41:06.281Z,99.90
2022-08-10T01:43:36.953Z,99.90
2022-08-10T01:46:05.476Z,99.90
2022-08-10T01:48:38.258Z,99.90
2022-08-10T01:51:23.313Z,99.90
2022-08-10T01:54:01.285Z,99.90
2022-08-10T01:56:31.801Z,99.90
2022-08-10T01:59:02.543Z,99.90
2022-08-10T02:01:35.048Z,99.90
2022-08-10T02:04:06.131Z,99.90
2022-08-10T02:06:38.284Z,99.90
2022-08-10T02:09:07.388Z,99.90
2022-08-10T02:12:06.435Z,99.90
2022-08-10T02:14:33.956Z,99.90
2022-08-10T02:17:04.682Z,99.90
2022-08-10T02:19:35.191Z,99.90
2022-08-10T02:22:36.658Z,99.90
2022-08-10T02:24:50.760Z,99.90
2022-08-10T02:27:20.734Z,99.90
2022-08-10T02:29:48.948Z,99.90
2022-08-10T02:32:36.154Z,99.90
2022-08-10T02:35:08.264Z,99.90
2022-08-10T02:37:46.307Z,99.90
2022-08-10T02:42:18.457Z,99.90
2022-08-10T02:45:18.410Z,99.90
2022-08-10T02:46:09.280Z,99.90
2022-08-10T02:48:46.444Z,99.90
2022-08-10T02:51:20.721Z,99.90
2022-08-10T02:54:10.963Z,99.90
2022-08-10T02:56:51.441Z,99.90
2022-08-10T02:59:27.629Z,99.90
2022-08-10T03:02:08.764Z,99.90
2022-08-10T03:04:54.894Z,99.90
2022-08-10T03:07:43.515Z,99.90
2022-08-10T03:10:17.006Z,99.90
2022-08-10T03:12:45.574Z,99.90
2022-08-10T03:15:15.958Z,99.90
2022-08-10T03:17:57.213Z,99.90
2022-08-10T03:20:37.119Z,99.90
2022-08-10T03:23:11.055Z,99.90
2022-08-10T03:25:38.056Z,99.90
2022-08-10T03:28:05.670Z,99.90
2022-08-10T03:30:34.257Z,99.90
2022-08-10T03:33:04.569Z,99.90
2022-08-10T03:35:32.232Z,99.90
2022-08-10T03:38:00.514Z,99.90
2022-08-10T03:40:45.296Z,99.90
2022-08-10T03:43:19.759Z,99.90
2022-08-10T03:45:55.515Z,99.90
2022-08-10T03:48:46.893Z,99.90
2022-08-10T03:51:13.388Z,99.90
2022-08-10T03:54:05.289Z,99.90
2022-08-10T03:56:31.859Z,99.90
2022-08-10T03:59:00.149Z,99.90
2022-08-10T04:02:45.595Z,99.90
2022-08-10T04:04:17.561Z,99.90
2022-08-10T04:06:47.643Z,99.90
2022-08-10T04:09:21.258Z,99.90
2022-08-10T04:11:47.975Z,99.90
2022-08-10T04:14:38.797Z,99.90
2022-08-10T04:17:01.270Z,99.90
2022-08-10T04:19:29.939Z,99.90
2022-08-10T04:22:11.818Z,99.90
2022-08-10T04:24:41.578Z,99.90
2022-08-10T04:27:09.442Z,99.90
2022-08-10T04:29:36.530Z,99.90
2022-08-10T04:32:04.406Z,99.90
2022-08-10T04:34:32.430Z,99.90
2022-08-10T04:37:08.138Z,99.90
2022-08-10T04:39:36.021Z,99.90
2022-08-10T04:42:03.590Z,99.90
2022-08-10T04:44:30.879Z,99.90
2022-08-10T04:46:59.428Z,99.90
2022-08-10T04:49:56.375Z,99.90
2022-08-10T04:52:14.050Z,99.90
2022-08-10T04:54:40.742Z,99.90
2022-08-10T04:57:09.015Z,99.90
2022-08-10T04:59:36.132Z,99.90
2022-08-10T05:02:27.115Z,99.90
2022-08-10T05:04:49.645Z,99.90
2022-08-10T05:07:18.427Z,99.90
2022-08-10T05:10:02.191Z,99.90
2022-08-10T05:12:30.149Z,99.90
2022-08-10T05:14:56.901Z,99.90
2022-08-10T05:17:23.848Z,99.90
2022-08-10T05:20:04.322Z,99.90
2022-08-10T05:22:34.658Z,99.90
2022-08-10T05:25:01.463Z,99.90
2022-08-10T05:27:28.147Z,99.90
2022-08-10T05:30:02.129Z,99.90
2022-08-10T05:32:55.257Z,99.90
2022-08-10T05:35:21.038Z,99.90
2022-08-10T05:38:12.331Z,99.90
2022-08-10T05:40:39.223Z,99.90
2022-08-10T05:43:06.169Z,99.90
2022-08-10T05:45:33.862Z,99.90
2022-08-10T05:48:42.019Z,99.90
2022-08-10T05:51:07.562Z,99.90
2022-08-10T05:54:03.363Z,99.90
2022-08-10T05:56:22.701Z,99.90
2022-08-10T05:58:49.362Z,99.90
2022-08-10T06:01:18.781Z,99.90
2022-08-10T06:03:53.431Z,99.90
2022-08-10T06:06:24.784Z,99.90
2022-08-10T06:08:53.981Z,99.90
2022-08-10T06:12:24.486Z,99.90
2022-08-10T06:14:29.455Z,99.90
2022-08-10T06:16:58.250Z,99.90
2022-08-10T06:19:26.190Z,99.90
2022-08-10T06:22:00.837Z,99.90
2022-08-10T06:24:30.610Z,99.90
2022-08-10T06:26:59.144Z,99.90
2022-08-10T06:29:28.442Z,99.90
2022-08-10T06:31:56.774Z,99.90
2022-08-10T06:34:32.987Z,99.90
2022-08-10T06:37:04.240Z,99.90
2022-08-10T06:39:35.506Z,99.90
2022-08-10T06:42:26.144Z,99.90
2022-08-10T06:44:57.734Z,99.90
2022-08-10T06:47:32.494Z,99.90
2022-08-10T06:50:08.833Z,99.90
2022-08-10T06:52:37.356Z,99.90
2022-08-10T06:55:08.563Z,99.90
2022-08-10T06:57:37.930Z,99.90
2022-08-10T07:00:07.965Z,99.90
2022-08-10T07:02:57.328Z,99.90
2022-08-10T07:05:28.549Z,99.90
2022-08-10T07:07:59.475Z,99.90
2022-08-10T07:10:45.541Z,99.90
2022-08-10T07:14:15.527Z,99.90
2022-08-10T07:16:05.430Z,99.90
2022-08-10T07:18:33.318Z,99.90
2022-08-10T07:21:01.978Z,99.90
2022-08-10T07:23:58.978Z,99.90
2022-08-10T07:26:19.198Z,99.90
2022-08-10T07:28:48.363Z,99.90
2022-08-10T07:31:36.819Z,99.90
2022-08-10T07:34:09.271Z,99.90
2022-08-10T07:36:38.147Z,99.90
2022-08-10T07:39:05.801Z,99.90
2022-08-10T07:41:34.421Z,99.90
2022-08-10T07:44:04.233Z,99.90
2022-08-10T07:46:33.389Z,99.90
2022-08-10T07:49:15.364Z,99.90
2022-08-10T07:51:46.814Z,99.90
2022-08-10T07:54:24.448Z,99.90
2022-08-10T07:56:55.447Z,99.90
2022-08-10T07:59:53.970Z,99.90
2022-08-10T08:02:41.408Z,99.90
2022-08-10T08:05:10.262Z,99.90
2022-08-10T08:07:41.975Z,99.90
2022-08-10T08:10:13.538Z,99.90
2022-08-10T08:12:41.903Z,99.90
2022-08-10T08:16:14.542Z,99.90
2022-08-10T08:18:01.485Z,99.90
2022-08-10T08:20:29.016Z,99.90
2022-08-10T08:24:07.810Z,99.90
2022-08-10T08:25:45.888Z,99.90
2022-08-10T08:28:13.385Z,99.90
2022-08-10T08:30:43.533Z,99.90
2022-08-10T08:33:19.930Z,99.90
2022-08-10T08:36:03.278Z,99.90
2022-08-10T08:38:34.930Z,99.90
2022-08-10T08:41:22.609Z,99.90
2022-08-10T08:44:15.407Z,99.90
2022-08-10T08:46:59.101Z,99.90
2022-08-10T08:50:09.473Z,99.90
2022-08-10T08:52:53.725Z,99.90
2022-08-10T08:56:05.596Z,99.90
2022-08-10T08:58:36.475Z,99.90
2022-08-10T09:01:23.401Z,99.90
2022-08-10T09:04:07.213Z,99.90
2022-08-10T09:07:03.309Z,99.90
2022-08-10T09:09:41.966Z,99.90
2022-08-10T09:12:23.721Z,99.90
2022-08-10T09:15:05.715Z,99.90
2022-08-10T09:17:44.771Z,99.70
2022-08-10T09:20:22.531Z,99.90
2022-08-10T09:23:07.179Z,99.50
2022-08-10T09:25:40.117Z,99.70
2022-08-10T09:28:16.614Z,99.20
2022-08-10T09:31:22.882Z,99.50
2022-08-10T09:36:23.359Z,99.10
2022-08-10T09:37:10.513Z,98.50
2022-08-10T09:40:57.001Z,97.80
2022-08-10T09:43:02.038Z,98.90
2022-08-10T09:45:50.114Z,98.00
2022-08-10T09:48:19.495Z,98.70
2022-08-10T09:54:22.153Z,97.30
2022-08-10T09:57:44.534Z,97.60
2022-08-10T10:00:08.986Z,96.50
2022-08-10T10:03:24.012Z,96.00
2022-08-10T10:06:18.830Z,95.80
2022-08-10T10:09:26.849Z,95.60
2022-08-10T10:12:19.714Z,94.60
2022-08-10T10:15:25.019Z,96.40
2022-08-10T10:18:19.867Z,95.00
2022-08-10T10:20:58.354Z,95.40
2022-08-10T10:23:51.397Z,95.20
2022-08-10T10:26:42.665Z,95.10
2022-08-10T10:29:56.445Z,94.40
2022-08-10T10:32:39.772Z,93.60
2022-08-10T10:35:20.664Z,93.80
2022-08-10T10:38:00.780Z,94.20
2022-08-10T10:40:45.448Z,93.50
2022-08-10T10:43:38.100Z,93.70
2022-08-10T10:46:37.451Z,94.40
2022-08-10T10:49:11.925Z,94.00
2022-08-10T10:51:47.602Z,92.40
2022-08-10T10:54:28.763Z,93.30
2022-08-10T10:57:19.186Z,93.10
2022-08-10T10:59:57.885Z,93.60
2022-08-10T11:02:41.812Z,92.10
2022-08-10T11:05:42.780Z,94.20
2022-08-10T11:08:18.466Z,91.90
2022-08-10T11:10:56.415Z,92.70
2022-08-10T11:14:27.302Z,91.20
2022-08-10T11:17:00.042Z,92.30
2022-08-10T11:20:02.203Z,92.30
2022-08-10T11:22:36.471Z,92.10
2022-08-10T11:25:25.107Z,92.60
2022-08-10T11:28:00.808Z,89.60
2022-08-10T11:30:45.234Z,90.60
2022-08-10T11:34:04.178Z,88.90
2022-08-10T11:36:41.400Z,90.60
2022-08-10T11:39:49.435Z,89.80
2022-08-10T11:42:35.763Z,87.80
2022-08-10T11:45:11.866Z,89.80
2022-08-10T11:47:56.784Z,83.70
2022-08-10T11:50:34.651Z,87.50
2022-08-10T11:53:22.202Z,88.00
2022-08-10T11:55:56.246Z,86.00
2022-08-10T11:58:47.216Z,83.70
2022-08-10T12:01:18.873Z,84.40
2022-08-10T12:03:47.409Z,84.50
2022-08-10T12:06:39.324Z,83.20
2022-08-10T12:10:09.931Z,80.00
2022-08-10T12:11:55.243Z,87.90
2022-08-10T12:14:30.455Z,85.50
2022-08-10T12:17:05.008Z,79.60
2022-08-10T12:20:01.602Z,79.10
2022-08-10T12:22:47.662Z,82.50
2022-08-10T12:26:07.549Z,78.20
2022-08-10T12:29:03.244Z,79.00
2022-08-10T12:31:44.045Z,79.60
2022-08-10T12:34:19.909Z,78.90
2022-08-10T12:37:00.597Z,76.50
2022-08-10T12:39:32.660Z,77.80
2022-08-10T12:42:37.022Z,74.80
2022-08-10T12:45:05.466Z,74.10
2022-08-10T12:47:42.503Z,74.20
2022-08-10T12:50:32.875Z,76.00
2022-08-10T12:53:29.590Z,74.20
2022-08-10T12:55:58.064Z,72.30
2022-08-10T12:58:57.086Z,70.70
2022-08-10T13:01:16.555Z,71.10
2022-08-10T13:04:23.829Z,71.30
2022-08-10T13:06:41.537Z,69.50
2022-08-10T13:09:08.638Z,65.20
2022-08-10T13:12:39.149Z,70.90
2022-08-10T13:14:50.593Z,68.10
2022-08-10T13:17:40.089Z,69.10
2022-08-10T13:20:19.618Z,67.60
2022-08-10T13:22:49.609Z,64.70
2022-08-10T13:25:22.410Z,68.00
2022-08-10T13:28:00.970Z,68.80
2022-08-10T13:30:39.246Z,68.00
2022-08-10T13:33:11.716Z,68.90
2022-08-10T13:35:39.154Z,66.20
2022-08-10T13:38:09.303Z,64.00
2022-08-10T13:40:38.341Z,68.50
2022-08-10T13:43:07.453Z,64.80
2022-08-10T13:45:39.506Z,67.50
2022-08-10T13:48:18.362Z,64.40
2022-08-10T13:50:46.670Z,66.20
2022-08-10T13:53:15.986Z,65.40
2022-08-10T13:55:54.608Z,63.30
2022-08-10T13:58:31.667Z,64.00
2022-08-10T14:01:00.778Z,65.80
2022-08-10T14:03:34.228Z,63.90
2022-08-10T14:06:04.079Z,64.60
2022-08-10T14:08:32.996Z,64.10
2022-08-10T14:11:11.198Z,63.00
2022-08-10T14:13:44.377Z,67.00
2022-08-10T14:16:12.562Z,65.60
2022-08-10T14:18:42.064Z,64.80
2022-08-10T14:21:09.193Z,63.70
2022-08-10T14:23:40.710Z,63.70
2022-08-10T14:26:09.513Z,62.10
2022-08-10T14:28:46.258Z,59.40
2022-08-10T14:31:21.647Z,60.90
2022-08-10T14:33:54.557Z,61.70
2022-08-10T14:36:59.133Z,62.60
2022-08-10T14:39:34.612Z,63.80
2022-08-10T14:42:15.096Z,60.60
2022-08-10T14:44:53.823Z,61.30
2022-08-10T14:47:53.579Z,61.30
2022-08-10T14:50:32.315Z,59.30
2022-08-10T14:53:15.672Z,59.20
2022-08-10T14:55:59.027Z,55.40
2022-08-10T14:59:06.307Z,52.80
2022-08-10T15:02:00.401Z,48.80
2022-08-10T15:04:28.491Z,44.60
2022-08-10T15:07:00.130Z,44.00
2022-08-10T15:09:59.998Z,43.90
2022-08-10T15:12:26.328Z,43.70
2022-08-10T15:14:55.170Z,42.80
2022-08-10T15:17:28.659Z,43.00
2022-08-10T15:20:02.442Z,43.20
2022-08-10T15:22:38.017Z,42.70
2022-08-10T15:25:19.569Z,41.40
2022-08-10T15:28:04.242Z,41.00
2022-08-10T15:30:39.511Z,41.60
2022-08-10T15:33:56.902Z,41.60
2022-08-10T15:37:30.550Z,41.20
2022-08-10T15:40:22.306Z,42.40
2022-08-10T15:42:49.137Z,48.50
2022-08-10T15:45:18.229Z,50.20
2022-08-10T15:47:52.771Z,52.70
2022-08-10T15:50:39.953Z,52.90
2022-08-10T15:53:15.756Z,52.90
2022-08-10T15:55:56.045Z,52.60
2022-08-10T15:58:38.896Z,53.70
2022-08-10T16:02:12.567Z,53.60
2022-08-10T16:04:19.315Z,54.30
2022-08-10T16:06:57.274Z,53.60
2022-08-10T16:10:23.040Z,52.90
2022-08-10T16:12:29.365Z,53.20
2022-08-10T16:14:59.578Z,51.80
2022-08-10T16:17:28.119Z,51.90
2022-08-10T16:19:58.542Z,52.00
2022-08-10T16:22:35.431Z,50.80
2022-08-10T16:25:13.810Z,46.30
2022-08-10T16:27:41.104Z,42.90
2022-08-10T16:30:07.997Z,41.50
2022-08-10T16:32:36.906Z,40.80
2022-08-10T16:35:09.268Z,41.00
2022-08-10T16:37:58.795Z,40.50
2022-08-10T16:40:28.612Z,39.90
2022-08-10T16:42:57.349Z,40.30
2022-08-10T16:45:52.611Z,39.50
2022-08-10T16:48:49.913Z,39.30
2022-08-10T16:51:14.847Z,39.00
2022-08-10T16:53:47.614Z,39.60
2022-08-10T16:56:15.770Z,39.90
2022-08-10T16:58:46.662Z,39.80
2022-08-10T17:01:18.348Z,39.70
2022-08-10T17:04:06.570Z,39.20
2022-08-10T17:06:55.686Z,38.90
2022-08-10T17:09:27.874Z,38.70
2022-08-10T17:11:58.102Z,38.60
2022-08-10T17:14:28.326Z,38.20
2022-08-10T17:17:00.238Z,39.00
2022-08-10T17:19:29.846Z,39.20
2022-08-10T17:21:58.728Z,39.60
2022-08-10T17:24:37.524Z,40.50
2022-08-10T17:28:22.266Z,39.90
2022-08-10T17:30:04.604Z,39.70
2022-08-10T17:32:56.506Z,40.00
2022-08-10T17:35:30.830Z,39.80
2022-08-10T17:38:21.309Z,39.60
2022-08-10T17:41:03.967Z,39.50
2022-08-10T17:43:46.193Z,40.20
2022-08-10T17:46:19.295Z,41.30
2022-08-10T17:48:46.098Z,41.90
2022-08-10T17:51:15.656Z,41.90
2022-08-10T17:53:47.720Z,41.10
2022-08-10T17:56:16.615Z,41.40
2022-08-10T17:58:53.590Z,42.00
2022-08-10T18:01:42.130Z,41.40
2022-08-10T18:04:15.016Z,41.70
2022-08-10T18:06:43.739Z,42.70
2022-08-10T18:09:24.124Z,43.80
2022-08-10T18:11:58.740Z,46.70
2022-08-10T18:14:30.951Z,49.10
2022-08-10T18:17:00.182Z,50.20
2022-08-10T18:19:30.638Z,51.70
2022-08-10T18:21:58.867Z,51.90
2022-08-10T18:24:28.578Z,53.00
2022-08-10T18:26:56.558Z,55.00
2022-08-10T18:29:27.667Z,54.70
2022-08-10T18:31:59.793Z,55.70
2022-08-10T18:34:28.602Z,56.30
2022-08-10T18:36:56.943Z,55.90
2022-08-10T18:39:31.217Z,57.00
2022-08-10T18:42:18.265Z,57.90
2022-08-10T18:44:51.745Z,58.30
2022-08-10T18:47:28.472Z,58.70
2022-08-10T18:50:15.260Z,58.90
2022-08-10T18:52:47.157Z,66.30
2022-08-10T18:55:24.529Z,63.70
2022-08-10T18:58:00.350Z,63.00
2022-08-10T19:00:55.964Z,62.90
2022-08-10T19:03:22.673Z,64.40
2022-08-10T19:06:06.731Z,65.10
2022-08-10T19:08:59.351Z,66.60
2022-08-10T19:11:50.121Z,65.70
2022-08-10T19:14:26.616Z,67.00
2022-08-10T19:17:02.629Z,67.90
2022-08-10T19:20:07.720Z,68.10
2022-08-10T19:23:05.484Z,69.00
2022-08-10T19:26:38.202Z,68.00
2022-08-10T19:28:51.709Z,70.00
2022-08-10T19:31:24.144Z,70.30
2022-08-10T19:35:04.446Z,69.70
2022-08-10T19:38:00.419Z,70.00
2022-08-10T19:40:44.329Z,73.50
2022-08-10T19:43:59.348Z,71.50
2022-08-10T19:46:43.590Z,72.70
2022-08-10T19:49:39.764Z,75.30
2022-08-10T19:52:29.863Z,74.60
2022-08-10T19:55:19.820Z,76.00
2022-08-10T19:57:56.842Z,76.00
2022-08-10T20:00:29.488Z,78.10
2022-08-10T20:03:15.147Z,77.30
2022-08-10T20:06:18.602Z,79.00
2022-08-10T20:08:50.373Z,80.80
2022-08-10T20:11:45.503Z,80.80
2022-08-10T20:14:23.346Z,82.00
2022-08-10T20:16:55.955Z,82.70
2022-08-10T20:19:54.243Z,83.20
2022-08-10T20:22:28.786Z,84.80
2022-08-10T20:25:14.314Z,88.00
2022-08-10T20:27:59.557Z,90.20
2022-08-10T20:30:33.397Z,90.60
2022-08-10T20:33:07.686Z,92.00
2022-08-10T20:35:49.411Z,93.10
2022-08-10T20:38:30.355Z,93.50
2022-08-10T20:41:22.876Z,94.10
2022-08-10T20:44:23.401Z,94.70
2022-08-10T20:46:59.065Z,94.90
2022-08-10T20:49:31.186Z,97.00
2022-08-10T20:52:02.017Z,98.20
2022-08-10T20:54:52.859Z,98.60
2022-08-10T20:57:55.412Z,98.70
2022-08-10T21:00:29.938Z,99.60
2022-08-10T21:03:33.104Z,99.90
2022-08-10T21:06:03.135Z,99.90
2022-08-10T21:09:09.729Z,99.90
2022-08-10T21:12:04.380Z,99.90
2022-08-10T21:14:58.906Z,99.90
2022-08-10T21:17:49.854Z,99.90
2022-08-10T21:20:47.109Z,99.90
2022-08-10T21:26:14.968Z,99.90
2022-08-10T21:28:53.273Z,99.90
2022-08-10T21:31:38.414Z,99.90
2022-08-10T21:34:58.422Z,99.90
2022-08-10T21:37:57.145Z,99.90
2022-08-10T21:40:37.487Z,99.90
2022-08-10T21:43:59.202Z,99.90
2022-08-10T21:47:10.749Z,99.90
2022-08-10T21:50:17.967Z,99.90
2022-08-10T21:56:43.256Z,99.90
2022-08-10T21:59:34.888Z,99.90
2022-08-10T22:02:28.040Z,99.90
2022-08-10T22:05:21.111Z,99.90
2022-08-10T22:08:07.697Z,99.90
2022-08-10T22:11:05.319Z,99.90
2022-08-10T22:13:56.508Z,99.90
2022-08-10T22:17:01.685Z,99.90
2022-08-10T22:19:53.564Z,99.90
2022-08-10T22:22:56.037Z,99.90
2022-08-10T22:25:57.125Z,99.90
2022-08-10T22:28:45.778Z,99.90
2022-08-10T22:31:28.765Z,99.90
2022-08-10T22:31:28.836Z,99.90
2022-08-10T22:31:43.673Z,99.90
2022-08-10T22:34:58.224Z,99.90
2022-08-10T22:37:59.886Z,99.90
2022-08-10T22:40:53.839Z,99.90
2022-08-10T22:43:45.178Z,99.90
2022-08-10T22:46:39.181Z,99.90
2022-08-10T22:49:05.958Z,99.90
2022-08-10T22:51:32.526Z,99.90
2022-08-10T22:54:30.349Z,99.90
2022-08-10T22:57:18.427Z,99.90
2022-08-10T22:59:45.175Z,99.90
2022-08-10T23:02:22.691Z,99.90
2022-08-10T23:05:06.740Z,99.90
2022-08-10T23:07:36.667Z,99.90
2022-08-10T23:10:11.666Z,99.90
2022-08-10T23:12:39.948Z,99.90
2022-08-10T23:15:33.424Z,99.90
2022-08-10T23:18:21.124Z,99.90
2022-08-10T23:20:51.815Z,99.90
2022-08-10T23:23:23.465Z,99.90
2022-08-10T23:25:56.835Z,99.90
2022-08-10T23:28:38.729Z,99.90
2022-08-10T23:31:14.507Z,99.90
2022-08-10T23:33:42.570Z,99.90
2022-08-10T23:36:34.691Z,99.90
2022-08-10T23:39:26.066Z,99.90
2022-08-10T23:41:53.671Z,99.90
2022-08-10T23:44:22.611Z,99.90
2022-08-10T23:46:50.002Z,99.90
2022-08-10T23:49:18.862Z,99.90
2022-08-10T23:51:56.497Z,99.90
2022-08-10T23:54:24.787Z,99.90
2022-08-10T23:57:01.304Z,99.90
2022-08-10T23:59:31.849Z,99.90
