createdAt,value
2023-02-04T00:00:34.565Z,10.20
2023-02-04T00:01:34.552Z,10.07
2023-02-04T00:02:34.593Z,10.17
2023-02-04T00:03:34.527Z,10.13
2023-02-04T00:04:34.534Z,10.20
2023-02-04T00:05:34.580Z,10.13
2023-02-04T00:06:34.498Z,10.19
2023-02-04T00:07:34.493Z,10.16
2023-02-04T00:08:34.506Z,10.15
2023-02-04T00:09:34.462Z,10.12
2023-02-04T00:10:34.494Z,10.22
2023-02-04T00:11:34.431Z,10.28
2023-02-04T00:12:34.471Z,10.22
2023-02-04T00:13:34.423Z,10.19
2023-02-04T00:14:34.400Z,9.97
2023-02-04T00:15:34.404Z,9.95
2023-02-04T00:16:34.420Z,9.99
2023-02-04T00:17:34.363Z,9.99
2023-02-04T00:18:34.352Z,10.01
2023-02-04T00:19:34.343Z,10.04
2023-02-04T00:20:34.339Z,10.01
2023-02-04T00:21:34.321Z,10.12
2023-02-04T00:22:34.323Z,10.05
2023-02-04T00:23:34.301Z,9.97
2023-02-04T00:24:34.281Z,9.91
2023-02-04T00:25:34.288Z,9.87
2023-02-04T00:26:34.262Z,9.84
2023-02-04T00:27:34.288Z,9.87
2023-02-04T00:28:34.240Z,9.79
2023-02-04T00:29:34.231Z,9.83
2023-02-04T00:30:34.211Z,9.83
2023-02-04T00:31:34.332Z,9.83
2023-02-04T00:32:34.197Z,9.83
2023-02-04T00:33:34.242Z,9.86
2023-02-04T00:34:34.172Z,9.74
2023-02-04T00:35:34.162Z,9.64
2023-02-04T00:36:34.154Z,9.83
2023-02-04T00:37:34.152Z,9.77
2023-02-04T00:38:34.135Z,9.73
2023-02-04T00:39:34.141Z,9.68
2023-02-04T00:40:34.103Z,9.61
2023-02-04T00:41:34.095Z,9.54
2023-02-04T00:42:34.085Z,9.62
2023-02-04T00:43:34.077Z,9.66
2023-02-04T00:44:34.064Z,9.64
2023-02-04T00:45:34.204Z,9.55
2023-02-04T00:46:34.034Z,9.54
2023-02-04T00:47:34.023Z,9.46
2023-02-04T00:48:34.014Z,9.55
2023-02-04T00:49:34.009Z,9.41
2023-02-04T00:50:33.993Z,9.40
2023-02-04T00:51:34.003Z,9.41
2023-02-04T00:52:33.985Z,9.43
2023-02-04T00:53:33.967Z,9.47
2023-02-04T00:54:33.943Z,9.58
2023-02-04T00:55:33.945Z,9.59
2023-02-04T00:56:33.923Z,9.54
2023-02-04T00:57:33.952Z,9.59
2023-02-04T00:58:33.903Z,9.55
2023-02-04T00:59:33.892Z,9.44
2023-02-04T01:00:33.993Z,9.50
2023-02-04T01:01:33.926Z,9.59
2023-02-04T01:02:33.915Z,9.61
2023-02-04T01:03:33.865Z,9.56
2023-02-04T01:04:33.834Z,9.55
2023-02-04T01:05:33.834Z,9.47
2023-02-04T01:06:33.825Z,9.37
2023-02-04T01:07:33.859Z,9.36
2023-02-04T01:08:33.816Z,9.44
2023-02-04T01:09:33.787Z,9.41
2023-02-04T01:10:33.858Z,9.40
2023-02-04T01:11:33.815Z,9.39
2023-02-04T01:12:33.761Z,9.41
2023-02-04T01:13:33.742Z,9.32
2023-02-04T01:14:33.748Z,9.36
2023-02-04T01:15:33.717Z,9.32
2023-02-04T01:16:33.765Z,9.29
2023-02-04T01:17:33.708Z,9.23
2023-02-04T01:18:33.682Z,9.23
2023-02-04T01:19:33.719Z,9.28
2023-02-04T01:20:33.695Z,9.34
2023-02-04T01:21:33.647Z,9.36
2023-02-04T01:22:33.638Z,9.44
2023-02-04T01:23:33.635Z,9.43
2023-02-04T01:24:33.618Z,9.39
2023-02-04T01:25:33.631Z,9.28
2023-02-04T01:26:33.588Z,9.26
2023-02-04T01:27:33.586Z,9.16
2023-02-04T01:28:33.569Z,9.21
2023-02-04T01:29:33.557Z,9.23
2023-02-04T01:30:33.865Z,9.13
2023-02-04T01:31:33.583Z,9.11
2023-02-04T01:32:33.536Z,9.11
2023-02-04T01:33:33.515Z,9.16
2023-02-04T01:34:33.498Z,9.19
2023-02-04T01:35:33.538Z,9.18
2023-02-04T01:36:33.478Z,9.16
2023-02-04T01:37:33.493Z,9.29
2023-02-04T01:38:33.465Z,9.26
2023-02-04T01:39:33.456Z,9.43
2023-02-04T01:40:33.580Z,9.29
2023-02-04T01:41:33.427Z,9.16
2023-02-04T01:42:33.410Z,9.06
2023-02-04T01:43:33.429Z,9.16
2023-02-04T01:44:33.392Z,9.22
2023-02-04T01:45:33.391Z,9.21
2023-02-04T01:46:33.366Z,9.22
2023-02-04T01:47:33.357Z,9.25
2023-02-04T01:48:33.368Z,9.18
2023-02-04T01:49:33.351Z,9.16
2023-02-04T01:50:33.631Z,9.11
2023-02-04T01:51:33.320Z,9.08
2023-02-04T01:52:33.299Z,9.06
2023-02-04T01:53:33.296Z,9.14
2023-02-04T01:54:33.296Z,9.11
2023-02-04T01:55:33.273Z,9.10
2023-02-04T01:56:33.256Z,9.06
2023-02-04T01:57:33.246Z,8.95
2023-02-04T01:58:33.228Z,9.00
2023-02-04T01:59:33.216Z,9.06
2023-02-04T02:00:33.690Z,9.00
2023-02-04T02:01:33.199Z,8.92
2023-02-04T02:02:33.298Z,8.97
2023-02-04T02:03:33.185Z,9.02
2023-02-04T02:04:33.165Z,9.02
2023-02-04T02:05:33.155Z,9.08
2023-02-04T02:06:33.156Z,9.08
2023-02-04T02:07:33.136Z,9.03
2023-02-04T02:08:33.116Z,9.03
2023-02-04T02:09:33.113Z,8.94
2023-02-04T02:10:33.397Z,8.95
2023-02-04T02:11:33.085Z,8.82
2023-02-04T02:12:33.086Z,8.71
2023-02-04T02:13:33.068Z,8.69
2023-02-04T02:14:33.052Z,8.67
2023-02-04T02:15:33.038Z,8.63
2023-02-04T02:16:33.059Z,8.61
2023-02-04T02:17:33.034Z,8.56
2023-02-04T02:18:33.004Z,8.60
2023-02-04T02:19:32.996Z,8.60
2023-02-04T02:20:33.185Z,8.55
2023-02-04T02:21:32.967Z,8.56
2023-02-04T02:22:32.954Z,8.52
2023-02-04T02:23:32.970Z,8.61
2023-02-04T02:24:32.943Z,8.78
2023-02-04T02:25:32.925Z,8.70
2023-02-04T02:26:32.921Z,8.71
2023-02-04T02:27:32.899Z,8.85
2023-02-04T02:28:32.923Z,8.78
2023-02-04T02:29:32.875Z,8.85
2023-02-04T02:30:33.111Z,8.78
2023-02-04T02:31:32.944Z,8.89
2023-02-04T02:32:32.834Z,8.89
2023-02-04T02:33:32.824Z,8.91
2023-02-04T02:34:32.989Z,8.88
2023-02-04T02:35:32.806Z,8.91
2023-02-04T02:36:32.794Z,8.87
2023-02-04T02:37:32.788Z,8.87
2023-02-04T02:38:32.773Z,8.85
2023-02-04T02:39:32.754Z,8.81
2023-02-04T02:40:33.110Z,8.84
2023-02-04T02:41:39.994Z,8.88
2023-02-04T02:42:32.725Z,8.85
2023-02-04T02:43:32.719Z,8.81
2023-02-04T02:44:32.704Z,8.74
2023-02-04T02:45:32.693Z,8.76
2023-02-04T02:46:32.703Z,8.74
2023-02-04T02:47:32.662Z,8.63
2023-02-04T02:48:32.663Z,8.66
2023-02-04T02:49:32.652Z,8.61
2023-02-04T02:50:32.968Z,8.63
2023-02-04T02:51:32.618Z,8.64
2023-02-04T02:52:32.620Z,8.69
2023-02-04T02:53:32.602Z,8.63
2023-02-04T02:54:32.580Z,8.58
2023-02-04T02:55:32.583Z,8.55
2023-02-04T02:56:32.560Z,8.49
2023-02-04T02:57:32.567Z,8.52
2023-02-04T02:58:32.542Z,8.48
2023-02-04T02:59:32.520Z,8.48
2023-02-04T03:00:32.834Z,8.41
2023-02-04T03:01:32.581Z,8.31
2023-02-04T03:02:32.529Z,8.45
2023-02-04T03:03:32.487Z,8.45
2023-02-04T03:04:32.466Z,8.44
2023-02-04T03:05:32.450Z,8.44
2023-02-04T03:06:32.448Z,8.45
2023-02-04T03:07:32.444Z,8.41
2023-02-04T03:08:32.444Z,8.34
2023-02-04T03:09:32.408Z,8.38
2023-02-04T03:10:32.601Z,8.33
2023-02-04T03:11:32.387Z,8.38
2023-02-04T03:12:32.374Z,8.37
2023-02-04T03:13:32.356Z,8.38
2023-02-04T03:14:32.365Z,8.42
2023-02-04T03:15:32.383Z,8.42
2023-02-04T03:16:32.325Z,8.34
2023-02-04T03:17:32.323Z,8.31
2023-02-04T03:18:32.297Z,8.44
2023-02-04T03:19:32.289Z,8.44
2023-02-04T03:20:32.538Z,8.42
2023-02-04T03:21:32.287Z,8.45
2023-02-04T03:22:32.261Z,8.56
2023-02-04T03:23:32.248Z,8.46
2023-02-04T03:24:32.238Z,8.48
2023-02-04T03:25:32.244Z,8.38
2023-02-04T03:26:32.214Z,8.34
2023-02-04T03:27:32.198Z,8.44
2023-02-04T03:28:32.190Z,8.46
2023-02-04T03:29:32.172Z,8.31
2023-02-04T03:30:32.407Z,8.31
2023-02-04T03:31:32.278Z,8.27
2023-02-04T03:32:32.145Z,8.41
2023-02-04T03:33:32.130Z,8.48
2023-02-04T03:34:32.123Z,8.49
2023-02-04T03:35:32.107Z,8.46
2023-02-04T03:36:32.100Z,8.42
2023-02-04T03:37:32.102Z,8.38
2023-02-04T03:38:32.071Z,8.20
2023-02-04T03:39:32.072Z,8.16
2023-02-04T03:40:32.337Z,8.24
2023-02-04T03:41:32.042Z,8.37
2023-02-04T03:42:32.030Z,8.36
2023-02-04T03:43:34.014Z,8.24
2023-02-04T03:44:32.005Z,8.27
2023-02-04T03:45:40.591Z,8.26
2023-02-04T03:46:33.023Z,8.28
2023-02-04T03:47:31.962Z,8.37
2023-02-04T03:48:31.983Z,8.37
2023-02-04T03:49:31.945Z,8.34
2023-02-04T03:50:32.236Z,8.34
2023-02-04T03:51:31.934Z,8.31
2023-02-04T03:52:31.912Z,8.33
2023-02-04T03:53:31.905Z,8.34
2023-02-04T03:54:31.918Z,8.33
2023-02-04T03:55:31.872Z,8.34
2023-02-04T03:56:31.861Z,8.19
2023-02-04T03:57:31.852Z,8.06
2023-02-04T03:58:31.857Z,8.03
2023-02-04T03:59:31.867Z,8.09
2023-02-04T04:00:32.026Z,8.15
2023-02-04T04:01:31.837Z,8.18
2023-02-04T04:02:31.859Z,8.06
2023-02-04T04:03:31.801Z,8.10
2023-02-04T04:04:31.775Z,8.00
2023-02-04T04:05:31.779Z,7.98
2023-02-04T04:06:31.756Z,8.08
2023-02-04T04:07:31.741Z,8.03
2023-02-04T04:08:31.726Z,8.13
2023-02-04T04:09:31.711Z,8.08
2023-02-04T04:10:32.030Z,8.20
2023-02-04T04:11:31.702Z,8.13
2023-02-04T04:12:31.688Z,8.18
2023-02-04T04:13:31.667Z,8.27
2023-02-04T04:14:31.669Z,8.37
2023-02-04T04:15:31.645Z,8.37
2023-02-04T04:16:31.666Z,8.38
2023-02-04T04:17:31.629Z,8.42
2023-02-04T04:18:31.615Z,8.49
2023-02-04T04:19:31.601Z,8.37
2023-02-04T04:20:31.824Z,8.33
2023-02-04T04:21:31.582Z,8.44
2023-02-04T04:22:31.584Z,8.55
2023-02-04T04:23:31.552Z,8.58
2023-02-04T04:24:31.541Z,8.66
2023-02-04T04:25:31.520Z,8.58
2023-02-04T04:26:31.515Z,8.61
2023-02-04T04:27:31.498Z,8.51
2023-02-04T04:28:31.539Z,8.53
2023-02-04T04:29:31.477Z,8.55
2023-02-04T04:30:31.688Z,8.51
2023-02-04T04:31:31.594Z,8.53
2023-02-04T04:32:31.446Z,8.52
2023-02-04T04:33:31.425Z,8.48
2023-02-04T04:34:31.439Z,8.51
2023-02-04T04:35:31.405Z,8.48
2023-02-04T04:36:31.396Z,8.48
2023-02-04T04:37:31.374Z,8.48
2023-02-04T04:38:31.367Z,8.45
2023-02-04T04:39:31.373Z,8.45
2023-02-04T04:40:31.696Z,8.52
2023-02-04T04:41:31.333Z,8.49
2023-02-04T04:42:31.326Z,8.49
2023-02-04T04:43:31.302Z,8.41
2023-02-04T04:44:31.300Z,8.49
2023-02-04T04:45:31.303Z,8.45
2023-02-04T04:46:31.351Z,8.42
2023-02-04T04:47:31.261Z,8.28
2023-02-04T04:48:31.266Z,8.41
2023-02-04T04:49:31.231Z,8.30
2023-02-04T04:50:31.508Z,8.33
2023-02-04T04:51:31.230Z,8.42
2023-02-04T04:52:31.201Z,8.20
2023-02-04T04:53:31.188Z,8.30
2023-02-04T04:54:31.181Z,8.41
2023-02-04T04:55:31.162Z,8.44
2023-02-04T04:56:31.182Z,8.37
2023-02-04T04:57:31.139Z,8.46
2023-02-04T04:58:31.138Z,8.48
2023-02-04T04:59:31.109Z,8.53
2023-02-04T05:00:31.432Z,8.48
2023-02-04T05:01:31.104Z,8.44
2023-02-04T05:02:31.120Z,8.56
2023-02-04T05:03:31.075Z,8.63
2023-02-04T05:04:31.117Z,8.66
2023-02-04T05:05:31.059Z,8.69
2023-02-04T05:06:31.049Z,8.70
2023-02-04T05:07:31.026Z,8.71
2023-02-04T05:08:31.044Z,8.76
2023-02-04T05:09:31.008Z,8.79
2023-02-04T05:10:31.289Z,8.81
2023-02-04T05:11:30.995Z,8.85
2023-02-04T05:12:30.979Z,8.79
2023-02-04T05:13:30.959Z,8.79
2023-02-04T05:14:30.978Z,8.82
2023-02-04T05:15:30.942Z,8.78
2023-02-04T05:16:30.952Z,8.73
2023-02-04T05:17:30.920Z,8.78
2023-02-04T05:18:30.905Z,8.76
2023-02-04T05:19:30.887Z,8.70
2023-02-04T05:20:31.197Z,8.66
2023-02-04T05:21:30.875Z,8.64
2023-02-04T05:22:30.870Z,8.71
2023-02-04T05:23:30.840Z,8.66
2023-02-04T05:24:30.835Z,8.64
2023-02-04T05:25:30.818Z,8.71
2023-02-04T05:26:31.407Z,8.73
2023-02-04T05:27:30.796Z,8.84
2023-02-04T05:28:30.785Z,8.78
2023-02-04T05:29:30.766Z,8.79
2023-02-04T05:30:31.218Z,8.73
2023-02-04T05:31:30.836Z,8.78
2023-02-04T05:32:30.746Z,8.78
2023-02-04T05:33:30.725Z,8.69
2023-02-04T05:34:30.726Z,8.78
2023-02-04T05:35:30.705Z,8.76
2023-02-04T05:36:30.695Z,8.71
2023-02-04T05:37:30.694Z,8.74
2023-02-04T05:38:30.674Z,8.73
2023-02-04T05:39:30.656Z,8.79
2023-02-04T05:40:31.194Z,8.87
2023-02-04T05:41:30.652Z,8.88
2023-02-04T05:42:30.653Z,8.74
2023-02-04T05:43:30.616Z,8.74
2023-02-04T05:44:30.603Z,8.71
2023-02-04T05:45:30.623Z,8.63
2023-02-04T05:46:30.582Z,8.56
2023-02-04T05:47:30.564Z,8.60
2023-02-04T05:48:30.582Z,8.70
2023-02-04T05:49:30.544Z,8.66
2023-02-04T05:50:30.780Z,8.60
2023-02-04T05:51:30.532Z,8.67
2023-02-04T05:52:30.520Z,8.71
2023-02-04T05:53:30.502Z,8.64
2023-02-04T05:54:30.594Z,8.70
2023-02-04T05:55:30.472Z,8.76
2023-02-04T05:56:30.464Z,8.78
2023-02-04T05:57:30.451Z,8.81
2023-02-04T05:58:30.442Z,8.78
2023-02-04T05:59:30.431Z,8.70
2023-02-04T06:00:30.610Z,8.79
2023-02-04T06:01:30.416Z,8.81
2023-02-04T06:02:30.406Z,8.85
2023-02-04T06:03:30.419Z,8.78
2023-02-04T06:04:30.416Z,8.82
2023-02-04T06:05:30.368Z,8.91
2023-02-04T06:06:30.371Z,8.89
2023-02-04T06:07:30.341Z,8.84
2023-02-04T06:08:30.333Z,8.84
2023-02-04T06:09:30.319Z,8.89
2023-02-04T06:10:30.661Z,8.87
2023-02-04T06:11:30.324Z,8.85
2023-02-04T06:12:30.288Z,8.85
2023-02-04T06:13:30.282Z,8.79
2023-02-04T06:14:30.263Z,8.76
2023-02-04T06:15:30.250Z,8.63
2023-02-04T06:16:30.263Z,8.69
2023-02-04T06:17:30.240Z,8.70
2023-02-04T06:18:30.232Z,8.76
2023-02-04T06:19:30.201Z,8.76
2023-02-04T06:20:30.351Z,8.84
2023-02-04T06:21:30.183Z,8.81
2023-02-04T06:22:30.199Z,8.84
2023-02-04T06:23:30.160Z,8.64
2023-02-04T06:24:30.149Z,8.66
2023-02-04T06:25:30.141Z,8.60
2023-02-04T06:26:30.132Z,8.56
2023-02-04T06:27:30.109Z,8.52
2023-02-04T06:28:30.126Z,8.58
2023-02-04T06:29:30.092Z,8.56
2023-02-04T06:30:30.482Z,8.51
2023-02-04T06:31:30.153Z,8.52
2023-02-04T06:32:30.064Z,8.46
2023-02-04T06:33:30.043Z,8.46
2023-02-04T06:34:30.057Z,8.37
2023-02-04T06:35:30.021Z,8.31
2023-02-04T06:36:30.016Z,8.26
2023-02-04T06:37:29.992Z,8.20
2023-02-04T06:38:29.989Z,8.16
2023-02-04T06:39:29.990Z,8.16
2023-02-04T06:40:30.222Z,8.20
2023-02-04T06:41:29.961Z,8.16
2023-02-04T06:42:29.935Z,8.09
2023-02-04T06:43:29.927Z,8.08
2023-02-04T06:44:29.920Z,8.01
2023-02-04T06:45:29.930Z,8.05
2023-02-04T06:46:30.073Z,8.13
2023-02-04T06:47:29.882Z,8.19
2023-02-04T06:48:31.184Z,8.00
2023-02-04T06:49:29.857Z,8.12
2023-02-04T06:50:30.153Z,8.05
2023-02-04T06:51:29.860Z,8.05
2023-02-04T06:52:29.836Z,7.98
2023-02-04T06:53:29.812Z,7.94
2023-02-04T06:54:29.797Z,7.97
2023-02-04T06:55:29.824Z,8.09
2023-02-04T06:56:29.843Z,8.10
2023-02-04T06:57:29.759Z,8.16
2023-02-04T06:58:29.756Z,8.13
2023-02-04T06:59:29.738Z,8.05
2023-02-04T07:00:30.147Z,7.95
2023-02-04T07:01:29.771Z,7.80
2023-02-04T07:02:29.747Z,7.77
2023-02-04T07:03:29.688Z,7.73
2023-02-04T07:04:29.680Z,7.77
2023-02-04T07:05:29.678Z,7.63
2023-02-04T07:06:29.648Z,7.61
2023-02-04T07:07:29.676Z,7.58
2023-02-04T07:08:29.636Z,7.53
2023-02-04T07:09:29.619Z,7.58
2023-02-04T07:10:29.798Z,7.66
2023-02-04T07:11:29.598Z,7.77
2023-02-04T07:12:29.593Z,7.76
2023-02-04T07:13:29.600Z,7.77
2023-02-04T07:14:29.568Z,7.80
2023-02-04T07:15:29.603Z,7.82
2023-02-04T07:16:29.540Z,7.83
2023-02-04T07:17:29.528Z,7.80
2023-02-04T07:18:29.542Z,7.73
2023-02-04T07:19:29.530Z,7.73
2023-02-04T07:20:29.525Z,7.69
2023-02-04T07:21:29.493Z,7.66
2023-02-04T07:22:29.470Z,7.67
2023-02-04T07:23:29.460Z,7.79
2023-02-04T07:24:29.448Z,7.88
2023-02-04T07:25:29.461Z,7.97
2023-02-04T07:26:29.432Z,7.93
2023-02-04T07:27:29.417Z,7.83
2023-02-04T07:28:29.398Z,7.91
2023-02-04T07:29:29.390Z,7.94
2023-02-04T07:30:29.375Z,7.90
2023-02-04T07:31:29.478Z,7.80
2023-02-04T07:32:29.357Z,7.82
2023-02-04T07:33:29.345Z,7.91
2023-02-04T07:34:29.331Z,8.03
2023-02-04T07:35:29.317Z,8.13
2023-02-04T07:36:29.321Z,8.18
2023-02-04T07:37:29.315Z,8.24
2023-02-04T07:38:29.283Z,8.20
2023-02-04T07:39:29.282Z,8.16
2023-02-04T07:40:29.353Z,8.18
2023-02-04T07:41:29.242Z,8.23
2023-02-04T07:42:29.231Z,8.27
2023-02-04T07:43:29.240Z,8.27
2023-02-04T07:44:29.206Z,8.36
2023-02-04T07:45:29.198Z,8.38
2023-02-04T07:46:29.258Z,8.34
2023-02-04T07:47:29.172Z,8.34
2023-02-04T07:48:29.157Z,8.34
2023-02-04T07:49:29.166Z,8.34
2023-02-04T07:50:29.265Z,8.37
2023-02-04T07:51:29.126Z,8.31
2023-02-04T07:52:29.106Z,8.33
2023-02-04T07:53:29.102Z,8.34
2023-02-04T07:54:29.088Z,8.31
2023-02-04T07:55:29.093Z,8.26
2023-02-04T07:56:29.057Z,8.30
2023-02-04T07:57:29.053Z,8.26
2023-02-04T07:58:29.042Z,8.26
2023-02-04T07:59:29.027Z,8.31
2023-02-04T08:00:29.118Z,8.31
2023-02-04T08:01:29.063Z,8.34
2023-02-04T08:02:29.014Z,8.34
2023-02-04T08:03:28.984Z,8.38
2023-02-04T08:04:28.965Z,8.41
2023-02-04T08:05:28.955Z,8.44
2023-02-04T08:06:28.973Z,8.38
2023-02-04T08:07:28.933Z,8.37
2023-02-04T08:08:28.922Z,8.38
2023-02-04T08:09:28.920Z,8.38
2023-02-04T08:10:28.908Z,8.42
2023-02-04T08:11:28.881Z,8.46
2023-02-04T08:12:28.890Z,8.48
2023-02-04T08:13:28.876Z,8.46
2023-02-04T08:14:28.854Z,8.34
2023-02-04T08:15:28.841Z,8.36
2023-02-04T08:16:28.901Z,8.42
2023-02-04T08:17:28.838Z,8.42
2023-02-04T08:18:28.803Z,8.44
2023-02-04T08:19:28.791Z,8.49
2023-02-04T08:20:28.782Z,8.51
2023-02-04T08:21:28.771Z,8.60
2023-02-04T08:22:28.796Z,8.66
2023-02-04T08:23:28.768Z,8.66
2023-02-04T08:24:28.728Z,8.63
2023-02-04T08:25:28.723Z,8.60
2023-02-04T08:26:28.711Z,8.67
2023-02-04T08:27:28.699Z,8.84
2023-02-04T08:28:28.682Z,8.92
2023-02-04T08:29:28.703Z,9.03
2023-02-04T08:30:28.688Z,8.99
2023-02-04T08:31:28.751Z,8.99
2023-02-04T08:32:28.646Z,9.11
2023-02-04T08:33:28.624Z,9.11
2023-02-04T08:34:28.617Z,9.11
2023-02-04T08:35:28.638Z,9.10
2023-02-04T08:36:28.592Z,9.10
2023-02-04T08:37:28.589Z,9.02
2023-02-04T08:38:28.564Z,8.97
2023-02-04T08:39:28.555Z,9.04
2023-02-04T08:40:28.588Z,9.06
2023-02-04T08:41:28.534Z,9.10
2023-02-04T08:42:28.512Z,9.13
2023-02-04T08:43:28.512Z,9.14
2023-02-04T08:44:28.497Z,9.22
2023-02-04T08:45:28.490Z,9.29
2023-02-04T08:46:28.556Z,9.31
2023-02-04T08:47:28.481Z,9.48
2023-02-04T08:48:28.494Z,9.65
2023-02-04T08:49:28.567Z,9.74
2023-02-04T08:50:28.446Z,9.80
2023-02-04T08:51:28.459Z,9.77
2023-02-04T08:52:28.423Z,9.83
2023-02-04T08:53:28.418Z,9.83
2023-02-04T08:54:28.408Z,9.87
2023-02-04T08:55:28.396Z,9.92
2023-02-04T08:56:28.385Z,9.83
2023-02-04T08:57:28.396Z,9.86
2023-02-04T08:58:28.367Z,9.79
2023-02-04T08:59:28.359Z,9.87
2023-02-04T09:00:28.484Z,9.89
2023-02-04T09:01:28.340Z,10.04
2023-02-04T09:02:28.475Z,9.86
2023-02-04T09:03:28.331Z,9.72
2023-02-04T09:04:28.302Z,9.43
2023-02-04T09:05:28.292Z,9.48
2023-02-04T09:06:28.292Z,9.39
2023-02-04T09:07:28.273Z,9.32
2023-02-04T09:08:28.253Z,9.34
2023-02-04T09:09:28.267Z,9.46
2023-02-04T09:10:28.233Z,9.56
2023-02-04T09:11:28.224Z,9.46
2023-02-04T09:12:28.215Z,9.44
2023-02-04T09:13:28.209Z,9.34
2023-02-04T09:14:28.217Z,9.29
2023-02-04T09:15:28.197Z,9.40
2023-02-04T09:16:28.275Z,9.29
2023-02-04T09:17:28.157Z,9.29
2023-02-04T09:18:28.148Z,9.40
2023-02-04T09:19:28.138Z,9.64
2023-02-04T09:20:28.148Z,9.68
2023-02-04T09:21:28.120Z,9.66
2023-02-04T09:22:28.099Z,9.84
2023-02-04T09:23:28.101Z,9.62
2023-02-04T09:24:28.082Z,9.55
2023-02-04T09:25:28.079Z,9.47
2023-02-04T09:26:28.083Z,9.66
2023-02-04T09:27:28.058Z,9.97
2023-02-04T09:28:28.043Z,10.17
2023-02-04T09:29:28.041Z,10.10
2023-02-04T09:30:28.010Z,10.19
2023-02-04T09:31:35.158Z,10.40
2023-02-04T09:32:28.003Z,10.35
2023-02-04T09:33:27.988Z,10.41
2023-02-04T09:34:27.975Z,10.61
2023-02-04T09:35:27.969Z,11.11
2023-02-04T09:36:27.948Z,11.12
2023-02-04T09:37:27.958Z,10.89
2023-02-04T09:38:27.930Z,10.74
2023-02-04T09:39:27.918Z,10.68
2023-02-04T09:40:27.898Z,10.53
2023-02-04T09:41:27.889Z,10.46
2023-02-04T09:42:27.880Z,10.25
2023-02-04T09:43:28.379Z,10.10
2023-02-04T09:44:27.861Z,10.01
2023-02-04T09:45:27.875Z,10.04
2023-02-04T09:46:27.843Z,10.22
2023-02-04T09:47:27.826Z,10.35
2023-02-04T09:48:27.813Z,10.25
2023-02-04T09:49:27.830Z,10.15
2023-02-04T09:50:27.799Z,10.12
2023-02-04T09:51:27.786Z,10.05
2023-02-04T09:52:27.769Z,10.15
2023-02-04T09:53:27.760Z,10.16
2023-02-04T09:54:27.745Z,10.05
2023-02-04T09:55:27.754Z,10.05
2023-02-04T09:56:27.716Z,10.22
2023-02-04T09:57:27.709Z,10.44
2023-02-04T09:58:27.686Z,10.61
2023-02-04T09:59:27.676Z,10.38
2023-02-04T10:00:27.656Z,10.51
2023-02-04T10:01:27.696Z,10.72
2023-02-04T10:02:27.638Z,10.90
2023-02-04T10:03:27.683Z,10.87
2023-02-04T10:04:27.615Z,10.90
2023-02-04T10:05:27.608Z,10.72
2023-02-04T10:06:27.612Z,10.86
2023-02-04T10:07:27.640Z,10.99
2023-02-04T10:08:27.564Z,11.11
2023-02-04T10:09:27.564Z,11.27
2023-02-04T10:10:27.540Z,11.35
2023-02-04T10:11:27.533Z,11.48
2023-02-04T10:12:27.526Z,11.54
2023-02-04T10:13:27.528Z,11.30
2023-02-04T10:14:27.495Z,11.27
2023-02-04T10:15:27.485Z,11.29
2023-02-04T10:16:27.532Z,11.27
2023-02-04T10:17:27.465Z,11.17
2023-02-04T10:18:27.447Z,10.96
2023-02-04T10:19:27.444Z,11.08
2023-02-04T10:20:27.430Z,11.18
2023-02-04T10:21:27.405Z,11.23
2023-02-04T10:22:27.393Z,11.25
2023-02-04T10:23:27.384Z,11.35
2023-02-04T10:24:27.391Z,11.36
2023-02-04T10:25:27.369Z,11.43
2023-02-04T10:26:27.353Z,11.45
2023-02-04T10:27:27.343Z,11.44
2023-02-04T10:28:27.325Z,11.43
2023-02-04T10:29:27.319Z,11.45
2023-02-04T10:30:27.366Z,11.41
2023-02-04T10:31:27.360Z,11.41
2023-02-04T10:32:27.288Z,11.51
2023-02-04T10:33:27.278Z,11.63
2023-02-04T10:34:27.259Z,11.68
2023-02-04T10:35:27.260Z,11.63
2023-02-04T10:36:27.282Z,11.68
2023-02-04T10:37:27.230Z,11.84
2023-02-04T10:38:27.222Z,11.88
2023-02-04T10:39:27.211Z,11.94
2023-02-04T10:40:27.196Z,12.02
2023-02-04T10:41:27.190Z,11.78
2023-02-04T10:42:27.201Z,11.62
2023-02-04T10:43:27.161Z,11.54
2023-02-04T10:44:27.151Z,11.52
2023-02-04T10:45:27.146Z,11.57
2023-02-04T10:46:27.150Z,11.59
2023-02-04T10:47:27.123Z,11.59
2023-02-04T10:48:27.151Z,11.59
2023-02-04T10:49:27.101Z,11.68
2023-02-04T10:50:27.080Z,11.77
2023-02-04T10:51:27.077Z,11.66
2023-02-04T10:52:27.061Z,11.57
2023-02-04T10:53:27.052Z,11.36
2023-02-04T10:54:27.062Z,11.51
2023-02-04T10:55:27.021Z,11.54
2023-02-04T10:56:27.021Z,11.41
2023-02-04T10:57:27.011Z,11.55
2023-02-04T10:58:27.002Z,11.68
2023-02-04T10:59:27.043Z,11.57
2023-02-04T11:00:26.971Z,11.44
2023-02-04T11:01:26.990Z,11.45
2023-02-04T11:02:26.952Z,11.44
2023-02-04T11:03:27.004Z,11.55
2023-02-04T11:04:26.933Z,11.60
2023-02-04T11:05:26.934Z,11.47
2023-02-04T11:06:26.904Z,11.43
2023-02-04T11:07:26.899Z,11.33
2023-02-04T11:08:26.888Z,11.35
2023-02-04T11:09:26.863Z,11.32
2023-02-04T11:10:26.872Z,11.29
2023-02-04T11:11:26.872Z,11.33
2023-02-04T11:12:26.834Z,11.45
2023-02-04T11:13:26.824Z,11.52
2023-02-04T11:14:26.822Z,11.59
2023-02-04T11:15:26.796Z,11.59
2023-02-04T11:16:26.843Z,11.55
2023-02-04T11:17:26.773Z,11.36
2023-02-04T11:18:26.786Z,11.36
2023-02-04T11:19:26.766Z,11.57
2023-02-04T11:20:26.749Z,11.77
2023-02-04T11:21:26.731Z,11.60
2023-02-04T11:22:26.743Z,11.57
2023-02-04T11:23:26.730Z,11.60
2023-02-04T11:24:26.692Z,11.86
2023-02-04T11:25:26.684Z,11.97
2023-02-04T11:26:26.679Z,12.07
2023-02-04T11:27:26.664Z,12.06
2023-02-04T11:28:26.673Z,11.94
2023-02-04T11:29:26.640Z,11.87
2023-02-04T11:30:26.634Z,12.07
2023-02-04T11:31:26.705Z,12.06
2023-02-04T11:32:26.605Z,12.02
2023-02-04T11:33:26.623Z,12.18
2023-02-04T11:34:26.608Z,12.20
2023-02-04T11:35:26.584Z,12.40
2023-02-04T11:36:26.583Z,12.50
2023-02-04T11:37:26.567Z,12.40
2023-02-04T11:38:26.557Z,12.43
2023-02-04T11:39:26.542Z,12.54
2023-02-04T11:40:26.535Z,12.64
2023-02-04T11:41:26.501Z,12.62
2023-02-04T11:42:26.495Z,12.76
2023-02-04T11:43:26.475Z,12.78
2023-02-04T11:44:26.470Z,12.67
2023-02-04T11:45:26.491Z,12.68
2023-02-04T11:46:26.482Z,12.57
2023-02-04T11:47:26.447Z,12.65
2023-02-04T11:48:26.431Z,12.80
2023-02-04T11:49:26.438Z,12.85
2023-02-04T11:50:26.452Z,12.75
2023-02-04T11:51:26.407Z,12.61
2023-02-04T11:52:26.394Z,12.68
2023-02-04T11:53:26.438Z,12.70
2023-02-04T11:54:26.350Z,12.61
2023-02-04T11:55:26.328Z,12.73
2023-02-04T11:56:26.350Z,12.86
2023-02-04T11:57:26.318Z,13.03
2023-02-04T11:58:26.299Z,12.62
2023-02-04T11:59:26.292Z,12.64
2023-02-04T12:00:26.281Z,12.79
2023-02-04T12:01:26.262Z,12.75
2023-02-04T12:02:26.331Z,12.72
2023-02-04T12:03:26.368Z,12.85
2023-02-04T12:04:26.257Z,12.83
2023-02-04T12:05:26.225Z,12.94
2023-02-04T12:06:26.216Z,12.72
2023-02-04T12:07:26.222Z,12.75
2023-02-04T12:08:26.201Z,12.54
2023-02-04T12:09:26.203Z,12.55
2023-02-04T12:10:26.162Z,12.57
2023-02-04T12:11:26.153Z,12.36
2023-02-04T12:12:26.150Z,11.94
2023-02-04T12:13:26.155Z,11.97
2023-02-04T12:14:26.124Z,12.02
2023-02-04T12:15:26.113Z,12.03
2023-02-04T12:16:26.188Z,11.83
2023-02-04T12:17:26.089Z,11.84
2023-02-04T12:18:26.103Z,11.99
2023-02-04T12:19:27.668Z,11.97
2023-02-04T12:20:26.054Z,12.12
2023-02-04T12:21:26.045Z,12.22
2023-02-04T12:22:26.062Z,12.36
2023-02-04T12:23:26.024Z,12.39
2023-02-04T12:24:26.030Z,12.42
2023-02-04T12:25:25.999Z,12.55
2023-02-04T12:26:25.993Z,12.29
2023-02-04T12:27:25.974Z,12.20
2023-02-04T12:28:25.969Z,12.17
2023-02-04T12:29:25.962Z,12.28
2023-02-04T12:30:25.944Z,12.55
2023-02-04T12:31:26.088Z,12.78
2023-02-04T12:32:25.912Z,12.62
2023-02-04T12:33:25.903Z,12.53
2023-02-04T12:34:25.900Z,12.40
2023-02-04T12:35:25.904Z,12.49
2023-02-04T12:36:25.870Z,12.47
2023-02-04T12:37:25.864Z,12.47
2023-02-04T12:38:25.850Z,12.57
2023-02-04T12:39:25.832Z,12.43
2023-02-04T12:40:25.848Z,12.27
2023-02-04T12:41:25.808Z,12.18
2023-02-04T12:42:25.810Z,12.29
2023-02-04T12:43:28.057Z,12.18
2023-02-04T12:44:25.779Z,12.22
2023-02-04T12:45:25.757Z,12.37
2023-02-04T12:46:25.831Z,12.47
2023-02-04T12:47:25.744Z,11.95
2023-02-04T12:48:25.758Z,11.88
2023-02-04T12:49:25.722Z,11.95
2023-02-04T12:50:25.723Z,11.90
2023-02-04T12:51:25.704Z,11.99
2023-02-04T12:52:25.711Z,12.06
2023-02-04T12:53:25.672Z,12.29
2023-02-04T12:54:25.667Z,12.46
2023-02-04T12:55:25.649Z,12.20
2023-02-04T12:56:25.640Z,12.18
2023-02-04T12:57:25.619Z,12.10
2023-02-04T12:58:25.636Z,12.04
2023-02-04T12:59:25.609Z,12.17
2023-02-04T13:00:25.623Z,12.07
2023-02-04T13:01:25.579Z,12.09
2023-02-04T13:02:25.568Z,11.88
2023-02-04T13:03:25.557Z,11.77
2023-02-04T13:04:25.570Z,11.65
2023-02-04T13:05:25.529Z,11.72
2023-02-04T13:06:25.535Z,11.90
2023-02-04T13:07:25.510Z,12.06
2023-02-04T13:08:25.499Z,12.09
2023-02-04T13:09:25.488Z,12.17
2023-02-04T13:10:25.526Z,11.77