createdAt,value
2022-12-23T06:58:57.087Z,86.73
2022-12-23T07:05:16.576Z,86.95
2022-12-23T07:11:39.585Z,87.44
2022-12-23T07:17:59.607Z,88.05
2022-12-23T07:24:22.591Z,88.72
2022-12-23T07:30:43.065Z,89.1
2022-12-23T07:37:05.617Z,89.3
2022-12-23T07:43:25.584Z,89.9
2022-12-23T07:49:48.589Z,90.32
2022-12-23T07:56:08.599Z,90.52
2022-12-23T08:02:31.870Z,90.67
2022-12-23T08:08:51.571Z,90.85
2022-12-23T08:15:14.619Z,90.94
2022-12-23T08:21:34.634Z,90.9
2022-12-23T08:27:57.570Z,90.93
2022-12-23T08:34:17.666Z,91.57
2022-12-23T08:40:40.596Z,92.25
2022-12-23T08:47:00.582Z,92.53
2022-12-23T08:53:23.621Z,92.66
2022-12-23T08:59:43.569Z,92.56
2022-12-23T09:06:06.593Z,92.64
2022-12-23T09:12:26.736Z,92.61
2022-12-23T09:18:49.663Z,92.37
2022-12-23T09:25:09.593Z,92.26
2022-12-23T09:31:37.049Z,92.3
2022-12-23T09:37:52.643Z,92.1
2022-12-23T09:44:15.737Z,92.02
2022-12-23T09:50:35.618Z,92.09
2022-12-23T09:56:58.636Z,92.04
2022-12-23T10:03:18.767Z,91.7
2022-12-23T10:10:06.530Z,91.97
2022-12-23T10:16:26.596Z,92.16
2022-12-23T10:22:49.594Z,92.08
2022-12-23T10:29:11.773Z,91.99
2022-12-23T10:35:32.579Z,92.02
2022-12-23T10:41:52.600Z,92.03
2022-12-23T10:48:15.654Z,92.05
2022-12-23T10:54:35.624Z,91.87
2022-12-23T11:00:58.713Z,91.81
2022-12-23T11:07:43.204Z,91.56
2022-12-23T11:13:41.607Z,91.61
2022-12-23T11:20:01.611Z,91.52
2022-12-23T11:26:24.611Z,91.46
2022-12-23T11:32:44.568Z,91.42
2022-12-23T11:39:07.615Z,91.42
2022-12-23T11:45:27.755Z,91.69
2022-12-23T11:51:50.575Z,91.64
2022-12-23T11:58:10.614Z,91.7
2022-12-23T12:04:34.709Z,91.76
2022-12-23T12:10:54.725Z,91.89
2022-12-23T12:17:17.838Z,92.06
2022-12-23T12:23:37.598Z,92.26
2022-12-23T12:30:04.648Z,92.5
2022-12-23T12:36:20.624Z,92.59
2022-12-23T12:42:43.641Z,92.57
2022-12-23T12:49:03.590Z,92.69
2022-12-23T12:55:26.699Z,92.93
2022-12-23T13:01:46.707Z,93.15
2022-12-23T13:08:09.615Z,93.22
2022-12-23T13:14:29.637Z,93.33
2022-12-23T13:20:52.615Z,93.43
2022-12-23T13:27:12.607Z,93.58
2022-12-23T13:33:35.729Z,93.67
2022-12-23T13:39:55.622Z,93.75
2022-12-23T13:46:18.740Z,93.9
2022-12-23T13:52:38.576Z,94.04
2022-12-23T13:59:01.631Z,94.05
2022-12-23T14:05:21.610Z,94.16
2022-12-23T14:11:44.620Z,94.24
2022-12-23T14:18:05.060Z,94.27
2022-12-23T14:24:27.644Z,94.32
2022-12-23T14:30:47.630Z,94.44
2022-12-23T14:37:10.633Z,94.41
2022-12-23T14:43:30.629Z,94.53
2022-12-23T14:49:53.712Z,94.58
2022-12-23T14:56:13.617Z,94.64
2022-12-23T15:02:36.833Z,94.85
2022-12-23T15:08:56.601Z,94.96
2022-12-23T15:25:24.540Z,94.47
2022-12-23T15:31:44.632Z,94.16
2022-12-23T15:38:07.603Z,93.93
2022-12-23T15:44:27.597Z,93.68
2022-12-23T15:50:50.610Z,93.49
2022-12-23T15:57:10.609Z,93.39
2022-12-23T16:03:33.785Z,93.39
2022-12-23T16:09:54.615Z,93.25
2022-12-23T16:16:17.637Z,93.15
2022-12-23T16:22:38.587Z,92.94
2022-12-23T16:29:01.592Z,92.68
2022-12-23T16:35:21.610Z,92.35
2022-12-23T16:41:44.637Z,92.16
2022-12-23T16:48:04.573Z,91.92
2022-12-23T16:54:27.604Z,92.13
2022-12-23T17:00:47.628Z,92.01
2022-12-23T17:07:10.609Z,87.9
2022-12-23T17:13:30.628Z,81.48
2022-12-23T17:19:53.600Z,80.21
2022-12-23T17:26:13.572Z,80.1
2022-12-23T17:32:36.682Z,80.95
2022-12-23T17:38:56.590Z,80.58
2022-12-23T17:45:19.593Z,81.02
2022-12-23T17:51:39.599Z,81.03
2022-12-23T17:58:02.592Z,80.11
2022-12-23T18:04:22.603Z,78.17
2022-12-23T18:10:45.602Z,77.59
2022-12-23T18:17:05.747Z,77.73
2022-12-23T18:23:28.663Z,77.26
2022-12-23T18:29:48.579Z,76.75
2022-12-23T18:36:11.694Z,76.97
2022-12-23T18:42:31.575Z,76.59
2022-12-23T18:48:54.585Z,75.55
2022-12-23T18:55:14.605Z,75.6
2022-12-23T19:01:37.638Z,76.35
2022-12-23T19:07:57.596Z,76.05
2022-12-23T19:14:20.609Z,76.23
2022-12-23T19:20:40.562Z,76.84
2022-12-23T19:27:03.586Z,76.9
2022-12-23T19:33:23.585Z,77.15
2022-12-23T19:39:46.595Z,76.37
2022-12-23T19:46:06.587Z,76.74
2022-12-23T19:52:29.587Z,77.44
2022-12-23T19:58:49.631Z,78.08
2022-12-23T20:05:12.609Z,77.92
2022-12-23T20:11:32.605Z,77.82
2022-12-23T20:17:55.570Z,77.43
2022-12-23T20:24:15.582Z,77.29
2022-12-23T20:30:38.621Z,77.13
2022-12-23T20:36:58.575Z,77.42
2022-12-23T21:00:39.606Z,76.34
2022-12-23T21:07:02.586Z,76.93
2022-12-23T21:13:22.578Z,76.29
2022-12-23T21:19:45.642Z,75.21
2022-12-23T21:26:05.577Z,74.79
2022-12-23T21:32:28.621Z,74.85
2022-12-23T21:38:48.608Z,74.68
2022-12-23T21:45:11.607Z,74.35
2022-12-23T21:51:38.788Z,74.49
2022-12-23T21:57:54.601Z,74.64
2022-12-23T22:04:14.581Z,74.98
2022-12-23T22:10:37.571Z,74.31
2022-12-23T22:16:57.682Z,74.56
2022-12-23T22:23:20.566Z,74.93
2022-12-23T22:29:40.587Z,74.74
2022-12-23T22:36:03.680Z,74.76
2022-12-23T22:42:23.573Z,74.43
2022-12-23T22:48:46.578Z,74.43
2022-12-23T22:55:06.623Z,74.72
2022-12-23T23:20:40.604Z,74.27
2022-12-23T23:27:00.612Z,73.9
2022-12-23T23:33:23.636Z,73.37
2022-12-23T23:39:43.604Z,73.51
2022-12-23T23:46:06.645Z,72.53
2022-12-23T23:52:26.566Z,72.31
2022-12-23T23:58:49.645Z,71.78
