createdAt,value
2019-04-25T00:01:15.397Z,37.53
2019-04-25T00:03:45.462Z,48.92
2019-04-25T00:06:16.239Z,43.10
2019-04-25T00:08:47.291Z,37.05
2019-04-25T00:11:17.012Z,30.30
2019-04-25T00:13:47.886Z,40.73
2019-04-25T00:16:21.406Z,36.23
2019-04-25T00:18:51.794Z,43.40
2019-04-25T00:21:31.778Z,48.08
2019-04-25T00:24:07.258Z,28.27
2019-04-25T00:26:41.495Z,41.55
2019-04-25T00:29:13.190Z,43.60
2019-04-25T00:31:43.826Z,36.58
2019-04-25T00:34:14.419Z,34.43
2019-04-25T00:36:45.596Z,37.53
2019-04-25T00:39:15.469Z,34.03
2019-04-25T00:41:46.395Z,34.43
2019-04-25T00:44:17.336Z,27.87
2019-04-25T00:46:49.044Z,32.50
2019-04-25T00:49:18.898Z,40.67
2019-04-25T00:51:50.727Z,38.30
2019-04-25T00:54:22.638Z,44.42
2019-04-25T00:56:53.839Z,41.33
2019-04-25T00:59:32.057Z,42.75
2019-04-25T01:02:23.734Z,46.20
2019-04-25T01:04:54.199Z,35.87
2019-04-25T01:07:24.306Z,39.58
2019-04-25T01:09:54.603Z,46.53
2019-04-25T01:12:24.722Z,32.98
2019-04-25T01:14:54.760Z,32.60
2019-04-25T01:17:24.800Z,34.00
2019-04-25T01:19:57.748Z,38.75
2019-04-25T01:22:26.455Z,42.85
2019-04-25T01:24:56.177Z,36.95
2019-04-25T01:27:26.099Z,38.15
2019-04-25T01:29:56.439Z,42.45
2019-04-25T01:32:33.538Z,37.88
2019-04-25T01:35:23.683Z,35.25
2019-04-25T01:38:03.591Z,35.65
2019-04-25T01:40:44.379Z,31.42
2019-04-25T01:43:23.850Z,41.55
2019-04-25T01:45:54.927Z,30.17
2019-04-25T01:48:26.085Z,34.13
2019-04-25T01:51:08.646Z,43.55
2019-04-25T01:53:38.674Z,39.45
2019-04-25T01:56:08.731Z,33.03
2019-04-25T01:58:43.641Z,41.18
2019-04-25T02:01:12.233Z,44.20
2019-04-25T02:03:42.237Z,39.90
2019-04-25T02:06:13.616Z,36.03
2019-04-25T02:08:45.228Z,34.35
2019-04-25T02:11:29.711Z,35.63
2019-04-25T02:14:00.322Z,36.95
2019-04-25T02:16:30.704Z,38.15
2019-04-25T02:19:00.796Z,35.95
2019-04-25T02:21:30.583Z,29.50
2019-04-25T02:24:00.533Z,35.00
2019-04-25T02:26:30.289Z,44.43
2019-04-25T02:29:00.578Z,37.42
2019-04-25T02:31:30.487Z,29.72
2019-04-25T02:34:08.165Z,29.37
2019-04-25T02:36:35.824Z,41.85
2019-04-25T02:39:11.660Z,36.93
2019-04-25T02:41:41.551Z,34.85
2019-04-25T02:44:11.510Z,56.02
2019-04-25T02:47:00.703Z,41.02
2019-04-25T02:49:48.686Z,37.42
2019-04-25T02:52:26.532Z,43.25
2019-04-25T02:54:58.392Z,41.23
2019-04-25T02:57:28.339Z,35.28
2019-04-25T02:59:58.545Z,33.53
2019-04-25T03:02:29.635Z,35.63
2019-04-25T03:05:01.166Z,39.25
2019-04-25T03:07:34.471Z,40.75
2019-04-25T03:10:06.209Z,40.78
2019-04-25T03:12:36.812Z,34.23
2019-04-25T03:15:10.013Z,48.17
2019-04-25T03:17:38.894Z,55.47
2019-04-25T03:20:39.825Z,51.50
2019-04-25T03:23:17.390Z,50.90
2019-04-25T03:25:47.486Z,79.87
2019-04-25T03:28:17.425Z,66.40
2019-04-25T03:30:47.340Z,38.73
2019-04-25T03:33:19.699Z,87.42
2019-04-25T03:35:48.758Z,57.07
2019-04-25T03:38:18.427Z,44.67
2019-04-25T03:40:48.392Z,67.92
2019-04-25T03:43:18.288Z,40.33
2019-04-25T03:45:48.267Z,38.38
2019-04-25T03:48:18.302Z,42.53
2019-04-25T03:50:47.928Z,62.47
2019-04-25T03:53:17.522Z,51.07
2019-04-25T03:55:47.251Z,45.07
2019-04-25T03:58:17.024Z,29.53
2019-04-25T04:00:47.076Z,31.97
2019-04-25T04:03:16.661Z,72.13
2019-04-25T04:05:46.659Z,39.67
2019-04-25T04:08:16.346Z,65.97
2019-04-25T04:10:46.530Z,55.07
2019-04-25T04:13:16.603Z,63.20
2019-04-25T04:15:46.266Z,47.53
2019-04-25T04:18:28.489Z,54.77
2019-04-25T04:21:26.093Z,39.37
2019-04-25T04:24:08.048Z,40.43
2019-04-25T04:26:37.915Z,30.90
2019-04-25T04:29:07.842Z,44.17
2019-04-25T04:31:37.630Z,64.37
2019-04-25T04:34:07.332Z,27.87
2019-04-25T04:36:36.862Z,32.77
2019-04-25T04:39:07.778Z,51.67
2019-04-25T04:41:38.418Z,46.73
2019-04-25T04:44:08.328Z,57.20
2019-04-25T04:46:37.913Z,27.73
2019-04-25T04:49:08.688Z,28.90
2019-04-25T04:51:38.518Z,29.63
2019-04-25T04:54:09.415Z,32.57
2019-04-25T04:56:40.154Z,45.50
2019-04-25T04:59:10.858Z,43.73
2019-04-25T05:01:58.563Z,50.03
2019-04-25T05:04:36.122Z,22.52
2019-04-25T05:07:11.078Z,33.63
2019-04-25T05:09:40.994Z,39.03
2019-04-25T05:12:10.728Z,45.65
2019-04-25T05:14:41.114Z,35.87
2019-04-25T05:17:11.342Z,25.60
2019-04-25T05:19:43.432Z,42.93
2019-04-25T05:22:14.809Z,44.00
2019-04-25T05:24:45.768Z,48.63
2019-04-25T05:27:30.620Z,41.33
2019-04-25T05:29:46.833Z,43.20
2019-04-25T05:32:17.275Z,41.60
2019-04-25T05:34:49.327Z,46.70
2019-04-25T05:37:19.664Z,46.17
2019-04-25T05:39:49.480Z,46.77
2019-04-25T05:42:44.358Z,30.83
2019-04-25T05:45:16.085Z,40.90
2019-04-25T05:47:45.065Z,42.07
2019-04-25T05:50:15.911Z,45.30
2019-04-25T05:52:45.938Z,35.83
2019-04-25T05:55:18.958Z,26.63
2019-04-25T05:57:50.141Z,68.33
2019-04-25T06:00:19.350Z,21.67
2019-04-25T06:02:49.201Z,48.73
2019-04-25T06:05:19.672Z,34.80
2019-04-25T06:07:49.516Z,35.03
2019-04-25T06:10:47.278Z,42.13
2019-04-25T06:13:40.333Z,25.67
2019-04-25T06:16:25.617Z,33.73
2019-04-25T06:19:13.736Z,34.47
2019-04-25T06:21:33.803Z,36.80
2019-04-25T06:24:13.154Z,33.90
2019-04-25T06:27:17.289Z,27.47
2019-04-25T06:29:58.125Z,29.40
2019-04-25T06:32:24.663Z,26.27
2019-04-25T06:34:54.537Z,17.37
2019-04-25T06:37:27.332Z,17.60
2019-04-25T06:39:57.361Z,19.73
2019-04-25T06:42:28.111Z,34.37
2019-04-25T06:45:06.778Z,25.17
2019-04-25T06:48:01.318Z,16.30
2019-04-25T06:50:35.438Z,29.33
2019-04-25T06:53:06.402Z,25.27
2019-04-25T06:55:36.065Z,26.63
2019-04-25T06:58:12.080Z,21.10
2019-04-25T07:00:41.316Z,16.20
2019-04-25T07:03:09.512Z,20.33
2019-04-25T07:05:40.847Z,20.27
2019-04-25T07:08:11.050Z,26.93
2019-04-25T07:10:40.653Z,30.20
2019-04-25T07:13:14.186Z,26.60
2019-04-25T07:15:45.008Z,16.10
2019-04-25T07:18:15.487Z,37.47
2019-04-25T07:20:45.456Z,35.83
2019-04-25T07:23:15.346Z,9.50
2019-04-25T07:25:51.504Z,42.03
2019-04-25T07:28:41.099Z,12.50
2019-04-25T07:31:41.664Z,19.40
2019-04-25T07:34:19.912Z,30.43
2019-04-25T07:36:49.548Z,28.63
2019-04-25T07:39:19.590Z,15.43
2019-04-25T07:41:50.273Z,14.73
2019-04-25T07:44:28.509Z,21.70
2019-04-25T07:46:51.709Z,12.50
2019-04-25T07:49:23.934Z,33.60
2019-04-25T07:51:53.800Z,27.13
2019-04-25T07:54:24.176Z,19.63
2019-04-25T07:56:55.182Z,10.93
2019-04-25T07:59:25.038Z,12.40
2019-04-25T08:01:54.860Z,18.17
2019-04-25T08:04:29.276Z,17.63
2019-04-25T08:06:59.823Z,44.33
2019-04-25T08:09:29.845Z,24.57
2019-04-25T08:11:59.767Z,25.37
2019-04-25T08:14:37.301Z,32.70
2019-04-25T08:17:07.872Z,11.73
2019-04-25T08:19:37.801Z,16.73
2019-04-25T08:22:07.953Z,16.67
2019-04-25T08:24:39.090Z,8.23
2019-04-25T08:27:08.798Z,9.87
2019-04-25T08:29:39.752Z,17.47
2019-04-25T08:32:09.798Z,37.03
2019-04-25T08:34:40.078Z,26.00
2019-04-25T08:37:17.936Z,12.03
2019-04-25T08:39:41.410Z,16.00
2019-04-25T08:42:11.048Z,26.27
2019-04-25T08:44:41.355Z,11.00
2019-04-25T08:47:11.134Z,24.40
2019-04-25T08:49:49.682Z,23.37
2019-04-25T08:52:20.841Z,29.23
2019-04-25T08:55:07.785Z,31.43
2019-04-25T08:57:51.421Z,18.93
2019-04-25T09:00:31.649Z,52.27
2019-04-25T09:03:06.050Z,19.93
2019-04-25T09:05:44.385Z,15.57
2019-04-25T09:08:14.216Z,15.00
2019-04-25T09:10:44.922Z,8.37
2019-04-25T09:13:15.030Z,31.20
2019-04-25T09:15:45.752Z,21.20
2019-04-25T09:18:15.559Z,24.23
2019-04-25T09:20:46.619Z,21.63
2019-04-25T09:23:16.584Z,13.87
2019-04-25T09:25:47.263Z,18.03
2019-04-25T09:28:16.906Z,34.83
2019-04-25T09:30:47.782Z,36.33
2019-04-25T09:33:17.498Z,33.83
2019-04-25T09:35:49.719Z,28.77
2019-04-25T09:38:19.811Z,19.73
2019-04-25T09:40:49.650Z,34.43
2019-04-25T09:43:23.506Z,19.67
2019-04-25T09:46:17.255Z,24.37
2019-04-25T09:49:07.519Z,15.27
2019-04-25T09:51:40.951Z,33.63
2019-04-25T09:54:36.150Z,21.23
2019-04-25T09:57:23.981Z,16.45
2019-04-25T09:59:54.117Z,17.13
2019-04-25T10:02:23.973Z,12.97
2019-04-25T10:04:54.761Z,13.37
2019-04-25T10:07:25.217Z,14.60
2019-04-25T10:09:56.019Z,22.47
2019-04-25T10:12:25.799Z,32.47
2019-04-25T10:15:48.330Z,20.97
2019-04-25T10:18:18.067Z,24.93
2019-04-25T10:20:47.847Z,48.87
2019-04-25T10:23:17.971Z,18.70
2019-04-25T10:25:49.717Z,21.07
2019-04-25T10:28:19.497Z,25.07
2019-04-25T10:30:49.235Z,36.17
2019-04-25T10:33:20.936Z,26.33
2019-04-25T10:35:56.766Z,30.10
2019-04-25T10:38:24.129Z,17.27
2019-04-25T10:40:54.141Z,21.20
2019-04-25T10:43:24.266Z,44.50
2019-04-25T10:45:55.131Z,45.47
2019-04-25T10:48:25.006Z,18.40
2019-04-25T10:50:55.674Z,23.20
2019-04-25T10:53:28.092Z,16.60
2019-04-25T10:56:03.785Z,22.97
2019-04-25T10:58:29.666Z,12.20
2019-04-25T11:00:59.927Z,16.47
2019-04-25T11:03:36.821Z,18.83
2019-04-25T11:06:08.021Z,22.00
2019-04-25T11:08:38.074Z,18.87
2019-04-25T11:11:07.911Z,13.53
2019-04-25T11:13:41.597Z,25.77
2019-04-25T11:18:40.924Z,28.27
2019-04-25T11:21:13.784Z,16.27
2019-04-25T11:23:44.987Z,22.43
2019-04-25T11:26:15.290Z,20.33
2019-04-25T11:28:45.422Z,24.10
2019-04-25T11:31:24.739Z,16.07
2019-04-25T11:33:54.967Z,27.07
2019-04-25T11:36:25.365Z,32.03
2019-04-25T11:39:32.105Z,11.00
2019-04-25T11:42:06.356Z,13.30
2019-04-25T11:44:36.546Z,13.25
2019-04-25T11:47:07.579Z,24.37
2019-04-25T11:49:37.149Z,12.68
2019-04-25T11:52:08.243Z,33.33
2019-04-25T11:54:38.438Z,21.47
2019-04-25T11:57:08.028Z,17.23
2019-04-25T11:59:41.986Z,17.37
2019-04-25T12:02:13.383Z,19.10
2019-04-25T12:04:45.464Z,30.72
2019-04-25T12:07:15.109Z,29.45
2019-04-25T12:09:45.796Z,25.23
2019-04-25T12:12:16.462Z,17.65
2019-04-25T12:14:46.390Z,32.65
2019-04-25T12:17:16.214Z,22.10
2019-04-25T12:19:46.926Z,28.60
2019-04-25T12:22:18.109Z,35.28
2019-04-25T12:24:47.978Z,22.00
2019-04-25T12:27:20.201Z,10.80
2019-04-25T12:29:50.070Z,32.88
2019-04-25T12:32:19.575Z,12.43
2019-04-25T12:34:49.515Z,11.73
2019-04-25T12:37:19.456Z,19.90
2019-04-25T12:39:48.874Z,23.52
2019-04-25T12:42:18.722Z,10.13
2019-04-25T12:45:06.938Z,31.00
2019-04-25T12:47:39.900Z,12.23
2019-04-25T12:50:10.336Z,20.37
2019-04-25T12:52:39.964Z,23.60
2019-04-25T12:55:11.412Z,35.90
2019-04-25T12:57:40.805Z,15.18
2019-04-25T13:00:10.718Z,23.57
2019-04-25T13:02:40.518Z,10.40
2019-04-25T13:05:10.081Z,26.75
2019-04-25T13:07:39.505Z,17.98
2019-04-25T13:10:09.329Z,23.62
2019-04-25T13:12:38.523Z,12.78
2019-04-25T13:15:08.696Z,34.25
2019-04-25T13:17:40.020Z,19.52
2019-04-25T13:20:09.300Z,12.88
2019-04-25T13:22:39.428Z,18.57
2019-04-25T13:25:12.053Z,22.75
2019-04-25T13:27:51.528Z,20.62
2019-04-25T13:30:42.601Z,17.52
2019-04-25T13:33:36.537Z,21.23
2019-04-25T13:36:09.319Z,21.20
2019-04-25T13:38:39.075Z,13.87
2019-04-25T13:41:08.454Z,19.50
2019-04-25T13:43:40.413Z,23.23
2019-04-25T13:46:10.846Z,22.10
2019-04-25T13:48:42.885Z,25.52
2019-04-25T13:51:14.144Z,32.30
2019-04-25T13:53:43.780Z,27.58
2019-04-25T13:56:13.371Z,19.90
2019-04-25T13:58:44.292Z,27.02
2019-04-25T14:01:17.463Z,22.82
2019-04-25T14:03:47.728Z,18.32
2019-04-25T14:06:17.245Z,14.80
2019-04-25T14:08:47.397Z,17.73
2019-04-25T14:11:18.119Z,15.58
2019-04-25T14:13:47.824Z,24.15
2019-04-25T14:16:39.159Z,23.75
2019-04-25T14:19:26.609Z,27.07
2019-04-25T14:21:59.289Z,7.85
2019-04-25T14:24:30.759Z,16.85
2019-04-25T14:27:00.053Z,38.98
2019-04-25T14:29:30.962Z,20.88
2019-04-25T14:32:00.660Z,20.48
2019-04-25T14:34:30.295Z,14.78
2019-04-25T14:37:00.144Z,35.43
2019-04-25T14:39:32.256Z,13.48
2019-04-25T14:42:02.416Z,18.50
2019-04-25T14:44:32.368Z,29.72
2019-04-25T14:47:02.336Z,13.78
2019-04-25T14:49:32.940Z,16.95
2019-04-25T14:52:03.339Z,37.10
2019-04-25T14:54:51.016Z,17.73
2019-04-25T14:57:28.256Z,22.42
2019-04-25T15:00:04.308Z,14.45
2019-04-25T15:02:32.983Z,12.35
2019-04-25T15:05:02.593Z,21.85
2019-04-25T15:07:35.070Z,17.20
2019-04-25T15:10:04.595Z,22.98
2019-04-25T15:12:35.965Z,20.57
2019-04-25T15:15:06.230Z,18.40
2019-04-25T15:17:45.232Z,26.90
2019-04-25T15:20:09.435Z,21.93
2019-04-25T15:22:39.196Z,17.17
2019-04-25T15:25:09.293Z,19.50
2019-04-25T15:27:39.327Z,19.87
2019-04-25T15:30:10.919Z,10.70
2019-04-25T15:32:40.711Z,16.17
2019-04-25T15:35:12.237Z,28.40
2019-04-25T15:37:47.399Z,17.62
2019-04-25T15:40:37.765Z,25.20
2019-04-25T15:43:44.634Z,21.95
2019-04-25T15:46:30.238Z,24.15
2019-04-25T15:48:59.906Z,22.85
2019-04-25T15:51:30.137Z,27.93
2019-04-25T15:53:59.746Z,27.37
2019-04-25T15:56:30.266Z,37.27
2019-04-25T15:59:01.310Z,12.97
2019-04-25T16:01:31.183Z,19.53
2019-04-25T16:04:01.004Z,18.10
2019-04-25T16:06:31.854Z,30.63
2019-04-25T16:09:03.607Z,38.13
2019-04-25T16:11:35.143Z,22.03
2019-04-25T16:14:05.065Z,23.63
2019-04-25T16:16:35.898Z,17.80
2019-04-25T16:19:05.739Z,22.00
2019-04-25T16:21:35.506Z,23.67
2019-04-25T16:24:09.932Z,29.00
2019-04-25T16:26:39.447Z,26.68
2019-04-25T16:29:09.059Z,29.95
2019-04-25T16:31:38.534Z,23.25
2019-04-25T16:34:07.950Z,24.57
2019-04-25T16:36:37.830Z,33.47
2019-04-25T16:39:09.955Z,29.60
2019-04-25T16:41:42.596Z,40.15
2019-04-25T16:44:14.785Z,34.67
2019-04-25T16:46:44.541Z,48.97
2019-04-25T16:49:14.491Z,41.03
2019-04-25T16:51:44.501Z,63.07
2019-04-25T16:54:14.499Z,57.40
2019-04-25T16:56:44.493Z,71.50
2019-04-25T16:59:14.398Z,103.37
2019-04-25T17:01:44.625Z,84.33
2019-04-25T17:04:14.619Z,29.83
2019-04-25T17:06:45.126Z,28.63
2019-04-25T17:09:14.890Z,27.33
2019-04-25T17:11:44.501Z,22.47
2019-04-25T17:14:37.810Z,46.87
2019-04-25T17:17:29.480Z,32.27
2019-04-25T17:20:14.965Z,34.67
2019-04-25T17:25:13.246Z,34.55
2019-04-25T17:27:43.280Z,40.30
2019-04-25T17:30:15.826Z,59.27
2019-04-25T17:33:22.281Z,59.30
2019-04-25T17:36:14.708Z,32.80
2019-04-25T17:39:03.626Z,42.83
2019-04-25T17:41:36.244Z,26.70
2019-04-25T17:44:06.375Z,34.47
2019-04-25T17:46:36.220Z,41.37
2019-04-25T17:49:06.561Z,52.63
2019-04-25T17:51:36.631Z,57.20
2019-04-25T17:54:08.426Z,72.10
2019-04-25T17:56:41.543Z,55.30
2019-04-25T17:59:11.213Z,71.07
2019-04-25T18:01:41.022Z,57.07
2019-04-25T18:04:11.273Z,54.03
2019-04-25T18:06:44.402Z,55.70
2019-04-25T18:09:14.495Z,43.60
2019-04-25T18:12:03.955Z,51.67
2019-04-25T18:14:34.071Z,48.33
2019-04-25T18:17:05.990Z,45.97
2019-04-25T18:19:41.440Z,63.90
2019-04-25T18:22:27.258Z,69.20
2019-04-25T18:25:14.614Z,72.32
2019-04-25T18:27:56.798Z,51.10
2019-04-25T18:30:27.859Z,82.13
2019-04-25T18:33:10.563Z,66.17
2019-04-25T18:35:41.672Z,74.07
2019-04-25T18:38:26.758Z,78.57
2019-04-25T18:41:08.458Z,76.02
2019-04-25T18:43:41.099Z,63.63
2019-04-25T18:46:19.490Z,70.40
2019-04-25T18:48:48.739Z,54.83
2019-04-25T18:51:18.140Z,61.13
2019-04-25T18:54:09.511Z,62.08
2019-04-25T18:56:45.211Z,89.97
2019-04-25T18:59:42.545Z,55.88
2019-04-25T19:02:46.356Z,63.33
2019-04-25T19:05:41.460Z,44.98
2019-04-25T19:08:11.553Z,41.10
2019-04-25T19:10:41.182Z,46.97
2019-04-25T19:13:12.787Z,37.10
2019-04-25T19:15:43.106Z,66.30
2019-04-25T19:18:13.051Z,45.30
2019-04-25T19:20:43.907Z,31.93
2019-04-25T19:23:13.992Z,42.67
2019-04-25T19:25:45.873Z,40.13
2019-04-25T19:28:18.806Z,46.67
2019-04-25T19:30:48.430Z,27.07
2019-04-25T19:33:19.923Z,33.37
2019-04-25T19:35:49.775Z,26.30
2019-04-25T19:38:19.562Z,34.07
2019-04-25T19:41:00.049Z,35.47
2019-04-25T19:43:47.468Z,44.27
2019-04-25T19:46:17.507Z,26.20
2019-04-25T19:48:47.288Z,37.93
2019-04-25T19:51:17.128Z,46.77
2019-04-25T19:53:51.250Z,42.10
2019-04-25T19:56:21.363Z,38.97
2019-04-25T19:58:51.095Z,34.10
2019-04-25T20:01:20.968Z,27.40
2019-04-25T20:03:58.657Z,27.03
2019-04-25T20:06:47.512Z,44.63
2019-04-25T20:09:51.194Z,36.73
2019-04-25T20:12:21.666Z,35.13
2019-04-25T20:14:51.389Z,35.50
2019-04-25T20:17:21.321Z,26.77
2019-04-25T20:19:51.873Z,26.57
2019-04-25T20:22:21.782Z,29.87
2019-04-25T20:24:52.480Z,35.83
2019-04-25T20:27:22.336Z,46.90
2019-04-25T20:29:53.317Z,41.77
2019-04-25T20:32:23.189Z,29.13
2019-04-25T20:34:53.157Z,29.07
2019-04-25T20:37:22.942Z,30.00
2019-04-25T20:39:53.978Z,28.30
2019-04-25T20:42:23.780Z,30.77
2019-04-25T20:44:56.000Z,37.90
2019-04-25T20:47:25.347Z,41.27
2019-04-25T20:49:55.366Z,48.77
2019-04-25T20:52:25.183Z,21.50
2019-04-25T20:54:55.048Z,40.40
2019-04-25T20:57:25.508Z,33.97
2019-04-25T20:59:56.039Z,34.00
2019-04-25T21:02:26.376Z,40.23
2019-04-25T21:04:56.868Z,34.60
2019-04-25T21:07:28.464Z,26.97
2019-04-25T21:09:58.575Z,38.03
2019-04-25T21:12:28.388Z,30.90
2019-04-25T21:15:15.632Z,39.97
2019-04-25T21:18:03.104Z,31.50
2019-04-25T21:20:33.418Z,28.63
2019-04-25T21:23:03.137Z,25.37
2019-04-25T21:25:32.962Z,35.27
2019-04-25T21:28:02.635Z,34.27
2019-04-25T21:30:32.188Z,34.07
2019-04-25T21:33:02.232Z,29.07
2019-04-25T21:35:32.691Z,43.50
2019-04-25T21:38:02.553Z,32.30
2019-04-25T21:40:39.609Z,43.70
2019-04-25T21:43:13.225Z,36.63
2019-04-25T21:45:43.482Z,42.50
2019-04-25T21:48:13.499Z,43.83
2019-04-25T21:50:44.211Z,53.17
2019-04-25T21:53:14.017Z,28.13
2019-04-25T21:55:44.013Z,28.90
2019-04-25T21:58:14.330Z,34.80
2019-04-25T22:01:02.498Z,39.53
2019-04-25T22:03:33.805Z,24.53
2019-04-25T22:06:05.119Z,27.50
2019-04-25T22:08:34.918Z,23.77
2019-04-25T22:11:05.533Z,33.17
2019-04-25T22:13:36.818Z,37.97
2019-04-25T22:16:07.142Z,22.50
2019-04-25T22:18:37.937Z,23.50
2019-04-25T22:21:11.825Z,25.10
2019-04-25T22:23:42.262Z,31.45
2019-04-25T22:26:14.112Z,53.58
2019-04-25T22:28:44.007Z,38.27
2019-04-25T22:31:18.559Z,44.80
2019-04-25T22:34:08.240Z,50.98
2019-04-25T22:36:37.967Z,35.75
2019-04-25T22:39:12.546Z,73.73
2019-04-25T22:41:46.983Z,62.30
2019-04-25T22:44:17.635Z,67.12
2019-04-25T22:46:47.258Z,42.20
2019-04-25T22:49:18.040Z,38.28
2019-04-25T22:51:47.769Z,43.25
2019-04-25T22:54:17.554Z,24.77
2019-04-25T22:56:47.347Z,39.73
2019-04-25T22:59:21.259Z,51.57
2019-04-25T23:02:07.558Z,67.62
2019-04-25T23:04:46.694Z,28.00
2019-04-25T23:07:17.809Z,53.80
2019-04-25T23:09:49.899Z,39.60
2019-04-25T23:12:19.906Z,47.97
2019-04-25T23:14:49.361Z,45.57
2019-04-25T23:17:19.287Z,24.60
2019-04-25T23:19:49.267Z,27.23
2019-04-25T23:22:19.573Z,37.97
2019-04-25T23:25:01.118Z,31.53
2019-04-25T23:27:46.020Z,39.27
2019-04-25T23:30:18.374Z,24.25
2019-04-25T23:32:50.636Z,36.97
2019-04-25T23:35:27.962Z,17.93
2019-04-25T23:37:52.109Z,38.53
2019-04-25T23:40:22.017Z,29.60
2019-04-25T23:42:51.543Z,25.80
2019-04-25T23:45:21.275Z,38.50
2019-04-25T23:47:51.060Z,19.73
2019-04-25T23:50:20.959Z,31.13
2019-04-25T23:52:50.403Z,26.57
2019-04-25T23:55:20.425Z,33.47
2019-04-25T23:57:50.225Z,19.13
