createdAt,value
2023-01-04T00:02:03.007Z,45.90
2023-01-04T00:04:33.245Z,44.20
2023-01-04T00:07:03.240Z,44.20
2023-01-04T00:09:33.253Z,38.70
2023-01-04T00:12:03.362Z,42.70
2023-01-04T00:14:33.542Z,44.70
2023-01-04T00:17:03.615Z,41.30
2023-01-04T00:19:34.324Z,38.90
2023-01-04T00:22:04.397Z,43.50
2023-01-04T00:24:34.363Z,41.50
2023-01-04T00:27:04.259Z,39.30
2023-01-04T00:29:37.291Z,39.20
2023-01-04T00:32:09.960Z,39.70
2023-01-04T00:34:41.916Z,40.50
2023-01-04T00:37:12.218Z,40.30
2023-01-04T00:39:42.234Z,37.60
2023-01-04T00:42:12.234Z,38.70
2023-01-04T00:44:42.247Z,41.10
2023-01-04T00:47:12.221Z,40.00
2023-01-04T00:49:42.295Z,44.00
2023-01-04T00:52:12.424Z,41.90
2023-01-04T00:54:43.184Z,35.60
2023-01-04T00:57:13.201Z,35.00
2023-01-04T00:59:43.252Z,40.20
2023-01-04T01:02:13.470Z,37.30
2023-01-04T01:04:43.570Z,34.40
2023-01-04T01:07:13.579Z,34.70
2023-01-04T01:09:43.449Z,40.40
2023-01-04T01:12:13.414Z,35.90
2023-01-04T01:14:43.244Z,32.20
2023-01-04T01:17:13.167Z,34.10
2023-01-04T01:19:43.234Z,35.20
2023-01-04T01:22:13.267Z,31.70
2023-01-04T01:24:43.110Z,31.50
2023-01-04T01:27:12.875Z,34.70
2023-01-04T01:29:58.429Z,32.50
2023-01-04T01:32:48.186Z,34.80
2023-01-04T01:35:18.705Z,32.00
2023-01-04T01:37:48.846Z,31.60
2023-01-04T01:40:19.087Z,32.80
2023-01-04T01:42:50.795Z,34.10
2023-01-04T01:45:37.962Z,35.60
2023-01-04T01:48:15.186Z,36.20
2023-01-04T01:50:50.244Z,33.80
2023-01-04T01:53:21.061Z,40.10
2023-01-04T01:55:53.407Z,34.70
2023-01-04T01:58:26.383Z,31.90
2023-01-04T02:00:56.565Z,33.20
2023-01-04T02:03:32.515Z,30.00
2023-01-04T02:06:04.866Z,32.00
2023-01-04T02:08:37.386Z,32.10
2023-01-04T02:11:07.894Z,31.90
2023-01-04T02:13:57.986Z,30.00
2023-01-04T02:16:36.821Z,33.70
2023-01-04T02:19:30.520Z,31.20
2023-01-04T02:22:25.801Z,29.50
2023-01-04T02:25:17.749Z,23.70
2023-01-04T02:27:56.664Z,29.00
2023-01-04T02:31:06.460Z,30.00
2023-01-04T02:33:49.714Z,32.80
2023-01-04T02:36:26.253Z,31.50
2023-01-04T02:39:11.547Z,34.70
2023-01-04T02:41:49.067Z,29.30
2023-01-04T02:44:42.682Z,33.60
2023-01-04T02:47:15.762Z,31.40
2023-01-04T02:50:05.786Z,37.30
2023-01-04T02:52:35.731Z,37.80
2023-01-04T02:55:08.006Z,38.70
2023-01-04T02:57:51.425Z,37.50
2023-01-04T03:01:08.222Z,36.50
2023-01-04T03:04:09.619Z,34.10
2023-01-04T03:06:50.077Z,41.00
2023-01-04T03:09:26.846Z,38.20
2023-01-04T03:12:22.035Z,34.50
2023-01-04T03:14:59.994Z,36.60
2023-01-04T03:17:36.556Z,39.90
2023-01-04T03:20:10.515Z,35.80
2023-01-04T03:23:03.644Z,38.90
2023-01-04T03:25:56.706Z,39.80
2023-01-04T03:28:52.548Z,45.50
2023-01-04T03:31:47.105Z,42.60
2023-01-04T03:34:35.563Z,37.20
2023-01-04T03:37:16.555Z,36.90
2023-01-04T03:40:31.604Z,34.50
2023-01-04T03:43:24.353Z,40.40
2023-01-04T03:46:20.309Z,42.90
2023-01-04T03:48:56.903Z,45.50
2023-01-04T03:51:31.843Z,47.80
2023-01-04T03:54:09.948Z,47.50
2023-01-04T03:56:45.302Z,47.60
2023-01-04T03:59:15.247Z,39.60
2023-01-04T04:01:45.950Z,49.40
2023-01-04T04:04:37.243Z,44.40
2023-01-04T04:07:26.161Z,44.90
2023-01-04T04:09:57.147Z,48.60
2023-01-04T04:12:32.124Z,46.60
2023-01-04T04:15:02.362Z,46.60
2023-01-04T04:17:33.223Z,46.70
2023-01-04T04:20:03.449Z,47.50
2023-01-04T04:22:33.534Z,49.70
2023-01-04T04:25:03.941Z,45.90
2023-01-04T04:27:34.336Z,46.20
2023-01-04T04:30:04.928Z,45.10
2023-01-04T04:32:34.801Z,47.00
2023-01-04T04:35:05.321Z,50.00
2023-01-04T04:37:36.989Z,43.60
2023-01-04T04:40:28.816Z,44.00
2023-01-04T04:42:59.243Z,32.20
2023-01-04T04:45:29.891Z,45.00
2023-01-04T04:48:00.138Z,48.00
2023-01-04T04:50:30.499Z,45.10
2023-01-04T04:53:00.552Z,43.50
2023-01-04T04:55:30.887Z,44.50
2023-01-04T04:58:03.532Z,39.80
2023-01-04T05:00:33.583Z,46.00
2023-01-04T05:03:03.955Z,46.80
2023-01-04T05:05:34.103Z,46.70
2023-01-04T05:08:04.331Z,49.10
2023-01-04T05:10:34.951Z,56.90
2023-01-04T05:13:06.483Z,62.20
2023-01-04T05:15:39.042Z,58.10
2023-01-04T05:18:10.315Z,59.60
2023-01-04T05:20:40.559Z,59.60
2023-01-04T05:23:13.220Z,64.50
2023-01-04T05:25:43.702Z,68.70
2023-01-04T05:28:13.821Z,69.90
2023-01-04T05:30:53.518Z,65.30
2023-01-04T05:33:25.579Z,66.30
2023-01-04T05:35:56.726Z,59.90
2023-01-04T05:38:27.052Z,59.60
2023-01-04T05:40:57.594Z,55.70
2023-01-04T05:43:27.776Z,58.40
2023-01-04T05:45:58.603Z,60.90
2023-01-04T05:48:29.003Z,54.60
2023-01-04T05:50:59.364Z,57.10
2023-01-04T05:53:29.714Z,60.90
2023-01-04T05:56:00.257Z,58.00
2023-01-04T05:58:30.300Z,62.80
2023-01-04T06:01:00.446Z,57.40
2023-01-04T06:03:30.741Z,59.00
2023-01-04T06:06:01.146Z,54.50
2023-01-04T06:08:34.126Z,59.60
2023-01-04T06:11:04.068Z,57.50
2023-01-04T06:13:34.063Z,63.10
2023-01-04T06:16:04.363Z,60.10
2023-01-04T06:18:34.758Z,60.40
2023-01-04T06:21:05.050Z,60.40
2023-01-04T06:23:35.274Z,64.60
2023-01-04T06:26:05.653Z,66.50
2023-01-04T06:28:40.772Z,61.10
2023-01-04T06:31:13.016Z,58.90
2023-01-04T06:33:43.656Z,59.60
2023-01-04T06:36:19.885Z,57.90
2023-01-04T06:38:56.893Z,64.70
2023-01-04T06:41:29.126Z,58.90
2023-01-04T06:43:59.351Z,60.00
2023-01-04T06:46:32.285Z,59.10
2023-01-04T06:49:02.859Z,63.50
2023-01-04T06:51:33.124Z,56.60
2023-01-04T06:54:06.226Z,23.20
2023-01-04T06:56:36.299Z,56.80
2023-01-04T06:59:09.303Z,54.90
2023-01-04T07:01:40.815Z,55.00
2023-01-04T07:04:11.345Z,54.90
2023-01-04T07:06:43.030Z,51.50
2023-01-04T07:09:13.523Z,61.80
2023-01-04T07:11:43.808Z,64.20
2023-01-04T07:14:13.986Z,63.40
2023-01-04T07:16:45.869Z,62.80
2023-01-04T07:19:16.273Z,59.50
2023-01-04T07:21:46.231Z,55.50
2023-01-04T07:24:16.528Z,51.00
2023-01-04T07:26:46.992Z,48.50
2023-01-04T07:29:17.585Z,50.60
2023-01-04T07:31:52.917Z,55.20
2023-01-04T07:34:25.341Z,53.40
2023-01-04T07:36:55.827Z,51.80
2023-01-04T07:39:25.966Z,51.70
2023-01-04T07:41:55.970Z,48.60
2023-01-04T07:44:28.140Z,48.10
2023-01-04T07:46:58.412Z,45.00
2023-01-04T07:49:28.957Z,44.30
2023-01-04T07:51:59.035Z,40.20
2023-01-04T07:54:29.228Z,38.90
2023-01-04T07:56:59.637Z,40.00
2023-01-04T07:59:29.964Z,38.40
2023-01-04T08:02:02.690Z,40.00
2023-01-04T08:04:38.105Z,33.50
2023-01-04T08:07:08.746Z,39.30
2023-01-04T08:09:39.987Z,39.30
2023-01-04T08:12:10.419Z,37.70
2023-01-04T08:14:40.559Z,82.40
2023-01-04T08:17:11.502Z,53.30
2023-01-04T08:19:41.677Z,49.60
2023-01-04T08:22:11.793Z,40.00
2023-01-04T08:24:42.329Z,37.30
2023-01-04T08:27:12.602Z,35.20
2023-01-04T08:29:42.921Z,33.80
2023-01-04T08:32:13.054Z,33.50
2023-01-04T08:34:44.083Z,32.80
2023-01-04T08:37:14.140Z,30.60
2023-01-04T08:39:48.884Z,34.10
2023-01-04T08:42:26.645Z,33.60
2023-01-04T08:45:01.936Z,31.90
2023-01-04T08:47:33.483Z,35.30
2023-01-04T08:50:10.251Z,32.60
2023-01-04T08:52:42.050Z,34.00
2023-01-04T08:55:13.945Z,36.40
2023-01-04T08:57:45.180Z,32.50
2023-01-04T09:00:18.812Z,35.40
2023-01-04T09:02:49.379Z,27.20
2023-01-04T09:05:22.730Z,28.30
2023-01-04T09:07:53.281Z,26.40
2023-01-04T09:12:55.983Z,21.80
2023-01-04T09:15:26.046Z,22.90
2023-01-04T09:18:31.321Z,22.40
2023-01-04T09:20:46.283Z,21.20
2023-01-04T09:23:16.563Z,20.30
2023-01-04T09:25:46.570Z,16.90
2023-01-04T09:28:17.113Z,21.70
2023-01-04T09:30:47.011Z,18.80
2023-01-04T09:33:16.971Z,20.60
2023-01-04T09:35:46.861Z,20.20
2023-01-04T09:38:16.943Z,18.80
2023-01-04T09:40:55.370Z,28.00
2023-01-04T09:43:37.504Z,27.60
2023-01-04T09:46:12.893Z,29.30
2023-01-04T09:48:45.803Z,32.90
2023-01-04T09:51:20.464Z,35.10
2023-01-04T09:53:56.673Z,35.40
2023-01-04T09:56:30.082Z,34.90
2023-01-04T09:59:02.935Z,28.40
2023-01-04T10:01:40.145Z,34.90
2023-01-04T10:04:18.343Z,28.10
2023-01-04T10:06:49.816Z,28.30
2023-01-04T10:09:20.220Z,22.50
2023-01-04T10:12:12.514Z,22.70
2023-01-04T10:15:03.486Z,22.10
2023-01-04T10:21:29.493Z,21.80
2023-01-04T10:23:59.329Z,21.50
2023-01-04T10:26:35.114Z,18.70
2023-01-04T10:29:35.714Z,21.00
2023-01-04T10:32:13.488Z,17.20
2023-01-04T10:34:45.001Z,21.00
2023-01-04T10:37:18.859Z,15.50
2023-01-04T10:39:55.300Z,16.90
2023-01-04T10:42:35.763Z,13.30
2023-01-04T10:45:14.363Z,15.30
2023-01-04T10:47:54.188Z,14.70
2023-01-04T10:50:38.195Z,16.40
2023-01-04T10:53:14.377Z,16.50
2023-01-04T10:56:25.867Z,16.90
2023-01-04T10:58:48.142Z,14.40
2023-01-04T11:01:29.201Z,16.80
2023-01-04T11:04:03.848Z,17.50
2023-01-04T11:06:40.124Z,18.60
2023-01-04T11:09:14.384Z,12.80
2023-01-04T11:11:48.136Z,13.10
2023-01-04T11:14:18.579Z,13.30
2023-01-04T11:16:52.588Z,21.40
2023-01-04T11:19:22.662Z,15.30
2023-01-04T11:21:59.992Z,12.70
2023-01-04T11:24:33.673Z,13.50
2023-01-04T11:27:12.811Z,12.30
2023-01-04T11:29:50.291Z,13.40
2023-01-04T11:32:34.789Z,11.00
2023-01-04T11:35:05.963Z,15.10
2023-01-04T11:37:37.839Z,14.70
2023-01-04T11:40:28.561Z,12.40
2023-01-04T11:43:15.868Z,9.40
2023-01-04T11:45:57.490Z,12.00
2023-01-04T11:48:36.128Z,11.50
2023-01-04T11:51:10.050Z,9.20
2023-01-04T11:53:43.089Z,13.80
2023-01-04T11:56:19.592Z,11.40
2023-01-04T11:59:06.626Z,15.00
2023-01-04T12:01:38.191Z,12.30
2023-01-04T12:04:14.629Z,10.60
2023-01-04T12:06:50.601Z,13.80
2023-01-04T12:09:22.164Z,14.50
2023-01-04T12:11:54.443Z,11.50
2023-01-04T12:14:26.614Z,13.10
2023-01-04T12:17:05.561Z,14.00
2023-01-04T12:19:37.132Z,12.70
2023-01-04T12:22:21.673Z,8.00
2023-01-04T12:25:00.020Z,13.70
2023-01-04T12:27:31.145Z,11.40
2023-01-04T12:30:02.723Z,12.80
2023-01-04T12:32:47.051Z,15.20
2023-01-04T12:36:01.582Z,12.60
2023-01-04T12:39:06.172Z,13.40
2023-01-04T12:42:19.023Z,12.20
2023-01-04T12:45:15.484Z,12.30
2023-01-04T12:48:05.373Z,14.20
2023-01-04T12:51:37.340Z,13.40
2023-01-04T12:54:31.661Z,13.00
2023-01-04T12:57:29.472Z,14.50
2023-01-04T13:00:03.281Z,16.80
2023-01-04T13:02:35.718Z,15.20
2023-01-04T13:05:55.520Z,13.40
2023-01-04T13:08:23.207Z,13.80
2023-01-04T13:10:55.026Z,15.10
2023-01-04T13:13:32.205Z,14.40
2023-01-04T13:16:18.014Z,16.70
2023-01-04T13:18:50.754Z,13.20
2023-01-04T13:21:26.392Z,14.80
2023-01-04T13:23:57.852Z,16.40
2023-01-04T13:26:40.364Z,17.90
2023-01-04T13:29:22.386Z,15.90
2023-01-04T13:31:59.026Z,14.90
2023-01-04T13:34:32.233Z,14.20
2023-01-04T13:37:16.832Z,14.80
2023-01-04T13:39:48.846Z,14.30
2023-01-04T13:42:26.625Z,13.00
2023-01-04T13:45:31.120Z,13.60
2023-01-04T13:48:03.986Z,13.30
2023-01-04T13:50:37.645Z,12.40
2023-01-04T13:53:18.103Z,17.30
2023-01-04T13:55:52.130Z,13.30
2023-01-04T13:58:23.954Z,15.90
2023-01-04T14:00:57.668Z,12.80
2023-01-04T14:03:42.361Z,12.90
2023-01-04T14:06:20.639Z,15.00
2023-01-04T14:09:01.278Z,11.70
2023-01-04T14:11:52.556Z,13.90
2023-01-04T14:14:34.767Z,11.90
2023-01-04T14:17:19.134Z,13.00
2023-01-04T14:19:51.966Z,11.10
2023-01-04T14:22:43.176Z,12.90
2023-01-04T14:25:55.785Z,13.00
2023-01-04T14:28:41.806Z,13.00
2023-01-04T14:31:29.331Z,15.60
2023-01-04T14:34:05.966Z,12.90
2023-01-04T14:36:39.167Z,12.50
2023-01-04T14:39:19.656Z,10.90
2023-01-04T14:42:00.026Z,10.70
2023-01-04T14:44:35.713Z,12.40
2023-01-04T14:47:07.048Z,10.70
2023-01-04T14:49:37.067Z,10.60
2023-01-04T14:52:12.855Z,8.40
2023-01-04T14:54:46.094Z,11.70
2023-01-04T14:57:17.093Z,10.50
2023-01-04T14:59:47.313Z,10.60
2023-01-04T15:02:19.067Z,10.20
2023-01-04T15:04:52.964Z,8.80
2023-01-04T15:07:35.465Z,5.90
2023-01-04T15:10:19.938Z,8.00
2023-01-04T15:12:49.964Z,4.40
2023-01-04T15:15:20.541Z,6.90
2023-01-04T15:17:50.473Z,7.40
2023-01-04T15:20:20.885Z,6.10
2023-01-04T15:22:51.594Z,8.00
2023-01-04T15:25:21.834Z,7.10
2023-01-04T15:27:51.988Z,8.30
2023-01-04T15:30:22.436Z,8.60
2023-01-04T15:32:52.384Z,9.90
2023-01-04T15:35:22.573Z,9.60
2023-01-04T15:37:52.691Z,7.80
2023-01-04T15:40:25.664Z,10.00
2023-01-04T15:43:01.357Z,9.40
2023-01-04T15:45:37.923Z,9.60
2023-01-04T15:48:11.742Z,11.30
2023-01-04T15:50:42.251Z,11.30
2023-01-04T15:53:12.164Z,8.70
2023-01-04T15:55:42.353Z,12.00
2023-01-04T15:58:13.484Z,7.20
2023-01-04T16:00:43.936Z,8.60
2023-01-04T16:03:13.696Z,9.40
2023-01-04T16:05:43.703Z,9.00
2023-01-04T16:08:13.481Z,8.60
2023-01-04T16:10:49.123Z,4.80
2023-01-04T16:13:19.353Z,6.80
2023-01-04T16:15:49.475Z,8.60
2023-01-04T16:18:19.609Z,9.30
2023-01-04T16:20:49.723Z,9.60
2023-01-04T16:23:20.960Z,7.00
2023-01-04T16:25:50.833Z,8.10
2023-01-04T16:28:20.889Z,12.20
2023-01-04T16:30:56.564Z,11.30
2023-01-04T16:33:26.901Z,8.90
2023-01-04T16:36:09.472Z,9.30
2023-01-04T16:38:41.937Z,8.90
2023-01-04T16:41:14.039Z,8.90
2023-01-04T16:43:49.230Z,6.80
2023-01-04T16:46:25.083Z,11.50
2023-01-04T16:48:57.455Z,10.50
2023-01-04T16:51:29.147Z,9.80
2023-01-04T16:53:59.193Z,8.20
2023-01-04T16:56:32.598Z,9.30
2023-01-04T16:59:02.896Z,10.70
2023-01-04T17:01:34.204Z,8.10
2023-01-04T17:04:08.835Z,7.30
2023-01-04T17:06:43.276Z,7.70
2023-01-04T17:09:15.446Z,8.20
2023-01-04T17:14:56.229Z,9.70
2023-01-04T17:17:42.448Z,6.70
2023-01-04T17:20:13.762Z,7.80
2023-01-04T17:22:43.852Z,10.50
2023-01-04T17:25:14.792Z,14.90
2023-01-04T17:27:45.009Z,12.20
2023-01-04T17:30:15.854Z,7.70
2023-01-04T17:32:45.906Z,8.70
2023-01-04T17:35:16.124Z,7.60
2023-01-04T17:37:46.039Z,8.10
2023-01-04T17:40:20.788Z,8.30
2023-01-04T17:42:53.156Z,8.80
2023-01-04T17:45:23.085Z,8.40
2023-01-04T17:47:53.533Z,9.10
2023-01-04T17:50:23.473Z,8.40
2023-01-04T17:52:53.544Z,8.20
2023-01-04T17:55:23.363Z,6.10
2023-01-04T17:57:53.173Z,6.00
2023-01-04T18:00:23.515Z,7.20
2023-01-04T18:02:53.525Z,7.40
2023-01-04T18:05:23.466Z,7.50
2023-01-04T18:07:53.303Z,9.00
2023-01-04T18:10:40.825Z,7.50
2023-01-04T18:13:13.649Z,5.90
2023-01-04T18:16:10.219Z,7.50
2023-01-04T18:18:36.801Z,7.80
2023-01-04T18:21:28.081Z,8.10
2023-01-04T18:27:20.464Z,7.60
2023-01-04T18:29:41.342Z,8.30
2023-01-04T18:32:11.560Z,7.40
2023-01-04T18:34:42.412Z,5.90
2023-01-04T18:37:13.247Z,8.10
2023-01-04T18:39:43.927Z,7.00
2023-01-04T18:42:15.642Z,5.30
2023-01-04T18:44:49.369Z,7.00
2023-01-04T18:47:21.321Z,9.40
2023-01-04T18:49:53.211Z,8.00
2023-01-04T18:52:23.084Z,8.70
2023-01-04T18:54:53.220Z,7.80
2023-01-04T18:57:23.213Z,5.90
2023-01-04T18:59:53.213Z,7.30
2023-01-04T19:02:23.458Z,6.10
2023-01-04T19:04:53.618Z,5.60
2023-01-04T19:07:23.384Z,7.80
2023-01-04T19:09:53.946Z,5.10
2023-01-04T19:12:23.833Z,8.30
2023-01-04T19:14:59.205Z,9.40
2023-01-04T19:17:30.988Z,6.50
2023-01-04T19:20:01.566Z,5.80
2023-01-04T19:22:36.232Z,7.60
2023-01-04T19:25:12.277Z,6.50
2023-01-04T19:27:44.395Z,5.80
2023-01-04T19:30:16.712Z,8.10
2023-01-04T19:32:46.624Z,7.20
2023-01-04T19:35:17.020Z,5.30
2023-01-04T19:37:47.134Z,6.50
2023-01-04T19:40:20.259Z,9.30
2023-01-04T19:42:50.813Z,9.70
2023-01-04T19:45:21.434Z,7.60
2023-01-04T19:47:53.623Z,10.00
2023-01-04T19:50:25.841Z,9.20
2023-01-04T19:52:59.014Z,9.10
2023-01-04T19:55:29.884Z,6.50
2023-01-04T19:58:00.344Z,8.50
2023-01-04T20:00:30.288Z,7.90
2023-01-04T20:03:01.967Z,8.10
2023-01-04T20:05:34.098Z,8.90
2023-01-04T20:08:06.556Z,7.90
2023-01-04T20:10:36.572Z,6.70
2023-01-04T20:13:06.483Z,6.00
2023-01-04T20:15:39.263Z,6.20
2023-01-04T20:18:13.847Z,8.10
2023-01-04T20:20:45.004Z,8.30
2023-01-04T20:23:21.243Z,8.00
2023-01-04T20:25:54.213Z,8.00
2023-01-04T20:28:25.150Z,14.20
2023-01-04T20:31:04.067Z,8.00
2023-01-04T20:33:34.411Z,7.30
2023-01-04T20:36:08.702Z,7.60
2023-01-04T20:38:40.741Z,7.80
2023-01-04T20:41:17.318Z,6.00
2023-01-04T20:43:49.228Z,6.80
2023-01-04T20:46:21.703Z,7.00
2023-01-04T20:48:52.234Z,6.70
2023-01-04T20:51:25.063Z,6.70
2023-01-04T20:53:58.394Z,10.80
2023-01-04T20:56:30.206Z,12.30
2023-01-04T20:59:00.265Z,9.70
2023-01-04T21:01:32.533Z,6.80
2023-01-04T21:04:02.674Z,7.70
2023-01-04T21:06:34.618Z,7.50
2023-01-04T21:09:05.528Z,7.40
2023-01-04T21:11:35.606Z,6.00
2023-01-04T21:14:06.169Z,8.50
2023-01-04T21:16:36.045Z,9.00
2023-01-04T21:19:06.191Z,6.00
2023-01-04T21:21:36.136Z,7.80
2023-01-04T21:24:06.977Z,6.00
2023-01-04T21:26:36.868Z,6.20
2023-01-04T21:29:07.398Z,6.60
2023-01-04T21:31:37.760Z,6.40
2023-01-04T21:34:13.513Z,7.30
2023-01-04T21:36:45.205Z,6.00
2023-01-04T21:39:15.626Z,7.40
2023-01-04T21:41:48.181Z,5.50
2023-01-04T21:44:18.525Z,6.40
2023-01-04T21:46:48.565Z,5.80
2023-01-04T21:49:18.586Z,7.10
2023-01-04T21:51:48.485Z,6.60
2023-01-04T21:54:18.461Z,7.80
2023-01-04T21:56:48.457Z,7.00
2023-01-04T21:59:18.553Z,7.10
2023-01-04T22:01:48.716Z,6.80
2023-01-04T22:04:19.759Z,6.30
2023-01-04T22:06:49.827Z,7.60
2023-01-04T22:09:20.163Z,6.00
2023-01-04T22:11:50.469Z,6.20
2023-01-04T22:14:21.007Z,6.90
2023-01-04T22:16:50.877Z,7.40
2023-01-04T22:19:22.210Z,6.30
2023-01-04T22:21:52.296Z,6.10
2023-01-04T22:24:25.173Z,6.80
2023-01-04T22:26:55.217Z,6.00
2023-01-04T22:29:25.634Z,6.30
2023-01-04T22:31:55.586Z,6.20
2023-01-04T22:34:27.802Z,6.80
2023-01-04T22:36:57.766Z,6.40
2023-01-04T22:39:27.851Z,5.00
2023-01-04T22:41:57.709Z,6.30
2023-01-04T22:44:27.940Z,4.60
2023-01-04T22:46:57.972Z,5.30
2023-01-04T22:49:29.152Z,5.30
2023-01-04T22:51:59.835Z,6.10
2023-01-04T22:54:32.696Z,6.60
2023-01-04T22:57:02.555Z,5.00
2023-01-04T22:59:32.545Z,5.70
2023-01-04T23:02:02.532Z,5.50
2023-01-04T23:04:32.730Z,5.30
2023-01-04T23:07:02.542Z,5.30
2023-01-04T23:09:32.588Z,4.70
2023-01-04T23:12:02.594Z,4.60
2023-01-04T23:14:32.343Z,5.40
2023-01-04T23:17:02.719Z,4.90
2023-01-04T23:19:34.074Z,5.50
2023-01-04T23:22:04.225Z,4.20
2023-01-04T23:24:34.713Z,4.60
2023-01-04T23:27:09.905Z,5.60
2023-01-04T23:29:39.753Z,4.20
2023-01-04T23:32:09.978Z,4.50
2023-01-04T23:34:39.999Z,5.40
2023-01-04T23:37:09.842Z,4.70
2023-01-04T23:39:40.164Z,5.80
2023-01-04T23:42:10.202Z,5.40
2023-01-04T23:44:40.006Z,4.30
2023-01-04T23:47:10.613Z,4.60
2023-01-04T23:49:40.523Z,3.60
2023-01-04T23:52:11.157Z,6.30
2023-01-04T23:54:41.041Z,5.70
2023-01-04T23:57:11.452Z,4.20
2023-01-04T23:59:41.502Z,4.10
