createdAt,value
2023-02-24T04:15:24.011Z,1013.0
2023-02-24T04:30:24.007Z,1013.0
2023-02-24T04:45:23.781Z,1013.0
2023-02-24T05:00:32.964Z,1013.0
2023-02-24T05:15:22.836Z,1013.0
2023-02-24T05:30:23.148Z,1013.0
2023-02-24T05:45:23.064Z,1013.0
2023-02-24T06:00:23.402Z,1013.0
2023-02-24T06:15:23.097Z,1013.0
2023-02-24T06:30:23.437Z,1012.3
2023-02-24T06:45:23.136Z,1012.0
2023-02-24T07:00:23.558Z,1012.0
2023-02-24T07:15:23.601Z,1012.0
2023-02-24T07:30:23.604Z,1012.0
2023-02-24T07:45:23.536Z,1012.0
2023-02-24T08:00:23.589Z,1012.0
2023-02-24T08:15:23.933Z,1012.0
2023-02-24T08:30:23.744Z,1012.0
2023-02-24T08:45:23.671Z,1012.0
2023-02-24T09:00:23.787Z,1012.0
2023-02-24T09:15:23.963Z,1012.0
2023-02-24T09:30:23.648Z,1011.0
2023-02-24T09:45:23.726Z,1011.0
2023-02-24T10:00:23.827Z,1011.0
2023-02-24T10:15:24.048Z,1011.0
2023-02-24T10:30:23.930Z,1011.0
2023-02-24T10:45:34.909Z,1011.0
2023-02-24T11:00:33.561Z,1011.0
2023-02-24T11:15:23.516Z,1010.7
2023-02-24T11:30:23.588Z,1010.0
2023-02-24T11:45:23.632Z,1010.0
2023-02-24T12:00:23.683Z,1010.0
2023-02-24T12:15:23.732Z,1009.0
2023-02-24T12:30:23.830Z,1009.0
2023-02-24T12:45:23.653Z,1009.0
2023-02-24T13:00:23.776Z,1008.0
2023-02-24T13:15:23.801Z,1008.0
2023-02-24T13:30:32.958Z,1008.0
2023-02-24T13:45:33.046Z,1008.0
2023-02-24T14:00:33.158Z,1007.7
2023-02-24T14:15:23.076Z,1007.0
2023-02-24T14:30:23.165Z,1007.0
2023-02-24T14:45:23.158Z,1007.0
2023-02-24T15:00:23.271Z,1007.0
2023-02-24T15:15:23.406Z,1007.0
2023-02-24T15:30:23.401Z,1007.0
2023-02-24T15:45:23.516Z,1005.0
2023-02-24T16:00:23.485Z,1005.0
2023-02-24T16:15:23.459Z,1005.0
2023-02-24T16:30:23.604Z,1005.0
2023-02-24T16:45:23.870Z,1005.0
2023-02-24T17:00:24.323Z,1005.0
2023-02-24T17:15:23.688Z,1005.0
2023-02-24T17:30:23.791Z,1005.7
2023-02-24T17:45:23.893Z,1005.0
2023-02-24T18:00:23.674Z,1005.0
2023-02-24T18:15:23.711Z,1006.3
2023-02-24T18:30:24.087Z,1005.7
2023-02-24T18:45:32.878Z,1005.0
2023-02-24T19:00:32.936Z,1005.0
2023-02-24T19:15:23.319Z,1005.0
2023-02-24T19:30:23.229Z,1005.7
2023-02-24T19:45:23.291Z,1007.0
2023-02-24T20:00:22.998Z,1007.0
2023-02-24T20:15:23.575Z,1007.0
2023-02-24T20:30:23.477Z,1007.0
2023-02-24T20:45:23.427Z,1007.0
2023-02-24T21:00:23.426Z,1007.0
2023-02-24T21:15:23.567Z,1007.0
2023-02-24T21:30:23.494Z,1007.0
2023-02-24T21:45:23.525Z,1007.0
2023-02-24T22:00:23.544Z,1007.0
2023-02-24T22:15:23.809Z,1007.0
2023-02-24T22:30:23.690Z,1007.0
2023-02-24T22:45:23.694Z,1007.3
2023-02-24T23:15:23.430Z,1008.0
2023-02-24T23:30:23.249Z,1008.0
2023-02-24T23:45:23.428Z,1008.0
