createdAt,value
2022-11-14T00:01:13.572Z,3.50
2022-11-14T00:03:40.930Z,4.10
2022-11-14T00:06:08.959Z,7.50
2022-11-14T00:08:36.568Z,3.47
2022-11-14T00:11:04.161Z,3.07
2022-11-14T00:13:31.328Z,12.10
2022-11-14T00:15:58.712Z,19.30
2022-11-14T00:18:25.905Z,3.90
2022-11-14T00:20:53.786Z,8.13
2022-11-14T00:23:21.952Z,5.00
2022-11-14T00:25:49.427Z,3.67
2022-11-14T00:28:16.675Z,7.07
2022-11-14T00:30:48.210Z,4.10
2022-11-14T00:33:20.118Z,5.33
2022-11-14T00:35:56.195Z,8.20
2022-11-14T00:38:24.041Z,4.33
2022-11-14T00:40:51.412Z,7.73
2022-11-14T00:43:18.879Z,4.93
2022-11-14T00:45:47.231Z,19.03
2022-11-14T00:48:15.077Z,4.27
2022-11-14T00:50:43.280Z,5.20
2022-11-14T00:53:10.588Z,5.27
2022-11-14T00:55:38.046Z,4.70
2022-11-14T00:58:05.576Z,4.40
2022-11-14T01:00:32.869Z,5.00
2022-11-14T01:03:00.321Z,10.20
2022-11-14T01:05:28.038Z,6.03
2022-11-14T01:07:55.684Z,7.00
2022-11-14T01:10:23.152Z,6.13
2022-11-14T01:12:50.595Z,7.63
2022-11-14T01:15:17.937Z,4.87
2022-11-14T01:17:45.211Z,4.80
2022-11-14T01:20:12.445Z,7.70
2022-11-14T01:22:39.709Z,4.50
2022-11-14T01:25:07.214Z,4.50
2022-11-14T01:27:34.471Z,5.30
2022-11-14T01:30:01.604Z,9.10
2022-11-14T01:32:29.049Z,4.10
2022-11-14T01:34:56.340Z,4.40
2022-11-14T01:37:23.790Z,4.77
2022-11-14T01:39:51.090Z,4.47
2022-11-14T01:42:20.093Z,4.23
2022-11-14T01:44:52.666Z,13.63
2022-11-14T01:47:24.093Z,4.03
2022-11-14T01:49:59.019Z,4.23
2022-11-14T01:52:31.654Z,4.33
2022-11-14T01:55:01.245Z,3.97
2022-11-14T01:57:33.629Z,4.60
2022-11-14T02:00:05.976Z,4.10
2022-11-14T02:02:33.279Z,4.53
2022-11-14T02:05:09.289Z,6.43
2022-11-14T02:07:40.210Z,4.07
2022-11-14T02:10:17.578Z,3.43
2022-11-14T02:12:45.729Z,5.00
2022-11-14T02:15:14.368Z,4.67
2022-11-14T02:17:43.085Z,3.57
2022-11-14T02:20:10.648Z,4.30
2022-11-14T02:22:40.552Z,3.97
2022-11-14T02:25:09.280Z,3.77
2022-11-14T02:27:39.479Z,6.00
2022-11-14T02:30:10.469Z,3.87
2022-11-14T02:33:08.749Z,3.60
2022-11-14T02:35:25.789Z,4.10
2022-11-14T02:37:53.053Z,4.13
2022-11-14T02:40:20.511Z,3.93
2022-11-14T02:42:47.762Z,4.13
2022-11-14T02:45:15.028Z,3.80
2022-11-14T02:47:42.269Z,5.93
2022-11-14T02:50:10.009Z,3.17
2022-11-14T02:52:37.238Z,3.50
2022-11-14T02:55:05.609Z,4.40
2022-11-14T02:57:33.071Z,3.60
2022-11-14T03:00:00.324Z,3.20
2022-11-14T03:02:27.570Z,3.57
2022-11-14T03:04:54.815Z,3.23
2022-11-14T03:07:22.150Z,3.27
2022-11-14T03:09:49.522Z,3.23
2022-11-14T03:12:18.158Z,3.50
2022-11-14T03:14:45.586Z,3.47
2022-11-14T03:17:13.211Z,3.60
2022-11-14T03:19:40.846Z,7.13
2022-11-14T03:22:08.147Z,3.03
2022-11-14T03:24:35.344Z,3.43
2022-11-14T03:27:02.729Z,3.23
2022-11-14T03:29:29.913Z,3.30
2022-11-14T03:31:57.267Z,3.00
2022-11-14T03:34:24.458Z,3.90
2022-11-14T03:36:51.671Z,4.20
2022-11-14T03:39:18.967Z,3.50
2022-11-14T03:41:46.277Z,3.77
2022-11-14T03:44:13.398Z,3.43
2022-11-14T03:46:40.500Z,2.90
2022-11-14T03:49:07.744Z,2.83
2022-11-14T03:51:35.110Z,3.00
2022-11-14T03:54:02.578Z,3.07
2022-11-14T03:56:29.751Z,3.00
2022-11-14T03:58:57.028Z,3.00
2022-11-14T04:01:24.232Z,3.03
2022-11-14T04:03:51.517Z,2.90
2022-11-14T04:06:18.828Z,2.80
2022-11-14T04:08:46.004Z,3.40
2022-11-14T04:11:13.197Z,3.03
2022-11-14T04:13:40.532Z,3.03
2022-11-14T04:16:08.610Z,2.80
2022-11-14T04:18:36.073Z,2.80
2022-11-14T04:21:03.484Z,2.87
2022-11-14T04:23:30.662Z,2.30
2022-11-14T04:25:58.014Z,2.80
2022-11-14T04:28:25.184Z,2.70
2022-11-14T04:30:52.548Z,2.83
2022-11-14T04:33:19.741Z,2.60
2022-11-14T04:35:46.878Z,2.63
2022-11-14T04:38:14.176Z,3.13
2022-11-14T04:40:41.329Z,2.93
2022-11-14T04:43:08.491Z,2.47
2022-11-14T04:45:35.750Z,3.07
2022-11-14T04:48:03.291Z,2.53
2022-11-14T04:50:30.438Z,2.50
2022-11-14T04:52:57.529Z,2.87
2022-11-14T04:55:24.773Z,3.57
2022-11-14T04:57:56.108Z,3.40
2022-11-14T05:00:24.305Z,2.87
2022-11-14T05:02:51.700Z,2.90
2022-11-14T05:05:19.195Z,3.07
2022-11-14T05:07:46.377Z,2.63
2022-11-14T05:10:13.941Z,2.50
2022-11-14T05:12:41.243Z,2.67
2022-11-14T05:15:09.120Z,3.13
2022-11-14T05:17:36.407Z,2.60
2022-11-14T05:20:03.981Z,2.53
2022-11-14T05:22:31.203Z,2.50
2022-11-14T05:24:58.516Z,2.30
2022-11-14T05:27:25.740Z,2.90
2022-11-14T05:29:52.965Z,2.23
2022-11-14T05:32:20.456Z,2.50
2022-11-14T05:34:47.748Z,2.53
2022-11-14T05:37:15.267Z,2.60
2022-11-14T05:39:42.430Z,2.70
2022-11-14T05:42:09.700Z,2.60
2022-11-14T05:44:37.050Z,2.70
2022-11-14T05:47:04.285Z,2.97
2022-11-14T05:49:31.474Z,3.10
2022-11-14T05:51:58.645Z,4.10
2022-11-14T05:54:25.940Z,3.00
2022-11-14T05:56:53.117Z,3.03
2022-11-14T05:59:20.663Z,2.83
2022-11-14T06:01:48.175Z,3.10
2022-11-14T06:04:15.566Z,2.57
2022-11-14T06:06:42.747Z,2.90
2022-11-14T06:09:10.016Z,2.80
2022-11-14T06:11:37.318Z,2.47
2022-11-14T06:14:09.617Z,3.47
2022-11-14T06:16:37.904Z,4.20
2022-11-14T06:19:05.575Z,3.50
2022-11-14T06:21:33.015Z,3.17
2022-11-14T06:24:00.353Z,3.23
2022-11-14T06:26:32.972Z,3.50
2022-11-14T06:29:00.810Z,4.43
2022-11-14T06:31:28.389Z,8.83
2022-11-14T06:33:56.931Z,3.10
2022-11-14T06:36:24.139Z,3.30
2022-11-14T06:38:51.366Z,3.50
2022-11-14T06:41:21.654Z,3.40
2022-11-14T06:43:51.281Z,3.90
2022-11-14T06:46:20.932Z,3.90
2022-11-14T06:48:49.602Z,4.93
2022-11-14T06:51:18.007Z,7.30
2022-11-14T06:53:46.263Z,4.10
2022-11-14T06:56:15.618Z,4.10
2022-11-14T06:58:47.829Z,5.67
2022-11-14T07:01:34.993Z,6.57
2022-11-14T07:04:02.572Z,4.30
2022-11-14T07:06:30.993Z,4.53
2022-11-14T07:08:58.518Z,4.60
2022-11-14T07:11:29.657Z,6.67
2022-11-14T07:13:59.330Z,27.33
2022-11-14T07:16:29.793Z,9.33
2022-11-14T07:18:58.525Z,4.50
2022-11-14T07:21:27.128Z,4.97
2022-11-14T07:23:54.870Z,4.33
2022-11-14T07:26:22.359Z,9.57
2022-11-14T07:28:52.988Z,15.40
2022-11-14T07:31:22.988Z,6.03
2022-11-14T07:33:50.217Z,4.53
2022-11-14T07:36:18.371Z,4.70
2022-11-14T07:38:45.654Z,8.20
2022-11-14T07:41:17.205Z,4.23
2022-11-14T07:43:44.998Z,33.37
2022-11-14T07:46:15.242Z,5.67
2022-11-14T07:48:42.949Z,6.47
2022-11-14T07:51:16.380Z,6.00
2022-11-14T07:53:43.683Z,4.47
2022-11-14T07:56:11.544Z,4.50
2022-11-14T07:58:40.729Z,4.57
2022-11-14T08:01:10.220Z,4.47
2022-11-14T08:03:42.245Z,4.83
2022-11-14T08:06:14.835Z,3.93
2022-11-14T08:08:42.068Z,4.50
2022-11-14T08:11:09.837Z,4.43
2022-11-14T08:13:37.428Z,4.23
2022-11-14T08:16:13.411Z,4.60
2022-11-14T08:18:41.566Z,3.93
2022-11-14T08:21:09.140Z,4.17
2022-11-14T08:23:36.351Z,3.60
2022-11-14T08:26:03.714Z,3.97
2022-11-14T08:28:31.289Z,4.70
2022-11-14T08:31:02.642Z,3.97
2022-11-14T08:33:30.351Z,3.50
2022-11-14T08:36:04.511Z,3.60
2022-11-14T08:38:33.333Z,3.57
2022-11-14T08:41:01.921Z,4.00
2022-11-14T08:43:30.227Z,3.73
2022-11-14T08:46:01.540Z,3.80
2022-11-14T08:48:30.669Z,3.90
2022-11-14T08:50:58.665Z,4.27
2022-11-14T08:53:25.950Z,4.37
2022-11-14T08:55:53.147Z,4.13
2022-11-14T08:58:20.613Z,4.57
2022-11-14T09:00:47.777Z,4.43
2022-11-14T09:03:16.221Z,4.07
2022-11-14T09:05:43.704Z,4.90
2022-11-14T09:08:10.859Z,5.73
2022-11-14T09:10:38.648Z,5.67
2022-11-14T09:13:05.782Z,6.93
2022-11-14T09:15:34.109Z,6.57
2022-11-14T09:18:01.238Z,6.97
2022-11-14T09:20:33.276Z,17.90
2022-11-14T09:23:04.325Z,10.13
2022-11-14T09:25:31.911Z,7.13
2022-11-14T09:28:03.208Z,13.57
2022-11-14T09:30:30.536Z,7.60
2022-11-14T09:33:02.815Z,8.60
2022-11-14T09:35:32.867Z,15.33
2022-11-14T09:38:08.594Z,36.37
2022-11-14T09:41:04.168Z,10.43
2022-11-14T09:43:52.496Z,15.07
2022-11-14T09:46:31.294Z,15.87
2022-11-14T09:48:58.590Z,10.57
2022-11-14T09:51:45.347Z,20.83
2022-11-14T09:54:27.629Z,11.83
2022-11-14T09:56:54.903Z,14.70
2022-11-14T09:59:22.352Z,25.13
2022-11-14T10:02:00.709Z,33.67
2022-11-14T10:05:04.988Z,31.90
2022-11-14T10:08:11.418Z,8.17
2022-11-14T10:10:54.959Z,17.67
2022-11-14T10:13:46.675Z,9.50
2022-11-14T10:16:32.375Z,8.23
2022-11-14T10:19:22.586Z,10.13
2022-11-14T10:21:58.463Z,9.63
2022-11-14T10:24:40.671Z,8.57
2022-11-14T10:27:31.241Z,9.03
2022-11-14T10:30:12.840Z,8.30
2022-11-14T10:33:11.836Z,7.87
2022-11-14T10:35:58.163Z,7.70
2022-11-14T10:38:39.019Z,14.67
2022-11-14T10:41:09.299Z,7.90
2022-11-14T10:43:47.006Z,7.27
2022-11-14T10:46:19.829Z,6.97
2022-11-14T10:48:55.096Z,5.93
2022-11-14T10:51:35.416Z,5.63
2022-11-14T10:54:39.479Z,5.17
2022-11-14T10:57:16.774Z,5.13
2022-11-14T10:59:44.139Z,4.63
2022-11-14T11:02:12.078Z,4.40
2022-11-14T11:04:41.717Z,4.20
2022-11-14T11:07:09.036Z,4.90
2022-11-14T11:09:57.488Z,3.60
2022-11-14T11:12:46.385Z,3.60
2022-11-14T11:15:16.080Z,3.50
2022-11-14T11:18:24.563Z,2.53
2022-11-14T11:21:14.601Z,2.20
2022-11-14T11:23:56.614Z,2.00
2022-11-14T11:26:33.286Z,2.60
2022-11-14T11:29:12.790Z,2.50
2022-11-14T11:31:54.201Z,2.90
2022-11-14T11:34:32.538Z,2.70
2022-11-14T11:37:22.208Z,3.07
2022-11-14T11:40:05.421Z,3.43
2022-11-14T11:43:31.790Z,3.90
2022-11-14T11:45:30.472Z,3.53
2022-11-14T11:48:16.457Z,3.90
2022-11-14T11:50:43.692Z,3.60
2022-11-14T11:53:25.735Z,3.40
2022-11-14T11:56:04.789Z,2.73
2022-11-14T11:58:56.541Z,2.80
2022-11-14T12:01:24.509Z,3.92
2022-11-14T12:03:55.902Z,3.20
2022-11-14T12:06:25.876Z,3.70
2022-11-14T12:09:02.182Z,3.30
2022-11-14T12:11:32.393Z,2.93
2022-11-14T12:14:07.585Z,2.80
2022-11-14T12:16:34.771Z,3.97
2022-11-14T12:19:13.916Z,5.83
2022-11-14T12:21:58.618Z,5.10
2022-11-14T12:24:53.026Z,4.77
2022-11-14T12:27:35.870Z,5.57
2022-11-14T12:30:11.828Z,6.20
2022-11-14T12:33:04.276Z,6.00
2022-11-14T12:35:35.076Z,5.97
2022-11-14T12:38:05.311Z,5.90
2022-11-14T12:40:39.834Z,6.60
2022-11-14T12:43:43.531Z,6.47
2022-11-14T12:46:13.271Z,6.10
2022-11-14T12:48:43.261Z,6.53
2022-11-14T12:51:26.100Z,6.00
2022-11-14T12:53:58.241Z,5.90
2022-11-14T12:56:31.768Z,6.10
2022-11-14T12:59:04.688Z,7.20
2022-11-14T13:01:32.199Z,6.93
2022-11-14T13:04:11.210Z,5.87
2022-11-14T13:06:38.344Z,5.90
2022-11-14T13:09:34.063Z,5.80
2022-11-14T13:12:42.051Z,5.00
2022-11-14T13:15:48.839Z,4.23
2022-11-14T13:18:35.061Z,4.60
2022-11-14T13:21:46.103Z,3.90
2022-11-14T13:24:20.645Z,3.73
2022-11-14T13:26:50.488Z,3.63
2022-11-14T13:29:36.740Z,3.40
2022-11-14T13:32:04.130Z,3.37
2022-11-14T13:34:54.671Z,2.83
2022-11-14T13:37:53.659Z,3.47
2022-11-14T13:40:51.701Z,2.73
2022-11-14T13:43:34.539Z,3.00
2022-11-14T13:46:28.141Z,3.50
2022-11-14T13:49:15.222Z,2.77
2022-11-14T13:51:44.453Z,3.13
2022-11-14T13:54:21.257Z,3.00
2022-11-14T13:57:05.728Z,2.87
2022-11-14T14:00:00.761Z,2.57
2022-11-14T14:02:33.650Z,3.07
2022-11-14T14:05:12.727Z,2.60
2022-11-14T14:08:10.740Z,2.73
2022-11-14T14:10:59.745Z,2.60
2022-11-14T14:13:55.107Z,2.83
2022-11-14T14:16:31.793Z,2.67
2022-11-14T14:19:12.889Z,2.60
2022-11-14T14:22:04.249Z,2.70
2022-11-14T14:24:55.286Z,2.90
2022-11-14T14:27:38.259Z,2.93
2022-11-14T14:30:15.158Z,2.83
2022-11-14T14:32:42.390Z,2.70
2022-11-14T14:35:29.732Z,2.40
2022-11-14T14:37:57.853Z,2.87
2022-11-14T14:40:29.191Z,2.53
2022-11-14T14:42:59.607Z,2.87
2022-11-14T14:45:28.616Z,2.37
2022-11-14T14:48:06.352Z,2.53
2022-11-14T14:50:42.902Z,2.57
2022-11-14T14:53:31.035Z,2.60
2022-11-14T14:55:59.913Z,2.57
2022-11-14T14:58:30.802Z,2.50
2022-11-14T15:01:03.419Z,2.93
2022-11-14T15:03:40.018Z,2.70
2022-11-14T15:06:30.010Z,2.60
2022-11-14T15:09:04.002Z,3.10
2022-11-14T15:11:32.837Z,2.67
2022-11-14T15:14:02.266Z,3.10
2022-11-14T15:16:30.460Z,3.40
2022-11-14T15:18:59.357Z,3.00
2022-11-14T15:21:30.492Z,3.10
2022-11-14T15:24:13.198Z,3.00
2022-11-14T15:26:43.289Z,3.40
2022-11-14T15:29:19.603Z,3.40
2022-11-14T15:31:57.229Z,3.07
2022-11-14T15:34:28.355Z,3.07
2022-11-14T15:37:10.999Z,3.30
2022-11-14T15:39:38.599Z,3.17
2022-11-14T15:42:24.349Z,2.90
2022-11-14T15:44:51.621Z,2.90
2022-11-14T15:47:36.886Z,2.40
2022-11-14T15:50:31.415Z,2.70
2022-11-14T15:53:23.885Z,2.50
2022-11-14T15:55:51.225Z,2.63
2022-11-14T15:58:38.833Z,2.63
2022-11-14T16:01:16.147Z,2.80
2022-11-14T16:03:51.804Z,2.50
2022-11-14T16:06:19.052Z,3.20
2022-11-14T16:08:46.462Z,2.83
2022-11-14T16:11:13.878Z,2.60
2022-11-14T16:13:41.304Z,2.63
2022-11-14T16:16:09.121Z,2.60
2022-11-14T16:18:36.319Z,2.63
2022-11-14T16:21:03.599Z,2.63
2022-11-14T16:23:31.187Z,2.40
2022-11-14T16:25:58.677Z,2.50
2022-11-14T16:28:25.969Z,2.50
2022-11-14T16:30:53.161Z,2.40
2022-11-14T16:33:20.433Z,2.40
2022-11-14T16:35:47.662Z,2.30
2022-11-14T16:38:14.878Z,2.53
2022-11-14T16:40:44.766Z,2.40
2022-11-14T16:43:15.444Z,2.40
2022-11-14T16:45:42.548Z,2.53
2022-11-14T16:48:09.782Z,2.63
2022-11-14T16:50:38.221Z,2.47
2022-11-14T16:53:05.927Z,2.80
2022-11-14T16:55:33.203Z,2.63
2022-11-14T16:58:00.436Z,2.73
2022-11-14T17:00:27.778Z,3.50
2022-11-14T17:02:55.186Z,2.67
2022-11-14T17:05:22.898Z,3.23
2022-11-14T17:07:50.693Z,2.70
2022-11-14T17:10:18.056Z,2.80
2022-11-14T17:12:45.270Z,2.97
2022-11-14T17:15:12.457Z,2.90
2022-11-14T17:17:39.673Z,2.30
2022-11-14T17:20:07.563Z,2.67
2022-11-14T17:22:34.683Z,2.73
2022-11-14T17:25:02.240Z,2.90
2022-11-14T17:27:29.536Z,2.53
2022-11-14T17:29:56.754Z,2.60
2022-11-14T17:32:23.978Z,2.50
2022-11-14T17:34:51.608Z,2.13
2022-11-14T17:37:18.885Z,10.37
2022-11-14T17:39:46.003Z,2.67
2022-11-14T17:42:13.233Z,2.87
2022-11-14T17:44:40.415Z,2.07
2022-11-14T17:47:07.855Z,2.40
2022-11-14T17:49:35.371Z,2.37
2022-11-14T17:52:02.682Z,2.27
2022-11-14T17:54:29.919Z,2.00
2022-11-14T17:56:58.339Z,2.07
2022-11-14T17:59:25.486Z,1.73
2022-11-14T18:01:54.717Z,2.03
2022-11-14T18:04:22.095Z,1.90
2022-11-14T18:06:49.312Z,1.70
2022-11-14T18:09:16.461Z,1.50
2022-11-14T18:11:44.329Z,1.43
2022-11-14T18:14:12.859Z,1.60
2022-11-14T18:17:10.408Z,2.10
2022-11-14T18:19:27.177Z,2.10
2022-11-14T18:21:54.371Z,3.10
2022-11-14T18:24:22.024Z,1.67
2022-11-14T18:26:49.266Z,1.77
2022-11-14T18:29:17.896Z,1.13
2022-11-14T18:31:45.206Z,1.47
2022-11-14T18:34:12.392Z,1.33
2022-11-14T18:36:39.579Z,1.00
2022-11-14T18:39:06.766Z,2.53
2022-11-14T18:41:33.974Z,1.00
2022-11-14T18:44:03.812Z,1.33
2022-11-14T18:46:37.049Z,1.33
2022-11-14T18:49:06.469Z,1.10
2022-11-14T18:51:42.055Z,1.00
2022-11-14T18:54:13.861Z,1.03
2022-11-14T18:56:41.077Z,0.80
2022-11-14T18:59:09.286Z,1.00
2022-11-14T19:01:38.217Z,0.90
2022-11-14T19:04:08.385Z,1.30
2022-11-14T19:06:38.504Z,1.30
2022-11-14T19:09:11.988Z,1.53
2022-11-14T19:11:58.144Z,1.20
2022-11-14T19:14:25.356Z,1.40
2022-11-14T19:16:52.506Z,1.50
2022-11-14T19:19:20.017Z,1.30
2022-11-14T19:21:50.891Z,1.10
2022-11-14T19:24:18.830Z,1.10
2022-11-14T19:26:46.347Z,1.03
2022-11-14T19:29:13.919Z,1.03
2022-11-14T19:31:42.574Z,0.93
2022-11-14T19:34:11.376Z,0.80
2022-11-14T19:36:58.814Z,0.90
2022-11-14T19:39:26.490Z,0.83
2022-11-14T19:41:53.867Z,0.80
2022-11-14T19:44:21.096Z,2.40
2022-11-14T19:46:48.471Z,1.20
2022-11-14T19:49:15.875Z,0.90
2022-11-14T19:51:44.546Z,1.10
2022-11-14T19:54:12.722Z,1.00
2022-11-14T19:56:40.127Z,1.70
2022-11-14T19:59:13.770Z,1.30
2022-11-14T20:01:42.433Z,1.10
2022-11-14T20:04:13.149Z,1.37
2022-11-14T20:06:41.681Z,1.10
2022-11-14T20:09:10.216Z,1.10
2022-11-14T20:11:37.749Z,1.20
2022-11-14T20:14:05.950Z,1.00
2022-11-14T20:16:35.923Z,0.90
2022-11-14T20:19:03.384Z,1.00
2022-11-14T20:21:32.869Z,1.03
2022-11-14T20:24:01.598Z,0.63
2022-11-14T20:26:28.893Z,0.83
2022-11-14T20:28:56.092Z,0.90
2022-11-14T20:31:26.728Z,1.00
2022-11-14T20:33:55.006Z,1.00
2022-11-14T20:36:31.900Z,0.80
2022-11-14T20:39:02.633Z,0.77
2022-11-14T20:41:29.761Z,0.90
2022-11-14T20:43:57.148Z,0.60
2022-11-14T20:46:24.281Z,0.70
2022-11-14T20:48:51.635Z,0.97
2022-11-14T20:51:24.069Z,0.60
2022-11-14T20:53:53.266Z,0.60
2022-11-14T20:56:21.852Z,1.47
2022-11-14T20:58:53.444Z,0.80
2022-11-14T21:01:21.562Z,0.70
2022-11-14T21:03:49.061Z,1.03
2022-11-14T21:06:17.233Z,0.90
2022-11-14T21:08:44.595Z,0.67
2022-11-14T21:11:18.291Z,0.60
2022-11-14T21:13:58.974Z,0.80
2022-11-14T21:16:37.672Z,0.73
2022-11-14T21:19:07.441Z,0.77
2022-11-14T21:21:37.021Z,1.07
2022-11-14T21:24:04.788Z,0.70
2022-11-14T21:26:38.853Z,0.80
2022-11-14T21:29:10.288Z,0.70
2022-11-14T21:31:42.610Z,1.57
2022-11-14T21:34:18.290Z,0.90
2022-11-14T21:36:47.076Z,1.00
2022-11-14T21:39:16.453Z,2.83
2022-11-14T21:41:45.143Z,1.00
2022-11-14T21:44:14.764Z,0.90
2022-11-14T21:46:42.746Z,0.90
2022-11-14T21:49:10.498Z,0.90
2022-11-14T21:51:37.689Z,1.13
2022-11-14T21:54:06.651Z,1.37
2022-11-14T21:56:37.189Z,1.00
2022-11-14T21:59:16.020Z,1.10
2022-11-14T22:02:05.494Z,0.90
2022-11-14T22:04:33.140Z,1.20
2022-11-14T22:07:02.832Z,1.03
2022-11-14T22:09:30.406Z,1.00
2022-11-14T22:11:58.390Z,1.20
2022-11-14T22:14:26.396Z,1.20
2022-11-14T22:16:54.276Z,1.37
2022-11-14T22:19:21.771Z,1.90
2022-11-14T22:21:48.945Z,1.20
2022-11-14T22:24:16.156Z,1.60
2022-11-14T22:26:43.525Z,0.90
2022-11-14T22:29:10.862Z,1.10
2022-11-14T22:31:38.544Z,0.97
2022-11-14T22:34:05.930Z,0.97
2022-11-14T22:36:33.609Z,0.83
2022-11-14T22:39:01.105Z,0.80
2022-11-14T22:41:32.985Z,0.80
2022-11-14T22:44:01.521Z,0.90
2022-11-14T22:46:29.134Z,1.00
2022-11-14T22:48:56.860Z,0.90
2022-11-14T22:51:28.242Z,0.90
2022-11-14T22:53:57.567Z,0.77
2022-11-14T22:56:28.422Z,1.00
2022-11-14T22:58:56.751Z,1.37
2022-11-14T23:01:26.629Z,1.40
2022-11-14T23:03:59.522Z,0.90
2022-11-14T23:06:27.839Z,1.03
2022-11-14T23:08:55.469Z,1.30
2022-11-14T23:11:26.348Z,1.00
2022-11-14T23:13:56.961Z,1.47
2022-11-14T23:16:28.062Z,1.27
2022-11-14T23:19:00.783Z,0.90
2022-11-14T23:21:33.382Z,0.70
2022-11-14T23:24:03.327Z,0.73
2022-11-14T23:26:31.515Z,1.00
2022-11-14T23:28:59.426Z,0.93
2022-11-14T23:31:26.996Z,1.43
2022-11-14T23:33:56.151Z,1.03
2022-11-14T23:36:23.488Z,1.30
2022-11-14T23:38:54.061Z,1.60
2022-11-14T23:41:23.702Z,1.07
2022-11-14T23:43:50.876Z,0.93
2022-11-14T23:46:18.114Z,0.80
2022-11-14T23:48:45.341Z,0.90
2022-11-14T23:51:13.826Z,1.00
2022-11-14T23:53:41.852Z,1.30
2022-11-14T23:56:13.301Z,0.90
2022-11-14T23:58:41.354Z,1.30
