createdAt,value
2023-03-20T00:00:00.708Z,981.4
2023-03-20T00:01:00.759Z,981.7
2023-03-20T00:02:00.708Z,981.9
2023-03-20T00:03:00.697Z,981.9
2023-03-20T00:04:00.818Z,981.4
2023-03-20T00:05:00.862Z,981.4
2023-03-20T00:06:00.723Z,981.4
2023-03-20T00:07:00.707Z,981
2023-03-20T00:08:00.722Z,980.8
2023-03-20T00:09:07.402Z,981
2023-03-20T00:10:00.728Z,981
2023-03-20T00:11:00.728Z,981
2023-03-20T00:12:00.738Z,981.2
2023-03-20T00:13:00.740Z,981.4
2023-03-20T00:14:00.725Z,981.9
2023-03-20T00:15:00.725Z,981.7
2023-03-20T00:16:00.806Z,981.9
2023-03-20T00:17:00.719Z,981.9
2023-03-20T00:18:00.728Z,981.9
2023-03-20T00:19:00.674Z,981.7
2023-03-20T00:20:00.667Z,982.3
2023-03-20T00:21:00.635Z,982.3
2023-03-20T00:22:00.602Z,982.7
2023-03-20T00:23:00.579Z,982.7
2023-03-20T00:24:00.559Z,982.7
2023-03-20T00:25:00.518Z,982.7
2023-03-20T00:26:00.476Z,982.7
2023-03-20T00:27:00.464Z,982.7
2023-03-20T00:28:00.445Z,982.7
2023-03-20T00:29:00.405Z,982.7
2023-03-20T00:30:00.391Z,982.7
2023-03-20T00:31:00.416Z,982.5
2023-03-20T00:32:00.389Z,982.7
2023-03-20T00:33:00.467Z,983.2
2023-03-20T00:34:00.394Z,983.2
2023-03-20T00:35:00.377Z,983.2
2023-03-20T00:36:00.401Z,983.2
2023-03-20T00:37:00.364Z,983.2
2023-03-20T00:38:00.402Z,983.4
2023-03-20T00:39:00.383Z,983.6
2023-03-20T00:40:00.391Z,983.2
2023-03-20T00:41:00.381Z,983.4
2023-03-20T00:42:00.396Z,983.6
2023-03-20T00:43:00.389Z,983.8
2023-03-20T00:44:00.408Z,984
2023-03-20T00:45:00.428Z,984
2023-03-20T00:46:00.406Z,983.8
2023-03-20T00:47:00.421Z,983.6
2023-03-20T00:48:00.393Z,983.6
2023-03-20T00:49:00.402Z,983.8
2023-03-20T00:50:00.436Z,983.6
2023-03-20T00:51:00.403Z,983.2
2023-03-20T00:52:00.391Z,983.2
2023-03-20T00:53:00.392Z,983.4
2023-03-20T00:54:00.408Z,983.4
2023-03-20T00:55:00.394Z,983.6
2023-03-20T00:56:00.411Z,983.4
2023-03-20T00:57:00.422Z,983.2
2023-03-20T00:58:00.397Z,982.7
2023-03-20T00:59:00.411Z,982.5
2023-03-20T01:00:00.416Z,982.3
2023-03-20T01:01:00.456Z,982.1
2023-03-20T01:02:00.442Z,981.9
2023-03-20T01:03:00.399Z,981.7
2023-03-20T01:04:00.437Z,981.7
2023-03-20T01:05:00.413Z,982.1
2023-03-20T01:06:00.420Z,982.7
2023-03-20T01:07:00.426Z,982.5
2023-03-20T01:08:00.413Z,982.3
2023-03-20T01:09:00.409Z,982.3
2023-03-20T01:10:00.429Z,982.3
2023-03-20T01:11:00.427Z,982.5
2023-03-20T01:12:00.428Z,982.3
2023-03-20T01:13:00.404Z,982.3
2023-03-20T01:14:00.410Z,982.3
2023-03-20T01:15:00.431Z,982.3
2023-03-20T01:16:00.552Z,982.3
2023-03-20T01:17:00.429Z,982.3
2023-03-20T01:18:00.411Z,982.3
2023-03-20T01:19:00.414Z,982.3
2023-03-20T01:20:00.448Z,982.3
2023-03-20T01:21:00.434Z,982.3
2023-03-20T01:22:00.421Z,982.3
2023-03-20T01:23:00.422Z,982.3
2023-03-20T01:24:00.421Z,981.9
2023-03-20T01:25:00.447Z,982.1
2023-03-20T01:26:00.436Z,981.9
2023-03-20T01:27:00.464Z,981.9
2023-03-20T01:28:00.429Z,981.7
2023-03-20T01:29:00.424Z,981.4
2023-03-20T01:30:00.578Z,981.4
2023-03-20T01:31:00.458Z,981.4
2023-03-20T01:32:00.494Z,981.4
2023-03-20T01:33:00.440Z,981.4
2023-03-20T01:34:00.427Z,981.4
2023-03-20T01:35:00.454Z,981.9
2023-03-20T01:36:00.543Z,982.1
2023-03-20T01:37:00.441Z,982.1
2023-03-20T01:38:00.433Z,982.1
2023-03-20T01:39:00.454Z,982.3
2023-03-20T01:40:00.441Z,982.3
2023-03-20T01:41:00.457Z,982.5
2023-03-20T01:42:00.457Z,982.5
2023-03-20T01:43:00.443Z,982.5
2023-03-20T01:44:00.442Z,982.3
2023-03-20T01:45:00.442Z,982.3
2023-03-20T01:46:00.546Z,982.3
2023-03-20T01:47:00.443Z,982.3
2023-03-20T01:48:00.469Z,982.3
2023-03-20T01:49:00.474Z,982.3
2023-03-20T01:50:00.454Z,982.3
2023-03-20T01:51:00.475Z,982.3
2023-03-20T01:52:00.450Z,982.7
2023-03-20T01:53:00.445Z,982.7
2023-03-20T01:54:00.482Z,982.7
2023-03-20T01:55:00.450Z,982.5
2023-03-20T01:56:00.474Z,982.7
2023-03-20T01:57:00.487Z,982.7
2023-03-20T01:58:00.455Z,982.7
2023-03-20T01:59:00.471Z,982.7
2023-03-20T02:00:00.467Z,983
2023-03-20T02:01:00.539Z,983
2023-03-20T02:02:00.498Z,983
2023-03-20T02:03:00.471Z,982.7
2023-03-20T02:04:00.489Z,982.7
2023-03-20T02:05:00.502Z,982.5
2023-03-20T02:06:00.490Z,982.5
2023-03-20T02:07:00.495Z,982.3
2023-03-20T02:08:00.503Z,982.3
2023-03-20T02:09:00.486Z,982.3
2023-03-20T02:10:00.482Z,982.1
2023-03-20T02:11:00.487Z,981.9
2023-03-20T02:12:00.494Z,981.9
2023-03-20T02:13:00.491Z,982.3
2023-03-20T02:14:00.500Z,982.1
2023-03-20T02:15:00.524Z,981.9
2023-03-20T02:16:00.478Z,982.3
2023-03-20T02:17:00.617Z,982.3
2023-03-20T02:18:00.498Z,982.5
2023-03-20T02:19:00.485Z,982.7
2023-03-20T02:20:00.506Z,982.7
2023-03-20T02:21:00.477Z,982.7
2023-03-20T02:22:00.481Z,982.7
2023-03-20T02:23:00.504Z,983
2023-03-20T02:25:00.501Z,983.2
2023-03-20T02:26:00.504Z,983.2
2023-03-20T02:27:00.502Z,983.2
2023-03-20T02:28:00.509Z,983.2
2023-03-20T02:29:00.505Z,983.2
2023-03-20T02:30:00.526Z,983.6
2023-03-20T02:31:00.513Z,983.6
2023-03-20T02:32:00.482Z,983.6
2023-03-20T02:33:00.579Z,983.6
2023-03-20T02:34:00.490Z,983.6
2023-03-20T02:35:00.507Z,983.6
2023-03-20T02:36:00.539Z,983.6
2023-03-20T02:37:00.494Z,983.6
2023-03-20T02:38:00.515Z,983.2
2023-03-20T02:39:00.502Z,983.2
2023-03-20T02:40:00.524Z,983.2
2023-03-20T02:41:00.516Z,983.2
2023-03-20T02:42:00.531Z,983.4
2023-03-20T02:43:00.497Z,983.4
2023-03-20T02:44:00.500Z,983.6
2023-03-20T02:45:00.523Z,983.6
2023-03-20T02:46:00.564Z,983.6
2023-03-20T02:47:00.510Z,983.6
2023-03-20T02:48:00.503Z,983.4
2023-03-20T02:49:00.508Z,983.2
2023-03-20T02:50:00.538Z,983
2023-03-20T02:51:00.520Z,983
2023-03-20T02:52:00.526Z,983.2
2023-03-20T02:53:00.532Z,983
2023-03-20T02:54:00.518Z,983.2
2023-03-20T02:55:00.537Z,983.2
2023-03-20T02:56:00.511Z,983.2
2023-03-20T02:57:00.534Z,983.2
2023-03-20T02:58:00.529Z,982.7
2023-03-20T02:59:00.537Z,982.5
2023-03-20T03:00:00.553Z,982.3
2023-03-20T03:01:00.864Z,982.3
2023-03-20T03:02:00.909Z,982.3
2023-03-20T03:03:00.932Z,982.3
2023-03-20T03:04:00.876Z,982.1
2023-03-20T03:05:00.885Z,982.5
2023-03-20T03:06:00.898Z,982.5
2023-03-20T03:07:00.871Z,982.5
2023-03-20T03:08:01.033Z,982.3
2023-03-20T03:09:00.932Z,982.3
2023-03-20T03:10:00.918Z,982.1
2023-03-20T03:11:00.982Z,981.9
2023-03-20T03:12:01.014Z,981.9
2023-03-20T03:13:00.976Z,982.1
2023-03-20T03:14:00.968Z,982.3
2023-03-20T03:15:01.035Z,982.3
2023-03-20T03:16:00.980Z,982.3
2023-03-20T03:17:01.020Z,982.3
2023-03-20T03:18:00.973Z,981.9
2023-03-20T03:19:01.050Z,981.9
2023-03-20T03:20:01.162Z,981.9
2023-03-20T03:21:00.987Z,981.9
2023-03-20T03:22:01.009Z,981.9
2023-03-20T03:23:01.042Z,981.9
2023-03-20T03:24:01.057Z,981.7
2023-03-20T03:25:01.087Z,981.4
2023-03-20T03:26:00.983Z,981.4
2023-03-20T03:27:01.066Z,981.4
2023-03-20T03:28:00.997Z,981.9
2023-03-20T03:29:01.088Z,981.7
2023-03-20T03:30:00.932Z,981.9
2023-03-20T03:31:00.995Z,981.9
2023-03-20T03:32:01.091Z,981.9
2023-03-20T03:33:00.951Z,981.9
2023-03-20T03:34:00.944Z,981.9
2023-03-20T03:35:00.927Z,981.7
2023-03-20T03:36:00.957Z,981.7
2023-03-20T03:37:01.000Z,981.9
2023-03-20T03:38:00.964Z,982.1
2023-03-20T03:39:00.960Z,981.9
2023-03-20T03:40:02.031Z,982.3
2023-03-20T03:41:00.896Z,982.3
2023-03-20T03:42:00.929Z,982.3
2023-03-20T03:43:00.906Z,982.3
2023-03-20T03:44:00.936Z,982.5
2023-03-20T03:45:00.912Z,982.5
2023-03-20T03:46:00.951Z,982.5
2023-03-20T03:47:00.964Z,982.3
2023-03-20T03:48:00.909Z,981.9
2023-03-20T03:49:00.915Z,981.9
2023-03-20T03:50:00.918Z,981.9
2023-03-20T03:51:00.943Z,981.9
2023-03-20T03:52:00.935Z,981.9
2023-03-20T03:53:00.936Z,981.9
2023-03-20T03:54:00.936Z,981.9
2023-03-20T03:55:00.940Z,981.9
2023-03-20T03:56:00.960Z,981.9
2023-03-20T03:57:00.953Z,981.9
2023-03-20T03:58:00.921Z,981.7
2023-03-20T03:59:00.937Z,981.9
2023-03-20T04:00:00.940Z,981.7
2023-03-20T04:01:00.924Z,981.9
2023-03-20T04:02:01.011Z,981.9
2023-03-20T04:03:00.943Z,981.9
2023-03-20T04:04:00.974Z,981.7
2023-03-20T04:05:01.016Z,981.7
2023-03-20T04:06:00.942Z,981.7
2023-03-20T04:07:00.969Z,981.4
2023-03-20T04:08:00.960Z,981.4
2023-03-20T04:09:01.017Z,981.4
2023-03-20T04:10:01.024Z,981.4
2023-03-20T04:11:00.963Z,981.4
2023-03-20T04:12:00.944Z,981.4
2023-03-20T04:13:00.949Z,981.9
2023-03-20T04:14:00.972Z,981.7
2023-03-20T04:15:03.138Z,981.4
2023-03-20T04:16:01.021Z,981.7
2023-03-20T04:17:00.952Z,981.4
2023-03-20T04:18:00.954Z,981.4
2023-03-20T04:19:00.958Z,981.4
2023-03-20T04:20:00.996Z,981.4
2023-03-20T04:21:00.977Z,981.2
2023-03-20T04:22:00.952Z,981.4
2023-03-20T04:23:00.978Z,981.4
2023-03-20T04:24:00.959Z,981.4
2023-03-20T04:25:00.977Z,981.4
2023-03-20T04:26:00.961Z,981.4
2023-03-20T04:27:00.970Z,981.7
2023-03-20T04:28:00.975Z,981.7
2023-03-20T04:29:00.958Z,981.4
2023-03-20T04:30:01.012Z,981.4
2023-03-20T04:31:00.987Z,981.4
2023-03-20T04:32:00.968Z,981.4
2023-03-20T04:33:01.041Z,981.7
2023-03-20T04:34:00.965Z,981.9
2023-03-20T04:35:00.988Z,981.9
2023-03-20T04:36:01.058Z,981.9
2023-03-20T04:37:00.967Z,981.9
2023-03-20T04:38:01.000Z,981.9
2023-03-20T04:39:00.971Z,981.9
2023-03-20T04:40:01.006Z,981.7
2023-03-20T04:41:00.969Z,981.9
2023-03-20T04:42:00.972Z,981.9
2023-03-20T04:43:00.973Z,981.9
2023-03-20T04:44:00.977Z,981.9
2023-03-20T04:45:00.997Z,981.9
2023-03-20T04:46:01.036Z,981.9
2023-03-20T04:47:01.001Z,981.9
2023-03-20T04:48:00.986Z,982.1
2023-03-20T04:49:00.983Z,982.1
2023-03-20T04:50:01.011Z,981.9
2023-03-20T04:51:00.981Z,981.9
2023-03-20T04:52:01.008Z,981.9
2023-03-20T04:53:01.008Z,981.9
2023-03-20T04:54:00.985Z,981.7
2023-03-20T04:55:01.004Z,981.9
2023-03-20T04:56:02.135Z,981.7
2023-03-20T04:57:01.068Z,981.7
2023-03-20T04:58:01.016Z,981.4
2023-03-20T04:59:00.992Z,981.4
2023-03-20T05:00:01.074Z,981.7
2023-03-20T05:01:01.065Z,981.7
2023-03-20T05:02:01.013Z,981.7
2023-03-20T05:03:00.993Z,981.4
2023-03-20T05:04:01.170Z,981.4
2023-03-20T05:05:00.996Z,981.4
2023-03-20T05:06:01.003Z,981.4
2023-03-20T05:07:01.020Z,981.4
2023-03-20T05:08:01.020Z,981.4
2023-03-20T05:09:01.007Z,981.4
2023-03-20T05:10:01.007Z,981.7
2023-03-20T05:11:01.020Z,981.7
2023-03-20T05:12:01.029Z,981.7
2023-03-20T05:13:01.092Z,981.7
2023-03-20T05:14:01.008Z,981.9
2023-03-20T05:15:01.014Z,981.9
2023-03-20T05:16:01.026Z,981.9
2023-03-20T05:17:01.071Z,982.1
2023-03-20T05:18:01.012Z,982.1
2023-03-20T05:19:01.032Z,982.1
2023-03-20T05:20:01.053Z,982.1
2023-03-20T05:21:01.046Z,982.3
2023-03-20T05:22:01.064Z,982.3
2023-03-20T05:23:01.013Z,982.5
2023-03-20T05:24:01.030Z,982.5
2023-03-20T05:25:01.018Z,982.5
2023-03-20T05:26:01.044Z,982.5
2023-03-20T05:27:01.042Z,982.7
2023-03-20T05:28:01.019Z,982.7
2023-03-20T05:29:01.060Z,982.7
2023-03-20T05:30:01.057Z,982.7
2023-03-20T05:31:01.140Z,982.7
2023-03-20T05:32:01.023Z,982.7
2023-03-20T05:33:01.091Z,982.7
2023-03-20T05:34:01.028Z,982.7
2023-03-20T05:35:01.045Z,982.7
2023-03-20T05:36:01.064Z,982.7
2023-03-20T05:37:01.041Z,982.7
2023-03-20T05:38:01.029Z,982.7
2023-03-20T05:39:01.049Z,983
2023-03-20T05:40:01.057Z,982.7
2023-03-20T05:41:01.032Z,983
2023-03-20T05:42:01.029Z,983
2023-03-20T05:43:01.050Z,982.7
2023-03-20T05:44:01.043Z,982.5
2023-03-20T05:45:01.052Z,982.5
2023-03-20T05:46:01.099Z,982.3
2023-03-20T05:47:01.041Z,982.3
2023-03-20T05:48:01.058Z,982.3
2023-03-20T05:49:01.055Z,982.3
2023-03-20T05:50:01.103Z,982.3
2023-03-20T05:51:01.037Z,982.5
2023-03-20T05:52:01.071Z,982.3
2023-03-20T05:53:01.034Z,982.3
2023-03-20T05:54:01.230Z,982.1
2023-03-20T05:55:01.085Z,982.1
2023-03-20T05:56:01.046Z,982.1
2023-03-20T05:57:01.079Z,982.1
2023-03-20T05:58:01.049Z,982.1
2023-03-20T05:59:01.065Z,982.3
2023-03-20T06:00:01.054Z,982.3
2023-03-20T06:01:01.048Z,982.5
2023-03-20T06:02:01.052Z,982.3
2023-03-20T06:03:01.139Z,982.3
2023-03-20T06:04:01.148Z,982.3
2023-03-20T06:05:01.053Z,982.3
2023-03-20T06:06:01.046Z,982.3
2023-03-20T06:07:01.073Z,982.3
2023-03-20T06:08:01.084Z,982.1
2023-03-20T06:09:01.062Z,982.3
2023-03-20T06:10:01.096Z,981.9
2023-03-20T06:11:01.061Z,981.9
2023-03-20T06:12:01.086Z,981.9
2023-03-20T06:13:01.213Z,981.9
2023-03-20T06:14:01.062Z,981.9
2023-03-20T06:15:01.070Z,981.7
2023-03-20T06:16:01.147Z,981.7
2023-03-20T06:17:01.093Z,981.4
2023-03-20T06:18:01.096Z,981.7
2023-03-20T06:19:01.070Z,981.4
2023-03-20T06:20:00.417Z,981.4
2023-03-20T06:21:00.422Z,981.4
2023-03-20T06:22:00.625Z,981.4
2023-03-20T06:23:00.448Z,981.2
2023-03-20T06:24:00.422Z,981
2023-03-20T06:25:00.427Z,981
2023-03-20T06:26:00.448Z,981
2023-03-20T06:27:00.427Z,981
2023-03-20T06:28:00.451Z,981
2023-03-20T06:29:00.444Z,980.8
2023-03-20T06:30:00.433Z,980.6
2023-03-20T06:31:00.474Z,980.6
2023-03-20T06:32:00.453Z,980.6
2023-03-20T06:33:00.527Z,980.8
2023-03-20T06:34:00.431Z,980.6
2023-03-20T06:35:00.434Z,980.6
2023-03-20T06:36:00.500Z,980.4
2023-03-20T06:37:00.480Z,980.1
2023-03-20T06:38:00.457Z,980.1
2023-03-20T06:39:00.433Z,980.4
2023-03-20T06:40:00.442Z,980.1
2023-03-20T06:41:00.473Z,980.1
2023-03-20T06:42:00.449Z,980.4
2023-03-20T06:43:00.461Z,980.1
2023-03-20T06:44:00.443Z,980.1
2023-03-20T06:45:00.472Z,980.1
2023-03-20T06:46:00.448Z,979.9
2023-03-20T06:47:00.461Z,980.1
2023-03-20T06:48:00.464Z,980.1
2023-03-20T06:49:00.439Z,980.1
2023-03-20T06:50:00.451Z,980.1
2023-03-20T06:51:00.440Z,979.9
2023-03-20T06:52:00.465Z,979.7
2023-03-20T06:53:00.480Z,979.7
2023-03-20T06:54:00.451Z,979.9
2023-03-20T06:55:00.462Z,979.7
2023-03-20T06:56:00.469Z,979.7
2023-03-20T06:57:00.444Z,979.7
2023-03-20T06:58:00.488Z,979.7
2023-03-20T06:59:00.447Z,979.7
2023-03-20T07:00:00.452Z,979.7
2023-03-20T07:01:00.470Z,979.7
2023-03-20T07:02:00.548Z,979.7
2023-03-20T07:03:02.305Z,979.9
2023-03-20T07:04:00.472Z,980.1
2023-03-20T07:05:00.488Z,980.1
2023-03-20T07:06:00.483Z,980.1
2023-03-20T07:07:00.484Z,979.7
2023-03-20T07:08:00.458Z,979.7
2023-03-20T07:09:00.458Z,979.5
2023-03-20T07:10:00.491Z,979.7
2023-03-20T07:11:00.490Z,979.7
2023-03-20T07:12:00.480Z,979.7
2023-03-20T07:13:00.490Z,979.7
2023-03-20T07:14:00.475Z,979.3
2023-03-20T07:15:00.496Z,979.5
2023-03-20T07:16:04.614Z,979.3
2023-03-20T07:17:00.553Z,979.3
2023-03-20T07:18:00.477Z,979
2023-03-20T07:19:00.478Z,979.3
2023-03-20T07:20:00.514Z,979.7
2023-03-20T07:21:00.501Z,979.3
2023-03-20T07:22:00.484Z,979.3
2023-03-20T07:23:00.488Z,979.3
2023-03-20T07:24:00.489Z,979
2023-03-20T07:25:00.506Z,979
2023-03-20T07:26:00.506Z,979
2023-03-20T07:27:00.480Z,978.8
2023-03-20T07:28:00.505Z,979
2023-03-20T07:29:00.483Z,978.8
2023-03-20T07:30:00.511Z,978.8
2023-03-20T07:31:00.506Z,978.8
2023-03-20T07:32:00.492Z,978.4
2023-03-20T07:33:00.592Z,978.4
2023-03-20T07:34:00.493Z,978.4
2023-03-20T07:35:00.510Z,978.2
2023-03-20T07:36:00.565Z,978
2023-03-20T07:37:00.663Z,978
2023-03-20T07:38:00.522Z,978
2023-03-20T07:39:00.511Z,977.5
2023-03-20T07:40:00.570Z,977.5
2023-03-20T07:41:00.524Z,977.5
2023-03-20T07:42:00.495Z,977.3
2023-03-20T07:43:00.521Z,977.1
2023-03-20T07:44:00.499Z,977.1
2023-03-20T07:45:00.520Z,977.1
2023-03-20T07:46:00.547Z,977.1
2023-03-20T07:47:00.521Z,976.7
2023-03-20T07:48:00.607Z,976.7
2023-03-20T07:49:00.560Z,976.7
2023-03-20T07:50:00.735Z,976.7
2023-03-20T07:51:00.672Z,976.4
2023-03-20T07:52:00.612Z,976.2
2023-03-20T07:53:00.656Z,975.6
2023-03-20T07:54:00.641Z,974.9
2023-03-20T07:55:00.568Z,974
2023-03-20T07:56:00.631Z,973.6
2023-03-20T07:57:00.587Z,973.2
2023-03-20T07:58:00.604Z,973.2
2023-03-20T07:59:00.655Z,973.2
2023-03-20T08:00:00.745Z,973.2
2023-03-20T08:01:00.646Z,973
2023-03-20T08:02:00.622Z,973.2
2023-03-20T08:03:00.743Z,973.4
2023-03-20T08:04:00.923Z,972.7
2023-03-20T08:05:00.676Z,972.7
2023-03-20T08:06:00.738Z,972.7
2023-03-20T08:07:00.770Z,972.7
2023-03-20T08:08:00.624Z,973.2
2023-03-20T08:09:00.736Z,973.4
2023-03-20T08:10:00.701Z,973.2
2023-03-20T08:11:00.671Z,973.6
2023-03-20T08:12:00.695Z,973.6
2023-03-20T08:13:00.712Z,973.6
2023-03-20T08:14:00.654Z,973.6
2023-03-20T08:15:00.558Z,973.4
2023-03-20T08:16:00.703Z,973.4
2023-03-20T08:17:13.794Z,973.6
2023-03-20T08:18:00.720Z,973.6
2023-03-20T08:19:00.588Z,973.2
2023-03-20T08:20:00.630Z,973.4
2023-03-20T08:21:00.594Z,973
2023-03-20T08:22:00.743Z,972.5
2023-03-20T08:23:00.628Z,972.3
2023-03-20T08:24:00.576Z,972.3
2023-03-20T08:25:00.571Z,971.9
2023-03-20T08:26:00.582Z,972.1
2023-03-20T08:27:00.587Z,971.4
2023-03-20T08:28:00.594Z,971.9
2023-03-20T08:29:00.570Z,971.9
2023-03-20T08:30:00.589Z,971.7
2023-03-20T08:31:00.651Z,971.4
2023-03-20T08:32:00.702Z,971.4
2023-03-20T08:33:00.660Z,971.7
2023-03-20T08:34:00.557Z,971
2023-03-20T08:35:00.599Z,971.7
2023-03-20T08:36:00.601Z,971.7
2023-03-20T08:37:00.566Z,971.4
2023-03-20T08:38:00.563Z,971.4
2023-03-20T08:39:00.572Z,971
2023-03-20T08:40:00.590Z,971.4
2023-03-20T08:41:00.564Z,971.4
2023-03-20T08:42:01.294Z,971.2
2023-03-20T08:43:00.569Z,970.6
2023-03-20T08:44:00.576Z,970.6
2023-03-20T08:45:00.666Z,970.6
2023-03-20T08:46:00.630Z,969.7
2023-03-20T08:47:00.572Z,970.1
2023-03-20T08:48:00.568Z,970.1
2023-03-20T08:49:00.572Z,970.6
2023-03-20T08:50:00.601Z,970.6
2023-03-20T08:51:00.591Z,970.1
2023-03-20T08:52:00.598Z,970.6
2023-03-20T08:53:00.577Z,969.9
2023-03-20T08:54:00.599Z,969.7
2023-03-20T08:55:00.610Z,969.9
2023-03-20T08:56:00.574Z,970.1
2023-03-20T08:57:00.593Z,970.4
2023-03-20T08:58:00.586Z,970.1
2023-03-20T08:59:00.579Z,970.6
2023-03-20T09:00:00.607Z,970.4
2023-03-20T09:01:00.594Z,970.1
2023-03-20T09:02:00.670Z,970.1
2023-03-20T09:03:00.708Z,969.9
2023-03-20T09:04:00.581Z,969.7
2023-03-20T09:05:00.603Z,969.3
2023-03-20T09:06:00.600Z,969
2023-03-20T09:07:00.592Z,969
2023-03-20T09:08:00.595Z,968.8
2023-03-20T09:09:00.592Z,968.4
2023-03-20T09:10:00.623Z,967.5
2023-03-20T09:11:00.586Z,967.3
2023-03-20T09:12:00.732Z,967.1
2023-03-20T09:13:00.595Z,968
2023-03-20T09:14:00.610Z,968.4
2023-03-20T09:15:00.630Z,968
2023-03-20T09:16:00.682Z,967.1
2023-03-20T09:17:00.596Z,967.3
2023-03-20T09:18:02.193Z,968
2023-03-20T09:19:00.619Z,966.7
2023-03-20T09:20:00.635Z,966.7
2023-03-20T09:21:00.600Z,966.9
2023-03-20T09:22:00.601Z,966.7
2023-03-20T09:23:00.600Z,966.7
2023-03-20T09:24:00.620Z,967.5
2023-03-20T09:25:00.631Z,967.1
2023-03-20T09:26:00.636Z,966.9
2023-03-20T09:27:03.094Z,967.1
2023-03-20T09:28:00.625Z,967.5
2023-03-20T09:29:00.629Z,967.1
2023-03-20T09:30:00.655Z,967.1
2023-03-20T09:31:00.708Z,966.7
2023-03-20T09:32:00.608Z,966.2
2023-03-20T09:33:00.697Z,966.2
2023-03-20T09:34:00.616Z,966.2
2023-03-20T09:35:00.636Z,965.8
2023-03-20T09:36:00.744Z,966.2
2023-03-20T09:37:00.614Z,966
2023-03-20T09:38:00.619Z,966.2
2023-03-20T09:39:00.620Z,966.2
2023-03-20T09:40:00.657Z,966
2023-03-20T09:41:00.621Z,966.2
2023-03-20T09:42:00.642Z,965.8
2023-03-20T09:43:00.640Z,965.4
2023-03-20T09:44:00.629Z,965.8
2023-03-20T09:45:00.644Z,966.2
2023-03-20T09:46:00.914Z,966.2
2023-03-20T09:47:16.479Z,965.8
2023-03-20T09:48:00.629Z,966.2
2023-03-20T09:49:00.636Z,965.8
2023-03-20T09:50:00.668Z,966.2
2023-03-20T09:51:00.664Z,966.7
2023-03-20T09:52:00.682Z,966
2023-03-20T09:53:00.631Z,965.8
2023-03-20T09:54:01.472Z,966
2023-03-20T09:55:00.649Z,965.6
2023-03-20T09:56:00.638Z,965.4
2023-03-20T09:57:00.668Z,966
2023-03-20T09:58:00.672Z,966
2023-03-20T09:59:00.656Z,965.8
2023-03-20T10:00:00.687Z,964.9
2023-03-20T10:01:00.642Z,964
2023-03-20T10:02:00.717Z,964.5
2023-03-20T10:03:00.649Z,965.1
2023-03-20T10:04:00.798Z,964.5
2023-03-20T10:05:00.664Z,964.9
2023-03-20T10:06:00.658Z,964.9
2023-03-20T10:07:00.638Z,964.5
2023-03-20T10:08:00.662Z,963.8
2023-03-20T10:09:00.646Z,964
2023-03-20T10:10:00.680Z,964
2023-03-20T10:11:00.652Z,964.5
2023-03-20T10:12:00.653Z,964.5
2023-03-20T10:13:00.667Z,963.4
2023-03-20T10:14:00.654Z,963.8
2023-03-20T10:15:00.689Z,963.8
2023-03-20T10:16:00.731Z,962.7
2023-03-20T10:17:00.652Z,962.7
2023-03-20T10:18:00.681Z,962.7
2023-03-20T10:19:00.654Z,962.7
2023-03-20T10:20:00.678Z,962.3
2023-03-20T10:21:00.682Z,961.4
2023-03-20T10:22:00.661Z,961
2023-03-20T10:23:00.677Z,962.3
2023-03-20T10:24:00.666Z,961.4
2023-03-20T10:25:00.696Z,961.9
2023-03-20T10:26:00.684Z,961.9
2023-03-20T10:27:00.664Z,960.6
2023-03-20T10:28:00.697Z,962.1
2023-03-20T10:29:00.687Z,961
2023-03-20T10:30:00.689Z,961.4
2023-03-20T10:31:00.668Z,960.4
2023-03-20T10:32:00.686Z,960.8
2023-03-20T10:33:00.742Z,961
2023-03-20T10:34:00.666Z,960.8
2023-03-20T10:35:00.700Z,959.7
2023-03-20T10:36:00.784Z,958.8
2023-03-20T10:37:00.681Z,959.3
2023-03-20T10:38:00.673Z,960.1
2023-03-20T10:39:00.697Z,959.5
2023-03-20T10:40:00.714Z,958.4
2023-03-20T10:41:00.697Z,958.8
2023-03-20T10:42:00.676Z,958.8
2023-03-20T10:43:00.707Z,958.8
2023-03-20T10:44:00.699Z,959.5
2023-03-20T10:45:00.716Z,959
2023-03-20T10:46:00.701Z,957.5
2023-03-20T10:47:00.713Z,957.7
2023-03-20T10:48:00.812Z,958
2023-03-20T10:49:00.719Z,957.5
2023-03-20T10:50:00.708Z,958.4
2023-03-20T10:51:00.766Z,958
2023-03-20T10:52:00.685Z,957.5
2023-03-20T10:53:00.886Z,956.9
2023-03-20T10:54:00.701Z,957.3
2023-03-20T10:55:00.777Z,957.7
2023-03-20T10:56:00.733Z,957.5
2023-03-20T10:57:00.735Z,958.4
2023-03-20T10:58:00.724Z,958.4
2023-03-20T10:59:00.750Z,958.4
2023-03-20T11:00:00.813Z,957.5
2023-03-20T11:01:00.813Z,957.3
2023-03-20T11:02:00.719Z,957.7
2023-03-20T11:03:00.741Z,958.6
2023-03-20T11:04:00.857Z,958.4
2023-03-20T11:05:00.853Z,957.7
2023-03-20T11:06:09.291Z,958.4
2023-03-20T11:07:00.927Z,957.7
2023-03-20T11:08:00.847Z,958.2
2023-03-20T11:09:00.804Z,957.5
2023-03-20T11:10:00.907Z,958
2023-03-20T11:11:00.803Z,958.2
2023-03-20T11:12:00.880Z,958.4
2023-03-20T11:13:00.894Z,958.4
2023-03-20T11:14:00.954Z,957.1
2023-03-20T11:15:00.912Z,958.4
2023-03-20T11:16:00.842Z,958
2023-03-20T11:17:01.020Z,958.2
2023-03-20T11:18:00.805Z,958.8
2023-03-20T11:19:00.929Z,958.2
2023-03-20T11:20:00.923Z,958
2023-03-20T11:21:00.779Z,957.1
2023-03-20T11:22:00.835Z,957.5
2023-03-20T11:23:00.754Z,957.5
2023-03-20T11:24:00.891Z,957.1
2023-03-20T11:25:00.757Z,956.7
2023-03-20T11:26:00.911Z,956.7
2023-03-20T11:27:00.732Z,957.5
2023-03-20T11:28:00.782Z,958
2023-03-20T11:29:00.764Z,958.4
2023-03-20T11:30:00.766Z,958.4
2023-03-20T11:31:04.938Z,958
2023-03-20T11:32:00.791Z,958
2023-03-20T11:33:00.826Z,958
2023-03-20T11:34:00.755Z,957.7
2023-03-20T11:35:00.739Z,958
2023-03-20T11:36:00.787Z,957.5
2023-03-20T11:37:10.503Z,958.2
2023-03-20T11:38:00.743Z,957.5
2023-03-20T11:39:00.739Z,958
2023-03-20T11:40:00.785Z,957.5
2023-03-20T11:41:00.762Z,958
2023-03-20T11:42:00.757Z,958
2023-03-20T11:43:00.754Z,957.7
2023-03-20T11:44:00.752Z,958
2023-03-20T11:45:00.781Z,958.4
2023-03-20T11:46:00.825Z,958.8
2023-03-20T11:47:00.773Z,958.4
2023-03-20T11:48:02.699Z,959
2023-03-20T11:49:00.745Z,959.3
2023-03-20T11:50:00.742Z,959
2023-03-20T11:51:00.771Z,959.7
2023-03-20T11:52:00.771Z,959.3
2023-03-20T11:53:00.782Z,959.7
2023-03-20T11:54:00.744Z,960.1
2023-03-20T11:55:00.764Z,960.1
2023-03-20T11:56:00.771Z,959.9
2023-03-20T11:57:00.753Z,959.7
2023-03-20T11:58:00.775Z,960.6
2023-03-20T11:59:00.789Z,960.6
2023-03-20T12:00:00.789Z,960.6
2023-03-20T12:01:00.793Z,960.6
2023-03-20T12:02:00.794Z,960.6
2023-03-20T12:03:00.783Z,960.1
2023-03-20T12:04:00.889Z,960.1
2023-03-20T12:05:00.764Z,959.7
2023-03-20T12:06:00.782Z,958.8
2023-03-20T12:07:00.784Z,958.6
2023-03-20T12:08:00.787Z,958
2023-03-20T12:09:00.769Z,958.4
2023-03-20T12:10:00.792Z,958.4
2023-03-20T12:11:00.798Z,958.8
2023-03-20T12:12:00.770Z,958.4
2023-03-20T12:13:00.797Z,958.2
2023-03-20T12:14:00.785Z,958.4
2023-03-20T12:15:00.801Z,958.4
2023-03-20T12:16:00.822Z,958.8
2023-03-20T12:17:00.777Z,958.6
2023-03-20T12:18:00.802Z,958.4
2023-03-20T12:19:00.800Z,959.3
2023-03-20T12:20:00.777Z,959
2023-03-20T12:21:00.730Z,958.6
2023-03-20T12:22:00.698Z,958
2023-03-20T12:23:00.686Z,958.4
2023-03-20T12:24:00.640Z,958
2023-03-20T12:25:00.625Z,957.5
2023-03-20T12:26:00.607Z,958
2023-03-20T12:27:00.566Z,958
2023-03-20T12:28:00.544Z,958.4
2023-03-20T12:29:00.507Z,958
2023-03-20T12:30:00.486Z,958.4
2023-03-20T12:31:00.465Z,957.5
2023-03-20T12:32:00.419Z,957.7
2023-03-20T12:33:00.439Z,958
2023-03-20T12:34:00.382Z,958.4
2023-03-20T12:35:00.368Z,958.2
2023-03-20T12:36:00.438Z,958
2023-03-20T12:37:00.395Z,958
2023-03-20T12:38:00.391Z,958.2
2023-03-20T12:39:00.389Z,958.8
2023-03-20T12:40:00.374Z,959
2023-03-20T12:41:00.404Z,958.8
2023-03-20T12:42:00.389Z,958.6
2023-03-20T12:43:00.377Z,958.2
2023-03-20T12:44:00.398Z,958.2
2023-03-20T12:45:00.400Z,958.4
2023-03-20T12:46:00.386Z,958
2023-03-20T12:47:00.485Z,958.4
2023-03-20T12:48:00.382Z,958.4
2023-03-20T12:49:00.383Z,958
2023-03-20T12:50:00.413Z,957.1
2023-03-20T12:51:00.383Z,957.1
2023-03-20T12:52:00.400Z,957.5
2023-03-20T12:53:00.419Z,956.2
2023-03-20T12:54:00.405Z,955.8
2023-03-20T12:55:00.402Z,955.8
2023-03-20T12:56:00.403Z,956.2
2023-03-20T12:57:00.413Z,957.3
2023-03-20T12:58:00.414Z,956.7