createdAt,value
2019-02-16T00:00:08.364Z,8.77
2019-02-16T00:02:37.204Z,8.87
2019-02-16T00:05:06.139Z,10.10
2019-02-16T00:07:34.930Z,7.95
2019-02-16T00:10:04.003Z,8.75
2019-02-16T00:12:32.874Z,8.53
2019-02-16T00:15:01.754Z,9.90
2019-02-16T00:17:30.531Z,10.67
2019-02-16T00:19:59.493Z,9.35
2019-02-16T00:22:28.631Z,8.83
2019-02-16T00:24:57.433Z,10.17
2019-02-16T00:27:26.337Z,10.77
2019-02-16T00:29:55.133Z,9.27
2019-02-16T00:32:24.260Z,8.47
2019-02-16T00:34:53.044Z,10.32
2019-02-16T00:37:22.421Z,8.73
2019-02-16T00:39:51.219Z,10.65
2019-02-16T00:42:20.584Z,8.55
2019-02-16T00:44:49.873Z,7.60
2019-02-16T00:47:18.949Z,8.87
2019-02-16T00:49:47.985Z,8.30
2019-02-16T00:52:17.019Z,8.43
2019-02-16T00:54:46.182Z,8.00
2019-02-16T00:57:14.965Z,9.27
2019-02-16T00:59:43.791Z,7.78
2019-02-16T01:02:12.739Z,9.60
2019-02-16T01:04:41.532Z,8.23
2019-02-16T01:07:10.639Z,8.40
2019-02-16T01:09:39.749Z,9.05
2019-02-16T01:12:08.717Z,8.38
2019-02-16T01:14:37.841Z,9.70
2019-02-16T01:17:06.880Z,12.33
2019-02-16T01:19:35.662Z,13.35
2019-02-16T01:22:04.787Z,11.73
2019-02-16T01:24:33.623Z,11.15
2019-02-16T01:27:02.667Z,8.63
2019-02-16T01:29:31.467Z,8.20
2019-02-16T01:32:00.449Z,9.50
2019-02-16T01:34:29.901Z,9.70
2019-02-16T01:36:58.794Z,8.20
2019-02-16T01:39:27.799Z,8.40
2019-02-16T01:41:56.684Z,9.10
2019-02-16T01:44:25.770Z,8.58
2019-02-16T01:46:54.703Z,9.70
2019-02-16T01:49:23.648Z,8.55
2019-02-16T01:51:53.175Z,6.80
2019-02-16T01:54:22.281Z,8.38
2019-02-16T01:56:51.379Z,8.18
2019-02-16T01:59:20.246Z,8.25
2019-02-16T02:01:49.096Z,8.20
2019-02-16T02:04:18.447Z,8.03
2019-02-16T02:06:47.247Z,8.10
2019-02-16T02:09:16.871Z,9.08
2019-02-16T02:11:45.671Z,7.40
2019-02-16T02:14:14.596Z,8.85
2019-02-16T02:16:43.428Z,8.68
2019-02-16T02:19:12.269Z,6.90
2019-02-16T02:21:41.597Z,7.70
2019-02-16T02:24:10.738Z,8.00
2019-02-16T02:26:39.607Z,9.20
2019-02-16T02:29:08.662Z,7.95
2019-02-16T02:31:37.772Z,7.90
2019-02-16T02:34:06.864Z,8.25
2019-02-16T02:36:35.707Z,8.15
2019-02-16T02:39:05.459Z,6.85
2019-02-16T02:41:34.333Z,8.18
2019-02-16T02:44:03.263Z,9.00
2019-02-16T02:46:32.525Z,9.40
2019-02-16T02:49:01.703Z,6.80
2019-02-16T02:51:30.512Z,8.15
2019-02-16T02:53:59.645Z,9.50
2019-02-16T02:56:28.521Z,7.33
2019-02-16T02:58:57.383Z,7.78
2019-02-16T03:01:26.321Z,7.30
2019-02-16T03:03:55.276Z,6.42
2019-02-16T03:06:24.469Z,8.53
2019-02-16T03:08:53.528Z,10.40
2019-02-16T03:11:22.619Z,6.50
2019-02-16T03:13:51.487Z,7.70
2019-02-16T03:16:20.360Z,8.00
2019-02-16T03:18:49.466Z,7.72
2019-02-16T03:21:18.588Z,8.83
2019-02-16T03:23:47.384Z,7.30
2019-02-16T03:26:48.172Z,8.50
2019-02-16T03:29:25.826Z,7.83
2019-02-16T03:32:17.440Z,8.18
2019-02-16T03:35:29.199Z,8.88
2019-02-16T03:38:30.966Z,7.85
2019-02-16T03:40:59.850Z,8.58
2019-02-16T03:43:28.951Z,8.33
2019-02-16T03:45:58.069Z,8.68
2019-02-16T03:48:27.155Z,7.62
2019-02-16T03:50:55.950Z,7.35
2019-02-16T03:53:24.719Z,8.68
2019-02-16T03:55:53.593Z,8.13
2019-02-16T03:58:22.425Z,9.50
2019-02-16T04:00:51.544Z,8.95
2019-02-16T04:03:20.868Z,9.90
2019-02-16T04:05:49.971Z,8.05
2019-02-16T04:08:19.260Z,8.85
2019-02-16T04:10:48.141Z,8.43
2019-02-16T04:13:16.960Z,8.90
2019-02-16T04:15:45.749Z,7.70
2019-02-16T04:18:15.288Z,8.10
2019-02-16T04:20:44.628Z,7.50
2019-02-16T04:23:13.671Z,7.97
2019-02-16T04:25:42.997Z,9.13
2019-02-16T04:28:11.897Z,8.10
2019-02-16T04:30:40.954Z,7.65
2019-02-16T04:33:10.030Z,7.65
2019-02-16T04:35:39.178Z,7.55
2019-02-16T04:38:08.321Z,9.08
2019-02-16T04:40:37.398Z,9.48
2019-02-16T04:43:06.194Z,8.05
2019-02-16T04:45:35.255Z,8.05
2019-02-16T04:48:04.285Z,8.70
2019-02-16T04:50:33.343Z,8.85
2019-02-16T04:53:02.121Z,8.55
2019-02-16T04:55:30.915Z,8.38
2019-02-16T04:57:59.811Z,6.85
2019-02-16T05:00:28.841Z,8.40
2019-02-16T05:02:57.703Z,8.25
2019-02-16T05:05:26.745Z,9.68
2019-02-16T05:07:55.795Z,7.60
2019-02-16T05:10:24.675Z,8.10
2019-02-16T05:12:53.727Z,8.63
2019-02-16T05:15:22.800Z,9.50
2019-02-16T05:17:51.598Z,11.60
2019-02-16T05:20:20.648Z,14.70
2019-02-16T05:22:49.437Z,12.50
2019-02-16T05:25:18.234Z,11.95
2019-02-16T05:27:47.327Z,10.85
2019-02-16T05:30:16.346Z,9.40
2019-02-16T05:32:45.391Z,10.70
2019-02-16T05:35:14.188Z,11.05
2019-02-16T05:37:43.136Z,10.72
2019-02-16T05:40:11.963Z,10.85
2019-02-16T05:42:40.765Z,10.95
2019-02-16T05:45:09.755Z,12.00
2019-02-16T05:47:38.903Z,12.33
2019-02-16T05:50:08.019Z,11.03
2019-02-16T05:52:37.114Z,12.58
2019-02-16T05:55:06.209Z,9.75
2019-02-16T05:57:34.991Z,10.53
2019-02-16T06:00:04.249Z,9.48
2019-02-16T06:02:33.349Z,10.43
2019-02-16T06:05:02.715Z,9.53
2019-02-16T06:07:31.526Z,9.48
2019-02-16T06:10:00.331Z,9.13
2019-02-16T06:12:29.572Z,9.50
2019-02-16T06:15:01.533Z,10.68
2019-02-16T06:17:30.703Z,11.75
2019-02-16T06:19:59.738Z,10.85
2019-02-16T06:22:28.549Z,11.55
2019-02-16T06:24:57.443Z,9.75
2019-02-16T06:27:26.566Z,10.85
2019-02-16T06:29:56.171Z,10.20
2019-02-16T06:32:25.241Z,10.40
2019-02-16T06:35:01.576Z,11.22
2019-02-16T06:37:30.884Z,9.25
2019-02-16T06:40:00.328Z,10.40
2019-02-16T06:42:29.367Z,11.45
2019-02-16T06:44:58.419Z,10.68
2019-02-16T06:47:27.310Z,11.28
2019-02-16T06:49:56.170Z,12.15
2019-02-16T06:52:25.291Z,10.60
2019-02-16T06:54:54.074Z,11.15
2019-02-16T06:57:27.866Z,11.15
2019-02-16T06:59:57.245Z,10.85
2019-02-16T07:02:28.076Z,11.00
2019-02-16T07:04:57.025Z,10.35
2019-02-16T07:07:26.082Z,9.23
2019-02-16T07:09:54.867Z,11.53
2019-02-16T07:12:23.659Z,10.00
2019-02-16T07:14:52.480Z,9.48
2019-02-16T07:17:39.212Z,10.10
2019-02-16T07:20:08.856Z,10.88
2019-02-16T07:22:38.388Z,10.72
2019-02-16T07:25:07.740Z,12.10
2019-02-16T07:27:36.532Z,10.90
2019-02-16T07:30:06.174Z,10.18
2019-02-16T07:32:35.515Z,10.72
2019-02-16T07:35:04.495Z,10.18
2019-02-16T07:37:33.339Z,10.98
2019-02-16T07:40:02.456Z,11.22
2019-02-16T07:42:49.069Z,9.45
2019-02-16T07:45:38.465Z,10.53
2019-02-16T07:48:26.635Z,11.63
2019-02-16T07:51:13.392Z,11.57
2019-02-16T07:53:48.088Z,11.12
2019-02-16T07:56:36.044Z,10.55
2019-02-16T07:59:36.467Z,12.58
2019-02-16T08:02:27.263Z,10.15
2019-02-16T08:05:17.671Z,12.37
2019-02-16T08:08:03.994Z,10.90
2019-02-16T08:10:52.272Z,11.43
2019-02-16T08:13:36.718Z,10.75
2019-02-16T08:16:24.178Z,10.40
2019-02-16T08:19:06.289Z,10.72
2019-02-16T08:22:00.257Z,10.93
2019-02-16T08:24:53.944Z,11.35
2019-02-16T08:27:30.567Z,12.50
2019-02-16T08:30:15.387Z,12.43
2019-02-16T08:33:02.192Z,16.10
2019-02-16T08:35:55.971Z,12.33
2019-02-16T08:38:33.003Z,12.35
2019-02-16T08:41:24.138Z,11.80
2019-02-16T08:44:12.488Z,12.07
2019-02-16T08:46:48.746Z,12.65
2019-02-16T08:49:36.639Z,12.85
2019-02-16T08:52:13.875Z,12.58
2019-02-16T08:55:00.672Z,13.85
2019-02-16T08:57:50.095Z,12.82
2019-02-16T09:00:47.315Z,13.60
2019-02-16T09:03:26.247Z,13.28
2019-02-16T09:06:29.540Z,11.40
2019-02-16T09:09:11.866Z,13.38
2019-02-16T09:12:03.472Z,11.53
2019-02-16T09:14:41.031Z,14.23
2019-02-16T09:17:27.973Z,13.05
2019-02-16T09:20:02.984Z,12.70
2019-02-16T09:22:40.691Z,12.20
2019-02-16T09:25:17.631Z,13.60
2019-02-16T09:27:58.381Z,11.97
2019-02-16T09:30:33.525Z,12.78
2019-02-16T09:33:15.072Z,12.20
2019-02-16T09:35:50.777Z,14.07
2019-02-16T09:38:40.667Z,13.63
2019-02-16T09:41:18.115Z,12.68
2019-02-16T09:44:11.876Z,12.58
2019-02-16T09:47:05.892Z,12.40
2019-02-16T09:49:46.624Z,12.73
2019-02-16T09:52:46.799Z,13.43
2019-02-16T09:55:37.680Z,13.65
2019-02-16T09:58:21.227Z,12.47
2019-02-16T10:01:02.423Z,12.40
2019-02-16T10:03:41.367Z,14.07
2019-02-16T10:06:36.088Z,12.97
2019-02-16T10:09:25.243Z,13.30
2019-02-16T10:12:06.048Z,12.53
2019-02-16T10:14:52.588Z,15.33
2019-02-16T10:17:43.499Z,15.33
2019-02-16T10:20:23.027Z,15.13
2019-02-16T10:23:09.299Z,14.50
2019-02-16T10:26:09.451Z,14.27
2019-02-16T10:28:46.029Z,13.63
2019-02-16T10:31:33.187Z,16.17
2019-02-16T10:34:15.263Z,14.53
2019-02-16T10:37:03.135Z,15.30
2019-02-16T10:39:43.247Z,13.07
2019-02-16T10:42:20.419Z,17.40
2019-02-16T10:45:24.059Z,14.63
2019-02-16T10:48:14.607Z,15.47
2019-02-16T10:51:14.327Z,15.37
2019-02-16T10:54:02.218Z,14.00
2019-02-16T10:56:40.851Z,15.60
2019-02-16T10:59:20.813Z,14.97
2019-02-16T11:02:07.203Z,14.40
2019-02-16T11:04:46.733Z,15.50
2019-02-16T11:07:37.948Z,15.33
2019-02-16T11:10:32.200Z,13.20
2019-02-16T11:13:27.996Z,14.77
2019-02-16T11:16:06.719Z,15.37
2019-02-16T11:18:41.964Z,13.97
2019-02-16T11:21:30.404Z,13.13
2019-02-16T11:24:36.150Z,15.40
2019-02-16T11:27:12.671Z,14.30
2019-02-16T11:30:05.814Z,14.40
2019-02-16T11:33:08.176Z,15.23
2019-02-16T11:35:59.100Z,15.67
2019-02-16T11:38:52.955Z,14.77
2019-02-16T11:41:32.439Z,15.97
2019-02-16T11:44:11.889Z,14.10
2019-02-16T11:47:15.175Z,13.93
2019-02-16T11:50:04.428Z,14.17
2019-02-16T11:52:39.518Z,12.10
2019-02-16T11:55:15.457Z,12.47
2019-02-16T11:57:52.943Z,13.40
2019-02-16T12:00:49.738Z,12.23
2019-02-16T12:03:40.126Z,11.50
2019-02-16T12:06:20.318Z,14.10
2019-02-16T12:09:01.635Z,12.67
2019-02-16T12:11:52.803Z,13.40
2019-02-16T12:14:40.751Z,15.83
2019-02-16T12:17:23.447Z,13.13
2019-02-16T12:20:07.380Z,12.33
2019-02-16T12:22:44.599Z,12.90
2019-02-16T12:25:50.540Z,13.70
2019-02-16T12:28:27.798Z,12.00
2019-02-16T12:31:03.790Z,13.43
2019-02-16T12:33:50.823Z,12.93
2019-02-16T12:36:41.055Z,10.97
2019-02-16T12:39:15.110Z,14.03
2019-02-16T12:41:57.267Z,11.87
2019-02-16T12:44:48.287Z,12.53
2019-02-16T12:47:40.777Z,14.67
2019-02-16T12:50:37.975Z,12.40
2019-02-16T12:53:28.619Z,13.80
2019-02-16T12:56:14.584Z,15.80
2019-02-16T12:59:00.353Z,13.63
2019-02-16T13:01:36.296Z,12.50
2019-02-16T13:04:20.983Z,12.47
2019-02-16T13:07:21.188Z,11.73
2019-02-16T13:10:07.531Z,13.20
2019-02-16T13:13:00.407Z,12.20
2019-02-16T13:15:37.347Z,11.47
2019-02-16T13:18:23.543Z,12.60
2019-02-16T13:21:16.944Z,11.50
2019-02-16T13:24:03.764Z,13.87
2019-02-16T13:26:44.682Z,13.30
2019-02-16T13:29:33.446Z,12.87
2019-02-16T13:32:24.604Z,12.83
2019-02-16T13:35:11.157Z,13.23
2019-02-16T13:37:55.547Z,12.77
2019-02-16T13:40:43.492Z,11.93
2019-02-16T13:43:31.241Z,13.20
2019-02-16T13:46:28.047Z,13.37
2019-02-16T13:49:05.279Z,15.37
2019-02-16T13:51:59.168Z,14.70
2019-02-16T13:54:47.356Z,14.90
2019-02-16T13:57:41.060Z,14.77
2019-02-16T14:00:27.314Z,13.83
2019-02-16T14:03:04.696Z,14.30
2019-02-16T14:05:46.660Z,20.57
2019-02-16T14:08:37.516Z,15.57
2019-02-16T14:11:34.635Z,14.47
2019-02-16T14:14:22.525Z,12.27
2019-02-16T14:17:03.166Z,14.67
2019-02-16T14:19:32.075Z,13.87
2019-02-16T14:22:00.882Z,13.77
2019-02-16T14:24:50.440Z,12.37
2019-02-16T14:27:19.350Z,14.43
2019-02-16T14:29:48.199Z,14.50
2019-02-16T14:32:29.779Z,13.07
2019-02-16T14:34:58.644Z,14.57
2019-02-16T14:38:28.094Z,14.57
2019-02-16T14:40:58.564Z,13.37
2019-02-16T14:43:27.826Z,14.10
2019-02-16T14:45:56.740Z,15.07
2019-02-16T14:48:25.580Z,14.03
2019-02-16T14:50:56.635Z,13.60
2019-02-16T14:53:25.714Z,14.60
2019-02-16T14:55:54.721Z,14.80
2019-02-16T14:58:24.027Z,13.90
2019-02-16T15:00:52.944Z,13.77
2019-02-16T15:03:21.895Z,13.60
2019-02-16T15:05:50.941Z,13.53
2019-02-16T15:08:20.202Z,14.07
2019-02-16T15:10:50.336Z,14.40
2019-02-16T15:13:29.819Z,14.10
2019-02-16T15:15:58.771Z,13.93
2019-02-16T15:18:27.952Z,13.87
2019-02-16T15:20:57.275Z,12.97
2019-02-16T15:23:26.145Z,16.40
2019-02-16T15:26:00.847Z,15.83
2019-02-16T15:28:26.184Z,14.07
2019-02-16T15:30:55.107Z,14.90
2019-02-16T15:33:23.931Z,14.83
2019-02-16T15:35:54.246Z,14.00
2019-02-16T15:38:24.683Z,15.40
2019-02-16T15:40:54.707Z,16.10
2019-02-16T15:43:23.553Z,15.73
2019-02-16T15:45:54.438Z,14.70
2019-02-16T15:48:23.291Z,14.27
2019-02-16T15:50:54.831Z,15.10
2019-02-16T15:53:23.826Z,15.23
2019-02-16T15:55:52.683Z,16.70
2019-02-16T15:58:22.144Z,15.10
2019-02-16T16:00:50.977Z,15.47
2019-02-16T16:03:20.351Z,17.07
2019-02-16T16:05:49.302Z,17.43
2019-02-16T16:08:37.563Z,15.00
2019-02-16T16:11:09.935Z,17.83
2019-02-16T16:13:56.367Z,15.53
2019-02-16T16:17:02.337Z,16.03
2019-02-16T16:19:46.408Z,13.80
2019-02-16T16:22:46.202Z,13.73
2019-02-16T16:25:28.031Z,16.40
2019-02-16T16:28:08.879Z,14.47
2019-02-16T16:30:45.117Z,15.40
2019-02-16T16:33:30.347Z,17.27
2019-02-16T16:36:12.815Z,15.77
2019-02-16T16:39:12.884Z,17.27
2019-02-16T16:42:13.043Z,19.07
2019-02-16T16:44:58.600Z,16.07
2019-02-16T16:47:45.225Z,17.33
2019-02-16T16:50:31.732Z,17.03
2019-02-16T16:53:12.783Z,14.00
2019-02-16T16:55:47.141Z,16.10
2019-02-16T16:58:25.431Z,15.60
2019-02-16T17:01:16.356Z,18.60
2019-02-16T17:04:03.189Z,17.17
2019-02-16T17:06:54.168Z,17.63
2019-02-16T17:09:42.114Z,16.60
2019-02-16T17:12:34.647Z,16.37
2019-02-16T17:15:07.034Z,17.07
2019-02-16T17:17:48.317Z,16.70
2019-02-16T17:20:51.311Z,16.80
2019-02-16T17:23:27.274Z,19.60
2019-02-16T17:26:03.916Z,17.90
2019-02-16T17:28:50.302Z,18.20
2019-02-16T17:31:24.649Z,17.10
2019-02-16T17:34:19.311Z,19.00
2019-02-16T17:37:04.455Z,17.87
2019-02-16T17:39:58.759Z,18.00
2019-02-16T17:42:45.371Z,17.47
2019-02-16T17:45:34.195Z,18.60
2019-02-16T17:48:31.259Z,17.67
2019-02-16T17:51:28.297Z,18.52
2019-02-16T17:54:17.104Z,22.90
2019-02-16T17:57:03.681Z,19.87
2019-02-16T17:59:46.633Z,19.40
2019-02-16T18:02:31.102Z,20.10
2019-02-16T18:05:17.029Z,19.17
2019-02-16T18:08:03.358Z,20.63
2019-02-16T18:10:40.016Z,22.73
2019-02-16T18:13:31.493Z,20.00
2019-02-16T18:16:14.147Z,19.87
2019-02-16T18:18:51.807Z,16.80
2019-02-16T18:21:30.847Z,18.10
2019-02-16T18:24:07.760Z,20.17
2019-02-16T18:27:04.901Z,18.97
2019-02-16T18:30:03.085Z,19.00
2019-02-16T18:32:49.430Z,19.80
2019-02-16T18:35:49.523Z,19.37
2019-02-16T18:38:55.477Z,19.43
2019-02-16T18:41:42.590Z,17.30
2019-02-16T18:44:33.567Z,17.37
2019-02-16T18:47:30.642Z,17.33
2019-02-16T18:50:17.467Z,17.80
2019-02-16T18:53:03.773Z,17.40
2019-02-16T18:55:44.622Z,18.87
2019-02-16T18:58:23.852Z,19.20
2019-02-16T19:01:08.752Z,17.17
2019-02-16T19:03:54.938Z,22.60
2019-02-16T19:06:49.014Z,19.37
2019-02-16T19:09:35.142Z,19.23
2019-02-16T19:12:17.842Z,21.70
2019-02-16T19:15:04.245Z,21.03
2019-02-16T19:17:44.482Z,20.13
2019-02-16T19:20:35.431Z,20.00
2019-02-16T19:23:32.338Z,20.00
2019-02-16T19:26:22.277Z,21.80
2019-02-16T19:29:25.118Z,18.80
2019-02-16T19:32:11.483Z,19.67
2019-02-16T19:34:59.145Z,22.07
2019-02-16T19:37:43.589Z,20.70
2019-02-16T19:40:27.704Z,20.77
2019-02-16T19:43:18.733Z,23.67
2019-02-16T19:46:12.664Z,23.30
2019-02-16T19:48:59.988Z,21.40
2019-02-16T19:51:42.272Z,24.00
2019-02-16T19:54:28.846Z,24.57
2019-02-16T19:57:04.491Z,20.17
2019-02-16T19:59:52.440Z,24.87
2019-02-16T20:02:33.424Z,21.57
2019-02-16T20:05:10.933Z,21.33
2019-02-16T20:08:05.956Z,23.57
2019-02-16T20:10:56.829Z,20.40
2019-02-16T20:13:41.979Z,19.00
2019-02-16T20:16:27.487Z,23.87
2019-02-16T20:19:08.651Z,23.33
2019-02-16T20:21:45.467Z,21.90
2019-02-16T20:24:36.120Z,23.23
2019-02-16T20:27:17.103Z,23.07
2019-02-16T20:29:53.979Z,21.93
2019-02-16T20:32:40.642Z,25.17
2019-02-16T20:35:29.335Z,23.87
2019-02-16T20:38:12.289Z,22.43
2019-02-16T20:40:55.863Z,25.03
2019-02-16T20:43:51.658Z,22.60
2019-02-16T20:46:42.400Z,23.80
2019-02-16T20:49:22.207Z,26.07
2019-02-16T20:52:16.151Z,23.73
2019-02-16T20:54:53.608Z,23.50
2019-02-16T20:57:29.638Z,24.50
2019-02-16T21:00:18.241Z,23.62
2019-02-16T21:03:15.101Z,22.87
2019-02-16T21:06:01.545Z,23.30
2019-02-16T21:08:44.436Z,22.25
2019-02-16T21:11:35.639Z,20.65
2019-02-16T21:14:16.065Z,21.70
2019-02-16T21:17:12.477Z,20.50
2019-02-16T21:20:02.583Z,20.60
2019-02-16T21:22:50.483Z,19.33
2019-02-16T21:25:41.379Z,18.50
2019-02-16T21:28:15.345Z,20.50
2019-02-16T21:31:03.433Z,20.33
2019-02-16T21:33:40.933Z,21.80
2019-02-16T21:36:27.243Z,20.60
2019-02-16T21:39:12.324Z,21.73
2019-02-16T21:41:58.390Z,22.02
2019-02-16T21:44:49.151Z,20.90
2019-02-16T21:47:34.847Z,20.70
2019-02-16T21:50:25.843Z,19.40
2019-02-16T21:53:06.784Z,19.35
2019-02-16T21:55:43.711Z,18.03
2019-02-16T21:58:32.097Z,18.47
2019-02-16T22:01:08.922Z,19.23
2019-02-16T22:03:53.138Z,19.85
2019-02-16T22:06:59.238Z,18.45
2019-02-16T22:09:46.670Z,17.55
2019-02-16T22:12:46.961Z,18.92
2019-02-16T22:15:15.818Z,17.67
2019-02-16T22:17:45.083Z,18.60
2019-02-16T22:20:13.975Z,17.65
2019-02-16T22:22:43.033Z,18.20
2019-02-16T22:25:12.233Z,15.53
2019-02-16T22:27:41.759Z,18.23
2019-02-16T22:30:10.655Z,14.77
2019-02-16T22:32:39.566Z,18.73
2019-02-16T22:35:08.559Z,16.97
2019-02-16T22:37:37.605Z,18.23
2019-02-16T22:40:06.827Z,16.70
2019-02-16T22:42:36.041Z,17.60
2019-02-16T22:45:05.623Z,15.50
2019-02-16T22:47:34.976Z,16.77
2019-02-16T22:50:03.930Z,16.15
2019-02-16T22:52:32.814Z,17.40
2019-02-16T22:55:02.303Z,15.93
2019-02-16T22:57:31.114Z,15.63
2019-02-16T23:00:00.452Z,16.67
2019-02-16T23:02:29.641Z,17.57
2019-02-16T23:04:58.579Z,14.00
2019-02-16T23:07:27.936Z,16.07
2019-02-16T23:09:56.783Z,15.40
2019-02-16T23:12:25.828Z,14.43
2019-02-16T23:14:54.711Z,16.12
2019-02-16T23:17:23.653Z,15.98
2019-02-16T23:19:52.568Z,15.80
2019-02-16T23:22:21.555Z,16.23
2019-02-16T23:24:50.331Z,16.17
2019-02-16T23:27:19.336Z,15.80
2019-02-16T23:29:48.187Z,17.87
2019-02-16T23:32:17.530Z,18.82
2019-02-16T23:34:46.318Z,17.98
2019-02-16T23:37:15.096Z,17.65
2019-02-16T23:39:44.388Z,17.02
2019-02-16T23:42:13.271Z,14.87
2019-02-16T23:44:42.414Z,15.68
2019-02-16T23:47:11.576Z,15.43
2019-02-16T23:49:40.377Z,16.20
2019-02-16T23:52:09.242Z,15.95
2019-02-16T23:54:38.295Z,16.23
2019-02-16T23:57:07.229Z,14.63
2019-02-16T23:59:36.095Z,14.53
