createdAt,value
2023-05-18T00:01:03.448Z,4.07
2023-05-18T00:03:34.094Z,4.50
2023-05-18T00:06:05.245Z,4.00
2023-05-18T00:08:33.793Z,4.22
2023-05-18T00:11:04.188Z,4.20
2023-05-18T00:13:34.401Z,4.03
2023-05-18T00:16:03.388Z,4.93
2023-05-18T00:18:31.735Z,4.57
2023-05-18T00:21:02.426Z,5.00
2023-05-18T00:23:33.063Z,4.72
2023-05-18T00:26:03.709Z,4.50
2023-05-18T00:28:32.046Z,5.65
2023-05-18T00:31:01.939Z,4.88
2023-05-18T00:33:30.312Z,4.63
2023-05-18T00:35:59.516Z,4.95
2023-05-18T00:38:29.345Z,4.95
2023-05-18T00:40:59.896Z,4.55
2023-05-18T00:43:28.337Z,4.20
2023-05-18T00:45:57.617Z,4.53
2023-05-18T00:48:26.530Z,4.40
2023-05-18T00:50:55.532Z,4.53
2023-05-18T00:53:25.649Z,4.43
2023-05-18T00:55:54.374Z,4.22
2023-05-18T00:58:26.094Z,4.57
2023-05-18T01:00:54.986Z,4.13
2023-05-18T01:03:26.475Z,4.15
2023-05-18T01:05:58.230Z,4.63
2023-05-18T01:08:28.836Z,5.00
2023-05-18T01:11:06.723Z,4.90
2023-05-18T01:13:45.506Z,4.60
2023-05-18T01:16:19.281Z,4.45
2023-05-18T01:18:55.088Z,4.88
2023-05-18T01:21:43.327Z,4.32
2023-05-18T01:24:25.920Z,4.47
2023-05-18T01:27:01.235Z,3.97
2023-05-18T01:29:30.756Z,4.47
2023-05-18T01:31:59.889Z,4.60
2023-05-18T01:34:30.540Z,4.28
2023-05-18T01:37:01.615Z,3.97
2023-05-18T01:39:30.096Z,4.15
2023-05-18T01:42:08.297Z,4.05
2023-05-18T01:44:43.314Z,4.32
2023-05-18T01:47:15.075Z,4.13
2023-05-18T01:49:49.489Z,4.28
2023-05-18T01:52:21.497Z,4.20
2023-05-18T01:54:55.256Z,4.88
2023-05-18T01:57:28.935Z,4.47
2023-05-18T02:00:00.470Z,3.90
2023-05-18T02:02:30.833Z,4.13
2023-05-18T02:05:00.088Z,4.38
2023-05-18T02:07:30.003Z,4.93
2023-05-18T02:09:58.803Z,4.63
2023-05-18T02:12:29.002Z,4.63
2023-05-18T02:14:58.879Z,4.00
2023-05-18T02:17:27.755Z,5.20
2023-05-18T02:19:56.310Z,5.07
2023-05-18T02:22:25.046Z,4.13
2023-05-18T02:24:53.905Z,4.70
2023-05-18T02:27:23.142Z,4.88
2023-05-18T02:29:53.537Z,5.25
2023-05-18T02:32:23.325Z,4.70
2023-05-18T02:34:53.586Z,4.80
2023-05-18T02:37:23.263Z,5.63
2023-05-18T02:39:52.706Z,4.70
2023-05-18T02:42:21.088Z,4.95
2023-05-18T02:44:49.927Z,4.57
2023-05-18T02:47:19.764Z,4.72
2023-05-18T02:49:49.025Z,4.70
2023-05-18T02:52:17.813Z,4.93
2023-05-18T02:54:47.161Z,4.55
2023-05-18T02:57:22.209Z,5.60
2023-05-18T03:00:10.791Z,5.65
2023-05-18T03:02:44.454Z,5.70
2023-05-18T03:05:16.932Z,5.57
2023-05-18T03:07:50.824Z,5.72
2023-05-18T03:10:23.083Z,4.90
2023-05-18T03:12:51.840Z,5.13
2023-05-18T03:15:20.677Z,4.80
2023-05-18T03:17:51.855Z,5.30
2023-05-18T03:20:22.240Z,4.90
2023-05-18T03:22:50.881Z,5.60
2023-05-18T03:25:19.574Z,5.10
2023-05-18T03:27:48.340Z,4.30
2023-05-18T03:30:17.149Z,5.03
2023-05-18T03:32:46.160Z,5.03
2023-05-18T03:35:16.723Z,4.90
2023-05-18T03:37:46.085Z,5.10
2023-05-18T03:40:17.027Z,5.35
2023-05-18T03:42:47.382Z,5.13
2023-05-18T03:45:15.982Z,5.05
2023-05-18T03:47:45.956Z,4.82
2023-05-18T03:50:16.022Z,5.93
2023-05-18T03:52:46.205Z,7.05
2023-05-18T03:55:14.631Z,7.72
2023-05-18T03:57:43.582Z,6.30
2023-05-18T04:00:14.451Z,6.30
2023-05-18T04:02:45.662Z,5.90
2023-05-18T04:05:20.321Z,5.72
2023-05-18T04:07:50.030Z,5.88
2023-05-18T04:10:19.735Z,6.00
2023-05-18T04:12:48.180Z,5.57
2023-05-18T04:15:19.047Z,5.90
2023-05-18T04:17:48.080Z,5.97
2023-05-18T04:20:16.534Z,5.50
2023-05-18T04:22:49.224Z,5.90
2023-05-18T04:25:19.929Z,5.90
2023-05-18T04:27:51.578Z,6.18
2023-05-18T04:30:22.518Z,5.75
2023-05-18T04:32:52.517Z,5.85
2023-05-18T04:35:21.035Z,5.00
2023-05-18T04:37:52.073Z,5.87
2023-05-18T04:40:20.537Z,5.57
2023-05-18T04:42:50.633Z,5.18
2023-05-18T04:45:23.222Z,5.38
2023-05-18T04:47:54.513Z,4.90
2023-05-18T04:50:24.934Z,5.43
2023-05-18T04:52:58.023Z,5.60
2023-05-18T04:55:29.635Z,5.60
2023-05-18T04:58:19.139Z,4.87
2023-05-18T05:00:48.175Z,5.20
2023-05-18T05:03:17.137Z,5.20
2023-05-18T05:05:45.682Z,5.32
2023-05-18T05:08:17.449Z,4.90
2023-05-18T05:10:46.541Z,4.95
2023-05-18T05:13:16.469Z,5.57
2023-05-18T05:15:44.965Z,5.43
2023-05-18T05:18:14.330Z,5.43
2023-05-18T05:20:43.079Z,5.90
2023-05-18T05:23:12.036Z,5.17
2023-05-18T05:25:44.540Z,5.55
2023-05-18T05:28:13.112Z,5.90
2023-05-18T05:30:43.048Z,5.43
2023-05-18T05:33:11.634Z,5.75
2023-05-18T05:35:40.650Z,4.60
2023-05-18T05:38:09.103Z,5.53
2023-05-18T05:40:37.975Z,6.32
2023-05-18T05:43:07.872Z,5.57
2023-05-18T05:45:36.741Z,5.07
2023-05-18T05:48:11.110Z,5.07
2023-05-18T05:50:41.113Z,5.63
2023-05-18T05:53:10.348Z,4.90
2023-05-18T05:55:43.064Z,5.40
2023-05-18T05:58:20.408Z,4.60
2023-05-18T06:00:53.536Z,4.88
2023-05-18T06:03:22.033Z,4.50
2023-05-18T06:05:51.605Z,4.15
2023-05-18T06:08:24.222Z,4.22
2023-05-18T06:10:53.861Z,4.25
2023-05-18T06:13:23.684Z,4.40
2023-05-18T06:15:57.593Z,3.70
2023-05-18T06:18:26.384Z,3.85
2023-05-18T06:21:00.299Z,4.10
2023-05-18T06:23:29.149Z,3.63
2023-05-18T06:26:03.582Z,3.33
2023-05-18T06:28:51.919Z,3.25
2023-05-18T06:31:32.683Z,3.35
2023-05-18T06:34:09.026Z,3.13
2023-05-18T06:36:38.148Z,3.33
2023-05-18T06:39:07.508Z,3.50
2023-05-18T06:41:36.019Z,3.13
2023-05-18T06:44:06.883Z,3.05
2023-05-18T06:46:37.363Z,3.70
2023-05-18T06:49:22.134Z,3.80
2023-05-18T06:51:50.694Z,3.10
2023-05-18T06:54:20.169Z,3.67
2023-05-18T06:56:49.418Z,3.08
2023-05-18T06:59:20.317Z,2.88
2023-05-18T07:01:48.879Z,3.90
2023-05-18T07:04:19.759Z,3.53
2023-05-18T07:06:48.661Z,3.00
2023-05-18T07:09:17.370Z,2.88
2023-05-18T07:11:46.472Z,3.15
2023-05-18T07:14:14.930Z,3.15
2023-05-18T07:16:47.267Z,3.78
2023-05-18T07:19:15.683Z,3.30
2023-05-18T07:21:44.088Z,3.28
2023-05-18T07:24:12.627Z,3.78
2023-05-18T07:26:41.537Z,3.95
2023-05-18T07:29:10.017Z,3.40
2023-05-18T07:31:41.125Z,3.30
2023-05-18T07:34:10.959Z,3.75
2023-05-18T07:36:39.368Z,3.75
2023-05-18T07:39:08.195Z,3.20
2023-05-18T07:41:36.576Z,3.22
2023-05-18T07:44:05.528Z,3.55
2023-05-18T07:46:34.449Z,3.50
2023-05-18T07:49:03.397Z,3.38
2023-05-18T07:51:34.162Z,3.95
2023-05-18T07:54:02.682Z,3.92
2023-05-18T07:56:32.250Z,3.75
2023-05-18T07:59:00.687Z,3.20
2023-05-18T08:01:31.177Z,3.58
2023-05-18T08:03:59.767Z,3.45
2023-05-18T08:06:28.375Z,3.40
2023-05-18T08:08:58.130Z,3.67
2023-05-18T08:11:26.613Z,3.40
2023-05-18T08:13:55.024Z,3.75
2023-05-18T08:16:23.418Z,3.63
2023-05-18T08:18:52.312Z,3.38
2023-05-18T08:21:20.746Z,3.67
2023-05-18T08:23:49.533Z,3.90
2023-05-18T08:26:19.716Z,4.32
2023-05-18T08:28:49.275Z,4.32
2023-05-18T08:31:18.240Z,3.40
2023-05-18T08:33:47.176Z,3.40
2023-05-18T08:36:17.370Z,3.50
2023-05-18T08:38:45.839Z,3.28
2023-05-18T08:41:21.266Z,3.60
2023-05-18T08:44:02.191Z,3.03
2023-05-18T08:46:35.063Z,3.72
2023-05-18T08:49:06.082Z,3.15
2023-05-18T08:51:37.364Z,3.63
2023-05-18T08:54:06.285Z,3.20
2023-05-18T08:56:35.731Z,3.67
2023-05-18T08:59:07.983Z,3.22
2023-05-18T09:01:37.644Z,3.60
2023-05-18T09:04:06.888Z,3.25
2023-05-18T09:06:37.086Z,3.20
2023-05-18T09:09:07.006Z,4.25
2023-05-18T09:11:35.905Z,3.67
2023-05-18T09:14:04.580Z,3.38
2023-05-18T09:16:34.771Z,3.40
2023-05-18T09:19:03.726Z,3.60
2023-05-18T09:21:33.380Z,3.58
2023-05-18T09:24:02.400Z,3.42
2023-05-18T09:26:30.999Z,3.22
2023-05-18T09:29:01.005Z,4.05
2023-05-18T09:31:32.015Z,3.10
2023-05-18T09:34:02.081Z,2.90
2023-05-18T09:36:34.544Z,2.83
2023-05-18T09:39:09.087Z,2.90
2023-05-18T09:41:39.740Z,3.42
2023-05-18T09:44:10.006Z,3.35
2023-05-18T09:46:38.616Z,2.70
2023-05-18T09:49:09.776Z,2.92
2023-05-18T09:51:39.511Z,2.85
2023-05-18T09:54:10.349Z,3.47
2023-05-18T09:56:39.750Z,3.05
2023-05-18T09:59:12.245Z,3.03
2023-05-18T10:01:56.882Z,3.30
2023-05-18T10:04:37.156Z,3.10
2023-05-18T10:07:12.778Z,2.53
2023-05-18T10:09:42.430Z,3.10
2023-05-18T10:12:15.057Z,3.35
2023-05-18T10:14:45.988Z,2.85
2023-05-18T10:17:16.617Z,3.20
2023-05-18T10:19:50.337Z,2.70
2023-05-18T10:22:23.207Z,4.15
2023-05-18T10:24:53.296Z,4.70
2023-05-18T10:27:27.872Z,4.03
2023-05-18T10:29:59.911Z,2.75
2023-05-18T10:32:31.178Z,2.90
2023-05-18T10:35:01.878Z,2.75
2023-05-18T10:37:31.914Z,4.10
2023-05-18T10:40:02.793Z,3.10
2023-05-18T10:42:31.926Z,2.90
2023-05-18T10:45:02.329Z,2.85
2023-05-18T10:47:32.548Z,2.80
2023-05-18T10:50:05.197Z,2.90
2023-05-18T10:52:34.899Z,2.65
2023-05-18T10:55:04.336Z,3.38
2023-05-18T10:57:38.569Z,2.83
2023-05-18T11:00:09.219Z,3.20
2023-05-18T11:02:42.577Z,2.78
2023-05-18T11:05:13.431Z,3.17
2023-05-18T11:07:46.322Z,2.90
2023-05-18T11:10:16.623Z,2.65
2023-05-18T11:12:45.948Z,2.33
2023-05-18T11:15:15.451Z,2.47
2023-05-18T11:17:43.856Z,2.80
2023-05-18T11:20:15.970Z,3.30
2023-05-18T11:22:51.759Z,3.35
2023-05-18T11:25:39.888Z,2.90
2023-05-18T11:28:10.341Z,2.58
2023-05-18T11:30:52.367Z,2.88
2023-05-18T11:33:26.640Z,2.88
2023-05-18T11:36:07.779Z,2.95
2023-05-18T11:38:52.172Z,2.45
2023-05-18T11:41:31.773Z,2.55
2023-05-18T11:44:07.942Z,2.67
2023-05-18T11:46:36.812Z,2.58
2023-05-18T11:49:06.140Z,2.85
2023-05-18T11:51:58.780Z,2.78
2023-05-18T11:54:27.870Z,3.05
2023-05-18T11:56:59.740Z,2.17
2023-05-18T11:59:37.716Z,2.67
2023-05-18T12:02:08.149Z,2.53
2023-05-18T12:04:38.272Z,2.90
2023-05-18T12:07:08.902Z,2.63
2023-05-18T12:09:38.051Z,2.20
2023-05-18T12:12:11.304Z,3.60
2023-05-18T12:14:42.584Z,2.95
2023-05-18T12:17:11.570Z,2.40
2023-05-18T12:19:44.465Z,3.22
2023-05-18T12:22:14.614Z,2.70
2023-05-18T12:24:44.619Z,2.78
2023-05-18T12:27:15.038Z,2.90
2023-05-18T12:29:44.407Z,3.00
2023-05-18T12:32:14.391Z,2.33
2023-05-18T12:34:46.254Z,2.80
2023-05-18T12:37:16.140Z,2.60
2023-05-18T12:39:45.848Z,2.97
2023-05-18T12:42:16.115Z,2.38
2023-05-18T12:44:46.584Z,2.65
2023-05-18T12:47:16.051Z,2.80
2023-05-18T12:49:49.782Z,2.60
2023-05-18T12:52:22.375Z,3.00
2023-05-18T12:54:55.906Z,2.85
2023-05-18T12:57:27.476Z,3.40
2023-05-18T12:59:56.602Z,2.90
2023-05-18T13:02:33.907Z,2.38
2023-05-18T13:05:07.741Z,2.75
2023-05-18T13:07:42.516Z,2.55
2023-05-18T13:10:15.064Z,2.65
2023-05-18T13:12:48.259Z,2.50
2023-05-18T13:15:19.069Z,3.20
2023-05-18T13:17:57.822Z,2.88
2023-05-18T13:20:35.919Z,3.00
2023-05-18T13:23:09.173Z,3.20
2023-05-18T13:25:39.528Z,2.72
2023-05-18T13:28:10.539Z,2.70
2023-05-18T13:30:41.295Z,2.70
2023-05-18T13:33:11.110Z,2.42
2023-05-18T13:35:42.560Z,3.08
2023-05-18T13:38:13.792Z,2.55
2023-05-18T13:40:44.729Z,3.13
2023-05-18T13:43:14.141Z,3.05
2023-05-18T13:45:43.188Z,3.10
2023-05-18T13:48:12.692Z,3.30
2023-05-18T13:50:41.454Z,3.15
2023-05-18T13:53:10.805Z,2.58
2023-05-18T13:55:41.824Z,2.63
2023-05-18T13:58:10.207Z,2.78
2023-05-18T14:00:39.550Z,3.10
2023-05-18T14:03:08.215Z,2.70
2023-05-18T14:05:38.211Z,3.17
2023-05-18T14:08:07.102Z,3.13
2023-05-18T14:10:36.517Z,2.65
2023-05-18T14:13:08.443Z,2.30
2023-05-18T14:15:38.631Z,2.55
2023-05-18T14:18:07.292Z,2.58
2023-05-18T14:20:37.857Z,2.50
2023-05-18T14:23:08.917Z,2.47
2023-05-18T14:25:38.620Z,3.22
2023-05-18T14:28:10.314Z,3.17
2023-05-18T14:30:38.747Z,3.40
2023-05-18T14:33:07.750Z,2.85
2023-05-18T14:35:36.181Z,3.20
2023-05-18T14:38:05.549Z,2.70
2023-05-18T14:40:33.982Z,3.05
2023-05-18T14:43:03.936Z,3.22
2023-05-18T14:45:34.876Z,3.20
2023-05-18T14:48:05.026Z,3.08
2023-05-18T14:50:35.630Z,2.60
2023-05-18T14:53:05.986Z,2.88
2023-05-18T14:55:35.403Z,2.97
2023-05-18T14:58:06.204Z,3.17
2023-05-18T15:00:36.982Z,3.08
2023-05-18T15:03:05.713Z,3.00
2023-05-18T15:05:35.741Z,2.85
2023-05-18T15:08:04.301Z,2.92
2023-05-18T15:10:34.085Z,2.83
2023-05-18T15:13:02.505Z,3.08
2023-05-18T15:15:32.676Z,3.22
2023-05-18T15:18:02.941Z,2.90
2023-05-18T15:20:31.548Z,2.78
2023-05-18T15:23:00.749Z,3.05
2023-05-18T15:25:30.448Z,2.97
2023-05-18T15:27:58.883Z,2.90
2023-05-18T15:30:30.021Z,2.78
2023-05-18T15:32:59.106Z,2.50
2023-05-18T15:35:29.158Z,3.30
2023-05-18T15:37:58.613Z,2.67
2023-05-18T15:40:28.819Z,2.67
2023-05-18T15:42:57.824Z,2.97
2023-05-18T15:45:27.346Z,2.90
2023-05-18T15:47:55.852Z,2.92
2023-05-18T15:50:25.201Z,2.72
2023-05-18T15:52:55.033Z,2.88
2023-05-18T15:55:25.235Z,2.92
2023-05-18T15:57:54.161Z,2.90
2023-05-18T16:00:23.798Z,2.90
2023-05-18T16:02:53.361Z,3.85
2023-05-18T16:05:22.828Z,2.97
2023-05-18T16:07:51.698Z,3.90
2023-05-18T16:10:21.752Z,2.80
2023-05-18T16:12:51.737Z,3.13
2023-05-18T16:15:24.229Z,3.20
2023-05-18T16:17:55.089Z,2.72
2023-05-18T16:20:23.675Z,2.80
2023-05-18T16:22:52.926Z,3.03
2023-05-18T16:25:23.444Z,3.00
2023-05-18T16:27:52.616Z,3.08
2023-05-18T16:30:21.189Z,2.97
2023-05-18T16:32:50.127Z,2.90
2023-05-18T16:35:19.812Z,3.25
2023-05-18T16:37:48.812Z,2.90
2023-05-18T16:40:18.276Z,3.13
2023-05-18T16:42:48.920Z,2.92
2023-05-18T16:45:19.061Z,2.80
2023-05-18T16:47:47.654Z,2.72
2023-05-18T16:50:17.032Z,2.83
2023-05-18T16:52:45.471Z,3.50
2023-05-18T16:55:16.659Z,3.10
2023-05-18T16:57:45.063Z,2.78
2023-05-18T17:00:16.852Z,2.67
2023-05-18T17:02:45.861Z,3.22
2023-05-18T17:05:17.929Z,2.92
2023-05-18T17:07:46.525Z,3.10
2023-05-18T17:10:16.308Z,3.28
2023-05-18T17:12:44.781Z,3.53
2023-05-18T17:15:13.468Z,3.40
2023-05-18T17:17:45.054Z,3.10
2023-05-18T17:20:13.611Z,3.30
2023-05-18T17:22:42.554Z,3.13
2023-05-18T17:25:11.161Z,3.22
2023-05-18T17:27:41.035Z,3.20
2023-05-18T17:30:10.501Z,3.28
2023-05-18T17:32:39.768Z,3.33
2023-05-18T17:35:13.898Z,3.25
2023-05-18T17:37:42.775Z,3.20
2023-05-18T17:40:13.819Z,3.40
2023-05-18T17:42:42.669Z,3.00
2023-05-18T17:45:11.922Z,2.80
2023-05-18T17:47:42.690Z,3.10
2023-05-18T17:50:14.583Z,2.65
2023-05-18T17:52:43.015Z,2.85
2023-05-18T17:58:01.222Z,2.60
2023-05-18T18:00:30.436Z,3.08
2023-05-18T18:02:58.984Z,3.22
2023-05-18T18:05:28.859Z,2.30
2023-05-18T18:07:58.929Z,3.03
2023-05-18T18:10:27.301Z,2.40
2023-05-18T18:12:57.197Z,2.47
2023-05-18T18:15:28.530Z,2.33
2023-05-18T18:17:57.122Z,2.45
2023-05-18T18:20:26.884Z,2.38
2023-05-18T18:22:56.713Z,2.17
2023-05-18T18:25:26.554Z,2.33
2023-05-18T18:27:56.249Z,2.45
2023-05-18T18:30:30.010Z,2.58
2023-05-18T18:32:58.593Z,2.38
2023-05-18T18:35:28.093Z,2.47
2023-05-18T18:37:57.913Z,2.42
2023-05-18T18:40:27.848Z,2.20
2023-05-18T18:42:56.321Z,2.55
2023-05-18T18:45:25.932Z,2.67
2023-05-18T18:47:54.412Z,2.67
2023-05-18T18:50:23.374Z,2.70
2023-05-18T18:52:52.622Z,2.80
2023-05-18T18:55:23.794Z,2.35
2023-05-18T18:57:53.604Z,2.90
2023-05-18T19:00:22.535Z,2.47
2023-05-18T19:02:51.415Z,2.72
2023-05-18T19:05:23.115Z,2.45
2023-05-18T19:07:55.148Z,2.50
2023-05-18T19:10:25.462Z,3.00
2023-05-18T19:12:54.055Z,2.45
2023-05-18T19:15:23.652Z,2.28
2023-05-18T19:17:53.773Z,2.20
2023-05-18T19:20:24.362Z,2.50
2023-05-18T19:22:53.442Z,2.25
2023-05-18T19:25:23.427Z,2.45
2023-05-18T19:27:54.124Z,2.20
2023-05-18T19:30:23.890Z,2.30
2023-05-18T19:32:54.399Z,2.30
2023-05-18T19:35:24.177Z,3.17
2023-05-18T19:37:53.585Z,2.53
2023-05-18T19:40:22.723Z,2.60
2023-05-18T19:42:53.298Z,2.75
2023-05-18T19:45:22.517Z,2.78
2023-05-18T19:47:50.912Z,2.70
2023-05-18T19:50:19.909Z,2.70
2023-05-18T19:52:49.468Z,2.60
2023-05-18T19:55:19.361Z,2.25
2023-05-18T19:57:47.770Z,2.50
2023-05-18T20:00:19.046Z,2.65
2023-05-18T20:02:47.580Z,2.65
2023-05-18T20:05:19.090Z,2.47
2023-05-18T20:07:47.586Z,2.70
2023-05-18T20:10:16.971Z,2.65
2023-05-18T20:12:45.427Z,2.55
2023-05-18T20:15:14.118Z,2.60
2023-05-18T20:17:44.720Z,2.58
2023-05-18T20:20:13.258Z,3.08
2023-05-18T20:22:41.799Z,2.65
2023-05-18T20:25:12.062Z,2.40
2023-05-18T20:27:41.331Z,2.47
2023-05-18T20:30:10.372Z,3.05
2023-05-18T20:32:38.921Z,2.63
2023-05-18T20:35:09.081Z,2.60
2023-05-18T20:37:59.755Z,2.80
2023-05-18T20:40:30.773Z,2.60
2023-05-18T20:43:01.024Z,2.80
2023-05-18T20:45:29.838Z,3.08
2023-05-18T20:47:59.936Z,2.72
2023-05-18T20:50:30.809Z,2.95
2023-05-18T20:52:59.432Z,2.58
2023-05-18T20:55:29.030Z,2.95
2023-05-18T20:57:57.651Z,2.38
2023-05-18T21:00:26.441Z,2.65
2023-05-18T21:02:55.146Z,3.05
2023-05-18T21:05:24.020Z,3.28
2023-05-18T21:07:53.786Z,3.10
2023-05-18T21:10:23.674Z,3.10
2023-05-18T21:12:52.746Z,3.10
2023-05-18T21:15:21.423Z,2.95
2023-05-18T21:17:49.930Z,2.33
2023-05-18T21:20:18.416Z,2.58
2023-05-18T21:22:48.006Z,2.88
2023-05-18T21:25:19.571Z,2.85
2023-05-18T21:27:48.422Z,3.28
2023-05-18T21:30:17.151Z,3.10
2023-05-18T21:32:48.082Z,3.10
2023-05-18T21:35:16.830Z,2.53
2023-05-18T21:37:46.369Z,3.10
2023-05-18T21:40:15.530Z,2.75
2023-05-18T21:42:47.108Z,3.10
2023-05-18T21:45:17.696Z,2.88
2023-05-18T21:47:46.189Z,2.70
2023-05-18T21:50:16.502Z,3.08
2023-05-18T21:52:44.906Z,2.97
2023-05-18T21:55:14.507Z,3.05
2023-05-18T21:57:42.909Z,2.92
2023-05-18T22:00:14.461Z,2.72
2023-05-18T22:02:42.855Z,3.00
2023-05-18T22:05:11.594Z,3.05
2023-05-18T22:07:40.042Z,2.90
2023-05-18T22:10:09.442Z,3.58
2023-05-18T22:12:40.811Z,3.40
2023-05-18T22:15:10.472Z,2.53
2023-05-18T22:17:41.661Z,2.88
2023-05-18T22:20:11.376Z,3.25
2023-05-18T22:22:41.690Z,3.13
2023-05-18T22:25:10.700Z,2.90
2023-05-18T22:27:58.467Z,3.13
2023-05-18T22:30:28.356Z,3.13
2023-05-18T22:32:58.878Z,3.50
2023-05-18T22:35:27.751Z,3.30
2023-05-18T22:37:56.383Z,3.38
2023-05-18T22:40:26.766Z,3.10
2023-05-18T22:42:55.824Z,3.08
2023-05-18T22:45:25.162Z,3.50
2023-05-18T22:47:53.723Z,3.20
2023-05-18T22:50:23.971Z,3.22
2023-05-18T22:52:53.410Z,3.17
2023-05-18T22:55:21.914Z,3.33
2023-05-18T22:57:51.395Z,3.92
2023-05-18T23:00:19.906Z,4.10
2023-05-18T23:02:49.302Z,3.63
2023-05-18T23:05:18.416Z,3.20
2023-05-18T23:07:50.877Z,3.42
2023-05-18T23:10:19.610Z,3.08
2023-05-18T23:12:50.057Z,2.92
2023-05-18T23:15:18.626Z,3.80
2023-05-18T23:17:48.220Z,3.63
2023-05-18T23:20:17.509Z,3.13
2023-05-18T23:22:45.910Z,3.83
2023-05-18T23:25:17.172Z,3.35
2023-05-18T23:27:46.076Z,3.63
2023-05-18T23:30:15.602Z,3.13
2023-05-18T23:32:45.468Z,3.88
2023-05-18T23:35:15.590Z,3.30
2023-05-18T23:37:45.326Z,3.53
2023-05-18T23:40:15.022Z,3.97
2023-05-18T23:42:45.995Z,3.83
2023-05-18T23:45:15.860Z,3.55
2023-05-18T23:47:45.937Z,3.75
2023-05-18T23:50:16.136Z,3.50
2023-05-18T23:52:47.810Z,3.20
2023-05-18T23:55:16.977Z,3.30
2023-05-18T23:57:47.498Z,3.42
