createdAt,value
2018-11-06T00:01:22.915Z,62.10
2018-11-06T00:03:56.457Z,66.67
2018-11-06T00:06:24.601Z,69.47
2018-11-06T00:08:52.811Z,75.32
2018-11-06T00:11:20.999Z,72.08
2018-11-06T00:13:49.170Z,74.85
2018-11-06T00:16:17.369Z,79.47
2018-11-06T00:18:45.583Z,84.92
2018-11-06T00:21:13.747Z,67.40
2018-11-06T00:23:42.026Z,64.97
2018-11-06T00:26:10.217Z,67.03
2018-11-06T00:28:38.395Z,47.38
2018-11-06T00:31:06.518Z,74.40
2018-11-06T00:33:34.682Z,85.40
2018-11-06T00:36:02.858Z,44.23
2018-11-06T00:38:31.059Z,47.33
2018-11-06T00:40:59.246Z,34.48
2018-11-06T00:43:27.442Z,38.33
2018-11-06T00:45:55.610Z,35.95
2018-11-06T00:48:23.794Z,34.73
2018-11-06T00:50:51.977Z,37.60
2018-11-06T00:53:20.165Z,41.48
2018-11-06T00:55:48.365Z,34.45
2018-11-06T00:58:16.542Z,31.90
2018-11-06T01:00:44.735Z,31.05
2018-11-06T01:03:12.906Z,26.35
2018-11-06T01:05:41.101Z,26.97
2018-11-06T01:08:09.286Z,27.75
2018-11-06T01:10:37.475Z,28.42
2018-11-06T01:13:05.653Z,38.65
2018-11-06T01:15:33.869Z,28.55
2018-11-06T01:18:02.026Z,28.10
2018-11-06T01:20:30.230Z,29.27
2018-11-06T01:22:58.401Z,27.85
2018-11-06T01:25:26.606Z,29.12
2018-11-06T01:27:54.782Z,31.45
2018-11-06T01:30:22.986Z,30.08
2018-11-06T01:32:51.150Z,33.48
2018-11-06T01:35:19.354Z,27.13
2018-11-06T01:37:47.542Z,29.90
2018-11-06T01:40:16.949Z,29.82
2018-11-06T01:42:45.650Z,28.27
2018-11-06T01:45:14.978Z,25.88
2018-11-06T01:47:43.158Z,22.65
2018-11-06T01:50:14.630Z,27.02
2018-11-06T01:52:44.242Z,22.35
2018-11-06T01:55:12.626Z,23.18
2018-11-06T01:57:41.029Z,24.57
2018-11-06T02:00:11.772Z,19.98
2018-11-06T02:02:40.166Z,22.17
2018-11-06T02:05:09.665Z,21.73
2018-11-06T02:07:37.872Z,24.50
2018-11-06T02:10:06.821Z,22.90
2018-11-06T02:12:34.950Z,20.35
2018-11-06T02:15:03.130Z,20.57
2018-11-06T02:17:31.321Z,17.95
2018-11-06T02:19:59.497Z,17.45
2018-11-06T02:22:27.730Z,22.20
2018-11-06T02:24:55.878Z,20.75
2018-11-06T02:27:24.081Z,22.25
2018-11-06T02:29:52.250Z,21.40
2018-11-06T02:32:20.632Z,30.65
2018-11-06T02:34:48.754Z,40.75
2018-11-06T02:37:16.933Z,24.20
2018-11-06T02:39:45.102Z,38.67
2018-11-06T02:42:13.294Z,23.32
2018-11-06T02:44:41.475Z,27.22
2018-11-06T02:47:09.974Z,27.75
2018-11-06T02:49:38.461Z,38.55
2018-11-06T02:52:06.654Z,36.63
2018-11-06T02:54:34.946Z,27.25
2018-11-06T02:57:03.130Z,26.33
2018-11-06T02:59:31.322Z,21.55
2018-11-06T03:01:59.509Z,23.27
2018-11-06T03:04:27.706Z,25.45
2018-11-06T03:06:55.893Z,26.50
2018-11-06T03:09:24.056Z,28.30
2018-11-06T03:11:52.234Z,23.57
2018-11-06T03:14:20.425Z,24.30
2018-11-06T03:16:48.641Z,25.85
2018-11-06T03:19:16.805Z,27.58
2018-11-06T03:21:44.985Z,31.12
2018-11-06T03:24:13.174Z,24.15
2018-11-06T03:26:41.378Z,25.32
2018-11-06T03:29:09.538Z,34.95
2018-11-06T03:31:37.718Z,26.48
2018-11-06T03:34:06.413Z,27.42
2018-11-06T03:36:34.632Z,25.52
2018-11-06T03:39:03.169Z,34.78
2018-11-06T03:41:31.286Z,33.55
2018-11-06T03:43:59.504Z,36.45
2018-11-06T03:46:27.657Z,34.18
2018-11-06T03:48:55.869Z,33.30
2018-11-06T03:51:24.035Z,49.00
2018-11-06T03:53:52.249Z,40.83
2018-11-06T03:56:20.418Z,39.60
2018-11-06T03:58:48.610Z,42.65
2018-11-06T04:01:16.795Z,47.80
2018-11-06T04:03:44.977Z,44.58
2018-11-06T04:06:13.163Z,38.83
2018-11-06T04:08:41.350Z,42.90
2018-11-06T04:11:09.653Z,44.15
2018-11-06T04:13:37.862Z,48.28
2018-11-06T04:16:06.018Z,42.90
2018-11-06T04:18:34.181Z,51.33
2018-11-06T04:21:02.265Z,40.30
2018-11-06T04:23:30.373Z,46.33
2018-11-06T04:25:58.563Z,45.03
2018-11-06T04:28:26.966Z,45.40
2018-11-06T04:30:55.142Z,46.73
2018-11-06T04:33:23.310Z,50.05
2018-11-06T04:35:51.394Z,47.85
2018-11-06T04:38:19.477Z,50.98
2018-11-06T04:40:47.582Z,55.90
2018-11-06T04:43:15.742Z,45.67
2018-11-06T04:45:43.833Z,47.40
2018-11-06T04:48:12.222Z,39.05
2018-11-06T04:50:40.325Z,47.20
2018-11-06T04:53:08.506Z,46.00
2018-11-06T04:55:36.685Z,45.58
2018-11-06T04:58:04.861Z,42.05
2018-11-06T05:00:32.968Z,46.35
2018-11-06T05:03:01.134Z,47.48
2018-11-06T05:05:29.237Z,50.25
2018-11-06T05:07:57.419Z,45.92
2018-11-06T05:10:25.510Z,42.93
2018-11-06T05:12:53.694Z,46.73
2018-11-06T05:15:21.880Z,44.25
2018-11-06T05:17:50.054Z,41.05
2018-11-06T05:20:18.494Z,40.55
2018-11-06T05:22:47.086Z,38.95
2018-11-06T05:25:15.614Z,38.17
2018-11-06T05:27:43.717Z,41.80
2018-11-06T05:30:12.490Z,41.88
2018-11-06T05:32:42.000Z,41.95
2018-11-06T05:35:11.018Z,45.15
2018-11-06T05:37:39.386Z,41.35
2018-11-06T05:40:19.015Z,42.93
2018-11-06T05:42:47.193Z,43.50
2018-11-06T05:45:15.286Z,47.05
2018-11-06T05:47:43.465Z,51.23
2018-11-06T05:50:11.658Z,47.43
2018-11-06T05:52:39.735Z,46.00
2018-11-06T05:55:07.913Z,49.48
2018-11-06T05:57:36.927Z,45.43
2018-11-06T06:00:05.394Z,44.50
2018-11-06T06:02:33.471Z,44.10
2018-11-06T06:05:01.602Z,38.55
2018-11-06T06:07:29.790Z,42.23
2018-11-06T06:09:57.954Z,37.00
2018-11-06T06:12:26.077Z,42.10
2018-11-06T06:14:54.232Z,40.05
2018-11-06T06:17:22.438Z,43.95
2018-11-06T06:19:50.515Z,42.67
2018-11-06T06:22:18.730Z,51.35
2018-11-06T06:24:46.873Z,41.13
2018-11-06T06:27:14.973Z,48.85
2018-11-06T06:29:43.217Z,48.98
2018-11-06T06:32:11.338Z,50.95
2018-11-06T06:34:39.578Z,48.33
2018-11-06T06:37:07.962Z,49.63
2018-11-06T06:39:36.547Z,51.30
2018-11-06T06:42:05.289Z,49.77
2018-11-06T06:44:33.402Z,48.50
2018-11-06T06:47:01.599Z,48.00
2018-11-06T06:49:29.762Z,57.27
2018-11-06T06:51:57.931Z,56.60
2018-11-06T06:54:26.238Z,60.17
2018-11-06T06:56:54.259Z,62.48
2018-11-06T06:59:22.425Z,63.70
2018-11-06T07:01:50.598Z,63.42
2018-11-06T07:04:19.446Z,56.28
2018-11-06T07:06:48.133Z,57.75
2018-11-06T07:09:16.301Z,54.08
2018-11-06T07:11:44.922Z,52.78
2018-11-06T07:14:13.074Z,55.40
2018-11-06T07:16:41.258Z,51.40
2018-11-06T07:19:09.354Z,57.73
2018-11-06T07:21:37.535Z,60.33
2018-11-06T07:24:05.957Z,57.83
2018-11-06T07:26:34.422Z,57.00
2018-11-06T07:29:02.623Z,54.08
2018-11-06T07:31:30.798Z,55.55
2018-11-06T07:33:58.981Z,51.05
2018-11-06T07:36:27.060Z,45.43
2018-11-06T07:38:55.146Z,43.15
2018-11-06T07:41:23.250Z,42.05
2018-11-06T07:43:51.427Z,46.37
2018-11-06T07:46:19.603Z,43.30
2018-11-06T07:48:47.698Z,40.58
2018-11-06T07:51:15.879Z,42.58
2018-11-06T07:53:43.987Z,42.83
2018-11-06T07:56:12.333Z,35.52
2018-11-06T07:58:40.450Z,35.73
2018-11-06T08:01:08.631Z,36.98
2018-11-06T08:03:36.815Z,35.20
2018-11-06T08:06:05.023Z,35.28
2018-11-06T08:08:33.194Z,32.63
2018-11-06T08:11:01.373Z,31.73
2018-11-06T08:13:29.574Z,36.05
2018-11-06T08:15:57.745Z,33.75
2018-11-06T08:18:25.844Z,32.20
2018-11-06T08:20:54.010Z,31.05
2018-11-06T08:23:22.115Z,33.58
2018-11-06T08:25:50.290Z,29.70
2018-11-06T08:28:18.382Z,35.08
2018-11-06T08:30:46.712Z,36.10
2018-11-06T08:33:14.754Z,39.20
2018-11-06T08:35:42.957Z,33.78
2018-11-06T08:38:11.130Z,35.40
2018-11-06T08:40:39.322Z,35.17
2018-11-06T08:43:07.493Z,33.33
2018-11-06T08:45:35.593Z,36.98
2018-11-06T08:48:03.799Z,32.42
2018-11-06T08:50:31.862Z,31.77
2018-11-06T08:53:00.056Z,32.78
2018-11-06T08:55:28.226Z,34.15
2018-11-06T08:57:56.305Z,31.90
2018-11-06T09:00:24.394Z,28.75
2018-11-06T09:02:52.490Z,30.40
2018-11-06T09:05:20.669Z,30.50
2018-11-06T09:07:48.851Z,28.60
2018-11-06T09:10:17.262Z,34.35
2018-11-06T09:12:45.429Z,33.55
2018-11-06T09:15:14.658Z,32.58
2018-11-06T09:17:42.837Z,30.08
2018-11-06T09:20:12.393Z,30.30
2018-11-06T09:22:40.670Z,29.00
2018-11-06T09:25:10.578Z,30.80
2018-11-06T09:27:39.097Z,28.35
2018-11-06T09:30:09.435Z,30.32
2018-11-06T09:32:37.718Z,30.37
2018-11-06T09:35:06.379Z,34.53
2018-11-06T09:37:34.474Z,30.82
2018-11-06T09:40:02.663Z,31.95
2018-11-06T09:42:30.850Z,28.25
2018-11-06T09:44:59.111Z,20.25
2018-11-06T09:47:27.217Z,19.37
2018-11-06T09:49:55.398Z,20.20
2018-11-06T09:52:23.508Z,24.50
2018-11-06T09:54:51.681Z,27.62
2018-11-06T09:57:19.878Z,26.23
2018-11-06T09:59:47.945Z,28.92
2018-11-06T10:02:16.029Z,26.23
2018-11-06T10:04:44.109Z,26.80
2018-11-06T10:07:12.568Z,28.77
2018-11-06T10:09:40.514Z,28.15
2018-11-06T10:12:08.690Z,27.32
2018-11-06T10:14:36.850Z,28.73
2018-11-06T10:17:05.210Z,29.23
2018-11-06T10:19:33.349Z,29.55
2018-11-06T10:22:01.530Z,28.17
2018-11-06T10:24:29.761Z,30.30
2018-11-06T10:26:57.841Z,28.87
2018-11-06T10:29:25.985Z,27.40
2018-11-06T10:31:54.182Z,26.73
2018-11-06T10:34:22.379Z,31.02
2018-11-06T10:36:50.558Z,30.88
2018-11-06T10:39:18.728Z,31.45
2018-11-06T10:41:46.830Z,35.60
2018-11-06T10:44:15.022Z,33.45
2018-11-06T10:46:43.201Z,30.08
2018-11-06T10:49:11.387Z,26.10
2018-11-06T10:51:39.585Z,32.03
2018-11-06T10:54:07.754Z,26.05
2018-11-06T10:56:35.954Z,25.30
2018-11-06T10:59:04.113Z,26.40
2018-11-06T11:01:37.609Z,27.05
2018-11-06T11:04:11.312Z,28.52
2018-11-06T11:06:39.442Z,25.82
2018-11-06T11:09:08.678Z,25.48
2018-11-06T11:11:36.842Z,27.02
2018-11-06T11:14:05.162Z,24.45
2018-11-06T11:16:33.338Z,23.20
2018-11-06T11:19:01.634Z,25.50
2018-11-06T11:21:30.028Z,23.55
2018-11-06T11:23:58.230Z,23.38
2018-11-06T11:26:26.374Z,24.90
2018-11-06T11:28:54.563Z,23.00
2018-11-06T11:31:22.875Z,24.37
2018-11-06T11:33:50.962Z,21.20
2018-11-06T11:36:19.010Z,24.72
2018-11-06T11:38:47.109Z,28.30
2018-11-06T11:41:15.298Z,23.40
2018-11-06T11:43:43.480Z,23.67
2018-11-06T11:46:11.658Z,24.87
2018-11-06T11:48:40.091Z,23.67
2018-11-06T11:51:08.246Z,13.50
2018-11-06T11:53:36.430Z,18.35
2018-11-06T11:56:04.685Z,19.52
2018-11-06T11:58:32.810Z,22.60
2018-11-06T12:01:01.010Z,20.32
2018-11-06T12:03:29.195Z,20.12
2018-11-06T12:05:57.493Z,25.57
2018-11-06T12:08:25.649Z,22.48
2018-11-06T12:10:53.827Z,20.60
2018-11-06T12:13:21.937Z,28.12
2018-11-06T12:15:50.110Z,30.32
2018-11-06T12:18:18.298Z,22.77
2018-11-06T12:20:46.482Z,21.37
2018-11-06T12:23:14.665Z,25.15
2018-11-06T12:25:43.117Z,17.92
2018-11-06T12:28:11.056Z,22.52
2018-11-06T12:30:39.225Z,21.12
2018-11-06T12:33:07.313Z,23.32
2018-11-06T12:35:35.514Z,25.20
2018-11-06T12:38:03.690Z,18.73
2018-11-06T12:40:31.984Z,19.87
2018-11-06T12:43:00.128Z,19.55
2018-11-06T12:45:28.288Z,19.40
2018-11-06T12:47:56.453Z,22.13
2018-11-06T12:50:24.677Z,17.85
2018-11-06T12:52:52.821Z,22.13
2018-11-06T12:55:21.002Z,17.42
2018-11-06T12:57:49.188Z,15.78
2018-11-06T13:00:19.398Z,15.32
2018-11-06T13:02:47.477Z,17.12
2018-11-06T13:05:15.611Z,19.95
2018-11-06T13:07:44.529Z,19.00
2018-11-06T13:10:13.440Z,21.25
2018-11-06T13:12:42.234Z,17.40
2018-11-06T13:15:10.400Z,20.10
2018-11-06T13:17:38.592Z,19.20
2018-11-06T13:20:09.562Z,18.77
2018-11-06T13:22:38.254Z,17.85
2018-11-06T13:25:06.985Z,20.25
2018-11-06T13:27:35.341Z,17.00
2018-11-06T13:30:03.518Z,19.42
2018-11-06T13:32:31.727Z,20.77
2018-11-06T13:34:59.881Z,19.25
2018-11-06T13:37:28.059Z,19.05
2018-11-06T13:39:56.177Z,20.57
2018-11-06T13:42:24.365Z,27.52
2018-11-06T13:44:52.828Z,19.23
2018-11-06T13:47:20.621Z,17.45
2018-11-06T13:49:48.822Z,23.42
2018-11-06T13:52:16.927Z,27.25
2018-11-06T13:54:45.078Z,21.07
2018-11-06T13:57:13.251Z,17.05
2018-11-06T13:59:41.478Z,15.93
2018-11-06T14:02:09.610Z,19.70
2018-11-06T14:04:37.721Z,16.30
2018-11-06T14:07:05.905Z,24.20
2018-11-06T14:09:34.087Z,17.57
2018-11-06T14:12:02.266Z,15.98
2018-11-06T14:14:30.368Z,17.87
2018-11-06T14:16:58.537Z,14.83
2018-11-06T14:19:26.766Z,18.95
2018-11-06T14:21:54.839Z,18.82
2018-11-06T14:24:22.922Z,21.50
2018-11-06T14:26:51.122Z,22.35
2018-11-06T14:29:19.192Z,20.70
2018-11-06T14:31:47.593Z,16.80
2018-11-06T14:34:15.661Z,19.10
2018-11-06T14:36:43.841Z,19.48
2018-11-06T14:39:12.018Z,20.23
2018-11-06T14:41:40.214Z,18.50
2018-11-06T14:44:08.290Z,24.75
2018-11-06T14:46:36.479Z,19.75
2018-11-06T14:49:05.076Z,21.57
2018-11-06T14:51:33.174Z,20.02
2018-11-06T14:54:01.340Z,24.43
2018-11-06T14:56:29.430Z,23.57
2018-11-06T14:58:57.627Z,26.77
2018-11-06T15:01:25.814Z,20.60
2018-11-06T15:03:53.995Z,20.12
2018-11-06T15:06:22.202Z,19.62
2018-11-06T15:08:50.358Z,18.32
2018-11-06T15:11:18.450Z,18.90
2018-11-06T15:13:46.643Z,24.75
2018-11-06T15:16:14.817Z,18.60
2018-11-06T15:18:43.029Z,19.70
2018-11-06T15:21:11.195Z,19.32
2018-11-06T15:23:39.383Z,17.75
2018-11-06T15:26:07.571Z,15.93
2018-11-06T15:28:35.746Z,19.80
2018-11-06T15:31:03.864Z,15.90
2018-11-06T15:33:32.030Z,19.45
2018-11-06T15:36:00.214Z,23.73
2018-11-06T15:38:28.398Z,19.70
2018-11-06T15:40:56.624Z,21.93
2018-11-06T15:43:24.701Z,21.37
2018-11-06T15:45:52.864Z,19.70
2018-11-06T15:48:21.067Z,18.73
2018-11-06T15:50:49.246Z,23.32
2018-11-06T15:53:17.424Z,19.42
2018-11-06T15:55:45.620Z,19.10
2018-11-06T15:58:13.690Z,23.50
2018-11-06T16:00:42.954Z,21.77
2018-11-06T16:03:11.082Z,19.20
2018-11-06T16:05:39.179Z,17.45
2018-11-06T16:08:07.419Z,21.00
2018-11-06T16:10:35.554Z,19.17
2018-11-06T16:13:03.630Z,25.00
2018-11-06T16:15:32.022Z,20.37
2018-11-06T16:18:00.019Z,22.50
2018-11-06T16:20:28.301Z,20.45
2018-11-06T16:22:56.379Z,18.40
2018-11-06T16:25:24.561Z,20.10
2018-11-06T16:27:52.661Z,18.75
2018-11-06T16:30:21.996Z,18.75
2018-11-06T16:32:50.343Z,18.50
2018-11-06T16:35:19.910Z,19.27
2018-11-06T16:37:48.406Z,15.72
2018-11-06T16:40:16.898Z,18.95
2018-11-06T16:42:46.735Z,22.27
2018-11-06T16:45:19.356Z,24.50
2018-11-06T16:47:48.435Z,17.20
2018-11-06T16:50:17.326Z,17.75
2018-11-06T16:52:45.583Z,16.00
2018-11-06T16:55:14.206Z,14.80
2018-11-06T16:57:43.430Z,19.52
2018-11-06T17:00:13.741Z,16.35
2018-11-06T17:02:42.258Z,19.35
2018-11-06T17:05:11.572Z,17.17
2018-11-06T17:07:39.750Z,15.90
2018-11-06T17:10:09.793Z,21.68
2018-11-06T17:12:37.978Z,23.95
2018-11-06T17:15:08.458Z,18.67
2018-11-06T17:17:36.634Z,20.50
2018-11-06T17:20:06.266Z,20.30
2018-11-06T17:22:34.374Z,28.65
2018-11-06T17:25:02.578Z,17.85
2018-11-06T17:27:30.853Z,16.93
2018-11-06T17:29:58.926Z,22.25
2018-11-06T17:32:27.188Z,19.12
2018-11-06T17:34:55.314Z,22.70
2018-11-06T17:37:23.490Z,30.70
2018-11-06T17:39:51.573Z,24.12
2018-11-06T17:42:19.757Z,26.33
2018-11-06T17:44:47.854Z,26.02
2018-11-06T17:47:16.062Z,31.65
2018-11-06T17:49:44.226Z,28.30
2018-11-06T17:52:12.609Z,22.73
2018-11-06T17:54:40.807Z,25.85
2018-11-06T17:57:08.978Z,25.68
2018-11-06T17:59:37.090Z,32.93
2018-11-06T18:02:05.429Z,33.20
2018-11-06T18:04:33.705Z,32.60
2018-11-06T18:07:01.730Z,32.67
2018-11-06T18:09:29.826Z,37.60
2018-11-06T18:11:58.047Z,34.73
2018-11-06T18:14:26.190Z,37.53
2018-11-06T18:16:54.374Z,34.13
2018-11-06T18:19:22.462Z,38.92
2018-11-06T18:21:51.578Z,33.80
2018-11-06T18:24:19.769Z,37.30
2018-11-06T18:26:47.981Z,40.67
2018-11-06T18:29:16.141Z,45.88
2018-11-06T18:31:44.397Z,50.83
2018-11-06T18:34:12.626Z,45.52
2018-11-06T18:36:40.826Z,49.35
2018-11-06T18:39:10.637Z,52.50
2018-11-06T18:41:38.722Z,57.95
2018-11-06T18:44:07.371Z,58.75
2018-11-06T18:46:35.486Z,60.78
2018-11-06T18:49:03.730Z,58.83
2018-11-06T18:51:31.861Z,61.35
2018-11-06T18:54:00.058Z,62.65
2018-11-06T18:56:28.238Z,61.58
2018-11-06T18:58:56.438Z,58.38
2018-11-06T19:01:24.746Z,67.87
2018-11-06T19:03:52.908Z,65.92
2018-11-06T19:06:21.113Z,59.23
2018-11-06T19:08:49.283Z,66.82
2018-11-06T19:11:17.507Z,64.82
2018-11-06T19:13:45.666Z,63.08
2018-11-06T19:16:13.834Z,64.67
2018-11-06T19:18:42.037Z,66.47
2018-11-06T19:21:10.206Z,68.45
2018-11-06T19:23:38.441Z,78.80
2018-11-06T19:26:06.577Z,66.10
2018-11-06T19:28:34.681Z,70.55
2018-11-06T19:31:02.841Z,67.15
2018-11-06T19:33:30.950Z,70.80
2018-11-06T19:35:59.138Z,70.20
2018-11-06T19:38:27.303Z,62.25
2018-11-06T19:40:55.406Z,56.92
2018-11-06T19:43:23.582Z,70.05
2018-11-06T19:45:51.677Z,60.92
2018-11-06T19:48:19.855Z,59.80
2018-11-06T19:50:48.053Z,63.52
2018-11-06T19:53:16.314Z,57.25
2018-11-06T19:55:44.426Z,60.45
2018-11-06T19:58:12.707Z,63.58
2018-11-06T20:00:40.935Z,57.62
2018-11-06T20:03:09.080Z,63.95
2018-11-06T20:05:37.324Z,61.58
2018-11-06T20:08:05.738Z,60.63
2018-11-06T20:10:33.879Z,66.02
2018-11-06T20:13:02.026Z,66.05
2018-11-06T20:15:30.254Z,58.05
2018-11-06T20:17:58.507Z,56.58
2018-11-06T20:20:27.146Z,56.13
2018-11-06T20:22:55.533Z,53.78
2018-11-06T20:25:23.690Z,54.60
2018-11-06T20:27:51.869Z,54.80
2018-11-06T20:30:22.554Z,53.52
2018-11-06T20:32:50.704Z,51.05
2018-11-06T20:35:18.950Z,57.93
2018-11-06T20:37:47.113Z,51.23
2018-11-06T20:40:18.786Z,55.58
2018-11-06T20:42:47.467Z,60.17
2018-11-06T20:45:16.794Z,60.25
2018-11-06T20:47:45.282Z,59.25
2018-11-06T20:50:18.570Z,61.73
2018-11-06T20:52:46.993Z,59.18
2018-11-06T20:55:15.979Z,68.22
2018-11-06T20:57:44.041Z,67.53
2018-11-06T21:00:24.430Z,71.82
2018-11-06T21:02:53.862Z,75.15
2018-11-06T21:05:22.023Z,74.42
2018-11-06T21:07:50.251Z,80.32
2018-11-06T21:10:20.690Z,78.05
2018-11-06T21:12:48.889Z,70.37
2018-11-06T21:15:17.049Z,71.75
2018-11-06T21:17:45.378Z,77.90
2018-11-06T21:20:14.292Z,72.47
2018-11-06T21:22:42.530Z,76.53
2018-11-06T21:25:11.053Z,75.83
2018-11-06T21:27:39.927Z,77.10
2018-11-06T21:30:09.802Z,76.30
2018-11-06T21:32:38.457Z,80.62
2018-11-06T21:35:06.998Z,82.02
2018-11-06T21:37:35.114Z,81.35
2018-11-06T21:40:03.430Z,80.77
2018-11-06T21:42:31.590Z,80.75
2018-11-06T21:44:59.774Z,82.22
2018-11-06T21:47:27.962Z,79.00
2018-11-06T21:49:56.138Z,76.90
2018-11-06T21:52:24.250Z,77.87
2018-11-06T21:54:52.415Z,86.35
2018-11-06T21:57:20.607Z,82.02
2018-11-06T21:59:48.797Z,80.65
2018-11-06T22:02:16.881Z,78.12
2018-11-06T22:04:45.054Z,84.95
2018-11-06T22:07:13.175Z,84.62
2018-11-06T22:09:41.337Z,79.62
2018-11-06T22:12:09.583Z,83.55
2018-11-06T22:14:37.699Z,89.50
2018-11-06T22:17:05.895Z,80.00
2018-11-06T22:19:34.066Z,69.42
2018-11-06T22:22:02.190Z,80.12
2018-11-06T22:24:30.354Z,75.15
2018-11-06T22:26:58.549Z,83.72
2018-11-06T22:29:26.725Z,84.03
2018-11-06T22:31:54.929Z,75.87
2018-11-06T22:34:23.086Z,73.90
2018-11-06T22:36:51.234Z,71.80
2018-11-06T22:39:19.366Z,72.58
2018-11-06T22:41:47.482Z,70.55
2018-11-06T22:44:15.644Z,69.97
2018-11-06T22:46:43.819Z,68.30
2018-11-06T22:49:11.984Z,73.72
2018-11-06T22:51:40.090Z,75.00
2018-11-06T22:54:08.188Z,73.22
2018-11-06T22:56:36.354Z,69.10
2018-11-06T22:59:04.552Z,69.85
2018-11-06T23:01:32.645Z,70.10
2018-11-06T23:04:00.822Z,64.30
2018-11-06T23:06:29.083Z,62.75
2018-11-06T23:08:57.206Z,62.35
2018-11-06T23:11:25.386Z,64.17
2018-11-06T23:13:53.570Z,66.35
2018-11-06T23:16:21.758Z,62.53
2018-11-06T23:18:49.857Z,65.65
2018-11-06T23:21:17.961Z,64.53
2018-11-06T23:23:46.141Z,68.25
2018-11-06T23:26:14.299Z,63.13
2018-11-06T23:28:42.394Z,61.25
2018-11-06T23:31:10.570Z,57.35
2018-11-06T23:33:38.659Z,60.05
2018-11-06T23:36:06.837Z,62.62
2018-11-06T23:38:34.930Z,63.30
2018-11-06T23:41:03.133Z,61.63
2018-11-06T23:43:31.307Z,54.40
2018-11-06T23:45:59.489Z,56.10
2018-11-06T23:48:27.683Z,56.50
2018-11-06T23:50:55.861Z,59.23
2018-11-06T23:53:23.969Z,58.78
2018-11-06T23:55:52.162Z,54.55
2018-11-06T23:58:20.327Z,57.35
