createdAt,value
2023-02-05T00:00:09.485Z,0.3
2023-02-05T00:01:09.490Z,0.3
2023-02-05T00:02:09.536Z,0.3
2023-02-05T00:03:09.520Z,0.4
2023-02-05T00:04:09.518Z,0.4
2023-02-05T00:05:09.490Z,0.4
2023-02-05T00:06:09.483Z,0.4
2023-02-05T00:07:09.505Z,0.4
2023-02-05T00:08:09.480Z,0.5
2023-02-05T00:09:09.762Z,0.5
2023-02-05T00:10:09.478Z,0.5
2023-02-05T00:11:09.525Z,0.5
2023-02-05T00:12:09.506Z,0.5
2023-02-05T00:13:09.487Z,0.5
2023-02-05T00:14:09.483Z,0.6
2023-02-05T00:15:09.483Z,0.6
2023-02-05T00:16:09.505Z,0.6
2023-02-05T00:17:09.480Z,0.7
2023-02-05T00:18:09.515Z,0.7
2023-02-05T00:19:09.489Z,0.8
2023-02-05T00:20:09.515Z,0.8
2023-02-05T00:21:09.483Z,0.8
2023-02-05T00:22:09.483Z,0.8
2023-02-05T00:23:09.507Z,0.8
2023-02-05T00:24:09.482Z,0.9
2023-02-05T00:25:09.479Z,0.9
2023-02-05T00:26:09.477Z,0.9
2023-02-05T00:27:09.482Z,0.9
2023-02-05T00:28:09.535Z,0.9
2023-02-05T00:29:09.493Z,1
2023-02-05T00:30:09.500Z,1
2023-02-05T00:31:09.783Z,1
2023-02-05T00:32:09.476Z,1
2023-02-05T00:33:09.502Z,1.1
2023-02-05T00:34:09.494Z,1.1
2023-02-05T00:35:09.483Z,1.1
2023-02-05T00:36:11.358Z,1.1
2023-02-05T00:37:09.497Z,1.1
2023-02-05T00:38:09.505Z,1.1
2023-02-05T00:39:09.965Z,1.1
2023-02-05T00:40:09.482Z,1.1
2023-02-05T00:41:09.492Z,1.2
2023-02-05T00:42:09.475Z,1.2
2023-02-05T00:43:09.483Z,1.2
2023-02-05T00:44:09.512Z,1.2
2023-02-05T00:45:09.479Z,1.3
2023-02-05T00:46:09.650Z,1.3
2023-02-05T00:47:09.497Z,1.3
2023-02-05T00:48:09.494Z,1.4
2023-02-05T00:49:09.498Z,1.4
2023-02-05T00:50:09.480Z,1.4
2023-02-05T00:51:09.479Z,1.4
2023-02-05T00:52:09.538Z,1.4
2023-02-05T00:53:09.481Z,1.5
2023-02-05T00:54:09.484Z,1.5
2023-02-05T00:55:09.515Z,1.6
2023-02-05T00:56:09.476Z,1.7
2023-02-05T00:57:09.478Z,1.7
2023-02-05T00:58:09.492Z,1.8
2023-02-05T00:59:09.484Z,1.8
2023-02-05T01:00:09.503Z,1.8
2023-02-05T01:01:09.502Z,1.8
2023-02-05T01:02:09.526Z,1.9
2023-02-05T01:03:09.484Z,1.9
2023-02-05T01:04:09.483Z,2
2023-02-05T01:05:09.500Z,2
2023-02-05T01:06:09.480Z,2.1
2023-02-05T01:07:09.494Z,2.1
2023-02-05T01:08:09.482Z,2.1
2023-02-05T01:09:09.483Z,2.1
2023-02-05T01:10:09.625Z,2.1
2023-02-05T01:11:09.484Z,2.1
2023-02-05T01:12:09.500Z,2.1
2023-02-05T01:13:09.482Z,2.2
2023-02-05T01:14:09.488Z,2.2
2023-02-05T01:15:09.511Z,2.2
2023-02-05T01:16:09.518Z,2.2
2023-02-05T01:17:09.497Z,2.3
2023-02-05T01:18:09.484Z,2.3
2023-02-05T01:19:09.494Z,2.3
2023-02-05T01:20:09.502Z,2.3
2023-02-05T01:21:09.493Z,2.3
2023-02-05T01:22:09.485Z,2.3
2023-02-05T01:23:09.489Z,2.3
2023-02-05T01:24:09.681Z,2.3
2023-02-05T01:25:09.994Z,2.3
2023-02-05T01:26:10.160Z,2.3
2023-02-05T01:27:09.487Z,2.3
2023-02-05T01:28:09.699Z,2.4
2023-02-05T01:29:09.493Z,2.4
2023-02-05T01:30:09.511Z,2.4
2023-02-05T01:31:09.617Z,2.4
2023-02-05T01:32:09.495Z,2.4
2023-02-05T01:33:09.516Z,2.4
2023-02-05T01:34:09.488Z,2.4
2023-02-05T01:35:09.548Z,2.5
2023-02-05T01:36:09.493Z,2.5
2023-02-05T01:37:09.493Z,2.5
2023-02-05T01:38:09.504Z,2.5
2023-02-05T01:39:09.499Z,2.5
2023-02-05T01:40:09.501Z,2.5
2023-02-05T01:41:09.481Z,2.5
2023-02-05T01:42:09.492Z,2.5
2023-02-05T01:43:09.482Z,2.6
2023-02-05T01:44:09.492Z,2.6
2023-02-05T01:45:09.482Z,2.6
2023-02-05T01:46:09.503Z,2.6
2023-02-05T01:47:09.499Z,2.6
2023-02-05T01:48:09.476Z,2.6
2023-02-05T01:49:09.477Z,2.6
2023-02-05T01:50:09.509Z,2.6
2023-02-05T01:51:09.479Z,2.6
2023-02-05T01:52:09.480Z,2.7
2023-02-05T01:53:09.573Z,2.7
2023-02-05T01:54:09.486Z,2.7
2023-02-05T01:55:09.497Z,2.7
2023-02-05T01:56:09.502Z,2.7
2023-02-05T01:57:09.489Z,2.7
2023-02-05T01:58:09.480Z,2.8
2023-02-05T01:59:09.622Z,2.8
2023-02-05T02:00:09.508Z,2.8
2023-02-05T02:01:09.494Z,2.8
2023-02-05T02:02:09.484Z,2.8
2023-02-05T02:03:09.486Z,2.8
2023-02-05T02:04:09.482Z,2.8
2023-02-05T02:05:09.560Z,2.8
2023-02-05T02:06:09.484Z,2.8
2023-02-05T02:07:09.922Z,2.9
2023-02-05T02:08:09.682Z,2.9
2023-02-05T02:09:09.483Z,2.9
2023-02-05T02:10:09.494Z,3
2023-02-05T02:11:09.476Z,3
2023-02-05T02:12:09.478Z,3
2023-02-05T02:13:09.503Z,3
2023-02-05T02:14:09.478Z,3
2023-02-05T02:15:09.481Z,3.1
2023-02-05T02:16:09.582Z,3.1
2023-02-05T02:17:09.485Z,3.1
2023-02-05T02:18:09.484Z,3.1
2023-02-05T02:19:09.487Z,3.1
2023-02-05T02:20:09.483Z,3.2
2023-02-05T02:21:09.486Z,3.2
2023-02-05T02:22:09.482Z,3.2
2023-02-05T02:23:09.485Z,3.2
2023-02-05T02:24:09.487Z,3.2
2023-02-05T02:25:09.492Z,3.2
2023-02-05T02:26:09.479Z,3.2
2023-02-05T02:27:09.483Z,3.2
2023-02-05T02:28:09.519Z,3.2
2023-02-05T02:29:09.483Z,3.2
2023-02-05T02:30:09.486Z,3.2
2023-02-05T02:31:09.522Z,3.2
2023-02-05T02:32:09.486Z,3.2
2023-02-05T02:33:09.486Z,3.3
2023-02-05T02:34:09.504Z,3.3
2023-02-05T02:35:09.492Z,3.3
2023-02-05T02:36:09.481Z,3.3
2023-02-05T02:37:09.487Z,3.3
2023-02-05T02:38:09.486Z,3.3
2023-02-05T02:39:09.479Z,3.3
2023-02-05T02:40:09.487Z,3.3
2023-02-05T02:41:09.483Z,3.3
2023-02-05T02:42:09.662Z,3.3
2023-02-05T02:43:09.488Z,3.3
2023-02-05T02:45:09.483Z,3.4
2023-02-05T02:46:09.484Z,3.4
2023-02-05T02:47:09.507Z,3.4
2023-02-05T02:48:09.482Z,3.4
2023-02-05T02:49:09.481Z,3.4
2023-02-05T02:50:09.489Z,3.4
2023-02-05T02:51:09.478Z,3.4
2023-02-05T02:52:09.484Z,3.4
2023-02-05T02:53:09.486Z,3.4
2023-02-05T02:54:09.486Z,3.4
2023-02-05T02:55:09.697Z,3.4
2023-02-05T02:56:09.983Z,3.4
2023-02-05T02:57:09.515Z,3.4
2023-02-05T02:58:09.661Z,3.4
2023-02-05T02:59:09.842Z,3.5
2023-02-05T03:00:09.774Z,3.5
2023-02-05T03:01:09.518Z,3.5
2023-02-05T03:02:09.505Z,3.5
2023-02-05T03:03:09.517Z,3.5
2023-02-05T03:04:09.768Z,3.5
2023-02-05T03:05:09.586Z,3.5
2023-02-05T03:06:09.782Z,3.5
2023-02-05T03:07:09.634Z,3.5
2023-02-05T03:08:09.496Z,3.5
2023-02-05T03:09:09.683Z,3.5
2023-02-05T03:10:09.503Z,3.5
2023-02-05T03:11:09.607Z,3.6
2023-02-05T03:12:09.496Z,3.6
2023-02-05T03:13:09.654Z,3.6
2023-02-05T03:14:09.488Z,3.6
2023-02-05T03:15:09.512Z,3.6
2023-02-05T03:16:09.531Z,3.6
2023-02-05T03:17:09.492Z,3.6
2023-02-05T03:18:09.490Z,3.6
2023-02-05T03:19:09.487Z,3.6
2023-02-05T03:20:09.508Z,3.6
2023-02-05T03:21:09.489Z,3.6
2023-02-05T03:22:09.488Z,3.6
2023-02-05T03:23:09.488Z,3.6
2023-02-05T03:24:09.493Z,3.6
2023-02-05T03:25:09.511Z,3.6
2023-02-05T03:26:09.485Z,3.6
2023-02-05T03:27:09.490Z,3.6
2023-02-05T03:28:09.548Z,3.6
2023-02-05T03:29:09.505Z,3.6
2023-02-05T03:30:09.489Z,3.7
2023-02-05T03:31:09.525Z,3.7
2023-02-05T03:32:09.487Z,3.7
2023-02-05T03:33:09.488Z,3.7
2023-02-05T03:34:09.502Z,3.7
2023-02-05T03:35:09.489Z,3.7
2023-02-05T03:36:09.483Z,3.7
2023-02-05T03:37:09.489Z,3.7
2023-02-05T03:38:09.488Z,3.7
2023-02-05T03:39:09.498Z,3.7
2023-02-05T03:40:09.503Z,3.7
2023-02-05T03:41:09.495Z,3.8
2023-02-05T03:42:09.492Z,3.7
2023-02-05T03:43:09.491Z,3.8
2023-02-05T03:44:09.746Z,3.8
2023-02-05T03:45:09.484Z,3.8
2023-02-05T03:46:09.524Z,3.8
2023-02-05T03:47:09.513Z,3.8
2023-02-05T03:48:09.493Z,3.8
2023-02-05T03:49:09.491Z,3.8
2023-02-05T03:50:09.504Z,3.9
2023-02-05T03:51:09.498Z,3.9
2023-02-05T03:52:09.486Z,3.9
2023-02-05T03:53:09.488Z,3.9
2023-02-05T03:54:09.487Z,3.9
2023-02-05T03:55:09.494Z,3.9
2023-02-05T03:56:09.486Z,3.9
2023-02-05T03:57:09.489Z,3.9
2023-02-05T03:58:09.486Z,3.9
2023-02-05T03:59:09.487Z,3.9
2023-02-05T04:00:09.509Z,3.9
2023-02-05T04:01:09.510Z,3.9
2023-02-05T04:02:09.489Z,3.9
2023-02-05T04:03:09.485Z,3.9
2023-02-05T04:04:09.485Z,3.9
2023-02-05T04:05:09.506Z,3.9
2023-02-05T04:06:09.484Z,3.9
2023-02-05T04:07:09.485Z,3.9
2023-02-05T04:08:09.484Z,3.9
2023-02-05T04:09:09.478Z,4
2023-02-05T04:10:09.539Z,4
2023-02-05T04:11:09.491Z,4
2023-02-05T04:12:09.481Z,4
2023-02-05T04:13:09.500Z,4
2023-02-05T04:14:09.480Z,4
2023-02-05T04:15:09.487Z,4
2023-02-05T04:16:09.485Z,4
2023-02-05T04:17:09.480Z,4
2023-02-05T04:18:09.481Z,4
2023-02-05T04:19:09.479Z,4
2023-02-05T04:20:09.482Z,4
2023-02-05T04:21:09.481Z,4
2023-02-05T04:22:09.491Z,4
2023-02-05T04:23:09.476Z,4
2023-02-05T04:24:09.514Z,4
2023-02-05T04:25:09.482Z,4
2023-02-05T04:26:09.477Z,4
2023-02-05T04:27:09.478Z,4
2023-02-05T04:28:09.526Z,4
2023-02-05T04:29:09.476Z,4
2023-02-05T04:30:09.484Z,4
2023-02-05T04:31:09.499Z,4.1
2023-02-05T04:32:09.480Z,4
2023-02-05T04:33:09.503Z,4
2023-02-05T04:34:09.488Z,4
2023-02-05T04:35:09.484Z,4
2023-02-05T04:36:09.481Z,4.1
2023-02-05T04:37:09.490Z,4
2023-02-05T04:38:09.484Z,4
2023-02-05T04:39:09.489Z,4
2023-02-05T04:40:09.495Z,4
2023-02-05T04:41:09.490Z,4
2023-02-05T04:42:09.481Z,4
2023-02-05T04:43:09.483Z,4
2023-02-05T04:44:09.488Z,3.9
2023-02-05T04:45:09.481Z,3.9
2023-02-05T04:46:09.522Z,3.9
2023-02-05T04:47:09.479Z,3.9
2023-02-05T04:48:09.484Z,3.9
2023-02-05T04:49:09.486Z,3.9
2023-02-05T04:50:09.489Z,3.9
2023-02-05T04:51:09.487Z,3.9
2023-02-05T04:52:09.482Z,3.9
2023-02-05T04:53:09.483Z,3.9
2023-02-05T04:54:09.491Z,3.9
2023-02-05T04:55:09.488Z,3.9
2023-02-05T04:56:09.499Z,3.9
2023-02-05T04:57:09.485Z,3.9
2023-02-05T04:58:09.501Z,3.9
2023-02-05T04:59:09.485Z,3.9
2023-02-05T05:00:09.487Z,3.9
2023-02-05T05:01:09.765Z,3.9
2023-02-05T05:02:09.558Z,3.9
2023-02-05T05:03:09.781Z,3.9
2023-02-05T05:04:09.489Z,3.9
2023-02-05T05:05:09.494Z,3.9
2023-02-05T05:06:09.486Z,3.9
2023-02-05T05:07:09.487Z,3.9
2023-02-05T05:08:09.703Z,3.9
2023-02-05T05:09:09.511Z,3.9
2023-02-05T05:10:09.501Z,3.9
2023-02-05T05:11:09.484Z,3.9
2023-02-05T05:12:09.483Z,3.9
2023-02-05T05:13:09.493Z,3.9
2023-02-05T05:14:09.493Z,4
2023-02-05T05:15:09.515Z,4
2023-02-05T05:16:09.516Z,4
2023-02-05T05:17:09.478Z,4
2023-02-05T05:18:09.482Z,4
2023-02-05T05:19:09.957Z,4
2023-02-05T05:20:09.563Z,4
2023-02-05T05:21:09.552Z,4
2023-02-05T05:22:09.615Z,4
2023-02-05T05:23:09.580Z,4
2023-02-05T05:24:09.643Z,4
2023-02-05T05:25:09.486Z,4
2023-02-05T05:26:09.765Z,4
2023-02-05T05:27:09.483Z,4
2023-02-05T05:28:09.798Z,4
2023-02-05T05:29:09.487Z,4
2023-02-05T05:30:09.492Z,4
2023-02-05T05:31:09.530Z,4
2023-02-05T05:32:09.499Z,4
2023-02-05T05:33:09.483Z,4
2023-02-05T05:34:09.493Z,4
2023-02-05T05:35:09.492Z,4
2023-02-05T05:36:09.483Z,4
2023-02-05T05:37:09.490Z,4
2023-02-05T05:38:09.500Z,4
2023-02-05T05:39:09.491Z,4
2023-02-05T05:40:09.493Z,4
2023-02-05T05:41:09.500Z,4
2023-02-05T05:42:09.487Z,4.1
2023-02-05T05:43:09.488Z,4.1
2023-02-05T05:44:09.492Z,4.1
2023-02-05T05:45:09.488Z,4.1
2023-02-05T05:46:09.549Z,4.1
2023-02-05T05:47:09.488Z,4.1
2023-02-05T05:48:09.488Z,4.1
2023-02-05T05:49:09.502Z,4.1
2023-02-05T05:50:09.491Z,4.1
2023-02-05T05:51:09.487Z,4.1
2023-02-05T05:52:09.492Z,4.1
2023-02-05T05:53:09.482Z,4.1
2023-02-05T05:54:09.482Z,4.1
2023-02-05T05:55:09.492Z,4.1
2023-02-05T05:56:09.495Z,4.1
2023-02-05T05:57:09.509Z,4.1
2023-02-05T05:58:09.480Z,4.2
2023-02-05T05:59:09.485Z,4.1
2023-02-05T06:00:09.479Z,4.2
2023-02-05T06:01:09.485Z,4.2
2023-02-05T06:02:09.528Z,4.2
2023-02-05T06:03:09.483Z,4.2
2023-02-05T06:04:09.527Z,4.2
2023-02-05T06:05:09.482Z,4.2
2023-02-05T06:06:09.490Z,4.2
2023-02-05T06:07:09.486Z,4.2
2023-02-05T06:08:09.482Z,4.2
2023-02-05T06:09:09.480Z,4.2
2023-02-05T06:10:09.483Z,4.3
2023-02-05T06:11:09.479Z,4.3
2023-02-05T06:12:11.544Z,4.3
2023-02-05T06:13:09.493Z,4.3
2023-02-05T06:14:09.492Z,4.3
2023-02-05T06:15:09.476Z,4.3
2023-02-05T06:16:09.707Z,4.4
2023-02-05T06:17:09.493Z,4.4
2023-02-05T06:18:09.491Z,4.4
2023-02-05T06:19:09.691Z,4.4
2023-02-05T06:20:09.491Z,4.4
2023-02-05T06:21:09.488Z,4.4
2023-02-05T06:22:09.475Z,4.4
2023-02-05T06:23:09.476Z,4.4
2023-02-05T06:24:09.485Z,4.4
2023-02-05T06:25:09.708Z,4.4
2023-02-05T06:26:10.019Z,4.4
2023-02-05T06:27:09.482Z,4.4
2023-02-05T06:28:09.491Z,4.4
2023-02-05T06:29:09.697Z,4.4
2023-02-05T06:30:09.910Z,4.4
2023-02-05T06:31:09.647Z,4.4
2023-02-05T06:32:09.499Z,4.4
2023-02-05T06:33:09.594Z,4.4
2023-02-05T06:34:09.479Z,4.4
2023-02-05T06:35:09.494Z,4.4
2023-02-05T06:36:09.510Z,4.4
2023-02-05T06:37:09.491Z,4.4
2023-02-05T06:38:09.484Z,4.4
2023-02-05T06:39:09.754Z,4.5
2023-02-05T06:40:09.561Z,4.5
2023-02-05T06:41:09.756Z,4.5
2023-02-05T06:42:09.693Z,4.5
2023-02-05T06:43:09.585Z,4.5
2023-02-05T06:44:09.490Z,4.5
2023-02-05T06:45:09.485Z,4.5
2023-02-05T06:46:09.628Z,4.5
2023-02-05T06:47:09.858Z,4.5
2023-02-05T06:48:09.726Z,4.5
2023-02-05T06:49:09.490Z,4.5
2023-02-05T06:50:09.494Z,4.5
2023-02-05T06:51:09.481Z,4.5
2023-02-05T06:52:09.503Z,4.5
2023-02-05T06:53:11.104Z,4.5
2023-02-05T06:54:09.485Z,4.5
2023-02-05T06:55:09.482Z,4.5
2023-02-05T06:56:09.490Z,4.5
2023-02-05T06:57:09.480Z,4.5
2023-02-05T06:58:09.475Z,4.5
2023-02-05T06:59:09.491Z,4.5
2023-02-05T07:00:09.493Z,4.5
2023-02-05T07:01:09.504Z,4.5
2023-02-05T07:02:09.483Z,4.5
2023-02-05T07:03:09.489Z,4.5
2023-02-05T07:04:09.487Z,4.6
2023-02-05T07:05:09.483Z,4.6
2023-02-05T07:06:09.488Z,4.6
2023-02-05T07:07:09.499Z,4.6
2023-02-05T07:08:09.486Z,4.6
2023-02-05T07:09:09.494Z,4.6
2023-02-05T07:10:09.498Z,4.6
2023-02-05T07:11:09.492Z,4.6
2023-02-05T07:12:09.493Z,4.6
2023-02-05T07:13:09.493Z,4.6
2023-02-05T07:14:09.502Z,4.7
2023-02-05T07:15:09.490Z,4.7
2023-02-05T07:16:09.495Z,4.7
2023-02-05T07:17:09.526Z,4.7
2023-02-05T07:18:09.503Z,4.7
2023-02-05T07:19:09.655Z,4.7
2023-02-05T07:20:09.503Z,4.7
2023-02-05T07:21:09.497Z,4.7
2023-02-05T07:22:09.489Z,4.7
2023-02-05T07:23:09.492Z,4.7
2023-02-05T07:24:09.503Z,4.7
2023-02-05T07:25:09.495Z,4.8
2023-02-05T07:26:09.500Z,4.8
2023-02-05T07:27:09.497Z,4.8
2023-02-05T07:28:09.552Z,4.8
2023-02-05T07:29:09.486Z,4.8
2023-02-05T07:30:09.531Z,4.8
2023-02-05T07:31:09.604Z,4.8
2023-02-05T07:32:09.579Z,4.8
2023-02-05T07:33:09.496Z,4.8
2023-02-05T07:34:09.534Z,4.8
2023-02-05T07:35:09.504Z,4.8
2023-02-05T07:36:09.491Z,4.8
2023-02-05T07:37:09.485Z,4.8
2023-02-05T07:38:09.501Z,4.8
2023-02-05T07:39:09.491Z,4.9
2023-02-05T07:40:09.487Z,4.8
2023-02-05T07:41:09.492Z,4.9
2023-02-05T07:42:09.486Z,4.9
2023-02-05T07:43:09.480Z,4.9
2023-02-05T07:44:09.486Z,4.9
2023-02-05T07:45:09.487Z,4.9
2023-02-05T07:46:09.490Z,4.9
2023-02-05T07:47:09.485Z,4.8
2023-02-05T07:48:09.491Z,4.9
2023-02-05T07:49:09.486Z,4.9
2023-02-05T07:50:09.483Z,4.9
2023-02-05T07:51:09.485Z,4.9
2023-02-05T07:52:09.486Z,4.9
2023-02-05T07:53:09.482Z,4.9
2023-02-05T07:54:09.514Z,4.9
2023-02-05T07:55:09.479Z,4.9
2023-02-05T07:56:09.521Z,4.9
2023-02-05T07:57:09.482Z,4.9
2023-02-05T07:58:09.481Z,4.9
2023-02-05T07:59:09.482Z,5
2023-02-05T08:00:09.488Z,5
2023-02-05T08:01:09.511Z,5
2023-02-05T08:02:09.481Z,5
2023-02-05T08:03:09.480Z,5
2023-02-05T08:04:09.541Z,5
2023-02-05T08:05:09.491Z,5
2023-02-05T08:06:09.478Z,5.1
2023-02-05T08:07:09.478Z,5.1
2023-02-05T08:08:09.482Z,5.1
2023-02-05T08:09:09.477Z,5.1
2023-02-05T08:10:09.572Z,5.1
2023-02-05T08:11:09.485Z,5.1
2023-02-05T08:12:09.475Z,5.1
2023-02-05T08:13:09.488Z,5.1
2023-02-05T08:14:09.497Z,5.1
2023-02-05T08:15:09.479Z,5.1
2023-02-05T08:16:09.531Z,5.1
2023-02-05T08:17:09.488Z,5.1
2023-02-05T08:18:09.485Z,5.1
2023-02-05T08:19:10.602Z,5.1
2023-02-05T08:20:09.619Z,5.1
2023-02-05T08:21:09.725Z,5.1
2023-02-05T08:22:09.751Z,5.1
2023-02-05T08:23:09.663Z,5.2
2023-02-05T08:24:09.499Z,5.1
2023-02-05T08:25:09.517Z,5.2
2023-02-05T08:26:09.520Z,5.2
2023-02-05T08:27:09.483Z,5.2
2023-02-05T08:28:09.517Z,5.2
2023-02-05T08:29:09.482Z,5.2
2023-02-05T08:30:09.504Z,5.2
2023-02-05T08:31:09.481Z,5.2
2023-02-05T08:32:09.499Z,5.2
2023-02-05T08:33:09.669Z,5.2
2023-02-05T08:34:09.999Z,5.2
2023-02-05T08:35:10.189Z,5.2
2023-02-05T08:36:09.498Z,5.2
2023-02-05T08:37:09.719Z,5.2
2023-02-05T08:38:09.946Z,5.2
2023-02-05T08:39:09.493Z,5.2
2023-02-05T08:40:09.504Z,5.2
2023-02-05T08:41:09.483Z,5.2
2023-02-05T08:42:09.505Z,5.2
2023-02-05T08:43:09.486Z,5.2
2023-02-05T08:44:09.487Z,5.2
2023-02-05T08:45:09.480Z,5.2
2023-02-05T08:46:09.518Z,5.2
2023-02-05T08:47:09.498Z,5.2
2023-02-05T08:48:09.487Z,5.2
2023-02-05T08:49:09.483Z,5.2
2023-02-05T08:50:09.487Z,5.2
2023-02-05T08:51:09.486Z,5.2
2023-02-05T08:52:09.483Z,5.2
2023-02-05T08:53:09.477Z,5.2
2023-02-05T08:54:09.491Z,5.2
2023-02-05T08:55:09.482Z,5.2
2023-02-05T08:56:09.527Z,5.2
2023-02-05T08:57:09.482Z,5.2
2023-02-05T08:58:09.477Z,5.2
2023-02-05T08:59:09.505Z,5.3
2023-02-05T09:00:09.490Z,5.3
2023-02-05T09:01:09.546Z,5.3
2023-02-05T09:02:09.486Z,5.3
2023-02-05T09:03:09.477Z,5.3
2023-02-05T09:04:09.513Z,5.3
2023-02-05T09:05:09.886Z,5.3
2023-02-05T09:06:09.489Z,5.3
2023-02-05T09:07:09.504Z,5.3
2023-02-05T09:08:09.496Z,5.3
2023-02-05T09:09:09.488Z,5.4
2023-02-05T09:10:09.483Z,5.4
2023-02-05T09:11:09.488Z,5.4
2023-02-05T09:12:09.478Z,5.4
2023-02-05T09:13:09.481Z,5.4
2023-02-05T09:14:09.487Z,5.4
2023-02-05T09:15:09.480Z,5.4
2023-02-05T09:16:09.479Z,5.4
2023-02-05T09:17:09.484Z,5.4
2023-02-05T09:18:09.481Z,5.4
2023-02-05T09:19:09.480Z,5.4
2023-02-05T09:20:09.485Z,5.4
2023-02-05T09:21:09.488Z,5.4
2023-02-05T09:22:09.479Z,5.4
2023-02-05T09:23:09.482Z,5.4
2023-02-05T09:24:09.490Z,5.4
2023-02-05T09:25:09.489Z,5.4
2023-02-05T09:26:09.532Z,5.4
2023-02-05T09:27:09.488Z,5.4
2023-02-05T09:28:09.541Z,5.4
2023-02-05T09:29:09.484Z,5.4
2023-02-05T09:30:09.519Z,5.5
2023-02-05T09:31:09.564Z,5.4
2023-02-05T09:32:09.525Z,5.4
2023-02-05T09:33:09.490Z,5.4
2023-02-05T09:34:09.478Z,5.5
2023-02-05T09:35:09.502Z,5.5
2023-02-05T09:36:09.484Z,5.5
2023-02-05T09:37:09.488Z,5.5
2023-02-05T09:38:09.498Z,5.5
2023-02-05T09:39:17.652Z,5.5
2023-02-05T09:40:20.323Z,5.5
2023-02-05T09:41:09.488Z,5.5
2023-02-05T09:42:09.554Z,5.5
2023-02-05T09:43:09.483Z,5.5
2023-02-05T09:44:09.497Z,5.5
2023-02-05T09:45:09.491Z,5.6
2023-02-05T09:46:09.544Z,5.6
2023-02-05T09:47:09.500Z,5.6
2023-02-05T09:48:09.486Z,5.6
2023-02-05T09:49:09.503Z,5.6
2023-02-05T09:50:09.497Z,5.6
2023-02-05T09:51:09.767Z,5.6
2023-02-05T09:52:09.637Z,5.6
2023-02-05T09:53:09.489Z,5.6
2023-02-05T09:54:09.483Z,5.6
2023-02-05T09:55:09.488Z,5.6
2023-02-05T09:56:09.489Z,5.7
2023-02-05T09:57:09.488Z,5.7
2023-02-05T09:58:09.488Z,5.7
2023-02-05T09:59:09.483Z,5.7
2023-02-05T10:00:09.699Z,5.7
2023-02-05T10:01:10.172Z,5.7
2023-02-05T10:02:09.992Z,5.7
2023-02-05T10:03:09.720Z,5.7
2023-02-05T10:04:09.641Z,5.7
2023-02-05T10:05:09.480Z,5.7
2023-02-05T10:06:09.527Z,5.7
2023-02-05T10:07:09.484Z,5.7
2023-02-05T10:08:09.480Z,5.7
2023-02-05T10:09:09.491Z,5.7
2023-02-05T10:10:09.550Z,5.7
2023-02-05T10:11:09.768Z,5.7
2023-02-05T10:12:09.643Z,5.7
2023-02-05T10:13:09.499Z,5.7
2023-02-05T10:14:10.116Z,5.7
2023-02-05T10:15:09.479Z,5.7
2023-02-05T10:16:09.521Z,5.7
2023-02-05T10:17:09.487Z,5.7
2023-02-05T10:18:09.600Z,5.7
2023-02-05T10:19:09.491Z,5.7
2023-02-05T10:20:09.491Z,5.7
2023-02-05T10:21:09.593Z,5.7
2023-02-05T10:22:10.643Z,5.7
2023-02-05T10:23:09.483Z,5.7
2023-02-05T10:24:09.503Z,5.7
2023-02-05T10:25:09.482Z,5.7
2023-02-05T10:26:09.513Z,5.7
2023-02-05T10:27:09.484Z,5.8
2023-02-05T10:28:09.570Z,5.8
2023-02-05T10:29:09.482Z,5.8
2023-02-05T10:30:09.501Z,5.8
2023-02-05T10:31:09.605Z,5.8
2023-02-05T10:32:09.488Z,5.8
2023-02-05T10:33:09.546Z,5.7
2023-02-05T10:34:09.488Z,5.7
2023-02-05T10:35:09.502Z,5.7
2023-02-05T10:36:09.483Z,5.7
2023-02-05T10:37:09.486Z,5.7
2023-02-05T10:38:09.487Z,5.7
2023-02-05T10:39:09.488Z,5.7
2023-02-05T10:40:09.499Z,5.7
2023-02-05T10:41:09.488Z,5.7
2023-02-05T10:42:09.507Z,5.7
2023-02-05T10:43:09.483Z,5.7
2023-02-05T10:44:09.489Z,5.7
2023-02-05T10:45:09.504Z,5.8
2023-02-05T10:46:09.519Z,5.8
2023-02-05T10:47:09.488Z,5.8
2023-02-05T10:48:09.482Z,5.8
2023-02-05T10:49:09.497Z,5.8
2023-02-05T10:50:09.482Z,5.8
2023-02-05T10:51:09.503Z,5.8
2023-02-05T10:52:09.492Z,5.8
2023-02-05T10:53:09.487Z,5.8
2023-02-05T10:54:09.637Z,5.8
2023-02-05T10:55:09.484Z,5.8
2023-02-05T10:56:09.496Z,5.8
2023-02-05T10:57:09.486Z,5.9
2023-02-05T10:58:09.492Z,5.8
2023-02-05T10:59:09.483Z,5.8
2023-02-05T11:00:09.518Z,5.8
2023-02-05T11:01:09.491Z,5.8
2023-02-05T11:02:09.491Z,5.8
2023-02-05T11:03:09.485Z,5.8
2023-02-05T11:04:09.482Z,5.8
2023-02-05T11:05:09.503Z,5.8
2023-02-05T11:06:09.483Z,5.7
2023-02-05T11:07:09.482Z,5.7
2023-02-05T11:08:09.488Z,5.7
2023-02-05T11:09:09.491Z,5.7
2023-02-05T11:10:09.501Z,5.7
2023-02-05T11:11:09.489Z,5.7
2023-02-05T11:12:09.487Z,5.7
2023-02-05T11:13:09.487Z,5.7
2023-02-05T11:14:09.486Z,5.7
2023-02-05T11:15:09.487Z,5.7
2023-02-05T11:16:09.520Z,5.7
2023-02-05T11:17:09.488Z,5.7
2023-02-05T11:18:09.488Z,5.7
2023-02-05T11:19:09.493Z,5.7
2023-02-05T11:20:09.517Z,5.7
2023-02-05T11:21:09.526Z,5.7
2023-02-05T11:22:09.484Z,5.7
2023-02-05T11:23:09.511Z,5.6
2023-02-05T11:24:09.568Z,5.6
2023-02-05T11:25:09.502Z,5.6
2023-02-05T11:26:09.482Z,5.6
2023-02-05T11:27:09.501Z,5.6
2023-02-05T11:28:09.544Z,5.6
2023-02-05T11:29:09.485Z,5.6
2023-02-05T11:30:09.498Z,5.6
2023-02-05T11:31:09.541Z,5.6
2023-02-05T11:32:10.284Z,5.6
2023-02-05T11:33:09.483Z,5.6
2023-02-05T11:34:09.502Z,5.6
2023-02-05T11:35:09.490Z,5.7
2023-02-05T11:36:09.494Z,5.7
2023-02-05T11:37:09.480Z,5.7
2023-02-05T11:38:09.488Z,5.7
2023-02-05T11:39:09.694Z,5.7
2023-02-05T11:40:09.478Z,5.7
2023-02-05T11:41:09.490Z,5.7
2023-02-05T11:42:09.487Z,5.7
2023-02-05T11:43:09.484Z,5.7
2023-02-05T11:44:09.484Z,5.7
2023-02-05T11:45:09.482Z,5.7
2023-02-05T11:46:09.748Z,5.7
2023-02-05T11:47:09.478Z,5.7
2023-02-05T11:48:09.478Z,5.7
2023-02-05T11:49:09.511Z,5.7
2023-02-05T11:50:09.480Z,5.7
2023-02-05T11:51:09.488Z,5.7
2023-02-05T11:52:09.484Z,5.7
2023-02-05T11:53:09.491Z,5.7
2023-02-05T11:54:09.516Z,5.7
2023-02-05T11:55:09.487Z,5.7
2023-02-05T11:56:09.486Z,5.7
2023-02-05T11:57:09.483Z,5.7
2023-02-05T11:58:09.485Z,5.7
2023-02-05T11:59:09.508Z,5.7
2023-02-05T12:00:09.501Z,5.6
2023-02-05T12:01:09.492Z,5.7
2023-02-05T12:02:09.533Z,5.7
2023-02-05T12:03:09.528Z,5.6
2023-02-05T12:04:09.508Z,5.6
2023-02-05T12:05:09.491Z,5.6
2023-02-05T12:06:09.489Z,5.6
2023-02-05T12:07:09.657Z,5.7
2023-02-05T12:08:09.828Z,5.7
2023-02-05T12:09:10.085Z,5.7
2023-02-05T12:10:10.250Z,5.7
2023-02-05T12:11:09.582Z,5.7
2023-02-05T12:12:09.774Z,5.7
2023-02-05T12:13:09.489Z,5.7
2023-02-05T12:14:09.503Z,5.7
2023-02-05T12:15:09.485Z,5.7
2023-02-05T12:16:09.536Z,5.7
2023-02-05T12:17:09.654Z,5.7
2023-02-05T12:18:09.490Z,5.7
2023-02-05T12:19:09.509Z,5.6
2023-02-05T12:20:09.494Z,5.6
2023-02-05T12:21:09.492Z,5.6
2023-02-05T12:22:09.485Z,5.6
2023-02-05T12:23:09.489Z,5.6
2023-02-05T12:24:09.534Z,5.6
2023-02-05T12:25:09.515Z,5.6
2023-02-05T12:26:09.503Z,5.5
2023-02-05T12:27:09.485Z,5.5
2023-02-05T12:28:09.511Z,5.5
2023-02-05T12:29:09.494Z,5.4
2023-02-05T12:30:09.508Z,5.4
2023-02-05T12:31:09.507Z,5.4
2023-02-05T12:32:09.749Z,5.4
2023-02-05T12:33:09.905Z,5.4
2023-02-05T12:34:09.488Z,5.4
2023-02-05T12:35:09.513Z,5.4
2023-02-05T12:36:09.486Z,5.3
2023-02-05T12:37:09.496Z,5.3
2023-02-05T12:38:09.485Z,5.3
2023-02-05T12:39:09.497Z,5.3
2023-02-05T12:40:09.674Z,5.3
2023-02-05T12:41:09.484Z,5.3
2023-02-05T12:42:09.496Z,5.3
2023-02-05T12:43:09.482Z,5.3
2023-02-05T12:44:09.494Z,5.3
2023-02-05T12:45:09.484Z,5.3
2023-02-05T12:46:09.512Z,5.4
2023-02-05T12:47:09.655Z,5.4
2023-02-05T12:48:09.626Z,5.4
2023-02-05T12:49:09.482Z,5.4
2023-02-05T12:50:09.487Z,5.4
2023-02-05T12:51:09.479Z,5.3
2023-02-05T12:52:09.486Z,5.3
2023-02-05T12:53:09.482Z,5.3
2023-02-05T12:54:09.481Z,5.3
2023-02-05T12:55:09.479Z,5.3
2023-02-05T12:56:09.480Z,5.3
2023-02-05T12:57:09.506Z,5.3
2023-02-05T12:58:09.481Z,5.2
2023-02-05T12:59:09.491Z,5.2
2023-02-05T13:00:09.483Z,5.3
2023-02-05T13:01:09.584Z,5.3
2023-02-05T13:02:09.483Z,5.2
2023-02-05T13:03:09.484Z,5.2
2023-02-05T13:04:09.512Z,5.2
2023-02-05T13:05:09.491Z,5.2
2023-02-05T13:06:09.493Z,5.2
2023-02-05T13:07:09.488Z,5.2
2023-02-05T13:08:09.492Z,5.2
2023-02-05T13:09:09.481Z,5.2
2023-02-05T13:10:09.497Z,5.2
2023-02-05T13:11:09.486Z,5.2
2023-02-05T13:12:09.486Z,5.2
2023-02-05T13:13:09.492Z,5.2
2023-02-05T13:14:09.484Z,5.2
2023-02-05T13:15:09.488Z,5.3
2023-02-05T13:16:09.489Z,5.3
2023-02-05T13:17:09.485Z,5.3
2023-02-05T13:18:09.600Z,5.3
2023-02-05T13:19:09.488Z,5.3
2023-02-05T13:20:09.487Z,5.3
2023-02-05T13:21:09.488Z,5.3
2023-02-05T13:22:09.491Z,5.3
2023-02-05T13:23:09.504Z,5.3
2023-02-05T13:24:09.488Z,5.3
2023-02-05T13:25:09.486Z,5.3
2023-02-05T13:26:09.500Z,5.3
2023-02-05T13:27:09.488Z,5.3
2023-02-05T13:28:10.403Z,5.3
2023-02-05T13:29:09.497Z,5.3
2023-02-05T13:30:09.488Z,5.3
2023-02-05T13:31:09.634Z,5.3
2023-02-05T13:32:16.087Z,5.3
2023-02-05T13:33:09.812Z,5.3
2023-02-05T13:34:09.944Z,5.3
2023-02-05T13:35:09.633Z,5.3
2023-02-05T13:36:09.754Z,5.3
2023-02-05T13:37:09.624Z,5.3
2023-02-05T13:38:09.500Z,5.3
2023-02-05T13:39:09.486Z,5.3
2023-02-05T13:40:09.525Z,5.3
2023-02-05T13:41:09.489Z,5.3
2023-02-05T13:42:11.123Z,5.3
2023-02-05T13:43:09.532Z,5.3
2023-02-05T13:44:09.724Z,5.3
2023-02-05T13:45:09.573Z,5.3
2023-02-05T13:46:09.882Z,5.3
2023-02-05T13:47:09.523Z,5.3
2023-02-05T13:48:11.731Z,5.2
2023-02-05T13:49:09.482Z,5.3
2023-02-05T13:50:09.577Z,5.3
2023-02-05T13:51:09.495Z,5.2
2023-02-05T13:52:09.479Z,5.2