createdAt,value
2022-12-06T00:01:15.404Z,45.97
2022-12-06T00:06:12.633Z,44.17
2022-12-06T00:08:39.894Z,45.78
2022-12-06T00:11:10.288Z,42.60
2022-12-06T00:13:37.490Z,44.30
2022-12-06T00:16:06.824Z,40.95
2022-12-06T00:18:35.646Z,43.05
2022-12-06T00:21:25.307Z,45.42
2022-12-06T00:23:55.056Z,41.13
2022-12-06T00:26:23.169Z,41.05
2022-12-06T00:28:54.083Z,45.65
2022-12-06T00:31:22.603Z,44.35
2022-12-06T00:33:49.908Z,44.50
2022-12-06T00:36:22.665Z,39.75
2022-12-06T00:38:50.275Z,44.38
2022-12-06T00:41:19.715Z,38.90
2022-12-06T00:43:47.097Z,41.78
2022-12-06T00:46:17.432Z,40.53
2022-12-06T00:48:45.551Z,37.08
2022-12-06T00:51:13.553Z,38.13
2022-12-06T00:53:40.571Z,43.60
2022-12-06T00:56:07.556Z,36.97
2022-12-06T00:58:34.516Z,40.25
2022-12-06T01:01:21.640Z,43.60
2022-12-06T01:03:53.509Z,38.35
2022-12-06T01:06:25.977Z,39.88
2022-12-06T01:08:54.832Z,38.42
2022-12-06T01:11:22.687Z,34.42
2022-12-06T01:13:50.608Z,35.10
2022-12-06T01:16:21.140Z,40.00
2022-12-06T01:18:51.557Z,36.13
2022-12-06T01:21:19.693Z,33.45
2022-12-06T01:23:47.057Z,34.13
2022-12-06T01:26:20.555Z,38.95
2022-12-06T01:28:47.931Z,34.75
2022-12-06T01:31:15.650Z,31.63
2022-12-06T01:33:43.496Z,34.75
2022-12-06T01:36:16.527Z,33.20
2022-12-06T01:38:43.237Z,31.95
2022-12-06T01:41:10.253Z,36.00
2022-12-06T01:43:42.645Z,34.50
2022-12-06T01:46:48.652Z,36.22
2022-12-06T01:49:20.821Z,34.13
2022-12-06T01:51:57.798Z,32.78
2022-12-06T01:54:25.654Z,34.47
2022-12-06T01:56:55.597Z,33.88
2022-12-06T01:59:23.380Z,31.05
2022-12-06T02:01:50.417Z,34.72
2022-12-06T02:04:18.773Z,29.70
2022-12-06T02:06:46.245Z,30.73
2022-12-06T02:09:15.308Z,37.85
2022-12-06T02:11:43.601Z,30.45
2022-12-06T02:14:15.253Z,38.38
2022-12-06T02:16:57.382Z,33.58
2022-12-06T02:19:48.637Z,34.43
2022-12-06T02:22:43.459Z,35.53
2022-12-06T02:25:34.211Z,33.00
2022-12-06T02:28:07.165Z,28.23
2022-12-06T02:30:57.511Z,27.58
2022-12-06T02:33:47.332Z,31.35
2022-12-06T02:36:21.635Z,25.92
2022-12-06T02:39:03.267Z,28.38
2022-12-06T02:41:44.056Z,32.22
2022-12-06T02:44:20.656Z,31.88
2022-12-06T02:46:49.916Z,32.53
2022-12-06T02:49:18.466Z,28.00
2022-12-06T02:51:47.557Z,38.97
2022-12-06T02:54:15.856Z,31.83
2022-12-06T02:56:42.556Z,30.55
2022-12-06T02:59:10.464Z,36.83
2022-12-06T03:01:43.560Z,35.95
2022-12-06T03:04:32.440Z,32.40
2022-12-06T03:07:21.827Z,33.17
2022-12-06T03:10:15.917Z,36.55
2022-12-06T03:12:56.549Z,36.92
2022-12-06T03:15:47.747Z,34.05
2022-12-06T03:18:22.077Z,34.05
2022-12-06T03:20:56.583Z,37.03
2022-12-06T03:23:35.805Z,42.75
2022-12-06T03:26:04.211Z,33.95
2022-12-06T03:28:31.864Z,37.50
2022-12-06T03:31:03.133Z,39.80
2022-12-06T03:33:33.485Z,40.00
2022-12-06T03:36:01.187Z,37.65
2022-12-06T03:38:34.308Z,34.15
2022-12-06T03:41:05.611Z,38.45
2022-12-06T03:43:33.495Z,47.85
2022-12-06T03:46:12.518Z,38.63
2022-12-06T03:48:50.638Z,37.67
2022-12-06T03:51:28.266Z,35.80
2022-12-06T03:53:59.493Z,36.88
2022-12-06T03:56:26.955Z,46.35
2022-12-06T03:58:53.806Z,40.60
2022-12-06T04:01:20.675Z,41.65
2022-12-06T04:03:47.617Z,40.45
2022-12-06T04:06:14.802Z,44.80
2022-12-06T04:08:41.768Z,43.72
2022-12-06T04:11:08.498Z,44.45
2022-12-06T04:13:35.763Z,37.33
2022-12-06T04:16:02.824Z,41.28
2022-12-06T04:18:29.935Z,48.63
2022-12-06T04:21:19.023Z,45.72
2022-12-06T04:23:48.378Z,49.47
2022-12-06T04:26:18.281Z,43.05
2022-12-06T04:29:03.592Z,45.53
2022-12-06T04:31:49.242Z,45.47
2022-12-06T04:34:35.459Z,36.80
2022-12-06T04:37:21.522Z,42.63
2022-12-06T04:39:48.303Z,43.13
2022-12-06T04:42:33.398Z,39.58
2022-12-06T04:45:00.231Z,41.67
2022-12-06T04:47:26.978Z,42.88
2022-12-06T04:49:54.019Z,39.97
2022-12-06T04:52:20.895Z,44.35
2022-12-06T04:54:47.598Z,41.85
2022-12-06T04:57:16.890Z,43.97
2022-12-06T04:59:46.189Z,44.22
2022-12-06T05:02:15.634Z,44.83
2022-12-06T05:04:42.683Z,45.30
2022-12-06T05:07:09.788Z,42.75
2022-12-06T05:09:36.694Z,44.50
2022-12-06T05:12:03.792Z,41.33
2022-12-06T05:14:30.612Z,56.08
2022-12-06T05:16:58.894Z,50.05
2022-12-06T05:19:25.840Z,60.33
2022-12-06T05:21:52.566Z,53.30
2022-12-06T05:24:19.282Z,59.30
2022-12-06T05:26:46.079Z,52.92
2022-12-06T05:29:12.806Z,60.58
2022-12-06T05:31:39.603Z,52.28
2022-12-06T05:34:06.362Z,66.68
2022-12-06T05:36:33.181Z,62.17
2022-12-06T05:38:59.964Z,65.43
2022-12-06T05:41:26.733Z,65.55
2022-12-06T05:43:53.539Z,63.67
2022-12-06T05:46:20.432Z,74.95
2022-12-06T05:48:47.214Z,68.97
2022-12-06T05:51:14.446Z,68.05
2022-12-06T05:53:41.399Z,88.15
2022-12-06T05:56:10.890Z,73.30
2022-12-06T05:58:38.301Z,68.13
2022-12-06T06:01:07.391Z,67.88
2022-12-06T06:03:34.869Z,68.00
2022-12-06T06:06:02.508Z,67.88
2022-12-06T06:08:30.793Z,76.65
2022-12-06T06:10:58.297Z,76.05
2022-12-06T06:13:25.063Z,66.47
2022-12-06T06:15:51.801Z,75.45
2022-12-06T06:18:19.420Z,67.50
2022-12-06T06:20:51.989Z,65.35
2022-12-06T06:23:20.289Z,66.90
2022-12-06T06:25:47.116Z,67.93
2022-12-06T06:28:14.354Z,62.83
2022-12-06T06:30:41.137Z,65.40
2022-12-06T06:33:08.043Z,64.93
2022-12-06T06:35:34.876Z,60.47
2022-12-06T06:38:02.091Z,61.45
2022-12-06T06:40:29.797Z,74.82
2022-12-06T06:42:57.345Z,52.30
2022-12-06T06:45:28.640Z,59.83
2022-12-06T06:47:55.861Z,60.85
2022-12-06T06:50:22.602Z,53.83
2022-12-06T06:52:49.439Z,57.17
2022-12-06T06:55:16.271Z,58.13
2022-12-06T06:57:42.996Z,52.47
2022-12-06T07:00:10.332Z,60.15
2022-12-06T07:02:39.513Z,52.22
2022-12-06T07:05:07.065Z,54.33
2022-12-06T07:07:33.900Z,47.42
2022-12-06T07:10:01.178Z,52.38
2022-12-06T07:12:28.207Z,47.38
2022-12-06T07:14:55.123Z,51.42
2022-12-06T07:17:21.878Z,60.50
2022-12-06T07:19:48.655Z,44.72
2022-12-06T07:22:15.668Z,61.55
2022-12-06T07:24:46.571Z,50.10
2022-12-06T07:27:16.160Z,53.78
2022-12-06T07:29:42.905Z,53.13
2022-12-06T07:32:09.638Z,55.97
2022-12-06T07:34:36.355Z,51.47
2022-12-06T07:37:06.364Z,49.90
2022-12-06T07:39:33.132Z,49.35
2022-12-06T07:42:18.559Z,47.72
2022-12-06T07:45:05.468Z,42.42
2022-12-06T07:47:37.190Z,49.13
2022-12-06T07:50:06.220Z,50.20
2022-12-06T07:52:34.523Z,52.13
2022-12-06T07:55:01.734Z,48.88
2022-12-06T07:57:28.652Z,50.83
2022-12-06T07:59:55.812Z,53.53
2022-12-06T08:02:25.695Z,56.80
2022-12-06T08:04:53.278Z,53.95
2022-12-06T08:07:20.968Z,47.40
2022-12-06T08:09:48.017Z,48.38
2022-12-06T08:12:15.191Z,54.53
2022-12-06T08:14:41.987Z,51.25
2022-12-06T08:17:08.808Z,48.83
2022-12-06T08:19:35.645Z,49.72
2022-12-06T08:22:02.953Z,49.42
2022-12-06T08:24:29.870Z,52.70
2022-12-06T08:26:56.928Z,53.97
2022-12-06T08:29:23.712Z,60.95
2022-12-06T08:31:50.794Z,53.63
2022-12-06T08:34:17.605Z,58.38
2022-12-06T08:36:44.542Z,66.18
2022-12-06T08:39:12.571Z,61.22
2022-12-06T08:42:02.947Z,66.45
2022-12-06T08:44:31.987Z,60.90
2022-12-06T08:47:01.510Z,63.95
2022-12-06T08:49:30.023Z,75.85
2022-12-06T08:51:58.001Z,71.68
2022-12-06T08:54:25.559Z,64.97
2022-12-06T08:56:53.142Z,73.28
2022-12-06T08:59:20.609Z,76.82
2022-12-06T09:01:47.751Z,67.68
2022-12-06T09:04:14.902Z,73.88
2022-12-06T09:06:43.536Z,68.88
2022-12-06T09:09:12.635Z,71.43
2022-12-06T09:11:40.720Z,80.03
2022-12-06T09:14:09.273Z,75.13
2022-12-06T09:16:36.587Z,85.43
2022-12-06T09:19:03.926Z,77.13
2022-12-06T09:21:30.805Z,80.55
2022-12-06T09:23:58.842Z,67.05
2022-12-06T09:26:26.444Z,75.00
2022-12-06T09:28:55.541Z,71.25
2022-12-06T09:31:23.110Z,74.25
2022-12-06T09:33:50.290Z,72.72
2022-12-06T09:36:21.266Z,65.30
2022-12-06T09:38:51.157Z,68.72
2022-12-06T09:41:32.926Z,65.82
2022-12-06T09:44:39.917Z,71.38
2022-12-06T09:47:25.479Z,64.32
2022-12-06T09:50:13.424Z,64.03
2022-12-06T09:52:58.897Z,58.78
2022-12-06T09:55:42.180Z,60.90
2022-12-06T09:58:11.834Z,67.50
2022-12-06T10:01:01.086Z,53.25
2022-12-06T10:03:53.572Z,55.17
2022-12-06T10:06:23.342Z,55.87
2022-12-06T10:09:25.524Z,47.17
2022-12-06T10:12:38.993Z,43.65
2022-12-06T10:15:08.696Z,42.33
2022-12-06T10:17:56.559Z,41.80
2022-12-06T10:20:58.237Z,48.30
2022-12-06T10:24:02.424Z,44.97
2022-12-06T10:26:51.317Z,41.92
2022-12-06T10:29:48.858Z,39.58
2022-12-06T10:32:23.880Z,46.95
2022-12-06T10:35:13.260Z,45.05
2022-12-06T10:37:55.441Z,44.20
2022-12-06T10:40:41.042Z,47.43
2022-12-06T10:43:20.332Z,46.60
2022-12-06T10:46:55.652Z,45.97
2022-12-06T10:49:51.418Z,45.83
2022-12-06T10:52:28.093Z,49.22
2022-12-06T10:55:06.852Z,42.80
2022-12-06T10:57:42.563Z,45.53
2022-12-06T11:00:27.282Z,39.95
2022-12-06T11:03:20.409Z,39.15
2022-12-06T11:06:10.453Z,40.88
2022-12-06T11:09:10.555Z,36.83
2022-12-06T11:11:40.501Z,40.13
2022-12-06T11:14:20.386Z,39.40
2022-12-06T11:17:05.181Z,42.22
2022-12-06T11:20:15.017Z,38.00
2022-12-06T11:22:59.512Z,38.00
2022-12-06T11:25:32.916Z,36.40
2022-12-06T11:28:22.062Z,39.92
2022-12-06T11:30:54.305Z,37.55
2022-12-06T11:33:29.706Z,39.30
2022-12-06T11:35:57.495Z,43.80
2022-12-06T11:38:24.228Z,46.00
2022-12-06T11:40:51.869Z,44.63
2022-12-06T11:43:24.258Z,52.65
2022-12-06T11:45:51.396Z,51.90
2022-12-06T11:48:21.511Z,51.30
2022-12-06T11:50:49.780Z,46.80
2022-12-06T11:53:25.404Z,50.47
2022-12-06T11:55:55.899Z,45.17
2022-12-06T11:58:29.198Z,47.70
2022-12-06T12:01:02.803Z,50.17
2022-12-06T12:03:33.688Z,43.53
2022-12-06T12:06:23.369Z,41.85
2022-12-06T12:09:00.668Z,41.95
2022-12-06T12:11:31.424Z,42.95
2022-12-06T12:14:24.141Z,46.35
2022-12-06T12:16:56.471Z,39.13
2022-12-06T12:19:32.680Z,43.38
2022-12-06T12:22:13.063Z,39.92
2022-12-06T12:25:17.409Z,44.42
2022-12-06T12:27:38.632Z,45.70
2022-12-06T12:30:23.780Z,44.83
2022-12-06T12:33:08.199Z,44.83
2022-12-06T12:35:38.651Z,38.83
2022-12-06T12:38:14.976Z,46.55
2022-12-06T12:40:45.319Z,39.55
2022-12-06T12:43:11.963Z,40.83
2022-12-06T12:45:40.977Z,41.03
2022-12-06T12:48:26.689Z,37.50
2022-12-06T12:50:59.324Z,36.70
2022-12-06T12:53:38.460Z,41.97
2022-12-06T12:56:14.697Z,34.35
2022-12-06T12:58:47.264Z,38.95
2022-12-06T13:01:30.465Z,35.58
2022-12-06T13:04:15.441Z,39.05
2022-12-06T13:07:02.505Z,34.15
2022-12-06T13:09:48.013Z,33.83
2022-12-06T13:12:29.974Z,34.13
2022-12-06T13:15:10.057Z,31.63
2022-12-06T13:17:41.998Z,29.02
2022-12-06T13:20:22.222Z,28.83
2022-12-06T13:22:53.480Z,27.27
2022-12-06T13:25:20.403Z,28.40
2022-12-06T13:27:51.429Z,23.67
2022-12-06T13:30:19.816Z,19.27
2022-12-06T13:32:54.935Z,20.40
2022-12-06T13:35:44.866Z,22.33
2022-12-06T13:38:22.633Z,17.13
2022-12-06T13:40:54.951Z,18.27
2022-12-06T13:43:24.505Z,19.77
2022-12-06T13:46:16.873Z,17.88
2022-12-06T13:48:59.732Z,17.73
2022-12-06T13:51:35.369Z,16.40
2022-12-06T13:54:05.336Z,20.67
2022-12-06T13:56:35.013Z,17.40
2022-12-06T13:59:04.280Z,17.92
2022-12-06T14:01:38.424Z,20.80
2022-12-06T14:04:39.508Z,19.67
2022-12-06T14:09:47.654Z,21.85
2022-12-06T14:12:22.928Z,17.70
2022-12-06T14:15:01.403Z,23.83
2022-12-06T14:18:03.298Z,21.45
2022-12-06T14:20:33.833Z,19.23
2022-12-06T14:23:00.638Z,24.10
2022-12-06T14:25:30.355Z,22.80
2022-12-06T14:28:06.541Z,24.92
2022-12-06T14:30:33.612Z,21.27
2022-12-06T14:33:00.520Z,20.58
2022-12-06T14:35:35.268Z,20.42
2022-12-06T14:38:24.439Z,22.35
2022-12-06T14:41:10.813Z,18.77
2022-12-06T14:43:38.548Z,20.75
2022-12-06T14:46:08.003Z,22.42
2022-12-06T14:49:10.271Z,22.27
2022-12-06T14:51:41.234Z,22.02
2022-12-06T14:54:27.527Z,20.52
2022-12-06T14:56:54.471Z,19.38
2022-12-06T15:00:02.911Z,19.85
2022-12-06T15:02:22.730Z,26.63
2022-12-06T15:04:49.555Z,25.95
2022-12-06T15:07:39.165Z,26.42
2022-12-06T15:10:29.948Z,21.67
2022-12-06T15:13:16.968Z,22.60
2022-12-06T15:15:47.413Z,24.75
2022-12-06T15:18:25.981Z,24.25
2022-12-06T15:20:53.945Z,21.60
2022-12-06T15:23:36.073Z,23.15
2022-12-06T15:26:05.386Z,17.85
2022-12-06T15:28:32.296Z,21.38
2022-12-06T15:30:59.097Z,24.52
2022-12-06T15:33:27.216Z,23.48
2022-12-06T15:35:54.466Z,23.00
2022-12-06T15:38:21.634Z,22.98
2022-12-06T15:40:51.501Z,25.67
2022-12-06T15:43:33.909Z,20.52
2022-12-06T15:46:02.968Z,24.05
2022-12-06T15:48:31.369Z,25.67
2022-12-06T15:51:00.167Z,23.05
2022-12-06T15:53:29.148Z,21.85
2022-12-06T15:55:56.149Z,24.17
2022-12-06T15:58:22.964Z,22.02
2022-12-06T16:00:50.471Z,22.55
2022-12-06T16:03:17.503Z,19.80
2022-12-06T16:05:44.298Z,20.92
2022-12-06T16:08:11.130Z,23.42
2022-12-06T16:11:10.369Z,23.35
2022-12-06T16:13:24.817Z,24.88
2022-12-06T16:15:52.806Z,23.67
2022-12-06T16:18:20.240Z,23.05
2022-12-06T16:20:47.449Z,22.80
2022-12-06T16:24:11.251Z,29.83
2022-12-06T16:26:25.069Z,29.00
2022-12-06T16:28:51.823Z,25.48
2022-12-06T16:31:18.629Z,28.20
2022-12-06T16:33:45.489Z,33.97
2022-12-06T16:36:25.109Z,29.30
2022-12-06T16:38:56.099Z,29.23
2022-12-06T16:41:26.263Z,35.63
2022-12-06T16:43:53.644Z,33.13
2022-12-06T16:46:36.728Z,30.60
2022-12-06T16:51:52.231Z,26.98
2022-12-06T16:54:19.068Z,31.48
2022-12-06T16:56:46.531Z,31.45
2022-12-06T16:59:15.178Z,30.08
2022-12-06T17:01:50.227Z,31.27
2022-12-06T17:04:17.700Z,29.52
2022-12-06T17:06:44.639Z,27.67
2022-12-06T17:09:12.348Z,32.38
2022-12-06T17:11:58.730Z,33.40
2022-12-06T17:14:26.381Z,29.65
2022-12-06T17:16:54.978Z,31.63
2022-12-06T17:19:24.567Z,30.05
2022-12-06T17:21:52.559Z,32.40
2022-12-06T17:24:20.378Z,27.95
2022-12-06T17:26:47.679Z,34.72
2022-12-06T17:29:14.491Z,29.88
2022-12-06T17:31:42.567Z,34.80
2022-12-06T17:34:13.108Z,28.88
2022-12-06T17:36:40.866Z,31.83
2022-12-06T17:39:14.049Z,33.03
2022-12-06T17:41:59.216Z,28.77
2022-12-06T17:44:26.627Z,35.42
2022-12-06T17:46:53.409Z,33.92
2022-12-06T17:49:22.736Z,33.22
2022-12-06T17:51:50.299Z,33.80
2022-12-06T17:54:17.553Z,38.33
2022-12-06T17:56:46.513Z,35.30
2022-12-06T17:59:16.302Z,43.78
2022-12-06T18:02:14.553Z,38.95
2022-12-06T18:04:31.584Z,43.35
2022-12-06T18:06:58.438Z,38.33
2022-12-06T18:09:25.462Z,39.17
2022-12-06T18:11:52.202Z,33.10
2022-12-06T18:14:19.193Z,32.00
2022-12-06T18:16:46.590Z,36.83
2022-12-06T18:19:16.608Z,35.85
2022-12-06T18:21:43.981Z,37.55
2022-12-06T18:24:25.545Z,34.55
2022-12-06T18:26:55.659Z,34.53
2022-12-06T18:29:23.722Z,34.47
2022-12-06T18:31:51.924Z,43.33
2022-12-06T18:34:20.061Z,37.60
2022-12-06T18:36:47.090Z,34.85
2022-12-06T18:39:16.427Z,39.65
2022-12-06T18:41:44.606Z,35.55
2022-12-06T18:44:12.614Z,36.17
2022-12-06T18:46:42.333Z,39.88
2022-12-06T18:49:11.333Z,34.10
2022-12-06T18:51:38.755Z,41.47
2022-12-06T18:54:06.798Z,34.60
2022-12-06T18:56:35.245Z,37.42
2022-12-06T18:59:05.565Z,36.03
2022-12-06T19:01:34.022Z,37.92
2022-12-06T19:04:03.318Z,35.22
2022-12-06T19:06:35.672Z,38.33
2022-12-06T19:09:09.665Z,31.00
2022-12-06T19:11:42.221Z,33.75
2022-12-06T19:14:10.130Z,30.88
2022-12-06T19:16:45.718Z,31.95
2022-12-06T19:19:19.107Z,37.03
2022-12-06T19:21:47.600Z,32.55
2022-12-06T19:24:17.403Z,31.58
2022-12-06T19:26:44.811Z,31.48
2022-12-06T19:29:11.964Z,38.28
2022-12-06T19:31:38.777Z,35.47
2022-12-06T19:34:05.616Z,33.25
2022-12-06T19:36:32.681Z,33.63
2022-12-06T19:39:08.780Z,34.88
2022-12-06T19:41:58.813Z,31.02
2022-12-06T19:44:26.813Z,35.15
2022-12-06T19:46:53.595Z,33.95
2022-12-06T19:49:23.116Z,31.30
2022-12-06T19:51:50.459Z,36.55
2022-12-06T19:54:23.645Z,35.53
2022-12-06T19:56:53.323Z,34.53
2022-12-06T19:59:25.621Z,32.60
2022-12-06T20:01:54.129Z,34.05
2022-12-06T20:04:23.785Z,33.22
2022-12-06T20:06:52.173Z,34.92
2022-12-06T20:09:20.421Z,33.95
2022-12-06T20:12:03.116Z,36.63
2022-12-06T20:14:37.803Z,37.10
2022-12-06T20:17:10.529Z,35.78
2022-12-06T20:19:38.847Z,36.47
2022-12-06T20:22:05.818Z,36.58
2022-12-06T20:24:32.771Z,40.97
2022-12-06T20:26:59.656Z,37.53
2022-12-06T20:29:27.307Z,32.78
2022-12-06T20:31:58.078Z,35.88
2022-12-06T20:34:26.157Z,39.20
2022-12-06T20:36:53.015Z,36.70
2022-12-06T20:39:23.188Z,33.95
2022-12-06T20:41:50.813Z,35.40
2022-12-06T20:44:18.232Z,35.95
2022-12-06T20:46:45.852Z,35.55
2022-12-06T20:49:12.918Z,34.63
2022-12-06T20:51:40.271Z,38.25
2022-12-06T20:54:07.953Z,35.03
2022-12-06T20:56:37.457Z,35.60
2022-12-06T20:59:06.013Z,42.40
2022-12-06T21:01:36.334Z,32.05
2022-12-06T21:04:03.153Z,37.70
2022-12-06T21:06:29.934Z,35.28
2022-12-06T21:08:57.375Z,33.58
2022-12-06T21:11:25.592Z,33.72
2022-12-06T21:13:53.959Z,29.05
2022-12-06T21:16:31.589Z,30.45
2022-12-06T21:19:04.790Z,29.08
2022-12-06T21:21:34.641Z,29.58
2022-12-06T21:24:02.896Z,29.35
2022-12-06T21:26:30.648Z,31.55
2022-12-06T21:28:57.861Z,27.02
2022-12-06T21:31:35.978Z,32.75
2022-12-06T21:34:03.261Z,26.58
2022-12-06T21:36:30.401Z,26.23
2022-12-06T21:38:58.512Z,26.85
2022-12-06T21:41:25.543Z,29.67
2022-12-06T21:43:52.813Z,27.92
2022-12-06T21:46:22.653Z,33.33
2022-12-06T21:48:55.267Z,27.95
2022-12-06T21:51:26.994Z,35.92
2022-12-06T21:53:53.940Z,28.45
2022-12-06T21:56:24.380Z,28.27
2022-12-06T21:58:51.322Z,31.92
2022-12-06T22:01:28.337Z,28.08
2022-12-06T22:03:57.114Z,30.15
2022-12-06T22:06:24.648Z,28.48
2022-12-06T22:09:05.968Z,26.35
2022-12-06T22:11:33.517Z,29.77
2022-12-06T22:14:01.058Z,25.95
2022-12-06T22:16:28.765Z,28.23
2022-12-06T22:18:56.114Z,31.10
2022-12-06T22:21:25.464Z,31.20
2022-12-06T22:23:53.277Z,28.27
2022-12-06T22:26:22.500Z,32.05
2022-12-06T22:28:49.830Z,35.15
2022-12-06T22:31:22.532Z,34.45
2022-12-06T22:33:50.651Z,35.03
2022-12-06T22:36:18.604Z,31.63
2022-12-06T22:38:48.821Z,31.08
2022-12-06T22:41:15.573Z,31.50
2022-12-06T22:43:42.403Z,35.15
2022-12-06T22:46:12.811Z,32.20
2022-12-06T22:48:40.453Z,31.90
2022-12-06T22:51:22.929Z,32.88
2022-12-06T22:54:01.739Z,37.60
2022-12-06T22:56:29.286Z,33.47
2022-12-06T22:58:57.747Z,38.17
2022-12-06T23:01:26.842Z,37.67
2022-12-06T23:03:54.533Z,43.70
2022-12-06T23:06:23.635Z,36.85
2022-12-06T23:08:50.492Z,38.70
2022-12-06T23:11:21.758Z,46.70
2022-12-06T23:13:48.644Z,43.65
2022-12-06T23:16:17.958Z,43.83
2022-12-06T23:18:45.612Z,42.22
2022-12-06T23:21:18.366Z,54.58
2022-12-06T23:23:50.338Z,46.17
2022-12-06T23:26:19.784Z,46.77
2022-12-06T23:28:46.996Z,52.10
2022-12-06T23:31:17.646Z,49.95
2022-12-06T23:33:45.717Z,50.55
2022-12-06T23:36:15.581Z,49.17
2022-12-06T23:38:42.903Z,51.53
2022-12-06T23:41:15.622Z,63.97
2022-12-06T23:43:42.758Z,54.50
2022-12-06T23:46:12.228Z,54.58
2022-12-06T23:48:39.102Z,61.08
2022-12-06T23:51:17.490Z,60.53
2022-12-06T23:53:44.967Z,63.40
2022-12-06T23:56:14.662Z,63.05
2022-12-06T23:58:42.728Z,69.57
