createdAt,value
2018-02-09T00:01:37.658Z,9.64
2018-02-09T00:04:05.626Z,8.43
2018-02-09T00:06:33.591Z,8.77
2018-02-09T00:09:01.655Z,7.62
2018-02-09T00:11:29.630Z,8.29
2018-02-09T00:13:57.603Z,9.13
2018-02-09T00:16:25.648Z,9.62
2018-02-09T00:18:53.670Z,8.86
2018-02-09T00:21:21.698Z,9.21
2018-02-09T00:23:49.638Z,8.83
2018-02-09T00:26:17.655Z,9.25
2018-02-09T00:28:45.646Z,9.20
2018-02-09T00:31:13.650Z,9.03
2018-02-09T00:33:41.631Z,9.62
2018-02-09T00:36:09.620Z,9.69
2018-02-09T00:38:37.648Z,10.01
2018-02-09T00:41:05.666Z,9.03
2018-02-09T00:43:33.694Z,9.43
2018-02-09T00:46:02.506Z,8.87
2018-02-09T00:48:30.522Z,8.89
2018-02-09T00:50:58.567Z,9.30
2018-02-09T00:53:26.614Z,9.22
2018-02-09T00:55:54.604Z,8.92
2018-02-09T00:58:22.610Z,8.34
2018-02-09T01:00:50.602Z,9.01
2018-02-09T01:03:18.504Z,9.23
2018-02-09T01:05:46.463Z,9.46
2018-02-09T01:08:14.437Z,9.43
2018-02-09T01:10:42.479Z,9.57
2018-02-09T01:13:10.432Z,9.45
2018-02-09T01:15:38.464Z,9.30
2018-02-09T01:18:06.475Z,9.10
2018-02-09T01:20:34.379Z,8.49
2018-02-09T01:23:02.423Z,8.91
2018-02-09T01:25:30.462Z,9.08
2018-02-09T01:27:58.465Z,9.23
2018-02-09T01:30:26.430Z,9.24
2018-02-09T01:32:54.449Z,9.24
2018-02-09T01:35:22.422Z,9.35
2018-02-09T01:37:50.476Z,9.36
2018-02-09T01:40:18.373Z,9.15
2018-02-09T01:42:46.376Z,8.84
2018-02-09T01:45:14.339Z,8.76
2018-02-09T01:47:43.084Z,8.95
2018-02-09T01:50:17.095Z,9.02
2018-02-09T01:52:45.086Z,8.89
2018-02-09T01:55:13.205Z,9.09
2018-02-09T01:57:41.202Z,8.71
2018-02-09T02:00:09.219Z,8.87
2018-02-09T02:02:37.218Z,8.52
2018-02-09T02:05:05.197Z,8.57
2018-02-09T02:07:33.202Z,8.71
2018-02-09T02:10:01.209Z,8.61
2018-02-09T02:12:29.206Z,8.79
2018-02-09T02:14:57.242Z,8.65
2018-02-09T02:17:25.223Z,8.72
2018-02-09T02:19:53.257Z,8.56
2018-02-09T02:22:21.201Z,8.71
2018-02-09T02:24:49.279Z,8.64
2018-02-09T02:27:17.223Z,8.63
2018-02-09T02:29:45.175Z,8.56
2018-02-09T02:32:13.233Z,8.82
2018-02-09T02:34:41.191Z,8.60
2018-02-09T02:37:09.203Z,8.34
2018-02-09T02:39:37.264Z,8.43
2018-02-09T02:42:05.326Z,8.41
2018-02-09T02:44:33.379Z,7.33
2018-02-09T02:47:01.393Z,7.81
2018-02-09T02:49:29.757Z,6.97
2018-02-09T02:51:58.270Z,7.30
2018-02-09T02:54:26.308Z,7.62
2018-02-09T02:56:54.267Z,7.43
2018-02-09T02:59:22.254Z,7.75
2018-02-09T03:01:50.238Z,7.76
2018-02-09T03:04:18.161Z,7.98
2018-02-09T03:06:46.165Z,8.05
2018-02-09T03:09:14.178Z,7.18
2018-02-09T03:11:42.239Z,7.35
2018-02-09T03:14:10.286Z,7.73
2018-02-09T03:16:38.266Z,7.90
2018-02-09T03:19:06.314Z,8.04
2018-02-09T03:21:34.317Z,8.09
2018-02-09T03:24:02.346Z,8.20
2018-02-09T03:26:30.271Z,8.05
2018-02-09T03:28:58.184Z,7.98
2018-02-09T03:31:26.052Z,7.99
2018-02-09T03:33:53.987Z,8.10
2018-02-09T03:36:21.946Z,7.80
2018-02-09T03:38:49.913Z,7.76
2018-02-09T03:41:17.834Z,7.51
2018-02-09T03:43:45.802Z,7.47
2018-02-09T03:46:13.790Z,7.30
2018-02-09T03:48:41.782Z,7.06
2018-02-09T03:51:09.993Z,6.79
2018-02-09T03:53:37.946Z,6.95
2018-02-09T03:56:05.950Z,7.20
2018-02-09T03:58:33.933Z,7.23
2018-02-09T04:01:01.921Z,6.41
2018-02-09T04:03:29.943Z,5.91
2018-02-09T04:05:57.936Z,6.12
2018-02-09T04:08:25.900Z,6.32
2018-02-09T04:10:53.936Z,6.77
2018-02-09T04:13:21.931Z,6.75
2018-02-09T04:15:49.902Z,6.70
2018-02-09T04:18:17.894Z,6.77
2018-02-09T04:20:45.982Z,6.76
2018-02-09T04:23:13.966Z,6.64
2018-02-09T04:25:41.955Z,6.65
2018-02-09T04:28:09.969Z,6.73
2018-02-09T04:30:38.040Z,6.60
2018-02-09T04:33:06.063Z,6.45
2018-02-09T04:35:34.039Z,6.34
2018-02-09T04:38:01.946Z,6.40
2018-02-09T04:40:29.938Z,6.38
2018-02-09T04:42:57.921Z,6.32
2018-02-09T04:45:27.211Z,6.39
2018-02-09T04:47:55.154Z,6.34
2018-02-09T04:50:23.127Z,6.27
2018-02-09T04:52:51.374Z,6.38
2018-02-09T04:55:19.393Z,6.49
2018-02-09T04:57:47.372Z,5.50
2018-02-09T05:00:15.387Z,5.03
2018-02-09T05:02:43.382Z,5.01
2018-02-09T05:05:11.402Z,5.13
2018-02-09T05:07:39.454Z,5.13
2018-02-09T05:10:07.419Z,4.86
2018-02-09T05:12:35.406Z,5.07
2018-02-09T05:15:03.360Z,5.02
2018-02-09T05:17:31.315Z,5.35
2018-02-09T05:19:59.313Z,5.56
2018-02-09T05:22:27.402Z,5.76
2018-02-09T05:24:55.414Z,5.72
2018-02-09T05:27:23.400Z,5.87
2018-02-09T05:29:51.368Z,5.77
2018-02-09T05:32:19.288Z,5.69
2018-02-09T05:34:47.267Z,5.87
2018-02-09T05:37:15.282Z,6.21
2018-02-09T05:39:43.303Z,5.88
2018-02-09T05:42:11.306Z,5.91
2018-02-09T05:44:39.321Z,6.01
2018-02-09T05:47:07.332Z,6.25
2018-02-09T05:49:35.335Z,6.38
2018-02-09T05:52:03.340Z,6.72
2018-02-09T05:54:31.847Z,7.18
2018-02-09T05:56:59.859Z,7.39
2018-02-09T05:59:27.827Z,7.29
2018-02-09T06:01:55.730Z,7.74
2018-02-09T06:04:23.711Z,7.76
2018-02-09T06:06:51.706Z,8.14
2018-02-09T06:09:19.587Z,8.28
2018-02-09T06:11:47.567Z,8.41
2018-02-09T06:14:15.903Z,8.50
2018-02-09T06:16:43.967Z,8.83
2018-02-09T06:19:11.991Z,8.89
2018-02-09T06:21:40.017Z,8.99
2018-02-09T06:24:08.063Z,9.37
2018-02-09T06:26:36.084Z,9.39
2018-02-09T06:29:04.660Z,9.86
2018-02-09T06:31:33.620Z,10.19
2018-02-09T06:34:01.737Z,10.00
2018-02-09T06:36:29.857Z,9.85
2018-02-09T06:38:57.945Z,9.48
2018-02-09T06:41:25.980Z,9.80
2018-02-09T06:43:54.032Z,9.69
2018-02-09T06:46:22.051Z,10.00
2018-02-09T06:48:50.107Z,10.26
2018-02-09T06:51:18.162Z,10.32
2018-02-09T06:53:46.208Z,10.97
2018-02-09T06:56:14.683Z,11.13
2018-02-09T06:58:42.538Z,10.49
2018-02-09T07:01:10.555Z,11.36
2018-02-09T07:03:38.547Z,11.43
2018-02-09T07:06:06.546Z,11.71
2018-02-09T07:08:34.631Z,12.04
2018-02-09T07:11:02.590Z,12.31
2018-02-09T07:13:30.793Z,11.54
2018-02-09T07:15:59.277Z,12.46
2018-02-09T07:18:27.845Z,12.83
2018-02-09T07:20:56.557Z,12.75
2018-02-09T07:23:24.651Z,12.85
2018-02-09T07:25:52.650Z,13.56
2018-02-09T07:28:21.862Z,13.53
2018-02-09T07:30:50.961Z,13.83
2018-02-09T07:33:19.545Z,14.16
2018-02-09T07:35:47.508Z,14.80
2018-02-09T07:38:15.552Z,15.43
2018-02-09T07:40:44.182Z,15.34
2018-02-09T07:43:12.232Z,15.43
2018-02-09T07:45:40.249Z,15.43
2018-02-09T07:48:08.234Z,15.84
2018-02-09T07:50:36.248Z,15.81
2018-02-09T07:53:04.161Z,16.71
2018-02-09T07:55:32.149Z,17.45
2018-02-09T07:58:00.694Z,17.30
2018-02-09T08:00:28.654Z,18.07
2018-02-09T08:02:56.701Z,17.76
2018-02-09T08:05:24.685Z,18.13
2018-02-09T08:07:52.635Z,17.72
2018-02-09T08:10:20.596Z,17.68
2018-02-09T08:12:48.599Z,17.83
2018-02-09T08:15:16.552Z,18.23
2018-02-09T08:17:44.579Z,18.95
2018-02-09T08:20:12.517Z,19.58
2018-02-09T08:22:40.538Z,19.24
2018-02-09T08:25:08.522Z,19.03
2018-02-09T08:27:36.525Z,19.63
2018-02-09T08:30:04.592Z,19.19
2018-02-09T08:32:32.542Z,19.88
2018-02-09T08:35:00.607Z,19.35
2018-02-09T08:37:28.581Z,19.73
2018-02-09T08:39:56.591Z,18.62
2018-02-09T08:42:24.492Z,19.07
2018-02-09T08:44:52.386Z,20.21
2018-02-09T08:47:20.403Z,19.81
2018-02-09T08:49:48.393Z,18.27
2018-02-09T08:52:16.409Z,18.06
2018-02-09T08:54:44.414Z,18.84
2018-02-09T08:57:12.409Z,18.66
2018-02-09T08:59:41.223Z,19.17
2018-02-09T09:02:09.196Z,19.14
2018-02-09T09:04:37.167Z,17.94
2018-02-09T09:07:05.168Z,18.10
2018-02-09T09:09:33.143Z,18.99
2018-02-09T09:12:01.232Z,20.84
2018-02-09T09:14:29.239Z,20.46
2018-02-09T09:16:57.228Z,19.06
2018-02-09T09:19:25.192Z,18.80
2018-02-09T09:21:53.183Z,18.81
2018-02-09T09:24:21.262Z,19.28
2018-02-09T09:26:49.292Z,19.43
2018-02-09T09:29:17.276Z,19.95
2018-02-09T09:31:45.287Z,20.04
2018-02-09T09:34:13.114Z,19.54
2018-02-09T09:36:41.078Z,19.08
2018-02-09T09:39:09.075Z,20.12
2018-02-09T09:41:37.091Z,21.36
2018-02-09T09:44:05.128Z,19.69
2018-02-09T09:46:33.181Z,20.10
2018-02-09T09:49:01.195Z,21.79
2018-02-09T09:51:29.171Z,22.40
2018-02-09T09:53:57.298Z,20.83
2018-02-09T09:56:25.351Z,21.13
2018-02-09T09:58:53.383Z,21.08
2018-02-09T10:01:28.120Z,22.57
2018-02-09T10:03:56.116Z,22.50
2018-02-09T10:06:24.248Z,22.35
2018-02-09T10:08:52.285Z,24.61
2018-02-09T10:11:20.332Z,24.24
2018-02-09T10:13:48.392Z,22.93
2018-02-09T10:16:16.338Z,22.46
2018-02-09T10:18:44.290Z,21.94
2018-02-09T10:21:12.292Z,21.96
2018-02-09T10:23:40.422Z,22.78
2018-02-09T10:26:08.428Z,22.25
2018-02-09T10:28:36.513Z,23.60
2018-02-09T10:31:04.458Z,22.59
2018-02-09T10:33:32.391Z,23.23
2018-02-09T10:36:00.392Z,22.30
2018-02-09T10:38:28.368Z,22.93
2018-02-09T10:40:56.359Z,23.38
2018-02-09T10:43:24.278Z,21.94
2018-02-09T10:45:52.270Z,20.99
2018-02-09T10:48:20.320Z,21.23
2018-02-09T10:50:48.345Z,21.75
2018-02-09T10:53:16.352Z,21.22
2018-02-09T10:55:44.415Z,21.43
2018-02-09T10:58:12.428Z,20.51
2018-02-09T11:00:45.984Z,20.52
2018-02-09T11:03:14.816Z,20.75
2018-02-09T11:05:42.855Z,21.22
2018-02-09T11:08:10.871Z,21.69
2018-02-09T11:10:44.529Z,21.06
2018-02-09T11:13:16.381Z,21.30
2018-02-09T11:15:44.355Z,20.77
2018-02-09T11:18:12.655Z,20.50
2018-02-09T11:20:40.698Z,19.58
2018-02-09T11:23:11.118Z,19.34
2018-02-09T11:25:39.802Z,18.72
2018-02-09T11:28:10.743Z,19.87
2018-02-09T11:30:40.627Z,19.72
2018-02-09T11:33:08.687Z,19.17
2018-02-09T11:35:36.706Z,19.22
2018-02-09T11:38:04.746Z,21.17
2018-02-09T11:40:32.733Z,22.14
2018-02-09T11:43:00.730Z,22.87
2018-02-09T11:45:28.682Z,21.40
2018-02-09T11:47:56.705Z,21.21
2018-02-09T11:50:24.663Z,21.26
2018-02-09T11:52:52.668Z,20.96
2018-02-09T11:55:20.679Z,21.56
2018-02-09T11:57:48.687Z,21.87
2018-02-09T12:00:16.710Z,21.31
2018-02-09T12:02:44.715Z,22.90
2018-02-09T12:05:13.367Z,23.45
2018-02-09T12:07:41.350Z,22.10
2018-02-09T12:10:09.326Z,21.88
2018-02-09T12:12:37.874Z,22.41
2018-02-09T12:15:06.254Z,23.26
2018-02-09T12:17:34.611Z,23.01
2018-02-09T12:20:03.010Z,22.92
2018-02-09T12:22:31.369Z,24.06
2018-02-09T12:24:59.766Z,24.27
2018-02-09T12:27:28.125Z,23.47
2018-02-09T12:29:56.535Z,22.98
2018-02-09T12:32:24.897Z,24.36
2018-02-09T12:34:53.278Z,24.20
2018-02-09T12:37:21.657Z,24.29
2018-02-09T12:39:50.195Z,23.96
2018-02-09T12:42:18.700Z,23.52
2018-02-09T12:44:46.994Z,24.34
2018-02-09T12:47:15.777Z,24.97
2018-02-09T12:49:43.958Z,24.21
2018-02-09T12:52:12.640Z,23.94
2018-02-09T12:54:41.530Z,23.66
2018-02-09T12:57:10.010Z,23.57
2018-02-09T12:59:38.385Z,24.46
2018-02-09T13:02:06.850Z,23.45
2018-02-09T13:04:35.245Z,24.48
2018-02-09T13:07:04.246Z,24.26
2018-02-09T13:09:32.496Z,22.48
2018-02-09T13:12:00.934Z,22.77
2018-02-09T13:14:41.334Z,21.86
2018-02-09T13:17:15.777Z,21.99
2018-02-09T13:19:44.149Z,23.11
2018-02-09T13:22:24.323Z,23.60
2018-02-09T13:24:52.685Z,23.59
2018-02-09T13:27:21.686Z,23.57
2018-02-09T13:29:50.054Z,23.95
2018-02-09T13:32:30.518Z,23.22
2018-02-09T13:34:59.002Z,24.21
2018-02-09T13:37:35.361Z,23.98
2018-02-09T13:40:03.857Z,25.25
2018-02-09T13:42:32.119Z,24.17
2018-02-09T13:45:00.707Z,22.79
2018-02-09T13:47:29.692Z,22.85
2018-02-09T13:49:58.017Z,23.27
2018-02-09T13:52:26.653Z,22.22
2018-02-09T13:54:55.134Z,23.78
2018-02-09T13:57:23.524Z,24.94
2018-02-09T13:59:51.973Z,23.94
2018-02-09T14:02:20.683Z,23.32
2018-02-09T14:04:48.668Z,22.78
2018-02-09T14:07:17.312Z,22.63
2018-02-09T14:09:45.462Z,23.68
2018-02-09T14:12:13.423Z,22.87
2018-02-09T14:14:41.440Z,21.68
2018-02-09T14:17:09.462Z,21.01
2018-02-09T14:19:37.404Z,21.47
2018-02-09T14:22:05.331Z,21.96
2018-02-09T14:24:33.291Z,21.74
2018-02-09T14:27:01.226Z,20.47
2018-02-09T14:29:29.234Z,20.12
2018-02-09T14:31:57.207Z,20.57
2018-02-09T14:34:25.195Z,19.77
2018-02-09T14:36:53.275Z,18.99
2018-02-09T14:39:21.234Z,19.88
2018-02-09T14:41:49.238Z,19.73
2018-02-09T14:44:17.190Z,18.85
2018-02-09T14:46:45.216Z,19.39
2018-02-09T14:49:13.271Z,19.17
2018-02-09T14:51:41.318Z,19.64
2018-02-09T14:54:09.392Z,19.61
2018-02-09T14:56:37.433Z,18.28
2018-02-09T14:59:07.755Z,17.83
2018-02-09T15:01:35.711Z,17.60
2018-02-09T15:04:03.669Z,17.05
2018-02-09T15:06:31.714Z,17.54
2018-02-09T15:08:59.754Z,16.85
2018-02-09T15:11:27.849Z,16.62
2018-02-09T15:13:55.854Z,16.19
2018-02-09T15:16:23.837Z,16.70
2018-02-09T15:18:51.754Z,17.19
2018-02-09T15:21:19.719Z,17.15
2018-02-09T15:23:47.792Z,16.43
2018-02-09T15:26:15.760Z,16.59
2018-02-09T15:28:43.747Z,16.67
2018-02-09T15:31:11.673Z,16.75
2018-02-09T15:33:39.734Z,16.48
2018-02-09T15:36:07.731Z,16.05
2018-02-09T15:38:35.785Z,16.40
2018-02-09T15:41:03.730Z,16.07
2018-02-09T15:43:31.677Z,16.05
2018-02-09T15:45:59.674Z,16.01
2018-02-09T15:48:27.699Z,15.66
2018-02-09T15:50:55.773Z,15.61
2018-02-09T15:53:23.693Z,15.42
2018-02-09T15:55:51.678Z,14.86
2018-02-09T15:58:19.697Z,15.07
2018-02-09T16:00:47.623Z,15.03
2018-02-09T16:03:15.614Z,15.08
2018-02-09T16:05:43.700Z,14.56
2018-02-09T16:08:11.690Z,14.15
2018-02-09T16:10:43.007Z,14.46
2018-02-09T16:13:11.457Z,14.20
2018-02-09T16:15:40.021Z,13.76
2018-02-09T16:18:09.841Z,13.80
2018-02-09T16:20:37.857Z,13.90
2018-02-09T16:23:05.853Z,13.74
2018-02-09T16:25:33.836Z,13.38
2018-02-09T16:28:01.955Z,12.78
2018-02-09T16:30:30.053Z,12.28
2018-02-09T16:32:58.146Z,12.04
2018-02-09T16:35:26.109Z,11.96
2018-02-09T16:37:54.086Z,10.92
2018-02-09T16:40:22.054Z,10.81
2018-02-09T16:42:50.010Z,10.66
2018-02-09T16:45:18.011Z,10.40
2018-02-09T16:47:45.998Z,10.40
2018-02-09T16:50:13.999Z,10.51
2018-02-09T16:52:42.029Z,10.49
2018-02-09T16:55:10.016Z,10.61
2018-02-09T16:57:38.074Z,10.33
2018-02-09T17:00:06.046Z,11.24
2018-02-09T17:02:33.966Z,10.87
2018-02-09T17:05:01.913Z,11.17
2018-02-09T17:07:29.853Z,11.77
2018-02-09T17:09:57.862Z,10.82
2018-02-09T17:12:26.533Z,10.08
2018-02-09T17:14:55.570Z,9.83
2018-02-09T17:17:23.566Z,9.55
2018-02-09T17:19:51.711Z,9.20
2018-02-09T17:22:19.829Z,9.05
2018-02-09T17:24:47.808Z,8.86
2018-02-09T17:27:15.801Z,9.20
2018-02-09T17:29:43.772Z,10.29
2018-02-09T17:32:11.730Z,10.90
2018-02-09T17:34:39.709Z,10.30
2018-02-09T17:37:07.798Z,10.88
2018-02-09T17:39:35.882Z,11.40
2018-02-09T17:42:03.819Z,11.51
2018-02-09T17:44:31.855Z,11.51
2018-02-09T17:46:59.837Z,11.48
2018-02-09T17:49:27.842Z,10.93
2018-02-09T17:51:55.783Z,10.96
2018-02-09T17:54:23.792Z,10.30
2018-02-09T17:56:51.811Z,10.25
2018-02-09T17:59:19.726Z,10.31
2018-02-09T18:01:47.729Z,9.66
2018-02-09T18:04:15.758Z,9.42
2018-02-09T18:06:43.742Z,9.04
2018-02-09T18:09:11.779Z,8.91
2018-02-09T18:11:39.746Z,8.86
2018-02-09T18:14:08.204Z,9.37
2018-02-09T18:16:36.173Z,9.95
2018-02-09T18:19:04.119Z,10.17
2018-02-09T18:21:32.106Z,10.03
2018-02-09T18:24:00.066Z,10.42
2018-02-09T18:26:27.930Z,10.62
2018-02-09T18:28:55.915Z,10.96
2018-02-09T18:31:23.859Z,10.70
2018-02-09T18:33:51.878Z,10.85
2018-02-09T18:36:19.883Z,10.80
2018-02-09T18:38:47.943Z,10.73
2018-02-09T18:41:16.842Z,10.39
2018-02-09T18:43:45.101Z,10.62
2018-02-09T18:46:13.212Z,9.75
2018-02-09T18:48:41.221Z,10.03
2018-02-09T18:51:09.570Z,10.26
2018-02-09T18:53:39.635Z,9.77
2018-02-09T18:56:07.657Z,9.69
2018-02-09T18:58:35.606Z,9.43
2018-02-09T19:01:05.149Z,9.84
2018-02-09T19:03:38.917Z,9.72
2018-02-09T19:06:06.924Z,9.95
2018-02-09T19:08:34.913Z,10.09
2018-02-09T19:11:02.886Z,9.41
2018-02-09T19:13:30.894Z,9.80
2018-02-09T19:15:59.407Z,9.97
2018-02-09T19:18:28.749Z,9.97
2018-02-09T19:20:56.771Z,9.97
2018-02-09T19:23:24.769Z,9.82
2018-02-09T19:25:53.841Z,9.80
2018-02-09T19:28:21.881Z,9.79
2018-02-09T19:30:53.431Z,9.73
2018-02-09T19:33:21.578Z,9.71
2018-02-09T19:35:51.141Z,9.09
2018-02-09T19:38:19.788Z,8.70
2018-02-09T19:40:47.802Z,9.04
2018-02-09T19:43:15.798Z,9.33
2018-02-09T19:45:43.807Z,8.90
2018-02-09T19:48:11.781Z,9.39
2018-02-09T19:50:39.795Z,9.47
2018-02-09T19:53:07.782Z,9.55
2018-02-09T19:55:35.793Z,9.35
2018-02-09T19:58:03.799Z,9.21
2018-02-09T20:00:31.767Z,9.36
2018-02-09T20:02:59.826Z,9.50
2018-02-09T20:05:27.797Z,9.71
2018-02-09T20:07:55.778Z,9.63
2018-02-09T20:10:23.839Z,8.18
2018-02-09T20:12:51.766Z,8.47
2018-02-09T20:15:19.799Z,8.46
2018-02-09T20:17:48.543Z,8.80
2018-02-09T20:20:16.485Z,9.28
2018-02-09T20:22:44.490Z,9.61
2018-02-09T20:25:12.491Z,9.77
2018-02-09T20:27:40.551Z,9.67
2018-02-09T20:30:08.535Z,9.70
2018-02-09T20:32:36.619Z,9.92
2018-02-09T20:35:04.642Z,9.73
2018-02-09T20:37:32.643Z,9.59
2018-02-09T20:40:00.616Z,9.45
2018-02-09T20:42:28.640Z,9.57
2018-02-09T20:44:56.636Z,9.43
2018-02-09T20:47:26.015Z,9.52
2018-02-09T20:49:53.981Z,9.30
2018-02-09T20:52:21.997Z,9.43
2018-02-09T20:54:49.992Z,9.41
2018-02-09T20:57:17.904Z,9.47
2018-02-09T20:59:45.993Z,9.64
2018-02-09T21:02:14.026Z,9.23
2018-02-09T21:04:42.354Z,8.65
2018-02-09T21:07:10.333Z,7.99
2018-02-09T21:09:38.287Z,8.73
2018-02-09T21:12:07.969Z,9.09
2018-02-09T21:14:38.906Z,9.18
2018-02-09T21:17:07.275Z,9.09
2018-02-09T21:19:35.334Z,9.36
2018-02-09T21:22:03.271Z,9.39
2018-02-09T21:24:31.213Z,9.43
2018-02-09T21:26:59.208Z,9.35
2018-02-09T21:29:27.251Z,9.42
2018-02-09T21:31:55.286Z,8.77
2018-02-09T21:34:23.282Z,8.52
2018-02-09T21:36:51.314Z,8.53
2018-02-09T21:39:19.298Z,7.85
2018-02-09T21:41:47.305Z,8.67
2018-02-09T21:44:15.319Z,8.89
2018-02-09T21:46:43.265Z,8.20
2018-02-09T21:49:11.262Z,8.06
2018-02-09T21:51:39.334Z,8.09
2018-02-09T21:54:07.275Z,7.93
2018-02-09T21:56:35.282Z,7.74
2018-02-09T21:59:03.277Z,8.33
2018-02-09T22:01:31.258Z,8.65
2018-02-09T22:03:59.214Z,8.77
2018-02-09T22:06:27.206Z,8.95
2018-02-09T22:08:55.225Z,8.63
2018-02-09T22:11:23.191Z,8.53
2018-02-09T22:13:51.199Z,8.68
2018-02-09T22:16:19.241Z,8.93
2018-02-09T22:18:47.230Z,8.73
2018-02-09T22:21:15.974Z,8.66
2018-02-09T22:23:43.940Z,8.76
2018-02-09T22:26:11.928Z,8.82
2018-02-09T22:28:39.913Z,8.88
2018-02-09T22:31:07.913Z,8.78
2018-02-09T22:33:35.941Z,8.66
2018-02-09T22:36:03.870Z,8.63
2018-02-09T22:38:31.806Z,8.94
2018-02-09T22:40:59.795Z,8.76
2018-02-09T22:43:27.762Z,8.40
2018-02-09T22:45:55.743Z,7.65
2018-02-09T22:48:23.762Z,7.95
2018-02-09T22:50:51.731Z,8.36
2018-02-09T22:53:19.694Z,8.68
2018-02-09T22:55:47.715Z,8.79
2018-02-09T22:58:15.671Z,8.14
2018-02-09T23:00:43.758Z,8.39
2018-02-09T23:03:11.765Z,8.53
2018-02-09T23:05:39.784Z,8.59
2018-02-09T23:08:07.866Z,8.74
2018-02-09T23:10:35.823Z,8.92
2018-02-09T23:13:03.780Z,8.66
2018-02-09T23:15:31.725Z,8.70
2018-02-09T23:17:59.730Z,8.58
2018-02-09T23:20:27.677Z,8.58
2018-02-09T23:22:56.097Z,8.71
2018-02-09T23:25:24.013Z,8.80
2018-02-09T23:27:52.130Z,8.76
2018-02-09T23:30:20.110Z,8.26
2018-02-09T23:32:48.066Z,7.29
2018-02-09T23:35:16.034Z,7.07
2018-02-09T23:37:44.105Z,7.67
2018-02-09T23:40:12.038Z,7.48
2018-02-09T23:42:40.028Z,7.96
2018-02-09T23:45:08.002Z,8.25
2018-02-09T23:47:36.014Z,8.42
2018-02-09T23:50:04.042Z,7.91
2018-02-09T23:52:32.004Z,7.15
2018-02-09T23:55:00.053Z,7.57
2018-02-09T23:57:28.015Z,8.09
2018-02-09T23:59:56.019Z,8.34
