createdAt,value
2022-09-12T00:01:39.073Z,67.80
2022-09-12T00:04:08.028Z,67.80
2022-09-12T00:06:38.196Z,67.80
2022-09-12T00:09:09.322Z,67.70
2022-09-12T00:11:38.934Z,67.60
2022-09-12T00:14:09.191Z,67.70
2022-09-12T00:16:40.181Z,67.80
2022-09-12T00:19:09.975Z,68.00
2022-09-12T00:21:40.181Z,68.00
2022-09-12T00:24:09.677Z,68.10
2022-09-12T00:26:38.791Z,68.30
2022-09-12T00:29:07.584Z,68.30
2022-09-12T00:31:36.610Z,68.40
2022-09-12T00:34:06.756Z,68.50
2022-09-12T00:36:35.646Z,68.70
2022-09-12T00:39:04.935Z,68.80
2022-09-12T00:41:36.099Z,68.80
2022-09-12T00:44:44.898Z,68.90
2022-09-12T00:47:20.451Z,69.20
2022-09-12T00:49:56.299Z,69.20
2022-09-12T00:52:28.796Z,69.40
2022-09-12T00:55:02.940Z,69.40
2022-09-12T00:57:36.243Z,69.70
2022-09-12T01:00:13.393Z,69.70
2022-09-12T01:02:43.869Z,69.90
2022-09-12T01:05:14.984Z,70.00
2022-09-12T01:07:48.565Z,70.00
2022-09-12T01:10:18.399Z,69.90
2022-09-12T01:12:48.877Z,69.80
2022-09-12T01:15:18.284Z,69.80
2022-09-12T01:18:01.872Z,69.90
2022-09-12T01:20:47.742Z,70.10
2022-09-12T01:23:41.944Z,70.10
2022-09-12T01:26:35.564Z,70.10
2022-09-12T01:29:26.420Z,70.10
2022-09-12T01:32:05.756Z,70.10
2022-09-12T01:34:42.071Z,70.20
2022-09-12T01:37:17.539Z,70.20
2022-09-12T01:39:53.836Z,70.40
2022-09-12T01:42:30.169Z,70.50
2022-09-12T01:45:14.429Z,70.60
2022-09-12T01:47:47.957Z,70.70
2022-09-12T01:50:21.186Z,70.90
2022-09-12T01:52:54.592Z,71.60
2022-09-12T01:55:27.835Z,70.90
2022-09-12T01:58:04.589Z,71.00
2022-09-12T02:00:37.779Z,71.20
2022-09-12T02:03:15.827Z,71.20
2022-09-12T02:05:49.874Z,71.30
2022-09-12T02:08:23.143Z,71.20
2022-09-12T02:10:56.127Z,71.00
2022-09-12T02:13:31.983Z,71.10
2022-09-12T02:16:06.726Z,71.20
2022-09-12T02:18:39.967Z,71.40
2022-09-12T02:21:09.929Z,71.40
2022-09-12T02:23:43.888Z,71.30
2022-09-12T02:26:20.114Z,71.30
2022-09-12T02:28:50.639Z,72.30
2022-09-12T02:31:24.650Z,71.50
2022-09-12T02:34:08.090Z,71.40
2022-09-12T02:36:49.970Z,71.60
2022-09-12T02:39:20.936Z,71.80
2022-09-12T02:41:52.816Z,71.90
2022-09-12T02:44:22.323Z,71.80
2022-09-12T02:46:56.158Z,71.40
2022-09-12T02:49:26.449Z,71.30
2022-09-12T02:51:55.642Z,71.30
2022-09-12T02:54:25.331Z,71.50
2022-09-12T02:56:54.127Z,71.50
2022-09-12T02:59:24.547Z,71.40
2022-09-12T03:02:07.965Z,71.30
2022-09-12T03:04:59.601Z,71.30
2022-09-12T03:07:42.718Z,71.10
2022-09-12T03:10:23.779Z,71.10
2022-09-12T03:13:04.429Z,71.10
2022-09-12T03:15:44.036Z,71.10
2022-09-12T03:18:28.072Z,71.10
2022-09-12T03:21:03.695Z,71.00
2022-09-12T03:23:38.335Z,71.00
2022-09-12T03:26:11.838Z,71.10
2022-09-12T03:28:42.395Z,71.30
2022-09-12T03:31:16.475Z,71.50
2022-09-12T03:33:45.595Z,71.30
2022-09-12T03:36:20.446Z,71.20
2022-09-12T03:38:49.657Z,71.40
2022-09-12T03:41:18.634Z,71.40
2022-09-12T03:43:47.402Z,71.20
2022-09-12T03:46:16.490Z,71.00
2022-09-12T03:48:45.380Z,70.80
2022-09-12T03:51:14.236Z,70.60
2022-09-12T03:53:44.774Z,70.40
2022-09-12T03:56:13.909Z,70.40
2022-09-12T03:58:43.191Z,70.40
2022-09-12T04:01:14.357Z,70.30
2022-09-12T04:03:44.154Z,70.30
2022-09-12T04:06:15.250Z,70.30
2022-09-12T04:08:48.987Z,70.20
2022-09-12T04:11:18.355Z,70.30
2022-09-12T04:13:48.063Z,70.40
2022-09-12T04:16:18.669Z,70.60
2022-09-12T04:18:47.965Z,70.60
2022-09-12T04:21:19.323Z,70.80
2022-09-12T04:23:49.946Z,70.80
2022-09-12T04:26:19.847Z,70.90
2022-09-12T04:28:50.318Z,71.00
2022-09-12T04:31:22.515Z,71.00
2022-09-12T04:33:55.106Z,71.00
2022-09-12T04:36:24.298Z,71.10
2022-09-12T04:38:54.455Z,71.10
2022-09-12T04:41:25.742Z,71.20
2022-09-12T04:43:58.175Z,71.10
2022-09-12T04:46:27.679Z,71.10
2022-09-12T04:48:57.260Z,71.10
2022-09-12T04:51:28.925Z,71.10
2022-09-12T04:54:01.387Z,71.20
2022-09-12T04:56:31.348Z,71.40
2022-09-12T04:59:01.919Z,71.20
2022-09-12T05:01:31.142Z,70.80
2022-09-12T05:04:00.876Z,71.00
2022-09-12T05:06:31.772Z,71.00
2022-09-12T05:09:03.179Z,71.10
2022-09-12T05:12:02.177Z,71.30
2022-09-12T05:14:23.199Z,71.40
2022-09-12T05:16:52.288Z,71.30
2022-09-12T05:19:21.226Z,71.40
2022-09-12T05:21:50.039Z,71.40
2022-09-12T05:24:20.691Z,71.30
2022-09-12T05:26:49.976Z,71.30
2022-09-12T05:29:18.959Z,71.20
2022-09-12T05:31:50.093Z,71.10
2022-09-12T05:34:19.379Z,71.30
2022-09-12T05:36:49.046Z,71.40
2022-09-12T05:39:18.516Z,71.30
2022-09-12T05:41:48.872Z,71.30
2022-09-12T05:44:17.900Z,71.20
2022-09-12T05:46:50.399Z,71.30
2022-09-12T05:49:19.316Z,71.50
2022-09-12T05:51:48.615Z,71.40
2022-09-12T05:54:20.299Z,71.60
2022-09-12T05:56:50.373Z,71.70
2022-09-12T05:59:21.446Z,71.50
2022-09-12T06:01:50.205Z,71.50
2022-09-12T06:04:19.286Z,71.50
2022-09-12T06:06:48.874Z,71.70
2022-09-12T06:09:18.448Z,71.50
2022-09-12T06:11:47.818Z,71.30
2022-09-12T06:14:19.563Z,71.40
2022-09-12T06:16:49.803Z,71.40
2022-09-12T06:19:20.544Z,71.50
2022-09-12T06:21:50.263Z,71.50
2022-09-12T06:24:19.658Z,71.40
2022-09-12T06:26:49.814Z,71.70
2022-09-12T06:29:19.991Z,71.60
2022-09-12T06:31:48.943Z,71.50
2022-09-12T06:34:17.979Z,71.40
2022-09-12T06:36:48.963Z,71.70
2022-09-12T06:39:19.585Z,71.30
2022-09-12T06:41:49.470Z,71.30
2022-09-12T06:44:21.106Z,71.10
2022-09-12T06:46:50.173Z,71.10
2022-09-12T06:49:19.095Z,71.10
2022-09-12T06:51:48.087Z,70.90
2022-09-12T06:54:17.791Z,70.90
2022-09-12T06:56:46.889Z,70.90
2022-09-12T06:59:15.987Z,70.90
2022-09-12T07:01:46.420Z,70.60
2022-09-12T07:04:15.967Z,70.60
2022-09-12T07:06:45.175Z,70.60
2022-09-12T07:09:17.290Z,70.60
2022-09-12T07:11:47.222Z,70.60
2022-09-12T07:14:16.796Z,70.50
2022-09-12T07:16:47.070Z,70.50
2022-09-12T07:19:15.786Z,70.50
2022-09-12T07:21:44.894Z,70.40
2022-09-12T07:24:13.695Z,70.40
2022-09-12T07:26:43.970Z,70.40
2022-09-12T07:32:07.931Z,70.60
2022-09-12T07:34:37.167Z,70.70
2022-09-12T07:37:06.101Z,70.50
2022-09-12T07:39:34.970Z,70.60
2022-09-12T07:42:03.783Z,70.50
2022-09-12T07:44:33.635Z,70.20
2022-09-12T07:47:02.732Z,70.40
2022-09-12T07:49:32.943Z,71.10
2022-09-12T07:52:02.058Z,70.60
2022-09-12T07:54:31.798Z,70.40
2022-09-12T07:57:00.790Z,70.40
2022-09-12T07:59:51.249Z,70.90
2022-09-12T08:02:19.162Z,70.80
2022-09-12T08:04:49.954Z,70.70
2022-09-12T08:07:19.453Z,71.10
2022-09-12T08:09:48.563Z,71.50
2022-09-12T08:12:20.343Z,72.00
2022-09-12T08:14:49.471Z,72.10
2022-09-12T08:17:18.446Z,72.30
2022-09-12T08:19:49.271Z,71.50
2022-09-12T08:22:21.797Z,71.40
2022-09-12T08:24:50.676Z,69.60
2022-09-12T08:27:19.858Z,68.90
2022-09-12T08:29:49.694Z,69.60
2022-09-12T08:32:18.955Z,68.70
2022-09-12T08:34:49.536Z,68.90
2022-09-12T08:37:18.422Z,68.50
2022-09-12T08:39:47.856Z,66.90
2022-09-12T08:42:26.491Z,67.90
2022-09-12T08:45:10.157Z,67.60
2022-09-12T08:47:41.409Z,67.20
2022-09-12T08:50:17.679Z,66.60
2022-09-12T08:52:58.427Z,66.10
2022-09-12T08:55:34.442Z,65.90
2022-09-12T08:58:11.898Z,64.80
2022-09-12T09:00:48.634Z,64.70
2022-09-12T09:03:45.718Z,65.70
2022-09-12T09:06:26.837Z,65.20
2022-09-12T09:09:05.280Z,63.40
2022-09-12T09:11:42.887Z,64.00
2022-09-12T09:14:47.450Z,64.00
2022-09-12T09:17:21.631Z,63.80
2022-09-12T09:19:56.484Z,64.00
2022-09-12T09:22:38.430Z,63.60
2022-09-12T09:25:12.370Z,63.70
2022-09-12T09:27:47.718Z,63.60
2022-09-12T09:30:18.779Z,63.70
2022-09-12T09:32:51.414Z,63.40
2022-09-12T09:35:34.423Z,63.50
2022-09-12T09:38:21.967Z,61.50
2022-09-12T09:41:05.231Z,61.10
2022-09-12T09:43:34.265Z,60.70
2022-09-12T09:46:03.451Z,59.90
2022-09-12T09:48:34.511Z,60.30
2022-09-12T09:51:05.366Z,59.40
2022-09-12T09:53:41.401Z,59.60
2022-09-12T09:56:16.971Z,60.00
2022-09-12T09:58:46.951Z,58.80
2022-09-12T10:01:18.013Z,58.60
2022-09-12T10:03:52.237Z,59.20
2022-09-12T10:06:31.057Z,59.50
2022-09-12T10:09:19.035Z,59.70
2022-09-12T10:11:49.278Z,59.20
2022-09-12T10:14:36.015Z,59.00
2022-09-12T10:17:24.857Z,58.70
2022-09-12T10:20:17.379Z,58.60
2022-09-12T10:22:48.583Z,58.90
2022-09-12T10:25:21.286Z,58.00
2022-09-12T10:27:56.186Z,57.80
2022-09-12T10:30:28.314Z,57.10
2022-09-12T10:33:06.464Z,57.40
2022-09-12T10:35:45.904Z,57.30
2022-09-12T10:38:22.199Z,57.20
2022-09-12T10:41:00.345Z,56.50
2022-09-12T10:43:35.488Z,56.40
2022-09-12T10:46:24.878Z,56.30
2022-09-12T10:49:14.992Z,56.60
2022-09-12T10:51:43.893Z,56.50
2022-09-12T10:54:13.986Z,56.50
2022-09-12T10:56:53.848Z,56.20
2022-09-12T10:59:32.291Z,56.50
2022-09-12T11:02:02.547Z,56.30
2022-09-12T11:04:47.523Z,56.40
2022-09-12T11:07:29.203Z,56.80
2022-09-12T11:10:04.119Z,56.10
2022-09-12T11:12:43.068Z,55.00
2022-09-12T11:15:34.206Z,54.60
2022-09-12T11:18:14.660Z,52.40
2022-09-12T11:20:59.617Z,52.80
2022-09-12T11:23:59.320Z,53.50
2022-09-12T11:26:43.060Z,53.30
2022-09-12T11:29:22.372Z,53.10
2022-09-12T11:32:16.554Z,53.20
2022-09-12T11:34:57.093Z,52.60
2022-09-12T11:37:45.165Z,51.80
2022-09-12T11:40:28.717Z,51.10
2022-09-12T11:43:02.968Z,50.30
2022-09-12T11:45:40.791Z,50.60
2022-09-12T11:48:17.114Z,51.00
2022-09-12T11:50:46.011Z,50.60
2022-09-12T11:53:20.329Z,51.10
2022-09-12T11:55:56.002Z,50.60
2022-09-12T11:58:29.203Z,50.80
2022-09-12T12:01:13.190Z,50.20
2022-09-12T12:03:44.676Z,49.20
2022-09-12T12:06:18.839Z,48.70
2022-09-12T12:08:50.441Z,48.90
2022-09-12T12:11:30.311Z,48.70
2022-09-12T12:14:02.707Z,47.80
2022-09-12T12:16:35.910Z,48.60
2022-09-12T12:19:11.756Z,47.10
2022-09-12T12:21:42.275Z,46.70
2022-09-12T12:24:18.587Z,46.50
2022-09-12T12:27:00.202Z,45.60
2022-09-12T12:29:44.254Z,45.20
2022-09-12T12:32:23.386Z,45.10
2022-09-12T12:35:03.556Z,44.30
2022-09-12T12:37:55.826Z,44.10
2022-09-12T12:40:29.946Z,43.80
2022-09-12T12:43:04.691Z,42.80
2022-09-12T12:46:05.471Z,43.20
2022-09-12T12:48:52.584Z,42.70
2022-09-12T12:51:49.553Z,42.10
2022-09-12T12:54:49.586Z,41.80
2022-09-12T12:57:35.079Z,41.10
2022-09-12T13:00:08.930Z,40.60
2022-09-12T13:02:41.384Z,39.60
2022-09-12T13:05:24.304Z,38.60
2022-09-12T13:07:57.623Z,38.80
2022-09-12T13:10:29.254Z,38.50
2022-09-12T13:13:01.291Z,38.00
2022-09-12T13:15:49.738Z,39.10
2022-09-12T13:18:25.495Z,39.60
2022-09-12T13:21:02.221Z,39.60
2022-09-12T13:23:32.842Z,39.90
2022-09-12T13:26:03.313Z,40.30
2022-09-12T13:28:32.637Z,41.10
2022-09-12T13:31:13.049Z,41.70
2022-09-12T13:33:45.147Z,41.50
2022-09-12T13:36:37.478Z,42.30
2022-09-12T13:39:16.390Z,42.70
2022-09-12T13:42:21.659Z,42.90
2022-09-12T13:44:53.152Z,42.40
2022-09-12T13:47:27.263Z,42.30
2022-09-12T13:49:57.143Z,42.80
2022-09-12T13:52:31.309Z,43.50
2022-09-12T13:55:01.474Z,43.90
2022-09-12T13:57:33.342Z,43.90
2022-09-12T14:00:07.084Z,43.80
2022-09-12T14:02:37.587Z,44.50
2022-09-12T14:05:20.033Z,44.70
2022-09-12T14:07:56.360Z,44.30
2022-09-12T14:10:31.750Z,45.10
2022-09-12T14:13:02.685Z,44.90
2022-09-12T14:15:33.610Z,44.80
2022-09-12T14:18:04.760Z,44.80
2022-09-12T14:20:38.150Z,44.60
2022-09-12T14:23:19.806Z,44.40
2022-09-12T14:25:50.217Z,44.20
2022-09-12T14:28:23.581Z,44.30
2022-09-12T14:31:01.952Z,44.20
2022-09-12T14:33:34.771Z,44.10
2022-09-12T14:36:13.215Z,44.50
2022-09-12T14:38:45.986Z,44.90
2022-09-12T14:41:21.882Z,45.30
2022-09-12T14:43:55.230Z,44.80
2022-09-12T14:46:28.406Z,44.50
2022-09-12T14:48:59.902Z,44.30
2022-09-12T14:51:32.885Z,44.70
2022-09-12T14:54:03.682Z,44.80
2022-09-12T14:56:41.341Z,44.70
2022-09-12T14:59:31.943Z,44.90
2022-09-12T15:02:26.244Z,46.00
2022-09-12T15:04:56.459Z,46.00
2022-09-12T15:07:33.525Z,45.60
2022-09-12T15:10:08.349Z,45.40
2022-09-12T15:12:38.558Z,45.80
2022-09-12T15:15:15.496Z,46.00
2022-09-12T15:17:45.274Z,45.90
2022-09-12T15:20:15.450Z,45.70
2022-09-12T15:22:45.083Z,45.70
2022-09-12T15:25:16.083Z,46.00
2022-09-12T15:27:44.963Z,45.70
2022-09-12T15:30:14.751Z,45.80
2022-09-12T15:32:45.102Z,46.50
2022-09-12T15:35:17.897Z,46.40
2022-09-12T15:37:46.947Z,46.90
2022-09-12T15:40:17.901Z,46.30
2022-09-12T15:42:46.866Z,46.50
2022-09-12T15:45:19.927Z,46.00
2022-09-12T15:47:48.889Z,45.90
2022-09-12T15:50:17.979Z,45.80
2022-09-12T15:52:46.872Z,46.40
2022-09-12T15:55:20.808Z,46.90
2022-09-12T15:57:49.829Z,46.60
2022-09-12T16:00:19.511Z,46.40
2022-09-12T16:02:51.082Z,46.20
2022-09-12T16:05:21.922Z,46.30
2022-09-12T16:07:53.767Z,46.60
2022-09-12T16:10:26.961Z,46.70
2022-09-12T16:12:56.024Z,46.60
2022-09-12T16:15:26.310Z,46.70
2022-09-12T16:17:56.212Z,47.10
2022-09-12T16:20:25.347Z,47.30
2022-09-12T16:22:54.286Z,46.80
2022-09-12T16:25:25.343Z,47.00
2022-09-12T16:27:54.439Z,46.50
2022-09-12T16:30:23.634Z,47.10
2022-09-12T16:32:53.514Z,47.00
2022-09-12T16:35:22.579Z,46.90
2022-09-12T16:37:51.559Z,46.70
2022-09-12T16:40:20.524Z,46.80
2022-09-12T16:42:51.002Z,46.80
2022-09-12T16:45:19.787Z,46.50
2022-09-12T16:47:48.688Z,46.70
2022-09-12T16:50:17.917Z,46.60
2022-09-12T16:52:47.306Z,46.70
2022-09-12T16:55:16.214Z,46.80
2022-09-12T16:57:45.959Z,46.90
2022-09-12T17:00:16.542Z,47.00
2022-09-12T17:02:46.281Z,47.00
2022-09-12T17:05:16.459Z,47.10
2022-09-12T17:07:45.964Z,47.10
2022-09-12T17:10:14.943Z,47.30
2022-09-12T17:12:43.754Z,47.40
2022-09-12T17:15:13.650Z,47.60
2022-09-12T17:17:43.792Z,48.10
2022-09-12T17:20:13.544Z,48.60
2022-09-12T17:22:42.364Z,48.80
2022-09-12T17:25:11.721Z,48.50
2022-09-12T17:27:40.641Z,49.00
2022-09-12T17:30:10.794Z,49.30
2022-09-12T17:32:39.698Z,49.20
2022-09-12T17:35:10.946Z,49.10
2022-09-12T17:37:39.962Z,49.00
2022-09-12T17:40:10.284Z,49.00
2022-09-12T17:42:40.911Z,49.50
2022-09-12T17:45:18.685Z,49.60
2022-09-12T17:47:48.191Z,50.10
2022-09-12T17:50:31.421Z,50.20
2022-09-12T17:53:00.973Z,50.30
2022-09-12T17:55:32.239Z,50.00
2022-09-12T17:58:01.434Z,50.20
2022-09-12T18:00:50.333Z,50.60
2022-09-12T18:03:23.886Z,51.20
2022-09-12T18:05:55.371Z,51.40
2022-09-12T18:08:25.934Z,51.50
2022-09-12T18:10:54.958Z,51.60
2022-09-12T18:13:24.109Z,51.60
2022-09-12T18:15:54.286Z,51.90
2022-09-12T18:18:23.334Z,52.20
2022-09-12T18:20:52.310Z,52.20
2022-09-12T18:23:21.151Z,52.60
2022-09-12T18:25:50.092Z,52.80
2022-09-12T18:28:19.841Z,52.90
2022-09-12T18:30:48.920Z,53.00
2022-09-12T18:33:23.889Z,53.30
2022-09-12T18:35:53.266Z,53.70
2022-09-12T18:38:22.168Z,53.60
2022-09-12T18:40:51.195Z,53.60
2022-09-12T18:43:20.031Z,53.80
2022-09-12T18:45:49.126Z,54.00
2022-09-12T18:48:19.387Z,54.20
2022-09-12T18:50:48.263Z,54.50
2022-09-12T18:53:17.271Z,54.60
2022-09-12T18:55:46.681Z,54.80
2022-09-12T18:58:15.721Z,54.90
2022-09-12T19:00:47.971Z,54.70
2022-09-12T19:03:17.096Z,54.70
2022-09-12T19:05:47.499Z,54.90
2022-09-12T19:08:16.597Z,54.90
2022-09-12T19:10:46.009Z,55.00
2022-09-12T19:13:14.903Z,55.20
2022-09-12T19:15:44.080Z,55.30
2022-09-12T19:18:12.991Z,55.60
2022-09-12T19:20:42.159Z,55.60
2022-09-12T19:23:12.569Z,55.70
2022-09-12T19:25:41.571Z,56.00
2022-09-12T19:28:11.283Z,56.20
2022-09-12T19:30:47.994Z,56.30
2022-09-12T19:33:17.315Z,56.50
2022-09-12T19:35:46.726Z,56.50
2022-09-12T19:38:17.566Z,56.60
2022-09-12T19:40:55.895Z,56.80
2022-09-12T19:43:25.019Z,56.80
2022-09-12T19:45:54.772Z,56.90
2022-09-12T19:48:24.047Z,57.00
2022-09-12T19:50:52.996Z,57.20
2022-09-12T19:53:23.355Z,57.30
2022-09-12T19:55:52.215Z,57.40
2022-09-12T19:58:21.059Z,57.50
2022-09-12T20:00:50.151Z,57.60
2022-09-12T20:03:19.256Z,57.60
2022-09-12T20:05:48.090Z,57.70
2022-09-12T20:08:16.919Z,57.80
2022-09-12T20:10:47.199Z,57.90
2022-09-12T20:13:16.130Z,58.10
2022-09-12T20:15:45.503Z,58.10
2022-09-12T20:18:14.893Z,58.20
2022-09-12T20:20:44.039Z,58.30
2022-09-12T20:23:12.878Z,58.40
2022-09-12T20:25:42.017Z,58.50
2022-09-12T20:28:12.288Z,58.50
2022-09-12T20:30:41.202Z,58.60
2022-09-12T20:33:10.079Z,58.60
2022-09-12T20:35:39.022Z,58.70
2022-09-12T20:38:08.322Z,58.80
2022-09-12T20:40:37.286Z,58.90
2022-09-12T20:43:06.413Z,58.90
2022-09-12T20:45:41.573Z,58.90
2022-09-12T20:48:10.708Z,59.00
2022-09-12T20:50:40.174Z,59.10
2022-09-12T20:53:09.323Z,59.00
2022-09-12T20:55:38.346Z,59.20
2022-09-12T20:58:07.654Z,59.30
2022-09-12T21:00:39.483Z,59.30
2022-09-12T21:03:08.551Z,59.40
2022-09-12T21:05:37.631Z,59.40
2022-09-12T21:08:07.401Z,59.50
2022-09-12T21:10:36.903Z,59.60
2022-09-12T21:13:06.220Z,59.70
2022-09-12T21:15:35.099Z,59.60
2022-09-12T21:18:05.767Z,59.70
2022-09-12T21:20:35.259Z,59.70
2022-09-12T21:23:04.318Z,59.70
2022-09-12T21:25:33.142Z,59.60
2022-09-12T21:28:02.586Z,59.70
2022-09-12T21:30:31.459Z,59.60
2022-09-12T21:33:00.274Z,59.60
2022-09-12T21:35:30.530Z,59.70
2022-09-12T21:37:59.520Z,59.80
2022-09-12T21:40:28.523Z,59.80
2022-09-12T21:42:57.988Z,59.80
2022-09-12T21:45:26.887Z,59.90
2022-09-12T21:47:56.226Z,59.90
2022-09-12T21:50:25.284Z,59.90
2022-09-12T21:52:55.694Z,60.70
2022-09-12T21:55:27.077Z,60.10
2022-09-12T21:57:57.334Z,60.20
2022-09-12T22:00:26.474Z,60.20
2022-09-12T22:02:56.159Z,60.40
2022-09-12T22:05:25.631Z,60.40
2022-09-12T22:07:56.145Z,60.50
2022-09-12T22:10:25.021Z,60.70
2022-09-12T22:12:54.522Z,60.80
2022-09-12T22:15:40.218Z,60.60
2022-09-12T22:18:10.029Z,60.70
2022-09-12T22:20:38.766Z,60.90
2022-09-12T22:23:26.599Z,61.00
2022-09-12T22:25:56.158Z,61.20
2022-09-12T22:28:25.393Z,61.10
2022-09-12T22:30:54.921Z,61.20
2022-09-12T22:33:23.763Z,61.30
2022-09-12T22:35:52.432Z,61.30
2022-09-12T22:38:26.002Z,61.50
2022-09-12T22:40:55.320Z,62.30
2022-09-12T22:43:24.587Z,61.60
2022-09-12T22:45:53.459Z,61.90
2022-09-12T22:48:22.216Z,61.90
2022-09-12T22:50:51.158Z,61.80
2022-09-12T22:53:19.969Z,61.70
2022-09-12T22:55:50.419Z,61.70
2022-09-12T22:58:19.232Z,61.90
2022-09-12T23:00:50.017Z,61.90
2022-09-12T23:03:19.391Z,61.90
2022-09-12T23:05:48.851Z,61.90
2022-09-12T23:08:19.276Z,61.90
2022-09-12T23:10:48.172Z,62.00
2022-09-12T23:13:18.590Z,62.00
2022-09-12T23:15:47.400Z,62.10
2022-09-12T23:18:16.282Z,62.10
2022-09-12T23:20:45.429Z,62.10
2022-09-12T23:23:14.217Z,62.10
2022-09-12T23:25:43.042Z,62.30
2022-09-12T23:28:14.478Z,62.40
2022-09-12T23:30:44.563Z,62.40
2022-09-12T23:33:13.672Z,62.50
2022-09-12T23:35:42.896Z,62.60
2022-09-12T23:38:14.653Z,62.70
2022-09-12T23:40:44.032Z,63.00
2022-09-12T23:43:13.006Z,63.00
2022-09-12T23:45:41.808Z,62.90
2022-09-12T23:48:11.915Z,62.90
2022-09-12T23:50:41.364Z,62.90
2022-09-12T23:53:10.757Z,62.90
2022-09-12T23:55:41.089Z,63.00
2022-09-12T23:58:10.043Z,63.00
