createdAt,value
2018-12-03T00:02:00.909Z,14.90
2018-12-03T00:04:31.124Z,14.90
2018-12-03T00:14:37.315Z,14.60
2018-12-03T00:19:36.013Z,14.70
2018-12-03T00:27:12.350Z,14.90
2018-12-03T00:29:42.455Z,14.90
2018-12-03T00:32:12.446Z,14.70
2018-12-03T00:34:42.145Z,14.40
2018-12-03T00:39:42.352Z,14.30
2018-12-03T00:42:12.421Z,14.40
2018-12-03T00:44:42.131Z,14.50
2018-12-03T00:47:12.417Z,14.30
2018-12-03T00:49:42.109Z,14.20
2018-12-03T00:52:12.169Z,14.40
2018-12-03T00:54:42.209Z,14.40
2018-12-03T00:57:12.314Z,14.30
2018-12-03T00:59:43.084Z,14.20
2018-12-03T01:02:28.282Z,14.20
2018-12-03T01:04:57.938Z,14.20
2018-12-03T01:07:28.003Z,14.30
2018-12-03T01:09:57.894Z,14.50
2018-12-03T01:12:27.986Z,14.50
2018-12-03T01:14:58.517Z,14.30
2018-12-03T01:17:28.338Z,14.30
2018-12-03T01:19:58.142Z,14.60
2018-12-03T01:22:27.834Z,14.60
2018-12-03T01:24:57.906Z,14.70
2018-12-03T01:27:27.944Z,14.60
2018-12-03T01:29:57.709Z,14.40
2018-12-03T01:32:27.774Z,14.40
2018-12-03T01:34:57.792Z,14.40
2018-12-03T01:37:27.806Z,14.40
2018-12-03T01:39:57.822Z,14.60
2018-12-03T01:42:27.940Z,14.70
2018-12-03T01:44:58.499Z,14.60
2018-12-03T01:47:28.214Z,14.60
2018-12-03T01:49:58.370Z,14.80
2018-12-03T01:52:28.057Z,14.70
2018-12-03T01:54:57.662Z,14.90
2018-12-03T01:57:27.326Z,15.10
2018-12-03T02:02:34.657Z,14.80
2018-12-03T02:05:04.861Z,14.70
2018-12-03T02:07:35.184Z,14.70
2018-12-03T02:10:05.907Z,14.80
2018-12-03T02:12:37.723Z,14.80
2018-12-03T02:15:09.435Z,14.90
2018-12-03T02:17:39.494Z,14.80
2018-12-03T02:20:16.886Z,14.80
2018-12-03T02:22:47.497Z,14.80
2018-12-03T02:25:17.503Z,14.70
2018-12-03T02:27:47.889Z,14.50
2018-12-03T02:30:19.107Z,14.30
2018-12-03T02:32:48.788Z,14.30
2018-12-03T02:35:18.455Z,14.40
2018-12-03T02:37:48.032Z,14.30
2018-12-03T02:40:18.382Z,14.30
2018-12-03T02:42:48.551Z,14.30
2018-12-03T02:45:18.170Z,14.30
2018-12-03T02:47:47.899Z,14.30
2018-12-03T02:50:17.852Z,14.40
2018-12-03T02:52:47.783Z,14.20
2018-12-03T02:55:17.705Z,14.20
2018-12-03T02:57:47.714Z,14.50
2018-12-03T03:00:18.190Z,14.50
2018-12-03T03:02:47.752Z,14.40
2018-12-03T03:05:17.866Z,14.50
2018-12-03T03:07:47.782Z,14.80
2018-12-03T03:10:17.494Z,14.60
2018-12-03T03:12:47.354Z,14.50
2018-12-03T03:15:17.031Z,14.50
2018-12-03T03:17:47.155Z,14.50
2018-12-03T03:20:17.050Z,14.30
2018-12-03T03:22:46.976Z,14.40
2018-12-03T03:25:17.135Z,14.40
2018-12-03T03:27:46.780Z,14.30
2018-12-03T03:30:17.136Z,14.10
2018-12-03T03:32:47.067Z,14.00
2018-12-03T03:35:16.954Z,14.00
2018-12-03T03:37:46.582Z,14.20
2018-12-03T03:40:17.439Z,14.10
2018-12-03T03:42:50.584Z,14.00
2018-12-03T03:45:24.830Z,14.00
2018-12-03T03:47:54.496Z,14.20
2018-12-03T03:50:24.382Z,14.20
2018-12-03T04:03:42.265Z,14.20
2018-12-03T04:06:12.269Z,14.20
2018-12-03T04:08:42.279Z,14.20
2018-12-03T04:11:12.699Z,14.30
2018-12-03T04:13:42.417Z,14.30
2018-12-03T04:16:12.063Z,14.30
2018-12-03T04:18:41.743Z,14.40
2018-12-03T04:21:11.751Z,14.40
2018-12-03T04:23:42.009Z,14.40
2018-12-03T04:26:11.997Z,14.30
2018-12-03T04:28:42.022Z,14.40
2018-12-03T04:31:12.032Z,14.50
2018-12-03T04:33:42.568Z,14.40
2018-12-03T04:36:12.624Z,14.30
2018-12-03T04:38:42.385Z,14.30
2018-12-03T04:41:12.530Z,14.30
2018-12-03T04:43:42.192Z,14.30
2018-12-03T04:46:12.255Z,14.30
2018-12-03T04:48:42.425Z,14.30
2018-12-03T04:51:12.150Z,14.30
2018-12-03T04:53:42.498Z,14.20
2018-12-03T04:56:12.514Z,14.20
2018-12-03T04:58:42.129Z,14.10
2018-12-03T05:01:13.097Z,14.10
2018-12-03T05:03:43.246Z,14.30
2018-12-03T05:06:13.115Z,14.30
2018-12-03T05:08:42.984Z,14.30
2018-12-03T05:11:12.962Z,14.40
2018-12-03T05:13:43.247Z,14.40
2018-12-03T05:16:12.870Z,14.10
2018-12-03T05:18:42.492Z,14.20
2018-12-03T05:21:12.566Z,14.30
2018-12-03T05:23:42.494Z,14.30
2018-12-03T05:26:12.390Z,14.30
2018-12-03T05:28:42.593Z,14.50
2018-12-03T05:31:12.277Z,14.70
2018-12-03T05:33:41.913Z,14.70
2018-12-03T05:36:11.859Z,14.60
2018-12-03T05:38:41.379Z,14.50
2018-12-03T05:41:11.388Z,14.40
2018-12-03T05:43:41.873Z,14.20
2018-12-03T05:46:11.503Z,14.40
2018-12-03T05:48:41.653Z,14.60
2018-12-03T05:51:11.257Z,14.70
2018-12-03T05:53:41.369Z,14.70
2018-12-03T05:56:11.400Z,14.60
2018-12-03T05:58:41.026Z,14.40
2018-12-03T06:01:10.584Z,14.50
2018-12-03T06:03:40.797Z,14.50
2018-12-03T06:06:10.730Z,14.60
2018-12-03T06:08:40.699Z,14.50
2018-12-03T06:11:10.589Z,14.50
2018-12-03T06:13:40.897Z,14.30
2018-12-03T06:16:10.781Z,14.50
2018-12-03T06:18:42.001Z,14.50
2018-12-03T06:21:11.517Z,14.40
2018-12-03T06:23:44.221Z,14.20
2018-12-03T06:26:14.274Z,14.30
2018-12-03T06:28:44.233Z,14.10
2018-12-03T06:31:13.865Z,14.30
2018-12-03T06:33:43.662Z,14.20
2018-12-03T06:36:13.534Z,14.30
2018-12-03T06:38:43.047Z,14.20
2018-12-03T06:41:13.056Z,14.30
2018-12-03T06:43:42.669Z,14.30
2018-12-03T06:46:12.784Z,14.30
2018-12-03T06:48:42.422Z,14.30
2018-12-03T06:51:12.409Z,14.00
2018-12-03T06:53:42.452Z,14.00
2018-12-03T06:56:12.335Z,14.00
2018-12-03T06:58:41.961Z,14.00
2018-12-03T07:01:11.806Z,14.10
2018-12-03T07:03:41.430Z,14.20
2018-12-03T07:06:11.045Z,14.10
2018-12-03T07:08:40.917Z,14.10
2018-12-03T07:11:10.657Z,14.00
2018-12-03T07:13:40.509Z,14.20
2018-12-03T07:16:10.826Z,14.00
2018-12-03T07:18:40.749Z,14.20
2018-12-03T07:21:10.370Z,14.30
2018-12-03T07:23:40.392Z,14.40
2018-12-03T07:26:10.298Z,14.40
2018-12-03T07:28:40.190Z,14.30
2018-12-03T07:31:09.817Z,14.50
2018-12-03T07:33:39.739Z,14.40
2018-12-03T07:36:09.360Z,14.50
2018-12-03T07:38:39.264Z,14.50
2018-12-03T07:41:08.789Z,14.30
2018-12-03T07:43:38.515Z,14.20
2018-12-03T07:46:08.362Z,14.30
2018-12-03T07:48:38.338Z,14.40
2018-12-03T07:51:07.962Z,14.50
2018-12-03T07:53:37.956Z,14.30
2018-12-03T07:56:07.709Z,14.40
2018-12-03T07:58:37.597Z,14.50
2018-12-03T08:01:07.663Z,14.60
2018-12-03T08:03:37.938Z,14.80
2018-12-03T08:06:07.689Z,14.80
2018-12-03T08:08:37.300Z,14.90
2018-12-03T08:11:07.629Z,14.90
2018-12-03T08:13:37.646Z,15.00
2018-12-03T08:16:07.263Z,15.30
2018-12-03T08:18:37.383Z,15.40
2018-12-03T08:21:08.920Z,15.10
2018-12-03T08:23:50.522Z,15.20
2018-12-03T08:26:20.469Z,15.00
2018-12-03T08:28:50.335Z,14.90
2018-12-03T08:31:20.008Z,14.70
2018-12-03T08:33:49.990Z,14.70
2018-12-03T08:36:19.697Z,14.80
2018-12-03T08:38:49.341Z,14.80
2018-12-03T08:41:19.210Z,14.80
2018-12-03T08:43:49.151Z,14.80
2018-12-03T08:46:18.804Z,14.80
2018-12-03T08:48:48.558Z,14.70
2018-12-03T08:51:18.479Z,14.70
2018-12-03T08:53:49.122Z,14.70
2018-12-03T08:56:18.737Z,14.70
2018-12-03T08:58:48.626Z,14.50
2018-12-03T09:01:19.968Z,14.50
2018-12-03T09:04:10.335Z,14.60
2018-12-03T09:06:40.321Z,14.70
2018-12-03T09:09:17.479Z,14.80
2018-12-03T09:11:51.775Z,14.90
2018-12-03T09:14:27.326Z,14.80
2018-12-03T09:17:02.285Z,15.10
2018-12-03T09:19:29.031Z,15.20
2018-12-03T09:21:59.428Z,15.30
2018-12-03T09:24:29.370Z,15.10
2018-12-03T09:26:58.991Z,15.10
2018-12-03T09:29:28.655Z,15.00
2018-12-03T09:31:58.288Z,15.10
2018-12-03T09:34:27.985Z,15.00
2018-12-03T09:36:58.461Z,14.90
2018-12-03T09:39:28.091Z,15.00
2018-12-03T09:41:57.739Z,15.10
2018-12-03T09:44:27.800Z,15.10
2018-12-03T09:46:57.791Z,14.90
2018-12-03T09:49:27.406Z,14.30
2018-12-03T09:51:57.330Z,14.20
2018-12-03T09:54:27.433Z,14.20
2018-12-03T09:56:57.756Z,14.20
2018-12-03T09:59:27.769Z,13.90
2018-12-03T10:02:00.303Z,14.00
2018-12-03T10:04:39.703Z,14.00
2018-12-03T10:07:09.295Z,14.00
2018-12-03T10:09:41.775Z,13.90
2018-12-03T10:12:11.998Z,13.80
2018-12-03T10:14:42.044Z,14.10
2018-12-03T10:17:12.458Z,14.10
2018-12-03T10:19:42.306Z,14.10
2018-12-03T10:22:13.254Z,14.00
2018-12-03T10:27:17.589Z,13.90
2018-12-03T10:29:47.503Z,13.80
2018-12-03T10:32:19.003Z,13.80
2018-12-03T10:34:48.706Z,13.90
2018-12-03T10:37:20.241Z,14.10
2018-12-03T10:39:49.882Z,14.10
2018-12-03T10:42:20.415Z,14.10
2018-12-03T10:44:50.579Z,14.50
2018-12-03T10:47:20.750Z,14.60
2018-12-03T10:49:50.671Z,14.60
2018-12-03T10:52:22.355Z,14.70
2018-12-03T10:57:22.001Z,14.70
2018-12-03T10:59:54.026Z,14.80
2018-12-03T11:02:52.885Z,14.90
2018-12-03T11:05:42.210Z,15.40
2018-12-03T11:08:13.282Z,15.50
2018-12-03T11:10:43.525Z,15.30
2018-12-03T11:13:13.150Z,15.50
2018-12-03T11:15:42.806Z,15.20
2018-12-03T11:18:12.506Z,15.40
2018-12-03T11:20:42.756Z,15.50
2018-12-03T11:23:15.992Z,15.40
2018-12-03T11:25:45.674Z,15.40
2018-12-03T11:28:16.587Z,15.60
2018-12-03T11:30:56.194Z,15.80
2018-12-03T11:33:30.175Z,15.40
2018-12-03T11:36:00.813Z,15.60
2018-12-03T11:38:43.936Z,15.80
2018-12-03T11:41:13.651Z,15.80
2018-12-03T11:43:43.523Z,16.00
2018-12-03T11:46:13.606Z,15.30
2018-12-03T11:48:43.493Z,15.40
2018-12-03T11:51:13.165Z,15.40
2018-12-03T11:53:42.916Z,15.80
2018-12-03T11:56:12.662Z,15.70
2018-12-03T11:58:42.282Z,15.70
2018-12-03T12:01:12.442Z,15.90
2018-12-03T12:03:43.038Z,15.80
2018-12-03T12:06:13.405Z,16.00
2018-12-03T12:08:43.347Z,16.00
2018-12-03T12:11:13.773Z,16.10
2018-12-03T12:13:43.416Z,16.20
2018-12-03T12:16:13.492Z,15.90
2018-12-03T12:18:43.523Z,15.90
2018-12-03T12:21:13.607Z,16.10
2018-12-03T12:23:43.287Z,16.00
2018-12-03T12:26:13.250Z,15.70
2018-12-03T12:28:42.909Z,15.30
2018-12-03T12:31:12.879Z,15.10
2018-12-03T12:33:42.803Z,15.10
2018-12-03T12:36:12.455Z,15.20
2018-12-03T12:38:42.346Z,15.40
2018-12-03T12:41:13.460Z,15.40
2018-12-03T12:43:43.375Z,15.30
2018-12-03T12:46:17.111Z,15.50
2018-12-03T12:48:47.100Z,15.70
2018-12-03T12:51:16.750Z,15.70
2018-12-03T12:53:46.410Z,15.20
2018-12-03T12:56:16.029Z,14.90
2018-12-03T12:58:46.297Z,15.10
2018-12-03T13:01:16.211Z,14.90
2018-12-03T13:03:46.159Z,15.00
2018-12-03T13:06:15.842Z,15.10
2018-12-03T13:08:46.035Z,15.00
2018-12-03T13:11:15.670Z,14.90
2018-12-03T13:13:45.841Z,14.90
2018-12-03T13:16:15.762Z,14.70
2018-12-03T13:18:46.200Z,14.80
2018-12-03T13:21:16.135Z,15.00
2018-12-03T13:23:46.080Z,15.10
2018-12-03T13:26:16.018Z,15.00
2018-12-03T13:28:45.957Z,14.80
2018-12-03T13:31:15.607Z,14.70
2018-12-03T13:33:45.279Z,14.80
2018-12-03T13:36:14.929Z,14.80
2018-12-03T13:38:44.631Z,14.90
2018-12-03T13:41:14.602Z,14.70
2018-12-03T13:43:44.231Z,14.40
2018-12-03T13:46:13.852Z,14.60
2018-12-03T13:48:43.947Z,14.70
2018-12-03T13:51:13.566Z,14.80
2018-12-03T13:53:43.572Z,15.00
2018-12-03T13:56:13.742Z,15.00
2018-12-03T13:58:43.714Z,14.80
2018-12-03T14:01:13.377Z,14.90
2018-12-03T14:03:43.178Z,14.90
2018-12-03T14:06:15.746Z,14.80
2018-12-03T14:09:14.187Z,14.90
2018-12-03T14:12:29.531Z,14.70
2018-12-03T14:15:55.519Z,14.40
2018-12-03T14:18:29.669Z,14.60
2018-12-03T14:21:06.951Z,14.90
2018-12-03T14:23:38.371Z,14.60
2018-12-03T14:26:08.252Z,14.70
2018-12-03T14:28:38.238Z,14.70
2018-12-03T14:31:08.431Z,14.50
2018-12-03T14:33:38.187Z,14.40
2018-12-03T14:36:08.140Z,14.30
2018-12-03T14:38:37.823Z,14.40
2018-12-03T14:41:07.874Z,14.40
2018-12-03T14:43:37.906Z,14.20
2018-12-03T14:46:07.970Z,14.20
2018-12-03T14:48:37.932Z,14.30
2018-12-03T14:51:08.037Z,14.40
2018-12-03T14:53:37.638Z,14.20
2018-12-03T14:56:07.810Z,14.30
2018-12-03T14:58:37.750Z,14.10
2018-12-03T15:01:07.518Z,14.20
2018-12-03T15:03:37.313Z,14.10
2018-12-03T15:06:07.859Z,14.00
2018-12-03T15:08:38.097Z,14.00
2018-12-03T15:11:08.298Z,14.10
2018-12-03T15:13:38.545Z,14.00
2018-12-03T15:16:08.187Z,14.00
2018-12-03T15:18:38.100Z,14.00
2018-12-03T15:21:07.733Z,13.90
2018-12-03T15:23:38.319Z,14.00
2018-12-03T15:26:08.377Z,13.80
2018-12-03T15:28:38.064Z,13.80
2018-12-03T15:31:07.757Z,13.90
2018-12-03T15:33:37.400Z,13.90
2018-12-03T15:36:07.457Z,13.80
2018-12-03T15:38:37.568Z,13.90
2018-12-03T15:41:09.541Z,13.80
2018-12-03T15:43:40.117Z,14.00
2018-12-03T15:46:10.077Z,14.30
2018-12-03T15:48:40.090Z,14.40
2018-12-03T15:51:10.492Z,14.20
2018-12-03T15:53:40.433Z,14.30
2018-12-03T15:56:10.358Z,14.30
2018-12-03T15:58:40.257Z,14.30
2018-12-03T16:01:14.405Z,14.50
2018-12-03T16:03:41.354Z,14.40
2018-12-03T16:06:11.350Z,14.30
2018-12-03T16:08:41.027Z,14.20
2018-12-03T16:11:11.179Z,14.10
2018-12-03T16:13:41.450Z,14.10
2018-12-03T16:16:11.510Z,14.00
2018-12-03T16:18:41.558Z,14.10
2018-12-03T16:21:11.649Z,14.00
2018-12-03T16:23:41.926Z,13.80
2018-12-03T16:26:23.388Z,13.80
2018-12-03T16:28:53.144Z,13.80
2018-12-03T16:31:23.162Z,13.90
2018-12-03T16:33:53.198Z,13.80
2018-12-03T16:36:23.330Z,13.80
2018-12-03T16:38:53.219Z,13.60
2018-12-03T16:41:22.905Z,13.60
2018-12-03T16:43:52.535Z,13.70
2018-12-03T16:46:22.432Z,13.60
2018-12-03T16:48:52.422Z,13.60
2018-12-03T16:51:22.138Z,13.60
2018-12-03T16:53:52.138Z,13.50
2018-12-03T16:56:22.041Z,13.30
2018-12-03T16:58:52.034Z,13.50
2018-12-03T17:01:22.000Z,13.50
2018-12-03T17:03:51.985Z,13.80
2018-12-03T17:06:21.934Z,13.70
2018-12-03T17:08:51.571Z,13.80
2018-12-03T17:11:21.205Z,13.70
2018-12-03T17:13:51.198Z,13.90
2018-12-03T17:16:21.321Z,13.80
2018-12-03T17:18:51.014Z,13.80
2018-12-03T17:21:42.713Z,13.90
2018-12-03T17:24:21.218Z,14.10
2018-12-03T17:26:51.279Z,14.10
2018-12-03T17:29:20.902Z,14.00
2018-12-03T17:31:50.593Z,14.10
2018-12-03T17:34:20.478Z,14.10
2018-12-03T17:36:50.355Z,14.20
2018-12-03T17:39:20.516Z,14.20
2018-12-03T17:41:51.053Z,14.20
2018-12-03T17:44:20.783Z,14.10
2018-12-03T17:46:50.774Z,14.10
2018-12-03T17:49:20.433Z,14.10
2018-12-03T17:51:49.951Z,14.10
2018-12-03T17:54:19.922Z,14.10
2018-12-03T17:56:49.845Z,14.10
2018-12-03T17:59:19.566Z,14.20
2018-12-03T18:01:49.187Z,14.00
2018-12-03T18:04:18.845Z,14.20
2018-12-03T18:06:48.491Z,14.20
2018-12-03T18:09:18.250Z,14.10
2018-12-03T18:11:48.507Z,14.30
2018-12-03T18:14:18.411Z,14.10
2018-12-03T18:16:48.658Z,14.30
2018-12-03T18:19:18.284Z,14.10
2018-12-03T18:21:48.303Z,14.10
2018-12-03T18:24:18.273Z,14.10
2018-12-03T18:26:47.926Z,14.10
2018-12-03T18:29:17.542Z,14.20
2018-12-03T18:31:48.857Z,14.40
2018-12-03T18:34:18.887Z,14.30
2018-12-03T18:36:48.513Z,14.30
2018-12-03T18:39:18.153Z,14.30
2018-12-03T18:41:48.371Z,14.50
2018-12-03T18:44:18.010Z,14.60
2018-12-03T18:46:47.891Z,14.90
2018-12-03T18:49:39.250Z,14.60
2018-12-03T18:52:09.979Z,14.50
2018-12-03T18:54:39.904Z,14.20
2018-12-03T18:57:09.525Z,14.20
2018-12-03T18:59:39.522Z,14.10
2018-12-03T19:02:09.165Z,14.00
2018-12-03T19:04:38.793Z,14.20
2018-12-03T19:07:08.462Z,14.20
2018-12-03T19:09:38.422Z,14.30
2018-12-03T19:12:08.209Z,14.40
2018-12-03T19:14:37.845Z,14.30
2018-12-03T19:17:07.771Z,14.40
2018-12-03T19:19:37.716Z,14.20
2018-12-03T19:22:07.849Z,13.90
2018-12-03T19:24:37.506Z,14.20
2018-12-03T19:27:07.445Z,14.10
2018-12-03T19:29:38.813Z,14.00
2018-12-03T19:32:09.134Z,14.20
2018-12-03T19:34:39.167Z,14.40
2018-12-03T19:37:09.287Z,14.30
2018-12-03T19:39:39.629Z,14.30
2018-12-03T19:42:09.322Z,14.40
2018-12-03T19:44:39.419Z,14.30
2018-12-03T19:47:09.297Z,14.40
2018-12-03T19:49:39.243Z,14.20
2018-12-03T19:52:09.757Z,14.30
2018-12-03T19:54:43.123Z,14.40
2018-12-03T19:57:12.954Z,14.40
2018-12-03T19:59:49.011Z,14.50
2018-12-03T20:02:18.622Z,14.50
2018-12-03T20:04:54.894Z,14.30
2018-12-03T20:07:24.560Z,14.30
2018-12-03T20:09:57.908Z,14.10
2018-12-03T20:12:29.942Z,14.20
2018-12-03T20:15:00.274Z,14.40
2018-12-03T20:17:36.876Z,14.20
2018-12-03T20:20:10.387Z,14.20
2018-12-03T20:23:04.730Z,14.10
2018-12-03T20:26:05.026Z,13.80
2018-12-03T20:29:14.574Z,13.90
2018-12-03T20:32:20.600Z,13.90
2018-12-03T20:35:14.307Z,14.10
2018-12-03T20:38:06.499Z,14.10
2018-12-03T20:41:08.036Z,14.30
2018-12-03T20:43:39.122Z,14.30
2018-12-03T20:46:45.604Z,14.30
2018-12-03T20:49:42.713Z,14.10
2018-12-03T20:52:25.385Z,14.20
2018-12-03T20:54:56.982Z,14.00
2018-12-03T20:57:26.954Z,13.80
2018-12-03T20:59:57.067Z,13.90
2018-12-03T21:02:27.816Z,13.90
2018-12-03T21:04:57.752Z,13.80
2018-12-03T21:07:27.717Z,13.60
2018-12-03T21:09:57.988Z,13.70
2018-12-03T21:12:27.685Z,13.80
2018-12-03T21:14:58.507Z,13.70
2018-12-03T21:17:28.270Z,13.80
2018-12-03T21:20:18.654Z,13.80
2018-12-03T21:22:48.768Z,13.80
2018-12-03T21:25:19.003Z,13.80
2018-12-03T21:27:49.182Z,13.80
2018-12-03T21:30:19.494Z,13.70
2018-12-03T21:32:49.606Z,13.70
2018-12-03T21:35:19.526Z,13.80
2018-12-03T21:37:49.294Z,13.80
2018-12-03T21:40:18.926Z,13.90
2018-12-03T21:42:48.861Z,13.90
2018-12-03T21:45:18.991Z,14.00
2018-12-03T21:47:52.007Z,13.80
2018-12-03T21:50:21.940Z,13.70
2018-12-03T21:52:52.038Z,13.80
2018-12-03T21:55:21.967Z,13.80
2018-12-03T21:57:52.914Z,14.10
2018-12-03T22:00:23.131Z,13.80
2018-12-03T22:02:53.196Z,13.60
2018-12-03T22:05:23.264Z,13.70
2018-12-03T22:07:52.962Z,13.90
2018-12-03T22:10:22.613Z,13.80
2018-12-03T22:12:52.557Z,13.90
2018-12-03T22:15:26.957Z,13.90
2018-12-03T22:17:57.111Z,13.70
2018-12-03T22:20:27.352Z,13.70
2018-12-03T22:22:57.074Z,13.80
2018-12-03T22:25:26.859Z,13.80
2018-12-03T22:27:56.983Z,13.80
2018-12-03T22:30:27.014Z,13.90
2018-12-03T22:32:57.215Z,13.80
2018-12-03T22:35:26.917Z,13.90
2018-12-03T22:37:56.601Z,14.00
2018-12-03T22:40:28.803Z,14.00
2018-12-03T22:42:59.046Z,13.90
2018-12-03T22:45:28.831Z,13.70
2018-12-03T22:47:58.421Z,13.70
2018-12-03T22:50:28.258Z,13.60
2018-12-03T22:52:58.214Z,13.80
2018-12-03T22:55:27.869Z,13.80
2018-12-03T22:57:57.798Z,13.70
2018-12-03T23:00:37.909Z,13.70
2018-12-03T23:03:08.073Z,14.00
2018-12-03T23:05:37.678Z,13.80
2018-12-03T23:08:07.586Z,13.70
2018-12-03T23:11:18.155Z,13.60
2018-12-03T23:13:46.525Z,13.40
2018-12-03T23:19:10.844Z,12.90
2018-12-03T23:21:39.723Z,12.40
2018-12-03T23:24:08.196Z,12.40
2018-12-03T23:26:36.934Z,12.70
2018-12-03T23:32:00.863Z,13.00
2018-12-03T23:37:25.577Z,12.70
2018-12-03T23:39:54.144Z,12.60
2018-12-03T23:42:22.843Z,12.80
2018-12-03T23:44:54.210Z,13.00
2018-12-03T23:50:22.086Z,13.00
2018-12-03T23:52:51.083Z,13.00
2018-12-03T23:58:40.896Z,12.80
