createdAt,value
2023-08-11T00:00:37.868Z,88.73
2023-08-11T00:01:37.965Z,89.18
2023-08-11T00:02:37.868Z,88.87
2023-08-11T00:03:37.842Z,88.87
2023-08-11T00:04:37.835Z,89.18
2023-08-11T00:05:37.812Z,89.07
2023-08-11T00:06:37.807Z,89.07
2023-08-11T00:07:37.808Z,89.18
2023-08-11T00:08:37.771Z,89.59
2023-08-11T00:09:37.751Z,89.79
2023-08-11T00:10:37.744Z,89.79
2023-08-11T00:11:37.739Z,89.38
2023-08-11T00:12:37.703Z,89.18
2023-08-11T00:13:37.699Z,88.98
2023-08-11T00:14:37.696Z,89.18
2023-08-11T00:15:37.672Z,89.38
2023-08-11T00:16:37.673Z,89.48
2023-08-11T00:17:37.663Z,89.07
2023-08-11T00:18:37.611Z,88.87
2023-08-11T00:19:37.619Z,88.87
2023-08-11T00:20:37.608Z,90.34
2023-08-11T00:21:37.604Z,90.85
2023-08-11T00:22:37.583Z,91.36
2023-08-11T00:23:37.537Z,91.26
2023-08-11T00:24:37.533Z,90.95
2023-08-11T00:25:37.526Z,91.05
2023-08-11T00:26:37.504Z,91.05
2023-08-11T00:27:37.481Z,90.55
2023-08-11T00:28:37.512Z,90.55
2023-08-11T00:29:37.463Z,90.34
2023-08-11T00:30:37.529Z,90.34
2023-08-11T00:31:37.496Z,90.03
2023-08-11T00:32:37.432Z,89.94
2023-08-11T00:33:37.436Z,90.64
2023-08-11T00:34:37.404Z,90.24
2023-08-11T00:35:37.408Z,89.99
2023-08-11T00:36:37.367Z,89.99
2023-08-11T00:37:37.354Z,90.09
2023-08-11T00:38:37.356Z,90.50
2023-08-11T00:39:37.365Z,90.40
2023-08-11T00:40:37.331Z,90.50
2023-08-11T00:41:37.303Z,90.70
2023-08-11T00:42:37.309Z,90.20
2023-08-11T00:43:37.276Z,90.40
2023-08-11T00:44:37.275Z,89.79
2023-08-11T00:45:37.307Z,89.99
2023-08-11T00:46:37.241Z,89.59
2023-08-11T00:47:37.342Z,89.38
2023-08-11T00:48:37.213Z,89.59
2023-08-11T00:49:37.214Z,89.63
2023-08-11T00:50:37.178Z,90.03
2023-08-11T00:51:37.211Z,90.44
2023-08-11T00:52:37.172Z,90.14
2023-08-11T00:53:37.134Z,90.03
2023-08-11T00:54:37.130Z,90.44
2023-08-11T00:55:37.137Z,90.44
2023-08-11T00:56:37.129Z,90.34
2023-08-11T00:57:37.123Z,90.44
2023-08-11T00:58:37.075Z,90.64
2023-08-11T00:59:37.073Z,90.64
2023-08-11T01:00:37.038Z,90.64
2023-08-11T01:01:37.034Z,90.64
2023-08-11T01:02:37.074Z,90.69
2023-08-11T01:03:37.037Z,90.24
2023-08-11T01:04:37.005Z,90.14
2023-08-11T01:05:36.990Z,90.44
2023-08-11T01:06:36.995Z,90.34
2023-08-11T01:07:36.974Z,90.69
2023-08-11T01:08:36.983Z,90.69
2023-08-11T01:09:36.943Z,90.48
2023-08-11T01:10:36.933Z,90.59
2023-08-11T01:11:36.918Z,90.69
2023-08-11T01:12:36.902Z,90.59
2023-08-11T01:13:36.874Z,91.09
2023-08-11T01:14:36.925Z,91.20
2023-08-11T01:15:37.552Z,91.20
2023-08-11T01:16:36.862Z,91.61
2023-08-11T01:17:36.945Z,91.61
2023-08-11T01:18:36.825Z,91.50
2023-08-11T01:19:36.842Z,91.61
2023-08-11T01:20:36.817Z,91.30
2023-08-11T01:21:36.771Z,91.09
2023-08-11T01:22:36.759Z,91.20
2023-08-11T01:23:36.804Z,91.30
2023-08-11T01:24:36.737Z,91.71
2023-08-11T01:25:36.722Z,91.40
2023-08-11T01:26:36.734Z,91.30
2023-08-11T01:27:36.700Z,91.09
2023-08-11T01:28:36.676Z,91.30
2023-08-11T01:29:36.661Z,91.40
2023-08-11T01:30:36.784Z,90.99
2023-08-11T01:31:36.662Z,90.89
2023-08-11T01:32:36.633Z,91.09
2023-08-11T01:33:36.620Z,91.30
2023-08-11T01:34:36.586Z,91.30
2023-08-11T01:35:41.780Z,91.50
2023-08-11T01:36:36.661Z,91.20
2023-08-11T01:37:36.590Z,91.30
2023-08-11T01:38:36.528Z,91.09
2023-08-11T01:39:36.516Z,91.30
2023-08-11T01:40:36.512Z,90.99
2023-08-11T01:41:36.497Z,90.89
2023-08-11T01:42:43.172Z,90.89
2023-08-11T01:43:36.534Z,91.71
2023-08-11T01:44:36.460Z,91.65
2023-08-11T01:45:36.449Z,92.05
2023-08-11T01:46:36.496Z,91.96
2023-08-11T01:47:36.440Z,92.87
2023-08-11T01:48:36.488Z,92.36
2023-08-11T01:49:36.412Z,92.26
2023-08-11T01:50:36.383Z,92.57
2023-08-11T01:51:36.388Z,92.46
2023-08-11T01:52:36.364Z,92.57
2023-08-11T01:53:36.348Z,92.36
2023-08-11T01:54:36.365Z,92.36
2023-08-11T01:55:36.437Z,92.05
2023-08-11T01:56:36.307Z,91.75
2023-08-11T01:57:39.223Z,91.96
2023-08-11T01:58:36.428Z,91.96
2023-08-11T01:59:36.285Z,91.65
2023-08-11T02:00:36.281Z,91.44
2023-08-11T02:01:36.265Z,91.44
2023-08-11T02:02:36.234Z,91.24
2023-08-11T02:03:36.271Z,91.35
2023-08-11T02:04:36.204Z,91.55
2023-08-11T02:05:36.212Z,91.65
2023-08-11T02:06:36.168Z,91.75
2023-08-11T02:07:36.148Z,91.85
2023-08-11T02:08:36.183Z,92.16
2023-08-11T02:09:36.124Z,92.57
2023-08-11T02:10:36.130Z,92.87
2023-08-11T02:11:36.131Z,92.67
2023-08-11T02:12:36.098Z,92.46
2023-08-11T02:13:36.078Z,92.26
2023-08-11T02:14:36.067Z,92.26
2023-08-11T02:15:36.043Z,92.05
2023-08-11T02:16:36.119Z,91.85
2023-08-11T02:17:36.188Z,92.26
2023-08-11T02:18:36.020Z,92.36
2023-08-11T02:19:35.993Z,92.46
2023-08-11T02:20:36.021Z,92.71
2023-08-11T02:21:35.957Z,92.71
2023-08-11T02:22:35.969Z,92.61
2023-08-11T02:23:35.967Z,92.50
2023-08-11T02:24:35.934Z,92.30
2023-08-11T02:25:35.919Z,92.10
2023-08-11T02:26:35.950Z,92.00
2023-08-11T02:27:35.937Z,92.41
2023-08-11T02:28:35.900Z,92.71
2023-08-11T02:29:35.848Z,93.43
2023-08-11T02:30:35.845Z,93.43
2023-08-11T02:31:35.909Z,93.63
2023-08-11T02:32:35.860Z,94.34
2023-08-11T02:33:35.820Z,94.14
2023-08-11T02:34:35.818Z,93.73
2023-08-11T02:35:35.783Z,93.43
2023-08-11T02:36:35.765Z,93.32
2023-08-11T02:37:35.746Z,93.12
2023-08-11T02:38:35.732Z,93.02
2023-08-11T02:39:37.280Z,93.12
2023-08-11T02:40:35.750Z,93.02
2023-08-11T02:41:35.719Z,93.02
2023-08-11T02:42:35.690Z,93.02
2023-08-11T02:43:35.658Z,92.81
2023-08-11T02:44:35.651Z,92.71
2023-08-11T02:45:35.678Z,93.32
2023-08-11T02:46:35.664Z,93.22
2023-08-11T02:47:35.691Z,92.71
2023-08-11T02:48:35.600Z,92.91
2023-08-11T02:49:35.577Z,92.91
2023-08-11T02:50:35.617Z,92.91
2023-08-11T02:51:35.558Z,92.91
2023-08-11T02:52:35.571Z,93.12
2023-08-11T02:53:35.547Z,92.81
2023-08-11T02:54:35.534Z,92.50
2023-08-11T02:55:35.515Z,92.61
2023-08-11T02:56:35.581Z,92.50
2023-08-11T02:57:35.532Z,92.50
2023-08-11T02:58:35.464Z,92.41
2023-08-11T02:59:35.474Z,93.02
2023-08-11T03:00:35.472Z,93.52
2023-08-11T03:01:35.493Z,93.43
2023-08-11T03:02:35.446Z,93.22
2023-08-11T03:03:35.501Z,93.12
2023-08-11T03:04:35.390Z,93.43
2023-08-11T03:05:35.462Z,93.43
2023-08-11T03:06:35.377Z,93.32
2023-08-11T03:07:35.350Z,93.52
2023-08-11T03:08:35.339Z,93.63
2023-08-11T03:09:35.361Z,93.73
2023-08-11T03:10:43.279Z,93.63
2023-08-11T03:11:35.308Z,93.32
2023-08-11T03:12:35.295Z,93.02
2023-08-11T03:13:35.277Z,92.81
2023-08-11T03:14:35.260Z,93.22
2023-08-11T03:15:35.310Z,93.43
2023-08-11T03:16:35.214Z,93.22
2023-08-11T03:17:35.217Z,93.73
2023-08-11T03:18:35.194Z,94.04
2023-08-11T03:19:35.174Z,93.73
2023-08-11T03:20:35.175Z,93.63
2023-08-11T03:21:35.202Z,93.63
2023-08-11T03:22:35.154Z,93.32
2023-08-11T03:23:35.151Z,93.02
2023-08-11T03:24:35.113Z,93.12
2023-08-11T03:25:35.100Z,93.52
2023-08-11T03:26:35.138Z,93.52
2023-08-11T03:27:35.126Z,93.73
2023-08-11T03:28:35.080Z,94.04
2023-08-11T03:29:35.041Z,93.88
2023-08-11T03:30:35.039Z,93.32
2023-08-11T03:31:35.031Z,93.12
2023-08-11T03:32:35.086Z,93.32
2023-08-11T03:33:35.043Z,93.12
2023-08-11T03:34:34.981Z,93.12
2023-08-11T03:35:34.987Z,94.59
2023-08-11T03:36:34.968Z,94.18
2023-08-11T03:37:34.934Z,93.98
2023-08-11T03:38:34.960Z,93.67
2023-08-11T03:39:34.931Z,94.08
2023-08-11T03:40:34.915Z,93.98
2023-08-11T03:41:34.904Z,94.08
2023-08-11T03:42:34.886Z,94.08
2023-08-11T03:43:34.906Z,93.98
2023-08-11T03:44:34.878Z,93.88
2023-08-11T03:45:34.843Z,93.98
2023-08-11T03:46:34.840Z,93.77
2023-08-11T03:47:34.828Z,93.98
2023-08-11T03:48:34.803Z,93.77
2023-08-11T03:49:34.811Z,93.57
2023-08-11T03:50:34.817Z,93.57
2023-08-11T03:51:34.787Z,93.77
2023-08-11T03:52:34.765Z,93.98
2023-08-11T03:53:34.743Z,93.67
2023-08-11T03:54:44.700Z,93.57
2023-08-11T03:55:34.757Z,93.88
2023-08-11T03:56:34.691Z,93.77
2023-08-11T03:57:34.706Z,93.67
2023-08-11T03:58:34.670Z,93.57
2023-08-11T03:59:34.633Z,93.57
2023-08-11T04:00:34.661Z,93.88
2023-08-11T04:01:34.661Z,93.77
2023-08-11T04:02:36.476Z,93.88
2023-08-11T04:03:34.675Z,93.57
2023-08-11T04:04:34.592Z,93.57
2023-08-11T04:05:34.575Z,93.57
2023-08-11T04:06:34.549Z,93.67
2023-08-11T04:07:34.573Z,93.47
2023-08-11T04:08:34.524Z,93.37
2023-08-11T04:09:34.514Z,93.37
2023-08-11T04:10:34.514Z,93.67
2023-08-11T04:11:34.498Z,93.88
2023-08-11T04:12:34.565Z,93.77
2023-08-11T04:13:34.503Z,93.67
2023-08-11T04:14:34.475Z,94.29
2023-08-11T04:15:34.446Z,94.29
2023-08-11T04:16:34.438Z,94.64
2023-08-11T04:17:34.474Z,94.53
2023-08-11T04:18:34.436Z,94.33
2023-08-11T04:19:34.399Z,94.08
2023-08-11T04:20:34.376Z,93.98
2023-08-11T04:21:34.368Z,93.67
2023-08-11T04:22:38.947Z,93.71
2023-08-11T04:23:34.340Z,93.77
2023-08-11T04:24:34.353Z,93.77
2023-08-11T04:25:34.307Z,93.98
2023-08-11T04:26:34.316Z,93.88
2023-08-11T04:27:34.288Z,93.88
2023-08-11T04:28:34.281Z,93.67
2023-08-11T04:29:34.257Z,93.47
2023-08-11T04:30:34.284Z,93.67
2023-08-11T04:31:34.230Z,94.08
2023-08-11T04:32:34.234Z,93.77
2023-08-11T04:33:34.235Z,93.98
2023-08-11T04:34:34.207Z,93.88
2023-08-11T04:35:34.200Z,93.67
2023-08-11T04:36:34.182Z,93.67
2023-08-11T04:37:34.183Z,94.90
2023-08-11T04:38:34.125Z,95.81
2023-08-11T04:39:34.193Z,95.51
2023-08-11T04:40:34.124Z,95.10
2023-08-11T04:41:34.124Z,94.90
2023-08-11T04:42:34.082Z,94.70
2023-08-11T04:43:34.078Z,94.38
2023-08-11T04:44:34.056Z,94.08
2023-08-11T04:45:34.045Z,94.08
2023-08-11T04:46:34.058Z,93.88
2023-08-11T04:47:34.042Z,93.98
2023-08-11T04:48:33.997Z,93.88
2023-08-11T04:49:34.000Z,93.67
2023-08-11T04:50:33.964Z,93.37
2023-08-11T04:51:34.007Z,93.26
2023-08-11T04:52:33.942Z,93.37
2023-08-11T04:53:33.980Z,93.67
2023-08-11T04:54:33.917Z,94.29
2023-08-11T04:55:33.890Z,94.38
2023-08-11T04:56:33.896Z,95.00
2023-08-11T04:57:33.882Z,95.10
2023-08-11T04:58:33.901Z,95.41
2023-08-11T04:59:33.858Z,95.10
2023-08-11T05:00:33.843Z,95.10
2023-08-11T05:01:33.857Z,95.31
2023-08-11T05:02:33.949Z,95.10
2023-08-11T05:03:34.044Z,95.10
2023-08-11T05:04:33.812Z,95.61
2023-08-11T05:05:33.770Z,96.02
2023-08-11T05:06:33.765Z,95.72
2023-08-11T05:07:33.727Z,95.31
2023-08-11T05:08:33.732Z,95.20
2023-08-11T05:09:33.719Z,95.00
2023-08-11T05:10:33.745Z,95.10
2023-08-11T05:11:33.704Z,95.16
2023-08-11T05:12:33.679Z,95.06
2023-08-11T05:13:33.672Z,94.85
2023-08-11T05:14:33.668Z,94.75
2023-08-11T05:15:33.682Z,94.55
2023-08-11T05:16:33.706Z,94.65
2023-08-11T05:17:33.622Z,94.85
2023-08-11T05:18:42.943Z,95.06
2023-08-11T05:19:33.599Z,95.06
2023-08-11T05:20:33.577Z,95.06
2023-08-11T05:21:33.547Z,95.06
2023-08-11T05:22:33.570Z,94.75
2023-08-11T05:23:33.579Z,94.55
2023-08-11T05:24:33.520Z,94.75
2023-08-11T05:25:33.520Z,94.95
2023-08-11T05:26:33.513Z,95.62
2023-08-11T05:27:33.502Z,95.83
2023-08-11T05:28:33.466Z,95.83
2023-08-11T05:29:33.443Z,96.34
2023-08-11T05:30:33.444Z,96.64
2023-08-11T05:31:33.436Z,96.75
2023-08-11T05:32:33.446Z,96.95
2023-08-11T05:33:33.418Z,96.75
2023-08-11T05:34:33.399Z,96.64
2023-08-11T05:35:33.370Z,97.00
2023-08-11T05:36:33.353Z,97.31
2023-08-11T05:37:33.356Z,97.21
2023-08-11T05:38:33.335Z,97.00
2023-08-11T05:39:33.339Z,96.91
2023-08-11T05:40:33.310Z,97.21
2023-08-11T05:41:33.300Z,97.67
2023-08-11T05:42:33.273Z,97.88
2023-08-11T05:43:33.271Z,98.08
2023-08-11T05:44:33.246Z,98.49
2023-08-11T05:45:33.247Z,98.69
2023-08-11T05:46:33.224Z,98.34
2023-08-11T05:47:33.218Z,98.24
2023-08-11T05:48:33.193Z,97.83
2023-08-11T05:49:33.176Z,97.63
2023-08-11T05:50:33.208Z,97.63
2023-08-11T05:51:33.145Z,97.63
2023-08-11T05:52:33.132Z,97.42
2023-08-11T05:53:33.132Z,97.63
2023-08-11T05:54:33.107Z,97.83
2023-08-11T05:55:33.150Z,97.78
2023-08-11T05:56:33.225Z,97.58
2023-08-11T05:57:33.077Z,97.48
2023-08-11T05:58:33.053Z,97.17
2023-08-11T05:59:33.058Z,97.17
2023-08-11T06:00:33.043Z,97.28
2023-08-11T06:01:33.038Z,97.28
2023-08-11T06:02:33.075Z,97.28
2023-08-11T06:03:33.063Z,97.17
2023-08-11T06:04:32.974Z,97.13
2023-08-11T06:05:32.977Z,97.23
2023-08-11T06:06:32.974Z,97.03
2023-08-11T06:07:32.959Z,97.03
2023-08-11T06:08:32.948Z,96.83
2023-08-11T06:09:32.961Z,97.39
2023-08-11T06:10:32.902Z,97.39
2023-08-11T06:11:32.885Z,97.29
2023-08-11T06:12:32.887Z,96.88
2023-08-11T06:13:32.861Z,96.73
2023-08-11T06:14:32.890Z,96.63
2023-08-11T06:15:32.841Z,96.33
2023-08-11T06:16:32.836Z,96.23
2023-08-11T06:17:32.809Z,96.08
2023-08-11T06:18:32.795Z,96.08
2023-08-11T06:19:32.788Z,96.38
2023-08-11T06:20:40.958Z,96.28
2023-08-11T06:21:32.801Z,96.08
2023-08-11T06:22:32.732Z,96.44
2023-08-11T06:23:32.725Z,96.44
2023-08-11T06:24:32.799Z,96.23
2023-08-11T06:25:32.985Z,95.94
2023-08-11T06:26:32.709Z,96.19
2023-08-11T06:27:32.678Z,96.09
2023-08-11T06:28:32.657Z,96.09
2023-08-11T06:29:32.659Z,96.19
2023-08-11T06:30:32.672Z,95.43
2023-08-11T06:31:32.670Z,95.34
2023-08-11T06:32:32.688Z,94.78
2023-08-11T06:33:32.606Z,94.98
2023-08-11T06:34:32.578Z,94.23
2023-08-11T06:35:32.646Z,93.38
2023-08-11T06:36:32.559Z,91.92
2023-08-11T06:37:32.536Z,91.71
2023-08-11T06:38:32.560Z,91.87
2023-08-11T06:39:32.517Z,92.08
2023-08-11T06:40:32.504Z,91.22
2023-08-11T06:41:32.486Z,90.62
2023-08-11T06:42:32.461Z,90.52
2023-08-11T06:43:32.449Z,90.21
2023-08-11T06:44:32.487Z,90.01
2023-08-11T06:45:32.462Z,89.97
2023-08-11T06:46:32.452Z,90.58
2023-08-11T06:47:32.437Z,90.37
2023-08-11T06:48:32.401Z,90.37
2023-08-11T06:49:32.384Z,90.37
2023-08-11T06:50:33.202Z,89.97
2023-08-11T06:51:32.369Z,89.36
2023-08-11T06:52:32.357Z,89.72
2023-08-11T06:53:32.333Z,89.83
2023-08-11T06:54:32.314Z,89.22
2023-08-11T06:55:32.303Z,89.17
2023-08-11T06:56:32.329Z,88.97
2023-08-11T06:57:32.329Z,88.57
2023-08-11T06:58:32.290Z,88.67
2023-08-11T06:59:32.262Z,88.77
2023-08-11T07:00:32.257Z,88.17
2023-08-11T07:01:32.281Z,88.37
2023-08-11T07:02:32.301Z,88.63
2023-08-11T07:03:32.287Z,88.23
2023-08-11T07:04:32.193Z,88.63
2023-08-11T07:05:32.180Z,89.13
2023-08-11T07:06:32.168Z,89.43
2023-08-11T07:07:32.163Z,88.43
2023-08-11T07:08:32.167Z,88.02
2023-08-11T07:09:32.104Z,87.62
2023-08-11T07:10:32.101Z,87.62
2023-08-11T07:11:32.091Z,87.52
2023-08-11T07:12:32.086Z,87.27
2023-08-11T07:13:32.071Z,87.27
2023-08-11T07:14:32.089Z,86.87
2023-08-11T07:15:32.022Z,87.27
2023-08-11T07:16:32.065Z,86.87
2023-08-11T07:17:32.058Z,86.53
2023-08-11T07:18:31.996Z,86.43
2023-08-11T07:19:31.986Z,86.33
2023-08-11T07:20:32.030Z,86.38
2023-08-11T07:21:32.029Z,85.98
2023-08-11T07:22:31.934Z,85.78
2023-08-11T07:23:31.937Z,83.56
2023-08-11T07:24:31.918Z,84.53
2023-08-11T07:25:31.892Z,83.83
2023-08-11T07:26:31.937Z,84.23
2023-08-11T07:27:31.888Z,84.33
2023-08-11T07:28:31.891Z,83.83
2023-08-11T07:29:31.853Z,84.49
2023-08-11T07:30:31.840Z,83.72
2023-08-11T07:31:31.839Z,82.18
2023-08-11T07:32:31.842Z,82.88
2023-08-11T07:33:31.805Z,83.48
2023-08-11T07:34:31.781Z,83.28
2023-08-11T07:35:31.787Z,83.39
2023-08-11T07:36:31.748Z,83.79
2023-08-11T07:37:31.744Z,83.79
2023-08-11T07:38:31.839Z,83.69
2023-08-11T07:39:31.717Z,83.54
2023-08-11T07:40:31.722Z,84.15
2023-08-11T07:41:31.697Z,84.15
2023-08-11T07:42:31.708Z,84.05
2023-08-11T07:43:31.662Z,84.95
2023-08-11T07:44:31.875Z,84.75
2023-08-11T07:45:31.642Z,85.02
2023-08-11T07:46:31.699Z,84.61
2023-08-11T07:47:31.657Z,84.41
2023-08-11T07:48:31.604Z,83.20
2023-08-11T07:49:31.605Z,82.10
2023-08-11T07:50:31.626Z,82.76
2023-08-11T07:51:31.542Z,83.47
2023-08-11T07:52:31.525Z,83.06
2023-08-11T07:53:31.530Z,83.17
2023-08-11T07:54:31.569Z,81.35
2023-08-11T07:55:31.517Z,81.96
2023-08-11T07:56:31.524Z,80.91
2023-08-11T07:57:31.461Z,82.72
2023-08-11T07:58:31.458Z,81.72
2023-08-11T07:59:31.508Z,81.32
2023-08-11T08:00:31.415Z,82.58
2023-08-11T08:01:31.446Z,80.47
2023-08-11T08:02:31.462Z,80.57
2023-08-11T08:03:31.484Z,79.97
2023-08-11T08:04:31.370Z,80.47
2023-08-11T08:05:31.352Z,80.77
2023-08-11T08:06:31.336Z,80.77
2023-08-11T08:07:31.339Z,80.77
2023-08-11T08:08:31.341Z,80.54
2023-08-11T08:09:31.319Z,82.24
2023-08-11T08:10:31.286Z,80.94
2023-08-11T08:11:31.289Z,81.04
2023-08-11T08:12:31.261Z,80.83
2023-08-11T08:13:31.251Z,80.43
2023-08-11T08:14:31.330Z,80.04
2023-08-11T08:15:31.232Z,78.59
2023-08-11T08:16:31.226Z,80.70
2023-08-11T08:17:31.225Z,80.10
2023-08-11T08:18:31.177Z,79.19
2023-08-11T08:19:31.189Z,80.60
2023-08-11T08:20:31.185Z,80.36
2023-08-11T08:21:31.150Z,79.05
2023-08-11T08:22:31.139Z,77.75
2023-08-11T08:23:31.136Z,78.15
2023-08-11T08:24:31.131Z,77.95
2023-08-11T08:25:31.094Z,77.25
2023-08-11T08:26:31.241Z,76.85
2023-08-11T08:27:31.295Z,76.91
2023-08-11T08:28:33.333Z,78.81
2023-08-11T08:29:31.045Z,78.81
2023-08-11T08:30:31.094Z,79.52
2023-08-11T08:31:31.026Z,75.60
2023-08-11T08:32:31.085Z,79.32
2023-08-11T08:33:31.015Z,78.88
2023-08-11T08:34:30.972Z,78.48
2023-08-11T08:35:30.991Z,77.98
2023-08-11T08:36:30.957Z,77.67
2023-08-11T08:37:30.974Z,79.18
2023-08-11T08:38:30.920Z,77.74
2023-08-11T08:39:30.905Z,78.04
2023-08-11T08:40:30.896Z,79.54
2023-08-11T08:41:30.875Z,76.54
2023-08-11T08:42:30.861Z,77.20
2023-08-11T08:43:30.887Z,76.50
2023-08-11T08:44:32.852Z,76.00
2023-08-11T08:45:30.822Z,79.30
2023-08-11T08:46:30.869Z,78.30
2023-08-11T08:47:30.857Z,76.00
2023-08-11T08:48:30.790Z,76.06
2023-08-11T08:49:30.845Z,76.06
2023-08-11T08:50:30.771Z,78.47
2023-08-11T08:51:30.753Z,77.56
2023-08-11T08:52:30.724Z,76.46
2023-08-11T08:53:30.709Z,76.33
2023-08-11T08:54:30.741Z,76.93
2023-08-11T08:55:30.692Z,72.23
2023-08-11T08:56:30.679Z,71.23
2023-08-11T08:57:30.688Z,71.42
2023-08-11T08:58:30.653Z,73.93
2023-08-11T08:59:30.662Z,74.33
2023-08-11T09:00:30.659Z,75.73
2023-08-11T09:01:30.646Z,74.49
2023-08-11T09:02:30.641Z,73.49
2023-08-11T09:03:30.767Z,75.19
2023-08-11T09:04:30.745Z,74.19
2023-08-11T09:05:30.552Z,74.89
2023-08-11T09:06:30.573Z,75.05
2023-08-11T09:07:30.563Z,72.76
2023-08-11T09:08:30.524Z,71.56
2023-08-11T09:09:30.505Z,73.56
2023-08-11T09:10:30.514Z,73.82
2023-08-11T09:11:30.462Z,74.42
2023-08-11T09:12:30.538Z,72.82
2023-08-11T09:13:30.443Z,74.72
2023-08-11T09:14:30.435Z,73.09
2023-08-11T09:15:30.416Z,72.09
2023-08-11T09:16:30.460Z,70.99
2023-08-11T09:17:30.506Z,73.35
2023-08-11T09:18:30.494Z,72.65
2023-08-11T09:19:30.370Z,70.65
2023-08-11T09:20:30.420Z,70.16
2023-08-11T09:21:30.343Z,70.03
2023-08-11T09:22:30.317Z,70.53
2023-08-11T09:23:30.324Z,71.02
2023-08-11T09:24:30.340Z,69.02
2023-08-11T09:25:30.294Z,69.13
2023-08-11T09:26:30.276Z,68.83
2023-08-11T09:27:30.257Z,69.20
2023-08-11T09:28:30.269Z,68.99
2023-08-11T09:29:30.245Z,70.99
2023-08-11T09:30:30.263Z,70.56
2023-08-11T09:31:30.212Z,69.66
2023-08-11T09:32:30.214Z,69.36
2023-08-11T09:33:30.182Z,69.02
2023-08-11T09:34:30.165Z,70.32
2023-08-11T09:35:30.180Z,67.13
2023-08-11T09:36:30.160Z,66.01
2023-08-11T09:37:30.136Z,68.30
2023-08-11T09:38:30.114Z,67.40
2023-08-11T09:39:30.105Z,66.31
2023-08-11T09:40:30.166Z,67.30
2023-08-11T09:41:30.074Z,67.40
2023-08-11T09:42:30.107Z,66.50
2023-08-11T09:43:32.457Z,66.27
2023-08-11T09:44:30.058Z,67.37
2023-08-11T09:45:30.079Z,67.67
2023-08-11T09:46:32.343Z,67.63
2023-08-11T09:47:30.163Z,66.64
2023-08-11T09:48:30.012Z,65.75
2023-08-11T09:49:29.985Z,66.61
2023-08-11T09:50:29.972Z,64.22
2023-08-11T09:51:29.941Z,64.42
2023-08-11T09:52:29.943Z,65.98
2023-08-11T09:53:30.004Z,66.67
2023-08-11T09:54:29.915Z,65.98
2023-08-11T09:55:29.893Z,67.18
2023-08-11T09:56:29.873Z,66.15
2023-08-11T09:57:29.877Z,65.75
2023-08-11T09:58:29.861Z,67.24
2023-08-11T09:59:30.412Z,65.52
2023-08-11T10:00:29.839Z,65.52
2023-08-11T10:01:29.879Z,65.52
2023-08-11T10:02:29.974Z,63.93
2023-08-11T10:03:29.930Z,65.59
2023-08-11T10:04:29.760Z,64.59
2023-08-11T10:05:30.818Z,64.40
2023-08-11T10:06:29.753Z,65.69
2023-08-11T10:07:29.734Z,62.68
2023-08-11T10:08:29.731Z,62.08
2023-08-11T10:09:29.711Z,62.68
2023-08-11T10:10:29.722Z,61.96
2023-08-11T10:11:29.688Z,61.76
2023-08-11T10:12:29.663Z,63.94
2023-08-11T10:13:29.658Z,63.21
2023-08-11T10:14:29.650Z,63.21
2023-08-11T10:15:29.684Z,63.12
2023-08-11T10:16:29.607Z,61.93
2023-08-11T10:17:29.663Z,61.70
2023-08-11T10:18:29.586Z,60.81
2023-08-11T10:19:29.574Z,63.68
2023-08-11T10:20:29.587Z,62.79
2023-08-11T10:21:29.565Z,59.72
2023-08-11T10:22:29.526Z,61.40
2023-08-11T10:23:29.597Z,60.48
2023-08-11T10:24:29.544Z,62.07
2023-08-11T10:25:29.492Z,61.87
2023-08-11T10:26:29.518Z,59.99
2023-08-11T10:27:29.470Z,59.95
2023-08-11T10:28:29.461Z,59.66
2023-08-11T10:29:29.446Z,59.36
2023-08-11T10:30:29.428Z,60.75
2023-08-11T10:31:29.436Z,59.44
2023-08-11T10:32:29.439Z,60.22
2023-08-11T10:33:29.388Z,59.53
2023-08-11T10:34:29.375Z,59.53
2023-08-11T10:35:29.366Z,59.44
2023-08-11T10:36:29.342Z,61.68
2023-08-11T10:37:29.336Z,58.42
2023-08-11T10:38:29.353Z,58.22
2023-08-11T10:39:29.327Z,59.08
2023-08-11T10:40:29.293Z,59.80
2023-08-11T10:41:29.286Z,58.98
2023-08-11T10:42:29.279Z,57.50
2023-08-11T10:43:29.280Z,56.41
2023-08-11T10:44:29.259Z,57.30
2023-08-11T10:45:29.356Z,56.61
2023-08-11T10:46:29.262Z,57.50
2023-08-11T10:47:29.235Z,58.69
2023-08-11T10:48:29.266Z,57.97
2023-08-11T10:49:29.167Z,57.77
2023-08-11T10:50:29.177Z,56.19
2023-08-11T10:51:29.157Z,56.46
2023-08-11T10:52:29.156Z,59.71
2023-08-11T10:53:29.155Z,57.15
2023-08-11T10:54:29.128Z,57.81
2023-08-11T10:55:29.089Z,56.33
2023-08-11T10:56:29.127Z,56.82
2023-08-11T10:57:29.077Z,55.83
2023-08-11T10:58:29.060Z,55.35
2023-08-11T10:59:29.067Z,56.21
2023-08-11T11:00:29.024Z,55.02
2023-08-11T11:01:29.024Z,54.72
2023-08-11T11:02:29.024Z,54.93
2023-08-11T11:03:28.992Z,54.30
2023-08-11T11:04:29.031Z,55.79
2023-08-11T11:05:29.000Z,53.42
2023-08-11T11:06:28.959Z,53.42
2023-08-11T11:07:28.946Z,55.39
2023-08-11T11:08:28.944Z,56.84
2023-08-11T11:09:29.024Z,55.56
2023-08-11T11:10:39.668Z,55.26
2023-08-11T11:11:28.935Z,56.05
2023-08-11T11:12:28.872Z,55.63
2023-08-11T11:13:28.859Z,54.55
2023-08-11T11:14:31.218Z,54.05
2023-08-11T11:15:28.994Z,52.38
2023-08-11T11:16:28.822Z,52.78
2023-08-11T11:17:28.855Z,51.57
2023-08-11T11:18:28.802Z,50.68
2023-08-11T11:19:28.847Z,52.36
2023-08-11T11:20:28.768Z,51.18
2023-08-11T11:21:28.776Z,50.88
2023-08-11T11:22:28.750Z,53.44
2023-08-11T11:23:28.772Z,54.49
2023-08-11T11:24:28.725Z,50.95
2023-08-11T11:25:28.716Z,51.54
2023-08-11T11:26:28.692Z,51.32
2023-08-11T11:27:28.707Z,52.89
2023-08-11T11:28:28.723Z,53.39
2023-08-11T11:29:28.685Z,52.80
2023-08-11T11:30:28.644Z,52.21
2023-08-11T11:31:28.667Z,50.83
2023-08-11T11:32:28.645Z,51.22
2023-08-11T11:33:28.598Z,52.18
2023-08-11T11:34:28.654Z,52.67
2023-08-11T11:35:28.615Z,52.87
2023-08-11T11:36:28.588Z,52.65
2023-08-11T11:37:28.549Z,50.29
2023-08-11T11:38:28.543Z,51.27
2023-08-11T11:39:28.516Z,53.21
2023-08-11T11:40:28.515Z,51.05
2023-08-11T11:41:28.549Z,51.15
2023-08-11T11:42:28.484Z,50.66
2023-08-11T11:43:28.485Z,52.52
2023-08-11T11:44:28.463Z,51.12
2023-08-11T11:45:28.462Z,51.12
2023-08-11T11:46:28.462Z,49.95
2023-08-11T11:47:28.502Z,49.75
2023-08-11T11:48:28.424Z,48.57
2023-08-11T11:49:30.519Z,50.44
2023-08-11T11:50:28.385Z,50.73
2023-08-11T11:51:28.372Z,50.73
2023-08-11T11:52:28.363Z,50.63
2023-08-11T11:53:28.382Z,51.62
2023-08-11T11:54:28.364Z,51.42
2023-08-11T11:55:28.333Z,49.55
2023-08-11T11:56:28.327Z,51.32
2023-08-11T11:57:28.312Z,48.38
2023-08-11T11:58:28.324Z,50.04
2023-08-11T11:59:28.272Z,51.91
2023-08-11T12:00:28.272Z,49.55
2023-08-11T12:01:28.269Z,49.65
2023-08-11T12:02:28.245Z,50.44
2023-08-11T12:03:28.224Z,49.26
2023-08-11T12:04:28.399Z,48.08
2023-08-11T12:05:28.201Z,49.16
2023-08-11T12:06:28.200Z,51.03
2023-08-11T12:07:28.186Z,49.75
2023-08-11T12:08:28.150Z,50.24
2023-08-11T12:09:28.152Z,49.26
2023-08-11T12:10:28.158Z,50.51
2023-08-11T12:11:28.131Z,48.45
2023-08-11T12:12:28.101Z,48.35
2023-08-11T12:13:28.084Z,50.02
2023-08-11T12:14:28.144Z,48.08
2023-08-11T12:15:28.085Z,49.24
2023-08-11T12:16:28.174Z,47.37
2023-08-11T12:17:28.053Z,48.55
2023-08-11T12:18:28.027Z,49.53
2023-08-11T12:19:28.024Z,47.77
2023-08-11T12:20:28.019Z,47.27
2023-08-11T12:21:28.007Z,46.78
2023-08-11T12:22:28.014Z,50.12
2023-08-11T12:23:27.984Z,49.51
2023-08-11T12:24:27.956Z,47.27
2023-08-11T12:25:27.942Z,47.45
2023-08-11T12:26:27.962Z,48.03
2023-08-11T12:27:27.937Z,47.35
2023-08-11T12:28:27.944Z,46.37
2023-08-11T12:29:27.906Z,45.98
2023-08-11T12:30:27.897Z,47.64
2023-08-11T12:31:27.864Z,49.38
2023-08-11T12:32:27.867Z,48.11
2023-08-11T12:33:27.981Z,47.03
2023-08-11T12:34:27.879Z,48.21
2023-08-11T12:35:27.815Z,49.19
2023-08-11T12:36:27.813Z,46.72
2023-08-11T12:37:27.785Z,47.30
2023-08-11T12:38:27.774Z,46.13
2023-08-11T12:39:27.826Z,46.42
2023-08-11T12:40:27.757Z,46.84
2023-08-11T12:41:27.755Z,47.03
2023-08-11T12:42:27.729Z,45.27
2023-08-11T12:43:27.732Z,46.84
2023-08-11T12:44:27.707Z,47.03
2023-08-11T12:45:27.750Z,46.13
2023-08-11T12:46:27.706Z,47.01
2023-08-11T12:47:27.710Z,47.60
2023-08-11T12:48:27.666Z,46.72
2023-08-11T12:49:27.664Z,46.91
2023-08-11T12:50:27.641Z,45.93
2023-08-11T12:51:27.729Z,46.62
2023-08-11T12:52:27.614Z,47.20