createdAt,value
2023-03-05T00:02:25.169Z,26.10
2023-03-05T00:04:58.111Z,26.73
2023-03-05T00:07:31.206Z,24.88
2023-03-05T00:10:00.906Z,25.45
2023-03-05T00:15:23.348Z,25.13
2023-03-05T00:17:50.356Z,27.10
2023-03-05T00:20:24.262Z,25.67
2023-03-05T00:22:51.272Z,25.80
2023-03-05T00:25:25.202Z,29.33
2023-03-05T00:28:05.234Z,28.58
2023-03-05T00:30:32.527Z,25.42
2023-03-05T00:33:06.166Z,27.48
2023-03-05T00:35:39.613Z,28.67
2023-03-05T00:38:13.209Z,30.38
2023-03-05T00:40:41.500Z,25.20
2023-03-05T00:43:15.242Z,27.73
2023-03-05T00:45:42.298Z,26.58
2023-03-05T00:48:16.236Z,31.80
2023-03-05T00:50:43.275Z,30.02
2023-03-05T00:53:17.177Z,25.85
2023-03-05T00:55:44.131Z,30.60
2023-03-05T00:58:17.166Z,27.52
2023-03-05T01:00:44.258Z,28.52
2023-03-05T01:09:59.474Z,30.55
2023-03-05T01:16:34.917Z,28.85
2023-03-05T01:19:08.217Z,29.10
2023-03-05T01:24:25.220Z,32.03
2023-03-05T01:26:59.270Z,28.50
2023-03-05T01:29:26.272Z,34.95
2023-03-05T01:32:00.315Z,30.20
2023-03-05T01:34:34.217Z,30.42
2023-03-05T01:40:21.207Z,30.73
2023-03-05T01:42:56.181Z,31.85
2023-03-05T01:45:23.280Z,30.83
2023-03-05T01:47:57.226Z,27.58
2023-03-05T01:50:25.037Z,29.90
2023-03-05T01:53:14.229Z,24.65
2023-03-05T01:55:41.284Z,25.42
2023-03-05T01:58:55.678Z,24.35
2023-03-05T02:01:22.762Z,22.00
2023-03-05T02:03:49.911Z,23.13
2023-03-05T02:06:23.202Z,22.92
2023-03-05T02:09:48.308Z,21.30
2023-03-05T02:12:15.289Z,23.20
2023-03-05T02:14:52.181Z,20.42
2023-03-05T02:18:00.212Z,19.52
2023-03-05T02:21:03.491Z,23.02
2023-03-05T02:23:45.964Z,24.63
2023-03-05T02:26:19.298Z,24.02
2023-03-05T02:28:58.758Z,21.58
2023-03-05T02:31:32.290Z,22.75
2023-03-05T02:33:59.358Z,24.73
2023-03-05T02:36:33.248Z,20.98
2023-03-05T02:39:09.288Z,25.13
2023-03-05T02:42:43.363Z,27.80
2023-03-05T02:45:24.931Z,26.08
2023-03-05T02:55:00.299Z,23.10
2023-03-05T02:57:51.969Z,23.73
2023-03-05T03:00:37.320Z,24.52
2023-03-05T03:03:19.846Z,22.83
2023-03-05T03:05:53.250Z,21.35
2023-03-05T03:08:20.246Z,21.40
2023-03-05T03:10:54.299Z,21.50
2023-03-05T03:13:21.347Z,20.95
2023-03-05T03:15:55.247Z,22.42
2023-03-05T03:18:41.085Z,22.05
2023-03-05T03:21:15.619Z,17.85
2023-03-05T03:23:49.262Z,22.13
2023-03-05T03:26:23.274Z,20.58
2023-03-05T03:28:50.658Z,21.88
2023-03-05T03:31:24.367Z,20.35
2023-03-05T03:34:01.286Z,21.85
2023-03-05T03:36:38.189Z,23.83
2023-03-05T03:39:05.286Z,22.77
2023-03-05T03:41:39.255Z,21.20
2023-03-05T03:44:06.196Z,24.83
2023-03-05T03:46:33.538Z,22.25
2023-03-05T03:49:10.972Z,22.48
2023-03-05T03:51:37.962Z,22.75
2023-03-05T03:54:11.218Z,20.70
2023-03-05T03:56:38.214Z,25.20
2023-03-05T03:59:12.284Z,29.88
2023-03-05T04:01:39.584Z,19.23
2023-03-05T04:04:13.344Z,23.90
2023-03-05T04:06:40.532Z,22.52
2023-03-05T04:09:17.247Z,24.38
2023-03-05T04:11:44.361Z,21.55
2023-03-05T04:14:16.916Z,24.60
2023-03-05T04:16:56.236Z,20.85
2023-03-05T04:19:33.280Z,23.85
2023-03-05T04:22:00.197Z,21.85
2023-03-05T04:24:27.514Z,22.27
2023-03-05T04:27:02.518Z,20.83
2023-03-05T04:29:36.309Z,21.75
2023-03-05T04:32:10.352Z,21.88
2023-03-05T04:34:38.071Z,29.38
2023-03-05T04:37:11.311Z,20.73
2023-03-05T04:39:38.277Z,22.80
2023-03-05T04:42:12.263Z,20.67
2023-03-05T04:44:39.334Z,18.75
2023-03-05T04:47:13.333Z,19.48
2023-03-05T04:49:40.316Z,18.55
2023-03-05T04:52:14.315Z,16.98
2023-03-05T04:54:41.416Z,20.48
2023-03-05T04:57:08.505Z,23.80
2023-03-05T04:59:43.305Z,19.80
2023-03-05T05:02:10.393Z,18.17
2023-03-05T05:04:44.305Z,24.02
2023-03-05T05:07:12.568Z,19.25
2023-03-05T05:09:46.291Z,18.08
2023-03-05T05:12:13.364Z,15.57
2023-03-05T05:14:47.297Z,20.27
2023-03-05T05:17:21.283Z,18.17
2023-03-05T05:20:02.514Z,19.88
2023-03-05T05:22:32.829Z,23.70
2023-03-05T05:25:06.332Z,21.50
2023-03-05T05:27:33.491Z,21.60
2023-03-05T05:30:07.301Z,19.50
2023-03-05T05:32:34.340Z,21.55
2023-03-05T05:38:05.316Z,21.73
2023-03-05T05:40:32.326Z,21.05
2023-03-05T05:43:05.316Z,27.67
2023-03-05T05:45:39.496Z,23.35
2023-03-05T05:48:07.002Z,25.13
2023-03-05T05:50:34.038Z,25.98
2023-03-05T05:53:07.273Z,20.05
2023-03-05T05:55:34.351Z,26.05
2023-03-05T05:58:08.329Z,22.38
2023-03-05T06:00:35.310Z,23.45
2023-03-05T06:03:08.340Z,21.48
2023-03-05T06:05:53.783Z,22.55
2023-03-05T06:08:27.448Z,23.17
2023-03-05T06:10:57.459Z,25.60
2023-03-05T06:13:31.293Z,25.25
2023-03-05T06:15:59.642Z,22.33
2023-03-05T06:18:33.360Z,22.38
2023-03-05T06:21:09.375Z,23.63
2023-03-05T06:23:42.315Z,23.92
2023-03-05T06:26:37.308Z,24.88
2023-03-05T06:29:11.410Z,22.48
2023-03-05T06:31:39.338Z,20.48
2023-03-05T06:34:28.905Z,21.73
2023-03-05T06:36:58.600Z,21.88
2023-03-05T06:42:16.034Z,22.20
2023-03-05T06:44:49.345Z,20.27
2023-03-05T06:47:22.361Z,20.70
2023-03-05T06:50:05.374Z,22.65
2023-03-05T06:52:32.416Z,21.27
2023-03-05T06:55:06.383Z,21.08
2023-03-05T06:57:40.313Z,20.98
2023-03-05T07:00:14.595Z,18.85
2023-03-05T07:02:56.735Z,19.30
2023-03-05T07:05:25.794Z,21.25
2023-03-05T07:07:59.364Z,22.63
2023-03-05T07:14:10.602Z,18.65
2023-03-05T07:16:44.373Z,22.17
2023-03-05T07:19:11.388Z,22.13
2023-03-05T07:21:45.265Z,22.02
2023-03-05T07:24:18.311Z,22.42
2023-03-05T07:26:46.893Z,24.52
2023-03-05T07:29:14.908Z,18.25
2023-03-05T07:31:48.344Z,19.45
2023-03-05T07:34:38.082Z,20.45
2023-03-05T07:37:11.321Z,23.38
2023-03-05T07:39:38.252Z,20.25
2023-03-05T07:42:11.386Z,21.23
2023-03-05T07:44:44.375Z,20.20
2023-03-05T07:47:18.313Z,19.25
2023-03-05T07:49:51.316Z,17.83
2023-03-05T07:52:24.340Z,18.50
2023-03-05T07:54:51.280Z,17.83
2023-03-05T07:57:24.329Z,18.13
2023-03-05T07:59:51.286Z,20.00
2023-03-05T08:02:24.356Z,17.52
2023-03-05T08:05:00.366Z,19.58
2023-03-05T08:07:36.450Z,16.60
2023-03-05T08:10:11.335Z,19.23
2023-03-05T08:12:38.277Z,17.42
2023-03-05T08:15:12.317Z,16.92
2023-03-05T08:17:46.372Z,17.17
2023-03-05T08:20:13.677Z,15.70
2023-03-05T08:22:40.656Z,20.50
2023-03-05T08:25:14.351Z,16.27
2023-03-05T08:28:32.415Z,18.13
2023-03-05T08:31:07.437Z,15.50
2023-03-05T08:34:47.709Z,21.40
2023-03-05T08:36:39.373Z,19.05
2023-03-05T08:39:06.495Z,15.07
2023-03-05T08:41:40.346Z,15.35
2023-03-05T08:44:07.319Z,16.42
2023-03-05T08:46:34.355Z,14.38
2023-03-05T08:49:08.504Z,15.73
2023-03-05T08:52:01.387Z,13.93
2023-03-05T08:54:31.502Z,15.20
2023-03-05T08:56:58.585Z,12.48
2023-03-05T08:59:47.458Z,14.48
2023-03-05T09:02:14.431Z,15.95
2023-03-05T09:07:52.534Z,16.05
2023-03-05T09:10:19.863Z,13.50
2023-03-05T09:12:53.444Z,14.60
2023-03-05T09:15:20.598Z,13.93
2023-03-05T09:17:57.399Z,14.02
2023-03-05T09:20:28.646Z,16.90
2023-03-05T09:25:59.854Z,14.60
2023-03-05T09:28:33.432Z,13.73
2023-03-05T09:31:06.860Z,15.20
2023-03-05T09:33:40.460Z,12.80
2023-03-05T09:36:35.304Z,13.75
2023-03-05T09:39:09.412Z,13.95
2023-03-05T09:42:04.327Z,15.57
2023-03-05T09:45:08.401Z,14.98
2023-03-05T09:48:14.971Z,13.25
2023-03-05T09:51:02.431Z,15.65
2023-03-05T09:54:45.690Z,15.50
2023-03-05T09:57:33.458Z,12.77
2023-03-05T10:00:02.734Z,14.75
2023-03-05T10:02:44.496Z,15.93
2023-03-05T10:05:27.484Z,14.25
2023-03-05T10:07:59.888Z,16.98
2023-03-05T10:10:42.517Z,15.13
2023-03-05T10:13:48.721Z,15.38
2023-03-05T10:16:29.956Z,14.65
2023-03-05T10:19:41.439Z,16.75
2023-03-05T10:22:28.413Z,15.82
2023-03-05T10:25:33.449Z,16.33
2023-03-05T10:28:50.491Z,16.42
2023-03-05T10:31:40.433Z,13.82
2023-03-05T10:34:35.449Z,15.95
2023-03-05T10:37:36.503Z,17.17
2023-03-05T10:40:35.442Z,17.05
2023-03-05T10:43:27.884Z,14.23
2023-03-05T10:46:01.480Z,14.55
2023-03-05T10:48:45.073Z,15.68
2023-03-05T10:51:45.510Z,19.05
2023-03-05T10:54:25.434Z,14.90
2023-03-05T10:57:23.491Z,17.17
2023-03-05T11:00:01.146Z,15.32
2023-03-05T11:02:34.526Z,17.10
2023-03-05T11:05:08.458Z,17.92
2023-03-05T11:07:42.488Z,16.20
2023-03-05T11:10:18.365Z,17.38
2023-03-05T11:12:52.469Z,18.83
2023-03-05T11:15:28.976Z,20.17
2023-03-05T11:18:34.567Z,19.08
2023-03-05T11:21:18.573Z,23.15
2023-03-05T11:24:12.449Z,17.13
2023-03-05T11:26:59.475Z,19.85
2023-03-05T11:29:40.494Z,18.20
2023-03-05T11:32:22.695Z,21.45
2023-03-05T11:35:03.319Z,20.02
2023-03-05T11:37:31.721Z,20.08
2023-03-05T11:40:17.665Z,19.58
2023-03-05T11:42:44.774Z,15.90
2023-03-05T11:45:17.102Z,25.10
2023-03-05T11:47:58.500Z,20.65
2023-03-05T11:50:38.573Z,20.08
2023-03-05T11:53:25.575Z,18.20
2023-03-05T11:56:00.583Z,20.48
2023-03-05T11:58:51.500Z,14.77
2023-03-05T12:01:24.382Z,17.70
2023-03-05T12:03:58.661Z,21.77
2023-03-05T12:06:58.521Z,18.38
2023-03-05T12:09:42.802Z,19.30
2023-03-05T12:12:35.526Z,19.08
2023-03-05T12:15:17.526Z,17.92
2023-03-05T12:18:34.636Z,20.27
2023-03-05T12:21:23.515Z,17.25
2023-03-05T12:24:02.543Z,19.30
2023-03-05T12:27:10.581Z,19.15
2023-03-05T12:29:52.309Z,14.95
2023-03-05T12:32:31.680Z,15.55
2023-03-05T12:35:02.448Z,19.35
2023-03-05T12:37:35.552Z,18.55
2023-03-05T12:40:05.849Z,18.80
2023-03-05T12:42:32.829Z,18.13
2023-03-05T12:45:18.583Z,14.85
2023-03-05T12:47:57.836Z,16.23
2023-03-05T12:50:37.520Z,18.48
2023-03-05T12:53:10.552Z,18.85
2023-03-05T12:55:43.231Z,13.65
2023-03-05T12:58:49.592Z,13.68
2023-03-05T13:01:40.539Z,14.85
2023-03-05T13:04:14.956Z,15.05
2023-03-05T13:06:48.536Z,19.45
2023-03-05T13:09:24.849Z,16.27
2023-03-05T13:11:59.691Z,15.98
2023-03-05T13:14:37.790Z,15.68
2023-03-05T13:17:36.575Z,15.70
2023-03-05T13:20:36.593Z,16.63
2023-03-05T13:23:24.006Z,16.00
2023-03-05T13:26:23.503Z,15.77
2023-03-05T13:29:20.903Z,14.77
2023-03-05T13:32:25.654Z,16.38
2023-03-05T13:34:54.138Z,17.85
2023-03-05T13:37:44.597Z,14.70
2023-03-05T13:40:25.415Z,17.15
2023-03-05T13:42:59.566Z,15.90
2023-03-05T13:45:31.300Z,15.85
2023-03-05T13:48:10.552Z,17.55
2023-03-05T13:50:39.585Z,16.58
2023-03-05T13:53:23.601Z,23.83
2023-03-05T13:55:53.017Z,17.00
2023-03-05T13:58:55.575Z,18.05
2023-03-05T14:01:42.595Z,18.90
2023-03-05T14:04:28.659Z,14.75
2023-03-05T14:07:27.549Z,15.20
2023-03-05T14:09:54.688Z,14.80
2023-03-05T14:12:42.574Z,17.55
2023-03-05T14:15:29.960Z,14.60
2023-03-05T14:18:19.025Z,16.20
2023-03-05T14:20:59.579Z,12.82
2023-03-05T14:23:43.574Z,13.23
2023-03-05T14:26:31.054Z,14.13
2023-03-05T14:29:22.575Z,16.02
2023-03-05T14:31:54.083Z,16.20
2023-03-05T14:34:42.568Z,12.70
2023-03-05T14:37:41.709Z,14.00
2023-03-05T14:40:14.647Z,14.63
2023-03-05T14:42:41.490Z,13.02
2023-03-05T14:45:21.619Z,14.25
2023-03-05T14:47:50.185Z,14.07
2023-03-05T14:50:31.627Z,13.55
2023-03-05T14:53:01.648Z,12.27
2023-03-05T14:55:37.639Z,12.75
2023-03-05T14:58:15.392Z,11.50
2023-03-05T15:00:51.120Z,13.05
2023-03-05T15:03:18.560Z,13.20
2023-03-05T15:05:53.601Z,9.07
2023-03-05T15:08:29.319Z,8.88
2023-03-05T15:11:02.669Z,10.40
2023-03-05T15:13:29.633Z,10.85
2023-03-05T15:15:56.638Z,11.65
2023-03-05T15:18:30.597Z,8.10
2023-03-05T15:21:03.658Z,8.63
2023-03-05T15:23:30.666Z,9.90
2023-03-05T15:26:04.620Z,10.82
2023-03-05T15:28:33.712Z,10.85
2023-03-05T15:31:07.681Z,9.90
2023-03-05T15:33:34.740Z,8.60
2023-03-05T15:36:08.654Z,9.32
2023-03-05T15:38:35.549Z,11.98
2023-03-05T15:41:08.639Z,9.25
2023-03-05T15:43:36.882Z,8.07
2023-03-05T15:46:06.405Z,8.75
2023-03-05T15:48:39.636Z,8.85
2023-03-05T15:51:07.486Z,9.05
2023-03-05T15:53:40.662Z,9.43
2023-03-05T15:56:09.184Z,8.07
2023-03-05T15:58:42.672Z,7.68
2023-03-05T16:01:11.614Z,6.65
2023-03-05T16:03:45.670Z,7.28
2023-03-05T16:08:46.463Z,7.82
2023-03-05T16:11:19.683Z,8.20
2023-03-05T16:13:53.686Z,9.07
2023-03-05T16:16:20.626Z,8.40
2023-03-05T16:18:47.562Z,9.48
2023-03-05T16:21:20.698Z,10.20
2023-03-05T16:23:47.692Z,8.55
2023-03-05T16:26:20.686Z,7.50
2023-03-05T16:28:47.635Z,8.77
2023-03-05T16:31:20.693Z,8.95
2023-03-05T16:33:47.637Z,10.32
2023-03-05T16:36:27.649Z,8.75
2023-03-05T16:38:56.524Z,7.72
2023-03-05T16:41:24.365Z,12.45
2023-03-05T16:44:00.680Z,8.90
2023-03-05T16:46:29.048Z,7.55
2023-03-05T16:49:02.684Z,11.82
2023-03-05T16:51:36.704Z,7.25
2023-03-05T16:54:10.675Z,8.57
2023-03-05T16:56:37.788Z,8.57
2023-03-05T16:59:11.730Z,6.47
2023-03-05T17:01:38.716Z,8.05
2023-03-05T17:04:05.703Z,9.45
2023-03-05T17:06:39.673Z,11.93
2023-03-05T17:09:13.669Z,10.18
2023-03-05T17:11:40.626Z,13.55
2023-03-05T17:14:13.795Z,15.95
2023-03-05T17:16:40.775Z,14.35
2023-03-05T17:19:14.711Z,11.93
2023-03-05T17:21:47.698Z,10.70
2023-03-05T17:24:14.620Z,11.25
2023-03-05T17:26:47.723Z,9.77
2023-03-05T17:29:14.640Z,11.00
2023-03-05T17:31:41.607Z,15.32
2023-03-05T17:34:14.747Z,14.27
2023-03-05T17:36:47.715Z,14.75
2023-03-05T17:39:20.746Z,19.25
2023-03-05T17:41:47.738Z,14.65
2023-03-05T17:44:20.668Z,14.10
2023-03-05T17:46:53.714Z,16.77
2023-03-05T17:49:20.593Z,13.35
2023-03-05T17:51:53.724Z,14.00
2023-03-05T17:54:26.755Z,34.78
2023-03-05T17:56:57.053Z,114.18
2023-03-05T17:59:24.573Z,88.90
2023-03-05T18:01:57.717Z,45.90
2023-03-05T18:04:30.776Z,28.48
2023-03-05T18:07:04.773Z,24.48
2023-03-05T18:09:31.897Z,19.45
2023-03-05T18:12:05.751Z,18.48
2023-03-05T18:14:32.780Z,20.05
2023-03-05T18:17:05.711Z,15.25
2023-03-05T18:19:32.643Z,21.33
2023-03-05T18:22:05.732Z,19.20
2023-03-05T18:24:39.717Z,23.70
2023-03-05T18:27:07.003Z,24.48
2023-03-05T18:29:40.744Z,24.13
2023-03-05T18:32:15.865Z,20.52
2023-03-05T18:34:50.725Z,15.70
2023-03-05T18:37:17.779Z,20.23
2023-03-05T18:39:57.811Z,17.58
2023-03-05T18:42:24.800Z,24.45
2023-03-05T18:44:51.804Z,19.15
2023-03-05T18:47:25.702Z,30.58
2023-03-05T18:49:58.764Z,25.52
2023-03-05T18:52:25.682Z,25.00
2023-03-05T18:54:58.709Z,17.90
2023-03-05T18:57:32.768Z,17.33
2023-03-05T18:59:59.699Z,13.75
2023-03-05T19:02:32.713Z,13.45
2023-03-05T19:04:59.635Z,11.68
2023-03-05T19:07:33.812Z,11.82
2023-03-05T19:10:01.160Z,12.98
2023-03-05T19:12:35.782Z,11.68
2023-03-05T19:15:09.735Z,10.55
2023-03-05T19:17:42.790Z,10.10
2023-03-05T19:20:18.746Z,13.02
2023-03-05T19:22:51.794Z,14.27
2023-03-05T19:25:18.834Z,12.23
2023-03-05T19:27:51.841Z,15.13
2023-03-05T19:30:18.977Z,15.30
2023-03-05T19:32:52.782Z,16.45
2023-03-05T19:35:19.895Z,13.88
2023-03-05T19:37:46.849Z,11.20
2023-03-05T19:40:20.775Z,13.00
2023-03-05T19:42:47.726Z,13.05
2023-03-05T19:45:21.757Z,13.23
2023-03-05T19:47:48.754Z,12.10
2023-03-05T19:50:22.793Z,11.57
2023-03-05T19:52:49.822Z,16.30
2023-03-05T19:55:23.792Z,11.77
2023-03-05T19:57:50.701Z,15.05
2023-03-05T20:00:24.787Z,15.77
2023-03-05T20:02:51.742Z,14.18
2023-03-05T20:05:25.757Z,15.05
2023-03-05T20:07:53.342Z,17.60
2023-03-05T20:10:26.758Z,15.07
2023-03-05T20:12:53.694Z,14.38
2023-03-05T20:15:27.796Z,11.48
2023-03-05T20:17:56.756Z,12.35
2023-03-05T20:20:30.841Z,13.18
2023-03-05T20:22:58.098Z,13.98
2023-03-05T20:25:31.803Z,15.20
2023-03-05T20:27:58.811Z,12.38
2023-03-05T20:30:32.787Z,10.68
2023-03-05T20:32:59.818Z,14.00
2023-03-05T20:35:26.820Z,12.57
2023-03-05T20:38:27.755Z,14.40
2023-03-05T20:40:56.212Z,14.85
2023-03-05T20:43:29.835Z,18.25
2023-03-05T20:45:57.026Z,32.42
2023-03-05T20:48:31.846Z,32.33
2023-03-05T20:51:05.847Z,37.03
2023-03-05T20:53:32.806Z,40.13
2023-03-05T20:55:59.831Z,39.03
2023-03-05T20:58:33.813Z,39.40
2023-03-05T21:01:00.814Z,41.60
2023-03-05T21:03:34.826Z,48.45
2023-03-05T21:06:03.081Z,72.15
2023-03-05T21:08:36.826Z,98.68
2023-03-05T21:11:10.058Z,67.43
2023-03-05T21:13:43.855Z,19.80
2023-03-05T21:16:17.536Z,15.65
2023-03-05T21:18:50.874Z,17.70
2023-03-05T21:21:18.327Z,23.73
2023-03-05T21:23:51.817Z,23.40
2023-03-05T21:26:18.829Z,25.40
2023-03-05T21:28:51.870Z,24.77
2023-03-05T21:31:21.060Z,27.40
2023-03-05T21:33:54.875Z,40.78
2023-03-05T21:36:21.873Z,30.75
2023-03-05T21:38:55.847Z,25.88
2023-03-05T21:44:43.819Z,23.73
2023-03-05T21:47:10.854Z,26.05
2023-03-05T21:49:43.869Z,22.50
2023-03-05T21:52:17.880Z,22.08
2023-03-05T21:54:50.838Z,18.33
2023-03-05T21:57:23.817Z,17.73
2023-03-05T21:59:56.911Z,19.02
2023-03-05T22:02:30.893Z,25.35
2023-03-05T22:04:58.715Z,26.27
2023-03-05T22:07:31.894Z,30.38
2023-03-05T22:09:59.132Z,29.67
2023-03-05T22:13:23.830Z,34.95
2023-03-05T22:15:54.749Z,27.80
2023-03-05T22:18:30.818Z,30.10
2023-03-05T22:21:04.852Z,29.08
2023-03-05T22:23:32.433Z,34.88
2023-03-05T22:26:11.855Z,35.28
2023-03-05T22:28:38.849Z,30.33
2023-03-05T22:31:12.907Z,31.48
2023-03-05T22:33:39.991Z,28.00
2023-03-05T22:36:11.531Z,27.42
2023-03-05T22:38:44.854Z,25.92
2023-03-05T22:41:22.856Z,28.70
2023-03-05T22:44:08.324Z,22.25
2023-03-05T22:46:41.853Z,26.90
2023-03-05T22:49:08.812Z,27.10
2023-03-05T22:51:41.906Z,31.20
2023-03-05T22:54:08.855Z,24.23
2023-03-05T22:56:42.822Z,29.58
2023-03-05T22:59:09.724Z,29.35
2023-03-05T23:01:42.860Z,27.98
2023-03-05T23:04:48.240Z,28.58
2023-03-05T23:07:26.886Z,27.17
2023-03-05T23:10:01.723Z,33.75
2023-03-05T23:12:36.852Z,30.63
2023-03-05T23:15:07.363Z,25.35
2023-03-05T23:17:40.910Z,26.90
2023-03-05T23:20:09.124Z,25.33
2023-03-05T23:22:43.840Z,21.77
2023-03-05T23:25:12.157Z,23.38
2023-03-05T23:27:45.864Z,23.85
2023-03-05T23:30:19.675Z,23.13
2023-03-05T23:33:12.918Z,30.85
2023-03-05T23:35:59.516Z,30.42
2023-03-05T23:38:34.873Z,26.70
2023-03-05T23:41:01.808Z,30.88
2023-03-05T23:43:29.087Z,29.65
2023-03-05T23:46:02.968Z,26.85
2023-03-05T23:48:30.307Z,25.83
2023-03-05T23:51:03.869Z,27.75
2023-03-05T23:53:30.834Z,27.67
2023-03-05T23:56:03.887Z,24.55
2023-03-05T23:58:30.811Z,24.48
