createdAt,value
2018-12-04T00:00:01.058Z,3.43
2018-12-04T00:02:28.538Z,2.13
2018-12-04T00:04:55.984Z,1.53
2018-12-04T00:07:23.388Z,2.37
2018-12-04T00:12:25.208Z,1.23
2018-12-04T00:14:52.596Z,3.93
2018-12-04T00:17:20.021Z,4.93
2018-12-04T00:19:47.482Z,1.73
2018-12-04T00:22:15.386Z,4.03
2018-12-04T00:24:43.359Z,6.57
2018-12-04T00:27:11.680Z,3.27
2018-12-04T00:29:39.867Z,7.17
2018-12-04T00:32:08.138Z,6.67
2018-12-04T00:34:39.618Z,7.37
2018-12-04T00:37:07.036Z,7.17
2018-12-04T00:39:34.480Z,2.83
2018-12-04T00:42:02.453Z,2.27
2018-12-04T00:44:29.906Z,2.77
2018-12-04T00:46:57.536Z,3.67
2018-12-04T00:49:24.949Z,2.33
2018-12-04T00:51:52.361Z,9.23
2018-12-04T00:54:19.783Z,2.80
2018-12-04T00:56:47.210Z,4.73
2018-12-04T00:59:14.742Z,2.23
2018-12-04T01:01:42.232Z,4.37
2018-12-04T01:04:09.647Z,2.03
2018-12-04T01:06:37.676Z,3.53
2018-12-04T01:09:09.565Z,7.57
2018-12-04T01:11:36.985Z,3.47
2018-12-04T01:14:04.816Z,5.23
2018-12-04T01:16:32.352Z,3.33
2018-12-04T01:19:00.133Z,3.97
2018-12-04T01:21:27.566Z,2.77
2018-12-04T01:23:55.019Z,5.87
2018-12-04T01:26:22.640Z,4.10
2018-12-04T01:28:50.683Z,3.27
2018-12-04T01:31:18.464Z,2.27
2018-12-04T01:33:46.430Z,6.50
2018-12-04T01:36:13.836Z,4.53
2018-12-04T01:38:41.643Z,4.23
2018-12-04T01:41:09.056Z,2.43
2018-12-04T01:43:37.125Z,6.10
2018-12-04T01:46:04.525Z,8.80
2018-12-04T01:48:31.936Z,4.07
2018-12-04T01:50:59.728Z,4.27
2018-12-04T01:53:27.171Z,4.63
2018-12-04T01:55:54.932Z,3.40
2018-12-04T01:58:22.392Z,5.93
2018-12-04T02:00:50.364Z,1.90
2018-12-04T02:03:17.784Z,3.30
2018-12-04T02:05:45.364Z,3.33
2018-12-04T02:08:15.169Z,3.33
2018-12-04T02:10:42.577Z,5.03
2018-12-04T02:13:10.427Z,4.20
2018-12-04T02:15:37.852Z,5.53
2018-12-04T02:18:05.395Z,3.43
2018-12-04T02:20:32.798Z,4.90
2018-12-04T02:23:01.064Z,3.23
2018-12-04T02:25:29.289Z,5.10
2018-12-04T02:27:56.750Z,3.27
2018-12-04T02:30:24.662Z,4.87
2018-12-04T02:32:52.149Z,3.70
2018-12-04T02:35:19.629Z,1.53
2018-12-04T02:37:47.066Z,4.83
2018-12-04T02:40:14.500Z,3.40
2018-12-04T02:42:41.954Z,2.07
2018-12-04T02:45:09.450Z,3.70
2018-12-04T02:47:36.867Z,4.53
2018-12-04T02:50:05.364Z,1.10
2018-12-04T02:52:32.788Z,2.73
2018-12-04T02:55:00.282Z,2.17
2018-12-04T02:57:27.712Z,3.77
2018-12-04T02:59:55.425Z,2.10
2018-12-04T03:02:23.229Z,2.43
2018-12-04T03:04:50.731Z,3.77
2018-12-04T03:07:18.275Z,1.63
2018-12-04T03:09:45.929Z,1.37
2018-12-04T03:12:13.431Z,5.27
2018-12-04T03:14:40.914Z,2.43
2018-12-04T03:17:08.397Z,3.00
2018-12-04T03:19:35.818Z,1.67
2018-12-04T03:22:03.252Z,2.40
2018-12-04T03:24:30.673Z,3.53
2018-12-04T03:26:58.759Z,1.53
2018-12-04T03:29:26.176Z,3.20
2018-12-04T03:31:53.698Z,2.87
2018-12-04T03:34:21.193Z,2.43
2018-12-04T03:36:55.172Z,3.90
2018-12-04T03:39:22.670Z,2.00
2018-12-04T03:41:50.664Z,6.33
2018-12-04T03:44:18.448Z,0.90
2018-12-04T03:46:46.340Z,3.57
2018-12-04T03:49:13.754Z,4.37
2018-12-04T03:51:41.173Z,1.97
2018-12-04T03:54:08.796Z,3.47
2018-12-04T03:56:36.538Z,0.80
2018-12-04T03:59:03.978Z,4.37
2018-12-04T04:01:31.939Z,2.73
2018-12-04T04:03:59.892Z,1.00
2018-12-04T04:06:27.391Z,1.30
2018-12-04T04:08:55.228Z,2.10
2018-12-04T04:11:22.648Z,2.93
2018-12-04T04:13:50.083Z,1.53
2018-12-04T04:16:18.055Z,0.97
2018-12-04T04:18:46.316Z,1.07
2018-12-04T04:21:14.092Z,0.70
2018-12-04T04:23:41.576Z,0.67
2018-12-04T04:26:09.079Z,0.63
2018-12-04T04:28:36.568Z,0.80
2018-12-04T04:31:04.079Z,0.83
2018-12-04T04:33:31.617Z,0.87
2018-12-04T04:35:59.160Z,1.07
2018-12-04T04:38:26.604Z,0.70
2018-12-04T04:40:54.715Z,1.00
2018-12-04T04:43:22.661Z,0.97
2018-12-04T04:45:50.793Z,0.70
2018-12-04T04:48:18.881Z,0.90
2018-12-04T04:50:46.322Z,1.00
2018-12-04T04:53:13.818Z,0.70
2018-12-04T04:55:41.307Z,0.90
2018-12-04T04:58:08.802Z,0.80
2018-12-04T05:00:36.216Z,0.90
2018-12-04T05:03:03.683Z,0.83
2018-12-04T05:05:33.371Z,1.30
2018-12-04T05:08:01.029Z,0.90
2018-12-04T05:10:28.468Z,3.50
2018-12-04T05:12:56.236Z,2.43
2018-12-04T05:15:24.254Z,0.90
2018-12-04T05:17:51.777Z,0.80
2018-12-04T05:20:19.172Z,1.07
2018-12-04T05:22:46.933Z,1.63
2018-12-04T05:25:14.484Z,1.00
2018-12-04T05:27:42.002Z,0.90
2018-12-04T05:30:09.458Z,0.97
2018-12-04T05:32:36.870Z,1.00
2018-12-04T05:35:04.331Z,0.83
2018-12-04T05:37:33.818Z,1.13
2018-12-04T05:40:01.238Z,1.30
2018-12-04T05:42:28.970Z,0.70
2018-12-04T05:44:56.460Z,0.97
2018-12-04T05:47:24.481Z,1.03
2018-12-04T05:49:51.913Z,1.00
2018-12-04T05:52:20.304Z,2.60
2018-12-04T05:54:47.945Z,4.30
2018-12-04T05:57:16.072Z,2.47
2018-12-04T05:59:43.544Z,1.40
2018-12-04T06:02:10.956Z,2.50
2018-12-04T06:04:39.172Z,1.33
2018-12-04T06:07:06.589Z,4.03
2018-12-04T06:09:34.080Z,0.80
2018-12-04T06:12:01.492Z,1.40
2018-12-04T06:14:29.909Z,1.33
2018-12-04T06:16:57.320Z,1.43
2018-12-04T06:19:24.845Z,1.27
2018-12-04T06:21:52.303Z,2.33
2018-12-04T06:24:19.757Z,1.73
2018-12-04T06:26:47.971Z,3.17
2018-12-04T06:29:15.429Z,2.47
2018-12-04T06:31:43.432Z,1.67
2018-12-04T06:34:10.821Z,1.70
2018-12-04T06:36:38.242Z,3.07
2018-12-04T06:39:06.485Z,3.20
2018-12-04T06:41:33.894Z,2.10
2018-12-04T06:44:01.315Z,4.63
2018-12-04T06:46:28.729Z,4.97
2018-12-04T06:48:56.161Z,9.60
2018-12-04T06:51:23.576Z,1.87
2018-12-04T06:53:51.073Z,4.20
2018-12-04T06:56:18.848Z,3.00
2018-12-04T06:58:46.277Z,3.93
2018-12-04T07:01:13.709Z,2.53
2018-12-04T07:03:41.122Z,3.17
2018-12-04T07:06:08.610Z,3.53
2018-12-04T07:08:36.511Z,5.70
2018-12-04T07:11:04.423Z,3.70
2018-12-04T07:13:31.925Z,4.67
2018-12-04T07:15:59.760Z,4.13
2018-12-04T07:18:27.172Z,2.20
2018-12-04T07:20:54.592Z,3.47
2018-12-04T07:23:22.100Z,4.07
2018-12-04T07:25:49.552Z,4.97
2018-12-04T07:28:17.109Z,3.17
2018-12-04T07:30:44.521Z,4.87
2018-12-04T07:33:11.936Z,3.90
2018-12-04T07:35:39.356Z,2.70
2018-12-04T07:38:07.484Z,2.70
2018-12-04T07:40:34.961Z,3.00
2018-12-04T07:43:02.496Z,3.27
2018-12-04T07:45:29.905Z,2.03
2018-12-04T07:47:57.405Z,2.73
2018-12-04T07:50:24.933Z,4.23
2018-12-04T07:52:52.348Z,2.20
2018-12-04T07:55:19.825Z,2.77
2018-12-04T07:57:47.316Z,3.07
2018-12-04T08:00:14.808Z,3.97
2018-12-04T08:02:42.224Z,2.73
2018-12-04T08:05:09.637Z,3.10
2018-12-04T08:07:38.048Z,6.90
2018-12-04T08:10:06.950Z,4.40
2018-12-04T08:12:34.502Z,3.70
2018-12-04T08:15:02.504Z,2.70
2018-12-04T08:17:29.996Z,4.80
2018-12-04T08:19:57.425Z,2.50
2018-12-04T08:22:24.977Z,2.83
2018-12-04T08:24:52.484Z,3.07
2018-12-04T08:27:19.950Z,1.73
2018-12-04T08:29:47.368Z,2.43
2018-12-04T08:32:14.785Z,2.23
2018-12-04T08:34:42.197Z,3.30
2018-12-04T08:37:09.690Z,1.37
2018-12-04T08:39:37.115Z,1.50
2018-12-04T08:42:04.516Z,2.43
2018-12-04T08:44:31.936Z,3.70
2018-12-04T08:46:59.356Z,3.10
2018-12-04T08:49:26.775Z,3.77
2018-12-04T08:51:54.261Z,1.47
2018-12-04T08:54:21.774Z,1.93
2018-12-04T08:56:49.184Z,1.97
2018-12-04T08:59:16.693Z,5.20
2018-12-04T09:01:44.292Z,1.50
2018-12-04T09:04:11.700Z,2.27
2018-12-04T09:06:39.109Z,2.83
2018-12-04T09:09:09.010Z,2.17
2018-12-04T09:11:36.473Z,3.07
2018-12-04T09:14:03.980Z,3.53
2018-12-04T09:16:31.397Z,3.60
2018-12-04T09:18:58.938Z,6.93
2018-12-04T09:21:26.411Z,2.53
2018-12-04T09:23:54.840Z,2.60
2018-12-04T09:26:22.749Z,2.03
2018-12-04T09:28:50.184Z,3.07
2018-12-04T09:31:17.912Z,4.97
2018-12-04T09:33:45.408Z,2.00
2018-12-04T09:36:13.657Z,3.33
2018-12-04T09:38:41.116Z,4.70
2018-12-04T09:41:08.565Z,2.03
2018-12-04T09:43:35.973Z,4.57
2018-12-04T09:46:03.395Z,5.27
2018-12-04T09:48:30.993Z,4.23
2018-12-04T09:50:58.405Z,2.53
2018-12-04T09:53:25.813Z,4.43
2018-12-04T09:55:53.235Z,3.07
2018-12-04T09:58:20.719Z,3.53
2018-12-04T10:00:48.196Z,2.10
2018-12-04T10:03:16.104Z,3.73
2018-12-04T10:05:43.612Z,1.80
2018-12-04T10:08:11.993Z,2.77
2018-12-04T10:10:39.449Z,3.43
2018-12-04T10:13:10.642Z,3.00
2018-12-04T10:15:38.168Z,3.10
2018-12-04T10:18:05.614Z,2.27
2018-12-04T10:20:33.028Z,1.67
2018-12-04T10:23:00.437Z,2.70
2018-12-04T10:25:27.860Z,3.73
2018-12-04T10:27:55.872Z,1.93
2018-12-04T10:30:23.282Z,2.07
2018-12-04T10:32:50.984Z,1.57
2018-12-04T10:35:18.764Z,2.90
2018-12-04T10:37:46.600Z,4.07
2018-12-04T10:40:13.994Z,6.37
2018-12-04T10:42:42.967Z,4.20
2018-12-04T10:45:10.797Z,3.00
2018-12-04T10:47:38.213Z,5.37
2018-12-04T10:50:06.828Z,4.43
2018-12-04T10:52:34.280Z,4.27
2018-12-04T10:55:01.725Z,7.13
2018-12-04T10:57:29.964Z,3.87
2018-12-04T10:59:57.380Z,10.60
2018-12-04T11:02:24.929Z,6.97
2018-12-04T11:04:52.460Z,4.43
2018-12-04T11:07:20.464Z,5.13
2018-12-04T11:09:48.086Z,4.43
2018-12-04T11:12:15.527Z,8.27
2018-12-04T11:14:43.017Z,3.27
2018-12-04T11:17:10.436Z,5.40
2018-12-04T11:19:38.280Z,1.97
2018-12-04T11:22:06.064Z,2.67
2018-12-04T11:24:34.036Z,4.90
2018-12-04T11:27:01.961Z,5.80
2018-12-04T11:29:29.455Z,4.70
2018-12-04T11:31:56.896Z,2.53
2018-12-04T11:34:24.345Z,4.63
2018-12-04T11:36:51.788Z,3.50
2018-12-04T11:39:19.598Z,7.90
2018-12-04T11:41:47.056Z,5.33
2018-12-04T11:44:14.589Z,3.70
2018-12-04T11:46:42.072Z,5.80
2018-12-04T11:49:09.511Z,3.47
2018-12-04T11:51:37.071Z,3.87
2018-12-04T11:54:04.862Z,4.47
2018-12-04T11:56:32.832Z,6.53
2018-12-04T11:59:02.197Z,7.10
2018-12-04T12:01:29.780Z,3.47
2018-12-04T12:03:57.869Z,5.73
2018-12-04T12:06:26.144Z,5.13
2018-12-04T12:08:53.559Z,8.93
2018-12-04T12:11:21.544Z,2.53
2018-12-04T12:13:48.956Z,4.23
2018-12-04T12:16:16.393Z,3.93
2018-12-04T12:18:44.185Z,3.87
2018-12-04T12:21:12.801Z,2.23
2018-12-04T12:23:40.236Z,6.50
2018-12-04T12:26:08.082Z,1.97
2018-12-04T12:28:35.513Z,1.70
2018-12-04T12:31:03.017Z,2.30
2018-12-04T12:33:30.513Z,4.50
2018-12-04T12:35:57.954Z,3.43
2018-12-04T12:38:25.738Z,3.77
2018-12-04T12:40:53.228Z,4.47
2018-12-04T12:43:20.754Z,4.43
2018-12-04T12:45:48.165Z,6.33
2018-12-04T12:48:15.680Z,7.00
2018-12-04T12:50:43.101Z,6.67
2018-12-04T12:53:10.516Z,3.93
2018-12-04T12:55:37.930Z,5.63
2018-12-04T12:58:05.356Z,9.47
2018-12-04T13:00:32.768Z,6.00
2018-12-04T13:03:00.264Z,5.00
2018-12-04T13:05:27.769Z,6.93
2018-12-04T13:07:55.586Z,4.37
2018-12-04T13:10:23.082Z,4.67
2018-12-04T13:12:50.499Z,7.30
2018-12-04T13:15:18.353Z,5.33
2018-12-04T13:17:45.953Z,6.70
2018-12-04T13:20:13.363Z,7.97
2018-12-04T13:22:40.777Z,6.60
2018-12-04T13:25:08.334Z,7.30
2018-12-04T13:27:35.824Z,13.17
2018-12-04T13:30:05.189Z,8.07
2018-12-04T13:32:33.447Z,4.70
2018-12-04T13:35:00.901Z,5.33
2018-12-04T13:37:28.320Z,6.57
2018-12-04T13:39:55.772Z,6.90
2018-12-04T13:42:23.281Z,6.97
2018-12-04T13:44:50.758Z,5.77
2018-12-04T13:47:18.264Z,8.10
2018-12-04T13:49:45.721Z,6.57
2018-12-04T13:52:14.135Z,7.73
2018-12-04T13:54:41.667Z,3.47
2018-12-04T13:57:09.150Z,6.80
2018-12-04T13:59:36.670Z,8.00
2018-12-04T14:02:04.586Z,7.60
2018-12-04T14:04:32.038Z,4.20
2018-12-04T14:06:59.537Z,6.27
2018-12-04T14:09:27.026Z,6.23
2018-12-04T14:11:54.654Z,4.43
2018-12-04T14:14:22.399Z,5.73
2018-12-04T14:16:49.854Z,4.20
2018-12-04T14:19:17.521Z,4.23
2018-12-04T14:21:45.018Z,8.30
2018-12-04T14:24:14.044Z,5.30
2018-12-04T14:26:41.921Z,6.13
2018-12-04T14:29:10.268Z,5.70
2018-12-04T14:31:37.685Z,4.63
2018-12-04T14:34:05.563Z,6.03
2018-12-04T14:36:33.037Z,4.53
2018-12-04T14:39:01.313Z,2.77
2018-12-04T14:41:31.321Z,3.03
2018-12-04T14:43:58.845Z,6.63
2018-12-04T14:46:26.312Z,4.30
2018-12-04T14:48:53.746Z,3.20
2018-12-04T14:51:21.725Z,5.10
2018-12-04T14:53:49.132Z,4.20
2018-12-04T14:56:16.555Z,4.00
2018-12-04T14:58:43.977Z,8.70
2018-12-04T15:01:11.917Z,6.57
2018-12-04T15:03:39.643Z,9.13
2018-12-04T15:06:07.172Z,4.50
2018-12-04T15:08:34.826Z,10.43
2018-12-04T15:11:02.514Z,9.63
2018-12-04T15:13:30.002Z,14.93
2018-12-04T15:15:57.511Z,6.63
2018-12-04T15:18:25.004Z,8.37
2018-12-04T15:20:52.470Z,11.60
2018-12-04T15:23:20.008Z,12.23
2018-12-04T15:25:47.475Z,6.33
2018-12-04T15:28:16.156Z,8.57
2018-12-04T15:30:43.616Z,9.00
2018-12-04T15:33:11.096Z,6.27
2018-12-04T15:35:39.139Z,14.47
2018-12-04T15:38:06.669Z,14.47
2018-12-04T15:40:34.562Z,7.27
2018-12-04T15:43:02.512Z,6.83
2018-12-04T15:45:30.021Z,8.37
2018-12-04T15:47:57.628Z,7.63
2018-12-04T15:50:25.169Z,7.27
2018-12-04T15:52:52.640Z,10.70
2018-12-04T15:55:20.629Z,5.43
2018-12-04T15:57:48.684Z,9.53
2018-12-04T16:00:16.536Z,7.77
2018-12-04T16:02:43.952Z,6.20
2018-12-04T16:05:11.402Z,10.33
2018-12-04T16:07:39.012Z,12.60
2018-12-04T16:10:09.751Z,14.43
2018-12-04T16:12:37.157Z,10.40
2018-12-04T16:15:05.601Z,9.30
2018-12-04T16:17:33.006Z,7.80
2018-12-04T16:20:03.084Z,11.37
2018-12-04T16:22:30.514Z,7.33
2018-12-04T16:24:58.380Z,10.63
2018-12-04T16:27:25.810Z,11.70
2018-12-04T16:29:53.228Z,13.07
2018-12-04T16:32:20.660Z,9.33
2018-12-04T16:34:48.086Z,12.80
2018-12-04T16:37:15.552Z,11.30
2018-12-04T16:39:42.952Z,12.47
2018-12-04T16:42:10.609Z,6.03
2018-12-04T16:44:38.592Z,6.83
2018-12-04T16:47:06.008Z,8.17
2018-12-04T16:49:33.441Z,7.90
2018-12-04T16:52:01.158Z,9.33
2018-12-04T16:54:28.829Z,9.57
2018-12-04T16:56:56.321Z,5.47
2018-12-04T16:59:23.777Z,7.40
2018-12-04T17:01:51.397Z,10.30
2018-12-04T17:04:19.416Z,6.07
2018-12-04T17:06:47.241Z,10.23
2018-12-04T17:09:14.645Z,53.30
2018-12-04T17:11:44.333Z,101.70
2018-12-04T17:14:12.000Z,62.40
2018-12-04T17:16:39.417Z,19.53
2018-12-04T17:19:07.060Z,9.80
2018-12-04T17:21:34.551Z,10.57
2018-12-04T17:24:01.968Z,14.43
2018-12-04T17:26:29.824Z,9.47
2018-12-04T17:28:57.248Z,9.23
2018-12-04T17:31:24.714Z,13.73
2018-12-04T17:33:52.773Z,13.87
2018-12-04T17:36:20.209Z,14.20
2018-12-04T17:38:47.629Z,22.33
2018-12-04T17:41:15.122Z,11.47
2018-12-04T17:43:42.608Z,18.23
2018-12-04T17:46:10.665Z,13.40
2018-12-04T17:48:38.162Z,14.53
2018-12-04T17:51:05.584Z,7.67
2018-12-04T17:53:33.092Z,14.37
2018-12-04T17:56:00.516Z,16.83
2018-12-04T17:58:27.957Z,15.43
2018-12-04T18:00:55.426Z,12.70
2018-12-04T18:03:23.110Z,15.63
2018-12-04T18:05:50.592Z,22.53
2018-12-04T18:08:18.673Z,11.27
2018-12-04T18:10:46.232Z,10.67
2018-12-04T18:13:13.649Z,8.90
2018-12-04T18:15:41.066Z,10.80
2018-12-04T18:18:08.560Z,9.00
2018-12-04T18:20:35.979Z,9.87
2018-12-04T18:23:03.628Z,14.07
2018-12-04T18:25:32.155Z,10.63
2018-12-04T18:27:59.571Z,18.50
2018-12-04T18:30:26.992Z,18.93
2018-12-04T18:32:54.417Z,17.63
2018-12-04T18:35:21.836Z,18.93
2018-12-04T18:37:52.612Z,24.57
2018-12-04T18:40:20.044Z,13.80
2018-12-04T18:42:47.492Z,15.10
2018-12-04T18:45:14.916Z,18.40
2018-12-04T18:47:42.347Z,14.87
2018-12-04T18:50:09.924Z,20.13
2018-12-04T18:52:38.116Z,13.70
2018-12-04T18:55:07.300Z,13.43
2018-12-04T18:57:34.805Z,13.93
2018-12-04T19:00:02.625Z,9.60
2018-12-04T19:02:30.051Z,15.63
2018-12-04T19:04:58.464Z,16.07
2018-12-04T19:07:25.932Z,14.20
2018-12-04T19:09:53.407Z,17.77
2018-12-04T19:12:20.861Z,17.07
2018-12-04T19:14:48.340Z,18.83
2018-12-04T19:17:15.813Z,30.20
2018-12-04T19:19:43.198Z,16.63
2018-12-04T19:22:10.704Z,12.57
2018-12-04T19:24:38.132Z,17.67
2018-12-04T19:27:05.592Z,16.57
2018-12-04T19:29:33.800Z,14.67
2018-12-04T19:32:01.291Z,12.87
2018-12-04T19:34:29.247Z,9.70
2018-12-04T19:36:56.648Z,12.83
2018-12-04T19:39:24.073Z,12.80
2018-12-04T19:41:52.138Z,17.57
2018-12-04T19:44:19.588Z,19.43
2018-12-04T19:46:47.732Z,19.37
2018-12-04T19:49:15.223Z,15.47
2018-12-04T19:51:42.989Z,18.70
2018-12-04T19:54:10.417Z,14.07
2018-12-04T19:56:38.510Z,11.50
2018-12-04T19:59:05.932Z,20.23
2018-12-04T20:01:34.285Z,21.70
2018-12-04T20:04:01.712Z,18.90
2018-12-04T20:06:29.173Z,16.63
2018-12-04T20:08:56.988Z,27.00
2018-12-04T20:11:24.921Z,19.50
2018-12-04T20:13:52.362Z,34.03
2018-12-04T20:16:20.398Z,35.57
2018-12-04T20:18:47.892Z,37.33
2018-12-04T20:21:15.332Z,25.80
2018-12-04T20:23:43.312Z,23.47
2018-12-04T20:26:10.737Z,20.63
2018-12-04T20:28:38.192Z,16.30
2018-12-04T20:31:07.533Z,23.00
2018-12-04T20:33:34.960Z,19.57
2018-12-04T20:36:02.492Z,23.23
2018-12-04T20:38:30.038Z,19.73
2018-12-04T20:40:58.405Z,23.23
2018-12-04T20:43:26.025Z,26.13
2018-12-04T20:45:53.513Z,23.57
2018-12-04T20:48:21.004Z,30.43
2018-12-04T20:50:48.432Z,38.33
2018-12-04T20:53:15.948Z,30.07
2018-12-04T20:55:43.452Z,29.03
2018-12-04T20:58:10.945Z,32.63
2018-12-04T21:00:38.372Z,30.47
2018-12-04T21:03:05.846Z,24.47
2018-12-04T21:05:33.310Z,32.10
2018-12-04T21:08:01.913Z,33.10
2018-12-04T21:10:30.573Z,44.17
2018-12-04T21:12:59.067Z,58.67
2018-12-04T21:15:27.137Z,119.50
2018-12-04T21:17:54.602Z,68.13
2018-12-04T21:20:22.027Z,49.07
2018-12-04T21:22:49.481Z,42.13
2018-12-04T21:25:16.913Z,38.13
2018-12-04T21:27:50.148Z,41.07
2018-12-04T21:30:23.357Z,39.60
2018-12-04T21:32:56.992Z,32.50
2018-12-04T21:35:30.175Z,36.60
2018-12-04T21:38:03.443Z,30.57
2018-12-04T21:40:36.608Z,32.03
2018-12-04T21:43:09.644Z,30.57
2018-12-04T21:45:42.839Z,24.40
2018-12-04T21:48:10.520Z,21.37
2018-12-04T21:50:38.008Z,28.90
2018-12-04T21:53:05.490Z,31.93
2018-12-04T21:55:32.917Z,30.00
2018-12-04T21:58:00.342Z,26.57
2018-12-04T22:00:27.769Z,21.97
2018-12-04T22:02:55.330Z,19.77
2018-12-04T22:05:22.781Z,29.40
2018-12-04T22:07:50.204Z,27.07
2018-12-04T22:10:17.658Z,24.03
2018-12-04T22:12:45.090Z,20.43
2018-12-04T22:15:12.517Z,16.60
2018-12-04T22:17:39.937Z,18.50
2018-12-04T22:20:07.448Z,25.50
2018-12-04T22:22:34.888Z,21.10
2018-12-04T22:25:02.865Z,18.67
2018-12-04T22:27:30.287Z,30.07
2018-12-04T22:29:59.448Z,23.20
2018-12-04T22:32:26.868Z,22.30
2018-12-04T22:34:58.148Z,19.83
2018-12-04T22:37:25.616Z,24.90
2018-12-04T22:39:53.036Z,25.30
2018-12-04T22:42:20.465Z,22.17
2018-12-04T22:44:47.884Z,33.00
2018-12-04T22:47:17.220Z,31.27
2018-12-04T22:49:45.140Z,23.87
2018-12-04T22:52:12.603Z,23.77
2018-12-04T22:54:40.101Z,26.33
2018-12-04T22:57:07.533Z,21.27
2018-12-04T22:59:34.959Z,19.33
2018-12-04T23:02:02.832Z,26.50
2018-12-04T23:04:30.264Z,17.20
2018-12-04T23:06:57.716Z,16.40
2018-12-04T23:09:25.185Z,12.33
2018-12-04T23:11:52.606Z,13.70
2018-12-04T23:14:20.110Z,13.83
2018-12-04T23:16:48.198Z,17.37
2018-12-04T23:19:16.189Z,14.73
2018-12-04T23:21:43.612Z,19.93
2018-12-04T23:24:11.068Z,16.00
2018-12-04T23:26:38.841Z,20.77
2018-12-04T23:29:06.437Z,25.90
2018-12-04T23:31:34.248Z,31.77
2018-12-04T23:34:03.100Z,26.97
2018-12-04T23:36:31.336Z,25.70
2018-12-04T23:38:58.736Z,26.30
2018-12-04T23:41:26.155Z,23.73
2018-12-04T23:43:54.602Z,38.03
2018-12-04T23:46:22.053Z,34.17
2018-12-04T23:48:49.472Z,30.87
2018-12-04T23:51:16.937Z,24.63
2018-12-04T23:53:44.788Z,24.70
2018-12-04T23:56:12.218Z,30.93
2018-12-04T23:58:39.675Z,22.27
