createdAt,value
2023-02-23T00:01:25.512Z,41.85
2023-02-23T00:03:56.207Z,43.83
2023-02-23T00:06:23.557Z,45.88
2023-02-23T00:08:52.153Z,46.88
2023-02-23T00:11:19.961Z,45.42
2023-02-23T00:13:50.215Z,42.35
2023-02-23T00:16:21.852Z,44.13
2023-02-23T00:18:53.853Z,44.92
2023-02-23T00:21:26.466Z,45.08
2023-02-23T00:23:55.652Z,48.53
2023-02-23T00:26:24.401Z,45.40
2023-02-23T00:28:53.839Z,41.83
2023-02-23T00:31:27.234Z,41.30
2023-02-23T00:33:55.776Z,43.88
2023-02-23T00:36:25.139Z,44.80
2023-02-23T00:38:56.459Z,47.28
2023-02-23T00:41:28.416Z,44.87
2023-02-23T00:43:57.221Z,46.83
2023-02-23T00:46:27.100Z,49.92
2023-02-23T00:48:57.589Z,48.75
2023-02-23T00:51:30.992Z,48.10
2023-02-23T00:53:59.741Z,46.53
2023-02-23T00:56:27.155Z,48.88
2023-02-23T00:58:54.173Z,50.25
2023-02-23T01:01:21.375Z,51.97
2023-02-23T01:03:48.742Z,51.20
2023-02-23T01:06:16.804Z,47.43
2023-02-23T01:08:46.376Z,50.60
2023-02-23T01:11:18.643Z,48.60
2023-02-23T01:13:47.005Z,48.22
2023-02-23T01:16:19.325Z,50.80
2023-02-23T01:18:46.604Z,53.57
2023-02-23T01:21:16.283Z,48.20
2023-02-23T01:23:43.036Z,47.70
2023-02-23T01:26:20.767Z,53.45
2023-02-23T01:28:52.046Z,51.03
2023-02-23T01:31:19.821Z,51.27
2023-02-23T01:33:46.631Z,50.97
2023-02-23T01:36:13.363Z,54.75
2023-02-23T01:38:41.312Z,51.58
2023-02-23T01:41:09.121Z,55.72
2023-02-23T01:43:55.223Z,52.07
2023-02-23T01:46:22.031Z,51.28
2023-02-23T01:48:48.869Z,53.13
2023-02-23T01:51:21.108Z,53.65
2023-02-23T01:54:08.020Z,55.38
2023-02-23T01:56:43.370Z,52.00
2023-02-23T01:59:15.244Z,54.05
2023-02-23T02:01:43.095Z,56.40
2023-02-23T02:04:16.659Z,54.97
2023-02-23T02:06:46.397Z,56.25
2023-02-23T02:09:19.581Z,53.97
2023-02-23T02:11:54.025Z,55.30
2023-02-23T02:14:26.120Z,54.45
2023-02-23T02:17:11.230Z,50.33
2023-02-23T02:19:56.345Z,48.00
2023-02-23T02:22:36.567Z,51.73
2023-02-23T02:25:36.488Z,52.75
2023-02-23T02:28:24.591Z,52.78
2023-02-23T02:31:30.145Z,47.45
2023-02-23T02:34:25.872Z,50.85
2023-02-23T02:37:17.183Z,53.10
2023-02-23T02:39:53.657Z,53.55
2023-02-23T02:42:34.473Z,52.08
2023-02-23T02:45:22.636Z,47.38
2023-02-23T02:48:14.096Z,49.58
2023-02-23T02:50:40.535Z,50.80
2023-02-23T02:53:21.263Z,52.13
2023-02-23T02:55:49.213Z,51.03
2023-02-23T02:58:17.782Z,55.28
2023-02-23T03:01:07.856Z,50.70
2023-02-23T03:03:57.690Z,46.93
2023-02-23T03:06:50.176Z,52.95
2023-02-23T03:09:43.452Z,56.67
2023-02-23T03:12:52.134Z,58.15
2023-02-23T03:15:43.066Z,53.13
2023-02-23T03:18:46.833Z,58.83
2023-02-23T03:21:44.293Z,54.33
2023-02-23T03:24:49.151Z,51.60
2023-02-23T03:27:55.865Z,49.15
2023-02-23T03:31:01.653Z,56.75
2023-02-23T03:34:00.750Z,49.47
2023-02-23T03:36:50.391Z,49.60
2023-02-23T03:40:07.650Z,55.42
2023-02-23T03:42:55.618Z,51.63
2023-02-23T03:45:44.097Z,51.63
2023-02-23T03:48:32.364Z,52.27
2023-02-23T03:51:22.595Z,53.28
2023-02-23T03:54:14.447Z,52.70
2023-02-23T03:57:04.791Z,49.85
2023-02-23T03:59:58.199Z,50.72
2023-02-23T04:02:45.617Z,54.27
2023-02-23T04:05:36.724Z,48.53
2023-02-23T04:08:26.044Z,53.60
2023-02-23T04:11:20.703Z,52.00
2023-02-23T04:13:54.365Z,47.33
2023-02-23T04:16:20.830Z,48.97
2023-02-23T04:18:47.436Z,49.63
2023-02-23T04:21:14.000Z,49.22
2023-02-23T04:23:42.618Z,51.38
2023-02-23T04:26:09.239Z,50.17
2023-02-23T04:28:35.732Z,56.03
2023-02-23T04:31:02.424Z,48.63
2023-02-23T04:33:28.940Z,55.97
2023-02-23T04:35:55.685Z,56.67
2023-02-23T04:38:23.002Z,52.38
2023-02-23T04:40:49.849Z,56.70
2023-02-23T04:43:16.460Z,55.40
2023-02-23T04:45:44.213Z,52.67
2023-02-23T04:48:10.814Z,54.55
2023-02-23T04:50:37.404Z,51.03
2023-02-23T04:53:03.948Z,51.47
2023-02-23T04:55:30.461Z,52.25
2023-02-23T04:57:59.342Z,57.15
2023-02-23T05:00:26.786Z,52.00
2023-02-23T05:02:53.628Z,53.25
2023-02-23T05:05:21.184Z,53.47
2023-02-23T05:07:47.634Z,53.45
2023-02-23T05:10:14.130Z,52.38
2023-02-23T05:12:40.639Z,51.17
2023-02-23T05:15:07.818Z,55.55
2023-02-23T05:17:34.303Z,56.33
2023-02-23T05:20:00.760Z,55.70
2023-02-23T05:22:27.229Z,56.97
2023-02-23T05:24:55.806Z,55.05
2023-02-23T05:27:23.676Z,53.63
2023-02-23T05:29:50.148Z,49.83
2023-02-23T05:32:16.752Z,51.30
2023-02-23T05:34:43.322Z,52.42
2023-02-23T05:37:09.739Z,49.20
2023-02-23T05:39:36.919Z,50.25
2023-02-23T05:42:03.456Z,52.57
2023-02-23T05:44:29.996Z,55.67
2023-02-23T05:46:56.506Z,49.95
2023-02-23T05:49:24.030Z,52.22
2023-02-23T05:51:50.578Z,52.58
2023-02-23T05:54:17.175Z,53.57
2023-02-23T05:56:43.764Z,48.97
2023-02-23T05:59:10.468Z,50.45
2023-02-23T06:01:36.949Z,49.63
2023-02-23T06:04:05.272Z,47.25
2023-02-23T06:06:32.669Z,48.47
2023-02-23T06:08:59.097Z,51.60
2023-02-23T06:11:25.664Z,49.17
2023-02-23T06:13:52.341Z,54.28
2023-02-23T06:16:18.914Z,49.72
2023-02-23T06:18:45.460Z,44.73
2023-02-23T06:21:12.024Z,46.15
2023-02-23T06:23:39.012Z,47.95
2023-02-23T06:26:05.578Z,50.67
2023-02-23T06:28:32.163Z,45.88
2023-02-23T06:30:58.780Z,53.93
2023-02-23T06:33:25.555Z,44.05
2023-02-23T06:35:52.874Z,46.83
2023-02-23T06:38:20.524Z,45.03
2023-02-23T06:40:47.139Z,50.95
2023-02-23T06:43:13.672Z,48.57
2023-02-23T06:45:40.909Z,43.92
2023-02-23T06:48:07.808Z,46.15
2023-02-23T06:50:34.366Z,48.92
2023-02-23T06:53:00.874Z,46.90
2023-02-23T06:55:27.379Z,46.53
2023-02-23T06:57:54.379Z,43.95
2023-02-23T07:00:21.539Z,55.70
2023-02-23T07:02:48.080Z,48.88
2023-02-23T07:05:14.578Z,44.28
2023-02-23T07:07:41.146Z,44.27
2023-02-23T07:10:08.126Z,46.13
2023-02-23T07:12:34.594Z,45.08
2023-02-23T07:15:01.043Z,41.60
2023-02-23T07:17:27.600Z,42.38
2023-02-23T07:19:54.619Z,49.10
2023-02-23T07:22:22.263Z,45.72
2023-02-23T07:24:48.775Z,47.40
2023-02-23T07:27:15.240Z,47.05
2023-02-23T07:29:41.688Z,39.75
2023-02-23T07:32:08.338Z,46.00
2023-02-23T07:34:34.940Z,40.70
2023-02-23T07:37:01.464Z,47.50
2023-02-23T07:39:28.005Z,47.10
2023-02-23T07:41:54.463Z,50.50
2023-02-23T07:44:21.111Z,48.30
2023-02-23T07:46:47.602Z,45.53
2023-02-23T07:49:14.127Z,47.75
2023-02-23T07:51:40.885Z,51.40
2023-02-23T07:54:07.418Z,46.05
2023-02-23T07:56:33.913Z,48.20
2023-02-23T07:59:00.391Z,45.53
2023-02-23T08:01:27.029Z,52.05
2023-02-23T08:03:53.538Z,53.15
2023-02-23T08:06:20.782Z,47.22
2023-02-23T08:08:47.461Z,45.17
2023-02-23T08:11:13.979Z,50.83
2023-02-23T08:13:40.431Z,50.25
2023-02-23T08:16:07.346Z,48.80
2023-02-23T08:18:34.361Z,44.50
2023-02-23T08:21:02.899Z,49.03
2023-02-23T08:23:33.524Z,47.83
2023-02-23T08:26:01.529Z,50.47
2023-02-23T08:28:29.479Z,46.47
2023-02-23T08:30:56.164Z,49.85
2023-02-23T08:33:22.990Z,48.17
2023-02-23T08:35:49.465Z,45.90
2023-02-23T08:38:16.477Z,45.13
2023-02-23T08:40:43.404Z,51.42
2023-02-23T08:43:11.708Z,46.08
2023-02-23T08:45:39.875Z,44.13
2023-02-23T08:48:08.890Z,46.10
2023-02-23T08:50:35.657Z,46.92
2023-02-23T08:53:02.404Z,45.03
2023-02-23T08:55:29.344Z,46.47
2023-02-23T08:57:55.810Z,46.30
2023-02-23T09:00:22.816Z,45.10
2023-02-23T09:02:49.828Z,43.97
2023-02-23T09:05:17.521Z,46.88
2023-02-23T09:07:45.353Z,38.67
2023-02-23T09:10:14.733Z,40.33
2023-02-23T09:12:41.300Z,45.45
2023-02-23T09:15:08.697Z,41.85
2023-02-23T09:17:35.184Z,40.40
2023-02-23T09:20:02.144Z,34.53
2023-02-23T09:22:28.673Z,34.93
2023-02-23T09:24:55.218Z,40.35
2023-02-23T09:27:21.783Z,38.53
2023-02-23T09:29:48.409Z,37.58
2023-02-23T09:32:15.043Z,35.25
2023-02-23T09:34:41.542Z,31.40
2023-02-23T09:37:08.640Z,34.08
2023-02-23T09:39:38.510Z,33.53
2023-02-23T09:42:34.123Z,35.22
2023-02-23T09:45:06.046Z,31.83
2023-02-23T09:47:45.547Z,33.10
2023-02-23T09:50:20.793Z,33.08
2023-02-23T09:52:54.978Z,34.35
2023-02-23T09:55:21.740Z,32.42
2023-02-23T09:57:49.784Z,32.88
2023-02-23T10:00:27.433Z,35.43
2023-02-23T10:03:04.248Z,35.75
2023-02-23T10:05:36.363Z,31.60
2023-02-23T10:08:07.525Z,35.83
2023-02-23T10:10:36.855Z,30.02
2023-02-23T10:13:09.509Z,31.93
2023-02-23T10:15:56.020Z,31.55
2023-02-23T10:18:46.697Z,29.50
2023-02-23T10:21:24.565Z,29.27
2023-02-23T10:23:57.398Z,30.05
2023-02-23T10:26:34.435Z,23.40
2023-02-23T10:29:00.991Z,26.58
2023-02-23T10:31:34.641Z,26.70
2023-02-23T10:34:10.677Z,27.38
2023-02-23T10:36:41.283Z,30.38
2023-02-23T10:39:09.485Z,27.93
2023-02-23T10:41:37.073Z,28.00
2023-02-23T10:44:16.461Z,23.08
2023-02-23T10:46:46.090Z,27.45
2023-02-23T10:49:22.550Z,21.92
2023-02-23T10:51:52.207Z,28.57
2023-02-23T10:54:34.593Z,23.85
2023-02-23T10:57:01.807Z,25.80
2023-02-23T10:59:28.791Z,24.95
2023-02-23T11:02:02.285Z,26.00
2023-02-23T11:04:32.137Z,26.30
2023-02-23T11:07:21.408Z,27.73
2023-02-23T11:09:49.538Z,25.27
2023-02-23T11:12:35.944Z,24.42
2023-02-23T11:15:48.216Z,26.17
2023-02-23T11:18:25.181Z,25.67
2023-02-23T11:20:52.532Z,23.27
2023-02-23T11:23:24.612Z,25.10
2023-02-23T11:25:55.616Z,30.83
2023-02-23T11:28:31.712Z,23.83
2023-02-23T11:31:04.853Z,27.60
2023-02-23T11:33:36.006Z,24.90
2023-02-23T11:36:24.378Z,21.77
2023-02-23T11:39:03.998Z,24.52
2023-02-23T11:41:35.314Z,22.98
2023-02-23T11:44:06.093Z,25.30
2023-02-23T11:46:37.785Z,21.25
2023-02-23T11:49:14.681Z,22.88
2023-02-23T11:51:49.120Z,21.33
2023-02-23T11:54:35.407Z,20.38
2023-02-23T11:57:02.872Z,17.13
2023-02-23T11:59:31.879Z,17.67
2023-02-23T12:02:24.876Z,22.75
2023-02-23T12:05:05.044Z,20.80
2023-02-23T12:07:43.586Z,19.15
2023-02-23T12:10:31.685Z,18.42
2023-02-23T12:13:07.581Z,20.13
2023-02-23T12:15:52.341Z,22.15
2023-02-23T12:18:34.878Z,20.50
2023-02-23T12:21:13.676Z,20.95
2023-02-23T12:23:43.979Z,19.43
2023-02-23T12:26:19.046Z,21.52
2023-02-23T12:28:53.892Z,20.10
2023-02-23T12:31:35.625Z,23.08
2023-02-23T12:34:14.558Z,19.80
2023-02-23T12:36:46.593Z,18.70
2023-02-23T12:39:38.448Z,22.08
2023-02-23T12:42:26.383Z,17.42
2023-02-23T12:44:55.993Z,20.48
2023-02-23T12:47:22.429Z,20.63
2023-02-23T12:50:30.579Z,18.30
2023-02-23T12:53:06.931Z,15.75
2023-02-23T12:55:54.876Z,18.23
2023-02-23T12:58:33.443Z,21.67
2023-02-23T13:01:05.911Z,18.25
2023-02-23T13:03:51.665Z,19.55
2023-02-23T13:06:36.959Z,16.60
2023-02-23T13:09:27.936Z,16.58
2023-02-23T13:12:00.410Z,19.63
2023-02-23T13:14:45.417Z,17.40
2023-02-23T13:17:25.658Z,18.07
2023-02-23T13:20:26.606Z,20.63
2023-02-23T13:23:10.748Z,19.63
2023-02-23T13:26:03.302Z,17.67
2023-02-23T13:28:48.660Z,19.00
2023-02-23T13:31:24.653Z,16.10
2023-02-23T13:33:53.322Z,18.25
2023-02-23T13:36:21.625Z,18.50
2023-02-23T13:39:26.201Z,17.23
2023-02-23T13:42:30.936Z,17.38
2023-02-23T13:45:13.028Z,15.80
2023-02-23T13:48:19.355Z,17.08
2023-02-23T13:51:06.075Z,14.00
2023-02-23T13:53:38.405Z,15.65
2023-02-23T13:56:09.374Z,14.85
2023-02-23T13:58:36.328Z,14.38
2023-02-23T14:01:08.501Z,15.55
2023-02-23T14:03:42.124Z,18.50
2023-02-23T14:06:14.827Z,19.88
2023-02-23T14:08:45.012Z,12.82
2023-02-23T14:11:50.966Z,15.88
2023-02-23T14:14:33.082Z,11.30
2023-02-23T14:17:31.447Z,12.02
2023-02-23T14:20:36.152Z,14.15
2023-02-23T14:23:18.456Z,16.02
2023-02-23T14:25:45.327Z,13.27
2023-02-23T14:28:31.182Z,15.40
2023-02-23T14:31:04.011Z,22.00
2023-02-23T14:33:37.115Z,18.77
2023-02-23T14:36:23.588Z,19.42
2023-02-23T14:38:53.153Z,18.27
2023-02-23T14:41:41.064Z,21.00
2023-02-23T14:44:28.207Z,22.63
2023-02-23T14:47:08.769Z,18.60
2023-02-23T14:49:48.869Z,16.85
2023-02-23T14:52:26.807Z,22.80
2023-02-23T14:55:08.081Z,21.83
2023-02-23T14:57:37.936Z,24.00
2023-02-23T15:00:13.139Z,22.63
2023-02-23T15:02:53.705Z,23.10
2023-02-23T15:05:24.311Z,23.43
2023-02-23T15:07:51.998Z,29.08
2023-02-23T15:10:26.107Z,26.90
2023-02-23T15:12:54.472Z,28.17
2023-02-23T15:15:24.242Z,34.00
2023-02-23T15:17:54.627Z,33.70
2023-02-23T15:20:28.686Z,32.42
2023-02-23T15:22:57.560Z,19.63
2023-02-23T15:25:33.651Z,16.83
2023-02-23T15:28:10.739Z,13.77
2023-02-23T15:30:48.564Z,12.65
2023-02-23T15:33:38.404Z,8.98
2023-02-23T15:36:27.698Z,14.35
2023-02-23T15:38:56.833Z,14.63
2023-02-23T15:41:33.090Z,11.75
2023-02-23T15:44:09.921Z,12.97
2023-02-23T15:46:37.488Z,19.65
2023-02-23T15:49:06.523Z,17.02
2023-02-23T15:51:37.863Z,23.33
2023-02-23T15:54:22.283Z,16.52
2023-02-23T15:56:57.771Z,14.63
2023-02-23T15:59:30.929Z,20.30
2023-02-23T16:02:00.307Z,10.05
2023-02-23T16:04:32.565Z,8.07
2023-02-23T16:07:19.218Z,10.93
2023-02-23T16:09:48.836Z,14.90
2023-02-23T16:12:20.856Z,10.38
2023-02-23T16:14:59.269Z,12.18
2023-02-23T16:17:28.032Z,13.27
2023-02-23T16:20:16.772Z,10.00
2023-02-23T16:22:46.078Z,11.20
2023-02-23T16:25:16.464Z,11.10
2023-02-23T16:27:45.315Z,16.50
2023-02-23T16:30:31.274Z,17.55
2023-02-23T16:33:11.923Z,10.77
2023-02-23T16:35:51.542Z,11.67
2023-02-23T16:38:37.666Z,17.02
2023-02-23T16:41:05.856Z,13.70
2023-02-23T16:43:35.100Z,16.05
2023-02-23T16:46:02.458Z,11.02
2023-02-23T16:48:30.140Z,14.43
2023-02-23T16:50:57.056Z,16.27
2023-02-23T16:53:23.593Z,20.52
2023-02-23T16:55:53.619Z,14.00
2023-02-23T16:58:24.741Z,17.55
2023-02-23T17:00:52.676Z,14.10
2023-02-23T17:03:25.360Z,15.05
2023-02-23T17:05:53.043Z,16.83
2023-02-23T17:08:20.280Z,17.27
2023-02-23T17:10:49.606Z,17.50
2023-02-23T17:13:22.291Z,17.70
2023-02-23T17:15:54.043Z,13.25
2023-02-23T17:21:00.650Z,15.35
2023-02-23T17:23:38.266Z,15.32
2023-02-23T17:26:10.336Z,18.17
2023-02-23T17:28:37.962Z,14.68
2023-02-23T17:31:05.289Z,11.98
2023-02-23T17:33:36.482Z,15.50
2023-02-23T17:36:07.221Z,13.75
2023-02-23T17:38:36.428Z,15.20
2023-02-23T17:41:08.665Z,16.27
2023-02-23T17:43:37.576Z,18.17
2023-02-23T17:46:04.886Z,15.52
2023-02-23T17:48:34.706Z,13.75
2023-02-23T17:51:04.437Z,16.07
2023-02-23T17:53:32.165Z,16.10
2023-02-23T17:55:58.847Z,16.27
2023-02-23T17:58:25.353Z,11.38
2023-02-23T18:00:56.476Z,14.73
2023-02-23T18:03:24.189Z,13.73
2023-02-23T18:05:52.690Z,16.02
2023-02-23T18:08:20.252Z,19.35
2023-02-23T18:10:51.663Z,13.77
2023-02-23T18:13:18.314Z,13.07
2023-02-23T18:15:50.060Z,8.37
2023-02-23T18:18:17.108Z,14.05
2023-02-23T18:20:50.196Z,20.85
2023-02-23T18:23:17.128Z,21.55
2023-02-23T18:25:43.581Z,15.60
2023-02-23T18:28:10.217Z,10.47
2023-02-23T18:30:37.649Z,12.52
2023-02-23T18:33:04.950Z,12.35
2023-02-23T18:35:40.087Z,15.07
2023-02-23T18:38:11.620Z,15.35
2023-02-23T18:40:38.674Z,15.07
2023-02-23T18:43:05.594Z,14.60
2023-02-23T18:45:32.463Z,13.20
2023-02-23T18:47:59.292Z,14.93
2023-02-23T18:50:26.508Z,13.45
2023-02-23T18:52:55.834Z,15.67
2023-02-23T18:55:23.380Z,17.02
2023-02-23T18:57:52.628Z,11.18
2023-02-23T19:00:20.277Z,15.65
2023-02-23T19:02:47.831Z,10.20
2023-02-23T19:05:16.761Z,10.37
2023-02-23T19:07:43.821Z,18.02
2023-02-23T19:10:13.025Z,10.32
2023-02-23T19:12:40.249Z,10.10
2023-02-23T19:15:08.658Z,11.20
2023-02-23T19:17:36.072Z,17.33
2023-02-23T19:20:07.906Z,17.90
2023-02-23T19:22:34.845Z,8.30
2023-02-23T19:25:01.330Z,10.82
2023-02-23T19:27:27.830Z,11.52
2023-02-23T19:29:54.308Z,8.37
2023-02-23T19:32:20.988Z,14.27
2023-02-23T19:34:47.724Z,13.32
2023-02-23T19:37:14.278Z,13.43
2023-02-23T19:39:40.800Z,7.18
2023-02-23T19:42:08.025Z,21.27
2023-02-23T19:44:34.645Z,12.82
2023-02-23T19:47:01.239Z,9.68
2023-02-23T19:49:27.876Z,13.38
2023-02-23T19:51:54.479Z,9.75
2023-02-23T19:54:21.263Z,6.97
2023-02-23T19:56:49.922Z,10.18
2023-02-23T19:59:16.603Z,11.40
2023-02-23T20:01:45.033Z,10.07
2023-02-23T20:04:11.881Z,9.32
2023-02-23T20:06:47.145Z,10.93
2023-02-23T20:09:14.584Z,16.25
2023-02-23T20:11:42.581Z,9.40
2023-02-23T20:14:10.004Z,7.78
2023-02-23T20:16:36.905Z,14.50
2023-02-23T20:19:05.519Z,3.43
2023-02-23T20:21:32.573Z,4.70
2023-02-23T20:24:01.552Z,6.55
2023-02-23T20:26:34.445Z,10.45
2023-02-23T20:29:02.455Z,12.73
2023-02-23T20:31:32.134Z,13.07
2023-02-23T20:34:01.398Z,13.77
2023-02-23T20:36:28.041Z,9.75
2023-02-23T20:38:54.732Z,5.70
2023-02-23T20:41:22.519Z,9.95
2023-02-23T20:43:51.488Z,5.10
2023-02-23T20:46:19.745Z,10.80
2023-02-23T20:48:48.981Z,14.15
2023-02-23T20:51:19.114Z,16.42
2023-02-23T20:53:47.971Z,37.60
2023-02-23T20:56:17.843Z,32.10
2023-02-23T20:58:45.273Z,34.42
2023-02-23T21:01:19.566Z,25.55
2023-02-23T21:03:46.735Z,11.30
2023-02-23T21:06:13.372Z,9.23
2023-02-23T21:08:42.126Z,19.33
2023-02-23T21:11:08.995Z,42.55
2023-02-23T21:13:36.024Z,38.35
2023-02-23T21:16:03.214Z,30.80
2023-02-23T21:18:31.178Z,39.85
2023-02-23T21:21:06.634Z,28.07
2023-02-23T21:23:33.458Z,28.85
2023-02-23T21:26:07.105Z,26.58
2023-02-23T21:28:33.871Z,27.90
2023-02-23T21:31:00.453Z,19.42
2023-02-23T21:33:27.009Z,18.77
2023-02-23T21:35:58.579Z,11.23
2023-02-23T21:38:25.903Z,6.57
2023-02-23T21:40:52.643Z,7.93
2023-02-23T21:43:19.170Z,9.07
2023-02-23T21:45:49.402Z,11.43
2023-02-23T21:48:16.028Z,11.52
2023-02-23T21:50:43.088Z,6.88
2023-02-23T21:53:09.649Z,3.35
2023-02-23T21:55:38.685Z,9.63
2023-02-23T21:58:07.053Z,5.30
2023-02-23T22:00:35.713Z,8.73
2023-02-23T22:03:03.478Z,9.48
2023-02-23T22:05:30.169Z,7.35
2023-02-23T22:07:56.683Z,7.72
2023-02-23T22:10:24.645Z,7.57
2023-02-23T22:12:55.923Z,9.23
2023-02-23T22:15:29.646Z,9.63
2023-02-23T22:17:56.312Z,12.63
2023-02-23T22:20:23.014Z,7.30
2023-02-23T22:22:52.343Z,11.67
2023-02-23T22:25:20.048Z,8.02
2023-02-23T22:27:46.872Z,10.00
2023-02-23T22:30:14.677Z,7.53
2023-02-23T22:32:42.716Z,6.18
2023-02-23T22:35:10.401Z,9.53
2023-02-23T22:37:36.894Z,8.40
2023-02-23T22:40:12.078Z,8.82
2023-02-23T22:42:38.645Z,10.18
2023-02-23T22:45:06.170Z,10.90
2023-02-23T22:47:34.907Z,6.20
2023-02-23T22:50:01.905Z,7.72
2023-02-23T22:52:29.838Z,10.65
2023-02-23T22:54:56.485Z,7.45
2023-02-23T22:57:23.496Z,7.95
2023-02-23T23:00:00.082Z,8.53
2023-02-23T23:02:32.029Z,5.95
2023-02-23T23:04:59.697Z,6.82
2023-02-23T23:07:26.234Z,5.68
2023-02-23T23:09:52.733Z,10.45
2023-02-23T23:12:19.222Z,9.33
2023-02-23T23:14:47.447Z,15.05
2023-02-23T23:17:15.324Z,7.53
2023-02-23T23:19:41.949Z,8.10
2023-02-23T23:22:14.261Z,6.53
2023-02-23T23:24:45.923Z,8.10
2023-02-23T23:27:14.632Z,10.27
2023-02-23T23:29:46.523Z,6.88
2023-02-23T23:32:17.263Z,5.38
2023-02-23T23:34:49.093Z,7.38
2023-02-23T23:37:17.331Z,8.80
2023-02-23T23:39:44.453Z,12.88
2023-02-23T23:42:11.494Z,5.75
2023-02-23T23:44:37.999Z,5.80
2023-02-23T23:47:08.005Z,5.82
2023-02-23T23:49:39.797Z,7.00
2023-02-23T23:52:06.696Z,8.50
2023-02-23T23:54:39.151Z,5.18
2023-02-23T23:57:06.363Z,6.03
2023-02-23T23:59:34.119Z,4.40
