createdAt,value
2018-08-09T00:00:23.796Z,14.67
2018-08-09T00:02:53.404Z,14.47
2018-08-09T00:05:23.192Z,14.73
2018-08-09T00:07:52.724Z,14.43
2018-08-09T00:10:22.224Z,14.80
2018-08-09T00:12:51.778Z,14.63
2018-08-09T00:15:21.335Z,15.13
2018-08-09T00:17:50.932Z,14.20
2018-08-09T00:20:20.484Z,15.87
2018-08-09T00:22:50.081Z,14.23
2018-08-09T00:25:19.616Z,14.40
2018-08-09T00:27:49.235Z,14.60
2018-08-09T00:30:18.795Z,14.27
2018-08-09T00:32:48.415Z,14.50
2018-08-09T00:35:17.962Z,15.40
2018-08-09T00:37:47.523Z,14.23
2018-08-09T00:40:17.082Z,14.60
2018-08-09T00:42:46.620Z,15.47
2018-08-09T00:45:16.241Z,14.37
2018-08-09T00:47:45.868Z,14.53
2018-08-09T00:50:15.467Z,14.50
2018-08-09T00:52:45.083Z,14.23
2018-08-09T00:55:14.651Z,14.93
2018-08-09T00:57:44.211Z,14.97
2018-08-09T01:00:13.817Z,15.83
2018-08-09T01:02:43.334Z,14.37
2018-08-09T01:05:12.959Z,14.20
2018-08-09T01:07:42.747Z,14.17
2018-08-09T01:10:12.335Z,13.60
2018-08-09T01:12:41.927Z,13.30
2018-08-09T01:15:11.630Z,13.03
2018-08-09T01:17:41.242Z,13.17
2018-08-09T01:20:10.955Z,13.00
2018-08-09T01:22:40.555Z,13.33
2018-08-09T01:25:10.186Z,14.47
2018-08-09T01:27:39.690Z,13.93
2018-08-09T01:30:09.295Z,13.37
2018-08-09T01:32:38.887Z,13.20
2018-08-09T01:35:08.427Z,12.90
2018-08-09T01:37:37.974Z,12.03
2018-08-09T01:40:07.703Z,12.40
2018-08-09T01:42:48.000Z,13.37
2018-08-09T01:45:17.558Z,13.43
2018-08-09T01:47:47.111Z,12.00
2018-08-09T01:50:16.754Z,12.93
2018-08-09T01:52:46.698Z,13.87
2018-08-09T01:55:16.284Z,13.30
2018-08-09T01:57:45.891Z,13.57
2018-08-09T02:00:15.386Z,13.43
2018-08-09T02:02:44.970Z,13.00
2018-08-09T02:05:14.483Z,15.00
2018-08-09T02:07:44.088Z,13.47
2018-08-09T02:10:13.587Z,12.53
2018-08-09T02:12:43.131Z,12.37
2018-08-09T02:15:12.814Z,13.07
2018-08-09T02:17:42.329Z,13.03
2018-08-09T02:20:11.895Z,12.33
2018-08-09T02:22:41.416Z,12.37
2018-08-09T02:25:11.036Z,12.43
2018-08-09T02:27:40.599Z,15.10
2018-08-09T02:30:10.211Z,14.10
2018-08-09T02:32:39.722Z,12.73
2018-08-09T02:35:09.310Z,14.50
2018-08-09T02:37:38.827Z,16.30
2018-08-09T02:40:08.415Z,15.83
2018-08-09T02:42:37.972Z,13.57
2018-08-09T02:45:07.539Z,18.20
2018-08-09T02:47:37.148Z,16.93
2018-08-09T02:50:06.687Z,15.90
2018-08-09T02:52:36.248Z,13.33
2018-08-09T02:55:05.905Z,12.60
2018-08-09T02:57:35.493Z,12.83
2018-08-09T03:00:05.925Z,14.13
2018-08-09T03:02:35.512Z,17.77
2018-08-09T03:05:05.374Z,13.60
2018-08-09T03:07:34.943Z,14.47
2018-08-09T03:10:04.687Z,15.87
2018-08-09T03:12:34.203Z,13.63
2018-08-09T03:15:03.913Z,16.57
2018-08-09T03:17:33.458Z,12.63
2018-08-09T03:20:03.041Z,13.43
2018-08-09T03:22:32.683Z,14.10
2018-08-09T03:25:02.387Z,12.10
2018-08-09T03:27:31.935Z,12.00
2018-08-09T03:30:01.459Z,13.13
2018-08-09T03:32:31.063Z,13.57
2018-08-09T03:35:00.575Z,16.00
2018-08-09T03:37:30.187Z,13.40
2018-08-09T03:39:59.752Z,13.10
2018-08-09T03:42:29.319Z,14.67
2018-08-09T03:44:58.891Z,12.50
2018-08-09T03:47:28.498Z,14.80
2018-08-09T03:49:57.999Z,20.90
2018-08-09T03:52:27.648Z,18.83
2018-08-09T03:54:57.217Z,14.60
2018-08-09T03:57:26.798Z,17.87
2018-08-09T03:59:56.399Z,18.90
2018-08-09T04:02:26.089Z,15.10
2018-08-09T04:04:55.598Z,14.17
2018-08-09T04:07:25.138Z,15.00
2018-08-09T04:09:54.639Z,23.27
2018-08-09T04:12:24.179Z,15.10
2018-08-09T04:14:53.702Z,14.80
2018-08-09T04:17:23.327Z,15.40
2018-08-09T04:19:53.242Z,24.13
2018-08-09T04:22:23.518Z,19.90
2018-08-09T04:24:53.094Z,15.17
2018-08-09T04:27:22.608Z,16.90
2018-08-09T04:29:52.237Z,18.20
2018-08-09T04:32:21.798Z,15.97
2018-08-09T04:34:51.368Z,15.40
2018-08-09T04:37:20.886Z,14.97
2018-08-09T04:39:50.454Z,18.97
2018-08-09T04:42:20.076Z,19.83
2018-08-09T04:44:49.635Z,27.70
2018-08-09T04:47:19.187Z,32.43
2018-08-09T04:49:48.691Z,22.00
2018-08-09T04:52:18.330Z,15.17
2018-08-09T04:54:47.975Z,14.37
2018-08-09T04:57:17.538Z,15.37
2018-08-09T04:59:47.095Z,14.60
2018-08-09T05:02:16.667Z,28.60
2018-08-09T05:04:46.255Z,16.20
2018-08-09T05:07:15.903Z,24.53
2018-08-09T05:09:45.624Z,19.40
2018-08-09T05:12:15.320Z,24.40
2018-08-09T05:14:44.867Z,31.43
2018-08-09T05:17:14.505Z,17.23
2018-08-09T05:19:44.079Z,38.40
2018-08-09T05:22:13.688Z,15.90
2018-08-09T05:24:43.267Z,24.23
2018-08-09T05:27:12.887Z,13.20
2018-08-09T05:29:42.474Z,16.00
2018-08-09T05:32:12.094Z,12.97
2018-08-09T05:34:41.757Z,23.20
2018-08-09T05:37:11.348Z,22.33
2018-08-09T05:39:40.997Z,14.97
2018-08-09T05:42:10.628Z,30.43
2018-08-09T05:44:40.327Z,19.83
2018-08-09T05:47:09.919Z,13.07
2018-08-09T05:49:39.607Z,13.50
2018-08-09T05:52:09.287Z,13.13
2018-08-09T05:54:38.934Z,13.47
2018-08-09T05:57:08.555Z,20.93
2018-08-09T05:59:38.154Z,20.40
2018-08-09T06:02:07.888Z,15.90
2018-08-09T06:04:37.490Z,20.70
2018-08-09T06:07:07.164Z,19.50
2018-08-09T06:09:36.924Z,14.30
2018-08-09T06:12:06.643Z,14.83
2018-08-09T06:14:36.254Z,20.13
2018-08-09T06:17:05.877Z,13.23
2018-08-09T06:19:35.591Z,23.10
2018-08-09T06:22:05.815Z,13.20
2018-08-09T06:24:35.432Z,14.17
2018-08-09T06:27:05.239Z,12.67
2018-08-09T06:29:34.882Z,21.10
2018-08-09T06:32:04.574Z,18.47
2018-08-09T06:34:34.237Z,35.37
2018-08-09T06:37:04.892Z,18.33
2018-08-09T06:39:34.546Z,16.37
2018-08-09T06:42:04.191Z,16.47
2018-08-09T06:44:33.836Z,24.93
2018-08-09T06:47:03.647Z,24.67
2018-08-09T06:49:33.308Z,11.70
2018-08-09T06:52:02.979Z,11.83
2018-08-09T06:54:32.608Z,12.10
2018-08-09T06:57:02.436Z,23.77
2018-08-09T06:59:32.101Z,12.17
2018-08-09T07:02:01.745Z,22.03
2018-08-09T07:04:31.363Z,15.13
2018-08-09T07:07:00.991Z,10.33
2018-08-09T07:09:30.547Z,13.17
2018-08-09T07:12:00.267Z,12.03
2018-08-09T07:14:29.892Z,16.80
2018-08-09T07:16:59.480Z,14.10
2018-08-09T07:19:29.068Z,11.60
2018-08-09T07:21:58.619Z,24.63
2018-08-09T07:24:28.375Z,19.73
2018-08-09T07:26:57.953Z,20.07
2018-08-09T07:29:27.622Z,11.10
2018-08-09T07:31:57.964Z,12.23
2018-08-09T07:34:27.688Z,11.80
2018-08-09T07:36:57.335Z,10.47
2018-08-09T07:39:27.067Z,11.33
2018-08-09T07:41:56.758Z,11.50
2018-08-09T07:44:26.480Z,11.70
2018-08-09T07:46:56.135Z,11.13
2018-08-09T07:49:25.743Z,10.57
2018-08-09T07:51:55.415Z,10.40
2018-08-09T07:54:25.035Z,10.10
2018-08-09T07:56:54.748Z,9.43
2018-08-09T07:59:24.499Z,9.53
2018-08-09T08:01:54.127Z,8.70
2018-08-09T08:04:23.771Z,6.13
2018-08-09T08:06:53.463Z,10.57
2018-08-09T08:09:23.162Z,6.60
2018-08-09T08:11:52.822Z,6.63
2018-08-09T08:14:22.526Z,6.53
2018-08-09T08:16:52.175Z,5.03
2018-08-09T08:19:21.848Z,6.70
2018-08-09T08:21:51.517Z,6.13
2018-08-09T08:24:21.239Z,5.37
2018-08-09T08:26:50.833Z,4.63
2018-08-09T08:29:20.539Z,4.70
2018-08-09T08:31:50.523Z,4.73
2018-08-09T08:34:20.084Z,5.40
2018-08-09T08:36:49.614Z,5.83
2018-08-09T08:39:19.175Z,5.03
2018-08-09T08:41:48.975Z,6.27
2018-08-09T08:44:18.572Z,4.70
2018-08-09T08:46:48.222Z,5.00
2018-08-09T08:49:17.803Z,4.80
2018-08-09T08:51:47.474Z,3.87
2018-08-09T08:54:17.189Z,5.10
2018-08-09T08:56:46.833Z,4.67
2018-08-09T08:59:16.755Z,4.80
2018-08-09T09:01:46.459Z,7.47
2018-08-09T09:04:16.089Z,4.73
2018-08-09T09:06:45.689Z,4.73
2018-08-09T09:09:15.521Z,5.00
2018-08-09T09:11:45.229Z,6.40
2018-08-09T09:14:15.100Z,4.67
2018-08-09T09:16:44.788Z,5.13
2018-08-09T09:19:14.602Z,5.27
2018-08-09T09:21:44.255Z,6.47
2018-08-09T09:24:13.990Z,7.27
2018-08-09T09:26:43.557Z,5.60
2018-08-09T09:29:13.204Z,6.63
2018-08-09T09:31:42.794Z,5.17
2018-08-09T09:34:12.468Z,5.23
2018-08-09T09:36:42.204Z,5.00
2018-08-09T09:39:11.935Z,5.30
2018-08-09T09:41:41.562Z,4.97
2018-08-09T09:44:11.388Z,5.70
2018-08-09T09:46:40.956Z,9.43
2018-08-09T09:49:10.582Z,6.30
2018-08-09T09:51:40.267Z,5.27
2018-08-09T09:54:09.803Z,5.93
2018-08-09T09:56:39.425Z,5.00
2018-08-09T09:59:09.055Z,4.50
2018-08-09T10:01:38.659Z,5.13
2018-08-09T10:04:08.169Z,6.50
2018-08-09T10:06:37.760Z,6.17
2018-08-09T10:09:11.131Z,4.20
2018-08-09T10:11:41.122Z,5.17
2018-08-09T10:14:10.794Z,4.53
2018-08-09T10:16:40.442Z,4.83
2018-08-09T10:19:10.073Z,4.30
2018-08-09T10:21:39.633Z,5.20
2018-08-09T10:24:09.290Z,10.87
2018-08-09T10:26:38.851Z,5.00
2018-08-09T10:29:08.531Z,6.63
2018-08-09T10:31:38.163Z,5.73
2018-08-09T10:34:07.696Z,4.73
2018-08-09T10:36:37.401Z,4.87
2018-08-09T10:39:09.657Z,7.50
2018-08-09T10:41:39.460Z,4.37
2018-08-09T10:44:09.212Z,3.70
2018-08-09T10:46:38.907Z,3.92
2018-08-09T10:49:08.900Z,3.40
2018-08-09T10:51:38.587Z,5.27
2018-08-09T10:54:08.299Z,3.60
2018-08-09T10:56:38.186Z,4.30
2018-08-09T10:59:07.860Z,3.90
2018-08-09T11:01:37.637Z,3.37
2018-08-09T11:04:07.254Z,4.33
2018-08-09T11:06:37.015Z,6.33
2018-08-09T11:09:09.359Z,3.87
2018-08-09T11:11:39.043Z,3.62
2018-08-09T11:14:08.618Z,3.25
2018-08-09T11:16:38.199Z,2.85
2018-08-09T11:19:07.858Z,3.30
2018-08-09T11:21:37.540Z,5.97
2018-08-09T11:24:07.253Z,6.47
2018-08-09T11:26:36.975Z,3.20
2018-08-09T11:29:06.788Z,3.50
2018-08-09T11:31:36.424Z,4.05
2018-08-09T11:34:06.056Z,4.70
2018-08-09T11:36:36.024Z,4.07
2018-08-09T11:39:09.172Z,4.10
2018-08-09T11:41:38.832Z,3.63
2018-08-09T11:44:09.172Z,3.57
2018-08-09T11:46:38.849Z,2.60
2018-08-09T11:49:08.618Z,3.87
2018-08-09T11:51:38.319Z,3.87
2018-08-09T11:54:08.139Z,3.20
2018-08-09T11:56:37.680Z,4.20
2018-08-09T11:59:07.435Z,3.20
2018-08-09T12:01:37.602Z,4.47
2018-08-09T12:04:07.460Z,6.77
2018-08-09T12:06:37.122Z,2.60
2018-08-09T12:09:09.003Z,7.93
2018-08-09T12:11:39.024Z,7.40
2018-08-09T12:14:09.135Z,5.23
2018-08-09T12:16:38.666Z,3.20
2018-08-09T12:19:08.364Z,3.40
2018-08-09T12:21:37.967Z,4.37
2018-08-09T12:24:07.659Z,3.97
2018-08-09T12:26:37.348Z,3.03
2018-08-09T12:29:07.055Z,3.10
2018-08-09T12:31:36.844Z,5.73
2018-08-09T12:34:06.655Z,4.90
2018-08-09T12:36:36.323Z,5.20
2018-08-09T12:39:09.215Z,3.10
2018-08-09T12:41:38.896Z,5.23
2018-08-09T12:44:08.703Z,4.07
2018-08-09T12:46:38.281Z,2.70
2018-08-09T12:49:08.170Z,3.47
2018-08-09T12:51:37.925Z,3.10
2018-08-09T12:54:07.780Z,6.27
2018-08-09T12:56:37.478Z,4.37
2018-08-09T12:59:07.195Z,4.20
2018-08-09T13:01:36.872Z,3.20
2018-08-09T13:04:06.709Z,3.80
2018-08-09T13:06:36.432Z,11.70
2018-08-09T13:09:08.594Z,3.53
2018-08-09T13:11:38.352Z,4.50
2018-08-09T13:14:08.163Z,3.60
2018-08-09T13:16:37.924Z,5.27
2018-08-09T13:19:08.165Z,3.30
2018-08-09T13:21:38.220Z,3.20
2018-08-09T13:24:07.851Z,3.20
2018-08-09T13:26:37.482Z,3.67
2018-08-09T13:29:07.274Z,8.97
2018-08-09T13:31:37.048Z,3.23
2018-08-09T13:34:06.683Z,4.40
2018-08-09T13:36:36.357Z,5.10
2018-08-09T13:39:09.824Z,4.70
2018-08-09T13:41:39.491Z,3.33
2018-08-09T13:44:09.294Z,3.33
2018-08-09T13:46:39.060Z,3.50
2018-08-09T13:49:08.807Z,5.53
2018-08-09T13:51:38.504Z,3.30
2018-08-09T13:54:08.380Z,4.50
2018-08-09T13:56:38.023Z,5.87
2018-08-09T13:59:07.753Z,4.97
2018-08-09T14:01:37.328Z,3.60
2018-08-09T14:04:07.153Z,2.93
2018-08-09T14:06:36.912Z,2.97
2018-08-09T14:09:12.454Z,2.90
2018-08-09T14:11:42.970Z,4.13
2018-08-09T14:14:12.947Z,4.40
2018-08-09T14:16:42.635Z,3.27
2018-08-09T14:19:12.553Z,3.43
2018-08-09T14:21:42.602Z,2.87
2018-08-09T14:24:12.507Z,4.40
2018-08-09T14:26:43.000Z,3.20
2018-08-09T14:29:12.836Z,2.40
2018-08-09T14:31:42.861Z,3.37
2018-08-09T14:34:12.724Z,8.93
2018-08-09T14:36:42.665Z,3.33
2018-08-09T14:39:12.447Z,2.63
2018-08-09T14:41:42.321Z,4.53
2018-08-09T14:44:12.176Z,10.90
2018-08-09T14:46:41.995Z,3.10
2018-08-09T14:49:11.784Z,5.50
2018-08-09T14:51:41.564Z,4.00
2018-08-09T14:54:11.445Z,4.27
2018-08-09T14:56:41.263Z,3.40
2018-08-09T14:59:11.169Z,3.60
2018-08-09T15:01:41.077Z,6.13
2018-08-09T15:04:17.195Z,3.80
2018-08-09T15:06:47.667Z,4.50
2018-08-09T15:09:17.537Z,4.97
2018-08-09T15:11:47.298Z,3.77
2018-08-09T15:14:17.091Z,2.57
2018-08-09T15:16:46.953Z,3.40
2018-08-09T15:19:16.755Z,3.33
2018-08-09T15:21:46.583Z,2.90
2018-08-09T15:24:16.379Z,2.77
2018-08-09T15:26:45.976Z,3.70
2018-08-09T15:29:15.567Z,4.40
2018-08-09T15:31:45.220Z,7.73
2018-08-09T15:34:14.829Z,3.20
2018-08-09T15:36:44.720Z,4.67
2018-08-09T15:39:15.010Z,7.40
2018-08-09T15:41:44.869Z,3.77
2018-08-09T15:44:14.754Z,5.93
2018-08-09T15:46:44.422Z,5.47
2018-08-09T15:49:14.031Z,6.17
2018-08-09T15:51:43.644Z,2.67
2018-08-09T15:54:13.238Z,4.20
2018-08-09T15:56:42.989Z,3.93
2018-08-09T15:59:12.667Z,2.97
2018-08-09T16:01:42.335Z,3.43
2018-08-09T16:04:12.110Z,3.20
2018-08-09T16:06:41.678Z,4.00
2018-08-09T16:09:14.951Z,2.90
2018-08-09T16:11:44.762Z,4.07
2018-08-09T16:14:14.409Z,2.80
2018-08-09T16:16:44.040Z,5.17
2018-08-09T16:19:13.743Z,4.37
2018-08-09T16:21:43.287Z,3.67
2018-08-09T16:24:12.995Z,2.60
2018-08-09T16:26:42.608Z,2.90
2018-08-09T16:29:12.200Z,3.77
2018-08-09T16:31:41.772Z,4.03
2018-08-09T16:34:11.500Z,3.03
2018-08-09T16:36:41.159Z,3.43
2018-08-09T16:39:12.929Z,3.83
2018-08-09T16:41:42.655Z,5.63
2018-08-09T16:44:12.476Z,3.03
2018-08-09T16:46:42.071Z,2.70
2018-08-09T16:49:11.828Z,3.00
2018-08-09T16:51:41.347Z,5.93
2018-08-09T16:54:11.088Z,3.20
2018-08-09T16:56:40.604Z,3.90
2018-08-09T16:59:10.245Z,5.33
2018-08-09T17:01:39.929Z,3.10
2018-08-09T17:04:09.548Z,3.37
2018-08-09T17:06:39.263Z,3.07
2018-08-09T17:09:12.719Z,3.03
2018-08-09T17:11:43.827Z,3.00
2018-08-09T17:14:14.852Z,3.40
2018-08-09T17:16:44.946Z,2.93
2018-08-09T17:19:14.479Z,3.70
2018-08-09T17:21:44.236Z,4.20
2018-08-09T17:24:13.755Z,3.47
2018-08-09T17:26:43.407Z,4.27
2018-08-09T17:29:12.985Z,4.80
2018-08-09T17:31:42.611Z,5.93
2018-08-09T17:34:12.195Z,6.03
2018-08-09T17:36:41.742Z,3.33
2018-08-09T17:39:12.239Z,5.83
2018-08-09T17:41:41.927Z,3.53
2018-08-09T17:44:12.395Z,5.57
2018-08-09T17:46:42.071Z,5.03
2018-08-09T17:49:11.700Z,3.90
2018-08-09T17:51:41.307Z,5.13
2018-08-09T17:54:10.996Z,3.53
2018-08-09T17:56:40.663Z,3.20
2018-08-09T17:59:10.267Z,5.50
2018-08-09T18:01:39.919Z,3.13
2018-08-09T18:04:09.531Z,3.53
2018-08-09T18:06:39.105Z,5.00
2018-08-09T18:09:10.476Z,5.57
2018-08-09T18:11:40.527Z,4.97
2018-08-09T18:14:10.203Z,5.20
2018-08-09T18:16:40.115Z,6.30
2018-08-09T18:19:09.823Z,5.80
2018-08-09T18:21:39.476Z,5.50
2018-08-09T18:24:09.080Z,4.73
2018-08-09T18:26:38.685Z,5.87
2018-08-09T18:29:08.267Z,7.47
2018-08-09T18:31:37.981Z,3.70
2018-08-09T18:34:07.715Z,3.60
2018-08-09T18:36:37.402Z,4.13
2018-08-09T18:39:09.655Z,5.77
2018-08-09T18:41:39.264Z,7.57
2018-08-09T18:44:08.868Z,5.17
2018-08-09T18:46:38.441Z,5.47
2018-08-09T18:49:08.256Z,3.57
2018-08-09T18:51:37.796Z,3.30
2018-08-09T18:54:07.519Z,8.77
2018-08-09T18:56:37.211Z,3.30
2018-08-09T18:59:06.904Z,10.63
2018-08-09T19:01:36.523Z,5.67
2018-08-09T19:04:06.545Z,4.43
2018-08-09T19:06:36.182Z,6.80
2018-08-09T19:09:08.279Z,6.20
2018-08-09T19:11:37.815Z,7.87
2018-08-09T19:14:07.404Z,5.13
2018-08-09T19:16:36.956Z,5.03
2018-08-09T19:19:06.627Z,6.87
2018-08-09T19:21:36.218Z,4.47
2018-08-09T19:24:05.844Z,6.90
2018-08-09T19:26:35.596Z,7.67
2018-08-09T19:29:05.162Z,3.53
2018-08-09T19:31:34.739Z,3.30
2018-08-09T19:34:04.396Z,7.20
2018-08-09T19:36:34.032Z,3.97
2018-08-09T19:39:04.015Z,4.67
2018-08-09T19:41:33.544Z,3.40
2018-08-09T19:44:03.188Z,5.60
2018-08-09T19:46:32.743Z,6.47
2018-08-09T19:49:02.531Z,4.50
2018-08-09T19:51:32.192Z,3.57
2018-08-09T19:54:01.856Z,4.57
2018-08-09T19:56:31.440Z,6.87
2018-08-09T19:59:01.027Z,6.83
2018-08-09T20:01:30.539Z,5.17
2018-08-09T20:04:00.174Z,5.50
2018-08-09T20:06:29.828Z,6.83
2018-08-09T20:08:59.395Z,4.97
2018-08-09T20:11:29.035Z,5.17
2018-08-09T20:13:58.563Z,6.67
2018-08-09T20:16:28.279Z,4.70
2018-08-09T20:18:57.893Z,5.27
2018-08-09T20:21:27.456Z,5.03
2018-08-09T20:23:57.143Z,5.87
2018-08-09T20:26:26.720Z,3.83
2018-08-09T20:28:56.389Z,7.07
2018-08-09T20:31:26.019Z,5.40
2018-08-09T20:33:55.722Z,5.63
2018-08-09T20:36:25.325Z,6.70
2018-08-09T20:38:54.933Z,3.90
2018-08-09T20:41:24.632Z,5.50
2018-08-09T20:43:54.155Z,4.20
2018-08-09T20:46:23.727Z,4.07
2018-08-09T20:48:53.371Z,6.03
2018-08-09T20:51:22.991Z,4.50
2018-08-09T20:53:52.588Z,3.53
2018-08-09T20:56:22.224Z,3.50
2018-08-09T20:58:51.812Z,4.53
2018-08-09T21:01:21.375Z,3.73
2018-08-09T21:03:51.003Z,3.67
2018-08-09T21:06:20.604Z,3.80
2018-08-09T21:08:50.231Z,4.93
2018-08-09T21:11:19.803Z,4.03
2018-08-09T21:13:49.463Z,3.80
2018-08-09T21:16:18.995Z,4.03
2018-08-09T21:18:48.615Z,7.43
2018-08-09T21:21:18.239Z,4.70
2018-08-09T21:23:47.995Z,5.27
2018-08-09T21:26:17.571Z,5.53
2018-08-09T21:28:47.144Z,4.07
2018-08-09T21:31:16.772Z,6.70
2018-08-09T21:33:46.455Z,4.67
2018-08-09T21:36:16.000Z,5.03
2018-08-09T21:38:45.615Z,3.90
2018-08-09T21:41:15.241Z,3.70
2018-08-09T21:43:44.804Z,3.90
2018-08-09T21:46:14.337Z,4.33
2018-08-09T21:48:44.123Z,5.77
2018-08-09T21:51:13.622Z,4.00
2018-08-09T21:53:43.230Z,4.13
2018-08-09T21:56:12.819Z,5.13
2018-08-09T21:58:42.440Z,3.90
2018-08-09T22:01:13.087Z,4.13
2018-08-09T22:03:42.655Z,5.00
2018-08-09T22:06:17.497Z,5.70
2018-08-09T22:10:55.015Z,7.53
2018-08-09T22:13:29.867Z,6.73
2018-08-09T22:16:04.346Z,4.50
2018-08-09T22:18:38.879Z,6.53
2018-08-09T22:21:13.451Z,5.87
2018-08-09T22:23:43.086Z,5.20
2018-08-09T22:26:13.080Z,7.30
2018-08-09T22:28:43.310Z,8.97
2018-08-09T22:31:13.342Z,5.47
2018-08-09T22:33:42.927Z,5.43
2018-08-09T22:36:12.622Z,6.03
2018-08-09T22:38:42.259Z,5.17
2018-08-09T22:41:11.854Z,5.93
2018-08-09T22:43:41.406Z,5.10
2018-08-09T22:46:11.008Z,6.60
2018-08-09T22:48:40.608Z,10.20
2018-08-09T22:51:10.219Z,5.13
2018-08-09T22:53:39.855Z,4.77
2018-08-09T22:56:09.488Z,4.57
2018-08-09T22:58:39.105Z,6.03
2018-08-09T23:01:08.706Z,5.50
2018-08-09T23:03:38.430Z,7.27
2018-08-09T23:06:08.633Z,6.00
2018-08-09T23:08:38.220Z,4.87
2018-08-09T23:11:08.063Z,6.30
2018-08-09T23:13:37.611Z,6.10
2018-08-09T23:16:07.203Z,8.00
2018-08-09T23:18:36.823Z,6.13
2018-08-09T23:21:06.536Z,7.37
2018-08-09T23:23:36.223Z,7.70
2018-08-09T23:26:05.880Z,6.50
2018-08-09T23:28:35.527Z,4.83
2018-08-09T23:31:05.184Z,5.00
2018-08-09T23:33:34.856Z,7.40
2018-08-09T23:36:04.415Z,5.87
2018-08-09T23:38:34.027Z,7.60
2018-08-09T23:41:03.561Z,6.80
2018-08-09T23:43:33.172Z,5.90
2018-08-09T23:46:02.732Z,4.60
2018-08-09T23:48:32.469Z,5.20
2018-08-09T23:51:02.097Z,5.43
2018-08-09T23:53:31.736Z,7.43
2018-08-09T23:56:01.398Z,10.23
2018-08-09T23:58:30.943Z,7.20
