createdAt,value
2019-05-09T00:10:38.041Z,3
2019-05-09T00:21:04.404Z,3
2019-05-09T00:31:48.817Z,3
2019-05-09T00:42:27.902Z,3
2019-05-09T00:53:13.782Z,3
2019-05-09T01:03:53.894Z,3
2019-05-09T01:14:36.904Z,4
2019-05-09T01:25:14.063Z,6
2019-05-09T01:35:50.089Z,5
2019-05-09T01:46:30.755Z,6
2019-05-09T01:57:09.974Z,7
2019-05-09T02:07:48.152Z,7
2019-05-09T02:18:24.032Z,7
2019-05-09T02:29:07.738Z,8
2019-05-09T02:39:53.285Z,9
2019-05-09T02:50:32.955Z,8
2019-05-09T03:01:18.938Z,8
2019-05-09T03:12:21.010Z,7
2019-05-09T03:22:48.661Z,5
2019-05-09T03:33:30.791Z,5
2019-05-09T03:44:14.068Z,4
2019-05-09T03:54:54.799Z,4
2019-05-09T04:05:38.881Z,6
2019-05-09T04:16:24.003Z,6
2019-05-09T04:26:58.198Z,7
2019-05-09T04:37:42.071Z,6
2019-05-09T04:48:24.098Z,6
2019-05-09T04:59:08.978Z,3
2019-05-09T05:09:48.471Z,3
2019-05-09T05:20:32.823Z,2
2019-05-09T05:31:18.186Z,2
2019-05-09T05:41:57.634Z,3
2019-05-09T05:52:37.521Z,2
2019-05-09T06:03:21.008Z,2
2019-05-09T06:14:11.797Z,2
2019-05-09T06:24:44.917Z,2
2019-05-09T06:35:22.050Z,2
2019-05-09T06:46:09.592Z,1
2019-05-09T06:56:44.893Z,2
2019-05-09T07:07:27.954Z,2
2019-05-09T07:18:07.966Z,3
2019-05-09T07:28:42.025Z,4
2019-05-09T07:39:24.923Z,4
2019-05-09T07:50:08.762Z,4
2019-05-09T08:00:50.206Z,5
2019-05-09T08:11:28.261Z,5
2019-05-09T08:22:08.541Z,4
2019-05-09T08:32:51.142Z,3
2019-05-09T08:43:37.619Z,3
2019-05-09T08:54:14.363Z,1
2019-05-09T09:04:54.072Z,1
2019-05-09T09:15:58.099Z,1
2019-05-09T09:58:15.009Z,1
2019-05-09T10:08:58.189Z,1
2019-05-09T10:19:40.177Z,1
2019-05-09T10:30:23.322Z,1
2019-05-09T10:41:10.897Z,1
2019-05-09T10:51:43.180Z,1
2019-05-09T11:02:27.978Z,1
2019-05-09T11:13:08.000Z,1
2019-05-09T11:23:52.027Z,1
2019-05-09T11:34:37.637Z,1
2019-05-09T11:45:20.076Z,1
2019-05-09T11:56:02.997Z,2
2019-05-09T12:06:41.086Z,1
2019-05-09T12:17:25.723Z,1
2019-05-09T12:28:08.260Z,1
2019-05-09T12:38:50.438Z,1
2019-05-09T12:49:34.166Z,1
2019-05-09T13:00:20.091Z,1
2019-05-09T13:11:02.686Z,1
2019-05-09T13:21:44.156Z,1
2019-05-09T13:32:28.127Z,0
2019-05-09T13:43:03.405Z,0
2019-05-09T13:53:42.037Z,1
2019-05-09T14:04:28.628Z,1
2019-05-09T14:15:08.573Z,1
2019-05-09T14:25:51.848Z,1
2019-05-09T14:36:29.988Z,1
2019-05-09T14:47:13.310Z,1
2019-05-09T14:57:57.866Z,1
2019-05-09T15:08:40.165Z,1
2019-05-09T15:19:23.966Z,1
2019-05-09T15:30:04.132Z,1
2019-05-09T15:40:47.970Z,1
2019-05-09T15:51:32.763Z,1
2019-05-09T16:02:13.018Z,1
2019-05-09T16:12:55.112Z,1
2019-05-09T16:23:38.074Z,1
2019-05-09T16:34:22.213Z,1
2019-05-09T16:45:08.044Z,1
2019-05-09T16:55:50.501Z,1
2019-05-09T17:06:30.148Z,1
2019-05-09T17:17:12.662Z,1
2019-05-09T17:27:51.277Z,1
2019-05-09T17:38:27.862Z,1
2019-05-09T17:49:00.219Z,1
2019-05-09T17:59:41.939Z,1
2019-05-09T18:10:18.323Z,1
2019-05-09T18:21:00.440Z,3
2019-05-09T18:31:41.207Z,1
2019-05-09T18:42:17.899Z,1
2019-05-09T18:52:57.086Z,2
2019-05-09T19:03:32.391Z,1
2019-05-09T19:14:13.219Z,1
2019-05-09T19:24:53.422Z,2
2019-05-09T19:35:37.110Z,1
2019-05-09T19:46:20.598Z,1
2019-05-09T19:57:03.966Z,1
2019-05-09T20:07:41.303Z,2
2019-05-09T20:18:23.667Z,3
2019-05-09T20:29:07.238Z,2
2019-05-09T20:39:51.347Z,4
2019-05-09T20:50:34.885Z,3
2019-05-09T21:01:15.469Z,3
2019-05-09T21:11:58.294Z,3
2019-05-09T21:22:39.322Z,2
2019-05-09T21:33:23.385Z,2
2019-05-09T21:44:08.453Z,2
2019-05-09T21:54:49.758Z,3
2019-05-09T22:05:27.373Z,9
2019-05-09T22:16:08.654Z,4
2019-05-09T22:26:46.449Z,3
2019-05-09T22:37:24.579Z,3
2019-05-09T22:48:02.355Z,3
2019-05-09T22:58:43.465Z,3
2019-05-09T23:09:23.750Z,4
2019-05-09T23:20:02.482Z,4
2019-05-09T23:30:37.729Z,4
2019-05-09T23:41:15.242Z,3
2019-05-09T23:51:55.701Z,4
