createdAt,value
2019-02-12T00:01:30.918Z,1.83
2019-02-12T00:04:01.489Z,1.90
2019-02-12T00:06:32.112Z,2.00
2019-02-12T00:09:02.862Z,2.10
2019-02-12T00:11:35.162Z,1.90
2019-02-12T00:14:06.686Z,1.80
2019-02-12T00:16:38.479Z,1.90
2019-02-12T00:19:09.575Z,2.00
2019-02-12T00:21:40.439Z,2.00
2019-02-12T00:24:11.875Z,1.77
2019-02-12T00:26:43.343Z,1.90
2019-02-12T00:29:14.779Z,1.90
2019-02-12T00:31:46.235Z,1.83
2019-02-12T00:34:17.260Z,1.87
2019-02-12T00:36:48.442Z,2.03
2019-02-12T00:39:19.661Z,1.80
2019-02-12T00:41:50.797Z,2.00
2019-02-12T00:44:22.254Z,1.90
2019-02-12T00:46:53.230Z,1.90
2019-02-12T00:49:24.084Z,1.80
2019-02-12T00:51:55.266Z,1.97
2019-02-12T00:54:26.211Z,2.00
2019-02-12T00:56:57.027Z,1.70
2019-02-12T00:59:27.906Z,1.60
2019-02-12T01:01:59.038Z,1.80
2019-02-12T01:04:30.050Z,1.93
2019-02-12T01:07:00.728Z,1.87
2019-02-12T01:09:31.351Z,1.70
2019-02-12T01:12:02.710Z,1.83
2019-02-12T01:14:33.822Z,1.87
2019-02-12T01:17:05.086Z,1.80
2019-02-12T01:19:37.650Z,1.70
2019-02-12T01:22:08.669Z,1.70
2019-02-12T01:24:39.722Z,1.67
2019-02-12T01:27:10.773Z,1.70
2019-02-12T01:29:41.619Z,1.70
2019-02-12T01:32:13.059Z,1.53
2019-02-12T01:34:45.738Z,1.70
2019-02-12T01:37:16.891Z,1.77
2019-02-12T01:39:48.436Z,1.67
2019-02-12T01:42:19.479Z,1.90
2019-02-12T01:44:50.626Z,1.50
2019-02-12T01:47:21.458Z,1.80
2019-02-12T01:49:52.617Z,1.87
2019-02-12T01:52:23.438Z,1.80
2019-02-12T01:54:54.579Z,1.73
2019-02-12T01:57:25.419Z,1.67
2019-02-12T01:59:56.886Z,1.60
2019-02-12T02:02:28.335Z,1.73
2019-02-12T02:04:59.154Z,1.50
2019-02-12T02:07:30.297Z,1.70
2019-02-12T02:10:01.133Z,1.70
2019-02-12T02:12:32.237Z,1.60
2019-02-12T02:15:03.749Z,1.50
2019-02-12T02:17:34.890Z,1.70
2019-02-12T02:20:06.993Z,1.60
2019-02-12T02:22:38.034Z,1.83
2019-02-12T02:25:10.114Z,1.50
2019-02-12T02:27:41.006Z,1.50
2019-02-12T02:30:13.211Z,1.50
2019-02-12T02:32:44.209Z,1.40
2019-02-12T02:35:15.338Z,1.60
2019-02-12T02:37:47.402Z,1.57
2019-02-12T02:40:18.545Z,1.50
2019-02-12T02:42:49.694Z,1.40
2019-02-12T02:45:20.782Z,1.40
2019-02-12T02:47:51.665Z,1.50
2019-02-12T02:50:22.815Z,1.43
2019-02-12T02:52:53.958Z,1.30
2019-02-12T02:55:25.630Z,1.33
2019-02-12T02:57:56.863Z,1.30
2019-02-12T03:00:28.006Z,1.30
2019-02-12T03:02:59.165Z,1.50
2019-02-12T03:05:30.603Z,1.30
2019-02-12T03:08:01.368Z,1.50
2019-02-12T03:10:32.269Z,1.33
2019-02-12T03:13:03.109Z,1.40
2019-02-12T03:15:33.961Z,1.20
2019-02-12T03:18:05.103Z,1.30
2019-02-12T03:20:36.231Z,1.23
2019-02-12T03:23:07.065Z,1.30
2019-02-12T03:25:38.824Z,1.30
2019-02-12T03:28:10.277Z,1.40
2019-02-12T03:30:41.128Z,1.30
2019-02-12T03:33:12.257Z,1.30
2019-02-12T03:35:43.409Z,1.17
2019-02-12T03:38:15.479Z,1.17
2019-02-12T03:40:46.919Z,1.23
2019-02-12T03:43:18.060Z,1.10
2019-02-12T03:45:49.227Z,1.50
2019-02-12T03:48:21.251Z,1.13
2019-02-12T03:50:52.409Z,1.10
2019-02-12T03:53:23.559Z,1.30
2019-02-12T03:55:54.754Z,1.23
2019-02-12T03:58:26.151Z,1.10
2019-02-12T04:00:57.296Z,1.10
2019-02-12T04:03:29.051Z,1.10
2019-02-12T04:06:00.189Z,1.10
2019-02-12T04:08:31.186Z,1.10
2019-02-12T04:11:02.485Z,1.23
2019-02-12T04:13:33.655Z,1.20
2019-02-12T04:16:04.772Z,1.10
2019-02-12T04:18:36.242Z,1.10
2019-02-12T04:21:07.354Z,1.10
2019-02-12T04:23:38.813Z,1.10
2019-02-12T04:26:10.268Z,1.00
2019-02-12T04:28:41.424Z,1.03
2019-02-12T04:31:12.570Z,1.10
2019-02-12T04:33:44.005Z,1.10
2019-02-12T04:36:15.149Z,1.10
2019-02-12T04:38:46.597Z,1.00
2019-02-12T04:41:17.744Z,1.07
2019-02-12T04:43:48.830Z,1.20
2019-02-12T04:46:20.339Z,1.00
2019-02-12T04:48:51.050Z,1.00
2019-02-12T04:54:03.933Z,1.00
2019-02-12T04:56:34.258Z,0.93
2019-02-12T04:59:05.226Z,1.00
2019-02-12T05:01:35.634Z,1.00
2019-02-12T05:04:06.341Z,1.10
2019-02-12T05:06:37.378Z,1.00
2019-02-12T05:09:25.822Z,1.00
2019-02-12T05:11:59.091Z,0.97
2019-02-12T05:14:29.673Z,1.00
2019-02-12T05:17:01.113Z,0.90
2019-02-12T05:19:32.558Z,1.03
2019-02-12T05:22:04.615Z,1.03
2019-02-12T05:24:35.676Z,1.00
2019-02-12T05:27:06.506Z,0.90
2019-02-12T05:29:37.205Z,1.00
2019-02-12T05:32:08.283Z,0.80
2019-02-12T05:34:39.815Z,0.83
2019-02-12T05:37:10.862Z,1.07
2019-02-12T05:39:42.011Z,1.10
2019-02-12T05:42:13.762Z,1.10
2019-02-12T05:44:44.912Z,1.20
2019-02-12T05:47:16.080Z,1.10
2019-02-12T05:49:47.803Z,1.00
2019-02-12T05:52:18.951Z,1.10
2019-02-12T05:54:50.695Z,1.00
2019-02-12T05:57:21.879Z,1.20
2019-02-12T05:59:52.998Z,1.20
2019-02-12T06:02:24.562Z,1.10
2019-02-12T06:04:55.491Z,1.40
2019-02-12T06:07:26.934Z,1.40
2019-02-12T06:09:58.085Z,1.70
2019-02-12T06:12:29.531Z,1.50
2019-02-12T06:15:00.674Z,1.70
2019-02-12T06:17:33.455Z,1.77
2019-02-12T06:20:05.852Z,1.97
2019-02-12T06:22:36.991Z,2.03
2019-02-12T06:25:08.546Z,2.07
2019-02-12T06:27:39.568Z,2.10
2019-02-12T06:30:10.721Z,2.10
2019-02-12T06:32:41.810Z,2.13
2019-02-12T06:35:13.000Z,2.00
2019-02-12T06:37:44.148Z,2.10
2019-02-12T06:40:14.975Z,2.30
2019-02-12T06:42:46.119Z,2.20
2019-02-12T06:45:16.997Z,2.30
2019-02-12T06:47:48.105Z,2.10
2019-02-12T06:50:19.245Z,2.17
2019-02-12T06:52:50.694Z,2.27
2019-02-12T06:55:21.838Z,2.13
2019-02-12T06:57:52.990Z,2.30
2019-02-12T07:00:24.478Z,2.10
2019-02-12T07:03:25.228Z,2.00
2019-02-12T07:06:22.222Z,2.70
2019-02-12T07:09:33.012Z,2.10
2019-02-12T07:12:44.691Z,2.10
2019-02-12T07:15:37.574Z,2.20
2019-02-12T07:18:58.909Z,2.40
2019-02-12T07:22:17.328Z,2.37
2019-02-12T07:25:14.592Z,1.97
2019-02-12T07:28:25.910Z,2.43
2019-02-12T07:31:34.704Z,2.23
2019-02-12T07:34:27.761Z,2.03
2019-02-12T07:37:42.555Z,2.30
2019-02-12T07:40:38.670Z,2.00
2019-02-12T07:44:11.282Z,2.03
2019-02-12T07:47:04.134Z,2.10
2019-02-12T07:50:12.813Z,1.97
2019-02-12T07:53:39.379Z,2.00
2019-02-12T07:57:03.864Z,2.00
2019-02-12T08:00:19.234Z,1.70
2019-02-12T08:03:17.280Z,1.80
2019-02-12T08:06:31.862Z,1.70
2019-02-12T08:09:57.441Z,1.90
2019-02-12T08:13:01.283Z,1.63
2019-02-12T08:16:00.117Z,1.80
2019-02-12T08:19:20.067Z,2.07
2019-02-12T08:22:34.014Z,1.77
2019-02-12T08:25:15.902Z,1.60
2019-02-12T08:28:05.057Z,1.70
2019-02-12T08:31:32.230Z,1.40
2019-02-12T08:34:35.828Z,1.80
2019-02-12T08:37:25.539Z,1.60
2019-02-12T08:40:47.052Z,1.93
2019-02-12T08:43:47.693Z,1.60
2019-02-12T08:46:44.932Z,1.53
2019-02-12T08:50:18.689Z,1.73
2019-02-12T08:53:50.528Z,1.90
2019-02-12T08:56:34.114Z,1.63
2019-02-12T08:59:55.054Z,1.50
2019-02-12T09:03:25.717Z,1.80
2019-02-12T09:06:31.809Z,1.83
2019-02-12T09:09:41.188Z,1.50
2019-02-12T09:12:55.651Z,2.00
2019-02-12T09:15:51.067Z,1.70
2019-02-12T09:18:35.738Z,1.60
2019-02-12T09:21:41.590Z,1.77
2019-02-12T09:24:45.950Z,1.50
2019-02-12T09:27:26.555Z,1.53
2019-02-12T09:30:38.293Z,1.50
2019-02-12T09:33:24.462Z,1.40
2019-02-12T09:36:36.775Z,1.57
2019-02-12T09:39:36.654Z,1.40
2019-02-12T09:42:38.411Z,1.40
2019-02-12T09:45:51.974Z,1.50
2019-02-12T09:48:37.213Z,1.57
2019-02-12T09:51:56.927Z,1.57
2019-02-12T09:55:00.554Z,1.50
2019-02-12T09:57:47.371Z,1.67
2019-02-12T10:00:47.106Z,1.57
2019-02-12T10:04:06.118Z,1.57
2019-02-12T10:06:56.260Z,1.47
2019-02-12T10:09:47.169Z,1.70
2019-02-12T10:12:51.763Z,1.60
2019-02-12T10:16:01.159Z,1.70
2019-02-12T10:19:31.742Z,1.60
2019-02-12T10:22:40.672Z,1.70
2019-02-12T10:25:16.055Z,1.60
2019-02-12T10:28:27.506Z,1.40
2019-02-12T10:31:21.866Z,1.60
2019-02-12T10:33:52.530Z,1.40
2019-02-12T10:36:22.825Z,1.67
2019-02-12T10:38:53.899Z,1.50
2019-02-12T10:41:24.274Z,1.40
2019-02-12T10:43:55.566Z,1.50
2019-02-12T10:46:25.743Z,1.57
2019-02-12T10:48:56.621Z,1.40
2019-02-12T10:51:26.806Z,1.40
2019-02-12T10:53:57.989Z,1.40
2019-02-12T10:56:28.287Z,1.50
2019-02-12T10:58:59.048Z,1.50
2019-02-12T11:01:29.354Z,1.40
2019-02-12T11:03:59.826Z,1.40
2019-02-12T11:06:30.177Z,1.50
2019-02-12T11:09:00.859Z,1.40
2019-02-12T11:11:31.161Z,1.37
2019-02-12T11:14:01.945Z,1.50
2019-02-12T11:16:32.300Z,1.50
2019-02-12T11:19:03.849Z,1.40
2019-02-12T11:21:35.040Z,1.43
2019-02-12T11:24:06.796Z,1.50
2019-02-12T11:26:37.941Z,1.47
2019-02-12T11:29:09.566Z,1.40
2019-02-12T11:31:40.838Z,1.40
2019-02-12T11:34:13.949Z,1.20
2019-02-12T11:36:45.288Z,1.30
2019-02-12T11:39:16.117Z,1.30
2019-02-12T11:41:47.258Z,1.53
2019-02-12T11:44:18.094Z,1.40
2019-02-12T11:46:49.826Z,1.30
2019-02-12T11:49:20.606Z,1.50
2019-02-12T11:51:51.326Z,1.27
2019-02-12T11:54:22.053Z,1.47
2019-02-12T11:56:52.461Z,1.40
2019-02-12T11:59:23.418Z,1.40
2019-02-12T12:01:53.826Z,1.40
2019-02-12T12:04:24.787Z,1.37
2019-02-12T12:06:55.189Z,1.40
2019-02-12T12:09:26.166Z,1.40
2019-02-12T12:11:56.870Z,1.40
2019-02-12T12:14:27.789Z,1.40
2019-02-12T12:16:58.153Z,1.50
2019-02-12T12:19:28.887Z,1.63
2019-02-12T12:21:59.738Z,1.40
2019-02-12T12:24:31.174Z,1.60
2019-02-12T12:27:02.007Z,1.57
2019-02-12T12:29:33.446Z,1.27
2019-02-12T12:32:04.597Z,1.40
2019-02-12T12:34:37.014Z,1.40
2019-02-12T12:37:08.422Z,1.60
2019-02-12T12:39:39.880Z,1.30
2019-02-12T12:42:11.635Z,1.30
2019-02-12T12:44:42.785Z,1.50
2019-02-12T12:47:13.925Z,1.40
2019-02-12T12:49:45.370Z,1.50
2019-02-12T12:52:16.515Z,1.40
2019-02-12T12:54:47.971Z,1.43
2019-02-12T12:57:19.110Z,1.37
2019-02-12T12:59:50.562Z,1.50
2019-02-12T13:02:21.412Z,1.70
2019-02-12T13:04:52.546Z,1.30
2019-02-12T13:07:25.333Z,1.50
2019-02-12T13:09:56.585Z,1.70
2019-02-12T13:12:27.720Z,1.50
2019-02-12T13:14:58.654Z,1.40
2019-02-12T13:17:30.106Z,1.40
2019-02-12T13:20:01.245Z,1.57
2019-02-12T13:22:33.250Z,1.40
2019-02-12T13:25:08.708Z,1.50
2019-02-12T13:27:37.750Z,1.40
2019-02-12T13:30:12.649Z,1.40
2019-02-12T13:32:43.422Z,1.70
2019-02-12T13:35:14.270Z,1.70
2019-02-12T13:37:45.013Z,1.47
2019-02-12T13:40:17.162Z,1.60
2019-02-12T13:42:47.966Z,1.50
2019-02-12T13:45:19.444Z,1.70
2019-02-12T13:47:50.594Z,1.60
2019-02-12T13:50:21.821Z,1.50
2019-02-12T13:52:52.565Z,1.63
2019-02-12T13:55:23.742Z,1.70
2019-02-12T13:57:55.164Z,1.50
2019-02-12T14:00:26.533Z,1.73
2019-02-12T14:02:57.758Z,1.60
2019-02-12T14:05:29.208Z,1.70
2019-02-12T14:08:02.257Z,1.80
2019-02-12T14:10:33.650Z,1.80
2019-02-12T14:13:04.838Z,1.67
2019-02-12T14:15:35.930Z,1.60
2019-02-12T14:18:07.198Z,1.53
2019-02-12T14:20:38.257Z,1.50
2019-02-12T14:23:09.389Z,1.70
2019-02-12T14:25:40.508Z,1.80
2019-02-12T14:28:11.953Z,1.90
2019-02-12T14:30:43.405Z,1.60
2019-02-12T14:33:14.567Z,1.77
2019-02-12T14:35:45.386Z,1.80
2019-02-12T14:38:16.881Z,2.00
2019-02-12T14:40:47.981Z,1.83
2019-02-12T14:43:20.357Z,1.77
2019-02-12T14:45:51.789Z,1.80
2019-02-12T14:48:22.933Z,1.60
2019-02-12T14:50:55.325Z,1.77
2019-02-12T14:53:26.468Z,1.80
2019-02-12T14:55:57.923Z,1.63
2019-02-12T14:58:29.067Z,1.80
2019-02-12T15:01:00.518Z,1.70
2019-02-12T15:03:31.966Z,1.77
2019-02-12T15:06:03.246Z,1.90
2019-02-12T15:08:34.558Z,1.90
2019-02-12T15:11:05.394Z,1.67
2019-02-12T15:13:36.842Z,1.60
2019-02-12T15:16:07.987Z,1.90
2019-02-12T15:18:38.822Z,1.77
2019-02-12T15:21:09.957Z,1.90
2019-02-12T15:23:40.883Z,1.67
2019-02-12T15:26:11.948Z,1.60
2019-02-12T15:28:43.093Z,1.70
2019-02-12T15:31:15.161Z,1.93
2019-02-12T15:33:46.146Z,1.90
2019-02-12T15:36:17.445Z,1.77
2019-02-12T15:38:48.331Z,2.00
2019-02-12T15:41:19.427Z,1.90
2019-02-12T15:43:50.563Z,1.80
2019-02-12T15:46:21.595Z,1.97
2019-02-12T15:48:52.438Z,1.90
2019-02-12T15:51:23.387Z,1.70
2019-02-12T15:53:53.849Z,1.80
2019-02-12T15:56:25.049Z,1.67
2019-02-12T15:58:55.462Z,2.00
2019-02-12T16:01:28.204Z,1.80
2019-02-12T16:04:00.206Z,1.90
2019-02-12T16:06:31.470Z,1.80
2019-02-12T16:09:01.809Z,1.77
2019-02-12T16:11:34.074Z,1.93
2019-02-12T16:14:09.589Z,1.80
2019-02-12T16:16:40.514Z,1.60
2019-02-12T16:19:10.781Z,1.90
2019-02-12T16:21:41.715Z,2.00
2019-02-12T16:24:12.857Z,2.30
2019-02-12T16:26:44.311Z,1.90
2019-02-12T16:29:16.065Z,2.07
2019-02-12T16:31:47.737Z,1.90
2019-02-12T16:34:18.693Z,1.77
2019-02-12T16:36:50.145Z,1.90
2019-02-12T16:39:21.537Z,1.90
2019-02-12T16:41:53.015Z,2.27
2019-02-12T16:44:23.871Z,2.13
2019-02-12T16:46:55.345Z,1.77
2019-02-12T16:49:27.714Z,1.80
2019-02-12T16:51:58.511Z,1.77
2019-02-12T16:54:30.572Z,2.27
2019-02-12T16:57:01.605Z,1.90
2019-02-12T16:59:32.553Z,2.00
2019-02-12T17:02:03.713Z,2.10
2019-02-12T17:04:34.534Z,1.87
2019-02-12T17:07:05.989Z,2.10
2019-02-12T17:09:37.306Z,2.03
2019-02-12T17:12:08.323Z,2.10
2019-02-12T17:14:39.438Z,2.00
2019-02-12T17:17:10.467Z,2.10
2019-02-12T17:19:42.047Z,2.17
2019-02-12T17:22:12.849Z,2.00
2019-02-12T17:24:44.313Z,2.23
2019-02-12T17:27:15.764Z,2.37
2019-02-12T17:29:46.587Z,2.10
2019-02-12T17:32:17.795Z,2.00
2019-02-12T17:34:52.595Z,2.20
2019-02-12T17:37:26.061Z,2.20
2019-02-12T17:39:56.375Z,2.70
2019-02-12T17:42:27.463Z,2.80
2019-02-12T17:44:57.787Z,2.73
2019-02-12T17:47:28.795Z,2.87
2019-02-12T17:49:59.170Z,2.60
2019-02-12T17:52:29.888Z,2.83
2019-02-12T17:55:00.296Z,2.70
2019-02-12T17:57:31.110Z,2.70
2019-02-12T18:00:01.743Z,2.87
2019-02-12T18:02:32.274Z,3.27
2019-02-12T18:05:03.425Z,3.33
2019-02-12T18:07:33.806Z,3.13
2019-02-12T18:10:05.031Z,3.17
2019-02-12T18:12:35.398Z,3.10
2019-02-12T18:15:06.105Z,3.23
2019-02-12T18:17:36.592Z,3.10
2019-02-12T18:20:07.707Z,2.80
2019-02-12T18:22:38.401Z,3.17
2019-02-12T18:25:09.628Z,3.20
2019-02-12T18:27:40.030Z,2.80
2019-02-12T18:30:13.322Z,3.40
2019-02-12T18:32:44.069Z,3.07
2019-02-12T18:35:14.542Z,3.03
2019-02-12T18:37:45.544Z,3.10
2019-02-12T18:40:16.219Z,2.97
2019-02-12T18:42:46.647Z,3.10
2019-02-12T18:45:17.891Z,2.93
2019-02-12T18:47:48.252Z,3.10
2019-02-12T18:50:18.714Z,2.93
2019-02-12T18:52:50.263Z,3.20
2019-02-12T18:55:20.573Z,3.37
2019-02-12T18:57:51.319Z,2.80
2019-02-12T19:00:22.105Z,3.00
2019-02-12T19:02:53.018Z,3.00
2019-02-12T19:05:23.616Z,2.90
2019-02-12T19:07:54.327Z,3.00
2019-02-12T19:10:24.896Z,2.90
2019-02-12T19:12:55.701Z,2.90
2019-02-12T19:15:26.419Z,2.67
2019-02-12T19:18:05.658Z,3.10
2019-02-12T19:20:36.306Z,3.00
2019-02-12T19:23:06.739Z,2.60
2019-02-12T19:25:37.644Z,3.10
2019-02-12T19:28:08.091Z,2.83
2019-02-12T19:30:39.011Z,3.00
2019-02-12T19:33:09.502Z,3.30
2019-02-12T19:35:40.579Z,2.93
2019-02-12T19:38:11.740Z,3.20
2019-02-12T19:40:42.322Z,3.10
2019-02-12T19:43:13.212Z,3.13
2019-02-12T19:45:43.862Z,2.77
2019-02-12T19:48:14.611Z,2.97
2019-02-12T19:50:45.690Z,3.00
2019-02-12T19:53:16.345Z,2.97
2019-02-12T19:55:47.590Z,3.27
2019-02-12T19:58:18.742Z,2.53
2019-02-12T20:00:49.894Z,2.73
2019-02-12T20:03:21.149Z,3.07
2019-02-12T20:05:52.483Z,2.70
2019-02-12T20:08:25.195Z,2.70
2019-02-12T20:10:56.623Z,3.30
2019-02-12T20:13:28.488Z,3.60
2019-02-12T20:16:01.028Z,3.43
2019-02-12T20:18:32.306Z,3.53
2019-02-12T20:21:04.311Z,3.37
2019-02-12T20:23:35.856Z,3.43
2019-02-12T20:26:07.354Z,3.40
2019-02-12T20:28:38.554Z,3.53
2019-02-12T20:31:09.658Z,3.30
2019-02-12T20:33:41.353Z,3.80
2019-02-12T20:36:12.886Z,3.70
2019-02-12T20:38:44.016Z,3.30
2019-02-12T20:41:15.144Z,3.60
2019-02-12T20:43:46.593Z,3.40
2019-02-12T20:46:17.755Z,3.20
2019-02-12T20:48:48.615Z,3.53
2019-02-12T20:51:19.733Z,3.50
2019-02-12T20:53:50.854Z,3.70
2019-02-12T20:56:21.697Z,3.20
2019-02-12T20:58:53.552Z,3.20
2019-02-12T21:01:26.754Z,3.43
2019-02-12T21:03:58.549Z,3.37
2019-02-12T21:06:29.871Z,3.40
2019-02-12T21:09:02.054Z,3.70
2019-02-12T21:11:33.834Z,3.70
2019-02-12T21:14:05.134Z,3.67
2019-02-12T21:16:36.185Z,3.60
2019-02-12T21:19:07.444Z,3.43
2019-02-12T21:21:38.806Z,3.70
2019-02-12T21:24:11.178Z,3.37
2019-02-12T21:26:42.632Z,3.80
2019-02-12T21:29:14.230Z,3.83
2019-02-12T21:31:45.891Z,3.57
2019-02-12T21:34:16.864Z,3.70
2019-02-12T21:36:47.856Z,3.60
2019-02-12T21:39:22.340Z,3.30
2019-02-12T21:41:55.630Z,3.37
2019-02-12T21:44:26.521Z,3.50
2019-02-12T21:46:58.024Z,3.50
2019-02-12T21:49:28.436Z,4.10
2019-02-12T21:51:59.420Z,3.73
2019-02-12T21:54:30.167Z,3.60
2019-02-12T21:57:01.381Z,3.53
2019-02-12T21:59:31.855Z,3.80
2019-02-12T22:02:02.753Z,3.77
2019-02-12T22:04:33.161Z,3.80
2019-02-12T22:07:03.805Z,3.83
2019-02-12T22:09:34.205Z,3.80
2019-02-12T22:12:05.164Z,3.80
2019-02-12T22:14:35.589Z,3.90
2019-02-12T22:17:06.463Z,3.80
2019-02-12T22:19:36.926Z,3.90
2019-02-12T22:22:07.886Z,3.50
2019-02-12T22:24:39.621Z,3.80
2019-02-12T22:27:10.665Z,4.07
2019-02-12T22:29:41.668Z,4.17
2019-02-12T22:32:13.541Z,3.80
2019-02-12T22:34:44.631Z,3.97
2019-02-12T22:37:16.913Z,3.53
2019-02-12T22:39:48.475Z,4.10
2019-02-12T22:42:19.597Z,3.83
2019-02-12T22:44:50.438Z,4.10
2019-02-12T22:47:21.707Z,3.73
2019-02-12T22:49:53.029Z,3.60
2019-02-12T22:52:24.483Z,3.60
2019-02-12T22:54:55.636Z,3.53
2019-02-12T22:57:27.090Z,3.60
2019-02-12T22:59:58.522Z,4.00
2019-02-12T23:02:29.667Z,3.80
2019-02-12T23:05:00.830Z,3.70
2019-02-12T23:07:33.188Z,3.77
2019-02-12T23:10:04.043Z,3.97
2019-02-12T23:12:34.601Z,3.70
2019-02-12T23:15:07.040Z,3.70
2019-02-12T23:17:38.059Z,4.00
2019-02-12T23:20:08.598Z,3.83
2019-02-12T23:22:39.433Z,3.73
2019-02-12T23:25:11.802Z,4.10
2019-02-12T23:27:42.957Z,3.70
2019-02-12T23:30:14.090Z,3.87
2019-02-12T23:32:44.927Z,4.17
2019-02-12T23:35:16.382Z,3.67
2019-02-12T23:37:47.221Z,3.87
2019-02-12T23:40:19.292Z,3.80
2019-02-12T23:42:50.746Z,3.77
2019-02-12T23:45:21.888Z,3.70
2019-02-12T23:47:53.019Z,3.93
2019-02-12T23:50:24.198Z,3.80
2019-02-12T23:52:55.926Z,4.00
2019-02-12T23:55:27.079Z,4.00
2019-02-12T23:58:05.593Z,3.87
