createdAt,value
2018-05-26T00:01:14.291Z,10.00
2018-05-26T00:03:43.091Z,8.57
2018-05-26T00:06:12.005Z,8.70
2018-05-26T00:08:40.826Z,9.73
2018-05-26T00:11:10.134Z,9.53
2018-05-26T00:13:38.995Z,8.90
2018-05-26T00:16:07.795Z,8.90
2018-05-26T00:18:36.602Z,8.73
2018-05-26T00:21:05.831Z,10.27
2018-05-26T00:23:34.630Z,9.87
2018-05-26T00:26:03.415Z,9.53
2018-05-26T00:28:32.687Z,9.80
2018-05-26T00:31:01.492Z,9.87
2018-05-26T00:33:30.297Z,9.10
2018-05-26T00:35:59.593Z,9.07
2018-05-26T00:38:28.394Z,8.03
2018-05-26T00:40:57.188Z,10.43
2018-05-26T00:43:26.031Z,9.00
2018-05-26T00:45:54.828Z,9.73
2018-05-26T00:48:23.627Z,10.20
2018-05-26T00:50:52.836Z,9.70
2018-05-26T00:53:21.626Z,9.83
2018-05-26T00:55:50.425Z,9.50
2018-05-26T00:58:19.702Z,10.87
2018-05-26T01:00:48.502Z,10.70
2018-05-26T01:03:17.297Z,10.50
2018-05-26T01:05:47.209Z,10.27
2018-05-26T01:08:17.430Z,9.73
2018-05-26T01:10:46.239Z,9.40
2018-05-26T01:13:15.610Z,9.07
2018-05-26T01:15:44.408Z,8.83
2018-05-26T01:18:13.202Z,9.40
2018-05-26T01:20:42.397Z,9.83
2018-05-26T01:23:11.186Z,8.53
2018-05-26T01:25:39.989Z,9.13
2018-05-26T01:28:09.135Z,9.40
2018-05-26T01:30:37.938Z,9.63
2018-05-26T01:33:06.739Z,10.57
2018-05-26T01:35:35.554Z,9.93
2018-05-26T01:38:04.347Z,9.30
2018-05-26T01:40:33.526Z,10.43
2018-05-26T01:43:02.318Z,9.77
2018-05-26T01:45:31.130Z,10.50
2018-05-26T01:47:59.995Z,10.40
2018-05-26T01:50:28.802Z,10.03
2018-05-26T01:52:57.812Z,9.67
2018-05-26T01:55:27.179Z,9.80
2018-05-26T01:57:55.987Z,9.70
2018-05-26T02:00:24.793Z,11.93
2018-05-26T02:02:53.598Z,11.37
2018-05-26T02:05:22.404Z,9.47
2018-05-26T02:07:52.976Z,10.43
2018-05-26T02:10:21.773Z,9.97
2018-05-26T02:12:50.583Z,11.03
2018-05-26T02:15:19.975Z,10.50
2018-05-26T02:17:48.832Z,9.60
2018-05-26T02:20:17.648Z,10.97
2018-05-26T02:22:46.598Z,9.70
2018-05-26T02:25:15.425Z,9.87
2018-05-26T02:27:44.334Z,9.20
2018-05-26T02:30:13.114Z,10.97
2018-05-26T02:32:41.948Z,10.87
2018-05-26T02:35:10.874Z,10.27
2018-05-26T02:37:39.666Z,8.50
2018-05-26T02:40:08.542Z,10.40
2018-05-26T02:42:37.546Z,9.80
2018-05-26T02:45:06.340Z,10.77
2018-05-26T02:47:35.167Z,9.97
2018-05-26T02:50:03.961Z,10.03
2018-05-26T02:52:32.756Z,9.63
2018-05-26T02:55:01.598Z,10.00
2018-05-26T02:57:30.562Z,9.10
2018-05-26T02:59:59.443Z,9.90
2018-05-26T03:02:28.255Z,8.53
2018-05-26T03:05:03.569Z,8.90
2018-05-26T03:07:42.526Z,9.13
2018-05-26T03:10:17.151Z,9.83
2018-05-26T03:12:51.724Z,10.37
2018-05-26T03:15:20.425Z,10.00
2018-05-26T03:17:50.867Z,9.87
2018-05-26T03:20:19.650Z,9.63
2018-05-26T03:22:48.686Z,9.70
2018-05-26T03:25:17.510Z,9.40
2018-05-26T03:27:46.387Z,10.97
2018-05-26T03:30:15.454Z,8.90
2018-05-26T03:32:44.240Z,9.50
2018-05-26T03:35:13.046Z,9.23
2018-05-26T03:37:41.892Z,8.57
2018-05-26T03:40:10.691Z,9.83
2018-05-26T03:42:39.477Z,9.30
2018-05-26T03:45:08.718Z,8.60
2018-05-26T03:47:37.522Z,8.80
2018-05-26T03:50:06.370Z,11.00
2018-05-26T03:52:35.520Z,10.27
2018-05-26T03:55:19.191Z,12.43
2018-05-26T03:57:53.817Z,11.20
2018-05-26T04:00:22.664Z,11.43
2018-05-26T04:02:51.475Z,10.63
2018-05-26T04:05:21.135Z,11.93
2018-05-26T04:07:51.347Z,12.10
2018-05-26T04:10:20.224Z,12.20
2018-05-26T04:12:49.194Z,11.30
2018-05-26T04:15:18.004Z,11.87
2018-05-26T04:17:46.946Z,11.23
2018-05-26T04:20:16.034Z,11.77
2018-05-26T04:22:44.898Z,12.90
2018-05-26T04:25:13.692Z,11.30
2018-05-26T04:27:42.522Z,12.63
2018-05-26T04:30:11.326Z,12.77
2018-05-26T04:32:40.188Z,12.17
2018-05-26T04:35:09.019Z,9.93
2018-05-26T04:37:37.811Z,9.57
2018-05-26T04:40:06.676Z,9.43
2018-05-26T04:42:35.469Z,10.20
2018-05-26T04:45:04.299Z,9.70
2018-05-26T04:47:33.346Z,9.80
2018-05-26T04:50:02.136Z,9.73
2018-05-26T04:52:30.935Z,10.67
2018-05-26T04:54:59.789Z,9.93
2018-05-26T04:57:28.582Z,10.27
2018-05-26T04:59:57.415Z,9.47
2018-05-26T05:02:26.250Z,10.07
2018-05-26T05:04:55.082Z,10.33
2018-05-26T05:07:24.052Z,9.40
2018-05-26T05:09:55.181Z,8.90
2018-05-26T05:12:24.035Z,9.80
2018-05-26T05:14:52.834Z,10.27
2018-05-26T05:17:21.631Z,9.30
2018-05-26T05:19:50.938Z,10.07
2018-05-26T05:22:19.730Z,13.17
2018-05-26T05:24:48.558Z,14.37
2018-05-26T05:27:17.564Z,14.67
2018-05-26T05:29:46.371Z,13.50
2018-05-26T05:32:15.193Z,15.27
2018-05-26T05:34:44.191Z,15.27
2018-05-26T05:37:13.074Z,15.10
2018-05-26T05:39:41.886Z,10.90
2018-05-26T05:42:10.703Z,10.43
2018-05-26T05:44:39.572Z,10.67
2018-05-26T05:47:08.869Z,9.87
2018-05-26T05:49:37.679Z,11.50
2018-05-26T05:52:06.478Z,11.87
2018-05-26T05:54:35.526Z,14.37
2018-05-26T05:57:04.325Z,15.47
2018-05-26T05:59:33.137Z,15.47
2018-05-26T06:02:02.098Z,15.13
2018-05-26T06:04:30.908Z,13.83
2018-05-26T06:06:59.707Z,13.50
2018-05-26T06:09:30.098Z,13.67
2018-05-26T06:11:58.893Z,12.73
2018-05-26T06:14:27.794Z,12.37
2018-05-26T06:16:56.620Z,12.70
2018-05-26T06:19:25.415Z,11.90
2018-05-26T06:21:54.582Z,12.03
2018-05-26T06:24:23.386Z,11.23
2018-05-26T06:26:52.185Z,11.37
2018-05-26T06:29:21.025Z,10.80
2018-05-26T06:31:49.861Z,11.20
2018-05-26T06:34:18.629Z,11.00
2018-05-26T06:36:47.698Z,10.93
2018-05-26T06:39:16.500Z,10.90
2018-05-26T06:41:45.378Z,10.40
2018-05-26T06:44:15.089Z,9.67
2018-05-26T06:46:43.981Z,9.30
2018-05-26T06:49:12.813Z,9.10
2018-05-26T06:51:41.868Z,9.47
2018-05-26T06:54:10.878Z,8.17
2018-05-26T06:56:39.666Z,8.53
2018-05-26T06:59:08.541Z,8.20
2018-05-26T07:01:38.345Z,8.00
2018-05-26T07:04:07.238Z,7.40
2018-05-26T07:06:36.029Z,7.23
2018-05-26T07:09:05.677Z,7.23
2018-05-26T07:11:34.532Z,6.80
2018-05-26T07:14:03.714Z,6.37
2018-05-26T07:16:32.523Z,6.07
2018-05-26T07:19:01.315Z,6.40
2018-05-26T07:21:30.211Z,5.93
2018-05-26T07:23:59.217Z,5.50
2018-05-26T07:26:28.387Z,5.40
2018-05-26T07:28:57.185Z,5.33
2018-05-26T07:31:25.994Z,5.20
2018-05-26T07:33:54.843Z,5.23
2018-05-26T07:36:23.632Z,5.23
2018-05-26T07:38:52.440Z,5.20
2018-05-26T07:41:21.713Z,4.50
2018-05-26T07:43:50.519Z,4.93
2018-05-26T07:46:19.417Z,4.40
2018-05-26T07:48:48.364Z,4.13
2018-05-26T07:51:17.191Z,4.13
2018-05-26T07:53:46.000Z,4.17
2018-05-26T07:56:15.266Z,4.30
2018-05-26T07:58:44.046Z,4.27
2018-05-26T08:01:12.843Z,4.20
2018-05-26T08:03:45.028Z,4.03
2018-05-26T08:06:13.806Z,4.32
2018-05-26T08:08:44.146Z,4.10
2018-05-26T08:11:12.972Z,4.30
2018-05-26T08:13:41.805Z,4.40
2018-05-26T08:16:10.658Z,3.90
2018-05-26T08:18:39.519Z,3.62
2018-05-26T08:21:08.322Z,3.75
2018-05-26T08:23:37.403Z,3.95
2018-05-26T08:26:06.190Z,3.60
2018-05-26T08:28:35.010Z,3.12
2018-05-26T08:31:03.871Z,3.78
2018-05-26T08:33:32.748Z,3.37
2018-05-26T08:36:01.838Z,3.42
2018-05-26T08:38:30.641Z,3.42
2018-05-26T08:40:59.468Z,3.75
2018-05-26T08:43:28.552Z,3.22
2018-05-26T08:45:57.434Z,3.40
2018-05-26T08:48:26.233Z,3.65
2018-05-26T08:50:55.104Z,3.05
2018-05-26T08:53:23.909Z,3.50
2018-05-26T08:55:53.285Z,3.28
2018-05-26T08:58:22.175Z,3.65
2018-05-26T09:00:51.067Z,3.28
2018-05-26T09:03:19.893Z,3.50
2018-05-26T09:05:48.750Z,3.28
2018-05-26T09:08:18.764Z,3.12
2018-05-26T09:10:48.061Z,3.10
2018-05-26T09:13:16.974Z,3.10
2018-05-26T09:15:45.859Z,3.05
2018-05-26T09:18:14.755Z,2.90
2018-05-26T09:20:43.643Z,2.60
2018-05-26T09:23:12.451Z,3.10
2018-05-26T09:25:41.313Z,2.90
2018-05-26T09:28:10.410Z,3.08
2018-05-26T09:30:39.203Z,3.22
2018-05-26T09:33:08.096Z,3.35
2018-05-26T09:35:36.982Z,2.85
2018-05-26T09:38:05.870Z,3.05
2018-05-26T09:40:35.165Z,2.83
2018-05-26T09:43:04.061Z,3.22
2018-05-26T09:45:32.954Z,3.28
2018-05-26T09:48:01.762Z,3.00
2018-05-26T09:50:30.634Z,3.15
2018-05-26T09:53:00.028Z,2.65
2018-05-26T09:55:29.861Z,3.05
2018-05-26T09:57:58.662Z,2.60
2018-05-26T10:00:27.456Z,3.10
2018-05-26T10:02:56.325Z,2.80
2018-05-26T10:05:25.517Z,2.85
2018-05-26T10:07:56.046Z,2.80
2018-05-26T10:10:24.934Z,2.70
2018-05-26T10:12:54.081Z,2.80
2018-05-26T10:15:22.867Z,2.30
2018-05-26T10:17:51.719Z,3.00
2018-05-26T10:20:20.567Z,2.60
2018-05-26T10:22:49.373Z,2.80
2018-05-26T10:25:18.186Z,2.55
2018-05-26T10:27:47.042Z,2.17
2018-05-26T10:30:15.834Z,2.20
2018-05-26T10:32:44.652Z,2.28
2018-05-26T10:35:13.649Z,2.58
2018-05-26T10:37:42.451Z,2.50
2018-05-26T10:40:11.270Z,2.85
2018-05-26T10:42:40.977Z,2.62
2018-05-26T10:45:09.826Z,2.37
2018-05-26T10:47:38.714Z,2.05
2018-05-26T10:50:07.567Z,2.20
2018-05-26T10:52:36.366Z,2.50
2018-05-26T10:55:05.163Z,2.60
2018-05-26T10:57:33.982Z,2.42
2018-05-26T11:00:02.874Z,2.70
2018-05-26T11:02:31.755Z,2.33
2018-05-26T11:05:00.548Z,2.40
2018-05-26T11:07:33.057Z,2.40
2018-05-26T11:10:02.022Z,2.10
2018-05-26T11:12:30.906Z,2.10
2018-05-26T11:14:59.708Z,2.65
2018-05-26T11:17:28.687Z,2.75
2018-05-26T11:19:57.473Z,2.10
2018-05-26T11:22:26.269Z,2.17
2018-05-26T11:24:55.992Z,1.90
2018-05-26T11:27:24.795Z,2.03
2018-05-26T11:29:53.701Z,2.40
2018-05-26T11:32:22.949Z,2.00
2018-05-26T11:34:51.770Z,2.42
2018-05-26T11:37:20.627Z,2.20
2018-05-26T11:39:49.726Z,2.10
2018-05-26T11:42:18.621Z,1.98
2018-05-26T11:44:47.519Z,2.20
2018-05-26T11:47:17.328Z,2.00
2018-05-26T11:49:46.110Z,1.70
2018-05-26T11:52:15.010Z,1.80
2018-05-26T11:54:43.899Z,1.50
2018-05-26T11:57:12.798Z,1.80
2018-05-26T11:59:41.887Z,1.65
2018-05-26T12:02:10.756Z,1.90
2018-05-26T12:04:39.572Z,1.65
2018-05-26T12:07:08.462Z,1.73
2018-05-26T12:09:38.674Z,2.00
2018-05-26T12:12:07.470Z,1.70
2018-05-26T12:14:36.363Z,1.70
2018-05-26T12:17:05.454Z,1.60
2018-05-26T12:19:34.347Z,1.58
2018-05-26T12:22:03.178Z,1.60
2018-05-26T12:24:31.968Z,1.90
2018-05-26T12:27:01.448Z,2.10
2018-05-26T12:29:30.250Z,1.92
2018-05-26T12:31:59.078Z,2.00
2018-05-26T12:34:27.998Z,2.05
2018-05-26T12:36:56.797Z,2.17
2018-05-26T12:39:25.682Z,2.00
2018-05-26T12:41:54.986Z,1.83
2018-05-26T12:44:23.781Z,2.00
2018-05-26T12:46:52.666Z,2.00
2018-05-26T12:49:21.674Z,2.00
2018-05-26T12:51:50.476Z,1.80
2018-05-26T12:54:19.273Z,2.00
2018-05-26T12:56:48.138Z,2.17
2018-05-26T12:59:17.010Z,2.20
2018-05-26T13:01:46.032Z,1.85
2018-05-26T13:04:14.899Z,2.12
2018-05-26T13:06:43.687Z,2.20
2018-05-26T13:09:13.498Z,2.03
2018-05-26T13:11:42.362Z,2.30
2018-05-26T13:14:11.177Z,1.95
2018-05-26T13:16:40.487Z,2.17
2018-05-26T13:19:09.290Z,2.55
2018-05-26T13:21:38.165Z,2.70
2018-05-26T13:24:07.158Z,2.50
2018-05-26T13:26:36.059Z,2.53
2018-05-26T13:29:05.078Z,3.00
2018-05-26T13:31:34.385Z,2.80
2018-05-26T13:34:03.203Z,2.25
2018-05-26T13:36:32.029Z,2.47
2018-05-26T13:39:00.950Z,3.00
2018-05-26T13:41:29.798Z,3.15
2018-05-26T13:43:59.070Z,3.33
2018-05-26T13:46:27.868Z,3.30
2018-05-26T13:48:56.726Z,3.20
2018-05-26T13:51:25.810Z,2.90
2018-05-26T13:53:54.609Z,2.33
2018-05-26T13:56:23.396Z,2.75
2018-05-26T13:58:52.369Z,3.40
2018-05-26T14:01:21.151Z,3.35
2018-05-26T14:03:50.065Z,3.17
2018-05-26T14:06:21.163Z,3.20
2018-05-26T14:08:50.722Z,3.37
2018-05-26T14:11:19.566Z,3.25
2018-05-26T14:13:48.418Z,2.90
2018-05-26T14:16:17.244Z,2.90
2018-05-26T14:18:46.336Z,2.60
2018-05-26T14:21:15.151Z,3.20
2018-05-26T14:23:43.974Z,2.70
2018-05-26T14:26:13.545Z,2.62
2018-05-26T14:28:42.357Z,2.87
2018-05-26T14:31:11.174Z,3.60
2018-05-26T14:33:40.091Z,3.35
2018-05-26T14:36:09.193Z,3.90
2018-05-26T14:38:37.994Z,3.62
2018-05-26T14:41:06.785Z,3.90
2018-05-26T14:43:36.335Z,4.12
2018-05-26T14:46:05.140Z,3.80
2018-05-26T14:48:34.006Z,4.00
2018-05-26T14:51:03.023Z,3.20
2018-05-26T14:53:31.852Z,4.20
2018-05-26T14:56:00.799Z,4.18
2018-05-26T14:58:29.693Z,3.95
2018-05-26T15:00:58.495Z,4.40
2018-05-26T15:03:27.348Z,4.50
2018-05-26T15:05:56.444Z,4.35
2018-05-26T15:08:26.778Z,4.87
2018-05-26T15:10:55.636Z,4.47
2018-05-26T15:13:24.628Z,4.40
2018-05-26T15:15:53.439Z,4.28
2018-05-26T15:18:22.296Z,4.32
2018-05-26T15:20:51.392Z,4.32
2018-05-26T15:23:20.180Z,4.60
2018-05-26T15:25:49.040Z,3.90
2018-05-26T15:28:17.909Z,3.60
2018-05-26T15:30:46.717Z,3.20
2018-05-26T15:33:15.526Z,2.75
2018-05-26T15:35:44.385Z,3.25
2018-05-26T15:38:13.276Z,3.20
2018-05-26T15:40:42.125Z,2.90
2018-05-26T15:43:11.505Z,2.90
2018-05-26T15:45:40.311Z,2.70
2018-05-26T15:48:09.161Z,2.83
2018-05-26T15:50:38.034Z,2.42
2018-05-26T15:53:06.857Z,2.28
2018-05-26T15:55:35.674Z,2.42
2018-05-26T15:58:04.562Z,2.28
2018-05-26T16:00:33.377Z,2.20
2018-05-26T16:03:02.266Z,2.30
2018-05-26T16:05:31.105Z,2.67
2018-05-26T16:08:01.655Z,2.35
2018-05-26T16:10:30.450Z,2.70
2018-05-26T16:12:59.338Z,2.67
2018-05-26T16:15:28.126Z,2.80
2018-05-26T16:17:57.017Z,2.80
2018-05-26T16:20:26.217Z,2.90
2018-05-26T16:22:55.114Z,2.60
2018-05-26T16:25:23.919Z,2.70
2018-05-26T16:27:53.194Z,2.80
2018-05-26T16:30:22.105Z,2.60
2018-05-26T16:32:50.905Z,2.58
2018-05-26T16:35:19.762Z,2.58
2018-05-26T16:37:48.561Z,2.50
2018-05-26T16:40:17.446Z,2.60
2018-05-26T16:42:47.310Z,2.45
2018-05-26T16:45:16.132Z,2.60
2018-05-26T16:47:44.938Z,2.90
2018-05-26T16:50:14.031Z,2.50
2018-05-26T16:52:42.933Z,2.92
2018-05-26T16:55:11.730Z,2.90
2018-05-26T16:57:40.594Z,2.97
2018-05-26T17:00:09.501Z,2.80
2018-05-26T17:02:38.306Z,2.85
2018-05-26T17:05:07.134Z,2.92
2018-05-26T17:07:37.628Z,3.00
2018-05-26T17:10:06.706Z,2.62
2018-05-26T17:12:35.591Z,2.85
2018-05-26T17:15:04.394Z,2.67
2018-05-26T17:17:33.682Z,2.80
2018-05-26T17:20:02.581Z,2.70
2018-05-26T17:22:31.381Z,3.05
2018-05-26T17:25:00.514Z,2.62
2018-05-26T17:27:29.350Z,2.83
2018-05-26T17:29:58.654Z,2.97
2018-05-26T17:32:27.539Z,2.70
2018-05-26T17:34:56.334Z,2.70
2018-05-26T17:37:25.162Z,3.10
2018-05-26T17:39:53.963Z,2.87
2018-05-26T17:42:23.339Z,2.90
2018-05-26T17:44:52.135Z,2.55
2018-05-26T17:47:20.934Z,2.90
2018-05-26T17:49:49.778Z,2.80
2018-05-26T17:52:18.682Z,2.85
2018-05-26T17:54:48.488Z,3.00
2018-05-26T17:57:17.337Z,2.90
2018-05-26T17:59:46.138Z,2.80
2018-05-26T18:02:14.949Z,2.95
2018-05-26T18:04:44.254Z,2.78
2018-05-26T18:07:13.158Z,2.72
2018-05-26T18:09:41.967Z,2.95
2018-05-26T18:12:12.259Z,3.20
2018-05-26T18:14:41.062Z,2.87
2018-05-26T18:17:09.878Z,2.97
2018-05-26T18:19:38.845Z,2.80
2018-05-26T18:22:07.719Z,3.20
2018-05-26T18:24:36.514Z,3.55
2018-05-26T18:27:05.351Z,3.37
2018-05-26T18:29:34.154Z,3.12
2018-05-26T18:32:02.962Z,2.92
2018-05-26T18:34:31.803Z,3.03
2018-05-26T18:37:00.630Z,3.10
2018-05-26T18:39:29.421Z,2.78
2018-05-26T18:41:58.350Z,3.05
2018-05-26T18:44:27.159Z,3.20
2018-05-26T18:46:55.959Z,3.10
2018-05-26T18:49:25.942Z,3.20
2018-05-26T18:51:54.742Z,2.60
2018-05-26T18:54:23.580Z,3.53
2018-05-26T18:56:52.367Z,3.45
2018-05-26T18:59:21.302Z,3.40
2018-05-26T19:01:50.103Z,3.33
2018-05-26T19:04:18.983Z,3.28
2018-05-26T19:06:48.378Z,3.60
2018-05-26T19:09:18.498Z,3.33
2018-05-26T19:11:47.307Z,3.50
2018-05-26T19:14:16.656Z,3.75
2018-05-26T19:16:45.447Z,3.75
2018-05-26T19:19:14.270Z,3.70
2018-05-26T19:21:43.366Z,3.58
2018-05-26T19:24:12.158Z,4.10
2018-05-26T19:26:41.025Z,3.72
2018-05-26T19:29:09.808Z,4.00
2018-05-26T19:31:38.596Z,4.03
2018-05-26T19:34:07.395Z,3.97
2018-05-26T19:36:36.227Z,3.72
2018-05-26T19:39:05.043Z,4.32
2018-05-26T19:41:33.904Z,4.00
2018-05-26T19:44:03.315Z,4.45
2018-05-26T19:46:32.102Z,4.15
2018-05-26T19:49:01.449Z,4.57
2018-05-26T19:51:30.282Z,3.90
2018-05-26T19:53:59.094Z,4.07
2018-05-26T19:56:27.927Z,4.32
2018-05-26T19:58:56.718Z,4.43
2018-05-26T20:01:26.554Z,4.20
2018-05-26T20:03:55.361Z,4.43
2018-05-26T20:06:24.145Z,4.72
2018-05-26T20:08:54.359Z,4.72
2018-05-26T20:11:23.157Z,4.53
2018-05-26T20:13:52.375Z,4.45
2018-05-26T20:16:21.165Z,4.30
2018-05-26T20:18:49.980Z,4.95
2018-05-26T20:21:18.795Z,4.90
2018-05-26T20:23:47.597Z,4.50
2018-05-26T20:26:17.409Z,5.10
2018-05-26T20:28:46.304Z,5.03
2018-05-26T20:31:15.234Z,5.07
2018-05-26T20:33:44.088Z,5.30
2018-05-26T20:36:12.874Z,5.25
2018-05-26T20:38:41.678Z,4.75
2018-05-26T20:41:10.644Z,5.30
2018-05-26T20:43:39.488Z,5.18
2018-05-26T20:46:08.231Z,4.68
2018-05-26T20:48:37.264Z,5.00
2018-05-26T20:51:06.119Z,4.97
2018-05-26T20:53:34.907Z,5.10
2018-05-26T20:56:03.734Z,5.03
2018-05-26T20:58:32.539Z,5.10
2018-05-26T21:01:01.335Z,5.45
2018-05-26T21:03:30.676Z,5.90
2018-05-26T21:05:59.488Z,6.30
2018-05-26T21:08:29.468Z,6.25
2018-05-26T21:10:58.388Z,5.85
2018-05-26T21:13:27.269Z,5.83
2018-05-26T21:15:56.076Z,5.60
2018-05-26T21:18:24.938Z,5.78
2018-05-26T21:20:53.738Z,5.27
2018-05-26T21:23:22.984Z,5.20
2018-05-26T21:25:52.885Z,5.53
2018-05-26T21:28:21.691Z,5.60
2018-05-26T21:30:50.530Z,5.60
2018-05-26T21:33:19.574Z,5.40
2018-05-26T21:35:48.378Z,5.40
2018-05-26T21:38:17.188Z,5.70
2018-05-26T21:40:46.083Z,5.40
2018-05-26T21:43:14.896Z,6.20
2018-05-26T21:45:43.715Z,6.10
2018-05-26T21:48:12.672Z,6.80
2018-05-26T21:50:41.473Z,6.67
2018-05-26T21:53:10.382Z,6.50
2018-05-26T21:55:39.281Z,6.23
2018-05-26T21:58:08.124Z,6.80
2018-05-26T22:00:37.314Z,6.50
2018-05-26T22:03:06.154Z,7.00
2018-05-26T22:05:35.069Z,6.47
2018-05-26T22:08:05.799Z,7.30
2018-05-26T22:10:34.723Z,7.00
2018-05-26T22:13:03.869Z,6.50
2018-05-26T22:15:32.725Z,6.47
2018-05-26T22:18:01.554Z,6.53
2018-05-26T22:20:30.502Z,6.33
2018-05-26T22:22:59.333Z,7.00
2018-05-26T22:25:28.130Z,6.77
2018-05-26T22:27:57.023Z,6.07
2018-05-26T22:30:25.839Z,6.47
2018-05-26T22:32:54.647Z,6.40
2018-05-26T22:35:23.590Z,6.03
2018-05-26T22:37:52.459Z,6.63
2018-05-26T22:40:21.283Z,6.83
2018-05-26T22:42:50.358Z,6.23
2018-05-26T22:45:19.259Z,6.23
2018-05-26T22:47:48.091Z,6.03
2018-05-26T22:50:16.917Z,6.50
2018-05-26T22:52:45.719Z,6.23
2018-05-26T22:55:14.539Z,5.93
2018-05-26T22:57:43.391Z,6.23
2018-05-26T23:00:12.240Z,6.50
2018-05-26T23:02:41.041Z,6.20
2018-05-26T23:05:09.880Z,6.40
2018-05-26T23:07:40.663Z,6.27
2018-05-26T23:10:09.469Z,6.43
2018-05-26T23:12:38.674Z,6.13
2018-05-26T23:15:07.467Z,6.43
2018-05-26T23:17:36.338Z,6.80
2018-05-26T23:20:05.177Z,6.57
2018-05-26T23:22:33.981Z,6.73
2018-05-26T23:25:03.232Z,6.50
2018-05-26T23:27:32.042Z,6.27
2018-05-26T23:30:00.842Z,5.93
2018-05-26T23:32:29.782Z,5.40
2018-05-26T23:34:58.641Z,6.50
2018-05-26T23:37:27.566Z,5.60
2018-05-26T23:39:56.368Z,5.70
2018-05-26T23:42:25.277Z,6.10
2018-05-26T23:44:54.073Z,5.93
2018-05-26T23:47:22.908Z,5.97
2018-05-26T23:49:51.712Z,6.27
2018-05-26T23:52:20.913Z,6.67
2018-05-26T23:54:49.705Z,6.03
2018-05-26T23:57:18.626Z,6.97
2018-05-26T23:59:48.193Z,7.00
