createdAt,value
2018-04-12T00:00:19.692Z,8.90
2018-04-12T00:02:48.679Z,8.80
2018-04-12T00:05:19.973Z,8.84
2018-04-12T00:07:49.069Z,8.77
2018-04-12T00:10:18.108Z,8.91
2018-04-12T00:12:48.146Z,8.97
2018-04-12T00:15:17.183Z,8.95
2018-04-12T00:17:46.353Z,9.08
2018-04-12T00:20:15.336Z,9.14
2018-04-12T00:22:44.325Z,9.24
2018-04-12T00:25:13.321Z,9.10
2018-04-12T00:27:43.235Z,9.17
2018-04-12T00:30:12.555Z,9.24
2018-04-12T00:32:44.491Z,9.28
2018-04-12T00:35:13.526Z,9.34
2018-04-12T00:37:42.592Z,9.37
2018-04-12T00:40:12.499Z,9.17
2018-04-12T00:42:43.344Z,9.07
2018-04-12T00:45:16.528Z,8.96
2018-04-12T00:47:46.350Z,9.13
2018-04-12T00:50:15.194Z,9.24
2018-04-12T00:52:45.968Z,9.35
2018-04-12T00:55:15.659Z,9.39
2018-04-12T00:57:45.598Z,9.37
2018-04-12T01:00:15.045Z,9.39
2018-04-12T01:02:44.046Z,9.46
2018-04-12T01:05:13.102Z,9.54
2018-04-12T01:07:52.742Z,9.56
2018-04-12T01:10:22.555Z,9.59
2018-04-12T01:12:51.651Z,9.48
2018-04-12T01:15:21.519Z,9.44
2018-04-12T01:17:50.664Z,9.46
2018-04-12T01:20:24.131Z,9.41
2018-04-12T01:22:53.356Z,9.48
2018-04-12T01:25:22.475Z,9.44
2018-04-12T01:27:52.355Z,9.50
2018-04-12T01:30:21.327Z,9.47
2018-04-12T01:33:02.348Z,9.21
2018-04-12T01:35:32.054Z,9.06
2018-04-12T01:38:00.957Z,9.03
2018-04-12T01:40:31.151Z,9.16
2018-04-12T01:43:00.407Z,9.19
2018-04-12T01:45:29.616Z,9.18
2018-04-12T01:47:59.588Z,9.19
2018-04-12T01:50:28.626Z,9.15
2018-04-12T01:52:57.776Z,9.17
2018-04-12T01:55:28.405Z,9.11
2018-04-12T01:57:57.522Z,9.04
2018-04-12T02:00:26.499Z,8.95
2018-04-12T02:02:56.389Z,8.88
2018-04-12T02:05:26.129Z,8.95
2018-04-12T02:07:56.347Z,8.62
2018-04-12T02:13:00.510Z,8.56
2018-04-12T02:15:29.703Z,8.61
2018-04-12T02:17:58.774Z,8.52
2018-04-12T02:20:27.869Z,8.46
2018-04-12T02:22:57.720Z,8.54
2018-04-12T02:25:26.833Z,8.57
2018-04-12T02:27:55.908Z,8.60
2018-04-12T02:30:24.944Z,8.60
2018-04-12T02:32:53.965Z,8.40
2018-04-12T02:35:24.186Z,8.36
2018-04-12T02:37:54.209Z,8.27
2018-04-12T02:40:23.225Z,8.29
2018-04-12T02:42:53.171Z,8.43
2018-04-12T02:45:22.111Z,8.59
2018-04-12T02:47:53.049Z,8.61
2018-04-12T02:50:22.250Z,8.62
2018-04-12T02:52:52.867Z,8.62
2018-04-12T02:55:21.919Z,8.71
2018-04-12T03:00:25.350Z,8.55
2018-04-12T03:02:54.487Z,8.57
2018-04-12T03:05:23.369Z,8.39
2018-04-12T03:07:53.404Z,8.43
2018-04-12T03:10:22.392Z,8.22
2018-04-12T03:12:51.427Z,8.29
2018-04-12T03:15:20.484Z,8.28
2018-04-12T03:17:49.578Z,8.10
2018-04-12T03:20:18.676Z,8.17
2018-04-12T03:22:47.597Z,8.10
2018-04-12T03:25:16.557Z,8.19
2018-04-12T03:27:45.759Z,8.27
2018-04-12T03:30:14.753Z,8.27
2018-04-12T03:32:43.842Z,8.40
2018-04-12T03:35:12.843Z,8.46
2018-04-12T03:37:42.706Z,8.35
2018-04-12T03:40:11.752Z,8.29
2018-04-12T03:42:42.178Z,8.36
2018-04-12T03:45:11.137Z,8.36
2018-04-12T03:47:40.064Z,8.26
2018-04-12T03:50:09.226Z,8.37
2018-04-12T03:52:42.072Z,8.41
2018-04-12T03:55:11.135Z,8.53
2018-04-12T03:57:41.276Z,8.71
2018-04-12T04:00:10.545Z,8.85
2018-04-12T04:02:40.032Z,8.76
2018-04-12T04:05:09.011Z,8.80
2018-04-12T04:07:44.610Z,8.76
2018-04-12T04:10:14.740Z,8.49
2018-04-12T04:12:43.764Z,8.47
2018-04-12T04:15:24.698Z,8.53
2018-04-12T04:18:06.234Z,8.51
2018-04-12T04:20:48.852Z,8.39
2018-04-12T04:23:18.821Z,8.40
2018-04-12T04:25:47.960Z,8.38
2018-04-12T04:28:17.145Z,8.39
2018-04-12T04:30:46.114Z,8.32
2018-04-12T04:33:15.142Z,8.42
2018-04-12T04:35:47.172Z,8.57
2018-04-12T04:38:17.179Z,8.47
2018-04-12T04:40:47.956Z,8.62
2018-04-12T04:43:18.243Z,8.77
2018-04-12T04:45:47.909Z,8.70
2018-04-12T04:48:18.833Z,8.73
2018-04-12T04:50:47.986Z,8.65
2018-04-12T04:53:17.085Z,8.89
2018-04-12T05:00:55.472Z,8.71
2018-04-12T05:03:25.144Z,8.60
2018-04-12T05:05:54.293Z,8.70
2018-04-12T05:08:23.254Z,8.66
2018-04-12T05:10:52.466Z,8.83
2018-04-12T05:13:21.534Z,8.85
2018-04-12T05:15:50.523Z,8.99
2018-04-12T05:18:20.155Z,8.81
2018-04-12T05:20:49.230Z,9.00
2018-04-12T05:23:19.479Z,8.85
2018-04-12T05:25:48.823Z,8.91
2018-04-12T05:28:18.666Z,9.20
2018-04-12T05:30:47.686Z,8.94
2018-04-12T05:33:16.968Z,8.97
2018-04-12T05:35:45.953Z,9.03
2018-04-12T05:38:15.882Z,8.92
2018-04-12T05:40:45.640Z,9.17
2018-04-12T05:43:15.615Z,9.16
2018-04-12T05:45:46.312Z,9.00
2018-04-12T05:48:16.347Z,9.00
2018-04-12T05:50:45.452Z,8.89
2018-04-12T05:53:16.425Z,9.09
2018-04-12T05:55:46.502Z,8.96
2018-04-12T05:58:15.468Z,9.03
2018-04-12T06:03:19.526Z,9.25
2018-04-12T06:05:48.631Z,9.38
2018-04-12T06:08:17.715Z,9.64
2018-04-12T06:10:47.026Z,9.65
2018-04-12T06:13:16.029Z,9.69
2018-04-12T06:15:45.223Z,9.96
2018-04-12T06:18:14.219Z,9.96
2018-04-12T06:20:45.028Z,9.95
2018-04-12T06:23:15.171Z,9.86
2018-04-12T06:25:44.164Z,9.92
2018-04-12T06:28:14.896Z,10.23
2018-04-12T06:30:47.415Z,10.18
2018-04-12T06:33:17.445Z,9.97
2018-04-12T06:35:46.591Z,10.21
2018-04-12T06:38:17.430Z,10.21
2018-04-12T06:40:46.635Z,10.26
2018-04-12T06:43:16.583Z,10.57
2018-04-12T06:45:46.548Z,10.81
2018-04-12T06:48:15.453Z,11.08
2018-04-12T06:50:44.647Z,11.14
2018-04-12T06:55:49.188Z,11.27
2018-04-12T06:58:19.245Z,11.23
2018-04-12T07:00:48.572Z,11.38
2018-04-12T07:03:17.647Z,11.27
2018-04-12T07:05:47.539Z,11.01
2018-04-12T07:08:18.149Z,11.32
2018-04-12T07:10:47.259Z,11.39
2018-04-12T07:13:17.264Z,11.44
2018-04-12T07:15:48.716Z,11.47
2018-04-12T07:18:18.735Z,11.71
2018-04-12T07:20:47.840Z,10.83
2018-04-12T07:23:17.793Z,10.94
2018-04-12T07:25:47.193Z,11.43
2018-04-12T07:28:16.118Z,11.43
2018-04-12T07:30:49.159Z,11.28
2018-04-12T07:33:19.670Z,11.20
2018-04-12T07:35:49.667Z,11.11
2018-04-12T07:40:53.143Z,11.46
2018-04-12T07:43:22.313Z,11.35
2018-04-12T07:45:52.196Z,10.97
2018-04-12T07:48:21.554Z,11.02
2018-04-12T07:50:50.610Z,10.87
2018-04-12T07:53:24.318Z,11.03
2018-04-12T07:55:53.433Z,11.31
2018-04-12T07:58:22.538Z,11.68
2018-04-12T08:00:51.843Z,11.18
2018-04-12T08:03:21.048Z,11.39
2018-04-12T08:05:50.525Z,11.69
2018-04-12T08:08:21.246Z,11.63
2018-04-12T08:10:50.872Z,11.93
2018-04-12T08:13:20.783Z,11.64
2018-04-12T08:15:51.892Z,11.87
2018-04-12T08:18:20.859Z,11.70
2018-04-12T08:20:50.014Z,11.69
2018-04-12T08:23:20.181Z,11.62
2018-04-12T08:25:49.198Z,11.66
2018-04-12T08:28:18.267Z,12.16
2018-04-12T08:30:47.476Z,12.13
2018-04-12T08:33:16.662Z,12.74
2018-04-12T08:35:46.110Z,12.68
2018-04-12T08:38:16.981Z,12.76
2018-04-12T08:40:46.065Z,12.71
2018-04-12T08:43:15.028Z,12.66
2018-04-12T08:45:47.097Z,12.65
2018-04-12T08:48:16.805Z,12.91
2018-04-12T08:50:45.770Z,13.03
2018-04-12T08:53:15.790Z,12.86
2018-04-12T08:55:45.054Z,13.48
2018-04-12T08:58:14.301Z,13.29
2018-04-12T09:00:43.450Z,13.45
2018-04-12T09:03:12.442Z,13.58
2018-04-12T09:05:41.543Z,13.93
2018-04-12T09:08:11.700Z,13.58
2018-04-12T09:10:41.769Z,13.16
2018-04-12T09:13:10.977Z,13.57
2018-04-12T09:15:40.901Z,14.18
2018-04-12T09:18:09.954Z,14.34
2018-04-12T09:20:38.866Z,14.74
2018-04-12T09:23:07.879Z,14.41
2018-04-12T09:25:36.985Z,14.83
2018-04-12T09:28:06.035Z,15.23
2018-04-12T09:30:37.184Z,14.79
2018-04-12T09:33:06.208Z,15.34
2018-04-12T09:35:36.194Z,14.58
2018-04-12T09:40:39.918Z,14.86
2018-04-12T09:43:09.050Z,14.65
2018-04-12T09:48:13.657Z,15.01
2018-04-12T09:50:43.877Z,14.96
2018-04-12T09:53:15.844Z,14.66
2018-04-12T09:55:45.069Z,14.89
2018-04-12T09:58:14.082Z,14.86
2018-04-12T10:03:19.901Z,14.55
2018-04-12T10:05:54.536Z,14.67
2018-04-12T10:08:28.455Z,14.03
2018-04-12T10:10:57.368Z,13.49
2018-04-12T10:13:26.574Z,13.41
2018-04-12T10:15:57.567Z,13.67
2018-04-12T10:18:26.565Z,13.41
2018-04-12T10:20:55.622Z,13.08
2018-04-12T10:23:24.754Z,13.44
2018-04-12T10:25:54.108Z,13.40
2018-04-12T10:28:23.262Z,13.76
2018-04-12T10:30:55.491Z,13.94
2018-04-12T10:33:24.580Z,14.13
2018-04-12T10:35:53.459Z,14.26
2018-04-12T10:38:22.549Z,14.06
2018-04-12T10:40:51.509Z,13.46
2018-04-12T10:43:20.474Z,13.53
2018-04-12T10:45:49.899Z,13.25
2018-04-12T10:48:19.114Z,13.32
2018-04-12T10:50:48.101Z,13.27
2018-04-12T10:53:17.394Z,13.29
2018-04-12T10:55:46.495Z,13.31
2018-04-12T10:58:15.591Z,13.45
2018-04-12T11:00:44.591Z,13.47
2018-04-12T11:03:13.828Z,13.39
2018-04-12T11:05:42.867Z,13.33
2018-04-12T11:08:12.736Z,13.29
2018-04-12T11:10:41.792Z,13.07
2018-04-12T11:13:10.921Z,12.88
2018-04-12T11:15:40.998Z,12.80
2018-04-12T11:18:10.109Z,12.79
2018-04-12T11:20:39.097Z,12.98
2018-04-12T11:23:08.951Z,12.94
2018-04-12T11:25:37.956Z,12.99
2018-04-12T11:28:07.103Z,12.98
2018-04-12T11:30:39.576Z,13.14
2018-04-12T11:33:08.782Z,13.04
2018-04-12T11:35:37.929Z,13.02
2018-04-12T11:38:09.031Z,13.00
2018-04-12T11:40:38.284Z,13.21
2018-04-12T11:43:07.316Z,13.16
2018-04-12T11:45:37.153Z,13.23
2018-04-12T11:48:07.761Z,13.28
2018-04-12T11:50:37.103Z,13.47
2018-04-12T11:53:06.114Z,13.62
2018-04-12T11:55:36.095Z,13.72
2018-04-12T11:58:05.470Z,13.49
2018-04-12T12:00:34.578Z,13.53
2018-04-12T12:03:04.274Z,13.29
2018-04-12T12:05:36.974Z,13.31
2018-04-12T12:08:06.208Z,13.42
2018-04-12T12:10:35.107Z,13.31
2018-04-12T12:13:04.400Z,13.12
2018-04-12T12:15:34.472Z,13.15
2018-04-12T12:18:03.568Z,12.93
2018-04-12T12:23:06.984Z,12.44
2018-04-12T12:25:35.915Z,12.56
2018-04-12T12:28:07.048Z,12.57
2018-04-12T12:30:36.122Z,12.61
2018-04-12T12:33:06.142Z,12.63
2018-04-12T12:35:36.136Z,12.82
2018-04-12T12:38:05.117Z,12.82
2018-04-12T12:40:34.157Z,12.89
2018-04-12T12:43:06.670Z,13.10
2018-04-12T12:45:39.301Z,13.03
2018-04-12T12:50:43.069Z,13.08
2018-04-12T12:53:13.656Z,13.12
2018-04-12T12:55:42.564Z,13.03
2018-04-12T12:58:11.704Z,13.15
2018-04-12T13:00:40.778Z,13.36
2018-04-12T13:03:10.376Z,13.30
2018-04-12T13:05:42.123Z,13.29
2018-04-12T13:08:11.921Z,13.48
2018-04-12T13:10:41.713Z,13.50
2018-04-12T13:13:11.585Z,13.65
2018-04-12T13:15:40.572Z,13.58
2018-04-12T13:18:10.566Z,13.57
2018-04-12T13:20:39.662Z,13.48
2018-04-12T13:23:09.610Z,13.47
2018-04-12T13:25:38.626Z,13.32
2018-04-12T13:28:10.236Z,13.35
2018-04-12T13:30:39.209Z,13.27
2018-04-12T13:33:09.578Z,13.18
2018-04-12T13:35:39.633Z,13.33
2018-04-12T13:38:08.761Z,13.03
2018-04-12T13:43:14.981Z,12.91
2018-04-12T13:45:50.843Z,12.74
2018-04-12T13:48:20.059Z,12.65
2018-04-12T13:50:49.173Z,12.53
2018-04-12T13:53:18.544Z,12.39
2018-04-12T13:55:47.469Z,12.23
2018-04-12T13:58:16.399Z,12.23
2018-04-12T14:00:47.285Z,12.14
2018-04-12T14:03:16.457Z,12.20
2018-04-12T14:05:46.317Z,12.15
2018-04-12T14:08:16.113Z,12.18
2018-04-12T14:10:49.399Z,12.02
2018-04-12T14:13:19.261Z,11.93
2018-04-12T14:15:49.081Z,11.89
2018-04-12T14:18:19.163Z,11.59
2018-04-12T14:20:50.416Z,11.32
2018-04-12T14:23:20.554Z,11.42
2018-04-12T14:25:49.578Z,11.55
2018-04-12T14:33:32.118Z,11.67
2018-04-12T14:36:01.775Z,11.45
2018-04-12T14:38:33.744Z,11.48
2018-04-12T14:41:03.370Z,11.43
2018-04-12T14:43:33.474Z,11.54
2018-04-12T14:46:03.494Z,11.13
2018-04-12T14:48:43.847Z,10.92
2018-04-12T14:51:15.731Z,11.00
2018-04-12T14:53:45.047Z,10.89
2018-04-12T14:56:24.966Z,10.88
2018-04-12T14:58:53.919Z,10.76
2018-04-12T15:01:23.873Z,10.70
2018-04-12T15:03:52.971Z,10.57
2018-04-12T15:06:22.082Z,10.37
2018-04-12T15:08:51.067Z,10.60
2018-04-12T15:11:20.267Z,10.55
2018-04-12T15:13:49.654Z,10.33
2018-04-12T15:16:19.720Z,10.18
2018-04-12T15:18:49.605Z,10.17
2018-04-12T15:21:18.548Z,10.10
2018-04-12T15:23:48.002Z,10.26
2018-04-12T15:26:16.928Z,10.49
2018-04-12T15:28:46.119Z,10.38
2018-04-12T15:31:15.301Z,10.51
2018-04-12T15:33:45.514Z,10.44
2018-04-12T15:36:14.564Z,10.40
2018-04-12T15:38:43.436Z,10.27
2018-04-12T15:41:13.454Z,10.21
2018-04-12T15:43:43.150Z,10.33
2018-04-12T15:46:13.026Z,10.38
2018-04-12T15:48:42.294Z,10.18
2018-04-12T15:51:11.340Z,10.16
2018-04-12T15:53:40.329Z,10.19
2018-04-12T15:56:09.325Z,10.02
2018-04-12T15:58:39.140Z,9.78
2018-04-12T16:01:09.030Z,9.79
2018-04-12T16:03:38.253Z,9.68
2018-04-12T16:06:08.473Z,9.52
2018-04-12T16:08:37.507Z,9.41
2018-04-12T16:11:06.515Z,9.31
2018-04-12T16:13:37.162Z,9.23
2018-04-12T16:16:06.294Z,9.23
2018-04-12T16:18:35.288Z,9.24
2018-04-12T16:21:04.491Z,9.24
2018-04-12T16:23:34.854Z,9.32
2018-04-12T16:26:06.021Z,9.31
2018-04-12T16:28:34.992Z,9.28
2018-04-12T16:31:04.122Z,9.38
2018-04-12T16:33:33.964Z,9.28
2018-04-12T16:36:02.898Z,9.52
2018-04-12T16:38:31.952Z,9.50
2018-04-12T16:41:01.177Z,9.46
2018-04-12T16:43:30.077Z,9.42
2018-04-12T16:45:59.795Z,9.28
2018-04-12T16:48:29.570Z,9.31
2018-04-12T16:50:59.622Z,9.31
2018-04-12T16:53:28.484Z,9.21
2018-04-12T16:58:31.994Z,9.25
2018-04-12T17:01:01.841Z,9.20
2018-04-12T17:03:30.861Z,9.27
2018-04-12T17:06:00.157Z,9.24
2018-04-12T17:08:29.036Z,9.25
2018-04-12T17:10:58.242Z,9.05
2018-04-12T17:13:27.186Z,9.02
2018-04-12T17:15:56.382Z,9.06
2018-04-12T17:18:25.384Z,9.10
2018-04-12T17:20:54.200Z,9.09
2018-04-12T17:23:24.079Z,9.09
2018-04-12T17:25:54.166Z,8.98
2018-04-12T17:28:24.275Z,9.03
2018-04-12T17:30:53.320Z,9.08
2018-04-12T17:33:23.857Z,9.12
2018-04-12T17:35:52.950Z,9.11
2018-04-12T17:38:23.616Z,9.11
2018-04-12T17:40:53.502Z,9.12
2018-04-12T17:43:22.997Z,9.10
2018-04-12T17:45:51.954Z,9.11
2018-04-12T17:48:21.801Z,9.13
2018-04-12T17:50:52.341Z,9.08
2018-04-12T17:53:21.205Z,9.02
2018-04-12T17:55:52.123Z,9.04
2018-04-12T17:58:21.009Z,9.01
2018-04-12T18:00:49.853Z,9.01
2018-04-12T18:03:19.928Z,9.09
2018-04-12T18:05:48.795Z,9.09
2018-04-12T18:08:17.912Z,9.08
2018-04-12T18:13:21.083Z,8.94
2018-04-12T18:15:51.329Z,8.93
2018-04-12T18:18:20.539Z,8.97
2018-04-12T18:20:49.516Z,9.04
2018-04-12T18:23:18.786Z,9.04
2018-04-12T18:28:21.792Z,9.05
2018-04-12T18:30:50.869Z,9.04
2018-04-12T18:33:19.938Z,9.08
2018-04-12T18:35:48.941Z,9.20
2018-04-12T18:38:17.802Z,9.27
2018-04-12T18:40:47.925Z,9.27
2018-04-12T18:43:17.675Z,9.36
2018-04-12T18:45:46.732Z,9.41
2018-04-12T18:48:19.380Z,9.43
2018-04-12T18:50:48.511Z,9.41
2018-04-12T18:53:17.467Z,9.30
2018-04-12T18:55:46.562Z,9.08
2018-04-12T18:58:15.659Z,9.01
2018-04-12T19:00:45.068Z,9.00
2018-04-12T19:03:13.966Z,8.98
2018-04-12T19:05:43.017Z,8.95
2018-04-12T19:08:12.081Z,8.93
2018-04-12T19:10:40.981Z,9.00
2018-04-12T19:13:09.927Z,9.04
2018-04-12T19:15:38.819Z,9.09
2018-04-12T19:18:08.126Z,9.16
2018-04-12T19:20:37.848Z,9.12
2018-04-12T19:23:06.852Z,9.10
2018-04-12T19:25:36.845Z,9.15
2018-04-12T19:28:05.950Z,9.19
2018-04-12T19:30:35.849Z,9.29
2018-04-12T19:33:07.582Z,9.38
2018-04-12T19:35:36.504Z,9.37
2018-04-12T19:38:05.662Z,9.33
2018-04-12T19:40:35.667Z,9.40
2018-04-12T19:43:04.547Z,9.44
2018-04-12T19:45:33.712Z,9.39
2018-04-12T19:48:03.734Z,9.37
2018-04-12T19:50:33.072Z,9.21
2018-04-12T19:53:02.227Z,9.32
2018-04-12T19:55:33.724Z,9.30
2018-04-12T19:58:02.682Z,9.34
2018-04-12T20:00:31.734Z,9.37
2018-04-12T20:03:02.583Z,9.42
2018-04-12T20:05:34.390Z,9.41
2018-04-12T20:08:08.006Z,9.44
2018-04-12T20:10:37.170Z,9.49
2018-04-12T20:13:06.774Z,9.51
2018-04-12T20:15:36.084Z,9.53
2018-04-12T20:18:05.091Z,9.41
2018-04-12T20:20:34.160Z,9.44
2018-04-12T20:23:03.135Z,9.46
2018-04-12T20:25:32.263Z,9.41
2018-04-12T20:28:01.600Z,9.35
2018-04-12T20:30:31.719Z,9.34
2018-04-12T20:33:00.675Z,9.27
2018-04-12T20:35:29.869Z,9.24
2018-04-12T20:37:59.836Z,9.23
2018-04-12T20:40:29.984Z,9.20
2018-04-12T20:42:59.003Z,9.16
2018-04-12T20:45:29.073Z,9.01
2018-04-12T20:47:58.016Z,8.96
2018-04-12T20:50:26.919Z,8.92
2018-04-12T20:55:32.048Z,8.92
2018-04-12T20:58:01.057Z,8.95
2018-04-12T21:00:29.955Z,9.00
2018-04-12T21:02:59.910Z,9.09
2018-04-12T21:05:29.722Z,9.13
2018-04-12T21:07:58.837Z,9.13
2018-04-12T21:10:28.083Z,9.15
2018-04-12T21:12:57.173Z,9.19
2018-04-12T21:15:26.214Z,9.24
2018-04-12T21:17:55.041Z,9.19
2018-04-12T21:20:23.920Z,9.16
2018-04-12T21:22:53.024Z,9.16
2018-04-12T21:27:55.900Z,9.17
2018-04-12T21:30:25.206Z,9.20
2018-04-12T21:32:55.180Z,9.19
2018-04-12T21:35:24.977Z,9.16
2018-04-12T21:37:54.196Z,9.11
2018-04-12T21:40:24.985Z,9.13
2018-04-12T21:42:54.350Z,9.11
2018-04-12T21:45:24.085Z,9.11
2018-04-12T21:47:55.180Z,9.14
2018-04-12T21:50:26.200Z,9.14
2018-04-12T21:52:55.315Z,9.12
2018-04-12T21:55:24.349Z,9.10
2018-04-12T21:57:53.404Z,9.09
2018-04-12T22:00:23.936Z,9.11
2018-04-12T22:02:54.101Z,9.12
2018-04-12T22:05:23.571Z,9.09
2018-04-12T22:07:52.949Z,9.11
2018-04-12T22:10:23.859Z,9.09
2018-04-12T22:12:52.804Z,9.08
2018-04-12T22:15:23.571Z,9.08
2018-04-12T22:17:52.994Z,9.12
2018-04-12T22:20:22.482Z,9.13
2018-04-12T22:22:52.257Z,9.17
2018-04-12T22:27:56.320Z,9.09
2018-04-12T22:30:25.718Z,9.13
2018-04-12T22:32:56.063Z,9.14
2018-04-12T22:35:25.467Z,9.10
2018-04-12T22:37:54.649Z,9.06
2018-04-12T22:40:24.260Z,8.94
2018-04-12T22:42:53.732Z,8.97
2018-04-12T22:45:22.919Z,9.00
2018-04-12T22:47:52.308Z,9.04
2018-04-12T22:50:21.806Z,9.04
2018-04-12T22:52:51.300Z,8.96
2018-04-12T22:55:20.721Z,8.93
2018-04-12T22:57:50.182Z,8.99
2018-04-12T23:00:20.073Z,9.01
2018-04-12T23:02:49.818Z,9.02
2018-04-12T23:05:19.996Z,9.00
2018-04-12T23:07:49.355Z,8.97
2018-04-12T23:10:19.051Z,8.85
2018-04-12T23:12:48.669Z,8.83
2018-04-12T23:15:18.024Z,8.77
2018-04-12T23:17:48.960Z,8.70
2018-04-12T23:20:18.590Z,8.44
2018-04-12T23:22:47.968Z,8.35
2018-04-12T23:25:18.223Z,8.31
2018-04-12T23:27:47.849Z,8.20
2018-04-12T23:30:17.323Z,8.10
2018-04-12T23:32:47.603Z,8.05
2018-04-12T23:35:17.075Z,8.00
2018-04-12T23:37:47.717Z,7.98
2018-04-12T23:40:18.037Z,7.95
2018-04-12T23:42:47.429Z,7.91
2018-04-12T23:45:16.943Z,7.94
2018-04-12T23:47:49.352Z,7.88
2018-04-12T23:50:18.907Z,7.86
2018-04-12T23:52:48.204Z,7.86
2018-04-12T23:55:17.622Z,7.88
2018-04-12T23:57:47.539Z,7.93
