createdAt,value
2018-08-30T00:01:35.054Z,12.73
2018-08-30T00:04:03.342Z,12.40
2018-08-30T00:06:31.634Z,12.00
2018-08-30T00:08:59.894Z,10.43
2018-08-30T00:11:28.154Z,8.23
2018-08-30T00:13:56.432Z,6.57
2018-08-30T00:16:24.695Z,4.27
2018-08-30T00:18:52.950Z,4.23
2018-08-30T00:21:21.214Z,4.23
2018-08-30T00:23:49.483Z,3.97
2018-08-30T00:26:17.743Z,4.17
2018-08-30T00:28:46.024Z,3.90
2018-08-30T00:31:14.286Z,3.40
2018-08-30T00:33:42.559Z,3.37
2018-08-30T00:36:10.810Z,3.10
2018-08-30T00:38:39.070Z,3.07
2018-08-30T00:41:07.346Z,2.77
2018-08-30T00:43:35.635Z,2.43
2018-08-30T00:46:03.903Z,2.60
2018-08-30T00:48:32.182Z,2.93
2018-08-30T00:51:00.444Z,3.20
2018-08-30T00:53:28.717Z,2.80
2018-08-30T00:55:56.979Z,2.97
2018-08-30T00:58:25.244Z,2.60
2018-08-30T01:00:53.521Z,3.03
2018-08-30T01:03:21.803Z,2.67
2018-08-30T01:05:50.060Z,3.17
2018-08-30T01:08:18.313Z,2.53
2018-08-30T01:10:46.574Z,2.60
2018-08-30T01:13:14.831Z,2.67
2018-08-30T01:15:43.077Z,2.87
2018-08-30T01:18:11.331Z,2.80
2018-08-30T01:20:39.615Z,2.73
2018-08-30T01:23:07.866Z,2.83
2018-08-30T01:25:36.152Z,2.93
2018-08-30T01:28:04.442Z,3.30
2018-08-30T01:30:32.707Z,3.30
2018-08-30T01:33:00.965Z,2.93
2018-08-30T01:35:29.223Z,3.73
2018-08-30T01:37:57.481Z,3.40
2018-08-30T01:40:25.738Z,3.87
2018-08-30T01:42:54.000Z,3.50
2018-08-30T01:45:22.266Z,3.83
2018-08-30T01:47:50.546Z,3.87
2018-08-30T01:50:18.806Z,3.87
2018-08-30T01:52:47.059Z,4.07
2018-08-30T01:55:15.337Z,4.23
2018-08-30T01:57:43.588Z,4.17
2018-08-30T02:00:11.841Z,4.30
2018-08-30T02:02:40.086Z,4.60
2018-08-30T02:05:08.343Z,4.30
2018-08-30T02:07:36.601Z,4.77
2018-08-30T02:10:04.875Z,4.40
2018-08-30T02:12:33.138Z,4.60
2018-08-30T02:15:01.406Z,4.50
2018-08-30T02:17:29.657Z,4.33
2018-08-30T02:19:57.909Z,4.57
2018-08-30T02:22:26.175Z,4.17
2018-08-30T02:24:54.421Z,4.30
2018-08-30T02:27:22.663Z,4.30
2018-08-30T02:29:50.914Z,4.07
2018-08-30T02:32:19.214Z,4.10
2018-08-30T02:34:47.471Z,4.33
2018-08-30T02:37:15.743Z,3.87
2018-08-30T02:39:44.012Z,3.77
2018-08-30T02:42:12.274Z,4.37
2018-08-30T02:44:40.550Z,4.70
2018-08-30T02:47:08.962Z,5.27
2018-08-30T02:49:38.337Z,6.10
2018-08-30T02:52:07.292Z,6.03
2018-08-30T02:54:36.819Z,6.80
2018-08-30T02:57:05.947Z,7.03
2018-08-30T02:59:34.667Z,7.93
2018-08-30T03:02:03.594Z,7.60
2018-08-30T03:04:33.196Z,9.00
2018-08-30T03:07:03.248Z,9.60
2018-08-30T03:09:31.999Z,10.40
2018-08-30T03:12:01.625Z,10.47
2018-08-30T03:14:30.171Z,12.00
2018-08-30T03:16:58.446Z,11.17
2018-08-30T03:19:26.711Z,11.40
2018-08-30T03:21:55.123Z,12.67
2018-08-30T03:24:23.415Z,12.33
2018-08-30T03:26:51.660Z,13.90
2018-08-30T03:29:20.426Z,14.77
2018-08-30T03:31:48.710Z,14.83
2018-08-30T03:34:17.073Z,17.43
2018-08-30T03:36:45.496Z,18.27
2018-08-30T03:39:14.335Z,18.20
2018-08-30T03:41:42.975Z,18.70
2018-08-30T03:44:11.754Z,19.20
2018-08-30T03:46:40.130Z,21.57
2018-08-30T03:49:08.617Z,19.83
2018-08-30T03:51:37.771Z,22.23
2018-08-30T03:54:06.111Z,22.13
2018-08-30T03:56:34.434Z,22.87
2018-08-30T03:59:02.719Z,20.93
2018-08-30T04:01:31.006Z,20.70
2018-08-30T04:03:59.512Z,20.00
2018-08-30T04:06:27.794Z,20.23
2018-08-30T04:08:56.075Z,20.80
2018-08-30T04:11:24.349Z,21.90
2018-08-30T04:13:52.734Z,22.50
2018-08-30T04:16:21.028Z,21.07
2018-08-30T04:18:53.611Z,22.83
2018-08-30T04:21:21.868Z,23.23
2018-08-30T04:23:50.134Z,23.20
2018-08-30T04:26:18.452Z,23.07
2018-08-30T04:28:46.712Z,26.03
2018-08-30T04:31:14.982Z,24.37
2018-08-30T04:33:44.116Z,25.20
2018-08-30T04:36:12.440Z,24.30
2018-08-30T04:38:40.769Z,23.57
2018-08-30T04:41:09.052Z,23.37
2018-08-30T04:43:37.588Z,22.27
2018-08-30T04:46:05.882Z,21.10
2018-08-30T04:48:34.234Z,21.27
2018-08-30T04:51:02.522Z,21.47
2018-08-30T04:53:30.900Z,22.10
2018-08-30T04:55:59.174Z,21.30
2018-08-30T04:58:27.434Z,20.77
2018-08-30T05:00:55.698Z,20.17
2018-08-30T05:03:23.990Z,19.17
2018-08-30T05:05:52.422Z,19.63
2018-08-30T05:08:20.699Z,18.87
2018-08-30T05:10:48.978Z,17.97
2018-08-30T05:13:17.271Z,16.77
2018-08-30T05:15:45.552Z,16.73
2018-08-30T05:18:13.855Z,14.77
2018-08-30T05:20:42.118Z,13.63
2018-08-30T05:23:10.437Z,12.57
2018-08-30T05:25:38.673Z,11.53
2018-08-30T05:28:07.089Z,10.30
2018-08-30T05:30:35.369Z,10.47
2018-08-30T05:33:04.508Z,7.93
2018-08-30T05:35:32.789Z,8.43
2018-08-30T05:38:01.253Z,9.33
2018-08-30T05:40:29.579Z,8.53
2018-08-30T05:42:57.886Z,9.07
2018-08-30T05:45:26.163Z,8.20
2018-08-30T05:47:54.406Z,8.10
2018-08-30T05:50:22.719Z,7.63
2018-08-30T05:52:51.038Z,6.70
2018-08-30T05:55:19.397Z,7.47
2018-08-30T05:57:47.651Z,7.13
2018-08-30T06:00:15.939Z,6.47
2018-08-30T06:02:44.315Z,5.77
2018-08-30T06:05:12.574Z,6.20
2018-08-30T06:07:41.305Z,5.43
2018-08-30T06:10:10.350Z,6.00
2018-08-30T06:12:38.634Z,5.70
2018-08-30T06:15:06.934Z,6.33
2018-08-30T06:17:35.212Z,6.67
2018-08-30T06:20:03.518Z,5.70
2018-08-30T06:22:31.875Z,5.33
2018-08-30T06:25:00.160Z,6.30
2018-08-30T06:27:28.434Z,6.00
2018-08-30T06:29:56.696Z,5.73
2018-08-30T06:32:25.568Z,6.33
2018-08-30T06:34:54.387Z,6.07
2018-08-30T06:37:22.695Z,6.40
2018-08-30T06:39:50.975Z,6.53
2018-08-30T06:42:19.236Z,6.77
2018-08-30T06:44:47.588Z,5.90
2018-08-30T06:47:15.887Z,6.70
2018-08-30T06:49:44.252Z,6.10
2018-08-30T06:52:12.530Z,5.87
2018-08-30T06:54:43.026Z,5.50
2018-08-30T06:57:11.376Z,5.00
2018-08-30T06:59:39.776Z,4.77
2018-08-30T07:02:08.134Z,4.97
2018-08-30T07:04:36.480Z,4.60
2018-08-30T07:07:04.876Z,4.37
2018-08-30T07:09:33.267Z,4.43
2018-08-30T07:12:01.843Z,5.00
2018-08-30T07:14:30.206Z,4.80
2018-08-30T07:16:58.491Z,4.10
2018-08-30T07:19:26.762Z,3.87
2018-08-30T07:21:55.048Z,3.70
2018-08-30T07:24:23.328Z,3.83
2018-08-30T07:26:51.746Z,4.17
2018-08-30T07:29:20.255Z,4.17
2018-08-30T07:31:48.523Z,4.33
2018-08-30T07:34:16.832Z,4.03
2018-08-30T07:36:45.282Z,4.27
2018-08-30T07:39:13.677Z,3.30
2018-08-30T07:41:42.141Z,3.23
2018-08-30T07:44:11.350Z,3.97
2018-08-30T07:46:39.635Z,3.37
2018-08-30T07:49:08.856Z,3.33
2018-08-30T07:51:37.511Z,2.97
2018-08-30T07:54:06.029Z,3.20
2018-08-30T07:56:34.289Z,3.30
2018-08-30T07:59:02.598Z,3.33
2018-08-30T08:01:30.939Z,3.10
2018-08-30T08:03:59.230Z,3.13
2018-08-30T08:06:27.488Z,3.23
2018-08-30T08:08:55.902Z,2.93
2018-08-30T08:11:24.363Z,2.90
2018-08-30T08:13:52.620Z,2.77
2018-08-30T08:16:20.878Z,2.60
2018-08-30T08:18:49.152Z,2.37
2018-08-30T08:21:17.417Z,2.00
2018-08-30T08:23:45.680Z,2.40
2018-08-30T08:26:13.941Z,2.07
2018-08-30T08:28:42.192Z,2.07
2018-08-30T08:31:10.482Z,1.97
2018-08-30T08:33:38.813Z,2.00
2018-08-30T08:36:07.091Z,1.70
2018-08-30T08:38:35.349Z,2.00
2018-08-30T08:41:03.608Z,2.00
2018-08-30T08:43:31.877Z,1.80
2018-08-30T08:46:00.154Z,1.90
2018-08-30T08:48:28.439Z,1.33
2018-08-30T08:50:56.708Z,1.60
2018-08-30T08:53:24.969Z,1.70
2018-08-30T08:55:53.244Z,1.43
2018-08-30T08:58:21.531Z,1.53
2018-08-30T09:00:49.844Z,2.10
2018-08-30T09:03:18.107Z,1.73
2018-08-30T09:05:46.376Z,2.53
2018-08-30T09:08:14.627Z,1.63
2018-08-30T09:10:42.887Z,1.70
2018-08-30T09:13:11.153Z,1.63
2018-08-30T09:15:39.402Z,1.50
2018-08-30T09:18:07.684Z,1.80
2018-08-30T09:20:35.954Z,2.23
2018-08-30T09:23:04.314Z,1.80
2018-08-30T09:25:32.610Z,1.90
2018-08-30T09:28:00.876Z,2.03
2018-08-30T09:30:29.156Z,1.80
2018-08-30T09:32:57.409Z,1.90
2018-08-30T09:35:25.674Z,2.20
2018-08-30T09:37:53.933Z,2.33
2018-08-30T09:40:22.176Z,2.80
2018-08-30T09:42:50.440Z,2.60
2018-08-30T09:45:18.715Z,2.50
2018-08-30T09:47:46.988Z,3.20
2018-08-30T09:50:15.261Z,2.87
2018-08-30T09:52:43.568Z,3.43
2018-08-30T09:55:11.871Z,3.00
2018-08-30T09:57:40.211Z,3.63
2018-08-30T10:00:12.706Z,3.90
2018-08-30T10:02:46.411Z,3.43
2018-08-30T10:05:14.707Z,4.10
2018-08-30T10:07:42.995Z,3.90
2018-08-30T10:10:11.251Z,4.43
2018-08-30T10:12:39.514Z,4.00
2018-08-30T10:15:07.918Z,4.70
2018-08-30T10:17:36.238Z,4.57
2018-08-30T10:20:04.522Z,4.40
2018-08-30T10:22:32.824Z,5.50
2018-08-30T10:25:01.664Z,5.33
2018-08-30T10:27:29.956Z,5.70
2018-08-30T10:29:58.302Z,5.50
2018-08-30T10:32:26.648Z,5.63
2018-08-30T10:34:54.931Z,5.93
2018-08-30T10:37:23.212Z,6.03
2018-08-30T10:39:51.479Z,5.43
2018-08-30T10:42:20.046Z,5.80
2018-08-30T10:44:48.390Z,5.73
2018-08-30T10:47:16.716Z,5.90
2018-08-30T10:49:45.165Z,5.80
2018-08-30T10:52:13.647Z,6.10
2018-08-30T10:54:41.915Z,6.23
2018-08-30T10:57:10.418Z,6.40
2018-08-30T10:59:39.134Z,6.50
2018-08-30T11:02:08.185Z,6.57
2018-08-30T11:04:37.201Z,7.00
2018-08-30T11:07:05.766Z,7.20
2018-08-30T11:09:34.184Z,7.00
2018-08-30T11:12:03.034Z,6.50
2018-08-30T11:14:31.531Z,7.07
2018-08-30T11:16:59.806Z,7.83
2018-08-30T11:19:28.145Z,7.37
2018-08-30T11:21:56.619Z,7.67
2018-08-30T11:24:25.098Z,6.67
2018-08-30T11:26:53.308Z,6.83
2018-08-30T11:29:21.607Z,7.20
2018-08-30T11:31:49.903Z,6.97
2018-08-30T11:34:18.221Z,7.50
2018-08-30T11:36:46.525Z,7.80
2018-08-30T11:39:14.938Z,7.63
2018-08-30T11:41:43.208Z,7.30
2018-08-30T11:44:11.495Z,7.63
2018-08-30T11:46:39.794Z,7.07
2018-08-30T11:49:08.059Z,7.10
2018-08-30T11:51:36.316Z,7.90
2018-08-30T11:54:04.649Z,7.60
2018-08-30T11:56:33.167Z,7.40
2018-08-30T11:59:01.443Z,7.10
2018-08-30T12:01:29.710Z,7.97
2018-08-30T12:03:58.379Z,8.03
2018-08-30T12:06:26.891Z,7.80
2018-08-30T12:08:55.380Z,8.00
2018-08-30T12:11:23.889Z,8.37
2018-08-30T12:13:52.134Z,7.63
2018-08-30T12:16:20.407Z,8.27
2018-08-30T12:18:48.688Z,7.83
2018-08-30T12:21:17.247Z,7.87
2018-08-30T12:23:45.536Z,7.77
2018-08-30T12:26:13.828Z,7.63
2018-08-30T12:28:42.245Z,8.70
2018-08-30T12:31:10.470Z,7.60
2018-08-30T12:33:38.696Z,7.17
2018-08-30T12:36:07.301Z,7.53
2018-08-30T12:38:35.565Z,7.73
2018-08-30T12:41:03.904Z,6.90
2018-08-30T12:43:32.508Z,6.40
2018-08-30T12:46:00.765Z,7.43
2018-08-30T12:48:29.042Z,7.00
2018-08-30T12:50:57.424Z,6.73
2018-08-30T12:53:25.635Z,6.87
2018-08-30T12:55:53.918Z,6.23
2018-08-30T12:58:22.370Z,6.63
2018-08-30T13:00:50.620Z,6.67
2018-08-30T13:03:18.965Z,6.87
2018-08-30T13:05:47.880Z,7.20
2018-08-30T13:08:16.004Z,6.40
2018-08-30T13:10:44.406Z,7.57
2018-08-30T13:13:12.718Z,7.73
2018-08-30T13:15:40.908Z,7.37
2018-08-30T13:18:09.538Z,7.73
2018-08-30T13:20:37.789Z,7.77
2018-08-30T13:23:06.203Z,7.40
2018-08-30T13:25:34.652Z,7.90
2018-08-30T13:28:03.053Z,7.53
2018-08-30T13:30:31.579Z,7.97
2018-08-30T13:32:59.817Z,7.87
2018-08-30T13:35:28.209Z,9.10
2018-08-30T13:37:56.755Z,7.87
2018-08-30T13:40:25.150Z,8.97
2018-08-30T13:42:53.525Z,8.77
2018-08-30T13:45:21.706Z,8.13
2018-08-30T13:47:49.985Z,7.70
2018-08-30T13:50:18.300Z,8.03
2018-08-30T13:52:46.690Z,8.27
2018-08-30T13:55:14.945Z,8.23
2018-08-30T13:57:43.634Z,7.80
2018-08-30T14:00:11.761Z,8.00
2018-08-30T14:02:39.618Z,7.57
2018-08-30T14:05:07.863Z,7.93
2018-08-30T14:07:36.161Z,8.40
2018-08-30T14:10:04.913Z,8.00
2018-08-30T14:12:33.077Z,8.50
2018-08-30T14:15:01.393Z,7.67
2018-08-30T14:17:29.240Z,7.53
2018-08-30T14:19:57.659Z,8.73
2018-08-30T14:22:25.822Z,7.90
2018-08-30T14:24:54.142Z,8.17
2018-08-30T14:27:22.446Z,8.33
2018-08-30T14:29:50.780Z,8.37
2018-08-30T14:32:19.003Z,7.50
2018-08-30T14:34:47.381Z,7.87
2018-08-30T14:37:15.722Z,8.37
2018-08-30T14:39:44.000Z,8.30
2018-08-30T14:42:12.274Z,7.23
2018-08-30T14:44:40.655Z,7.10
2018-08-30T14:47:08.967Z,6.50
2018-08-30T14:49:37.254Z,5.40
2018-08-30T14:52:05.923Z,6.13
2018-08-30T14:54:34.414Z,6.60
2018-08-30T14:57:02.696Z,6.80
2018-08-30T14:59:31.126Z,6.77
2018-08-30T15:01:59.340Z,7.07
2018-08-30T15:04:27.603Z,8.37
2018-08-30T15:06:55.858Z,7.97
2018-08-30T15:09:24.478Z,8.27
2018-08-30T15:11:52.736Z,8.53
2018-08-30T15:14:21.011Z,8.90
2018-08-30T15:16:49.431Z,9.17
2018-08-30T15:19:17.738Z,9.30
2018-08-30T15:21:46.029Z,8.90
2018-08-30T15:24:14.815Z,8.93
2018-08-30T15:26:43.323Z,7.83
2018-08-30T15:29:11.670Z,8.93
2018-08-30T15:31:39.855Z,9.70
2018-08-30T15:34:08.222Z,8.57
2018-08-30T15:36:43.316Z,9.33
2018-08-30T15:39:12.114Z,9.30
2018-08-30T15:41:40.620Z,8.63
2018-08-30T15:44:09.006Z,8.60
2018-08-30T15:46:37.282Z,9.27
2018-08-30T15:49:05.585Z,8.97
2018-08-30T15:51:33.876Z,8.90
2018-08-30T15:54:02.146Z,8.87
2018-08-30T15:56:30.663Z,8.83
2018-08-30T15:58:59.159Z,8.10
2018-08-30T16:01:27.555Z,8.13
2018-08-30T16:03:55.731Z,8.67
2018-08-30T16:06:24.046Z,9.27
2018-08-30T16:08:54.215Z,9.00
2018-08-30T16:11:23.527Z,8.83
2018-08-30T16:13:51.742Z,9.10
2018-08-30T16:16:20.105Z,9.43
2018-08-30T16:18:48.573Z,9.43
2018-08-30T16:21:16.722Z,9.20
2018-08-30T16:23:45.163Z,9.97
2018-08-30T16:26:13.469Z,10.00
2018-08-30T16:28:43.661Z,9.47
2018-08-30T16:31:12.040Z,10.03
2018-08-30T16:33:40.322Z,9.73
2018-08-30T16:36:08.863Z,10.37
2018-08-30T16:38:39.610Z,10.27
2018-08-30T16:41:07.902Z,9.93
2018-08-30T16:43:36.314Z,10.73
2018-08-30T16:46:04.673Z,10.10
2018-08-30T16:48:33.011Z,9.90
2018-08-30T16:51:02.023Z,10.00
2018-08-30T16:53:30.504Z,10.40
2018-08-30T16:55:59.588Z,10.17
2018-08-30T16:58:29.479Z,10.23
2018-08-30T17:00:57.949Z,9.93
2018-08-30T17:03:29.377Z,10.23
2018-08-30T17:06:00.058Z,9.73
2018-08-30T17:08:29.675Z,11.23
2018-08-30T17:10:58.524Z,11.10
2018-08-30T17:13:26.910Z,10.57
2018-08-30T17:15:56.299Z,11.10
2018-08-30T17:18:27.830Z,10.17
2018-08-30T17:20:57.784Z,10.80
2018-08-30T17:23:26.060Z,10.37
2018-08-30T17:25:55.575Z,10.90
2018-08-30T17:28:23.886Z,10.70
2018-08-30T17:30:52.271Z,10.80
2018-08-30T17:33:20.882Z,10.70
2018-08-30T17:35:49.339Z,11.00
2018-08-30T17:38:18.943Z,10.47
2018-08-30T17:40:48.624Z,11.23
2018-08-30T17:43:16.940Z,10.47
2018-08-30T17:45:45.504Z,10.97
2018-08-30T17:48:13.895Z,10.73
2018-08-30T17:50:42.284Z,10.77
2018-08-30T17:53:10.559Z,10.40
2018-08-30T17:55:38.884Z,11.40
2018-08-30T17:58:07.208Z,11.07
2018-08-30T18:00:35.539Z,10.67
2018-08-30T18:03:04.025Z,10.10
2018-08-30T18:05:32.511Z,9.73
2018-08-30T18:08:00.803Z,10.93
2018-08-30T18:10:29.277Z,11.43
2018-08-30T18:12:57.578Z,10.80
2018-08-30T18:15:27.056Z,11.03
2018-08-30T18:17:55.626Z,11.50
2018-08-30T18:20:23.941Z,11.70
2018-08-30T18:22:52.206Z,11.53
2018-08-30T18:25:20.516Z,11.00
2018-08-30T18:27:48.800Z,11.90
2018-08-30T18:30:17.146Z,12.10
2018-08-30T18:32:45.429Z,13.03
2018-08-30T18:35:13.789Z,12.80
2018-08-30T18:37:41.983Z,11.30
2018-08-30T18:40:10.750Z,13.20
2018-08-30T18:42:39.228Z,12.93
2018-08-30T18:45:07.522Z,12.43
2018-08-30T18:47:36.224Z,12.83
2018-08-30T18:50:04.506Z,11.87
2018-08-30T18:52:33.071Z,11.80
2018-08-30T18:55:01.360Z,12.57
2018-08-30T18:57:29.625Z,12.67
2018-08-30T18:59:57.922Z,12.57
2018-08-30T19:02:26.227Z,12.80
2018-08-30T19:04:54.506Z,12.87
2018-08-30T19:07:23.027Z,13.70
2018-08-30T19:09:51.351Z,12.97
2018-08-30T19:12:19.696Z,12.93
2018-08-30T19:14:48.072Z,13.63
2018-08-30T19:17:21.743Z,12.43
2018-08-30T19:19:50.020Z,13.40
2018-08-30T19:22:18.295Z,13.77
2018-08-30T19:24:52.026Z,13.07
2018-08-30T19:27:20.343Z,14.13
2018-08-30T19:29:54.056Z,13.07
2018-08-30T19:32:22.319Z,13.93
2018-08-30T19:34:50.595Z,15.17
2018-08-30T19:37:18.967Z,14.13
2018-08-30T19:39:47.529Z,14.47
2018-08-30T19:42:15.859Z,14.37
2018-08-30T19:44:44.129Z,15.17
2018-08-30T19:47:12.528Z,14.60
2018-08-30T19:49:40.913Z,14.67
2018-08-30T19:52:09.198Z,15.30
2018-08-30T19:54:37.656Z,14.33
2018-08-30T19:57:05.967Z,15.37
2018-08-30T19:59:34.463Z,14.73
2018-08-30T20:02:02.968Z,14.23
2018-08-30T20:04:31.269Z,14.13
2018-08-30T20:06:59.543Z,14.83
2018-08-30T20:09:27.897Z,13.57
2018-08-30T20:11:58.119Z,15.23
2018-08-30T20:14:26.567Z,13.20
2018-08-30T20:16:54.995Z,14.60
2018-08-30T20:19:23.259Z,14.40
2018-08-30T20:21:51.523Z,15.40
2018-08-30T20:24:20.001Z,16.60
2018-08-30T20:26:49.667Z,16.33
2018-08-30T20:29:18.202Z,15.60
2018-08-30T20:31:46.517Z,14.60
2018-08-30T20:34:15.336Z,14.90
2018-08-30T20:36:44.104Z,14.83
2018-08-30T20:39:12.719Z,15.20
2018-08-30T20:41:41.830Z,14.57
2018-08-30T20:44:10.119Z,15.40
2018-08-30T20:46:38.445Z,14.83
2018-08-30T20:49:06.929Z,15.43
2018-08-30T20:51:35.198Z,15.80
2018-08-30T20:54:03.686Z,15.30
2018-08-30T20:56:32.241Z,15.00
2018-08-30T20:59:00.540Z,15.87
2018-08-30T21:01:28.799Z,14.93
2018-08-30T21:03:57.055Z,15.03
2018-08-30T21:06:25.357Z,15.60
2018-08-30T21:08:53.623Z,14.73
2018-08-30T21:11:21.908Z,15.63
2018-08-30T21:13:50.160Z,15.17
2018-08-30T21:16:18.414Z,15.30
2018-08-30T21:18:46.671Z,15.37
2018-08-30T21:21:14.919Z,15.03
2018-08-30T21:23:43.181Z,16.00
2018-08-30T21:26:11.432Z,15.50
2018-08-30T21:28:39.731Z,15.30
2018-08-30T21:31:07.991Z,16.13
2018-08-30T21:33:36.272Z,16.57
2018-08-30T21:36:04.529Z,15.57
2018-08-30T21:38:32.798Z,16.60
2018-08-30T21:41:01.064Z,15.70
2018-08-30T21:43:29.331Z,15.73
2018-08-30T21:45:57.618Z,16.67
2018-08-30T21:48:25.886Z,16.57
2018-08-30T21:50:54.155Z,15.63
2018-08-30T21:53:22.522Z,15.97
2018-08-30T21:55:50.786Z,16.63
2018-08-30T21:58:19.052Z,16.60
2018-08-30T22:00:47.335Z,16.20
2018-08-30T22:03:15.603Z,16.57
2018-08-30T22:05:43.871Z,16.23
2018-08-30T22:08:12.146Z,16.53
2018-08-30T22:10:40.402Z,16.33
2018-08-30T22:13:08.862Z,15.50
2018-08-30T22:15:37.091Z,15.40
2018-08-30T22:18:05.479Z,16.13
2018-08-30T22:20:33.737Z,15.13
2018-08-30T22:23:01.990Z,16.30
2018-08-30T22:25:30.258Z,16.03
2018-08-30T22:27:58.542Z,16.27
2018-08-30T22:30:26.797Z,16.70
2018-08-30T22:32:55.058Z,17.27
2018-08-30T22:35:23.531Z,16.63
2018-08-30T22:37:51.862Z,17.43
2018-08-30T22:40:20.208Z,16.47
2018-08-30T22:42:48.399Z,16.00
2018-08-30T22:45:16.671Z,16.90
2018-08-30T22:47:44.920Z,16.63
2018-08-30T22:50:13.195Z,16.47
2018-08-30T22:52:41.520Z,16.53
2018-08-30T22:55:09.798Z,17.83
2018-08-30T22:57:38.102Z,17.80
2018-08-30T23:00:06.342Z,16.43
2018-08-30T23:02:34.683Z,16.70
2018-08-30T23:05:03.086Z,16.87
2018-08-30T23:07:31.343Z,16.57
2018-08-30T23:09:59.619Z,15.60
2018-08-30T23:12:27.887Z,15.87
2018-08-30T23:14:56.153Z,17.07
2018-08-30T23:17:24.431Z,17.37
2018-08-30T23:19:52.711Z,15.73
2018-08-30T23:22:20.971Z,16.40
2018-08-30T23:24:49.254Z,16.17
2018-08-30T23:27:17.533Z,17.30
2018-08-30T23:29:45.791Z,16.53
2018-08-30T23:32:14.056Z,16.87
2018-08-30T23:34:42.312Z,16.70
2018-08-30T23:37:10.577Z,14.60
2018-08-30T23:39:38.827Z,16.13
2018-08-30T23:42:07.096Z,16.17
2018-08-30T23:44:35.348Z,14.63
2018-08-30T23:47:03.620Z,16.60
2018-08-30T23:49:31.878Z,15.20
2018-08-30T23:52:00.139Z,15.13
2018-08-30T23:54:28.403Z,16.77
2018-08-30T23:56:56.699Z,16.80
2018-08-30T23:59:36.384Z,17.33
