createdAt,value
2018-12-29T00:00:56.030Z,96399.09
2018-12-29T00:03:25.892Z,96410.27
2018-12-29T00:05:55.794Z,96406.34
2018-12-29T00:08:25.685Z,96407.72
2018-12-29T00:10:55.609Z,96405.42
2018-12-29T00:13:25.432Z,96410.84
2018-12-29T00:15:55.382Z,96404.87
2018-12-29T00:18:25.224Z,96410.25
2018-12-29T00:20:55.917Z,96411.52
2018-12-29T00:23:25.761Z,96412.34
2018-12-29T00:25:55.646Z,96425.34
2018-12-29T00:28:25.474Z,96429.24
2018-12-29T00:30:55.440Z,96423.60
2018-12-29T00:33:25.303Z,96430.09
2018-12-29T00:35:55.210Z,96432.53
2018-12-29T00:38:25.088Z,96428.73
2018-12-29T00:40:55.094Z,96430.11
2018-12-29T00:43:25.001Z,96436.78
2018-12-29T00:45:54.832Z,96426.69
2018-12-29T00:48:24.706Z,96430.99
2018-12-29T00:50:54.634Z,96431.66
2018-12-29T00:53:24.510Z,96428.17
2018-12-29T00:55:54.342Z,96420.50
2018-12-29T00:58:24.221Z,96422.23
2018-12-29T01:00:54.142Z,96428.44
2018-12-29T01:03:24.066Z,96432.83
2018-12-29T01:05:53.980Z,96429.13
2018-12-29T01:08:23.915Z,96432.34
2018-12-29T01:10:53.907Z,96440.84
2018-12-29T01:13:23.767Z,96434.52
2018-12-29T01:15:53.697Z,96440.14
2018-12-29T01:18:23.695Z,96450.33
2018-12-29T01:20:53.571Z,96452.51
2018-12-29T01:23:23.430Z,96454.83
2018-12-29T01:25:53.381Z,96455.52
2018-12-29T01:28:23.316Z,96457.93
2018-12-29T01:30:53.212Z,96467.62
2018-12-29T01:33:23.055Z,96469.09
2018-12-29T01:35:56.083Z,96467.75
2018-12-29T01:38:26.001Z,96464.63
2018-12-29T01:40:55.978Z,96464.16
2018-12-29T01:43:25.925Z,96470.98
2018-12-29T01:45:55.947Z,96467.75
2018-12-29T01:48:25.881Z,96466.37
2018-12-29T01:50:55.830Z,96460.06
2018-12-29T01:53:25.712Z,96467.72
2018-12-29T01:55:55.560Z,96461.97
2018-12-29T01:58:25.441Z,96467.35
2018-12-29T02:00:55.390Z,96459.88
2018-12-29T02:03:25.388Z,96453.88
2018-12-29T02:05:55.334Z,96454.67
2018-12-29T02:08:25.306Z,96456.29
2018-12-29T02:10:55.189Z,96440.17
2018-12-29T02:13:25.316Z,96436.25
2018-12-29T02:15:55.255Z,96437.72
2018-12-29T02:18:25.169Z,96434.03
2018-12-29T02:20:55.135Z,96438.25
2018-12-29T02:23:25.123Z,96444.04
2018-12-29T02:25:55.073Z,96444.20
2018-12-29T02:28:25.006Z,96459.56
2018-12-29T02:30:55.014Z,96460.67
2018-12-29T02:33:24.875Z,96457.09
2018-12-29T02:35:54.836Z,96463.67
2018-12-29T02:38:24.754Z,96458.30
2018-12-29T02:40:54.703Z,96462.00
2018-12-29T02:43:24.557Z,96459.66
2018-12-29T02:45:54.506Z,96462.09
2018-12-29T02:48:24.439Z,96453.19
2018-12-29T02:50:54.314Z,96450.92
2018-12-29T02:53:24.218Z,96451.17
2018-12-29T02:55:54.103Z,96453.25
2018-12-29T02:58:23.960Z,96454.03
2018-12-29T03:00:53.928Z,96451.53
2018-12-29T03:03:23.849Z,96455.08
2018-12-29T03:05:53.848Z,96462.40
2018-12-29T03:08:23.722Z,96471.24
2018-12-29T03:10:53.649Z,96479.22
2018-12-29T03:13:23.741Z,96474.38
2018-12-29T03:15:53.554Z,96470.37
2018-12-29T03:18:23.529Z,96472.36
2018-12-29T03:20:53.445Z,96469.45
2018-12-29T03:23:23.511Z,96471.11
2018-12-29T03:25:53.470Z,96472.95
2018-12-29T03:28:23.485Z,96470.91
2018-12-29T03:30:53.401Z,96475.45
2018-12-29T03:33:23.434Z,96477.19
2018-12-29T03:35:53.384Z,96458.37
2018-12-29T03:38:23.208Z,96454.71
2018-12-29T03:40:53.067Z,96453.88
2018-12-29T03:43:23.040Z,96450.82
2018-12-29T03:45:52.941Z,96445.73
2018-12-29T03:48:22.911Z,96439.36
2018-12-29T03:50:52.868Z,96439.37
2018-12-29T03:53:22.768Z,96435.39
2018-12-29T03:55:52.796Z,96439.42
2018-12-29T03:58:22.689Z,96428.25
2018-12-29T04:00:52.629Z,96426.98
2018-12-29T04:03:22.481Z,96423.05
2018-12-29T04:05:52.410Z,96419.06
2018-12-29T04:08:22.326Z,96429.06
2018-12-29T04:10:52.295Z,96441.00
2018-12-29T04:13:22.233Z,96439.80
2018-12-29T04:15:57.910Z,96450.64
2018-12-29T04:18:23.682Z,96444.38
2018-12-29T04:20:53.559Z,96436.24
2018-12-29T04:23:23.489Z,96430.49
2018-12-29T04:25:53.455Z,96420.79
2018-12-29T04:28:23.474Z,96429.64
2018-12-29T04:30:53.319Z,96442.36
2018-12-29T04:33:23.209Z,96442.60
2018-12-29T04:35:53.052Z,96441.45
2018-12-29T04:38:22.987Z,96447.80
2018-12-29T04:40:52.857Z,96445.84
2018-12-29T04:43:22.750Z,96449.66
2018-12-29T04:45:52.579Z,96438.66
2018-12-29T04:48:22.581Z,96448.72
2018-12-29T04:50:52.411Z,96453.52
2018-12-29T04:53:22.322Z,96455.17
2018-12-29T04:55:52.187Z,96461.60
2018-12-29T04:58:22.098Z,96463.31
2018-12-29T05:00:51.979Z,96463.70
2018-12-29T05:03:21.898Z,96463.20
2018-12-29T05:05:51.799Z,96454.61
2018-12-29T05:08:21.712Z,96465.81
2018-12-29T05:10:52.703Z,96477.59
2018-12-29T05:13:22.582Z,96482.53
2018-12-29T05:15:52.483Z,96497.50
2018-12-29T05:18:22.433Z,96491.84
2018-12-29T05:20:52.299Z,96501.03
2018-12-29T05:23:22.296Z,96492.00
2018-12-29T05:25:52.186Z,96500.80
2018-12-29T05:28:22.136Z,96515.23
2018-12-29T05:30:51.971Z,96526.42
2018-12-29T05:33:21.842Z,96538.66
2018-12-29T05:35:51.755Z,96541.97
2018-12-29T05:38:21.614Z,96538.75
2018-12-29T05:40:51.527Z,96533.70
2018-12-29T05:43:21.431Z,96528.34
2018-12-29T05:45:51.334Z,96513.77
2018-12-29T05:48:21.294Z,96523.74
2018-12-29T05:50:51.186Z,96519.87
2018-12-29T05:53:21.085Z,96513.58
2018-12-29T05:55:50.996Z,96519.05
2018-12-29T05:58:20.847Z,96498.42
2018-12-29T06:00:50.800Z,96515.56
2018-12-29T06:03:20.824Z,96528.33
2018-12-29T06:05:54.870Z,96528.14
2018-12-29T06:08:25.673Z,96528.53
2018-12-29T06:10:55.565Z,96529.14
2018-12-29T06:13:25.492Z,96530.31
2018-12-29T06:15:55.385Z,96546.17
2018-12-29T06:18:25.259Z,96564.17
2018-12-29T06:20:55.206Z,96559.59
2018-12-29T06:23:25.084Z,96559.16
2018-12-29T06:25:54.978Z,96556.69
2018-12-29T06:28:24.938Z,96551.02
2018-12-29T06:30:54.783Z,96552.44
2018-12-29T06:33:24.739Z,96540.25
2018-12-29T06:35:54.612Z,96534.70
2018-12-29T06:38:24.590Z,96536.23
2018-12-29T06:40:54.497Z,96540.23
2018-12-29T06:43:24.396Z,96539.46
2018-12-29T06:45:54.323Z,96543.97
2018-12-29T06:48:24.217Z,96548.11
2018-12-29T06:50:54.082Z,96546.39
2018-12-29T06:53:24.038Z,96542.97
2018-12-29T06:55:53.990Z,96536.45
2018-12-29T06:58:23.912Z,96555.28
2018-12-29T07:00:53.901Z,96558.94
2018-12-29T07:03:23.738Z,96552.02
2018-12-29T07:05:53.626Z,96565.41
2018-12-29T07:08:23.482Z,96556.23
2018-12-29T07:10:53.353Z,96554.32
2018-12-29T07:13:23.229Z,96562.12
2018-12-29T07:15:53.210Z,96555.20
2018-12-29T07:18:23.090Z,96562.91
2018-12-29T07:20:53.048Z,96568.28
2018-12-29T07:23:23.071Z,96572.66
2018-12-29T07:25:53.083Z,96579.73
2018-12-29T07:28:22.960Z,96577.77
2018-12-29T07:30:52.798Z,96580.80
2018-12-29T07:33:22.674Z,96579.41
2018-12-29T07:35:52.613Z,96586.16
2018-12-29T07:38:22.517Z,96590.19
2018-12-29T07:40:52.407Z,96582.51
2018-12-29T07:43:22.294Z,96583.48
2018-12-29T07:45:52.157Z,96594.29
2018-12-29T07:48:22.066Z,96588.35
2018-12-29T07:50:51.946Z,96589.59
2018-12-29T07:53:21.949Z,96587.77
2018-12-29T07:55:51.954Z,96591.41
2018-12-29T07:58:21.944Z,96583.48
2018-12-29T08:00:51.900Z,96595.91
2018-12-29T08:03:21.736Z,96597.59
2018-12-29T08:08:27.710Z,96612.59
2018-12-29T08:10:57.602Z,96624.97
2018-12-29T08:13:27.543Z,96620.93
2018-12-29T08:15:57.509Z,96628.03
2018-12-29T08:18:27.395Z,96630.78
2018-12-29T08:20:57.263Z,96623.23
2018-12-29T08:23:27.156Z,96629.27
2018-12-29T08:25:57.064Z,96626.02
2018-12-29T08:28:26.938Z,96626.81
2018-12-29T08:30:56.805Z,96632.19
2018-12-29T08:33:26.781Z,96644.58
2018-12-29T08:35:56.693Z,96640.30
2018-12-29T08:38:26.583Z,96641.30
2018-12-29T08:40:56.518Z,96629.40
2018-12-29T08:43:26.534Z,96632.36
2018-12-29T08:45:56.437Z,96627.73
2018-12-29T08:48:26.281Z,96625.44
2018-12-29T08:50:56.311Z,96628.29
2018-12-29T08:53:26.287Z,96628.66
2018-12-29T08:55:56.264Z,96631.48
2018-12-29T08:58:26.190Z,96652.20
2018-12-29T09:00:56.189Z,96639.86
2018-12-29T09:03:26.087Z,96637.39
2018-12-29T09:05:55.996Z,96635.20
2018-12-29T09:08:25.952Z,96628.55
2018-12-29T09:10:55.873Z,96637.72
2018-12-29T09:13:25.904Z,96639.17
2018-12-29T09:15:55.835Z,96644.73
2018-12-29T09:18:25.780Z,96650.57
2018-12-29T09:20:55.699Z,96646.03
2018-12-29T09:23:25.665Z,96649.33
2018-12-29T09:25:55.593Z,96649.08
2018-12-29T09:28:25.588Z,96654.02
2018-12-29T09:30:55.470Z,96661.06
2018-12-29T09:33:25.327Z,96663.96
2018-12-29T09:35:56.325Z,96665.84
2018-12-29T09:38:27.495Z,96660.59
2018-12-29T09:40:57.600Z,96655.23
2018-12-29T09:43:27.526Z,96657.59
2018-12-29T09:45:57.414Z,96655.23
2018-12-29T09:48:27.367Z,96657.89
2018-12-29T09:50:57.321Z,96659.27
2018-12-29T09:53:27.247Z,96653.75
2018-12-29T09:55:57.126Z,96648.11
2018-12-29T09:58:26.964Z,96651.66
2018-12-29T10:00:56.857Z,96650.65
2018-12-29T10:03:26.692Z,96643.36
2018-12-29T10:05:56.641Z,96650.32
2018-12-29T10:08:27.626Z,96643.42
2018-12-29T10:10:57.500Z,96645.91
2018-12-29T10:13:27.337Z,96646.66
2018-12-29T10:15:57.257Z,96648.69
2018-12-29T10:18:27.150Z,96649.33
2018-12-29T10:20:57.040Z,96649.59
2018-12-29T10:23:26.986Z,96644.19
2018-12-29T10:25:57.031Z,96646.86
2018-12-29T10:28:27.126Z,96661.28
2018-12-29T10:30:57.053Z,96658.57
2018-12-29T10:33:27.024Z,96656.74
2018-12-29T10:35:57.026Z,96654.05
2018-12-29T10:38:26.984Z,96659.73
2018-12-29T10:40:56.816Z,96653.14
2018-12-29T10:43:26.757Z,96648.11
2018-12-29T10:45:56.692Z,96648.57
2018-12-29T10:48:26.578Z,96643.41
2018-12-29T10:50:56.425Z,96649.56
2018-12-29T10:53:26.460Z,96656.13
2018-12-29T10:55:56.373Z,96658.91
2018-12-29T10:58:26.211Z,96658.90
2018-12-29T11:00:56.099Z,96658.90
2018-12-29T11:03:26.002Z,96644.70
2018-12-29T11:05:55.960Z,96650.73
2018-12-29T11:08:25.796Z,96648.44
2018-12-29T11:10:55.825Z,96644.39
2018-12-29T11:13:25.655Z,96645.98
2018-12-29T11:15:55.706Z,96656.14
2018-12-29T11:18:25.597Z,96656.26
2018-12-29T11:20:55.474Z,96644.87
2018-12-29T11:23:25.478Z,96648.17
2018-12-29T11:25:55.485Z,96648.31
2018-12-29T11:28:25.367Z,96653.39
2018-12-29T11:30:55.448Z,96646.46
2018-12-29T11:33:25.317Z,96641.13
2018-12-29T11:35:56.716Z,96635.07
2018-12-29T11:38:26.744Z,96629.41
2018-12-29T11:40:56.674Z,96636.32
2018-12-29T11:43:26.637Z,96624.22
2018-12-29T11:45:56.559Z,96624.69
2018-12-29T11:48:26.422Z,96622.13
2018-12-29T11:50:56.329Z,96622.60
2018-12-29T11:53:26.313Z,96615.70
2018-12-29T11:55:56.270Z,96618.31
2018-12-29T11:58:26.139Z,96615.66
2018-12-29T12:00:56.126Z,96611.07
2018-12-29T12:03:26.050Z,96619.03
2018-12-29T12:05:56.270Z,96607.27
2018-12-29T12:08:26.100Z,96599.94
2018-12-29T12:10:56.080Z,96600.11
2018-12-29T12:13:25.915Z,96608.33
2018-12-29T12:15:55.941Z,96597.67
2018-12-29T12:18:25.872Z,96599.89
2018-12-29T12:20:55.763Z,96603.73
2018-12-29T12:23:25.582Z,96603.73
2018-12-29T12:25:55.497Z,96595.94
2018-12-29T12:28:25.478Z,96593.56
2018-12-29T12:30:55.444Z,96591.61
2018-12-29T12:33:25.617Z,96597.44
2018-12-29T12:35:55.504Z,96598.09
2018-12-29T12:38:25.368Z,96594.70
2018-12-29T12:40:55.205Z,96587.45
2018-12-29T12:43:25.147Z,96580.86
2018-12-29T12:45:55.190Z,96581.19
2018-12-29T12:48:25.048Z,96574.25
2018-12-29T12:50:55.174Z,96582.47
2018-12-29T12:53:25.126Z,96577.30
2018-12-29T12:55:55.057Z,96574.53
2018-12-29T12:58:25.459Z,96577.61
2018-12-29T13:00:55.727Z,96574.29
2018-12-29T13:03:25.978Z,96573.81
2018-12-29T13:05:55.831Z,96579.78
2018-12-29T13:08:25.777Z,96562.41
2018-12-29T13:10:55.685Z,96559.23
2018-12-29T13:13:25.580Z,96564.48
2018-12-29T13:15:55.691Z,96556.06
2018-12-29T13:18:25.651Z,96564.52
2018-12-29T13:20:55.566Z,96567.12
2018-12-29T13:23:25.463Z,96561.52
2018-12-29T13:25:55.395Z,96567.34
2018-12-29T13:28:25.419Z,96563.63
2018-12-29T13:30:55.353Z,96565.39
2018-12-29T13:33:25.265Z,96568.31
2018-12-29T13:35:55.243Z,96558.97
2018-12-29T13:38:25.104Z,96562.08
2018-12-29T13:40:54.995Z,96562.88
2018-12-29T13:43:24.920Z,96570.66
2018-12-29T13:45:54.790Z,96564.40
2018-12-29T13:48:24.633Z,96572.92
2018-12-29T13:50:54.675Z,96576.03
2018-12-29T13:53:24.533Z,96565.73
2018-12-29T13:55:54.483Z,96559.68
2018-12-29T13:58:24.383Z,96558.66
2018-12-29T14:00:54.284Z,96561.02
2018-12-29T14:03:24.130Z,96560.73
2018-12-29T14:05:54.331Z,96572.75
2018-12-29T14:08:24.155Z,96563.27
2018-12-29T14:10:54.028Z,96559.62
2018-12-29T14:13:23.893Z,96558.20
2018-12-29T14:15:53.800Z,96551.84
2018-12-29T14:18:28.202Z,96558.90
2018-12-29T14:20:55.449Z,96552.02
2018-12-29T14:23:25.825Z,96551.88
2018-12-29T14:25:55.656Z,96546.34
2018-12-29T14:28:25.729Z,96550.83
2018-12-29T14:30:55.581Z,96543.65
2018-12-29T14:33:25.583Z,96540.83
2018-12-29T14:35:55.491Z,96545.38
2018-12-29T14:38:25.492Z,96539.02
2018-12-29T14:40:55.386Z,96535.02
2018-12-29T14:43:25.256Z,96533.51
2018-12-29T14:45:55.483Z,96531.45
2018-12-29T14:48:25.340Z,96533.23
2018-12-29T14:50:55.372Z,96529.67
2018-12-29T14:53:25.288Z,96523.47
2018-12-29T14:55:55.257Z,96516.52
2018-12-29T14:58:25.157Z,96513.42
2018-12-29T15:00:55.033Z,96511.00
2018-12-29T15:03:24.870Z,96505.89
2018-12-29T15:05:54.838Z,96490.64
2018-12-29T15:08:25.021Z,96491.72
2018-12-29T15:10:55.013Z,96492.55
2018-12-29T15:13:25.221Z,96482.52
2018-12-29T15:15:55.167Z,96489.38
2018-12-29T15:18:25.331Z,96486.73
2018-12-29T15:20:55.679Z,96495.87
2018-12-29T15:23:25.559Z,96498.51
2018-12-29T15:25:57.172Z,96494.27
2018-12-29T15:28:27.739Z,96490.38
2018-12-29T15:30:57.589Z,96491.80
2018-12-29T15:33:27.843Z,96489.77
2018-12-29T15:35:57.919Z,96498.30
2018-12-29T15:38:27.897Z,96494.34
2018-12-29T15:40:58.098Z,96482.84
2018-12-29T15:43:27.993Z,96494.45
2018-12-29T15:45:57.895Z,96489.54
2018-12-29T15:48:28.016Z,96492.42
2018-12-29T15:50:57.888Z,96496.92
2018-12-29T15:53:27.763Z,96505.84
2018-12-29T15:55:57.622Z,96508.83
2018-12-29T15:58:27.464Z,96511.85
2018-12-29T16:00:57.403Z,96507.92
2018-12-29T16:03:27.258Z,96506.55
2018-12-29T16:05:57.580Z,96498.94
2018-12-29T16:08:28.067Z,96498.38
2018-12-29T16:10:58.054Z,96493.85
2018-12-29T16:13:27.964Z,96489.36
2018-12-29T16:15:57.899Z,96487.28
2018-12-29T16:18:28.171Z,96483.48
2018-12-29T16:20:58.042Z,96482.06
2018-12-29T16:23:27.858Z,96471.44
2018-12-29T16:25:57.764Z,96466.88
2018-12-29T16:28:27.759Z,96464.23
2018-12-29T16:30:57.621Z,96458.23
2018-12-29T16:33:27.572Z,96454.44
2018-12-29T16:35:57.868Z,96462.72
2018-12-29T16:38:27.734Z,96452.13
2018-12-29T16:40:58.217Z,96459.39
2018-12-29T16:43:28.255Z,96452.48
2018-12-29T16:45:58.109Z,96455.91
2018-12-29T16:48:28.021Z,96458.22
2018-12-29T16:50:58.173Z,96446.06
2018-12-29T16:53:29.389Z,96439.20
2018-12-29T16:55:59.491Z,96432.52
2018-12-29T16:58:29.462Z,96421.73
2018-12-29T17:00:59.785Z,96418.77
2018-12-29T17:03:29.665Z,96406.59
2018-12-29T17:05:59.632Z,96395.20
2018-12-29T17:08:29.464Z,96389.48
2018-12-29T17:10:59.409Z,96391.22
2018-12-29T17:13:30.398Z,96387.23
2018-12-29T17:16:00.323Z,96376.16
2018-12-29T17:18:30.227Z,96376.36
2018-12-29T17:21:00.470Z,96380.20
2018-12-29T17:23:30.390Z,96382.16
2018-12-29T17:26:00.318Z,96379.81
2018-12-29T17:28:30.668Z,96372.28
2018-12-29T17:31:00.607Z,96375.48
2018-12-29T17:33:30.555Z,96371.39
2018-12-29T17:36:00.404Z,96369.75
2018-12-29T17:38:30.381Z,96360.89
2018-12-29T17:41:00.609Z,96364.83
2018-12-29T17:43:30.471Z,96374.63
2018-12-29T17:46:00.371Z,96382.28
2018-12-29T17:48:30.331Z,96386.11
2018-12-29T17:51:00.180Z,96397.56
2018-12-29T17:53:30.347Z,96392.72
2018-12-29T17:56:00.261Z,96401.59
2018-12-29T17:58:30.213Z,96395.14
2018-12-29T18:01:00.063Z,96387.46
2018-12-29T18:03:29.939Z,96382.74
2018-12-29T18:06:00.220Z,96364.89
2018-12-29T18:08:30.173Z,96363.73
2018-12-29T18:11:00.118Z,96374.56
2018-12-29T18:13:30.010Z,96381.70
2018-12-29T18:15:59.864Z,96367.20
2018-12-29T18:18:29.769Z,96382.85
2018-12-29T18:20:59.730Z,96385.05
2018-12-29T18:23:30.065Z,96392.88
2018-12-29T18:26:00.006Z,96397.84
2018-12-29T18:28:29.939Z,96390.34
2018-12-29T18:30:59.914Z,96394.72
2018-12-29T18:33:37.058Z,96400.02
2018-12-29T18:36:01.391Z,96400.24
2018-12-29T18:38:31.429Z,96390.80
2018-12-29T18:41:01.449Z,96377.91
2018-12-29T18:43:31.402Z,96382.28
2018-12-29T18:46:01.369Z,96382.74
2018-12-29T18:48:31.243Z,96377.33
2018-12-29T18:51:01.169Z,96377.09
2018-12-29T18:53:31.087Z,96367.79
2018-12-29T18:56:00.933Z,96359.74
2018-12-29T18:58:30.884Z,96349.80
2018-12-29T19:01:00.800Z,96338.17
2018-12-29T19:03:30.797Z,96347.27
2018-12-29T19:06:00.991Z,96340.63
2018-12-29T19:08:30.990Z,96324.63
2018-12-29T19:11:00.850Z,96331.65
2018-12-29T19:13:30.719Z,96325.89
2018-12-29T19:16:00.878Z,96339.94
2018-12-29T19:18:30.738Z,96331.67
2018-12-29T19:21:00.647Z,96330.62
2018-12-29T19:23:30.874Z,96324.53
2018-12-29T19:26:01.079Z,96330.29
2018-12-29T19:28:31.372Z,96336.25
2018-12-29T19:31:01.302Z,96317.29
2018-12-29T19:33:31.518Z,96304.48
2018-12-29T19:36:01.823Z,96302.18
2018-12-29T19:38:31.768Z,96309.09
2018-12-29T19:41:01.710Z,96288.83
2018-12-29T19:43:31.832Z,96289.78
2018-12-29T19:46:01.774Z,96286.10
2018-12-29T19:48:31.705Z,96286.30
2018-12-29T19:51:01.676Z,96286.06
2018-12-29T19:53:31.928Z,96296.20
2018-12-29T19:56:03.101Z,96293.58
2018-12-29T19:58:33.058Z,96298.98
2018-12-29T20:01:03.123Z,96295.20
2018-12-29T20:03:32.996Z,96304.97
2018-12-29T20:06:02.899Z,96285.41
2018-12-29T20:08:34.567Z,96289.00
2018-12-29T20:11:04.363Z,96291.41
2018-12-29T20:13:34.249Z,96304.16
2018-12-29T20:16:04.095Z,96313.02
2018-12-29T20:18:34.176Z,96326.60
2018-12-29T20:21:06.014Z,96294.27
2018-12-29T20:23:35.736Z,96270.59
2018-12-29T20:26:05.622Z,96274.14
2018-12-29T20:28:35.581Z,96263.69
2018-12-29T20:31:05.647Z,96251.13
2018-12-29T20:33:35.547Z,96273.00
2018-12-29T20:36:05.431Z,96285.44
2018-12-29T20:38:35.340Z,96290.14
2018-12-29T20:41:05.363Z,96295.19
2018-12-29T20:43:35.532Z,96283.82
2018-12-29T20:46:05.467Z,96309.10
2018-12-29T20:48:35.371Z,96328.88
2018-12-29T20:51:05.463Z,96345.08
2018-12-29T20:53:35.367Z,96342.89
2018-12-29T20:56:05.612Z,96320.22
2018-12-29T20:58:35.572Z,96326.01
2018-12-29T21:01:05.536Z,96324.25
2018-12-29T21:03:35.398Z,96334.95
2018-12-29T21:06:05.453Z,96314.94
2018-12-29T21:08:35.702Z,96308.75
2018-12-29T21:11:05.578Z,96303.91
2018-12-29T21:13:35.459Z,96303.34
2018-12-29T21:16:05.477Z,96304.73
2018-12-29T21:18:35.414Z,96296.02
2018-12-29T21:21:05.688Z,96268.52
2018-12-29T21:23:35.570Z,96258.63
2018-12-29T21:26:05.525Z,96256.09
2018-12-29T21:28:35.536Z,96280.36
2018-12-29T21:31:05.525Z,96289.92
2018-12-29T21:33:35.732Z,96288.52
2018-12-29T21:36:05.784Z,96304.63
2018-12-29T21:38:35.644Z,96309.91
2018-12-29T21:41:05.504Z,96287.85
2018-12-29T21:43:35.427Z,96280.23
2018-12-29T21:46:05.759Z,96264.55
2018-12-29T21:48:35.624Z,96267.71
2018-12-29T21:51:05.519Z,96256.19
2018-12-29T21:53:35.378Z,96240.91
2018-12-29T21:56:05.545Z,96239.11
2018-12-29T21:58:35.807Z,96234.67
2018-12-29T22:01:05.716Z,96219.72
2018-12-29T22:03:35.665Z,96224.58
2018-12-29T22:06:05.519Z,96202.61
2018-12-29T22:08:35.443Z,96215.05
2018-12-29T22:11:05.727Z,96187.12
2018-12-29T22:13:35.600Z,96205.52
2018-12-29T22:16:05.495Z,96189.50
2018-12-29T22:18:36.419Z,96170.98
2018-12-29T22:21:06.334Z,96164.77
2018-12-29T22:23:36.492Z,96153.31
2018-12-29T22:26:06.326Z,96153.39
2018-12-29T22:28:36.370Z,96140.73
2018-12-29T22:31:06.223Z,96144.05
2018-12-29T22:33:36.096Z,96126.70
2018-12-29T22:36:06.345Z,96110.48
2018-12-29T22:38:36.315Z,96123.63
2018-12-29T22:41:06.351Z,96118.34
2018-12-29T22:43:36.371Z,96117.20
2018-12-29T22:46:06.261Z,96101.72
2018-12-29T22:48:36.454Z,96111.95
2018-12-29T22:51:06.529Z,96101.97
2018-12-29T22:53:36.492Z,96107.27
2018-12-29T22:56:06.609Z,96111.41
2018-12-29T22:58:36.445Z,96118.70
2018-12-29T23:01:06.740Z,96120.05
2018-12-29T23:03:36.855Z,96111.63
2018-12-29T23:06:06.827Z,96113.95
2018-12-29T23:08:36.658Z,96105.87
2018-12-29T23:11:06.899Z,96118.89
2018-12-29T23:13:36.732Z,96112.35
2018-12-29T23:16:06.702Z,96110.53
2018-12-29T23:18:36.526Z,96120.72
2018-12-29T23:21:06.429Z,96118.94
2018-12-29T23:23:36.325Z,96119.22
2018-12-29T23:26:06.235Z,96122.22
2018-12-29T23:28:36.180Z,96119.11
2018-12-29T23:31:06.561Z,96132.34
2018-12-29T23:33:36.513Z,96120.84
2018-12-29T23:36:06.382Z,96117.04
2018-12-29T23:38:36.332Z,96119.34
2018-12-29T23:41:06.322Z,96117.72
2018-12-29T23:43:36.677Z,96110.42
2018-12-29T23:46:06.561Z,96113.84
2018-12-29T23:48:36.467Z,96113.56
2018-12-29T23:51:06.409Z,96108.88
2018-12-29T23:53:36.245Z,96105.56
2018-12-29T23:56:06.486Z,96104.56
2018-12-29T23:58:36.401Z,96099.97
