createdAt,value
2018-07-23T00:01:20.227Z,20.80
2018-07-23T00:03:50.485Z,20.80
2018-07-23T00:06:19.897Z,20.80
2018-07-23T00:08:49.403Z,20.90
2018-07-23T00:11:18.972Z,20.90
2018-07-23T00:13:48.432Z,20.90
2018-07-23T00:16:18.114Z,21.00
2018-07-23T00:18:47.821Z,21.00
2018-07-23T00:21:17.421Z,21.00
2018-07-23T00:23:46.953Z,21.00
2018-07-23T00:26:17.291Z,21.00
2018-07-23T00:28:47.275Z,21.10
2018-07-23T00:31:16.918Z,21.00
2018-07-23T00:36:17.031Z,21.00
2018-07-23T00:38:46.685Z,21.00
2018-07-23T00:41:16.769Z,21.00
2018-07-23T00:43:46.392Z,21.00
2018-07-23T00:46:16.035Z,20.90
2018-07-23T00:48:45.904Z,21.00
2018-07-23T00:51:15.295Z,21.00
2018-07-23T00:53:44.909Z,20.90
2018-07-23T00:56:14.594Z,20.90
2018-07-23T00:58:44.192Z,21.00
2018-07-23T01:01:13.516Z,21.00
2018-07-23T01:03:42.694Z,21.00
2018-07-23T01:06:11.942Z,21.00
2018-07-23T01:08:42.242Z,21.00
2018-07-23T01:11:11.747Z,21.00
2018-07-23T01:13:41.150Z,21.10
2018-07-23T01:16:10.544Z,20.90
2018-07-23T01:18:40.023Z,21.00
2018-07-23T01:21:09.756Z,21.10
2018-07-23T01:23:39.287Z,21.00
2018-07-23T01:26:09.420Z,21.00
2018-07-23T01:28:39.061Z,21.00
2018-07-23T01:31:08.658Z,21.00
2018-07-23T01:33:38.127Z,21.00
2018-07-23T01:36:08.176Z,21.00
2018-07-23T01:38:37.587Z,21.00
2018-07-23T01:41:08.826Z,21.00
2018-07-23T01:43:38.703Z,21.00
2018-07-23T01:46:08.640Z,21.00
2018-07-23T01:48:39.523Z,21.00
2018-07-23T01:53:38.291Z,20.90
2018-07-23T01:56:07.713Z,20.80
2018-07-23T01:58:37.495Z,20.90
2018-07-23T02:01:10.866Z,20.90
2018-07-23T02:03:41.791Z,20.80
2018-07-23T02:06:11.593Z,20.80
2018-07-23T02:08:41.277Z,20.80
2018-07-23T02:11:11.557Z,20.80
2018-07-23T02:13:41.171Z,20.80
2018-07-23T02:16:11.375Z,20.70
2018-07-23T02:18:40.942Z,20.70
2018-07-23T02:21:11.481Z,20.70
2018-07-23T02:23:41.373Z,20.70
2018-07-23T02:26:11.337Z,20.70
2018-07-23T02:28:40.931Z,20.70
2018-07-23T02:31:10.417Z,20.70
2018-07-23T02:33:40.247Z,20.80
2018-07-23T02:36:10.468Z,20.70
2018-07-23T02:38:39.855Z,20.60
2018-07-23T02:41:09.883Z,20.60
2018-07-23T02:43:40.045Z,20.60
2018-07-23T02:46:09.545Z,20.50
2018-07-23T02:48:39.116Z,20.60
2018-07-23T02:51:09.097Z,20.50
2018-07-23T02:53:39.185Z,20.50
2018-07-23T02:56:08.966Z,20.50
2018-07-23T02:58:39.437Z,20.40
2018-07-23T03:03:39.051Z,20.40
2018-07-23T03:06:08.708Z,20.40
2018-07-23T03:08:38.405Z,20.40
2018-07-23T03:11:08.025Z,20.40
2018-07-23T03:13:37.881Z,20.40
2018-07-23T03:16:08.620Z,20.30
2018-07-23T03:18:38.720Z,20.20
2018-07-23T03:21:08.460Z,20.20
2018-07-23T03:23:37.990Z,20.10
2018-07-23T03:26:07.670Z,20.10
2018-07-23T03:28:37.218Z,20.00
2018-07-23T03:31:07.302Z,19.90
2018-07-23T03:33:36.784Z,19.90
2018-07-23T03:36:06.774Z,19.80
2018-07-23T03:38:36.402Z,19.80
2018-07-23T03:41:06.506Z,19.70
2018-07-23T03:46:07.057Z,19.50
2018-07-23T03:51:35.857Z,19.20
2018-07-23T03:54:17.438Z,19.20
2018-07-23T03:56:57.375Z,19.20
2018-07-23T03:59:34.933Z,19.10
2018-07-23T04:02:09.094Z,18.90
2018-07-23T04:04:55.010Z,18.90
2018-07-23T04:07:36.800Z,18.90
2018-07-23T04:10:19.966Z,18.80
2018-07-23T04:15:29.475Z,18.60
2018-07-23T04:18:05.124Z,18.50
2018-07-23T04:20:44.608Z,18.50
2018-07-23T04:23:18.824Z,18.40
2018-07-23T04:25:56.020Z,18.40
2018-07-23T04:28:34.276Z,18.30
2018-07-23T04:31:14.143Z,18.30
2018-07-23T04:34:00.485Z,18.30
2018-07-23T04:36:40.077Z,18.30
2018-07-23T04:39:20.875Z,18.30
2018-07-23T04:41:58.189Z,18.40
2018-07-23T04:44:28.487Z,18.40
2018-07-23T04:46:57.994Z,18.50
2018-07-23T04:49:27.615Z,18.50
2018-07-23T04:51:57.157Z,18.60
2018-07-23T04:54:26.967Z,18.60
2018-07-23T04:56:56.632Z,18.70
2018-07-23T04:59:26.189Z,18.80
2018-07-23T05:01:55.758Z,18.90
2018-07-23T05:04:25.277Z,19.00
2018-07-23T05:06:54.941Z,19.00
2018-07-23T05:09:25.375Z,19.20
2018-07-23T05:11:54.883Z,19.20
2018-07-23T05:14:24.374Z,19.30
2018-07-23T05:16:55.184Z,19.40
2018-07-23T05:19:24.786Z,19.50
2018-07-23T05:21:54.148Z,19.70
2018-07-23T05:24:23.975Z,19.80
2018-07-23T05:26:53.640Z,19.90
2018-07-23T05:29:23.450Z,20.00
2018-07-23T05:31:53.164Z,20.10
2018-07-23T05:34:22.628Z,20.30
2018-07-23T05:39:22.092Z,20.50
2018-07-23T05:41:51.601Z,20.60
2018-07-23T05:44:21.332Z,20.70
2018-07-23T05:46:51.018Z,20.70
2018-07-23T05:49:20.632Z,20.80
2018-07-23T05:51:50.325Z,20.90
2018-07-23T05:54:19.789Z,21.00
2018-07-23T05:56:49.353Z,21.10
2018-07-23T05:59:19.565Z,21.10
2018-07-23T06:01:49.489Z,21.30
2018-07-23T06:04:19.729Z,21.30
2018-07-23T06:06:49.688Z,21.40
2018-07-23T06:09:19.401Z,21.50
2018-07-23T06:11:49.845Z,21.60
2018-07-23T06:14:19.680Z,21.70
2018-07-23T06:16:49.521Z,21.80
2018-07-23T06:19:19.169Z,21.80
2018-07-23T06:21:49.422Z,21.70
2018-07-23T06:24:19.776Z,21.80
2018-07-23T06:26:49.511Z,22.00
2018-07-23T06:29:19.016Z,22.10
2018-07-23T06:31:48.718Z,22.10
2018-07-23T06:34:18.346Z,22.10
2018-07-23T06:36:47.915Z,22.30
2018-07-23T06:39:17.595Z,22.30
2018-07-23T06:41:47.307Z,22.40
2018-07-23T06:44:16.908Z,22.60
2018-07-23T06:46:46.383Z,22.60
2018-07-23T06:49:16.240Z,22.70
2018-07-23T06:51:46.063Z,22.90
2018-07-23T06:54:15.766Z,23.00
2018-07-23T06:56:45.384Z,23.10
2018-07-23T06:59:15.893Z,23.20
2018-07-23T07:01:45.881Z,23.30
2018-07-23T07:04:15.430Z,23.50
2018-07-23T07:06:45.037Z,23.50
2018-07-23T07:09:14.590Z,23.60
2018-07-23T07:11:44.314Z,23.80
2018-07-23T07:14:14.115Z,23.80
2018-07-23T07:16:43.692Z,24.00
2018-07-23T07:21:42.738Z,24.20
2018-07-23T07:24:12.244Z,24.30
2018-07-23T07:26:42.544Z,24.40
2018-07-23T07:29:12.180Z,24.50
2018-07-23T07:31:42.064Z,24.60
2018-07-23T07:34:11.843Z,24.60
2018-07-23T07:36:41.856Z,24.80
2018-07-23T07:39:12.804Z,24.90
2018-07-23T07:41:42.484Z,25.00
2018-07-23T07:44:12.026Z,25.10
2018-07-23T07:46:50.020Z,25.20
2018-07-23T07:49:20.582Z,25.30
2018-07-23T07:51:50.855Z,25.40
2018-07-23T07:54:20.297Z,25.50
2018-07-23T07:56:56.660Z,25.60
2018-07-23T07:59:27.235Z,25.70
2018-07-23T08:01:57.693Z,25.70
2018-07-23T08:04:27.671Z,25.80
2018-07-23T08:09:26.481Z,26.00
2018-07-23T08:11:56.668Z,26.00
2018-07-23T08:14:26.570Z,26.00
2018-07-23T08:16:56.387Z,26.10
2018-07-23T08:19:25.974Z,26.30
2018-07-23T08:21:55.888Z,26.40
2018-07-23T08:24:25.608Z,26.50
2018-07-23T08:26:55.444Z,26.60
2018-07-23T08:29:25.111Z,26.70
2018-07-23T08:31:54.622Z,26.90
2018-07-23T08:34:24.165Z,26.90
2018-07-23T08:36:54.889Z,26.90
2018-07-23T08:39:25.161Z,27.20
2018-07-23T08:41:54.865Z,27.40
2018-07-23T08:44:24.509Z,27.50
2018-07-23T08:46:54.313Z,27.70
2018-07-23T08:49:23.725Z,27.80
2018-07-23T08:51:54.011Z,27.90
2018-07-23T08:54:23.779Z,28.00
2018-07-23T08:56:54.349Z,28.10
2018-07-23T08:59:24.021Z,28.10
2018-07-23T09:01:53.847Z,28.30
2018-07-23T09:04:23.901Z,27.90
2018-07-23T09:09:22.403Z,27.90
2018-07-23T09:11:52.778Z,28.30
2018-07-23T09:14:22.367Z,28.60
2018-07-23T09:16:51.919Z,28.70
2018-07-23T09:19:21.534Z,28.70
2018-07-23T09:21:50.967Z,28.50
2018-07-23T09:24:21.492Z,28.60
2018-07-23T09:26:51.165Z,28.80
2018-07-23T09:29:21.082Z,28.30
2018-07-23T09:31:50.961Z,28.30
2018-07-23T09:36:50.776Z,28.40
2018-07-23T09:39:20.249Z,28.90
2018-07-23T09:41:50.005Z,29.20
2018-07-23T09:46:49.692Z,29.30
2018-07-23T09:49:19.452Z,29.40
2018-07-23T09:51:49.034Z,29.50
2018-07-23T09:54:18.737Z,29.60
2018-07-23T09:56:48.737Z,29.40
2018-07-23T09:59:18.987Z,29.30
2018-07-23T10:01:49.212Z,29.70
2018-07-23T10:04:18.734Z,30.00
2018-07-23T10:06:48.339Z,29.70
2018-07-23T10:09:18.440Z,29.60
2018-07-23T10:11:48.444Z,29.50
2018-07-23T10:14:17.956Z,29.60
2018-07-23T10:16:48.073Z,29.90
2018-07-23T10:19:18.120Z,29.90
2018-07-23T10:21:47.825Z,29.70
2018-07-23T10:24:17.820Z,29.70
2018-07-23T10:26:47.626Z,29.60
2018-07-23T10:29:17.145Z,29.10
2018-07-23T10:31:46.883Z,29.50
2018-07-23T10:34:16.653Z,29.70
2018-07-23T10:36:46.311Z,30.10
2018-07-23T10:39:16.046Z,30.50
2018-07-23T10:44:14.806Z,30.90
2018-07-23T10:46:44.351Z,30.60
2018-07-23T10:49:14.817Z,30.70
2018-07-23T10:51:44.328Z,30.90
2018-07-23T10:54:13.899Z,31.10
2018-07-23T10:59:12.937Z,31.30
2018-07-23T11:01:43.318Z,31.60
2018-07-23T11:04:13.352Z,31.40
2018-07-23T11:09:12.042Z,30.90
2018-07-23T11:11:42.503Z,31.40
2018-07-23T11:14:11.859Z,31.40
2018-07-23T11:16:42.984Z,31.60
2018-07-23T11:19:14.178Z,31.70
2018-07-23T11:21:44.075Z,31.50
2018-07-23T11:24:13.728Z,31.50
2018-07-23T11:26:43.722Z,31.20
2018-07-23T11:29:13.620Z,31.50
2018-07-23T11:31:43.050Z,31.60
2018-07-23T11:34:12.834Z,31.90
2018-07-23T11:36:42.447Z,32.20
2018-07-23T11:39:13.294Z,31.90
2018-07-23T11:41:42.707Z,32.20
2018-07-23T11:44:12.230Z,32.30
2018-07-23T11:46:41.783Z,32.30
2018-07-23T11:49:11.334Z,31.90
2018-07-23T11:51:40.987Z,31.90
2018-07-23T11:56:39.749Z,31.70
2018-07-23T11:59:09.408Z,32.00
2018-07-23T12:04:10.404Z,32.80
2018-07-23T12:06:38.175Z,33.00
2018-07-23T12:09:10.088Z,32.50
2018-07-23T12:11:39.790Z,32.90
2018-07-23T12:14:10.086Z,32.90
2018-07-23T12:16:39.795Z,33.20
2018-07-23T12:19:10.845Z,33.30
2018-07-23T12:21:40.965Z,33.50
2018-07-23T12:24:12.848Z,32.70
2018-07-23T12:26:42.828Z,33.20
2018-07-23T12:29:12.462Z,33.10
2018-07-23T12:31:42.332Z,32.50
2018-07-23T12:34:12.000Z,32.90
2018-07-23T12:36:41.541Z,32.60
2018-07-23T12:41:42.444Z,32.60
2018-07-23T12:44:12.270Z,33.20
2018-07-23T12:46:42.128Z,33.30
2018-07-23T12:51:41.692Z,33.30
2018-07-23T12:54:11.304Z,33.70
2018-07-23T12:56:40.952Z,33.80
2018-07-23T12:59:10.897Z,33.80
2018-07-23T13:01:40.468Z,33.90
2018-07-23T13:04:10.042Z,34.30
2018-07-23T13:06:39.792Z,34.20
2018-07-23T13:09:11.843Z,33.10
2018-07-23T13:11:41.474Z,32.40
2018-07-23T13:14:11.208Z,31.90
2018-07-23T13:16:41.442Z,31.80
2018-07-23T13:19:11.053Z,31.90
2018-07-23T13:21:40.727Z,31.80
2018-07-23T13:24:10.145Z,32.40
2018-07-23T13:26:40.365Z,32.60
2018-07-23T13:29:10.109Z,32.70
2018-07-23T13:31:40.246Z,32.50
2018-07-23T13:34:09.968Z,32.10
2018-07-23T13:36:40.500Z,32.20
2018-07-23T13:41:41.162Z,33.10
2018-07-23T13:44:12.106Z,32.60
2018-07-23T13:46:41.718Z,32.70
2018-07-23T13:49:11.214Z,32.50
2018-07-23T13:51:41.610Z,32.40
2018-07-23T13:54:12.134Z,31.90
2018-07-23T13:59:10.983Z,31.20
2018-07-23T14:01:40.715Z,30.80
2018-07-23T14:04:10.322Z,30.60
2018-07-23T14:06:39.855Z,30.30
2018-07-23T14:09:11.469Z,30.00
2018-07-23T14:11:41.248Z,29.80
2018-07-23T14:14:12.439Z,29.80
2018-07-23T14:16:42.242Z,30.00
2018-07-23T14:19:11.881Z,30.30
2018-07-23T14:21:41.632Z,30.40
2018-07-23T14:24:11.213Z,30.20
2018-07-23T14:26:40.924Z,30.30
2018-07-23T14:29:10.439Z,30.30
2018-07-23T14:31:40.509Z,30.20
2018-07-23T14:34:10.293Z,30.50
2018-07-23T14:36:40.658Z,30.50
2018-07-23T14:39:13.028Z,30.30
2018-07-23T14:41:43.007Z,30.30
2018-07-23T14:44:13.165Z,30.50
2018-07-23T14:46:42.670Z,30.50
2018-07-23T14:49:12.436Z,30.30
2018-07-23T14:51:42.384Z,30.00
2018-07-23T14:54:12.063Z,30.00
2018-07-23T14:56:41.582Z,30.30
2018-07-23T14:59:11.089Z,30.50
2018-07-23T15:01:40.668Z,30.20
2018-07-23T15:04:10.131Z,30.40
2018-07-23T15:06:40.177Z,30.30
2018-07-23T15:09:10.620Z,30.20
2018-07-23T15:11:40.918Z,30.10
2018-07-23T15:14:10.404Z,30.30
2018-07-23T15:16:40.159Z,30.20
2018-07-23T15:19:09.724Z,30.30
2018-07-23T15:21:39.313Z,30.20
2018-07-23T15:24:09.379Z,30.20
2018-07-23T15:26:39.899Z,29.90
2018-07-23T15:29:10.061Z,29.70
2018-07-23T15:31:40.632Z,29.90
2018-07-23T15:34:10.053Z,30.00
2018-07-23T15:39:10.133Z,30.50
2018-07-23T15:41:40.318Z,30.40
2018-07-23T15:44:09.928Z,30.70
2018-07-23T15:46:39.558Z,30.30
2018-07-23T15:49:08.994Z,30.00
2018-07-23T15:51:38.364Z,30.00
2018-07-23T15:54:07.892Z,29.70
2018-07-23T15:56:37.604Z,30.20
2018-07-23T15:59:07.225Z,30.50
2018-07-23T16:01:36.927Z,30.50
2018-07-23T16:04:06.566Z,30.30
2018-07-23T16:06:36.780Z,29.80
2018-07-23T16:09:11.088Z,29.80
2018-07-23T16:11:41.162Z,29.80
2018-07-23T16:14:11.668Z,30.10
2018-07-23T16:16:41.210Z,30.10
2018-07-23T16:19:11.901Z,30.10
2018-07-23T16:21:42.225Z,30.10
2018-07-23T16:24:11.683Z,30.10
2018-07-23T16:26:41.965Z,29.90
2018-07-23T16:29:11.707Z,30.40
2018-07-23T16:31:41.441Z,30.40
2018-07-23T16:34:10.929Z,30.10
2018-07-23T16:36:40.626Z,30.00
2018-07-23T16:39:12.340Z,29.60
2018-07-23T16:41:43.008Z,29.80
2018-07-23T16:44:12.873Z,30.10
2018-07-23T16:46:43.566Z,30.50
2018-07-23T16:49:14.050Z,30.50
2018-07-23T16:51:43.436Z,30.20
2018-07-23T16:54:12.940Z,30.40
2018-07-23T16:56:42.652Z,29.80
2018-07-23T16:59:12.161Z,29.90
2018-07-23T17:01:42.600Z,29.90
2018-07-23T17:04:12.064Z,29.70
2018-07-23T17:06:42.415Z,29.70
2018-07-23T17:09:12.853Z,29.50
2018-07-23T17:11:43.318Z,29.20
2018-07-23T17:14:12.806Z,29.00
2018-07-23T17:16:42.268Z,28.80
2018-07-23T17:19:11.976Z,28.80
2018-07-23T17:21:42.794Z,28.50
2018-07-23T17:26:41.873Z,28.00
2018-07-23T17:29:11.541Z,27.70
2018-07-23T17:31:41.563Z,27.50
2018-07-23T17:34:11.189Z,27.50
2018-07-23T17:36:40.709Z,27.40
2018-07-23T17:39:12.377Z,27.30
2018-07-23T17:41:42.146Z,27.30
2018-07-23T17:44:12.058Z,27.30
2018-07-23T17:46:41.920Z,27.20
2018-07-23T17:49:11.496Z,27.10
2018-07-23T17:51:41.393Z,27.10
2018-07-23T17:54:10.859Z,27.00
2018-07-23T17:56:40.555Z,27.00
2018-07-23T17:59:10.281Z,27.00
2018-07-23T18:01:40.025Z,26.90
2018-07-23T18:04:11.067Z,26.80
2018-07-23T18:06:40.403Z,26.70
2018-07-23T18:09:12.215Z,26.70
2018-07-23T18:11:42.203Z,26.60
2018-07-23T18:14:12.514Z,26.60
2018-07-23T18:16:42.283Z,26.50
2018-07-23T18:21:40.777Z,26.40
2018-07-23T18:24:10.182Z,26.40
2018-07-23T18:26:39.960Z,26.40
2018-07-23T18:29:09.823Z,26.30
2018-07-23T18:31:39.459Z,26.20
2018-07-23T18:34:10.088Z,26.10
2018-07-23T18:36:39.584Z,26.20
2018-07-23T18:39:11.155Z,26.00
2018-07-23T18:44:10.532Z,25.80
2018-07-23T18:46:40.409Z,25.70
2018-07-23T18:50:13.533Z,25.60
2018-07-23T18:52:42.972Z,25.60
2018-07-23T18:55:12.565Z,25.40
2018-07-23T18:57:42.319Z,25.30
2018-07-23T19:00:12.978Z,25.20
2018-07-23T19:02:43.163Z,25.20
2018-07-23T19:07:41.626Z,25.10
2018-07-23T19:10:11.096Z,25.00
2018-07-23T19:12:40.554Z,24.90
2018-07-23T19:15:10.106Z,24.90
2018-07-23T19:17:39.937Z,24.70
2018-07-23T19:20:09.559Z,24.60
2018-07-23T19:22:39.322Z,24.60
2018-07-23T19:25:08.774Z,24.50
2018-07-23T19:27:38.426Z,24.40
2018-07-23T19:30:09.074Z,24.30
2018-07-23T19:32:39.757Z,24.20
2018-07-23T19:37:38.888Z,24.00
2018-07-23T19:40:08.450Z,23.80
2018-07-23T19:42:38.646Z,23.70
2018-07-23T19:45:08.208Z,23.60
2018-07-23T19:47:37.910Z,23.50
2018-07-23T19:50:07.388Z,23.50
2018-07-23T19:52:37.418Z,23.30
2018-07-23T19:55:06.988Z,23.30
2018-07-23T19:57:36.521Z,23.20
2018-07-23T20:00:05.899Z,23.10
2018-07-23T20:02:35.518Z,23.00
2018-07-23T20:05:05.111Z,22.90
2018-07-23T20:07:38.641Z,22.90
2018-07-23T20:10:19.902Z,22.80
2018-07-23T20:12:49.518Z,22.70
2018-07-23T20:15:19.211Z,22.60
2018-07-23T20:17:50.653Z,22.50
2018-07-23T20:20:23.225Z,22.50
2018-07-23T20:22:55.212Z,22.40
2018-07-23T20:25:25.629Z,22.40
2018-07-23T20:27:59.183Z,22.30
2018-07-23T20:30:31.412Z,22.30
2018-07-23T20:33:06.221Z,22.20
2018-07-23T20:35:35.771Z,22.10
2018-07-23T20:38:08.107Z,22.10
2018-07-23T20:40:40.758Z,22.00
2018-07-23T20:45:45.094Z,21.90
2018-07-23T20:48:19.666Z,21.90
2018-07-23T20:50:57.192Z,21.80
2018-07-23T20:53:34.146Z,21.70
2018-07-23T20:56:04.504Z,21.70
2018-07-23T20:58:33.957Z,21.60
2018-07-23T21:01:03.836Z,21.60
2018-07-23T21:03:33.696Z,21.50
2018-07-23T21:06:03.345Z,21.50
2018-07-23T21:08:32.689Z,21.40
2018-07-23T21:11:03.741Z,21.40
2018-07-23T21:13:33.490Z,21.30
2018-07-23T21:16:03.085Z,21.30
2018-07-23T21:18:32.410Z,21.30
2018-07-23T21:23:32.531Z,21.20
2018-07-23T21:26:02.277Z,21.20
2018-07-23T21:31:00.770Z,21.00
2018-07-23T21:33:30.805Z,21.00
2018-07-23T21:36:00.387Z,21.00
2018-07-23T21:38:29.704Z,20.90
2018-07-23T21:40:59.241Z,20.90
2018-07-23T21:43:28.984Z,20.80
2018-07-23T21:45:58.823Z,20.60
2018-07-23T21:48:29.230Z,20.60
2018-07-23T21:50:58.666Z,20.50
2018-07-23T21:53:28.137Z,20.40
2018-07-23T21:55:58.081Z,20.20
2018-07-23T21:58:27.569Z,20.10
2018-07-23T22:00:56.980Z,20.10
2018-07-23T22:03:26.578Z,20.00
2018-07-23T22:05:56.049Z,19.90
2018-07-23T22:08:25.800Z,19.80
2018-07-23T22:10:55.160Z,19.80
2018-07-23T22:13:24.757Z,19.70
2018-07-23T22:15:54.810Z,19.60
2018-07-23T22:18:24.768Z,19.60
2018-07-23T22:20:54.601Z,19.50
2018-07-23T22:23:24.261Z,19.40
2018-07-23T22:25:53.881Z,19.40
2018-07-23T22:28:24.475Z,19.30
2018-07-23T22:33:23.853Z,19.30
2018-07-23T22:35:53.472Z,19.20
2018-07-23T22:38:23.367Z,19.10
2018-07-23T22:40:52.667Z,19.10
2018-07-23T22:43:22.769Z,19.00
2018-07-23T22:48:25.037Z,19.00
2018-07-23T22:50:54.638Z,19.00
2018-07-23T22:53:23.980Z,19.00
2018-07-23T22:55:53.594Z,19.00
2018-07-23T22:58:23.456Z,18.90
2018-07-23T23:00:53.031Z,18.70
2018-07-23T23:03:22.560Z,18.70
2018-07-23T23:05:52.630Z,18.70
2018-07-23T23:10:51.019Z,18.60
2018-07-23T23:15:49.594Z,18.60
2018-07-23T23:18:19.670Z,18.50
2018-07-23T23:20:50.904Z,18.50
2018-07-23T23:23:20.432Z,18.50
2018-07-23T23:25:50.256Z,18.50
2018-07-23T23:28:20.231Z,18.40
2018-07-23T23:30:50.208Z,18.50
2018-07-23T23:33:19.702Z,18.40
2018-07-23T23:35:49.948Z,18.40
2018-07-23T23:38:19.432Z,18.40
2018-07-23T23:40:49.832Z,18.20
2018-07-23T23:43:20.374Z,18.20
2018-07-23T23:45:50.180Z,18.20
2018-07-23T23:48:19.502Z,18.10
2018-07-23T23:50:49.228Z,18.00
2018-07-23T23:53:18.992Z,18.00
2018-07-23T23:55:48.835Z,18.00
2018-07-23T23:58:18.615Z,17.90
