createdAt,value
2023-02-06T00:00:41.624Z,18.70
2023-02-06T00:03:09.510Z,18.70
2023-02-06T00:05:37.649Z,18.70
2023-02-06T00:08:07.266Z,18.70
2023-02-06T00:10:35.148Z,18.70
2023-02-06T00:13:03.080Z,18.60
2023-02-06T00:15:31.092Z,18.60
2023-02-06T00:17:59.028Z,18.60
2023-02-06T00:20:26.856Z,18.70
2023-02-06T00:22:54.829Z,18.70
2023-02-06T00:25:22.674Z,18.70
2023-02-06T00:27:50.636Z,18.60
2023-02-06T00:30:18.587Z,18.70
2023-02-06T00:32:46.468Z,18.60
2023-02-06T00:35:14.359Z,18.60
2023-02-06T00:37:42.268Z,18.60
2023-02-06T00:40:10.141Z,18.60
2023-02-06T00:42:37.984Z,18.60
2023-02-06T00:45:05.880Z,18.50
2023-02-06T00:47:35.069Z,18.50
2023-02-06T00:50:02.895Z,18.50
2023-02-06T00:52:30.862Z,18.50
2023-02-06T00:54:58.808Z,18.50
2023-02-06T00:57:26.659Z,18.50
2023-02-06T00:59:54.936Z,18.50
2023-02-06T01:02:22.809Z,18.50
2023-02-06T01:04:50.713Z,18.40
2023-02-06T01:07:18.641Z,18.50
2023-02-06T01:09:46.508Z,18.40
2023-02-06T01:12:14.397Z,18.40
2023-02-06T01:14:42.279Z,18.40
2023-02-06T01:17:10.662Z,18.40
2023-02-06T01:19:38.596Z,18.40
2023-02-06T01:22:06.439Z,18.40
2023-02-06T01:24:34.284Z,18.40
2023-02-06T01:27:02.235Z,18.40
2023-02-06T01:29:30.128Z,18.40
2023-02-06T01:31:58.021Z,18.40
2023-02-06T01:34:25.965Z,18.40
2023-02-06T01:36:53.957Z,18.30
2023-02-06T01:39:21.819Z,18.30
2023-02-06T01:41:51.091Z,18.30
2023-02-06T01:44:18.913Z,18.30
2023-02-06T01:46:46.969Z,18.30
2023-02-06T01:49:14.849Z,18.20
2023-02-06T01:51:42.723Z,18.30
2023-02-06T01:54:10.667Z,18.30
2023-02-06T01:56:38.577Z,18.20
2023-02-06T01:59:06.626Z,18.30
2023-02-06T02:01:34.562Z,18.30
2023-02-06T02:04:02.444Z,18.20
2023-02-06T02:06:30.398Z,18.20
2023-02-06T02:08:58.582Z,18.20
2023-02-06T02:11:26.445Z,18.20
2023-02-06T02:13:54.329Z,18.20
2023-02-06T02:16:22.196Z,18.20
2023-02-06T02:18:50.200Z,18.20
2023-02-06T02:21:18.117Z,18.10
2023-02-06T02:23:46.050Z,18.10
2023-02-06T02:26:13.912Z,18.10
2023-02-06T02:28:41.939Z,18.10
2023-02-06T02:31:09.799Z,18.10
2023-02-06T02:33:37.712Z,18.20
2023-02-06T02:36:05.609Z,18.20
2023-02-06T02:38:33.477Z,18.10
2023-02-06T02:41:01.404Z,18.10
2023-02-06T02:43:29.233Z,18.10
2023-02-06T02:45:58.400Z,18.10
2023-02-06T02:48:26.278Z,18.10
2023-02-06T02:50:54.117Z,18.00
2023-02-06T02:53:22.033Z,18.00
2023-02-06T02:55:49.900Z,18.00
2023-02-06T02:58:18.101Z,18.00
2023-02-06T03:00:46.015Z,18.00
2023-02-06T03:03:13.905Z,18.00
2023-02-06T03:05:41.785Z,18.00
2023-02-06T03:08:09.603Z,18.00
2023-02-06T03:10:37.526Z,18.00
2023-02-06T03:13:05.725Z,18.00
2023-02-06T03:15:33.760Z,17.90
2023-02-06T03:18:01.798Z,17.90
2023-02-06T03:20:29.694Z,17.90
2023-02-06T03:22:57.663Z,17.90
2023-02-06T03:25:25.555Z,17.90
2023-02-06T03:27:53.461Z,17.90
2023-02-06T03:30:21.612Z,17.90
2023-02-06T03:32:49.485Z,17.90
2023-02-06T03:35:17.340Z,17.90
2023-02-06T03:37:45.252Z,17.80
2023-02-06T03:40:13.126Z,17.80
2023-02-06T03:42:41.004Z,17.80
2023-02-06T03:45:08.949Z,17.80
2023-02-06T03:47:37.090Z,17.80
2023-02-06T03:50:04.966Z,17.80
2023-02-06T03:52:32.848Z,17.80
2023-02-06T03:55:02.417Z,17.80
2023-02-06T03:57:30.402Z,17.80
2023-02-06T03:59:58.205Z,17.80
2023-02-06T04:02:26.114Z,17.70
2023-02-06T04:04:54.155Z,17.80
2023-02-06T04:07:22.072Z,17.70
2023-02-06T04:09:49.994Z,17.70
2023-02-06T04:12:17.878Z,17.70
2023-02-06T04:14:45.777Z,17.70
2023-02-06T04:17:15.610Z,17.70
2023-02-06T04:19:46.673Z,17.80
2023-02-06T04:22:14.560Z,17.80
2023-02-06T04:24:42.361Z,17.80
2023-02-06T04:27:10.150Z,17.80
2023-02-06T04:29:37.923Z,17.80
2023-02-06T04:32:05.611Z,17.80
2023-02-06T04:34:33.407Z,17.80
2023-02-06T04:37:01.164Z,17.80
2023-02-06T04:39:28.901Z,17.80
2023-02-06T04:41:56.638Z,17.80
2023-02-06T04:44:24.351Z,17.70
2023-02-06T04:46:52.105Z,17.70
2023-02-06T04:49:19.812Z,17.70
2023-02-06T04:51:47.537Z,17.70
2023-02-06T04:54:15.233Z,17.70
2023-02-06T04:56:42.949Z,17.70
2023-02-06T04:59:10.669Z,17.70
2023-02-06T05:01:38.447Z,17.70
2023-02-06T05:04:06.212Z,17.70
2023-02-06T05:06:33.901Z,17.70
2023-02-06T05:09:01.632Z,17.70
2023-02-06T05:11:29.361Z,17.70
2023-02-06T05:13:57.064Z,17.60
2023-02-06T05:16:24.757Z,17.60
2023-02-06T05:18:52.641Z,17.60
2023-02-06T05:21:20.427Z,17.60
2023-02-06T05:23:49.440Z,17.60
2023-02-06T05:26:17.261Z,17.60
2023-02-06T05:28:45.007Z,17.60
2023-02-06T05:31:18.358Z,17.60
2023-02-06T05:33:46.233Z,17.60
2023-02-06T05:36:23.106Z,17.60
2023-02-06T05:38:50.917Z,17.60
2023-02-06T05:41:19.606Z,17.60
2023-02-06T05:43:47.355Z,17.50
2023-02-06T05:46:15.088Z,17.50
2023-02-06T05:48:44.636Z,17.50
2023-02-06T05:51:12.348Z,17.50
2023-02-06T05:53:40.072Z,17.50
2023-02-06T05:56:07.802Z,17.50
2023-02-06T05:58:35.520Z,17.50
2023-02-06T06:01:03.518Z,17.50
2023-02-06T06:03:33.395Z,17.50
2023-02-06T06:06:01.309Z,17.50
2023-02-06T06:08:29.045Z,17.50
2023-02-06T06:10:56.739Z,17.50
2023-02-06T06:13:24.458Z,17.50
2023-02-06T06:15:52.571Z,17.50
2023-02-06T06:18:20.369Z,17.50
2023-02-06T06:20:48.141Z,17.40
2023-02-06T06:23:15.862Z,17.50
2023-02-06T06:25:43.866Z,17.40
2023-02-06T06:28:11.661Z,17.40
2023-02-06T06:30:39.490Z,17.40
2023-02-06T06:33:07.201Z,17.40
2023-02-06T06:35:35.357Z,17.40
2023-02-06T06:38:03.287Z,17.40
2023-02-06T06:40:31.054Z,17.40
2023-02-06T06:42:58.804Z,17.40
2023-02-06T06:45:26.521Z,17.40
2023-02-06T06:47:54.255Z,17.40
2023-02-06T06:50:22.016Z,17.40
2023-02-06T06:52:49.723Z,17.40
2023-02-06T06:55:19.453Z,17.40
2023-02-06T06:57:47.237Z,17.40
2023-02-06T07:00:14.933Z,17.40
2023-02-06T07:02:42.690Z,17.40
2023-02-06T07:05:10.468Z,17.40
2023-02-06T07:07:39.470Z,17.40
2023-02-06T07:10:07.271Z,17.40
2023-02-06T07:12:35.077Z,17.40
2023-02-06T07:15:02.853Z,17.40
2023-02-06T07:17:30.553Z,17.50
2023-02-06T07:19:59.368Z,17.40
2023-02-06T07:22:27.080Z,17.40
2023-02-06T07:24:54.814Z,17.50
2023-02-06T07:27:22.623Z,17.40
2023-02-06T07:29:50.405Z,17.50
2023-02-06T07:32:18.168Z,17.40
2023-02-06T07:34:45.926Z,17.40
2023-02-06T07:37:13.672Z,17.50
2023-02-06T07:39:41.440Z,17.50
2023-02-06T07:42:09.266Z,17.50
2023-02-06T07:44:37.013Z,17.50
2023-02-06T07:47:05.776Z,17.40
2023-02-06T07:49:33.563Z,17.50
2023-02-06T07:52:01.327Z,17.50
2023-02-06T07:54:29.112Z,17.50
2023-02-06T07:56:56.861Z,17.40
2023-02-06T07:59:24.897Z,17.40
2023-02-06T08:01:53.136Z,17.40
2023-02-06T08:04:21.543Z,17.40
2023-02-06T08:06:49.450Z,17.40
2023-02-06T08:09:18.484Z,17.40
2023-02-06T08:11:47.028Z,17.50
2023-02-06T08:14:15.256Z,17.40
2023-02-06T08:16:43.724Z,17.40
2023-02-06T08:19:12.621Z,17.40
2023-02-06T08:21:40.862Z,17.40
2023-02-06T08:24:09.589Z,17.40
2023-02-06T08:26:37.612Z,17.40
2023-02-06T08:29:05.643Z,17.40
2023-02-06T08:31:33.796Z,17.40
2023-02-06T08:34:01.706Z,17.40
2023-02-06T08:36:31.617Z,17.40
2023-02-06T08:38:59.948Z,17.30
2023-02-06T08:41:27.868Z,17.40
2023-02-06T08:43:55.784Z,17.30
2023-02-06T08:46:23.772Z,17.30
2023-02-06T08:48:51.941Z,17.30
2023-02-06T08:51:21.146Z,17.30
2023-02-06T08:53:49.020Z,17.30
2023-02-06T08:56:17.021Z,17.30
2023-02-06T08:58:44.972Z,17.30
2023-02-06T09:01:13.800Z,17.30
2023-02-06T09:03:41.869Z,17.30
2023-02-06T09:06:10.601Z,17.30
2023-02-06T09:08:38.695Z,17.30
2023-02-06T09:11:06.773Z,17.30
2023-02-06T09:13:34.753Z,17.40
2023-02-06T09:16:02.721Z,17.40
2023-02-06T09:18:33.866Z,17.40
2023-02-06T09:21:01.761Z,17.40
2023-02-06T09:23:29.693Z,17.40
2023-02-06T09:25:57.566Z,17.40
2023-02-06T09:28:25.603Z,17.40
2023-02-06T09:30:53.666Z,17.40
2023-02-06T09:33:21.663Z,17.40
2023-02-06T09:35:49.600Z,17.40
2023-02-06T09:38:17.528Z,17.40
2023-02-06T09:40:45.620Z,17.40
2023-02-06T09:43:13.609Z,17.40
2023-02-06T09:45:41.576Z,17.40
2023-02-06T09:48:09.581Z,17.40
2023-02-06T09:50:37.650Z,17.40
2023-02-06T09:53:05.683Z,17.40
2023-02-06T09:55:33.656Z,17.40
2023-02-06T09:58:01.794Z,17.40
2023-02-06T10:00:29.746Z,17.40
2023-02-06T10:02:57.696Z,17.40
2023-02-06T10:05:25.597Z,17.40
2023-02-06T10:07:53.531Z,17.40
2023-02-06T10:10:21.580Z,17.40
2023-02-06T10:12:49.469Z,17.40
2023-02-06T10:15:17.391Z,17.40
2023-02-06T10:17:45.289Z,17.30
2023-02-06T10:20:13.258Z,17.30
2023-02-06T10:22:41.220Z,17.30
2023-02-06T10:25:09.136Z,17.30
2023-02-06T10:27:37.052Z,17.30
2023-02-06T10:30:04.950Z,17.30
2023-02-06T10:32:35.662Z,17.30
2023-02-06T10:35:03.578Z,17.30
2023-02-06T10:37:31.462Z,17.30
2023-02-06T10:39:59.430Z,17.30
2023-02-06T10:42:27.495Z,17.30
2023-02-06T10:44:58.230Z,17.20
2023-02-06T10:47:31.556Z,17.20
2023-02-06T10:50:01.397Z,17.20
2023-02-06T10:52:29.302Z,17.20
2023-02-06T10:54:57.166Z,17.20
2023-02-06T10:57:25.573Z,17.20
2023-02-06T10:59:54.013Z,17.20
2023-02-06T11:02:21.995Z,17.20
2023-02-06T11:04:50.389Z,17.20
2023-02-06T11:07:18.283Z,17.20
2023-02-06T11:09:46.165Z,17.20
2023-02-06T11:12:14.094Z,17.20
2023-02-06T11:14:42.075Z,17.20
2023-02-06T11:17:09.930Z,17.20
2023-02-06T11:19:38.120Z,17.20
2023-02-06T11:22:07.362Z,17.20
2023-02-06T11:24:35.271Z,17.10
2023-02-06T11:27:03.157Z,17.20
2023-02-06T11:29:31.914Z,17.20
2023-02-06T11:31:59.850Z,17.20
2023-02-06T11:34:27.732Z,17.20
2023-02-06T11:36:55.671Z,17.20
2023-02-06T11:39:23.612Z,17.20
2023-02-06T11:41:51.576Z,17.20
2023-02-06T11:44:19.689Z,17.20
2023-02-06T11:46:47.660Z,17.20
2023-02-06T11:49:15.559Z,17.30
2023-02-06T11:51:43.540Z,17.20
2023-02-06T11:54:11.437Z,17.20
2023-02-06T11:56:39.371Z,17.30
2023-02-06T11:59:07.381Z,17.20
2023-02-06T12:01:36.835Z,17.20
2023-02-06T12:04:04.765Z,17.20
2023-02-06T12:06:32.664Z,17.20
2023-02-06T12:09:00.631Z,17.20
2023-02-06T12:11:28.488Z,17.20
2023-02-06T12:13:56.374Z,17.20
2023-02-06T12:16:24.299Z,17.20
2023-02-06T12:18:52.331Z,17.20
2023-02-06T12:21:20.213Z,17.20
2023-02-06T12:23:48.893Z,17.20
2023-02-06T12:26:16.808Z,17.20
2023-02-06T12:28:44.804Z,17.20
2023-02-06T12:31:12.712Z,17.20
2023-02-06T12:33:40.713Z,17.20
2023-02-06T12:36:12.402Z,17.20
2023-02-06T12:38:40.269Z,17.20
2023-02-06T12:41:08.187Z,17.10
2023-02-06T12:43:36.086Z,17.10
2023-02-06T12:46:04.496Z,17.10
2023-02-06T12:48:32.453Z,17.10
2023-02-06T12:51:00.403Z,17.10
2023-02-06T12:53:28.311Z,17.10
2023-02-06T12:55:56.267Z,17.10
2023-02-06T12:58:24.236Z,17.10
2023-02-06T13:00:52.186Z,17.10
2023-02-06T13:03:20.054Z,17.10
2023-02-06T13:05:48.144Z,17.10
2023-02-06T13:08:16.062Z,17.10
2023-02-06T13:10:44.783Z,17.10
2023-02-06T13:13:12.666Z,17.10
2023-02-06T13:15:40.686Z,17.10
2023-02-06T13:18:09.360Z,17.00
2023-02-06T13:20:37.187Z,17.10
2023-02-06T13:23:05.087Z,17.00
2023-02-06T13:25:33.046Z,17.00
2023-02-06T13:28:01.290Z,17.10
2023-02-06T13:30:29.529Z,17.00
2023-02-06T13:32:57.626Z,17.00
2023-02-06T13:35:25.665Z,17.00
2023-02-06T13:37:53.652Z,17.00
2023-02-06T13:40:22.002Z,17.00
2023-02-06T13:42:50.030Z,17.00
2023-02-06T13:45:17.971Z,17.00
2023-02-06T13:47:46.075Z,17.00
2023-02-06T13:50:13.985Z,17.00
2023-02-06T13:52:41.865Z,17.00
2023-02-06T13:55:09.772Z,17.00
2023-02-06T13:57:37.647Z,17.00
2023-02-06T14:00:05.894Z,17.00
2023-02-06T14:02:33.876Z,17.00
2023-02-06T14:05:01.766Z,17.00
2023-02-06T14:07:29.690Z,17.00
2023-02-06T14:09:58.165Z,17.10
2023-02-06T14:12:35.651Z,17.00
2023-02-06T14:15:03.551Z,17.00
2023-02-06T14:17:31.413Z,17.00
2023-02-06T14:19:59.359Z,17.00
2023-02-06T14:22:27.231Z,17.00
2023-02-06T14:24:55.227Z,17.00
2023-02-06T14:27:23.554Z,17.00
2023-02-06T14:29:51.904Z,17.00
2023-02-06T14:32:19.935Z,17.00
2023-02-06T14:34:47.862Z,17.00
2023-02-06T14:37:15.857Z,17.00
2023-02-06T14:39:43.737Z,17.00
2023-02-06T14:42:11.638Z,16.90
2023-02-06T14:44:39.581Z,16.90
2023-02-06T14:47:07.492Z,16.90
2023-02-06T14:49:35.559Z,17.40
2023-02-06T14:52:03.539Z,20.60
2023-02-06T14:54:31.631Z,26.60
2023-02-06T14:56:59.600Z,31.50
2023-02-06T14:59:27.514Z,34.20
2023-02-06T15:01:55.499Z,35.90
2023-02-06T15:04:23.399Z,37.80
2023-02-06T15:06:51.379Z,39.80
2023-02-06T15:09:19.411Z,41.20
2023-02-06T15:11:47.332Z,42.10
2023-02-06T15:14:15.182Z,43.20
2023-02-06T15:16:43.189Z,44.30
2023-02-06T15:19:11.136Z,45.20
2023-02-06T15:21:39.170Z,45.80
2023-02-06T15:24:07.032Z,46.50
2023-02-06T15:26:35.614Z,46.90
2023-02-06T15:29:03.693Z,47.30
2023-02-06T15:31:31.595Z,47.60
2023-02-06T15:33:59.555Z,47.80
2023-02-06T15:36:27.402Z,48.00
2023-02-06T15:38:55.367Z,48.10
2023-02-06T15:41:23.239Z,48.20
2023-02-06T15:43:51.157Z,48.20
2023-02-06T15:46:19.110Z,48.30
2023-02-06T15:48:47.006Z,48.20
2023-02-06T15:51:14.836Z,48.00
2023-02-06T15:53:42.844Z,47.60
2023-02-06T15:56:10.768Z,47.00
2023-02-06T15:58:38.825Z,46.50
2023-02-06T16:01:06.946Z,45.80
2023-02-06T16:03:34.887Z,44.90
2023-02-06T16:06:02.794Z,43.80
2023-02-06T16:08:31.027Z,42.50
2023-02-06T16:10:58.928Z,41.20
2023-02-06T16:13:26.837Z,39.90
2023-02-06T16:15:54.714Z,38.70
2023-02-06T16:18:23.114Z,37.50
2023-02-06T16:20:50.939Z,36.40
2023-02-06T16:23:18.894Z,35.30
2023-02-06T16:25:46.708Z,34.30
2023-02-06T16:28:14.543Z,33.40
2023-02-06T16:30:42.331Z,32.60
2023-02-06T16:33:10.144Z,31.80
2023-02-06T16:35:37.943Z,31.00
2023-02-06T16:38:05.705Z,30.30
2023-02-06T16:40:33.505Z,29.60
2023-02-06T16:43:01.338Z,29.00
2023-02-06T16:45:29.142Z,28.40
2023-02-06T16:47:56.931Z,27.80
2023-02-06T16:50:24.736Z,27.20
2023-02-06T16:52:52.510Z,26.60
2023-02-06T16:55:22.226Z,26.00
2023-02-06T16:57:51.023Z,25.50
2023-02-06T17:00:18.915Z,25.10
2023-02-06T17:02:46.740Z,24.80
2023-02-06T17:05:14.463Z,25.60
2023-02-06T17:07:42.211Z,29.50
2023-02-06T17:10:09.974Z,34.20
2023-02-06T17:12:37.726Z,37.20
2023-02-06T17:15:05.532Z,38.60
2023-02-06T17:17:33.276Z,39.70
2023-02-06T17:20:01.038Z,41.30
2023-02-06T17:22:28.842Z,42.60
2023-02-06T17:24:56.622Z,43.70
2023-02-06T17:27:25.264Z,44.50
2023-02-06T17:29:53.825Z,45.30
2023-02-06T17:32:22.459Z,45.90
2023-02-06T17:35:07.780Z,46.30
2023-02-06T17:37:47.796Z,46.50
2023-02-06T17:40:28.485Z,46.50
2023-02-06T17:42:56.422Z,46.10
2023-02-06T17:45:24.273Z,45.30
2023-02-06T17:47:52.090Z,44.20
2023-02-06T17:50:22.744Z,43.00
2023-02-06T17:52:52.763Z,41.80
2023-02-06T17:55:20.589Z,40.50
2023-02-06T17:57:48.701Z,39.30
2023-02-06T18:00:19.413Z,38.20
2023-02-06T18:02:47.666Z,37.10
2023-02-06T18:05:15.508Z,35.90
2023-02-06T18:07:43.346Z,35.00
2023-02-06T18:10:11.149Z,34.00
2023-02-06T18:12:39.015Z,33.20
2023-02-06T18:15:06.806Z,32.50
2023-02-06T18:17:34.636Z,31.70
2023-02-06T18:20:02.555Z,31.10
2023-02-06T18:22:30.399Z,30.50
2023-02-06T18:24:59.448Z,30.40
2023-02-06T18:27:32.503Z,31.70
2023-02-06T18:30:00.283Z,33.60
2023-02-06T18:32:28.034Z,34.80
2023-02-06T18:34:55.874Z,35.10
2023-02-06T18:37:23.649Z,34.90
2023-02-06T18:39:51.451Z,34.30
2023-02-06T18:42:36.869Z,33.60
2023-02-06T18:45:04.663Z,32.80
2023-02-06T18:47:32.485Z,31.90
2023-02-06T18:50:00.318Z,31.00
2023-02-06T18:52:28.109Z,30.30
2023-02-06T18:54:55.917Z,29.50
2023-02-06T18:57:23.858Z,28.80
2023-02-06T18:59:51.572Z,28.10
2023-02-06T19:02:19.357Z,27.50
2023-02-06T19:04:47.115Z,26.90
2023-02-06T19:07:16.314Z,26.30
2023-02-06T19:09:44.077Z,25.80
2023-02-06T19:12:11.827Z,25.30
2023-02-06T19:14:40.239Z,24.90
2023-02-06T19:17:07.996Z,24.60
2023-02-06T19:19:35.806Z,26.20
2023-02-06T19:22:03.548Z,30.90
2023-02-06T19:24:31.731Z,35.00
2023-02-06T19:26:59.512Z,37.20
2023-02-06T19:29:35.664Z,38.40
2023-02-06T19:32:04.143Z,39.90
2023-02-06T19:34:34.626Z,41.80
2023-02-06T19:37:02.728Z,43.20
2023-02-06T19:39:34.022Z,44.30
2023-02-06T19:42:01.887Z,45.10
2023-02-06T19:44:29.669Z,45.80
2023-02-06T19:46:57.577Z,46.10
2023-02-06T19:49:25.441Z,46.10
2023-02-06T19:51:53.424Z,45.40
2023-02-06T19:54:21.184Z,44.50
2023-02-06T19:56:49.031Z,43.30
2023-02-06T19:59:19.007Z,42.00
2023-02-06T20:01:46.840Z,40.80
2023-02-06T20:04:14.606Z,39.60
2023-02-06T20:06:43.981Z,38.40
2023-02-06T20:09:11.851Z,37.30
2023-02-06T20:11:39.635Z,36.20
2023-02-06T20:14:07.391Z,35.10
2023-02-06T20:16:35.230Z,34.20
2023-02-06T20:19:03.023Z,33.30
2023-02-06T20:21:31.288Z,32.50
2023-02-06T20:23:59.177Z,31.70
2023-02-06T20:26:26.897Z,31.00
2023-02-06T20:28:54.640Z,30.40
2023-02-06T20:31:22.500Z,29.70
2023-02-06T20:33:50.321Z,29.20
2023-02-06T20:36:18.059Z,28.60
2023-02-06T20:38:45.822Z,28.10
2023-02-06T20:41:13.609Z,27.60
2023-02-06T20:43:41.334Z,27.10
2023-02-06T20:46:09.125Z,26.60
2023-02-06T20:48:36.978Z,26.20
2023-02-06T20:51:04.709Z,25.80
2023-02-06T20:53:32.487Z,25.50
2023-02-06T20:56:00.257Z,25.10
2023-02-06T20:58:28.360Z,24.80
2023-02-06T21:00:56.238Z,24.50
2023-02-06T21:03:24.041Z,24.30
2023-02-06T21:05:51.880Z,24.00
2023-02-06T21:08:19.787Z,23.70
2023-02-06T21:10:47.509Z,23.50
2023-02-06T21:13:15.254Z,23.30
2023-02-06T21:15:43.176Z,23.10
2023-02-06T21:18:10.958Z,22.90
2023-02-06T21:20:39.003Z,22.70
2023-02-06T21:23:06.877Z,22.50
2023-02-06T21:25:34.655Z,22.40
2023-02-06T21:28:02.506Z,22.20
2023-02-06T21:30:30.310Z,22.10
2023-02-06T21:32:58.105Z,21.90
2023-02-06T21:35:28.694Z,21.80
2023-02-06T21:37:56.441Z,21.70
2023-02-06T21:40:24.188Z,21.60
2023-02-06T21:42:51.987Z,21.50
2023-02-06T21:45:19.756Z,21.40
2023-02-06T21:47:47.526Z,21.30
2023-02-06T21:50:15.272Z,21.20
2023-02-06T21:52:43.028Z,21.10
2023-02-06T21:55:11.701Z,21.10
2023-02-06T21:57:39.433Z,20.90
2023-02-06T22:00:07.199Z,20.90
2023-02-06T22:02:35.015Z,20.80
2023-02-06T22:05:02.729Z,20.70
2023-02-06T22:07:30.468Z,20.70
2023-02-06T22:09:58.239Z,20.60
2023-02-06T22:12:25.985Z,20.50
2023-02-06T22:14:53.720Z,20.50
2023-02-06T22:17:21.518Z,20.40
2023-02-06T22:19:50.186Z,20.30
2023-02-06T22:22:18.379Z,20.30
2023-02-06T22:24:46.310Z,20.20
2023-02-06T22:27:14.218Z,20.10
2023-02-06T22:29:42.256Z,20.10
2023-02-06T22:32:10.517Z,20.00
2023-02-06T22:34:38.442Z,19.90
2023-02-06T22:37:06.316Z,19.90
2023-02-06T22:39:34.205Z,19.80
2023-02-06T22:42:02.250Z,19.80
2023-02-06T22:44:30.188Z,19.80
2023-02-06T22:46:58.746Z,19.80
2023-02-06T22:49:26.601Z,19.70
2023-02-06T22:51:54.518Z,19.70
2023-02-06T22:54:22.744Z,19.60
2023-02-06T22:56:50.620Z,19.60
2023-02-06T22:59:18.572Z,19.60
2023-02-06T23:01:46.571Z,19.50
2023-02-06T23:04:15.425Z,19.50
2023-02-06T23:06:43.404Z,19.50
2023-02-06T23:09:11.361Z,19.40
2023-02-06T23:11:39.251Z,19.40
2023-02-06T23:14:07.116Z,19.40
2023-02-06T23:16:35.053Z,19.30
2023-02-06T23:19:04.659Z,19.30
2023-02-06T23:21:32.604Z,19.30
2023-02-06T23:24:00.968Z,19.30
2023-02-06T23:26:28.909Z,19.20
2023-02-06T23:28:56.893Z,19.20
2023-02-06T23:31:25.250Z,19.20
2023-02-06T23:33:53.158Z,19.20
2023-02-06T23:36:21.067Z,19.20
2023-02-06T23:38:49.110Z,19.20
2023-02-06T23:41:16.984Z,19.20
2023-02-06T23:43:45.024Z,19.10
2023-02-06T23:46:13.059Z,19.10
2023-02-06T23:48:41.023Z,19.10
2023-02-06T23:51:09.302Z,19.00
2023-02-06T23:53:37.195Z,19.00
2023-02-06T23:56:05.113Z,19.00
2023-02-06T23:58:33.014Z,18.90
