createdAt,value
2023-04-02T00:00:52.081Z,30.81
2023-04-02T00:01:52.147Z,30.84
2023-04-02T00:02:52.174Z,30.83
2023-04-02T00:03:52.102Z,30.84
2023-04-02T00:04:52.088Z,30.81
2023-04-02T00:05:52.146Z,30.81
2023-04-02T00:06:52.098Z,30.84
2023-04-02T00:07:52.136Z,30.84
2023-04-02T00:08:52.107Z,30.80
2023-04-02T00:09:52.122Z,30.82
2023-04-02T00:10:52.156Z,30.81
2023-04-02T00:11:52.131Z,30.82
2023-04-02T00:12:52.137Z,30.85
2023-04-02T00:13:52.137Z,30.84
2023-04-02T00:14:52.258Z,30.86
2023-04-02T00:15:52.184Z,30.89
2023-04-02T00:16:52.279Z,30.86
2023-04-02T00:17:52.207Z,30.89
2023-04-02T00:18:52.200Z,30.85
2023-04-02T00:19:52.210Z,30.82
2023-04-02T00:20:52.257Z,30.84
2023-04-02T00:21:52.252Z,30.88
2023-04-02T00:22:52.258Z,30.85
2023-04-02T00:23:52.306Z,30.91
2023-04-02T00:24:52.309Z,30.85
2023-04-02T00:25:52.329Z,30.82
2023-04-02T00:26:52.330Z,30.88
2023-04-02T00:27:52.327Z,30.83
2023-04-02T00:28:52.300Z,30.83
2023-04-02T00:29:52.348Z,30.83
2023-04-02T00:30:52.338Z,30.85
2023-04-02T00:31:52.410Z,30.88
2023-04-02T00:32:52.425Z,30.83
2023-04-02T00:33:52.375Z,30.85
2023-04-02T00:34:52.397Z,30.81
2023-04-02T00:35:52.427Z,30.92
2023-04-02T00:36:52.429Z,30.89
2023-04-02T00:37:52.405Z,30.88
2023-04-02T00:38:52.450Z,30.85
2023-04-02T00:39:52.464Z,30.85
2023-04-02T00:40:52.466Z,30.85
2023-04-02T00:41:52.461Z,30.85
2023-04-02T00:42:52.461Z,30.85
2023-04-02T00:43:52.480Z,30.89
2023-04-02T00:44:52.512Z,30.86
2023-04-02T00:45:52.593Z,30.90
2023-04-02T00:46:52.521Z,30.86
2023-04-02T00:47:52.579Z,30.88
2023-04-02T00:48:52.540Z,30.85
2023-04-02T00:49:52.586Z,30.85
2023-04-02T00:50:52.588Z,30.85
2023-04-02T00:51:52.615Z,30.83
2023-04-02T00:52:52.626Z,30.88
2023-04-02T00:53:52.636Z,30.89
2023-04-02T00:54:52.617Z,30.94
2023-04-02T00:55:52.652Z,30.87
2023-04-02T00:56:52.751Z,30.93
2023-04-02T00:57:52.684Z,30.87
2023-04-02T00:58:52.678Z,30.86
2023-04-02T00:59:52.694Z,30.90
2023-04-02T01:00:52.719Z,30.89
2023-04-02T01:01:52.791Z,30.83
2023-04-02T01:02:52.805Z,30.86
2023-04-02T01:03:52.798Z,30.90
2023-04-02T01:04:52.787Z,30.83
2023-04-02T01:05:52.805Z,30.87
2023-04-02T01:06:52.804Z,30.85
2023-04-02T01:07:52.821Z,30.89
2023-04-02T01:08:52.833Z,30.86
2023-04-02T01:09:52.884Z,30.89
2023-04-02T01:10:52.852Z,30.87
2023-04-02T01:11:52.883Z,30.90
2023-04-02T01:12:52.891Z,30.86
2023-04-02T01:13:52.893Z,30.90
2023-04-02T01:14:52.954Z,30.83
2023-04-02T01:15:52.957Z,30.91
2023-04-02T01:16:52.943Z,30.89
2023-04-02T01:17:52.953Z,30.89
2023-04-02T01:18:53.021Z,30.85
2023-04-02T01:19:53.001Z,30.92
2023-04-02T01:20:53.011Z,30.89
2023-04-02T01:21:53.067Z,30.87
2023-04-02T01:22:53.068Z,30.94
2023-04-02T01:23:53.131Z,30.90
2023-04-02T01:24:53.100Z,30.90
2023-04-02T01:25:53.089Z,30.87
2023-04-02T01:26:53.115Z,30.90
2023-04-02T01:27:53.117Z,30.86
2023-04-02T01:28:53.183Z,30.89
2023-04-02T01:29:53.181Z,30.89
2023-04-02T01:30:53.209Z,30.84
2023-04-02T01:31:53.211Z,30.87
2023-04-02T01:32:53.280Z,30.90
2023-04-02T01:33:53.286Z,30.89
2023-04-02T01:34:53.243Z,30.89
2023-04-02T01:35:53.314Z,30.90
2023-04-02T01:36:53.319Z,30.93
2023-04-02T01:37:53.317Z,30.88
2023-04-02T01:38:53.339Z,30.85
2023-04-02T01:39:53.380Z,30.91
2023-04-02T01:40:53.393Z,30.90
2023-04-02T01:41:53.368Z,30.93
2023-04-02T01:42:53.409Z,30.84
2023-04-02T01:43:53.447Z,30.91
2023-04-02T01:44:53.450Z,30.90
2023-04-02T01:45:53.458Z,30.87
2023-04-02T01:46:53.513Z,30.91
2023-04-02T01:47:53.576Z,30.90
2023-04-02T01:48:53.524Z,30.89
2023-04-02T01:49:53.550Z,30.96
2023-04-02T01:50:53.538Z,30.88
2023-04-02T01:51:53.541Z,30.90
2023-04-02T01:52:53.584Z,30.89
2023-04-02T01:53:53.588Z,30.91
2023-04-02T01:54:53.616Z,30.91
2023-04-02T01:55:53.610Z,30.87
2023-04-02T01:56:53.692Z,30.87
2023-04-02T01:57:53.691Z,30.94
2023-04-02T01:58:53.658Z,30.91
2023-04-02T01:59:53.704Z,30.92
2023-04-02T02:00:53.743Z,30.89
2023-04-02T02:01:53.776Z,30.91
2023-04-02T02:02:53.801Z,30.91
2023-04-02T02:03:53.824Z,30.94
2023-04-02T02:04:54.331Z,30.91
2023-04-02T02:05:53.817Z,30.89
2023-04-02T02:06:53.841Z,30.92
2023-04-02T02:07:53.867Z,30.94
2023-04-02T02:08:53.889Z,30.92
2023-04-02T02:09:53.915Z,30.87
2023-04-02T02:10:53.905Z,30.92
2023-04-02T02:11:53.974Z,30.93
2023-04-02T02:12:53.969Z,30.89
2023-04-02T02:13:53.972Z,30.91
2023-04-02T02:14:53.996Z,30.91
2023-04-02T02:15:54.008Z,31.00
2023-04-02T02:16:54.035Z,30.94
2023-04-02T02:17:54.115Z,30.94
2023-04-02T02:18:54.139Z,30.92
2023-04-02T02:19:54.103Z,30.96
2023-04-02T02:20:54.130Z,30.91
2023-04-02T02:21:54.164Z,30.85
2023-04-02T02:22:54.177Z,30.88
2023-04-02T02:23:54.204Z,30.85
2023-04-02T02:24:54.242Z,30.91
2023-04-02T02:25:54.234Z,30.85
2023-04-02T02:26:54.285Z,30.92
2023-04-02T02:27:54.309Z,30.92
2023-04-02T02:28:54.308Z,30.99
2023-04-02T02:29:54.341Z,30.94
2023-04-02T02:30:54.354Z,30.85
2023-04-02T02:31:54.430Z,30.91
2023-04-02T02:32:54.441Z,30.95
2023-04-02T02:33:54.459Z,30.89
2023-04-02T02:34:54.483Z,30.89
2023-04-02T02:35:54.508Z,30.92
2023-04-02T02:36:54.506Z,30.95
2023-04-02T02:37:54.498Z,30.96
2023-04-02T02:38:54.774Z,30.86
2023-04-02T02:39:54.570Z,30.92
2023-04-02T02:40:54.607Z,30.86
2023-04-02T02:41:54.627Z,30.89
2023-04-02T02:42:54.630Z,30.92
2023-04-02T02:43:54.687Z,30.92
2023-04-02T02:44:54.694Z,30.96
2023-04-02T02:45:54.792Z,30.94
2023-04-02T02:46:54.736Z,30.92
2023-04-02T02:47:54.774Z,30.91
2023-04-02T02:48:54.802Z,30.94
2023-04-02T02:49:54.832Z,30.94
2023-04-02T02:50:54.808Z,30.89
2023-04-02T02:51:54.831Z,30.96
2023-04-02T02:52:54.903Z,30.96
2023-04-02T02:53:54.887Z,30.92
2023-04-02T02:54:54.903Z,30.91
2023-04-02T02:55:54.923Z,30.94
2023-04-02T02:56:55.011Z,30.96
2023-04-02T02:57:54.949Z,30.92
2023-04-02T02:58:55.010Z,30.95
2023-04-02T02:59:54.997Z,30.94
2023-04-02T03:00:55.001Z,30.97
2023-04-02T03:01:55.046Z,30.96
2023-04-02T03:02:55.246Z,30.93
2023-04-02T03:03:55.255Z,30.93
2023-04-02T03:04:55.101Z,30.92
2023-04-02T03:05:55.119Z,30.95
2023-04-02T03:06:55.148Z,30.92
2023-04-02T03:07:55.193Z,30.95
2023-04-02T03:08:55.202Z,30.93
2023-04-02T03:09:55.196Z,30.91
2023-04-02T03:10:55.207Z,30.91
2023-04-02T03:11:55.241Z,30.99
2023-04-02T03:12:55.245Z,30.95
2023-04-02T03:13:55.267Z,30.93
2023-04-02T03:14:55.308Z,30.95
2023-04-02T03:15:55.361Z,30.94
2023-04-02T03:16:55.348Z,30.93
2023-04-02T03:17:55.432Z,30.90
2023-04-02T03:18:55.405Z,30.96
2023-04-02T03:19:55.432Z,30.98
2023-04-02T03:20:55.484Z,30.93
2023-04-02T03:21:55.556Z,30.97
2023-04-02T03:22:55.530Z,30.95
2023-04-02T03:23:56.349Z,30.95
2023-04-02T03:24:55.569Z,30.97
2023-04-02T03:25:55.618Z,30.93
2023-04-02T03:26:55.636Z,30.95
2023-04-02T03:27:55.662Z,31.00
2023-04-02T03:28:55.708Z,30.97
2023-04-02T03:29:55.720Z,30.98
2023-04-02T03:30:55.791Z,30.96
2023-04-02T03:31:55.794Z,31.00
2023-04-02T03:32:55.806Z,30.95
2023-04-02T03:33:55.849Z,30.91
2023-04-02T03:34:55.838Z,30.97
2023-04-02T03:35:55.907Z,30.93
2023-04-02T03:36:55.934Z,30.96
2023-04-02T03:37:55.956Z,30.95
2023-04-02T03:38:55.969Z,30.97
2023-04-02T03:39:56.024Z,30.96
2023-04-02T03:40:56.030Z,30.90
2023-04-02T03:41:56.071Z,30.93
2023-04-02T03:42:56.112Z,30.95
2023-04-02T03:43:56.103Z,30.99
2023-04-02T03:44:56.163Z,30.96
2023-04-02T03:45:56.170Z,31.00
2023-04-02T03:46:56.214Z,30.96
2023-04-02T03:47:56.282Z,31.00
2023-04-02T03:48:56.252Z,30.93
2023-04-02T03:49:56.307Z,30.99
2023-04-02T03:50:56.322Z,30.99
2023-04-02T03:51:56.337Z,30.99
2023-04-02T03:52:56.393Z,30.91
2023-04-02T03:53:56.428Z,31.00
2023-04-02T03:54:56.431Z,30.96
2023-04-02T03:55:56.459Z,30.96
2023-04-02T03:56:56.522Z,30.96
2023-04-02T03:57:56.516Z,31.00
2023-04-02T03:58:56.568Z,30.96
2023-04-02T03:59:56.600Z,30.93
2023-04-02T04:00:56.645Z,31.00
2023-04-02T04:01:56.679Z,30.98
2023-04-02T04:02:56.694Z,31.01
2023-04-02T04:03:56.701Z,30.97
2023-04-02T04:04:56.727Z,30.96
2023-04-02T04:05:56.775Z,30.94
2023-04-02T04:06:56.771Z,30.97
2023-04-02T04:07:56.783Z,31.00
2023-04-02T04:08:56.809Z,30.96
2023-04-02T04:09:56.845Z,30.94
2023-04-02T04:10:56.941Z,31.00
2023-04-02T04:11:56.922Z,30.94
2023-04-02T04:12:56.969Z,31.00
2023-04-02T04:13:56.970Z,30.98
2023-04-02T04:14:57.005Z,31.00
2023-04-02T04:15:57.040Z,30.98
2023-04-02T04:16:57.131Z,31.04
2023-04-02T04:17:57.110Z,31.00
2023-04-02T04:18:57.147Z,31.01
2023-04-02T04:19:57.173Z,31.01
2023-04-02T04:20:57.234Z,30.96
2023-04-02T04:21:57.202Z,31.00
2023-04-02T04:22:57.244Z,30.98
2023-04-02T04:23:57.304Z,30.98
2023-04-02T04:24:57.353Z,30.97
2023-04-02T04:25:57.381Z,31.00
2023-04-02T04:26:57.371Z,30.98
2023-04-02T04:27:57.428Z,31.00
2023-04-02T04:28:57.438Z,30.94
2023-04-02T04:29:57.466Z,30.98
2023-04-02T04:30:57.492Z,30.94
2023-04-02T04:31:57.601Z,31.01
2023-04-02T04:32:57.606Z,30.97
2023-04-02T04:33:57.632Z,31.00
2023-04-02T04:34:57.682Z,30.95
2023-04-02T04:35:57.707Z,31.00
2023-04-02T04:36:57.711Z,30.95
2023-04-02T04:37:57.755Z,30.97
2023-04-02T04:38:57.787Z,30.98
2023-04-02T04:39:57.829Z,31.02
2023-04-02T04:40:57.823Z,31.00
2023-04-02T04:41:57.892Z,31.00
2023-04-02T04:42:57.944Z,31.04
2023-04-02T04:43:57.938Z,31.00
2023-04-02T04:44:58.014Z,30.98
2023-04-02T04:45:58.063Z,30.98
2023-04-02T04:46:58.076Z,31.00
2023-04-02T04:47:58.127Z,31.00
2023-04-02T04:48:58.117Z,31.01
2023-04-02T04:49:58.140Z,30.98
2023-04-02T04:50:58.168Z,31.05
2023-04-02T04:51:58.205Z,31.04
2023-04-02T04:52:58.214Z,31.00
2023-04-02T04:53:58.272Z,31.02
2023-04-02T04:54:58.279Z,31.02
2023-04-02T04:56:05.879Z,30.97
2023-04-02T04:56:59.369Z,31.01
2023-04-02T04:57:58.332Z,30.96
2023-04-02T04:58:58.364Z,31.01
2023-04-02T04:59:58.318Z,30.97
2023-04-02T05:00:58.296Z,30.98
2023-04-02T05:01:58.318Z,31.00
2023-04-02T05:02:58.345Z,31.01
2023-04-02T05:03:58.291Z,31.02
2023-04-02T05:04:58.381Z,31.02
2023-04-02T05:05:58.302Z,30.97
2023-04-02T05:06:58.285Z,30.94
2023-04-02T05:07:59.666Z,30.96
2023-04-02T05:08:58.264Z,31.04
2023-04-02T05:09:58.219Z,31.00
2023-04-02T05:10:58.233Z,30.97
2023-04-02T05:11:58.294Z,31.04
2023-04-02T05:12:58.292Z,31.00
2023-04-02T05:13:58.339Z,31.04
2023-04-02T05:14:58.462Z,31.00
2023-04-02T05:16:00.042Z,30.97
2023-04-02T05:16:58.374Z,31.01
2023-04-02T05:17:58.438Z,30.97
2023-04-02T05:18:58.351Z,30.98
2023-04-02T05:19:58.351Z,31.00
2023-04-02T05:20:58.358Z,30.98
2023-04-02T05:21:58.341Z,30.94
2023-04-02T05:22:58.323Z,30.98
2023-04-02T05:23:58.317Z,31.02
2023-04-02T05:24:58.291Z,31.01
2023-04-02T05:25:58.303Z,31.00
2023-04-02T05:26:58.339Z,30.97
2023-04-02T05:27:58.300Z,30.94
2023-04-02T05:28:58.330Z,31.00
2023-04-02T05:29:58.287Z,30.94
2023-04-02T05:30:58.275Z,30.96
2023-04-02T05:31:58.273Z,30.91
2023-04-02T05:32:58.261Z,30.97
2023-04-02T05:33:58.227Z,30.95
2023-04-02T05:34:58.251Z,30.95
2023-04-02T05:35:58.242Z,30.91
2023-04-02T05:36:58.233Z,31.00
2023-04-02T05:37:58.225Z,30.97
2023-04-02T05:38:58.234Z,30.95
2023-04-02T05:39:58.227Z,30.91
2023-04-02T05:40:58.200Z,30.98
2023-04-02T05:41:58.209Z,30.93
2023-04-02T05:42:58.189Z,30.91
2023-04-02T05:43:58.198Z,30.97
2023-04-02T05:44:58.165Z,30.95
2023-04-02T05:45:58.177Z,30.91
2023-04-02T05:46:58.223Z,30.94
2023-04-02T05:47:58.182Z,30.96
2023-04-02T05:48:58.188Z,30.96
2023-04-02T05:49:58.146Z,30.93
2023-04-02T05:50:58.148Z,30.91
2023-04-02T05:51:58.135Z,30.94
2023-04-02T05:52:58.134Z,30.96
2023-04-02T05:53:58.115Z,30.98
2023-04-02T05:54:58.124Z,30.90
2023-04-02T05:55:58.108Z,30.95
2023-04-02T05:56:58.155Z,30.91
2023-04-02T05:58:21.490Z,30.94
2023-04-02T05:58:59.197Z,30.91
2023-04-02T05:59:58.066Z,30.93
2023-04-02T06:00:58.067Z,30.91
2023-04-02T06:01:58.085Z,30.91
2023-04-02T06:02:58.079Z,30.89
2023-04-02T06:03:58.101Z,30.90
2023-04-02T06:04:58.053Z,30.90
2023-04-02T06:05:58.031Z,30.93
2023-04-02T06:06:58.016Z,30.87
2023-04-02T06:07:58.016Z,30.90
2023-04-02T06:08:58.024Z,30.89
2023-04-02T06:09:58.020Z,30.87
2023-04-02T06:10:58.006Z,30.86
2023-04-02T06:11:57.993Z,30.87
2023-04-02T06:12:57.970Z,30.89
2023-04-02T06:13:58.048Z,30.92
2023-04-02T06:14:58.037Z,30.86
2023-04-02T06:15:58.073Z,30.89
2023-04-02T06:16:58.183Z,30.86
2023-04-02T06:17:58.117Z,30.85
2023-04-02T06:18:58.100Z,30.80
2023-04-02T06:19:58.145Z,30.85
2023-04-02T06:20:58.193Z,30.82
2023-04-02T06:21:58.234Z,30.82
2023-04-02T06:22:58.239Z,30.85
2023-04-02T06:23:58.287Z,30.85
2023-04-02T06:24:58.321Z,30.82
2023-04-02T06:25:58.331Z,30.83
2023-04-02T06:26:58.353Z,30.79
2023-04-02T06:27:58.385Z,30.78
2023-04-02T06:28:58.437Z,30.78
2023-04-02T06:29:58.460Z,30.79
2023-04-02T06:30:58.509Z,30.78
2023-04-02T06:31:58.517Z,30.76
2023-04-02T06:32:58.681Z,30.74
2023-04-02T06:33:58.553Z,30.81
2023-04-02T06:34:58.598Z,30.72
2023-04-02T06:35:58.642Z,30.73
2023-04-02T06:36:58.638Z,30.75
2023-04-02T06:37:58.650Z,30.77
2023-04-02T06:38:58.682Z,30.75
2023-04-02T06:39:58.736Z,30.71
2023-04-02T06:40:59.167Z,30.70
2023-04-02T06:41:58.753Z,30.74
2023-04-02T06:42:58.799Z,30.75
2023-04-02T06:43:59.434Z,30.72
2023-04-02T06:44:58.815Z,30.72
2023-04-02T06:45:58.925Z,30.73
2023-04-02T06:46:58.886Z,30.72
2023-04-02T06:47:58.974Z,30.74
2023-04-02T06:48:58.930Z,30.74
2023-04-02T06:49:58.933Z,30.74
2023-04-02T06:50:58.960Z,30.72
2023-04-02T06:51:59.025Z,30.72
2023-04-02T06:52:59.029Z,30.66
2023-04-02T06:53:59.013Z,30.67
2023-04-02T06:54:59.109Z,30.66
2023-04-02T06:55:59.079Z,30.66
2023-04-02T06:56:59.156Z,30.63
2023-04-02T06:57:59.121Z,30.68
2023-04-02T06:58:59.161Z,30.66
2023-04-02T06:59:59.181Z,30.58
2023-04-02T07:00:59.189Z,30.61
2023-04-02T07:01:59.227Z,30.59
2023-04-02T07:02:59.257Z,30.58
2023-04-02T07:03:59.234Z,30.62
2023-04-02T07:04:59.305Z,30.58
2023-04-02T07:05:59.275Z,30.60
2023-04-02T07:06:59.283Z,30.61
2023-04-02T07:07:59.307Z,30.57
2023-04-02T07:08:59.339Z,30.51
2023-04-02T07:09:59.358Z,30.54
2023-04-02T07:10:59.352Z,30.51
2023-04-02T07:11:59.404Z,30.52
2023-04-02T07:12:59.402Z,30.50
2023-04-02T07:13:59.395Z,30.56
2023-04-02T07:14:59.410Z,30.50
2023-04-02T07:15:59.413Z,30.52
2023-04-02T07:16:59.423Z,30.52
2023-04-02T07:17:59.488Z,30.48
2023-04-02T07:18:59.484Z,30.50
2023-04-02T07:19:59.452Z,30.50
2023-04-02T07:20:59.441Z,30.49
2023-04-02T07:21:59.460Z,30.46
2023-04-02T07:22:59.502Z,30.43
2023-04-02T07:23:59.492Z,30.46
2023-04-02T07:24:59.500Z,30.43
2023-04-02T07:25:59.522Z,30.42
2023-04-02T07:26:59.538Z,30.45
2023-04-02T07:27:59.513Z,30.44
2023-04-02T07:28:59.613Z,30.41
2023-04-02T07:29:59.539Z,30.43
2023-04-02T07:30:59.603Z,30.40
2023-04-02T07:31:59.517Z,30.40
2023-04-02T07:32:59.566Z,30.37
2023-04-02T07:33:59.560Z,30.44
2023-04-02T07:34:59.594Z,30.37
2023-04-02T07:35:59.571Z,30.38
2023-04-02T07:36:59.564Z,30.37
2023-04-02T07:37:59.580Z,30.40
2023-04-02T07:38:59.580Z,30.37
2023-04-02T07:39:59.598Z,30.40
2023-04-02T07:40:59.574Z,30.39
2023-04-02T07:41:59.599Z,30.38
2023-04-02T07:42:59.600Z,30.33
2023-04-02T07:43:59.578Z,30.35
2023-04-02T07:44:59.604Z,30.34
2023-04-02T07:45:59.595Z,30.32
2023-04-02T07:46:59.733Z,30.33
2023-04-02T07:47:59.636Z,30.34
2023-04-02T07:48:59.604Z,30.36
2023-04-02T07:49:59.610Z,30.29
2023-04-02T07:50:59.611Z,30.32
2023-04-02T07:51:59.616Z,30.31
2023-04-02T07:52:59.633Z,30.29
2023-04-02T07:53:59.597Z,30.32
2023-04-02T07:54:59.597Z,30.29
2023-04-02T07:55:59.597Z,30.34
2023-04-02T07:56:59.706Z,30.29
2023-04-02T07:57:59.598Z,30.26
2023-04-02T07:58:59.611Z,30.29
2023-04-02T07:59:59.578Z,30.25
2023-04-02T08:00:59.589Z,30.31
2023-04-02T08:01:59.618Z,30.32
2023-04-02T08:02:59.685Z,30.24
2023-04-02T08:03:59.668Z,30.22
2023-04-02T08:04:59.593Z,30.27
2023-04-02T08:05:59.589Z,30.26
2023-04-02T08:06:59.625Z,30.29
2023-04-02T08:07:59.589Z,30.28
2023-04-02T08:08:59.584Z,30.26
2023-04-02T08:09:59.588Z,30.29
2023-04-02T08:10:59.603Z,30.27
2023-04-02T08:11:59.576Z,30.25
2023-04-02T08:12:59.624Z,30.24
2023-04-02T08:13:59.573Z,30.27
2023-04-02T08:14:59.583Z,30.21
2023-04-02T08:15:59.592Z,30.23
2023-04-02T08:16:59.668Z,30.20
2023-04-02T08:17:59.631Z,30.22
2023-04-02T08:18:59.565Z,30.23
2023-04-02T08:19:59.549Z,30.20
2023-04-02T08:20:59.553Z,30.23
2023-04-02T08:21:59.578Z,30.17
2023-04-02T08:22:59.555Z,30.20
2023-04-02T08:23:59.533Z,30.20
2023-04-02T08:24:59.552Z,30.20
2023-04-02T08:25:59.518Z,30.27
2023-04-02T08:26:59.576Z,30.22
2023-04-02T08:27:59.537Z,30.24
2023-04-02T08:28:59.539Z,30.26
2023-04-02T08:29:59.527Z,30.30
2023-04-02T08:30:59.596Z,30.29
2023-04-02T08:31:59.525Z,30.25
2023-04-02T08:32:59.587Z,30.19
2023-04-02T08:33:59.603Z,30.23
2023-04-02T08:34:59.577Z,30.13
2023-04-02T08:35:59.666Z,30.16
2023-04-02T08:36:59.600Z,30.13
2023-04-02T08:37:59.630Z,30.16
2023-04-02T08:38:59.642Z,30.15
2023-04-02T08:39:59.669Z,30.14
2023-04-02T08:40:59.765Z,30.11
2023-04-02T08:41:59.786Z,30.15
2023-04-02T08:42:59.844Z,30.07
2023-04-02T08:43:59.855Z,30.08
2023-04-02T08:45:03.855Z,30.08
2023-04-02T08:46:00.935Z,30.11
2023-04-02T08:46:59.949Z,30.06
2023-04-02T08:48:00.018Z,30.07
2023-04-02T08:48:59.886Z,30.06
2023-04-02T08:49:59.882Z,30.00
2023-04-02T08:50:59.895Z,30.06
2023-04-02T08:51:59.856Z,30.03
2023-04-02T08:52:59.873Z,29.99
2023-04-02T08:53:59.957Z,30.04
2023-04-02T08:55:00.031Z,30.03
2023-04-02T08:56:00.119Z,30.04
2023-04-02T08:57:00.126Z,30.06
2023-04-02T08:58:00.202Z,30.02
2023-04-02T08:59:00.213Z,30.04
2023-04-02T09:00:00.291Z,30.03
2023-04-02T09:01:00.363Z,29.99
2023-04-02T09:02:00.461Z,30.04
2023-04-02T09:03:00.509Z,29.99
2023-04-02T09:04:00.539Z,29.97
2023-04-02T09:05:00.650Z,29.98
2023-04-02T09:06:00.667Z,30.02
2023-04-02T09:07:00.702Z,29.93
2023-04-02T09:08:00.751Z,29.97
2023-04-02T09:09:00.826Z,29.95
2023-04-02T09:10:00.913Z,30.02
2023-04-02T09:11:00.957Z,29.94
2023-04-02T09:12:01.038Z,29.94
2023-04-02T09:13:01.069Z,29.94
2023-04-02T09:14:01.108Z,29.97
2023-04-02T09:15:01.183Z,29.94
2023-04-02T09:16:01.249Z,29.90
2023-04-02T09:17:01.306Z,29.93
2023-04-02T09:18:01.410Z,29.93
2023-04-02T09:19:01.399Z,29.88
2023-04-02T09:20:01.525Z,29.96
2023-04-02T09:21:01.533Z,29.87
2023-04-02T09:22:01.621Z,29.87
2023-04-02T09:23:01.635Z,29.83
2023-04-02T09:24:03.354Z,29.84
2023-04-02T09:25:01.805Z,29.83
2023-04-02T09:26:04.920Z,29.80
2023-04-02T09:27:01.803Z,29.82
2023-04-02T09:28:01.817Z,29.85
2023-04-02T09:29:01.825Z,29.82
2023-04-02T09:30:01.843Z,29.81
2023-04-02T09:31:01.783Z,29.76
2023-04-02T09:32:01.832Z,29.79
2023-04-02T09:33:01.806Z,29.76
2023-04-02T09:34:01.787Z,29.71
2023-04-02T09:35:03.117Z,29.75
2023-04-02T09:36:01.747Z,29.70
2023-04-02T09:37:01.756Z,29.70
2023-04-02T09:38:01.745Z,29.68
2023-04-02T09:39:01.764Z,29.64
2023-04-02T09:40:01.699Z,29.64
2023-04-02T09:41:01.732Z,29.67
2023-04-02T09:42:05.737Z,29.67
2023-04-02T09:43:01.721Z,29.60
2023-04-02T09:44:01.708Z,29.62
2023-04-02T09:45:01.712Z,29.59
2023-04-02T09:46:01.682Z,29.59
2023-04-02T09:47:01.754Z,29.55
2023-04-02T09:48:01.696Z,29.53
2023-04-02T09:49:01.647Z,29.53
2023-04-02T09:50:01.667Z,29.43
2023-04-02T09:51:01.634Z,29.46
2023-04-02T09:52:01.654Z,29.48
2023-04-02T09:53:01.642Z,29.46
2023-04-02T09:54:01.622Z,29.49
2023-04-02T09:55:01.633Z,29.40
2023-04-02T09:56:01.650Z,29.48
2023-04-02T09:57:01.721Z,29.48
2023-04-02T09:58:02.147Z,29.46
2023-04-02T09:59:01.628Z,29.52
2023-04-02T10:00:01.553Z,29.49
2023-04-02T10:01:01.595Z,29.43
2023-04-02T10:02:01.565Z,29.45
2023-04-02T10:03:01.626Z,29.46
2023-04-02T10:04:01.565Z,29.53
2023-04-02T10:05:01.559Z,29.45
2023-04-02T10:06:01.567Z,29.48
2023-04-02T10:07:01.617Z,29.47
2023-04-02T10:08:01.632Z,29.47
2023-04-02T10:09:01.687Z,29.47
2023-04-02T10:10:01.729Z,29.49
2023-04-02T10:11:01.962Z,29.47
2023-04-02T10:12:01.809Z,29.41
2023-04-02T10:13:01.854Z,29.42
2023-04-02T10:14:01.872Z,29.44
2023-04-02T10:15:01.933Z,29.44
2023-04-02T10:16:01.949Z,29.40
2023-04-02T10:17:02.008Z,29.40
2023-04-02T10:18:02.061Z,29.42
2023-04-02T10:19:02.025Z,29.41
2023-04-02T10:20:02.070Z,29.40
2023-04-02T10:21:02.103Z,29.42
2023-04-02T10:22:02.126Z,29.48
2023-04-02T10:23:02.843Z,29.43
2023-04-02T10:24:02.209Z,29.42
2023-04-02T10:25:02.215Z,29.43
2023-04-02T10:26:02.247Z,29.42
2023-04-02T10:27:02.334Z,29.40
2023-04-02T10:28:02.336Z,29.34
2023-04-02T10:29:02.676Z,29.34
2023-04-02T10:30:02.360Z,29.35
2023-04-02T10:31:02.472Z,29.31
2023-04-02T10:32:02.394Z,29.34
2023-04-02T10:33:02.468Z,29.32
2023-04-02T10:34:02.447Z,29.27
2023-04-02T10:35:02.481Z,29.32
2023-04-02T10:36:02.596Z,29.31
2023-04-02T10:37:02.493Z,29.28
2023-04-02T10:38:02.538Z,29.26
2023-04-02T10:39:02.551Z,29.27
2023-04-02T10:40:02.625Z,29.26
2023-04-02T10:41:02.624Z,29.25
2023-04-02T10:42:02.631Z,29.26
2023-04-02T10:43:02.635Z,29.25
2023-04-02T10:44:12.638Z,29.24
2023-04-02T10:45:03.677Z,29.24
2023-04-02T10:46:02.682Z,29.17
2023-04-02T10:47:02.668Z,29.21
2023-04-02T10:48:02.642Z,29.13
2023-04-02T10:49:02.647Z,29.13
2023-04-02T10:50:02.615Z,29.23
2023-04-02T10:51:02.633Z,29.20
2023-04-02T10:52:02.586Z,29.19
2023-04-02T10:53:02.618Z,29.21
2023-04-02T10:54:02.574Z,29.24
2023-04-02T10:55:02.594Z,29.22
2023-04-02T10:56:02.622Z,29.19
2023-04-02T10:57:02.581Z,29.19
2023-04-02T10:58:02.528Z,29.12
2023-04-02T10:59:02.557Z,29.20
2023-04-02T11:00:02.544Z,29.16
2023-04-02T11:01:02.558Z,29.12
2023-04-02T11:02:02.590Z,29.16
2023-04-02T11:03:02.672Z,29.14
2023-04-02T11:04:02.578Z,29.14
2023-04-02T11:05:02.650Z,29.05
2023-04-02T11:06:02.645Z,29.20
2023-04-02T11:07:13.262Z,29.16
2023-04-02T11:08:03.643Z,29.12
2023-04-02T11:09:02.659Z,29.10
2023-04-02T11:10:02.673Z,29.12
2023-04-02T11:11:04.362Z,29.07
2023-04-02T11:12:02.628Z,29.05
2023-04-02T11:13:02.655Z,29.10
2023-04-02T11:14:02.601Z,29.10
2023-04-02T11:15:02.604Z,29.12
2023-04-02T11:16:02.583Z,29.08
2023-04-02T11:17:02.593Z,29.09
2023-04-02T11:18:02.602Z,29.09
2023-04-02T11:19:02.590Z,29.15
2023-04-02T11:20:02.561Z,29.16
2023-04-02T11:21:02.559Z,29.07
2023-04-02T11:22:05.027Z,29.10
2023-04-02T11:23:02.550Z,29.13
2023-04-02T11:24:02.560Z,29.09
2023-04-02T11:25:02.534Z,29.05
2023-04-02T11:26:02.583Z,29.05
2023-04-02T11:27:02.536Z,29.13
2023-04-02T11:28:02.543Z,29.14
2023-04-02T11:29:02.517Z,29.06
2023-04-02T11:30:02.510Z,29.09
2023-04-02T11:31:02.517Z,29.06
2023-04-02T11:32:02.470Z,29.06
2023-04-02T11:33:02.535Z,29.09
2023-04-02T11:34:02.473Z,29.06
2023-04-02T11:35:07.183Z,29.03
2023-04-02T11:36:03.505Z,29.05
2023-04-02T11:37:02.443Z,29.07
2023-04-02T11:38:02.442Z,29.02
2023-04-02T11:39:14.620Z,29.03
2023-04-02T11:40:03.426Z,29.06
2023-04-02T11:41:02.449Z,29.05
2023-04-02T11:42:02.430Z,29.06
2023-04-02T11:43:02.414Z,29.06
2023-04-02T11:44:02.394Z,29.03
2023-04-02T11:45:02.378Z,28.99
2023-04-02T11:46:02.406Z,29.05
2023-04-02T11:47:02.440Z,29.02
2023-04-02T11:48:02.701Z,29.03
2023-04-02T11:49:02.381Z,29.10
2023-04-02T11:50:02.369Z,29.19
2023-04-02T11:51:02.342Z,29.09
2023-04-02T11:52:11.579Z,29.16
2023-04-02T11:53:03.342Z,29.16
2023-04-02T11:54:02.320Z,29.20
2023-04-02T11:55:02.372Z,29.16
2023-04-02T11:56:02.315Z,29.19
2023-04-02T11:57:02.373Z,29.13
2023-04-02T11:58:02.336Z,29.15
2023-04-02T11:59:02.288Z,29.21
2023-04-02T12:00:02.290Z,29.22
2023-04-02T12:01:02.272Z,29.17
2023-04-02T12:02:02.285Z,29.18
2023-04-02T12:03:02.322Z,29.19
2023-04-02T12:04:02.273Z,29.21
2023-04-02T12:05:02.314Z,29.18
2023-04-02T12:06:03.746Z,29.25
2023-04-02T12:07:02.273Z,29.22
2023-04-02T12:08:02.216Z,29.22
2023-04-02T12:09:02.229Z,29.22
2023-04-02T12:10:02.253Z,29.23
2023-04-02T12:11:02.228Z,29.22
2023-04-02T12:12:02.202Z,29.21
2023-04-02T12:13:02.252Z,29.23
2023-04-02T12:14:02.211Z,29.25
2023-04-02T12:15:02.202Z,29.29
2023-04-02T12:16:02.199Z,29.30
2023-04-02T12:17:02.210Z,29.32
2023-04-02T12:18:02.204Z,29.28
2023-04-02T12:19:02.182Z,29.32
2023-04-02T12:20:05.835Z,29.32
2023-04-02T12:21:02.127Z,29.33
2023-04-02T12:22:02.156Z,29.29
2023-04-02T12:23:02.129Z,29.32
2023-04-02T12:24:02.119Z,29.32
2023-04-02T12:25:02.120Z,29.26
2023-04-02T12:26:02.113Z,29.33
2023-04-02T12:27:02.104Z,29.31
2023-04-02T12:28:02.101Z,29.36
2023-04-02T12:29:02.082Z,29.38
2023-04-02T12:30:02.110Z,29.33
2023-04-02T12:31:02.123Z,29.39
2023-04-02T12:32:02.067Z,29.39
2023-04-02T12:33:02.084Z,29.40
2023-04-02T12:34:02.043Z,29.36
2023-04-02T12:35:02.051Z,29.37
2023-04-02T12:36:02.036Z,29.38
2023-04-02T12:37:02.012Z,29.39
2023-04-02T12:38:02.034Z,29.43
2023-04-02T12:39:02.081Z,29.38
2023-04-02T12:40:02.008Z,29.39
2023-04-02T12:41:02.007Z,29.38
2023-04-02T12:42:02.015Z,29.43
2023-04-02T12:43:01.981Z,29.38
2023-04-02T12:44:01.997Z,29.39
2023-04-02T12:45:01.976Z,29.38
2023-04-02T12:46:01.966Z,29.40
2023-04-02T12:47:01.989Z,29.42
2023-04-02T12:48:01.999Z,29.39
2023-04-02T12:49:01.939Z,29.41
2023-04-02T12:50:01.991Z,29.38
2023-04-02T12:51:01.958Z,29.39
2023-04-02T12:52:01.961Z,29.44
2023-04-02T12:53:01.972Z,29.39