createdAt,value
2016-10-25T00:00:20.171Z,0
2016-10-25T00:01:00.858Z,0
2016-10-25T00:01:41.525Z,0
2016-10-25T00:02:22.201Z,0
2016-10-25T00:03:02.874Z,0
2016-10-25T00:03:43.552Z,0
2016-10-25T00:04:24.261Z,0
2016-10-25T00:05:04.909Z,0
2016-10-25T00:05:45.599Z,0
2016-10-25T00:06:26.271Z,0
2016-10-25T00:07:06.925Z,0
2016-10-25T00:07:47.610Z,0
2016-10-25T00:08:28.287Z,0
2016-10-25T00:09:08.976Z,0
2016-10-25T00:09:49.685Z,0
2016-10-25T00:10:30.370Z,0
2016-10-25T00:11:11.054Z,0
2016-10-25T00:11:51.745Z,0
2016-10-25T00:12:32.396Z,0
2016-10-25T00:13:13.069Z,0
2016-10-25T00:13:53.760Z,0
2016-10-25T00:14:34.412Z,0
2016-10-25T00:15:15.098Z,0
2016-10-25T00:15:55.781Z,0
2016-10-25T00:16:36.471Z,0
2016-10-25T00:17:17.131Z,0
2016-10-25T00:17:57.815Z,0
2016-10-25T00:18:38.493Z,0
2016-10-25T00:19:19.178Z,0
2016-10-25T00:19:59.862Z,0
2016-10-25T00:20:40.537Z,0
2016-10-25T00:21:21.244Z,0
2016-10-25T00:22:01.916Z,0
2016-10-25T00:22:42.616Z,0
2016-10-25T00:23:23.293Z,0
2016-10-25T00:24:03.964Z,0
2016-10-25T00:24:44.625Z,0
2016-10-25T00:25:25.307Z,0
2016-10-25T00:26:06.015Z,0
2016-10-25T00:26:46.704Z,0
2016-10-25T00:27:27.432Z,0
2016-10-25T00:28:08.158Z,0
2016-10-25T00:28:48.841Z,0
2016-10-25T00:29:29.559Z,0
2016-10-25T00:30:10.278Z,0
2016-10-25T00:30:50.969Z,0
2016-10-25T00:31:31.671Z,0
2016-10-25T00:32:12.342Z,0
2016-10-25T00:32:52.988Z,0
2016-10-25T00:33:33.689Z,0
2016-10-25T00:34:14.417Z,0
2016-10-25T00:34:55.078Z,0
2016-10-25T00:35:35.765Z,0
2016-10-25T00:36:16.477Z,0
2016-10-25T00:36:57.214Z,0
2016-10-25T00:37:37.949Z,0
2016-10-25T00:38:18.628Z,0
2016-10-25T00:38:59.306Z,0
2016-10-25T00:39:39.997Z,0
2016-10-25T00:40:20.677Z,0
2016-10-25T00:41:01.354Z,0
2016-10-25T00:41:42.033Z,0
2016-10-25T00:42:22.716Z,0
2016-10-25T00:43:03.428Z,0
2016-10-25T00:43:44.091Z,0
2016-10-25T00:44:24.808Z,0
2016-10-25T00:45:05.480Z,0
2016-10-25T00:45:46.175Z,0
2016-10-25T00:46:26.919Z,0
2016-10-25T00:47:07.627Z,0
2016-10-25T00:47:48.294Z,0
2016-10-25T00:48:29.004Z,0
2016-10-25T00:49:09.701Z,0
2016-10-25T00:49:50.363Z,0
2016-10-25T00:50:31.054Z,0
2016-10-25T00:51:11.754Z,0
2016-10-25T00:51:52.452Z,0
2016-10-25T00:52:33.098Z,0
2016-10-25T00:53:13.803Z,0
2016-10-25T00:53:54.495Z,0
2016-10-25T00:54:35.161Z,0
2016-10-25T00:55:15.814Z,0
2016-10-25T00:55:56.536Z,0
2016-10-25T00:56:37.232Z,0
2016-10-25T00:57:17.889Z,0
2016-10-25T00:57:58.576Z,0
2016-10-25T00:58:39.285Z,0
2016-10-25T00:59:19.936Z,0
2016-10-25T01:00:00.636Z,0
2016-10-25T01:00:41.318Z,0
2016-10-25T01:01:22.014Z,0
2016-10-25T01:02:02.720Z,0
2016-10-25T01:02:43.371Z,0
2016-10-25T01:03:24.087Z,0
2016-10-25T01:04:04.745Z,0
2016-10-25T01:04:45.457Z,0
2016-10-25T01:05:26.146Z,0
2016-10-25T01:06:06.816Z,0
2016-10-25T01:06:47.489Z,0
2016-10-25T01:07:28.179Z,0
2016-10-25T01:08:08.870Z,0
2016-10-25T01:08:49.584Z,0
2016-10-25T01:09:30.248Z,0
2016-10-25T01:10:10.911Z,0
2016-10-25T01:10:51.613Z,0
2016-10-25T01:11:32.287Z,0
2016-10-25T01:12:13.008Z,0
2016-10-25T01:12:53.731Z,0
2016-10-25T01:13:34.408Z,0
2016-10-25T01:14:15.051Z,0
2016-10-25T01:14:55.804Z,0
2016-10-25T01:15:36.496Z,0
2016-10-25T01:16:17.127Z,0
2016-10-25T01:16:57.832Z,0
2016-10-25T01:17:38.524Z,0
2016-10-25T01:18:19.208Z,0
2016-10-25T01:18:59.905Z,0
2016-10-25T01:19:40.600Z,0
2016-10-25T01:20:21.317Z,0
2016-10-25T01:21:02.007Z,0
2016-10-25T01:21:42.707Z,0
2016-10-25T01:22:23.397Z,0
2016-10-25T01:23:04.049Z,0
2016-10-25T01:23:44.742Z,0
2016-10-25T01:24:25.454Z,0
2016-10-25T01:25:06.130Z,0
2016-10-25T01:25:46.802Z,0
2016-10-25T01:26:27.493Z,0
2016-10-25T01:27:08.181Z,0
2016-10-25T01:27:48.882Z,0
2016-10-25T01:28:29.603Z,0
2016-10-25T01:29:10.310Z,0
2016-10-25T01:29:50.996Z,0
2016-10-25T01:30:31.704Z,0
2016-10-25T01:31:12.404Z,0
2016-10-25T01:31:53.044Z,0
2016-10-25T01:32:33.752Z,0
2016-10-25T01:33:14.406Z,0
2016-10-25T01:33:55.102Z,0
2016-10-25T01:34:35.814Z,0
2016-10-25T01:35:16.533Z,0
2016-10-25T01:35:57.244Z,0
2016-10-25T01:36:37.917Z,0
2016-10-25T01:37:18.664Z,0
2016-10-25T01:37:59.345Z,0
2016-10-25T01:38:40.007Z,0
2016-10-25T01:39:20.724Z,0
2016-10-25T01:40:01.461Z,0
2016-10-25T01:40:42.157Z,0
2016-10-25T01:41:22.836Z,0
2016-10-25T01:42:03.530Z,0
2016-10-25T01:42:44.249Z,0
2016-10-25T01:43:24.941Z,0
2016-10-25T01:44:05.620Z,0
2016-10-25T01:44:46.339Z,0
2016-10-25T01:45:27.024Z,0
2016-10-25T01:46:07.702Z,0
2016-10-25T01:46:48.407Z,0
2016-10-25T01:47:29.123Z,0
2016-10-25T01:48:09.803Z,0
2016-10-25T01:48:50.512Z,0
2016-10-25T01:49:31.202Z,0
2016-10-25T01:50:11.878Z,0
2016-10-25T01:50:52.557Z,0
2016-10-25T01:51:33.239Z,0
2016-10-25T01:52:13.932Z,0
2016-10-25T01:52:54.631Z,0
2016-10-25T01:53:35.336Z,0
2016-10-25T01:54:16.003Z,0
2016-10-25T01:54:56.693Z,0
2016-10-25T01:55:37.402Z,0
2016-10-25T01:56:18.083Z,0
2016-10-25T01:56:58.748Z,0
2016-10-25T01:57:39.429Z,0
2016-10-25T01:58:20.064Z,0
2016-10-25T01:59:00.772Z,0
2016-10-25T01:59:41.423Z,0
2016-10-25T02:00:22.101Z,0
2016-10-25T02:01:02.768Z,0
2016-10-25T02:01:43.482Z,0
2016-10-25T02:02:24.198Z,0
2016-10-25T02:03:04.873Z,0
2016-10-25T02:03:45.569Z,0
2016-10-25T02:04:26.249Z,0
2016-10-25T02:05:06.937Z,0
2016-10-25T02:05:47.603Z,0
2016-10-25T02:06:28.300Z,0
2016-10-25T02:07:08.969Z,0
2016-10-25T02:07:49.702Z,0
2016-10-25T02:08:30.388Z,0
2016-10-25T02:09:11.076Z,0
2016-10-25T02:09:51.773Z,0
2016-10-25T02:10:32.438Z,0
2016-10-25T02:11:13.170Z,0
2016-10-25T02:11:53.863Z,0
2016-10-25T02:12:34.595Z,0
2016-10-25T02:13:15.272Z,0
2016-10-25T02:13:56.001Z,0
2016-10-25T02:14:36.667Z,0
2016-10-25T02:15:17.400Z,0
2016-10-25T02:15:58.128Z,0
2016-10-25T02:16:38.827Z,0
2016-10-25T02:17:19.477Z,0
2016-10-25T02:18:00.098Z,0
2016-10-25T02:18:40.794Z,0
2016-10-25T02:19:21.481Z,0
2016-10-25T02:20:02.150Z,0
2016-10-25T02:20:42.802Z,0
2016-10-25T02:21:23.531Z,0
2016-10-25T02:22:04.208Z,0
2016-10-25T02:22:44.869Z,0
2016-10-25T02:23:25.578Z,0
2016-10-25T02:24:06.285Z,0
2016-10-25T02:24:46.954Z,0
2016-10-25T02:25:27.665Z,0
2016-10-25T02:26:08.330Z,0
2016-10-25T02:26:49.030Z,0
2016-10-25T02:27:29.702Z,0
2016-10-25T02:28:10.426Z,0
2016-10-25T02:28:51.059Z,0
2016-10-25T02:29:31.787Z,0
2016-10-25T02:30:12.505Z,0
2016-10-25T02:30:53.186Z,0
2016-10-25T02:31:33.893Z,0
2016-10-25T02:32:14.618Z,0
2016-10-25T02:32:55.261Z,0
2016-10-25T02:33:35.912Z,0
2016-10-25T02:34:16.603Z,0
2016-10-25T02:34:57.289Z,0
2016-10-25T02:35:38.015Z,0
2016-10-25T02:36:18.687Z,0
2016-10-25T02:36:59.399Z,0
2016-10-25T02:37:40.061Z,0
2016-10-25T02:38:20.752Z,0
2016-10-25T02:39:01.466Z,0
2016-10-25T02:39:42.110Z,0
2016-10-25T02:40:22.817Z,0
2016-10-25T02:41:03.541Z,0
2016-10-25T02:41:44.232Z,0
2016-10-25T02:42:24.878Z,0
2016-10-25T02:43:05.619Z,0
2016-10-25T02:43:46.287Z,0
2016-10-25T02:44:27.003Z,0
2016-10-25T02:45:07.741Z,0
2016-10-25T02:45:48.389Z,0
2016-10-25T02:46:29.097Z,0
2016-10-25T02:47:09.780Z,0
2016-10-25T02:47:50.483Z,0
2016-10-25T02:48:31.173Z,0
2016-10-25T02:49:11.877Z,0
2016-10-25T02:49:52.573Z,0
2016-10-25T02:50:33.200Z,0
2016-10-25T02:51:13.918Z,0
2016-10-25T02:51:54.634Z,0
2016-10-25T02:52:35.279Z,0
2016-10-25T02:53:15.988Z,0
2016-10-25T02:53:56.691Z,0
2016-10-25T02:54:37.365Z,0
2016-10-25T02:55:18.025Z,0
2016-10-25T02:55:58.717Z,0
2016-10-25T02:56:39.394Z,0
2016-10-25T02:57:20.065Z,0
2016-10-25T02:58:00.756Z,0
2016-10-25T02:58:41.395Z,0
2016-10-25T02:59:22.058Z,0
2016-10-25T03:00:02.712Z,0
2016-10-25T03:00:43.409Z,0
2016-10-25T03:01:24.085Z,0
2016-10-25T03:02:04.783Z,0
2016-10-25T03:02:45.462Z,0
2016-10-25T03:03:26.143Z,0
2016-10-25T03:04:06.806Z,0
2016-10-25T03:04:47.502Z,0
2016-10-25T03:05:28.200Z,0
2016-10-25T03:06:08.934Z,0
2016-10-25T03:06:49.619Z,0
2016-10-25T03:07:30.300Z,0
2016-10-25T03:08:10.980Z,0
2016-10-25T03:08:51.661Z,0
2016-10-25T03:09:32.342Z,0
2016-10-25T03:10:13.016Z,0
2016-10-25T03:10:53.717Z,0
2016-10-25T03:11:34.383Z,0
2016-10-25T03:12:15.084Z,0
2016-10-25T03:12:55.826Z,0
2016-10-25T03:13:36.552Z,0
2016-10-25T03:14:17.274Z,0
2016-10-25T03:14:58.691Z,0
2016-10-25T03:15:39.429Z,0
2016-10-25T03:16:20.104Z,0
2016-10-25T03:17:00.775Z,0
2016-10-25T03:17:42.183Z,0
2016-10-25T03:18:22.194Z,0
2016-10-25T03:19:02.868Z,0
2016-10-25T03:19:43.595Z,0
2016-10-25T03:20:24.278Z,0
2016-10-25T03:21:04.983Z,0
2016-10-25T03:21:45.677Z,0
2016-10-25T03:22:26.335Z,0
2016-10-25T03:23:07.037Z,0
2016-10-25T03:23:47.764Z,0
2016-10-25T03:24:28.464Z,0
2016-10-25T03:25:09.135Z,0
2016-10-25T03:25:49.782Z,0
2016-10-25T03:26:30.433Z,0
2016-10-25T03:27:11.103Z,0
2016-10-25T03:27:51.834Z,0
2016-10-25T03:28:32.464Z,0
2016-10-25T03:29:13.146Z,0
2016-10-25T03:29:53.802Z,0
2016-10-25T03:30:34.513Z,0
2016-10-25T03:31:15.194Z,0
2016-10-25T03:31:55.925Z,0
2016-10-25T03:32:36.600Z,0
2016-10-25T03:33:17.300Z,0
2016-10-25T03:33:57.971Z,0
2016-10-25T03:34:38.679Z,0
2016-10-25T03:35:19.393Z,0
2016-10-25T03:36:00.091Z,0
2016-10-25T03:36:40.807Z,0
2016-10-25T03:37:21.521Z,0
2016-10-25T03:38:02.187Z,0
2016-10-25T03:38:42.890Z,0
2016-10-25T03:39:23.636Z,0
2016-10-25T03:40:04.330Z,0
2016-10-25T03:40:45.028Z,0
2016-10-25T03:41:25.734Z,0
2016-10-25T03:42:06.409Z,0
2016-10-25T03:42:47.095Z,0
2016-10-25T03:43:27.835Z,0
2016-10-25T03:44:08.501Z,0
2016-10-25T03:44:49.211Z,0
2016-10-25T03:45:29.877Z,0
2016-10-25T03:46:10.576Z,0
2016-10-25T03:46:51.219Z,0
2016-10-25T03:47:31.908Z,0
2016-10-25T03:48:12.592Z,0
2016-10-25T03:48:53.261Z,0
2016-10-25T03:49:33.924Z,0
2016-10-25T03:50:14.590Z,0
2016-10-25T03:50:55.262Z,0
2016-10-25T03:51:35.986Z,0
2016-10-25T03:52:16.691Z,0
2016-10-25T03:52:57.417Z,0
2016-10-25T03:53:38.090Z,0
2016-10-25T03:54:18.790Z,0
2016-10-25T03:54:59.450Z,0
2016-10-25T03:55:40.178Z,0
2016-10-25T03:56:20.881Z,0
2016-10-25T03:57:01.573Z,0
2016-10-25T03:57:42.234Z,0
2016-10-25T03:58:22.924Z,0
2016-10-25T03:59:03.577Z,0
2016-10-25T03:59:44.232Z,0
2016-10-25T04:00:24.951Z,0
2016-10-25T04:01:05.619Z,0
2016-10-25T04:01:46.294Z,0
2016-10-25T04:02:27.001Z,0
2016-10-25T04:03:07.643Z,0
2016-10-25T04:03:48.336Z,0
2016-10-25T04:04:29.018Z,0
2016-10-25T04:05:09.692Z,0
2016-10-25T04:05:50.393Z,0
2016-10-25T04:06:31.065Z,0
2016-10-25T04:07:11.789Z,0
2016-10-25T04:07:52.466Z,0
2016-10-25T04:08:33.130Z,0
2016-10-25T04:09:13.830Z,0
2016-10-25T04:09:54.506Z,0
2016-10-25T04:10:35.166Z,0
2016-10-25T04:11:15.861Z,0
2016-10-25T04:11:56.549Z,0
2016-10-25T04:12:37.247Z,0
2016-10-25T04:13:17.952Z,0
2016-10-25T04:13:58.644Z,0
2016-10-25T04:14:39.359Z,0
2016-10-25T04:15:20.004Z,0
2016-10-25T04:16:00.706Z,0
2016-10-25T04:16:41.357Z,0
2016-10-25T04:17:22.018Z,0
2016-10-25T04:18:02.692Z,0
2016-10-25T04:18:43.391Z,0
2016-10-25T04:19:24.011Z,0
2016-10-25T04:20:04.687Z,0
2016-10-25T04:20:45.352Z,0
2016-10-25T04:21:26.026Z,0
2016-10-25T04:22:06.744Z,0
2016-10-25T04:22:47.419Z,0
2016-10-25T04:23:28.085Z,0
2016-10-25T04:24:08.786Z,0
2016-10-25T04:24:49.445Z,0
2016-10-25T04:25:30.097Z,0
2016-10-25T04:26:10.791Z,0
2016-10-25T04:26:51.467Z,0
2016-10-25T04:27:32.171Z,0
2016-10-25T04:28:12.857Z,0
2016-10-25T04:28:53.518Z,0
2016-10-25T04:29:34.222Z,0
2016-10-25T04:30:14.956Z,0
2016-10-25T04:30:55.667Z,0
2016-10-25T04:31:36.323Z,0
2016-10-25T04:32:17.018Z,0
2016-10-25T04:32:57.686Z,0
2016-10-25T04:33:38.372Z,0
2016-10-25T04:34:19.062Z,0
2016-10-25T04:34:59.791Z,0
2016-10-25T04:35:40.475Z,0
2016-10-25T04:36:21.192Z,0
2016-10-25T04:37:01.878Z,0
2016-10-25T04:37:42.608Z,0
2016-10-25T04:38:23.306Z,0
2016-10-25T04:39:04.001Z,0
2016-10-25T04:39:44.699Z,0
2016-10-25T04:40:25.404Z,0
2016-10-25T04:41:06.111Z,0
2016-10-25T04:41:46.763Z,0
2016-10-25T04:42:27.443Z,0
2016-10-25T04:43:08.164Z,0
2016-10-25T04:43:48.866Z,0
2016-10-25T04:44:29.534Z,0
2016-10-25T04:45:10.185Z,0
2016-10-25T04:45:50.883Z,0
2016-10-25T04:46:31.531Z,0
2016-10-25T04:47:12.174Z,0
2016-10-25T04:47:52.867Z,0
2016-10-25T04:48:33.520Z,0
2016-10-25T04:49:14.188Z,0
2016-10-25T04:49:54.865Z,0
2016-10-25T04:50:35.565Z,0
2016-10-25T04:51:16.257Z,0
2016-10-25T04:51:56.925Z,0
2016-10-25T04:52:37.580Z,0
2016-10-25T04:53:18.301Z,0
2016-10-25T04:53:58.990Z,0
2016-10-25T04:54:39.689Z,0
2016-10-25T04:55:20.389Z,0
2016-10-25T04:56:01.054Z,0
2016-10-25T04:56:41.712Z,0
2016-10-25T04:57:22.362Z,0
2016-10-25T04:58:03.073Z,0
2016-10-25T04:58:43.763Z,0
2016-10-25T04:59:24.418Z,0
2016-10-25T05:00:05.069Z,16
2016-10-25T05:00:45.724Z,24
2016-10-25T05:01:26.462Z,24
2016-10-25T05:02:07.196Z,24
2016-10-25T05:02:47.900Z,28
2016-10-25T05:03:28.597Z,28
2016-10-25T05:04:09.246Z,28
2016-10-25T05:04:49.952Z,28
2016-10-25T05:05:30.618Z,28
2016-10-25T05:06:11.309Z,28
2016-10-25T05:06:52.049Z,28
2016-10-25T05:07:32.767Z,28
2016-10-25T05:08:13.451Z,28
2016-10-25T05:08:54.148Z,28
2016-10-25T05:09:34.840Z,28
2016-10-25T05:10:15.523Z,28
2016-10-25T05:10:56.159Z,28
2016-10-25T05:11:36.817Z,28
2016-10-25T05:12:17.515Z,28
2016-10-25T05:12:58.203Z,28
2016-10-25T05:13:38.908Z,28
2016-10-25T05:14:19.582Z,28
2016-10-25T05:15:00.250Z,28
2016-10-25T05:15:40.952Z,28
2016-10-25T05:16:21.661Z,28
2016-10-25T05:17:02.378Z,28
2016-10-25T05:17:43.108Z,28
2016-10-25T05:18:23.766Z,28
2016-10-25T05:19:04.483Z,28
2016-10-25T05:19:45.175Z,28
2016-10-25T05:20:25.836Z,28
2016-10-25T05:21:06.504Z,28
2016-10-25T05:21:47.198Z,28
2016-10-25T05:22:27.877Z,28
2016-10-25T05:23:08.556Z,28
2016-10-25T05:23:49.236Z,28
2016-10-25T05:24:29.929Z,28
2016-10-25T05:25:10.589Z,28
2016-10-25T05:25:51.250Z,28
2016-10-25T05:26:31.948Z,28
2016-10-25T05:27:12.643Z,28
2016-10-25T05:27:53.349Z,28
2016-10-25T05:28:34.030Z,28
2016-10-25T05:29:14.692Z,28
2016-10-25T05:29:55.386Z,28
2016-10-25T05:30:36.050Z,28
2016-10-25T05:31:16.744Z,28
2016-10-25T05:31:57.424Z,28
2016-10-25T05:32:38.133Z,28
2016-10-25T05:33:18.798Z,28
2016-10-25T05:33:59.476Z,28
2016-10-25T05:34:40.163Z,28
2016-10-25T05:35:20.820Z,28
2016-10-25T05:36:01.529Z,28
2016-10-25T05:36:42.247Z,28
2016-10-25T05:37:22.864Z,28
2016-10-25T05:38:03.561Z,28
2016-10-25T05:38:44.258Z,28
2016-10-25T05:39:24.955Z,28
2016-10-25T05:40:05.669Z,28
2016-10-25T05:40:46.357Z,28
2016-10-25T05:41:27.089Z,28
2016-10-25T05:42:07.767Z,28
2016-10-25T05:42:48.512Z,28
2016-10-25T05:43:29.208Z,28
2016-10-25T05:44:09.911Z,28
2016-10-25T05:44:50.646Z,28
2016-10-25T05:45:31.360Z,28
2016-10-25T05:46:12.022Z,28
2016-10-25T05:46:52.727Z,28
2016-10-25T05:47:33.404Z,28
2016-10-25T05:48:14.116Z,28
2016-10-25T05:48:54.791Z,28
2016-10-25T05:49:35.478Z,28
2016-10-25T05:50:16.202Z,28
2016-10-25T05:50:56.884Z,28
2016-10-25T05:51:37.588Z,28
2016-10-25T05:52:18.300Z,28
2016-10-25T05:52:58.988Z,28
2016-10-25T05:53:39.677Z,28
2016-10-25T05:54:20.337Z,28
2016-10-25T05:55:01.005Z,28
2016-10-25T05:55:41.719Z,28
2016-10-25T05:56:22.414Z,28
2016-10-25T05:57:03.097Z,28
2016-10-25T05:57:43.816Z,28
2016-10-25T05:58:24.475Z,28
2016-10-25T05:59:05.117Z,28
2016-10-25T05:59:45.778Z,28
2016-10-25T06:00:26.471Z,28
2016-10-25T06:01:07.173Z,28
2016-10-25T06:01:47.848Z,28
2016-10-25T06:02:28.541Z,28
2016-10-25T06:03:09.189Z,28
2016-10-25T06:03:49.903Z,28
2016-10-25T06:04:30.601Z,28
2016-10-25T06:05:11.338Z,28
2016-10-25T06:05:52.028Z,28
2016-10-25T06:06:32.684Z,28
2016-10-25T06:07:13.382Z,28
2016-10-25T06:07:54.094Z,28
2016-10-25T06:08:34.966Z,28
2016-10-25T06:09:15.707Z,28
2016-10-25T06:09:56.386Z,28
2016-10-25T06:10:37.106Z,28
2016-10-25T06:11:18.243Z,28
2016-10-25T06:11:58.971Z,28
2016-10-25T06:12:39.691Z,28
2016-10-25T06:13:20.422Z,28
2016-10-25T06:14:01.095Z,28
2016-10-25T06:14:41.801Z,28
2016-10-25T06:15:22.501Z,0
2016-10-25T06:16:03.211Z,0
2016-10-25T06:16:43.899Z,0
2016-10-25T06:17:24.622Z,0
2016-10-25T06:18:05.301Z,0
2016-10-25T06:18:45.961Z,0
2016-10-25T06:19:26.687Z,0
2016-10-25T06:20:07.351Z,0
2016-10-25T06:20:48.074Z,0
2016-10-25T06:21:28.731Z,0
2016-10-25T06:22:09.398Z,0
2016-10-25T06:22:50.122Z,0
2016-10-25T06:23:30.777Z,0
2016-10-25T06:24:11.436Z,0
2016-10-25T06:24:52.153Z,0
2016-10-25T06:25:32.796Z,0
2016-10-25T06:26:13.474Z,0
2016-10-25T06:26:54.160Z,0
2016-10-25T06:27:34.850Z,0
2016-10-25T06:28:15.557Z,0
2016-10-25T06:28:56.215Z,0
2016-10-25T06:29:36.897Z,0
2016-10-25T06:30:17.581Z,0
2016-10-25T06:30:58.313Z,0
2016-10-25T06:31:39.012Z,0
2016-10-25T06:32:19.674Z,0
2016-10-25T06:33:00.425Z,0
2016-10-25T06:33:41.104Z,0
2016-10-25T06:34:21.803Z,0
2016-10-25T06:35:02.541Z,0
2016-10-25T06:35:43.278Z,0
2016-10-25T06:36:23.947Z,0
2016-10-25T06:37:04.613Z,0
2016-10-25T06:37:45.343Z,0
2016-10-25T06:38:26.041Z,4
2016-10-25T06:39:06.724Z,4
2016-10-25T06:39:47.457Z,4
2016-10-25T06:40:28.144Z,4
2016-10-25T06:41:08.857Z,4
2016-10-25T06:41:49.544Z,0
2016-10-25T06:42:30.281Z,0
2016-10-25T06:43:11.020Z,0
2016-10-25T06:43:51.694Z,0
2016-10-25T06:44:32.419Z,0
2016-10-25T06:45:13.154Z,0
2016-10-25T06:45:53.820Z,4
2016-10-25T06:46:34.537Z,4
2016-10-25T06:47:15.234Z,4
2016-10-25T06:47:55.946Z,4
2016-10-25T06:48:36.672Z,4
2016-10-25T06:49:17.342Z,4
2016-10-25T06:49:58.002Z,4
2016-10-25T06:50:38.701Z,4
2016-10-25T06:51:19.396Z,4
2016-10-25T06:52:00.041Z,4
2016-10-25T06:52:40.794Z,4
2016-10-25T06:53:21.524Z,4
2016-10-25T06:54:02.229Z,4
2016-10-25T06:54:43.040Z,4
2016-10-25T06:55:23.673Z,4
2016-10-25T06:56:04.373Z,4
2016-10-25T06:56:45.105Z,0
2016-10-25T06:57:25.815Z,0
2016-10-25T06:58:06.567Z,4
2016-10-25T06:58:47.281Z,4
2016-10-25T06:59:28.048Z,4
2016-10-25T07:00:08.760Z,4
2016-10-25T07:00:49.497Z,4
2016-10-25T07:01:30.359Z,4
2016-10-25T07:02:11.137Z,4
2016-10-25T07:02:51.925Z,8
2016-10-25T07:03:32.679Z,4
2016-10-25T07:04:13.434Z,4
2016-10-25T07:04:54.232Z,4
2016-10-25T07:05:35.035Z,4
2016-10-25T07:06:15.809Z,4
2016-10-25T07:06:57.329Z,4
2016-10-25T07:07:37.390Z,8
2016-10-25T07:08:18.180Z,8
2016-10-25T07:08:58.930Z,4
2016-10-25T07:09:39.710Z,4
2016-10-25T07:10:20.460Z,4
2016-10-25T07:11:01.182Z,4
2016-10-25T07:11:41.929Z,4
2016-10-25T07:12:22.710Z,4
2016-10-25T07:13:03.478Z,4
2016-10-25T07:13:44.194Z,4
2016-10-25T07:14:24.975Z,4
2016-10-25T07:15:05.714Z,8
2016-10-25T07:15:46.531Z,8
2016-10-25T07:16:27.375Z,8
2016-10-25T07:17:08.180Z,8
2016-10-25T07:17:48.950Z,4
2016-10-25T07:18:29.666Z,4
2016-10-25T07:19:10.397Z,4
2016-10-25T07:19:51.188Z,4
2016-10-25T07:20:31.945Z,4
2016-10-25T07:21:12.762Z,4
2016-10-25T07:21:53.549Z,8
2016-10-25T07:22:34.332Z,8
2016-10-25T07:23:15.044Z,8
2016-10-25T07:23:55.813Z,8
2016-10-25T07:24:36.607Z,8
2016-10-25T07:25:17.393Z,8
2016-10-25T07:25:58.123Z,8
2016-10-25T07:26:38.931Z,8
2016-10-25T07:27:19.686Z,8
2016-10-25T07:28:00.489Z,8
2016-10-25T07:28:41.262Z,4
2016-10-25T07:29:22.041Z,4
2016-10-25T07:30:02.773Z,8
2016-10-25T07:30:43.504Z,8
2016-10-25T07:31:24.317Z,8
2016-10-25T07:32:05.093Z,8
2016-10-25T07:32:45.861Z,8
2016-10-25T07:33:26.582Z,8
2016-10-25T07:34:07.370Z,336
2016-10-25T07:34:48.185Z,444
2016-10-25T07:35:28.922Z,464
2016-10-25T07:36:09.662Z,472
2016-10-25T07:36:50.475Z,500
2016-10-25T07:37:31.186Z,472
2016-10-25T07:38:11.929Z,508
2016-10-25T07:38:52.698Z,512
2016-10-25T07:39:33.490Z,512
2016-10-25T07:40:14.258Z,508
2016-10-25T07:40:55.015Z,508
2016-10-25T07:41:35.800Z,512
2016-10-25T07:42:16.570Z,508
2016-10-25T07:42:57.960Z,512
2016-10-25T07:43:38.741Z,512
2016-10-25T07:44:19.545Z,512
2016-10-25T07:45:00.337Z,512
2016-10-25T07:45:41.143Z,512
2016-10-25T07:46:21.921Z,500
2016-10-25T07:47:03.306Z,508
2016-10-25T07:47:44.129Z,516
2016-10-25T07:48:24.876Z,516
2016-10-25T07:49:06.355Z,520
2016-10-25T07:49:46.435Z,512
2016-10-25T07:50:27.206Z,516
2016-10-25T07:51:07.989Z,520
2016-10-25T07:51:48.770Z,524
2016-10-25T07:52:29.519Z,528
2016-10-25T07:53:10.306Z,528
2016-10-25T07:53:51.134Z,528
2016-10-25T07:54:32.500Z,532
2016-10-25T07:55:13.280Z,532
2016-10-25T07:55:53.987Z,532
2016-10-25T07:56:34.775Z,532
2016-10-25T07:57:15.575Z,536
2016-10-25T07:57:56.376Z,536
2016-10-25T07:58:37.147Z,536
2016-10-25T07:59:17.876Z,536
2016-10-25T07:59:58.668Z,536
2016-10-25T08:00:39.421Z,536
2016-10-25T08:01:20.175Z,532
2016-10-25T08:02:00.954Z,536
2016-10-25T08:02:41.784Z,532
2016-10-25T08:03:23.109Z,532
2016-10-25T08:04:03.922Z,532
2016-10-25T08:04:44.724Z,532
2016-10-25T08:05:25.550Z,532
2016-10-25T08:06:06.314Z,532
2016-10-25T08:06:47.055Z,528
2016-10-25T08:07:27.788Z,528
2016-10-25T08:08:08.624Z,528
2016-10-25T08:08:49.401Z,528
2016-10-25T08:09:30.191Z,528
2016-10-25T08:10:12.494Z,532
2016-10-25T08:10:53.322Z,528
2016-10-25T08:11:34.121Z,528
2016-10-25T08:12:14.927Z,524
2016-10-25T08:12:55.778Z,528
2016-10-25T08:13:36.545Z,524
2016-10-25T08:14:17.504Z,524
2016-10-25T08:14:58.351Z,524
2016-10-25T08:15:39.111Z,524
2016-10-25T08:16:19.923Z,520
2016-10-25T08:17:00.739Z,520
2016-10-25T08:17:41.454Z,520
2016-10-25T08:18:22.235Z,516
2016-10-25T08:19:03.011Z,516
2016-10-25T08:19:43.782Z,512
2016-10-25T08:20:24.582Z,516
2016-10-25T08:21:05.352Z,512
2016-10-25T08:21:46.109Z,512
2016-10-25T08:22:27.841Z,516
2016-10-25T08:23:08.636Z,508
2016-10-25T08:23:49.420Z,508
2016-10-25T08:24:32.039Z,512
2016-10-25T08:25:12.816Z,512
2016-10-25T08:25:53.548Z,508
2016-10-25T08:26:34.340Z,516
2016-10-25T08:27:15.081Z,520
2016-10-25T08:27:55.884Z,524
2016-10-25T08:28:36.684Z,520
2016-10-25T08:29:17.479Z,516
2016-10-25T08:29:58.228Z,520
2016-10-25T08:30:39.018Z,524
2016-10-25T08:31:20.649Z,520
2016-10-25T08:32:01.460Z,520
2016-10-25T08:32:42.267Z,516
2016-10-25T08:33:23.013Z,520
2016-10-25T08:34:03.799Z,524
2016-10-25T08:34:44.624Z,524
2016-10-25T08:35:25.417Z,524
2016-10-25T08:36:07.168Z,524
2016-10-25T08:36:47.946Z,528
2016-10-25T08:37:28.738Z,528
2016-10-25T08:38:09.586Z,528
2016-10-25T08:38:50.347Z,528
2016-10-25T08:39:31.115Z,528
2016-10-25T08:40:11.868Z,528
2016-10-25T08:40:52.629Z,532
2016-10-25T08:41:33.447Z,528
2016-10-25T08:42:14.182Z,528
2016-10-25T08:42:55.005Z,536
2016-10-25T08:43:35.783Z,536
2016-10-25T08:44:16.564Z,536
2016-10-25T08:44:57.356Z,536
2016-10-25T08:45:38.130Z,536
2016-10-25T08:46:18.938Z,536
2016-10-25T08:46:59.686Z,536
2016-10-25T08:47:40.491Z,536
2016-10-25T08:48:21.266Z,536
2016-10-25T08:49:02.056Z,536
2016-10-25T08:49:42.819Z,540
2016-10-25T08:50:23.609Z,540
2016-10-25T08:51:04.477Z,532
2016-10-25T08:51:45.235Z,536
2016-10-25T08:52:26.036Z,536
2016-10-25T08:53:06.826Z,536
2016-10-25T08:53:47.593Z,528
2016-10-25T08:54:28.448Z,532
2016-10-25T08:55:09.206Z,528
2016-10-25T08:55:50.028Z,528
2016-10-25T08:56:30.739Z,528
2016-10-25T08:57:11.522Z,528
2016-10-25T08:57:52.327Z,528
2016-10-25T08:58:33.149Z,524
2016-10-25T08:59:13.938Z,528
2016-10-25T08:59:55.488Z,524
2016-10-25T09:00:36.262Z,524
2016-10-25T09:01:17.042Z,528
2016-10-25T09:01:57.846Z,528
2016-10-25T09:02:38.616Z,524
2016-10-25T09:03:19.410Z,524
2016-10-25T09:04:00.200Z,524
2016-10-25T09:04:40.988Z,524
2016-10-25T09:05:21.769Z,524
2016-10-25T09:06:02.531Z,528
2016-10-25T09:06:43.306Z,524
2016-10-25T09:07:24.114Z,524
2016-10-25T09:08:04.848Z,524
2016-10-25T09:08:45.604Z,532
2016-10-25T09:09:26.366Z,528
2016-10-25T09:10:07.183Z,532
2016-10-25T09:10:48.003Z,528
2016-10-25T09:11:28.778Z,528
2016-10-25T09:12:09.617Z,532
2016-10-25T09:12:51.153Z,532
2016-10-25T09:13:31.955Z,532
2016-10-25T09:14:12.724Z,532
2016-10-25T09:14:53.504Z,536
2016-10-25T09:15:34.285Z,532
2016-10-25T09:16:15.024Z,536
2016-10-25T09:16:55.822Z,536
2016-10-25T09:17:36.600Z,540
2016-10-25T09:18:17.355Z,540
2016-10-25T09:18:58.148Z,540
2016-10-25T09:19:38.909Z,540
2016-10-25T09:20:20.396Z,540
2016-10-25T09:21:00.483Z,536
2016-10-25T09:21:41.353Z,536
2016-10-25T09:22:22.099Z,540
2016-10-25T09:23:02.883Z,536
2016-10-25T09:23:43.652Z,540
2016-10-25T09:24:24.451Z,536
2016-10-25T09:25:05.193Z,536
2016-10-25T09:25:46.025Z,536
2016-10-25T09:26:26.776Z,536
2016-10-25T09:27:07.564Z,536
2016-10-25T09:27:48.343Z,536
2016-10-25T09:28:30.015Z,540
2016-10-25T09:29:10.772Z,540
2016-10-25T09:29:52.502Z,544
2016-10-25T09:30:34.008Z,540
2016-10-25T09:31:14.814Z,540
2016-10-25T09:31:55.604Z,548
2016-10-25T09:32:36.387Z,548
2016-10-25T09:33:17.139Z,544
2016-10-25T09:33:57.871Z,544
2016-10-25T09:34:38.641Z,544
2016-10-25T09:35:19.457Z,540
2016-10-25T09:36:00.229Z,540
2016-10-25T09:36:41.511Z,544
2016-10-25T09:37:22.312Z,540
2016-10-25T09:38:03.096Z,544
2016-10-25T09:38:43.944Z,540
2016-10-25T09:39:24.762Z,544
2016-10-25T09:40:05.556Z,548
2016-10-25T09:40:46.357Z,548
2016-10-25T09:41:27.129Z,548
2016-10-25T09:42:07.946Z,544
2016-10-25T09:42:48.730Z,548
2016-10-25T09:43:29.476Z,548
2016-10-25T09:44:10.207Z,552
2016-10-25T09:44:51.008Z,552
2016-10-25T09:45:31.785Z,552
2016-10-25T09:46:12.500Z,556
2016-10-25T09:46:53.290Z,552
2016-10-25T09:47:34.090Z,556
2016-10-25T09:48:14.951Z,560
2016-10-25T09:48:55.808Z,556
2016-10-25T09:49:36.617Z,560