createdAt,value
2017-09-08T00:00:49.118Z,16.0
2017-09-08T00:01:52.489Z,16.0
2017-09-08T00:02:56.399Z,16.0
2017-09-08T00:03:59.927Z,16.0
2017-09-08T00:05:01.719Z,16.0
2017-09-08T00:06:03.761Z,16.0
2017-09-08T00:07:06.771Z,16.0
2017-09-08T00:08:23.105Z,16.0
2017-09-08T00:09:39.164Z,16.0
2017-09-08T00:10:45.239Z,16.0
2017-09-08T00:11:48.522Z,16.0
2017-09-08T00:12:51.531Z,16.1
2017-09-08T00:13:53.500Z,16.1
2017-09-08T00:14:57.780Z,16.0
2017-09-08T00:16:04.091Z,16.0
2017-09-08T00:17:07.258Z,16.0
2017-09-08T00:18:10.978Z,16.0
2017-09-08T00:19:14.664Z,16.0
2017-09-08T00:20:16.439Z,16.0
2017-09-08T00:21:18.088Z,16.0
2017-09-08T00:22:20.086Z,16.0
2017-09-08T00:23:22.827Z,16.0
2017-09-08T00:24:25.419Z,16.0
2017-09-08T00:25:27.898Z,16.0
2017-09-08T00:26:30.429Z,16.0
2017-09-08T00:27:34.431Z,16.0
2017-09-08T00:28:37.681Z,15.9
2017-09-08T00:29:42.065Z,16.0
2017-09-08T00:30:45.683Z,16.0
2017-09-08T00:31:47.626Z,16.0
2017-09-08T00:32:49.244Z,16.0
2017-09-08T00:33:51.061Z,16.0
2017-09-08T00:34:54.006Z,16.1
2017-09-08T00:35:57.215Z,16.0
2017-09-08T00:36:59.606Z,16.0
2017-09-08T00:38:01.341Z,16.0
2017-09-08T00:39:03.654Z,16.0
2017-09-08T00:40:05.270Z,16.1
2017-09-08T00:41:06.886Z,16.0
2017-09-08T00:42:10.159Z,16.0
2017-09-08T00:43:13.743Z,16.0
2017-09-08T00:44:16.407Z,16.0
2017-09-08T00:45:18.040Z,16.1
2017-09-08T00:46:19.660Z,15.9
2017-09-08T00:47:21.272Z,16.0
2017-09-08T00:48:22.889Z,16.0
2017-09-08T00:49:24.506Z,16.0
2017-09-08T00:50:26.128Z,16.1
2017-09-08T00:51:27.745Z,15.9
2017-09-08T00:52:29.360Z,16.1
2017-09-08T00:53:30.976Z,16.0
2017-09-08T00:54:32.584Z,16.0
2017-09-08T00:55:34.193Z,16.0
2017-09-08T00:56:35.813Z,16.0
2017-09-08T00:57:37.428Z,16.1
2017-09-08T00:58:39.040Z,16.1
2017-09-08T00:59:40.656Z,16.1
2017-09-08T01:00:42.265Z,16.0
2017-09-08T01:01:43.882Z,16.1
2017-09-08T01:02:45.494Z,16.1
2017-09-08T01:03:47.112Z,16.1
2017-09-08T01:04:48.725Z,16.1
2017-09-08T01:05:50.332Z,16.1
2017-09-08T01:06:51.948Z,16.1
2017-09-08T01:07:53.561Z,16.2
2017-09-08T01:08:55.173Z,16.2
2017-09-08T01:09:56.784Z,16.2
2017-09-08T01:10:58.403Z,16.2
2017-09-08T01:12:00.019Z,16.1
2017-09-08T01:13:01.629Z,16.2
2017-09-08T01:14:03.239Z,16.2
2017-09-08T01:15:04.856Z,16.1
2017-09-08T01:16:06.466Z,16.2
2017-09-08T01:17:08.085Z,16.1
2017-09-08T01:18:09.694Z,16.1
2017-09-08T01:19:11.314Z,16.1
2017-09-08T01:20:12.918Z,16.2
2017-09-08T01:21:14.535Z,16.2
2017-09-08T01:22:16.145Z,16.2
2017-09-08T01:23:17.758Z,16.1
2017-09-08T01:24:19.374Z,16.2
2017-09-08T01:25:20.985Z,16.1
2017-09-08T01:26:22.602Z,16.2
2017-09-08T01:27:24.211Z,16.3
2017-09-08T01:28:25.828Z,16.3
2017-09-08T01:29:27.438Z,16.2
2017-09-08T01:30:29.059Z,16.3
2017-09-08T01:31:30.664Z,16.3
2017-09-08T01:32:32.280Z,16.3
2017-09-08T01:33:33.892Z,16.2
2017-09-08T01:34:35.512Z,16.3
2017-09-08T01:35:37.126Z,16.2
2017-09-08T01:36:38.736Z,16.3
2017-09-08T01:37:40.346Z,16.3
2017-09-08T01:38:41.960Z,16.3
2017-09-08T01:39:43.572Z,16.3
2017-09-08T01:40:45.188Z,16.3
2017-09-08T01:41:46.812Z,16.3
2017-09-08T01:42:48.425Z,16.3
2017-09-08T01:43:50.031Z,16.2
2017-09-08T01:44:51.642Z,16.3
2017-09-08T01:45:53.250Z,16.3
2017-09-08T01:46:54.857Z,16.3
2017-09-08T01:47:56.471Z,16.4
2017-09-08T01:48:58.080Z,16.3
2017-09-08T01:49:59.684Z,16.3
2017-09-08T01:51:01.300Z,16.3
2017-09-08T01:52:02.905Z,16.2
2017-09-08T01:53:04.517Z,16.2
2017-09-08T01:54:06.122Z,16.2
2017-09-08T01:55:07.730Z,16.2
2017-09-08T01:56:09.347Z,16.1
2017-09-08T01:57:10.945Z,16.2
2017-09-08T01:58:12.558Z,16.2
2017-09-08T01:59:14.163Z,16.1
2017-09-08T02:00:15.778Z,16.1
2017-09-08T02:01:17.383Z,16.0
2017-09-08T02:02:18.996Z,16.0
2017-09-08T02:03:20.604Z,16.1
2017-09-08T02:04:22.209Z,16.0
2017-09-08T02:05:23.813Z,16.2
2017-09-08T02:06:25.426Z,16.1
2017-09-08T02:07:27.033Z,16.2
2017-09-08T02:08:28.649Z,16.1
2017-09-08T02:09:30.253Z,16.1
2017-09-08T02:10:31.866Z,16.1
2017-09-08T02:11:33.474Z,16.1
2017-09-08T02:12:35.077Z,16.2
2017-09-08T02:13:36.684Z,16.0
2017-09-08T02:14:38.294Z,16.1
2017-09-08T02:15:39.912Z,16.0
2017-09-08T02:16:41.513Z,16.0
2017-09-08T02:17:43.122Z,16.1
2017-09-08T02:18:44.732Z,16.0
2017-09-08T02:19:46.337Z,16.0
2017-09-08T02:20:47.952Z,16.1
2017-09-08T02:21:49.559Z,16.0
2017-09-08T02:22:51.173Z,16.0
2017-09-08T02:23:52.784Z,16.0
2017-09-08T02:24:54.391Z,16.0
2017-09-08T02:25:55.998Z,16.0
2017-09-08T02:26:57.608Z,16.0
2017-09-08T02:27:59.213Z,16.0
2017-09-08T02:29:00.829Z,16.0
2017-09-08T02:30:02.438Z,16.0
2017-09-08T02:31:04.044Z,16.0
2017-09-08T02:32:05.648Z,16.0
2017-09-08T02:33:07.261Z,16.0
2017-09-08T02:34:08.888Z,16.0
2017-09-08T02:35:10.479Z,16.0
2017-09-08T02:36:12.088Z,16.0
2017-09-08T02:37:13.700Z,16.0
2017-09-08T02:38:15.309Z,16.0
2017-09-08T02:39:16.916Z,16.0
2017-09-08T02:40:18.527Z,16.1
2017-09-08T02:41:20.136Z,16.0
2017-09-08T02:42:21.741Z,16.0
2017-09-08T02:43:23.354Z,16.0
2017-09-08T02:44:24.966Z,16.0
2017-09-08T02:45:26.572Z,16.0
2017-09-08T02:46:28.199Z,16.0
2017-09-08T02:47:29.803Z,15.9
2017-09-08T02:48:31.413Z,15.9
2017-09-08T02:49:33.017Z,15.9
2017-09-08T02:50:34.629Z,15.9
2017-09-08T02:51:36.235Z,15.9
2017-09-08T02:52:37.849Z,15.9
2017-09-08T02:53:39.454Z,15.9
2017-09-08T02:54:41.062Z,15.9
2017-09-08T02:55:42.666Z,15.9
2017-09-08T02:56:44.274Z,15.9
2017-09-08T02:57:45.881Z,15.8
2017-09-08T02:58:47.493Z,15.8
2017-09-08T02:59:49.108Z,15.9
2017-09-08T03:00:50.706Z,15.8
2017-09-08T03:01:52.316Z,15.8
2017-09-08T03:02:53.920Z,15.9
2017-09-08T03:03:55.530Z,15.9
2017-09-08T03:04:57.136Z,15.8
2017-09-08T03:05:58.749Z,15.9
2017-09-08T03:07:00.357Z,15.8
2017-09-08T03:08:01.970Z,15.9
2017-09-08T03:09:03.578Z,15.8
2017-09-08T03:10:05.184Z,15.8
2017-09-08T03:11:06.795Z,15.9
2017-09-08T03:12:08.401Z,15.9
2017-09-08T03:13:10.007Z,15.9
2017-09-08T03:14:11.617Z,15.9
2017-09-08T03:15:13.235Z,15.9
2017-09-08T03:16:14.840Z,15.9
2017-09-08T03:17:16.445Z,15.9
2017-09-08T03:18:18.056Z,15.9
2017-09-08T03:19:19.667Z,15.9
2017-09-08T03:20:21.274Z,15.9
2017-09-08T03:21:22.882Z,15.8
2017-09-08T03:22:24.495Z,15.9
2017-09-08T03:23:26.104Z,15.9
2017-09-08T03:24:27.710Z,15.9
2017-09-08T03:25:29.317Z,15.9
2017-09-08T03:26:30.932Z,15.9
2017-09-08T03:27:32.539Z,15.9
2017-09-08T03:28:34.152Z,15.9
2017-09-08T03:29:35.760Z,15.9
2017-09-08T03:30:37.368Z,15.9
2017-09-08T03:31:38.972Z,15.9
2017-09-08T03:32:40.578Z,15.9
2017-09-08T03:33:42.186Z,15.9
2017-09-08T03:34:43.801Z,15.9
2017-09-08T03:35:45.413Z,15.9
2017-09-08T03:36:47.017Z,15.9
2017-09-08T03:37:48.622Z,16.0
2017-09-08T03:38:50.233Z,15.8
2017-09-08T03:39:51.845Z,15.9
2017-09-08T03:40:53.448Z,15.9
2017-09-08T03:41:55.057Z,15.9
2017-09-08T03:42:56.672Z,15.8
2017-09-08T03:43:58.278Z,15.9
2017-09-08T03:44:59.890Z,15.9
2017-09-08T03:46:01.495Z,15.9
2017-09-08T03:47:03.101Z,15.9
2017-09-08T03:48:04.708Z,15.9
2017-09-08T03:49:06.324Z,15.9
2017-09-08T03:50:07.934Z,15.9
2017-09-08T03:51:09.535Z,15.9
2017-09-08T03:52:11.151Z,15.9
2017-09-08T03:53:12.755Z,15.9
2017-09-08T03:54:14.368Z,15.9
2017-09-08T03:55:15.970Z,15.9
2017-09-08T03:56:17.590Z,15.9
2017-09-08T03:57:19.193Z,16.0
2017-09-08T03:58:20.805Z,15.9
2017-09-08T03:59:22.407Z,15.9
2017-09-08T04:00:24.019Z,15.9
2017-09-08T04:01:25.627Z,15.9
2017-09-08T04:02:27.237Z,15.9
2017-09-08T04:03:28.846Z,15.9
2017-09-08T04:04:30.451Z,15.9
2017-09-08T04:05:32.064Z,15.9
2017-09-08T04:06:33.665Z,15.9
2017-09-08T04:07:35.279Z,15.9
2017-09-08T04:08:36.880Z,15.9
2017-09-08T04:09:38.493Z,15.9
2017-09-08T04:10:40.097Z,15.8
2017-09-08T04:11:41.710Z,15.8
2017-09-08T04:12:43.313Z,15.9
2017-09-08T04:13:44.921Z,15.9
2017-09-08T04:14:46.526Z,15.9
2017-09-08T04:15:48.136Z,15.8
2017-09-08T04:16:49.742Z,15.9
2017-09-08T04:17:51.354Z,15.9
2017-09-08T04:18:52.959Z,15.8
2017-09-08T04:19:54.567Z,15.9
2017-09-08T04:20:56.171Z,15.9
2017-09-08T04:21:57.777Z,15.9
2017-09-08T04:22:59.383Z,15.9
2017-09-08T04:24:00.995Z,15.9
2017-09-08T04:25:02.606Z,15.9
2017-09-08T04:26:04.213Z,15.9
2017-09-08T04:27:05.821Z,15.9
2017-09-08T04:28:07.429Z,16.0
2017-09-08T04:29:09.038Z,15.9
2017-09-08T04:30:10.644Z,15.9
2017-09-08T04:31:12.252Z,15.8
2017-09-08T04:32:13.863Z,15.8
2017-09-08T04:33:15.477Z,15.9
2017-09-08T04:34:17.081Z,15.9
2017-09-08T04:35:18.685Z,15.8
2017-09-08T04:36:20.294Z,15.9
2017-09-08T04:37:21.903Z,15.9
2017-09-08T04:38:23.516Z,15.9
2017-09-08T04:39:25.126Z,15.9
2017-09-08T04:40:26.735Z,15.9
2017-09-08T04:41:28.338Z,15.9
2017-09-08T04:42:29.946Z,15.8
2017-09-08T04:43:31.560Z,15.9
2017-09-08T04:44:33.161Z,15.9
2017-09-08T04:45:34.773Z,15.9
2017-09-08T04:46:36.383Z,15.9
2017-09-08T04:47:37.997Z,15.9
2017-09-08T04:48:39.608Z,15.9
2017-09-08T04:49:41.219Z,15.9
2017-09-08T04:50:42.823Z,15.9
2017-09-08T04:51:44.430Z,15.9
2017-09-08T04:52:46.045Z,15.9
2017-09-08T04:53:47.658Z,15.9
2017-09-08T04:54:49.270Z,15.9
2017-09-08T04:55:50.874Z,15.9
2017-09-08T04:56:52.486Z,15.9
2017-09-08T04:57:54.093Z,15.9
2017-09-08T04:58:55.705Z,15.9
2017-09-08T04:59:57.315Z,16.0
2017-09-08T05:00:58.930Z,16.0
2017-09-08T05:02:00.541Z,15.9
2017-09-08T05:03:02.171Z,15.9
2017-09-08T05:04:03.775Z,16.0
2017-09-08T05:05:05.386Z,16.0
2017-09-08T05:06:06.999Z,16.0
2017-09-08T05:07:08.614Z,15.9
2017-09-08T05:08:10.228Z,16.0
2017-09-08T05:09:11.844Z,16.0
2017-09-08T05:10:13.444Z,16.0
2017-09-08T05:11:15.055Z,16.0
2017-09-08T05:12:16.669Z,15.9
2017-09-08T05:13:18.277Z,16.0
2017-09-08T05:14:19.898Z,16.0
2017-09-08T05:15:21.504Z,16.0
2017-09-08T05:16:23.123Z,16.1
2017-09-08T05:17:24.732Z,16.2
2017-09-08T05:18:26.345Z,16.1
2017-09-08T05:19:27.952Z,16.2
2017-09-08T05:20:29.719Z,16.0
2017-09-08T05:21:31.340Z,16.0
2017-09-08T05:22:32.950Z,16.1
2017-09-08T05:23:34.565Z,16.1
2017-09-08T05:24:36.167Z,16.1
2017-09-08T05:25:37.776Z,16.1
2017-09-08T05:26:39.392Z,16.0
2017-09-08T05:27:41.005Z,16.1
2017-09-08T05:28:42.618Z,16.2
2017-09-08T05:29:44.226Z,16.2
2017-09-08T05:30:45.840Z,16.3
2017-09-08T05:31:47.454Z,16.3
2017-09-08T05:32:49.064Z,16.3
2017-09-08T05:33:50.669Z,16.3
2017-09-08T05:34:52.280Z,16.3
2017-09-08T05:35:53.896Z,16.4
2017-09-08T05:36:55.511Z,16.3
2017-09-08T05:37:57.127Z,16.3
2017-09-08T05:38:58.741Z,16.3
2017-09-08T05:40:00.354Z,16.3
2017-09-08T05:41:01.961Z,16.3
2017-09-08T05:42:03.576Z,16.3
2017-09-08T05:43:05.188Z,16.2
2017-09-08T05:44:06.797Z,16.3
2017-09-08T05:45:08.407Z,16.3
2017-09-08T05:46:10.021Z,16.2
2017-09-08T05:47:11.782Z,16.2
2017-09-08T05:48:13.397Z,16.2
2017-09-08T05:49:15.003Z,16.1
2017-09-08T05:50:16.617Z,16.1
2017-09-08T05:51:18.227Z,16.2
2017-09-08T05:52:19.844Z,16.1
2017-09-08T05:53:21.459Z,16.2
2017-09-08T05:54:23.068Z,16.2
2017-09-08T05:55:24.680Z,16.2
2017-09-08T05:56:26.292Z,16.2
2017-09-08T05:57:27.904Z,16.2
2017-09-08T05:58:29.519Z,16.1
2017-09-08T05:59:31.133Z,16.2
2017-09-08T06:00:32.745Z,16.2
2017-09-08T06:01:34.660Z,16.1
2017-09-08T06:02:36.258Z,16.2
2017-09-08T06:03:37.872Z,16.2
2017-09-08T06:04:39.479Z,16.1
2017-09-08T06:05:41.097Z,16.2
2017-09-08T06:06:42.705Z,16.3
2017-09-08T06:07:44.320Z,16.3
2017-09-08T06:08:45.930Z,16.3
2017-09-08T06:09:47.538Z,16.3
2017-09-08T06:10:49.146Z,16.2
2017-09-08T06:11:50.762Z,16.2
2017-09-08T06:12:52.368Z,16.3
2017-09-08T06:13:53.987Z,16.3
2017-09-08T06:14:55.592Z,16.3
2017-09-08T06:15:57.206Z,16.4
2017-09-08T06:16:58.815Z,16.4
2017-09-08T06:18:00.432Z,16.4
2017-09-08T06:19:02.038Z,16.3
2017-09-08T06:20:03.651Z,16.4
2017-09-08T06:21:05.268Z,16.3
2017-09-08T06:22:06.882Z,16.3
2017-09-08T06:23:08.492Z,16.1
2017-09-08T06:24:10.103Z,16.2
2017-09-08T06:25:11.721Z,16.2
2017-09-08T06:26:13.330Z,16.2
2017-09-08T06:27:14.947Z,16.2
2017-09-08T06:28:16.556Z,16.1
2017-09-08T06:29:18.172Z,16.1
2017-09-08T06:30:19.781Z,16.2
2017-09-08T06:31:21.390Z,16.1
2017-09-08T06:32:23.007Z,16.2
2017-09-08T06:33:24.623Z,16.2
2017-09-08T06:34:26.232Z,16.2
2017-09-08T06:35:27.853Z,16.3
2017-09-08T06:36:29.468Z,16.3
2017-09-08T06:37:31.076Z,16.3
2017-09-08T06:38:32.687Z,16.3
2017-09-08T06:39:34.305Z,16.3
2017-09-08T06:40:35.920Z,16.2
2017-09-08T06:41:37.530Z,16.3
2017-09-08T06:42:39.149Z,16.2
2017-09-08T06:43:40.759Z,16.3
2017-09-08T06:44:42.373Z,16.3
2017-09-08T06:45:43.982Z,16.3
2017-09-08T06:46:45.599Z,16.3
2017-09-08T06:47:47.216Z,16.3
2017-09-08T06:48:48.825Z,16.2
2017-09-08T06:49:50.446Z,16.3
2017-09-08T06:50:52.051Z,16.3
2017-09-08T06:51:53.665Z,16.3
2017-09-08T06:52:55.282Z,16.3
2017-09-08T06:53:56.889Z,16.3
2017-09-08T06:54:58.501Z,16.3
2017-09-08T06:56:00.117Z,16.4
2017-09-08T06:57:01.736Z,16.4
2017-09-08T06:58:03.346Z,16.4
2017-09-08T06:59:04.957Z,16.4
2017-09-08T07:00:06.575Z,16.4
2017-09-08T07:01:08.184Z,16.4
2017-09-08T07:02:09.800Z,16.4
2017-09-08T07:03:11.411Z,16.4
2017-09-08T07:04:13.030Z,16.5
2017-09-08T07:05:14.637Z,16.4
2017-09-08T07:06:16.252Z,16.4
2017-09-08T07:07:17.863Z,16.4
2017-09-08T07:08:19.480Z,16.3
2017-09-08T07:09:21.091Z,16.3
2017-09-08T07:10:22.709Z,16.3
2017-09-08T07:11:24.319Z,16.3
2017-09-08T07:12:25.934Z,16.4
2017-09-08T07:13:27.543Z,16.4
2017-09-08T07:14:29.158Z,16.5
2017-09-08T07:15:30.773Z,16.6
2017-09-08T07:16:32.384Z,16.6
2017-09-08T07:17:34.001Z,16.6
2017-09-08T07:18:35.612Z,16.5
2017-09-08T07:19:37.227Z,16.6
2017-09-08T07:20:38.833Z,16.6
2017-09-08T07:21:40.453Z,16.5
2017-09-08T07:22:42.062Z,16.6
2017-09-08T07:23:43.677Z,16.6
2017-09-08T07:24:45.288Z,16.6
2017-09-08T07:25:46.909Z,16.6
2017-09-08T07:26:48.523Z,16.7
2017-09-08T07:27:50.134Z,16.7
2017-09-08T07:28:51.750Z,16.8
2017-09-08T07:29:53.360Z,16.8
2017-09-08T07:30:54.969Z,16.8
2017-09-08T07:31:56.581Z,16.9
2017-09-08T07:32:58.200Z,17.0
2017-09-08T07:33:59.814Z,17.0
2017-09-08T07:35:01.424Z,16.9
2017-09-08T07:36:03.034Z,17.0
2017-09-08T07:37:04.654Z,17.2
2017-09-08T07:38:06.269Z,17.1
2017-09-08T07:39:07.879Z,17.2
2017-09-08T07:40:09.492Z,17.2
2017-09-08T07:41:11.109Z,17.3
2017-09-08T07:42:12.722Z,17.4
2017-09-08T07:43:14.332Z,17.6
2017-09-08T07:44:15.944Z,17.6
2017-09-08T07:45:17.564Z,17.7
2017-09-08T07:46:19.183Z,17.7
2017-09-08T07:47:20.792Z,17.7
2017-09-08T07:48:22.410Z,17.7
2017-09-08T07:49:24.018Z,17.6
2017-09-08T07:50:25.629Z,17.6
2017-09-08T07:51:27.248Z,17.6
2017-09-08T07:52:28.864Z,17.5
2017-09-08T07:53:30.476Z,17.6
2017-09-08T07:54:32.092Z,17.7
2017-09-08T07:55:33.711Z,17.7
2017-09-08T07:56:35.318Z,17.7
2017-09-08T07:57:36.936Z,17.7
2017-09-08T07:58:38.546Z,17.6
2017-09-08T07:59:40.165Z,17.5
2017-09-08T08:00:41.775Z,17.3
2017-09-08T08:01:43.397Z,17.4
2017-09-08T08:02:45.006Z,17.4
2017-09-08T08:03:46.623Z,17.5
2017-09-08T08:04:48.235Z,17.4
2017-09-08T08:05:49.853Z,17.3
2017-09-08T08:06:51.462Z,17.3
2017-09-08T08:07:53.079Z,17.2
2017-09-08T08:08:54.695Z,17.1
2017-09-08T08:09:56.312Z,17.3
2017-09-08T08:10:57.922Z,17.1
2017-09-08T08:11:59.542Z,17.0
2017-09-08T08:13:01.155Z,17.0
2017-09-08T08:14:02.769Z,16.9
2017-09-08T08:15:04.384Z,16.9
2017-09-08T08:16:05.996Z,16.8
2017-09-08T08:17:07.615Z,16.8
2017-09-08T08:18:09.224Z,16.7
2017-09-08T08:19:10.843Z,16.6
2017-09-08T08:20:12.452Z,16.6
2017-09-08T08:21:14.068Z,16.5
2017-09-08T08:22:15.679Z,16.5
2017-09-08T08:23:17.297Z,16.4
2017-09-08T08:24:18.906Z,16.5
2017-09-08T08:25:20.524Z,16.4
2017-09-08T08:26:22.134Z,16.4
2017-09-08T08:27:23.750Z,16.4
2017-09-08T08:28:25.362Z,16.4
2017-09-08T08:29:26.973Z,16.4
2017-09-08T08:30:28.594Z,16.4
2017-09-08T08:31:30.207Z,16.3
2017-09-08T08:32:31.813Z,16.4
2017-09-08T08:33:33.425Z,16.4
2017-09-08T08:34:35.041Z,16.4
2017-09-08T08:35:36.658Z,16.4
2017-09-08T08:36:38.275Z,16.5
2017-09-08T08:37:39.881Z,16.5
2017-09-08T08:38:41.497Z,16.4
2017-09-08T08:39:43.118Z,16.6
2017-09-08T08:40:44.724Z,16.6
2017-09-08T08:41:46.333Z,16.5
2017-09-08T08:42:47.950Z,16.5
2017-09-08T08:43:49.565Z,16.6
2017-09-08T08:44:51.176Z,16.5
2017-09-08T08:45:52.793Z,16.5
2017-09-08T08:46:54.401Z,16.5
2017-09-08T08:47:56.013Z,16.5
2017-09-08T08:48:57.632Z,16.4
2017-09-08T08:49:59.246Z,16.6
2017-09-08T08:51:00.858Z,16.5
2017-09-08T08:52:02.469Z,16.5
2017-09-08T08:53:04.088Z,16.4
2017-09-08T08:54:05.703Z,16.5
2017-09-08T08:55:07.312Z,16.6
2017-09-08T08:56:08.923Z,16.6
2017-09-08T08:57:10.543Z,16.6
2017-09-08T08:58:12.157Z,16.6
2017-09-08T08:59:13.770Z,16.7
2017-09-08T09:00:15.381Z,16.6
2017-09-08T09:01:16.998Z,16.8
2017-09-08T09:02:18.616Z,16.8
2017-09-08T09:03:20.226Z,16.9
2017-09-08T09:04:21.837Z,16.9
2017-09-08T09:05:23.461Z,16.9
2017-09-08T09:06:25.074Z,16.8
2017-09-08T09:07:26.683Z,16.8
2017-09-08T09:08:28.292Z,16.9
2017-09-08T09:09:29.914Z,16.8
2017-09-08T09:10:31.522Z,16.8
2017-09-08T09:11:33.133Z,16.7
2017-09-08T09:12:34.747Z,16.7
2017-09-08T09:13:36.367Z,16.7
2017-09-08T09:14:37.979Z,16.7
2017-09-08T09:15:39.588Z,16.7
2017-09-08T09:16:41.204Z,16.8
2017-09-08T09:17:42.816Z,16.8
2017-09-08T09:18:44.428Z,16.8
2017-09-08T09:19:46.046Z,16.8
2017-09-08T09:20:47.663Z,16.9
2017-09-08T09:21:49.272Z,16.9
2017-09-08T09:22:50.881Z,16.9
2017-09-08T09:23:52.499Z,16.9
2017-09-08T09:24:54.114Z,17.0
2017-09-08T09:25:55.723Z,17.1
2017-09-08T09:26:57.340Z,17.1
2017-09-08T09:27:58.960Z,17.2
2017-09-08T09:29:00.573Z,17.2
2017-09-08T09:30:02.184Z,17.3
2017-09-08T09:31:03.796Z,17.3
2017-09-08T09:32:05.412Z,17.3
2017-09-08T09:33:07.024Z,17.4
2017-09-08T09:34:08.636Z,17.5
2017-09-08T09:35:10.250Z,17.5
2017-09-08T09:36:11.867Z,17.5
2017-09-08T09:37:13.476Z,17.6
2017-09-08T09:38:15.093Z,17.6
2017-09-08T09:39:16.704Z,17.5
2017-09-08T09:40:18.323Z,17.6
2017-09-08T09:41:19.933Z,17.6
2017-09-08T09:42:21.552Z,17.6
2017-09-08T09:43:23.166Z,17.6
2017-09-08T09:44:24.773Z,17.5
2017-09-08T09:45:26.390Z,17.6
2017-09-08T09:46:28.005Z,17.6
2017-09-08T09:47:29.623Z,17.5
2017-09-08T09:48:31.237Z,17.5
2017-09-08T09:49:32.853Z,17.6
2017-09-08T09:50:34.461Z,17.7
2017-09-08T09:51:36.079Z,17.7
2017-09-08T09:52:37.690Z,17.7
2017-09-08T09:53:39.308Z,17.7
2017-09-08T09:54:40.922Z,17.6
2017-09-08T09:55:42.538Z,17.8
2017-09-08T09:56:44.153Z,17.8
2017-09-08T09:57:45.767Z,17.9
2017-09-08T09:58:47.375Z,17.9
2017-09-08T09:59:48.985Z,17.8
2017-09-08T10:00:50.605Z,17.9
2017-09-08T10:01:52.220Z,17.9
2017-09-08T10:02:53.833Z,17.9
2017-09-08T10:03:55.449Z,18.0
2017-09-08T10:04:57.058Z,18.0
2017-09-08T10:05:58.673Z,17.9
2017-09-08T10:07:00.284Z,18.0
2017-09-08T10:08:01.904Z,17.9
2017-09-08T10:09:03.519Z,17.9
2017-09-08T10:10:05.134Z,17.9
2017-09-08T10:11:06.746Z,18.1
2017-09-08T10:12:08.361Z,18.0
2017-09-08T10:13:09.972Z,18.0
2017-09-08T10:14:11.590Z,18.0
2017-09-08T10:15:13.203Z,18.0
2017-09-08T10:16:14.820Z,18.1
2017-09-08T10:17:16.432Z,18.1
2017-09-08T10:18:18.052Z,18.0
2017-09-08T10:19:19.662Z,18.1
2017-09-08T10:20:21.278Z,18.1
2017-09-08T10:21:22.890Z,17.9
2017-09-08T10:22:24.507Z,17.9
2017-09-08T10:23:26.128Z,17.8
2017-09-08T10:24:27.742Z,17.9
2017-09-08T10:25:29.355Z,17.9
2017-09-08T10:26:30.964Z,17.9
2017-09-08T10:27:32.580Z,18.0
2017-09-08T10:28:34.194Z,17.9
2017-09-08T10:29:35.805Z,17.8
2017-09-08T10:30:37.420Z,17.7
2017-09-08T10:31:39.040Z,17.6
2017-09-08T10:32:40.657Z,17.6
2017-09-08T10:33:42.272Z,17.4
2017-09-08T10:34:43.879Z,17.4
2017-09-08T10:35:45.496Z,17.1
2017-09-08T10:36:47.107Z,17.0
2017-09-08T10:37:48.724Z,16.9
2017-09-08T10:38:50.335Z,16.8
2017-09-08T10:39:51.949Z,16.8
2017-09-08T10:40:53.567Z,16.8
2017-09-08T10:41:55.173Z,16.8
2017-09-08T10:42:56.787Z,16.8
2017-09-08T10:43:58.409Z,16.8
2017-09-08T10:45:00.023Z,16.8
2017-09-08T10:46:01.631Z,16.8
2017-09-08T10:47:03.248Z,16.8
2017-09-08T10:48:04.861Z,16.8
2017-09-08T10:49:06.480Z,16.9
2017-09-08T10:50:08.093Z,16.8
2017-09-08T10:51:09.709Z,16.8
2017-09-08T10:52:11.324Z,16.7
2017-09-08T10:53:12.938Z,16.6
2017-09-08T10:54:14.552Z,16.7
2017-09-08T10:55:16.170Z,16.6
2017-09-08T10:56:17.795Z,16.5
2017-09-08T10:57:19.405Z,16.5
2017-09-08T10:58:21.020Z,16.4
2017-09-08T10:59:22.631Z,16.4
2017-09-08T11:00:24.251Z,16.4
2017-09-08T11:01:25.861Z,16.4
2017-09-08T11:02:27.479Z,16.3
2017-09-08T11:03:29.088Z,16.1
2017-09-08T11:04:30.704Z,16.1
2017-09-08T11:05:32.311Z,16.1
2017-09-08T11:06:33.924Z,16.0
2017-09-08T11:07:35.538Z,16.0
2017-09-08T11:08:37.155Z,16.0
2017-09-08T11:09:38.778Z,16.0
2017-09-08T11:10:40.383Z,16.0
2017-09-08T11:11:41.996Z,16.0
2017-09-08T11:12:43.607Z,16.0
2017-09-08T11:13:45.222Z,16.0
2017-09-08T11:14:46.840Z,16.0
2017-09-08T11:15:48.461Z,16.1
2017-09-08T11:16:50.063Z,16.1
2017-09-08T11:17:51.673Z,16.0
2017-09-08T11:18:53.293Z,15.9
2017-09-08T11:19:54.910Z,15.9
2017-09-08T11:20:56.520Z,15.9
2017-09-08T11:21:58.133Z,15.9
2017-09-08T11:22:59.752Z,15.9
2017-09-08T11:24:01.366Z,15.8
2017-09-08T11:25:02.975Z,15.8
2017-09-08T11:26:04.587Z,15.8
2017-09-08T11:27:06.204Z,15.7
2017-09-08T11:28:07.822Z,15.7
2017-09-08T11:29:09.432Z,15.7
2017-09-08T11:30:11.048Z,15.8
2017-09-08T11:31:12.656Z,15.9
2017-09-08T11:32:14.267Z,15.7
2017-09-08T11:33:15.882Z,15.8
2017-09-08T11:34:17.496Z,15.7
2017-09-08T11:35:19.108Z,15.8
2017-09-08T11:36:20.723Z,15.7
2017-09-08T11:37:22.345Z,15.7
2017-09-08T11:38:23.959Z,15.7
2017-09-08T11:39:25.569Z,15.7
2017-09-08T11:40:27.181Z,15.8
2017-09-08T11:41:28.800Z,15.8
2017-09-08T11:42:30.421Z,15.7
2017-09-08T11:43:32.031Z,15.7
2017-09-08T11:44:33.643Z,15.7
2017-09-08T11:45:35.260Z,15.7
2017-09-08T11:46:36.903Z,15.7
2017-09-08T11:47:38.492Z,15.6
2017-09-08T11:48:40.101Z,15.5
2017-09-08T11:49:41.720Z,15.5
2017-09-08T11:50:43.331Z,15.5
2017-09-08T11:51:44.952Z,15.5
2017-09-08T11:52:46.562Z,15.4
2017-09-08T11:53:48.180Z,15.4
2017-09-08T11:54:49.790Z,15.4
2017-09-08T11:55:51.407Z,15.3
2017-09-08T11:56:53.020Z,15.4
2017-09-08T11:57:54.641Z,15.4
2017-09-08T11:58:56.252Z,15.3
2017-09-08T11:59:57.867Z,15.4
2017-09-08T12:00:59.477Z,15.3
2017-09-08T12:02:01.093Z,15.4
2017-09-08T12:03:02.709Z,15.4
2017-09-08T12:04:04.321Z,15.4
2017-09-08T12:05:05.940Z,15.4
2017-09-08T12:06:07.552Z,15.5
2017-09-08T12:07:09.172Z,15.4
2017-09-08T12:08:10.782Z,15.4
2017-09-08T12:09:12.400Z,15.4
2017-09-08T12:10:14.011Z,15.5
2017-09-08T12:11:15.627Z,15.4
2017-09-08T12:12:17.238Z,15.4
2017-09-08T12:13:18.862Z,15.4
2017-09-08T12:14:20.468Z,15.4
2017-09-08T12:15:22.087Z,15.4
2017-09-08T12:16:23.698Z,15.5
2017-09-08T12:17:25.315Z,15.5
2017-09-08T12:18:26.927Z,15.5
2017-09-08T12:19:28.548Z,15.3
2017-09-08T12:20:30.159Z,15.4
2017-09-08T12:21:31.777Z,15.4
2017-09-08T12:22:33.384Z,15.4
2017-09-08T12:23:34.999Z,15.4
2017-09-08T12:24:36.613Z,15.4
2017-09-08T12:25:38.227Z,15.6
2017-09-08T12:26:39.837Z,15.6
2017-09-08T12:27:41.454Z,15.6
2017-09-08T12:28:43.070Z,15.7
2017-09-08T12:29:44.685Z,15.7
2017-09-08T12:30:46.294Z,15.7
2017-09-08T12:31:47.907Z,15.8
2017-09-08T12:32:49.526Z,15.8
2017-09-08T12:33:51.144Z,15.8
2017-09-08T12:34:52.756Z,15.7
2017-09-08T12:35:54.365Z,15.8
2017-09-08T12:36:55.981Z,15.9
2017-09-08T12:37:57.596Z,15.9
2017-09-08T12:38:59.206Z,15.9
2017-09-08T12:40:00.821Z,16.0
2017-09-08T12:41:02.438Z,16.0
2017-09-08T12:42:04.056Z,15.9
2017-09-08T12:43:05.666Z,16.0
2017-09-08T12:44:07.283Z,16.1
2017-09-08T12:45:08.892Z,16.0
2017-09-08T12:46:10.504Z,16.0
2017-09-08T12:47:12.129Z,16.0
2017-09-08T12:48:13.740Z,16.0
2017-09-08T12:49:15.351Z,16.0
2017-09-08T12:50:16.964Z,16.1
2017-09-08T12:51:18.581Z,16.0
2017-09-08T12:52:20.220Z,16.0
2017-09-08T12:53:21.812Z,16.1
2017-09-08T12:54:23.428Z,16.0
2017-09-08T12:55:25.039Z,16.0
2017-09-08T12:56:26.652Z,16.0
2017-09-08T12:57:28.269Z,16.0
2017-09-08T12:58:29.885Z,16.1
2017-09-08T12:59:31.500Z,16.0
2017-09-08T13:00:33.112Z,16.0
2017-09-08T13:01:34.729Z,16.0
2017-09-08T13:02:36.338Z,16.1
2017-09-08T13:03:37.967Z,16.1
2017-09-08T13:04:39.568Z,16.1
2017-09-08T13:05:41.185Z,16.1
2017-09-08T13:06:42.799Z,16.2
2017-09-08T13:07:44.415Z,16.2
2017-09-08T13:08:46.025Z,16.1
2017-09-08T13:09:47.645Z,16.2
2017-09-08T13:10:49.258Z,16.1
2017-09-08T13:11:50.876Z,16.1
2017-09-08T13:12:52.486Z,16.1
2017-09-08T13:13:54.105Z,16.1
2017-09-08T13:14:55.712Z,16.2
2017-09-08T13:15:57.335Z,16.1
2017-09-08T13:16:58.951Z,16.0
2017-09-08T13:18:00.562Z,16.0
2017-09-08T13:19:02.181Z,16.0
2017-09-08T13:20:03.799Z,16.0
2017-09-08T13:21:05.409Z,16.0
2017-09-08T13:22:07.019Z,16.0
2017-09-08T13:23:08.639Z,15.9
2017-09-08T13:24:10.250Z,16.0
2017-09-08T13:25:11.871Z,15.9
2017-09-08T13:26:13.483Z,15.8
2017-09-08T13:27:15.100Z,15.9
2017-09-08T13:28:16.714Z,15.8
2017-09-08T13:29:18.326Z,15.8
2017-09-08T13:30:19.948Z,15.8
2017-09-08T13:31:21.561Z,15.8
2017-09-08T13:32:23.175Z,15.9
2017-09-08T13:33:24.792Z,15.8
2017-09-08T13:34:26.400Z,15.9
2017-09-08T13:35:28.017Z,15.8
2017-09-08T13:36:29.626Z,15.8
2017-09-08T13:37:31.255Z,15.8
2017-09-08T13:38:32.865Z,15.8
2017-09-08T13:39:34.477Z,15.8
2017-09-08T13:40:36.092Z,15.7
2017-09-08T13:41:37.701Z,15.7