createdAt,value
2023-05-09T00:00:21.276Z,4494.00
2023-05-09T00:01:21.237Z,4487.00
2023-05-09T00:02:21.198Z,4476.00
2023-05-09T00:03:21.198Z,4468.00
2023-05-09T00:04:21.134Z,4454.00
2023-05-09T00:05:21.047Z,4440.00
2023-05-09T00:06:20.994Z,4442.00
2023-05-09T00:07:20.932Z,4437.00
2023-05-09T00:08:20.887Z,4418.00
2023-05-09T00:09:20.845Z,4421.00
2023-05-09T00:10:20.778Z,4460.00
2023-05-09T00:11:20.737Z,4449.00
2023-05-09T00:12:20.680Z,4495.00
2023-05-09T00:13:20.664Z,4544.00
2023-05-09T00:14:20.589Z,4539.00
2023-05-09T00:15:20.608Z,4524.00
2023-05-09T00:16:20.524Z,4546.00
2023-05-09T00:17:20.460Z,4518.00
2023-05-09T00:18:20.387Z,4531.00
2023-05-09T00:19:20.413Z,4548.00
2023-05-09T00:20:20.284Z,4547.00
2023-05-09T00:21:20.236Z,4545.00
2023-05-09T00:22:20.183Z,4525.00
2023-05-09T00:23:20.142Z,4505.00
2023-05-09T00:24:20.083Z,4501.00
2023-05-09T00:25:20.042Z,4460.00
2023-05-09T00:26:19.973Z,4446.00
2023-05-09T00:27:19.956Z,4414.00
2023-05-09T00:28:19.874Z,4423.00
2023-05-09T00:29:19.833Z,4414.00
2023-05-09T00:30:19.794Z,4450.00
2023-05-09T00:31:19.825Z,4447.00
2023-05-09T00:32:19.712Z,4424.00
2023-05-09T00:33:19.651Z,4394.00
2023-05-09T00:34:19.617Z,4409.00
2023-05-09T00:35:19.590Z,4440.00
2023-05-09T00:36:19.577Z,4467.00
2023-05-09T00:37:19.566Z,4517.00
2023-05-09T00:38:19.504Z,4509.00
2023-05-09T00:39:19.479Z,4479.00
2023-05-09T00:40:19.442Z,4475.00
2023-05-09T00:41:19.422Z,4460.00
2023-05-09T00:42:19.408Z,4472.00
2023-05-09T00:43:19.377Z,4499.00
2023-05-09T00:44:19.356Z,4527.00
2023-05-09T00:45:19.333Z,4543.00
2023-05-09T00:46:19.360Z,4534.00
2023-05-09T00:47:19.365Z,4513.00
2023-05-09T00:48:19.250Z,4511.00
2023-05-09T00:49:19.226Z,4480.00
2023-05-09T00:50:19.218Z,4466.00
2023-05-09T00:51:19.193Z,4451.00
2023-05-09T00:52:19.153Z,4433.00
2023-05-09T00:53:19.109Z,4412.00
2023-05-09T00:54:19.089Z,4397.00
2023-05-09T00:55:19.028Z,4396.00
2023-05-09T00:56:19.006Z,4431.00
2023-05-09T00:57:18.975Z,4431.00
2023-05-09T00:58:18.957Z,4429.00
2023-05-09T00:59:18.922Z,4436.00
2023-05-09T01:00:18.898Z,4421.00
2023-05-09T01:01:18.924Z,4397.00
2023-05-09T01:02:18.901Z,4347.00
2023-05-09T01:03:19.047Z,4221.00
2023-05-09T01:04:18.828Z,4130.00
2023-05-09T01:05:18.798Z,4118.00
2023-05-09T01:06:18.795Z,4110.00
2023-05-09T01:07:18.769Z,3991.00
2023-05-09T01:08:18.740Z,3921.00
2023-05-09T01:09:18.728Z,3967.00
2023-05-09T01:10:18.712Z,3867.00
2023-05-09T01:11:18.691Z,3706.00
2023-05-09T01:12:18.672Z,3662.00
2023-05-09T01:13:18.714Z,3666.00
2023-05-09T01:14:18.625Z,3611.00
2023-05-09T01:15:18.628Z,3528.00
2023-05-09T01:16:18.612Z,3575.00
2023-05-09T01:17:18.568Z,3603.00
2023-05-09T01:18:18.562Z,3616.00
2023-05-09T01:19:18.638Z,3527.00
2023-05-09T01:20:18.596Z,3479.00
2023-05-09T01:21:18.510Z,3499.00
2023-05-09T01:22:18.500Z,3461.00
2023-05-09T01:23:18.491Z,3481.00
2023-05-09T01:24:18.455Z,3445.00
2023-05-09T01:25:18.436Z,3351.00
2023-05-09T01:26:18.418Z,3229.00
2023-05-09T01:27:18.403Z,3247.00
2023-05-09T01:28:18.389Z,3310.00
2023-05-09T01:29:18.365Z,3329.00
2023-05-09T01:30:18.362Z,3299.00
2023-05-09T01:31:18.349Z,3246.00
2023-05-09T01:32:18.318Z,3208.00
2023-05-09T01:33:18.310Z,3184.00
2023-05-09T01:34:18.293Z,3214.00
2023-05-09T01:35:18.361Z,3214.00
2023-05-09T01:36:18.270Z,3245.00
2023-05-09T01:37:18.239Z,3301.00
2023-05-09T01:38:18.231Z,3356.00
2023-05-09T01:39:18.216Z,3410.00
2023-05-09T01:40:18.201Z,3383.00
2023-05-09T01:41:18.206Z,3339.00
2023-05-09T01:42:18.192Z,3286.00
2023-05-09T01:43:18.184Z,3223.00
2023-05-09T01:44:18.175Z,3148.00
2023-05-09T01:45:18.230Z,3099.00
2023-05-09T01:46:18.179Z,3098.00
2023-05-09T01:47:18.135Z,3033.00
2023-05-09T01:48:18.124Z,2901.00
2023-05-09T01:49:18.133Z,2893.00
2023-05-09T01:50:18.081Z,2941.00
2023-05-09T01:51:18.154Z,2872.00
2023-05-09T01:52:18.067Z,2840.00
2023-05-09T01:53:18.058Z,2717.00
2023-05-09T01:54:18.044Z,2717.00
2023-05-09T01:55:18.061Z,2751.00
2023-05-09T01:56:18.034Z,2768.00
2023-05-09T01:57:18.047Z,2807.00
2023-05-09T01:58:18.022Z,2835.00
2023-05-09T01:59:18.022Z,2898.00
2023-05-09T02:00:17.986Z,2864.00
2023-05-09T02:01:18.042Z,2883.00
2023-05-09T02:02:18.026Z,2892.00
2023-05-09T02:03:18.027Z,2839.00
2023-05-09T02:04:18.006Z,2858.00
2023-05-09T02:05:18.030Z,2847.00
2023-05-09T02:06:17.939Z,2802.00
2023-05-09T02:07:17.991Z,2832.00
2023-05-09T02:08:17.917Z,2892.00
2023-05-09T02:09:17.908Z,2971.00
2023-05-09T02:10:17.923Z,3057.00
2023-05-09T02:11:17.908Z,3092.00
2023-05-09T02:12:17.886Z,3088.00
2023-05-09T02:13:18.048Z,3073.00
2023-05-09T02:14:17.878Z,3023.00
2023-05-09T02:15:17.877Z,3015.00
2023-05-09T02:16:19.013Z,3123.00
2023-05-09T02:17:17.867Z,3148.00
2023-05-09T02:18:17.805Z,3082.00
2023-05-09T02:19:17.801Z,3077.00
2023-05-09T02:20:17.766Z,3092.00
2023-05-09T02:21:17.798Z,3077.00
2023-05-09T02:22:17.791Z,3004.00
2023-05-09T02:23:17.835Z,2983.00
2023-05-09T02:24:17.756Z,2944.00
2023-05-09T02:25:17.737Z,2949.00
2023-05-09T02:26:17.717Z,3019.00
2023-05-09T02:27:17.711Z,2988.00
2023-05-09T02:28:17.692Z,2993.00
2023-05-09T02:29:17.692Z,2995.00
2023-05-09T02:30:17.672Z,2989.00
2023-05-09T02:31:17.681Z,3003.00
2023-05-09T02:32:17.677Z,3069.00
2023-05-09T02:33:17.656Z,3129.00
2023-05-09T02:34:17.653Z,3191.00
2023-05-09T02:35:17.636Z,3193.00
2023-05-09T02:36:17.651Z,3209.00
2023-05-09T02:37:17.636Z,3271.00
2023-05-09T02:38:17.628Z,3277.00
2023-05-09T02:39:17.681Z,3192.00
2023-05-09T02:40:17.582Z,3200.00
2023-05-09T02:41:17.591Z,3181.00
2023-05-09T02:42:17.619Z,3154.00
2023-05-09T02:43:17.601Z,3196.00
2023-05-09T02:44:17.590Z,3227.00
2023-05-09T02:45:17.568Z,3170.00
2023-05-09T02:46:17.601Z,3107.00
2023-05-09T02:47:17.576Z,3099.00
2023-05-09T02:48:17.561Z,3082.00
2023-05-09T02:49:31.628Z,3027.00
2023-05-09T02:50:18.509Z,3028.00
2023-05-09T02:51:17.462Z,3021.00
2023-05-09T02:52:17.413Z,3008.00
2023-05-09T02:53:17.366Z,2994.00
2023-05-09T02:54:17.325Z,2998.00
2023-05-09T02:55:17.567Z,2998.00
2023-05-09T02:56:17.229Z,3018.00
2023-05-09T02:57:17.251Z,3028.00
2023-05-09T02:58:17.154Z,2992.00
2023-05-09T02:59:17.109Z,2971.00
2023-05-09T03:00:17.050Z,3003.00
2023-05-09T03:01:17.021Z,3039.00
2023-05-09T03:02:16.985Z,3076.00
2023-05-09T03:03:17.122Z,3077.00
2023-05-09T03:04:16.896Z,3070.00
2023-05-09T03:05:16.953Z,3068.00
2023-05-09T03:06:16.890Z,3092.00
2023-05-09T03:07:16.884Z,3085.00
2023-05-09T03:08:16.884Z,3074.00
2023-05-09T03:09:16.873Z,3034.00
2023-05-09T03:10:16.887Z,3019.00
2023-05-09T03:11:16.942Z,3018.00
2023-05-09T03:12:16.876Z,3012.00
2023-05-09T03:13:16.914Z,2971.00
2023-05-09T03:14:16.897Z,2869.00
2023-05-09T03:15:16.897Z,2858.00
2023-05-09T03:16:16.871Z,2867.00
2023-05-09T03:17:16.870Z,2841.00
2023-05-09T03:18:16.877Z,2763.00
2023-05-09T03:19:16.838Z,2726.00
2023-05-09T03:20:16.829Z,2659.00
2023-05-09T03:21:16.829Z,2647.00
2023-05-09T03:22:16.846Z,2637.00
2023-05-09T03:23:16.845Z,2640.00
2023-05-09T03:24:16.840Z,2621.00
2023-05-09T03:25:17.121Z,2677.00
2023-05-09T03:26:16.849Z,2768.00
2023-05-09T03:27:16.907Z,2766.00
2023-05-09T03:28:16.837Z,2766.00
2023-05-09T03:29:16.810Z,2779.00
2023-05-09T03:30:16.822Z,2829.00
2023-05-09T03:31:16.837Z,2860.00
2023-05-09T03:32:16.816Z,2929.00
2023-05-09T03:33:16.823Z,3036.00
2023-05-09T03:34:16.836Z,3077.00
2023-05-09T03:35:16.950Z,3093.00
2023-05-09T03:36:16.815Z,3151.00
2023-05-09T03:37:16.805Z,3178.00
2023-05-09T03:38:16.801Z,3213.00
2023-05-09T03:39:16.812Z,3237.00
2023-05-09T03:40:16.802Z,3261.00
2023-05-09T03:41:16.807Z,3296.00
2023-05-09T03:42:16.803Z,3383.00
2023-05-09T03:43:16.866Z,3451.00
2023-05-09T03:44:16.813Z,3529.00
2023-05-09T03:45:16.869Z,3687.00
2023-05-09T03:46:16.873Z,3768.00
2023-05-09T03:47:16.868Z,3788.00
2023-05-09T03:48:16.883Z,3671.00
2023-05-09T03:49:16.897Z,3581.00
2023-05-09T03:50:16.910Z,3531.00
2023-05-09T03:51:16.921Z,3527.00
2023-05-09T03:52:16.947Z,3507.00
2023-05-09T03:53:16.945Z,3500.00
2023-05-09T03:54:16.939Z,3524.00
2023-05-09T03:55:16.988Z,3553.00
2023-05-09T03:56:17.016Z,3577.00
2023-05-09T03:57:16.945Z,3635.00
2023-05-09T03:58:16.931Z,3689.00
2023-05-09T03:59:17.007Z,3670.00
2023-05-09T04:00:16.947Z,3676.00
2023-05-09T04:01:16.928Z,3704.00
2023-05-09T04:02:16.948Z,3770.00
2023-05-09T04:03:16.978Z,3799.00
2023-05-09T04:04:16.926Z,3824.00
2023-05-09T04:05:17.267Z,3836.00
2023-05-09T04:06:16.917Z,3851.00
2023-05-09T04:07:16.935Z,3853.00
2023-05-09T04:08:16.928Z,3895.00
2023-05-09T04:09:16.920Z,3938.00
2023-05-09T04:10:16.913Z,3962.00
2023-05-09T04:11:16.920Z,3976.00
2023-05-09T04:12:16.914Z,3965.00
2023-05-09T04:13:16.992Z,3968.00
2023-05-09T04:14:16.932Z,3965.00
2023-05-09T04:15:17.103Z,3970.00
2023-05-09T04:16:16.979Z,3977.00
2023-05-09T04:17:16.960Z,3976.00
2023-05-09T04:18:16.958Z,3991.00
2023-05-09T04:19:16.974Z,4003.00
2023-05-09T04:20:16.975Z,3997.00
2023-05-09T04:21:16.977Z,4034.00
2023-05-09T04:22:16.965Z,4020.00
2023-05-09T04:23:16.967Z,4038.00
2023-05-09T04:24:16.977Z,3998.00
2023-05-09T04:25:17.136Z,3974.00
2023-05-09T04:26:16.955Z,3966.00
2023-05-09T04:27:16.953Z,3963.00
2023-05-09T04:28:16.911Z,3945.00
2023-05-09T04:29:16.919Z,3921.00
2023-05-09T04:30:16.913Z,3898.00
2023-05-09T04:31:17.035Z,3899.00
2023-05-09T04:32:16.906Z,3916.00
2023-05-09T04:33:16.850Z,3925.00
2023-05-09T04:34:16.853Z,3943.00
2023-05-09T04:35:18.889Z,3970.00
2023-05-09T04:36:16.785Z,4013.00
2023-05-09T04:37:16.754Z,3977.00
2023-05-09T04:38:16.713Z,3948.00
2023-05-09T04:39:16.668Z,3918.00
2023-05-09T04:40:16.624Z,3900.00
2023-05-09T04:41:16.562Z,3848.00
2023-05-09T04:42:16.509Z,3807.00
2023-05-09T04:43:16.477Z,3785.00
2023-05-09T04:44:16.432Z,3754.00
2023-05-09T04:45:16.570Z,3751.00
2023-05-09T04:46:16.367Z,3734.00
2023-05-09T04:47:16.379Z,3688.00
2023-05-09T04:48:16.242Z,3663.00
2023-05-09T04:49:16.200Z,3651.00
2023-05-09T04:50:16.172Z,3665.00
2023-05-09T04:51:16.128Z,3689.00
2023-05-09T04:52:19.092Z,3683.00
2023-05-09T04:53:16.291Z,3684.00
2023-05-09T04:54:16.179Z,3692.00
2023-05-09T04:55:16.394Z,3709.00
2023-05-09T04:56:15.880Z,3729.00
2023-05-09T04:57:18.597Z,3733.00
2023-05-09T04:58:15.983Z,3686.00
2023-05-09T04:59:16.000Z,3700.00
2023-05-09T05:00:15.708Z,3721.00
2023-05-09T05:01:16.566Z,3733.00
2023-05-09T05:02:15.848Z,3735.00
2023-05-09T05:03:15.648Z,3703.00
2023-05-09T05:04:15.712Z,3724.00
2023-05-09T05:05:15.486Z,3779.00
2023-05-09T05:06:15.576Z,3815.00
2023-05-09T05:07:15.576Z,3830.00
2023-05-09T05:08:15.605Z,3811.00
2023-05-09T05:09:15.847Z,3838.00
2023-05-09T05:10:15.444Z,3855.00
2023-05-09T05:11:15.261Z,3917.00
2023-05-09T05:12:15.268Z,3938.00
2023-05-09T05:13:15.261Z,3945.00
2023-05-09T05:14:15.182Z,3954.00
2023-05-09T05:15:15.416Z,3956.00
2023-05-09T05:16:15.117Z,3947.00
2023-05-09T05:17:15.078Z,3911.00
2023-05-09T05:18:15.032Z,3856.00
2023-05-09T05:19:15.072Z,3778.00
2023-05-09T05:20:14.991Z,3756.00
2023-05-09T05:21:14.951Z,3755.00
2023-05-09T05:22:14.964Z,3800.00
2023-05-09T05:23:14.872Z,3834.00
2023-05-09T05:24:14.866Z,3858.00
2023-05-09T05:25:15.228Z,3871.00
2023-05-09T05:26:14.785Z,3901.00
2023-05-09T05:27:14.740Z,3933.00
2023-05-09T05:28:14.693Z,3967.00
2023-05-09T05:29:14.649Z,4019.00
2023-05-09T05:30:14.595Z,4028.00
2023-05-09T05:31:14.598Z,4038.00
2023-05-09T05:32:14.629Z,4052.00
2023-05-09T05:33:14.603Z,4071.00
2023-05-09T05:34:14.613Z,4069.00
2023-05-09T05:35:15.080Z,4067.00
2023-05-09T05:36:14.620Z,4086.00
2023-05-09T05:37:14.631Z,4077.00
2023-05-09T05:38:14.609Z,4097.00
2023-05-09T05:39:14.618Z,4095.00
2023-05-09T05:40:14.613Z,4077.00
2023-05-09T05:41:14.609Z,4067.00
2023-05-09T05:42:14.610Z,4068.00
2023-05-09T05:43:14.600Z,4050.00
2023-05-09T05:44:14.647Z,3974.00
2023-05-09T05:45:14.765Z,3909.00
2023-05-09T05:46:14.588Z,3873.00
2023-05-09T05:47:14.563Z,3880.00
2023-05-09T05:48:14.568Z,3858.00
2023-05-09T05:49:14.550Z,3857.00
2023-05-09T05:50:14.589Z,3871.00
2023-05-09T05:51:14.627Z,3923.00
2023-05-09T05:52:14.614Z,3951.00
2023-05-09T05:53:14.535Z,3951.00
2023-05-09T05:54:14.549Z,3944.00
2023-05-09T05:55:14.758Z,3915.00
2023-05-09T05:56:14.502Z,3917.00
2023-05-09T05:57:15.109Z,3919.00
2023-05-09T05:58:14.469Z,3921.00
2023-05-09T05:59:14.461Z,3846.00
2023-05-09T06:00:14.459Z,3821.00
2023-05-09T06:01:14.483Z,3758.00
2023-05-09T06:02:14.469Z,3715.00
2023-05-09T06:03:14.512Z,3689.00
2023-05-09T06:04:14.477Z,3629.00
2023-05-09T06:05:14.555Z,3572.00
2023-05-09T06:06:14.373Z,3539.00
2023-05-09T06:07:14.407Z,3530.00
2023-05-09T06:08:14.349Z,3543.00
2023-05-09T06:09:14.303Z,3588.00
2023-05-09T06:10:14.282Z,3607.00
2023-05-09T06:11:14.250Z,3598.00
2023-05-09T06:12:14.245Z,3543.00
2023-05-09T06:13:14.235Z,3535.00
2023-05-09T06:14:14.208Z,3529.00
2023-05-09T06:15:14.230Z,3562.00
2023-05-09T06:16:19.190Z,3576.00
2023-05-09T06:17:15.101Z,3576.00
2023-05-09T06:18:14.010Z,3532.00
2023-05-09T06:19:13.957Z,3444.00
2023-05-09T06:20:13.960Z,3409.00
2023-05-09T06:21:13.859Z,3405.00
2023-05-09T06:22:13.821Z,3450.00
2023-05-09T06:23:13.856Z,3489.00
2023-05-09T06:24:23.445Z,3516.00
2023-05-09T06:25:14.895Z,3518.00
2023-05-09T06:26:13.632Z,3523.00
2023-05-09T06:27:13.592Z,3540.00
2023-05-09T06:28:13.547Z,3565.00
2023-05-09T06:29:13.497Z,3554.00
2023-05-09T06:30:24.621Z,3532.00
2023-05-09T06:31:14.457Z,3535.00
2023-05-09T06:32:13.369Z,3523.00
2023-05-09T06:33:13.320Z,3484.00
2023-05-09T06:34:13.260Z,3404.00
2023-05-09T06:35:13.537Z,3342.00
2023-05-09T06:36:13.227Z,3338.00
2023-05-09T06:37:13.117Z,3304.00
2023-05-09T06:38:13.054Z,3268.00
2023-05-09T06:39:13.091Z,3300.00
2023-05-09T06:40:13.730Z,3275.00
2023-05-09T06:41:12.902Z,3311.00
2023-05-09T06:42:12.851Z,3286.00
2023-05-09T06:43:12.772Z,3284.00
2023-05-09T06:44:12.711Z,3282.00
2023-05-09T06:45:12.839Z,3299.00
2023-05-09T06:46:12.630Z,3321.00
2023-05-09T06:47:12.554Z,3325.00
2023-05-09T06:48:12.519Z,3318.00
2023-05-09T06:49:12.440Z,3288.00
2023-05-09T06:50:12.395Z,3232.00
2023-05-09T06:51:12.350Z,3161.00
2023-05-09T06:52:12.282Z,3148.00
2023-05-09T06:53:12.236Z,3193.00
2023-05-09T06:54:13.126Z,3238.00
2023-05-09T06:55:12.369Z,3260.00
2023-05-09T06:56:12.071Z,3215.00
2023-05-09T06:57:12.020Z,3141.00
2023-05-09T06:58:11.946Z,3125.00
2023-05-09T06:59:11.890Z,3063.00
2023-05-09T07:00:11.829Z,3071.00
2023-05-09T07:01:11.815Z,3035.00
2023-05-09T07:02:11.727Z,2983.00
2023-05-09T07:03:11.741Z,2918.00
2023-05-09T07:04:11.622Z,2937.00
2023-05-09T07:05:11.710Z,2950.00
2023-05-09T07:06:11.582Z,2911.00
2023-05-09T07:07:11.530Z,2865.00
2023-05-09T07:08:11.465Z,2863.00
2023-05-09T07:09:11.439Z,2911.00
2023-05-09T07:10:12.533Z,2947.00
2023-05-09T07:11:11.413Z,2985.00
2023-05-09T07:12:11.304Z,3031.00
2023-05-09T07:13:11.306Z,3068.00
2023-05-09T07:14:11.224Z,3114.00
2023-05-09T07:15:11.427Z,3109.00
2023-05-09T07:16:11.277Z,3087.00
2023-05-09T07:17:22.697Z,3088.00
2023-05-09T07:18:12.142Z,3088.00
2023-05-09T07:19:11.023Z,3097.00
2023-05-09T07:20:10.997Z,3104.00
2023-05-09T07:21:10.920Z,3118.00
2023-05-09T07:22:10.888Z,3040.00
2023-05-09T07:23:10.807Z,2941.00
2023-05-09T07:24:10.759Z,2860.00
2023-05-09T07:25:10.695Z,2843.00
2023-05-09T07:26:10.627Z,2939.00
2023-05-09T07:27:10.644Z,3078.00
2023-05-09T07:28:10.519Z,3033.00
2023-05-09T07:29:10.485Z,2757.00
2023-05-09T07:30:10.402Z,2498.00
2023-05-09T07:31:10.355Z,2327.00
2023-05-09T07:32:10.415Z,2160.00
2023-05-09T07:33:10.278Z,1969.00
2023-05-09T07:34:10.211Z,1946.00
2023-05-09T07:35:10.129Z,1894.00
2023-05-09T07:36:10.074Z,1935.00
2023-05-09T07:37:10.038Z,1994.00
2023-05-09T07:38:10.030Z,2080.00
2023-05-09T07:39:09.999Z,2181.00
2023-05-09T07:40:09.928Z,2286.00
2023-05-09T07:41:09.879Z,2352.00
2023-05-09T07:42:09.854Z,2450.00
2023-05-09T07:43:09.911Z,2551.00
2023-05-09T07:44:09.905Z,2551.00
2023-05-09T07:45:10.643Z,2617.00
2023-05-09T07:46:10.761Z,2635.00
2023-05-09T07:47:09.851Z,2594.00
2023-05-09T07:48:09.877Z,2353.00
2023-05-09T07:49:09.867Z,2145.00
2023-05-09T07:50:09.841Z,2052.00
2023-05-09T07:51:09.784Z,1858.00
2023-05-09T07:52:09.719Z,1711.00
2023-05-09T07:53:09.708Z,1674.00
2023-05-09T07:54:09.730Z,1741.00
2023-05-09T07:55:09.753Z,2064.00
2023-05-09T07:56:09.719Z,2119.00
2023-05-09T07:57:10.235Z,2055.00
2023-05-09T07:58:09.772Z,1941.00
2023-05-09T07:59:09.779Z,2002.00
2023-05-09T08:00:09.720Z,1687.00
2023-05-09T08:01:09.688Z,1537.00
2023-05-09T08:02:09.743Z,1617.00
2023-05-09T08:03:09.926Z,1541.00
2023-05-09T08:04:09.742Z,1706.00
2023-05-09T08:05:09.652Z,2126.00
2023-05-09T08:06:09.654Z,2611.00
2023-05-09T08:07:09.660Z,2740.00
2023-05-09T08:08:09.634Z,2584.00
2023-05-09T08:09:09.624Z,2469.00
2023-05-09T08:10:09.597Z,2667.00
2023-05-09T08:11:09.681Z,2644.00
2023-05-09T08:12:09.830Z,2607.00
2023-05-09T08:13:09.974Z,2157.00
2023-05-09T08:14:10.132Z,1746.00
2023-05-09T08:15:11.386Z,1849.00
2023-05-09T08:16:10.268Z,1778.00
2023-05-09T08:17:10.231Z,1752.00
2023-05-09T08:18:10.208Z,1839.00
2023-05-09T08:19:10.158Z,1638.00
2023-05-09T08:20:12.748Z,1149.00
2023-05-09T08:21:10.056Z,882.00
2023-05-09T08:22:10.949Z,883.00
2023-05-09T08:23:09.894Z,901.00
2023-05-09T08:24:09.792Z,896.00
2023-05-09T08:25:09.696Z,709.00
2023-05-09T08:26:09.632Z,804.00
2023-05-09T08:27:09.535Z,1217.00
2023-05-09T08:28:09.488Z,934.00
2023-05-09T08:29:09.413Z,943.00
2023-05-09T08:30:09.330Z,883.00
2023-05-09T08:31:09.358Z,983.00
2023-05-09T08:32:09.244Z,1025.00
2023-05-09T08:33:09.261Z,1152.00
2023-05-09T08:34:09.151Z,1266.00
2023-05-09T08:35:09.283Z,1029.00
2023-05-09T08:36:09.445Z,759.00
2023-05-09T08:37:09.547Z,781.00
2023-05-09T08:38:09.667Z,603.00
2023-05-09T08:39:09.784Z,551.00
2023-05-09T08:40:09.970Z,570.00
2023-05-09T08:41:10.093Z,571.00
2023-05-09T08:42:10.213Z,600.00
2023-05-09T08:43:10.325Z,438.00
2023-05-09T08:44:10.462Z,493.00
2023-05-09T08:45:11.314Z,553.00
2023-05-09T08:46:10.639Z,491.00
2023-05-09T08:47:10.589Z,438.00
2023-05-09T08:48:10.461Z,426.00
2023-05-09T08:49:10.403Z,448.00
2023-05-09T08:50:10.338Z,451.00
2023-05-09T08:51:10.276Z,422.00
2023-05-09T08:52:10.200Z,420.00
2023-05-09T08:53:10.142Z,428.00
2023-05-09T08:54:10.050Z,485.00
2023-05-09T08:55:10.073Z,478.00
2023-05-09T08:56:10.000Z,500.00
2023-05-09T08:57:09.907Z,654.00
2023-05-09T08:58:10.666Z,624.00
2023-05-09T08:59:09.760Z,767.00
2023-05-09T09:00:09.648Z,820.00
2023-05-09T09:01:09.633Z,631.00
2023-05-09T09:02:09.751Z,596.00
2023-05-09T09:03:10.847Z,529.00
2023-05-09T09:04:10.667Z,435.00
2023-05-09T09:05:19.659Z,417.00
2023-05-09T09:06:10.543Z,400.00
2023-05-09T09:07:09.445Z,427.00
2023-05-09T09:08:09.344Z,445.00
2023-05-09T09:09:09.308Z,521.00
2023-05-09T09:10:09.250Z,634.00
2023-05-09T09:11:09.165Z,678.00
2023-05-09T09:12:09.064Z,523.00
2023-05-09T09:13:09.020Z,525.00
2023-05-09T09:14:08.884Z,602.00
2023-05-09T09:15:08.838Z,778.00
2023-05-09T09:16:08.712Z,596.00
2023-05-09T09:17:08.574Z,475.00
2023-05-09T09:18:08.508Z,522.00
2023-05-09T09:19:08.446Z,636.00
2023-05-09T09:20:08.289Z,925.00
2023-05-09T09:21:08.145Z,804.00
2023-05-09T09:22:08.038Z,858.00
2023-05-09T09:23:07.950Z,1105.00
2023-05-09T09:24:07.917Z,883.00
2023-05-09T09:25:08.051Z,613.00
2023-05-09T09:26:08.179Z,663.00
2023-05-09T09:27:08.285Z,798.00
2023-05-09T09:28:08.427Z,1019.00
2023-05-09T09:29:08.521Z,547.00
2023-05-09T09:30:08.609Z,502.00
2023-05-09T09:31:08.719Z,646.00
2023-05-09T09:32:08.974Z,983.00
2023-05-09T09:33:09.090Z,1185.00
2023-05-09T09:34:08.990Z,1536.00
2023-05-09T09:35:09.217Z,1901.00
2023-05-09T09:36:09.222Z,1792.00
2023-05-09T09:37:09.362Z,1658.00
2023-05-09T09:38:09.474Z,1596.00
2023-05-09T09:39:09.605Z,1513.00
2023-05-09T09:40:09.727Z,1643.00
2023-05-09T09:41:09.859Z,1684.00
2023-05-09T09:42:09.991Z,1837.00
2023-05-09T09:43:10.104Z,2009.00
2023-05-09T09:44:10.209Z,1680.00
2023-05-09T09:45:10.314Z,933.00
2023-05-09T09:46:10.445Z,658.00
2023-05-09T09:47:10.586Z,678.00
2023-05-09T09:48:10.634Z,660.00
2023-05-09T09:49:10.690Z,664.00
2023-05-09T09:50:10.773Z,931.00
2023-05-09T09:51:10.926Z,1459.00
2023-05-09T09:52:10.957Z,1390.00
2023-05-09T09:53:11.041Z,1060.00
2023-05-09T09:54:11.147Z,956.00
2023-05-09T09:55:11.229Z,684.00
2023-05-09T09:56:11.376Z,644.00
2023-05-09T09:57:11.446Z,501.00
2023-05-09T09:58:11.571Z,413.00
2023-05-09T09:59:11.684Z,401.00
2023-05-09T10:00:11.807Z,455.00
2023-05-09T10:01:11.940Z,405.00
2023-05-09T10:02:12.013Z,493.00
2023-05-09T10:03:12.137Z,555.00
2023-05-09T10:04:12.240Z,596.00
2023-05-09T10:05:12.269Z,653.00
2023-05-09T10:06:12.347Z,801.00
2023-05-09T10:07:14.912Z,633.00
2023-05-09T10:08:12.319Z,565.00
2023-05-09T10:09:12.220Z,535.00
2023-05-09T10:10:12.143Z,445.00
2023-05-09T10:11:11.969Z,426.00
2023-05-09T10:12:11.856Z,571.00
2023-05-09T10:13:11.759Z,788.00
2023-05-09T10:14:11.602Z,869.00
2023-05-09T10:15:11.490Z,731.00
2023-05-09T10:16:11.443Z,646.00
2023-05-09T10:17:11.344Z,771.00
2023-05-09T10:18:11.213Z,1035.00
2023-05-09T10:19:11.014Z,972.00
2023-05-09T10:20:10.889Z,1012.00
2023-05-09T10:21:10.772Z,986.00
2023-05-09T10:22:10.633Z,731.00
2023-05-09T10:23:10.598Z,918.00
2023-05-09T10:24:10.386Z,1008.00
2023-05-09T10:25:10.270Z,1297.00
2023-05-09T10:26:10.159Z,1492.00
2023-05-09T10:27:10.038Z,1883.00
2023-05-09T10:28:09.912Z,1771.00
2023-05-09T10:29:09.798Z,1450.00
2023-05-09T10:30:09.736Z,1292.00
2023-05-09T10:31:09.565Z,1457.00
2023-05-09T10:32:09.426Z,1439.00
2023-05-09T10:33:09.375Z,1124.00
2023-05-09T10:34:09.229Z,998.00
2023-05-09T10:35:09.086Z,658.00
2023-05-09T10:36:08.966Z,577.00
2023-05-09T10:37:08.863Z,619.00
2023-05-09T10:38:08.756Z,673.00
2023-05-09T10:39:08.732Z,574.00
2023-05-09T10:40:08.538Z,578.00
2023-05-09T10:41:08.434Z,674.00
2023-05-09T10:42:08.297Z,666.00
2023-05-09T10:43:08.303Z,665.00
2023-05-09T10:44:09.075Z,675.00
2023-05-09T10:45:07.945Z,754.00
2023-05-09T10:46:07.877Z,914.00
2023-05-09T10:47:07.742Z,1034.00
2023-05-09T10:48:07.605Z,687.00
2023-05-09T10:49:07.493Z,541.00
2023-05-09T10:50:07.409Z,504.00
2023-05-09T10:51:07.279Z,500.00
2023-05-09T10:52:07.217Z,499.00
2023-05-09T10:53:07.351Z,500.00
2023-05-09T10:54:07.453Z,501.00
2023-05-09T10:55:07.622Z,513.00
2023-05-09T10:56:07.679Z,520.00
2023-05-09T10:57:07.760Z,570.00
2023-05-09T10:58:07.869Z,574.00
2023-05-09T10:59:07.964Z,530.00
2023-05-09T11:00:08.065Z,559.00
2023-05-09T11:01:08.203Z,500.00
2023-05-09T11:02:08.277Z,539.00
2023-05-09T11:03:08.453Z,527.00
2023-05-09T11:04:08.466Z,531.00
2023-05-09T11:05:08.653Z,571.00
2023-05-09T11:06:08.649Z,709.00
2023-05-09T11:07:08.741Z,1201.00
2023-05-09T11:08:08.967Z,1389.00
2023-05-09T11:09:08.978Z,1517.00
2023-05-09T11:10:09.092Z,1308.00
2023-05-09T11:11:09.296Z,1032.00
2023-05-09T11:12:09.498Z,1005.00
2023-05-09T11:13:09.547Z,1230.00
2023-05-09T11:14:09.539Z,1234.00
2023-05-09T11:15:09.715Z,1211.00
2023-05-09T11:16:09.785Z,992.00
2023-05-09T11:17:09.945Z,1240.00
2023-05-09T11:18:10.011Z,2091.00
2023-05-09T11:19:11.858Z,2335.00
2023-05-09T11:20:10.118Z,1933.00
2023-05-09T11:21:10.007Z,1654.00
2023-05-09T11:22:09.838Z,1018.00
2023-05-09T11:23:09.806Z,651.00
2023-05-09T11:24:09.819Z,554.00
2023-05-09T11:25:09.605Z,506.00
2023-05-09T11:26:09.605Z,505.00
2023-05-09T11:27:09.464Z,660.00
2023-05-09T11:28:09.383Z,1025.00
2023-05-09T11:29:09.283Z,1157.00
2023-05-09T11:30:09.226Z,1041.00
2023-05-09T11:31:09.159Z,1105.00
2023-05-09T11:32:09.096Z,1104.00
2023-05-09T11:33:08.934Z,1172.00
2023-05-09T11:34:08.835Z,894.00
2023-05-09T11:35:08.756Z,979.00
2023-05-09T11:36:08.690Z,1457.00
2023-05-09T11:37:08.557Z,1563.00
2023-05-09T11:38:08.479Z,1378.00
2023-05-09T11:39:08.423Z,1113.00
2023-05-09T11:40:08.271Z,1012.00
2023-05-09T11:41:08.154Z,919.00
2023-05-09T11:42:08.040Z,791.00
2023-05-09T11:43:07.972Z,643.00
2023-05-09T11:44:07.888Z,634.00
2023-05-09T11:45:07.937Z,665.00
2023-05-09T11:46:07.809Z,923.00
2023-05-09T11:47:07.651Z,778.00
2023-05-09T11:48:07.613Z,778.00
2023-05-09T11:49:07.790Z,736.00
2023-05-09T11:50:07.317Z,688.00
2023-05-09T11:51:07.272Z,626.00
2023-05-09T11:52:07.328Z,585.00
2023-05-09T11:53:07.491Z,511.00
2023-05-09T11:54:07.514Z,587.00
2023-05-09T11:55:08.022Z,587.00
2023-05-09T11:56:07.546Z,628.00
2023-05-09T11:57:07.410Z,514.00
2023-05-09T11:58:07.310Z,528.00
2023-05-09T11:59:07.241Z,500.00
2023-05-09T12:00:07.045Z,500.00
2023-05-09T12:01:06.923Z,400.00
2023-05-09T12:02:06.797Z,424.00
2023-05-09T12:03:06.813Z,443.00
2023-05-09T12:04:06.596Z,515.00
2023-05-09T12:05:06.346Z,514.00
2023-05-09T12:06:06.183Z,588.00
2023-05-09T12:07:06.020Z,737.00
2023-05-09T12:08:06.769Z,926.00
2023-05-09T12:09:05.723Z,628.00
2023-05-09T12:10:05.574Z,630.00