createdAt,value
2023-04-25T00:00:28.251Z,20.52
2023-04-25T00:01:28.334Z,20.50
2023-04-25T00:02:28.470Z,20.48
2023-04-25T00:03:28.567Z,20.47
2023-04-25T00:04:28.668Z,20.46
2023-04-25T00:05:28.524Z,20.46
2023-04-25T00:06:28.597Z,20.45
2023-04-25T00:07:28.642Z,20.44
2023-04-25T00:08:28.680Z,20.45
2023-04-25T00:09:28.749Z,20.44
2023-04-25T00:10:28.810Z,20.44
2023-04-25T00:11:28.830Z,20.44
2023-04-25T00:12:28.926Z,20.43
2023-04-25T00:13:28.957Z,20.42
2023-04-25T00:14:29.034Z,20.43
2023-04-25T00:15:29.058Z,20.43
2023-04-25T00:16:29.201Z,20.43
2023-04-25T00:17:29.214Z,20.43
2023-04-25T00:18:29.234Z,20.42
2023-04-25T00:19:29.395Z,20.41
2023-04-25T00:20:29.348Z,20.41
2023-04-25T00:21:29.425Z,20.42
2023-04-25T00:22:29.464Z,20.42
2023-04-25T00:23:29.544Z,20.41
2023-04-25T00:24:29.584Z,20.40
2023-04-25T00:25:29.625Z,20.38
2023-04-25T00:26:29.682Z,20.36
2023-04-25T00:27:29.770Z,20.36
2023-04-25T00:28:29.795Z,20.35
2023-04-25T00:29:29.909Z,20.35
2023-04-25T00:30:29.938Z,20.36
2023-04-25T00:31:30.094Z,20.35
2023-04-25T00:32:30.126Z,20.33
2023-04-25T00:33:30.152Z,20.32
2023-04-25T00:34:30.207Z,20.33
2023-04-25T00:35:30.244Z,20.32
2023-04-25T00:36:30.283Z,20.31
2023-04-25T00:37:30.351Z,20.31
2023-04-25T00:38:30.417Z,20.30
2023-04-25T00:39:30.494Z,20.30
2023-04-25T00:40:30.538Z,20.31
2023-04-25T00:41:30.606Z,20.30
2023-04-25T00:42:30.631Z,20.30
2023-04-25T00:43:30.679Z,20.29
2023-04-25T00:44:30.770Z,20.29
2023-04-25T00:45:30.826Z,20.29
2023-04-25T00:46:30.951Z,20.29
2023-04-25T00:47:30.989Z,20.27
2023-04-25T00:48:30.989Z,20.27
2023-04-25T00:49:31.059Z,20.25
2023-04-25T00:50:31.103Z,20.24
2023-04-25T00:51:31.155Z,20.23
2023-04-25T00:52:31.199Z,20.21
2023-04-25T00:53:31.253Z,20.21
2023-04-25T00:54:31.290Z,20.20
2023-04-25T00:55:31.309Z,20.20
2023-04-25T00:56:31.334Z,20.18
2023-04-25T00:57:31.408Z,20.19
2023-04-25T00:58:31.405Z,20.17
2023-04-25T00:59:31.451Z,20.18
2023-04-25T01:00:31.533Z,20.16
2023-04-25T01:01:31.475Z,20.15
2023-04-25T01:02:31.620Z,20.14
2023-04-25T01:03:31.615Z,20.15
2023-04-25T01:04:31.645Z,20.16
2023-04-25T01:05:31.655Z,20.17
2023-04-25T01:06:31.692Z,20.19
2023-04-25T01:07:31.702Z,20.17
2023-04-25T01:08:31.729Z,20.15
2023-04-25T01:09:31.733Z,20.15
2023-04-25T01:10:31.703Z,20.13
2023-04-25T01:11:33.671Z,20.12
2023-04-25T01:12:31.764Z,20.12
2023-04-25T01:13:31.809Z,20.11
2023-04-25T01:14:31.799Z,20.10
2023-04-25T01:15:31.817Z,20.11
2023-04-25T01:16:31.893Z,20.11
2023-04-25T01:17:31.924Z,20.10
2023-04-25T01:18:31.887Z,20.10
2023-04-25T01:19:31.959Z,20.12
2023-04-25T01:20:31.963Z,20.14
2023-04-25T01:21:32.020Z,20.12
2023-04-25T01:22:32.004Z,20.11
2023-04-25T01:23:32.026Z,20.11
2023-04-25T01:24:32.062Z,20.10
2023-04-25T01:25:32.106Z,20.11
2023-04-25T01:26:32.162Z,20.12
2023-04-25T01:27:32.159Z,20.11
2023-04-25T01:28:32.116Z,20.11
2023-04-25T01:29:32.213Z,20.09
2023-04-25T01:30:32.172Z,20.09
2023-04-25T01:31:32.177Z,20.08
2023-04-25T01:32:32.198Z,20.08
2023-04-25T01:33:32.192Z,20.06
2023-04-25T01:34:32.160Z,20.05
2023-04-25T01:35:32.158Z,20.06
2023-04-25T01:36:32.188Z,20.05
2023-04-25T01:37:32.163Z,20.06
2023-04-25T01:38:32.145Z,20.06
2023-04-25T01:39:32.150Z,20.03
2023-04-25T01:40:32.121Z,20.02
2023-04-25T01:41:32.119Z,20.01
2023-04-25T01:42:32.128Z,20.01
2023-04-25T01:43:32.100Z,20.00
2023-04-25T01:44:32.120Z,19.98
2023-04-25T01:45:32.137Z,19.98
2023-04-25T01:46:32.249Z,19.98
2023-04-25T01:47:33.146Z,19.96
2023-04-25T01:48:32.110Z,19.96
2023-04-25T01:49:32.078Z,19.96
2023-04-25T01:50:32.084Z,19.94
2023-04-25T01:51:32.074Z,19.94
2023-04-25T01:52:32.103Z,19.92
2023-04-25T01:53:32.077Z,19.90
2023-04-25T01:54:32.078Z,19.92
2023-04-25T01:55:32.076Z,19.91
2023-04-25T01:56:32.084Z,19.91
2023-04-25T01:57:32.073Z,19.91
2023-04-25T01:58:32.098Z,19.90
2023-04-25T01:59:32.046Z,19.89
2023-04-25T02:00:32.043Z,19.90
2023-04-25T02:01:32.180Z,19.91
2023-04-25T02:02:32.198Z,19.92
2023-04-25T02:03:32.196Z,19.91
2023-04-25T02:04:32.094Z,19.89
2023-04-25T02:05:32.050Z,19.91
2023-04-25T02:06:32.062Z,19.91
2023-04-25T02:07:32.062Z,19.92
2023-04-25T02:08:32.041Z,19.92
2023-04-25T02:09:32.075Z,19.90
2023-04-25T02:10:32.034Z,19.88
2023-04-25T02:11:32.037Z,19.87
2023-04-25T02:12:32.053Z,19.88
2023-04-25T02:13:32.068Z,19.85
2023-04-25T02:14:32.067Z,19.84
2023-04-25T02:15:32.070Z,19.83
2023-04-25T02:16:32.306Z,19.82
2023-04-25T02:17:32.043Z,19.83
2023-04-25T02:18:32.051Z,19.84
2023-04-25T02:19:32.032Z,19.83
2023-04-25T02:20:32.058Z,19.83
2023-04-25T02:21:32.022Z,19.84
2023-04-25T02:22:32.064Z,19.85
2023-04-25T02:23:32.041Z,19.84
2023-04-25T02:24:32.044Z,19.84
2023-04-25T02:25:32.070Z,19.82
2023-04-25T02:26:32.052Z,19.82
2023-04-25T02:27:32.037Z,19.80
2023-04-25T02:28:32.065Z,19.81
2023-04-25T02:29:32.083Z,19.80
2023-04-25T02:30:32.084Z,19.81
2023-04-25T02:31:32.241Z,19.81
2023-04-25T02:32:32.105Z,19.80
2023-04-25T02:33:32.093Z,19.78
2023-04-25T02:34:32.101Z,19.78
2023-04-25T02:35:32.081Z,19.79
2023-04-25T02:36:32.121Z,19.79
2023-04-25T02:37:32.118Z,19.80
2023-04-25T02:38:32.118Z,19.79
2023-04-25T02:39:32.137Z,19.79
2023-04-25T02:40:32.128Z,19.77
2023-04-25T02:41:32.168Z,19.78
2023-04-25T02:42:32.168Z,19.76
2023-04-25T02:43:32.154Z,19.76
2023-04-25T02:44:32.160Z,19.76
2023-04-25T02:45:32.187Z,19.76
2023-04-25T02:46:39.148Z,19.76
2023-04-25T02:47:33.213Z,19.75
2023-04-25T02:48:32.164Z,19.74
2023-04-25T02:49:32.156Z,19.73
2023-04-25T02:50:32.112Z,19.73
2023-04-25T02:51:32.182Z,19.73
2023-04-25T02:52:32.094Z,19.72
2023-04-25T02:53:32.100Z,19.73
2023-04-25T02:54:32.132Z,19.72
2023-04-25T02:55:32.088Z,19.71
2023-04-25T02:56:32.102Z,19.70
2023-04-25T02:57:32.107Z,19.70
2023-04-25T02:58:32.093Z,19.69
2023-04-25T02:59:32.080Z,19.68
2023-04-25T03:00:32.079Z,19.69
2023-04-25T03:01:32.053Z,19.69
2023-04-25T03:02:32.094Z,19.68
2023-04-25T03:03:32.172Z,19.69
2023-04-25T03:04:32.077Z,19.67
2023-04-25T03:05:32.047Z,19.66
2023-04-25T03:06:32.004Z,19.66
2023-04-25T03:07:32.051Z,19.67
2023-04-25T03:08:32.012Z,19.68
2023-04-25T03:09:32.010Z,19.68
2023-04-25T03:10:32.009Z,19.67
2023-04-25T03:11:31.980Z,19.67
2023-04-25T03:12:31.988Z,19.66
2023-04-25T03:13:31.981Z,19.65
2023-04-25T03:14:32.003Z,19.66
2023-04-25T03:15:31.953Z,19.65
2023-04-25T03:16:32.083Z,19.64
2023-04-25T03:17:31.964Z,19.63
2023-04-25T03:18:31.927Z,19.62
2023-04-25T03:19:31.947Z,19.62
2023-04-25T03:20:31.932Z,19.61
2023-04-25T03:21:31.924Z,19.61
2023-04-25T03:22:31.943Z,19.61
2023-04-25T03:23:31.924Z,19.60
2023-04-25T03:24:31.988Z,19.58
2023-04-25T03:25:31.979Z,19.59
2023-04-25T03:26:31.987Z,19.58
2023-04-25T03:27:32.016Z,19.57
2023-04-25T03:28:32.010Z,19.57
2023-04-25T03:29:32.021Z,19.55
2023-04-25T03:30:32.051Z,19.55
2023-04-25T03:31:32.190Z,19.54
2023-04-25T03:32:32.061Z,19.53
2023-04-25T03:33:32.075Z,19.53
2023-04-25T03:34:32.078Z,19.53
2023-04-25T03:35:32.087Z,19.52
2023-04-25T03:36:32.121Z,19.51
2023-04-25T03:37:32.143Z,19.51
2023-04-25T03:38:32.118Z,19.52
2023-04-25T03:39:32.138Z,19.51
2023-04-25T03:40:32.171Z,19.51
2023-04-25T03:41:32.157Z,19.51
2023-04-25T03:42:32.196Z,19.50
2023-04-25T03:43:32.220Z,19.49
2023-04-25T03:44:32.231Z,19.48
2023-04-25T03:45:32.263Z,19.48
2023-04-25T03:46:32.317Z,19.47
2023-04-25T03:47:32.240Z,19.47
2023-04-25T03:48:32.285Z,19.46
2023-04-25T03:49:32.275Z,19.46
2023-04-25T03:50:32.264Z,19.46
2023-04-25T03:51:32.294Z,19.46
2023-04-25T03:52:32.306Z,19.45
2023-04-25T03:53:32.321Z,19.46
2023-04-25T03:54:32.340Z,19.44
2023-04-25T03:55:32.324Z,19.44
2023-04-25T03:56:32.344Z,19.44
2023-04-25T03:57:32.396Z,19.42
2023-04-25T03:58:32.392Z,19.42
2023-04-25T03:59:32.418Z,19.42
2023-04-25T04:00:32.381Z,19.42
2023-04-25T04:01:32.412Z,19.40
2023-04-25T04:02:32.714Z,19.40
2023-04-25T04:03:32.661Z,19.39
2023-04-25T04:04:32.644Z,19.39
2023-04-25T04:05:32.535Z,19.38
2023-04-25T04:06:32.505Z,19.38
2023-04-25T04:07:32.555Z,19.37
2023-04-25T04:08:32.541Z,19.35
2023-04-25T04:09:32.582Z,19.34
2023-04-25T04:10:32.573Z,19.35
2023-04-25T04:11:32.600Z,19.34
2023-04-25T04:12:32.632Z,19.32
2023-04-25T04:13:32.640Z,19.32
2023-04-25T04:14:32.721Z,19.33
2023-04-25T04:15:32.714Z,19.33
2023-04-25T04:16:34.428Z,19.34
2023-04-25T04:17:32.595Z,19.34
2023-04-25T04:18:32.575Z,19.34
2023-04-25T04:19:32.608Z,19.34
2023-04-25T04:20:32.592Z,19.33
2023-04-25T04:21:32.596Z,19.33
2023-04-25T04:22:32.580Z,19.32
2023-04-25T04:23:32.550Z,19.31
2023-04-25T04:24:32.559Z,19.30
2023-04-25T04:25:32.533Z,19.30
2023-04-25T04:26:32.517Z,19.30
2023-04-25T04:27:32.585Z,19.30
2023-04-25T04:28:32.554Z,19.30
2023-04-25T04:29:32.509Z,19.31
2023-04-25T04:30:32.506Z,19.31
2023-04-25T04:31:32.560Z,19.33
2023-04-25T04:32:32.504Z,19.33
2023-04-25T04:33:32.495Z,19.33
2023-04-25T04:34:32.502Z,19.32
2023-04-25T04:35:32.495Z,19.33
2023-04-25T04:36:32.503Z,19.31
2023-04-25T04:37:32.529Z,19.30
2023-04-25T04:38:32.551Z,19.29
2023-04-25T04:39:32.545Z,19.28
2023-04-25T04:40:32.601Z,19.26
2023-04-25T04:41:32.606Z,19.24
2023-04-25T04:42:32.621Z,19.24
2023-04-25T04:43:32.635Z,19.24
2023-04-25T04:44:32.694Z,19.22
2023-04-25T04:45:32.660Z,19.24
2023-04-25T04:46:32.716Z,19.25
2023-04-25T04:47:32.710Z,19.26
2023-04-25T04:48:32.713Z,19.29
2023-04-25T04:49:32.719Z,19.32
2023-04-25T04:50:32.723Z,19.35
2023-04-25T04:51:32.770Z,19.40
2023-04-25T04:52:32.799Z,19.44
2023-04-25T04:53:32.775Z,19.47
2023-04-25T04:54:32.804Z,19.50
2023-04-25T04:55:32.816Z,19.49
2023-04-25T04:56:32.827Z,19.50
2023-04-25T04:57:32.838Z,19.48
2023-04-25T04:58:32.865Z,19.48
2023-04-25T04:59:32.878Z,19.49
2023-04-25T05:00:32.954Z,19.49
2023-04-25T05:01:32.869Z,19.51
2023-04-25T05:02:32.985Z,19.51
2023-04-25T05:03:33.097Z,19.52
2023-04-25T05:04:32.994Z,19.53
2023-04-25T05:05:32.977Z,19.52
2023-04-25T05:06:32.968Z,19.52
2023-04-25T05:07:32.945Z,19.53
2023-04-25T05:08:32.972Z,19.53
2023-04-25T05:09:32.974Z,19.53
2023-04-25T05:10:33.028Z,19.53
2023-04-25T05:11:33.051Z,19.52
2023-04-25T05:12:34.034Z,19.53
2023-04-25T05:13:33.046Z,19.54
2023-04-25T05:14:33.088Z,19.54
2023-04-25T05:15:33.721Z,19.55
2023-04-25T05:16:33.206Z,19.54
2023-04-25T05:17:33.172Z,19.55
2023-04-25T05:18:33.138Z,19.56
2023-04-25T05:19:33.117Z,19.57
2023-04-25T05:20:33.181Z,19.57
2023-04-25T05:21:33.175Z,19.58
2023-04-25T05:22:33.210Z,19.59
2023-04-25T05:23:33.539Z,19.60
2023-04-25T05:24:33.214Z,19.61
2023-04-25T05:25:33.219Z,19.60
2023-04-25T05:26:33.250Z,19.61
2023-04-25T05:27:33.253Z,19.61
2023-04-25T05:28:33.264Z,19.60
2023-04-25T05:29:33.277Z,19.62
2023-04-25T05:30:33.304Z,19.61
2023-04-25T05:31:33.324Z,19.63
2023-04-25T05:32:33.332Z,19.68
2023-04-25T05:33:33.292Z,19.71
2023-04-25T05:34:33.300Z,19.72
2023-04-25T05:35:33.732Z,19.80
2023-04-25T05:36:33.317Z,20.11
2023-04-25T05:37:33.307Z,20.25
2023-04-25T05:38:34.828Z,20.32
2023-04-25T05:39:33.347Z,20.34
2023-04-25T05:40:33.688Z,20.40
2023-04-25T05:41:33.443Z,20.49
2023-04-25T05:42:33.529Z,20.65
2023-04-25T05:43:33.563Z,20.86
2023-04-25T05:44:33.600Z,20.98
2023-04-25T05:45:33.676Z,21.01
2023-04-25T05:46:33.705Z,21.01
2023-04-25T05:47:33.669Z,21.03
2023-04-25T05:48:33.641Z,21.06
2023-04-25T05:49:33.780Z,21.08
2023-04-25T05:50:33.688Z,21.03
2023-04-25T05:51:33.709Z,20.99
2023-04-25T05:52:33.739Z,20.96
2023-04-25T05:53:33.713Z,20.95
2023-04-25T05:54:33.728Z,20.89
2023-04-25T05:55:33.758Z,20.82
2023-04-25T05:56:33.758Z,20.73
2023-04-25T05:57:33.802Z,20.67
2023-04-25T05:58:33.802Z,20.60
2023-04-25T05:59:33.876Z,20.55
2023-04-25T06:00:33.912Z,20.49
2023-04-25T06:01:33.953Z,20.46
2023-04-25T06:02:34.094Z,20.43
2023-04-25T06:03:34.262Z,20.40
2023-04-25T06:04:34.528Z,20.37
2023-04-25T06:05:34.292Z,20.33
2023-04-25T06:06:34.206Z,20.31
2023-04-25T06:07:34.265Z,20.28
2023-04-25T06:08:34.360Z,20.28
2023-04-25T06:09:34.352Z,20.26
2023-04-25T06:10:34.470Z,20.25
2023-04-25T06:11:34.485Z,20.24
2023-04-25T06:12:34.572Z,20.23
2023-04-25T06:13:34.588Z,20.22
2023-04-25T06:14:34.645Z,20.22
2023-04-25T06:15:34.769Z,20.20
2023-04-25T06:16:34.858Z,20.19
2023-04-25T06:17:34.879Z,20.19
2023-04-25T06:18:34.888Z,20.19
2023-04-25T06:19:35.010Z,20.20
2023-04-25T06:20:35.069Z,20.20
2023-04-25T06:21:35.079Z,20.20
2023-04-25T06:22:35.172Z,20.21
2023-04-25T06:23:35.210Z,20.21
2023-04-25T06:24:35.215Z,20.22
2023-04-25T06:25:35.285Z,20.23
2023-04-25T06:26:35.356Z,20.23
2023-04-25T06:27:35.400Z,20.24
2023-04-25T06:28:35.510Z,20.24
2023-04-25T06:29:35.555Z,20.25
2023-04-25T06:30:35.594Z,20.24
2023-04-25T06:31:35.703Z,20.23
2023-04-25T06:32:35.751Z,20.24
2023-04-25T06:33:35.758Z,20.26
2023-04-25T06:34:35.827Z,20.26
2023-04-25T06:35:35.893Z,20.26
2023-04-25T06:36:35.939Z,20.27
2023-04-25T06:37:36.014Z,20.26
2023-04-25T06:38:36.074Z,20.25
2023-04-25T06:39:38.148Z,20.26
2023-04-25T06:40:36.142Z,20.26
2023-04-25T06:41:36.219Z,20.26
2023-04-25T06:42:36.089Z,20.27
2023-04-25T06:43:36.079Z,20.28
2023-04-25T06:44:36.098Z,20.28
2023-04-25T06:45:36.083Z,20.28
2023-04-25T06:46:36.134Z,20.29
2023-04-25T06:47:36.096Z,20.29
2023-04-25T06:48:36.037Z,20.30
2023-04-25T06:49:36.045Z,20.32
2023-04-25T06:50:36.231Z,20.36
2023-04-25T06:51:36.022Z,20.38
2023-04-25T06:52:36.011Z,20.51
2023-04-25T06:53:35.995Z,20.65
2023-04-25T06:54:36.009Z,20.77
2023-04-25T06:55:36.016Z,20.94
2023-04-25T06:56:36.007Z,21.09
2023-04-25T06:57:35.994Z,21.23
2023-04-25T06:58:35.980Z,21.34
2023-04-25T06:59:35.978Z,21.47
2023-04-25T07:00:36.000Z,21.54
2023-04-25T07:01:35.958Z,21.60
2023-04-25T07:02:36.106Z,21.64
2023-04-25T07:03:36.098Z,21.68
2023-04-25T07:04:36.084Z,21.72
2023-04-25T07:05:35.961Z,21.75
2023-04-25T07:06:35.992Z,21.79
2023-04-25T07:07:35.950Z,21.82
2023-04-25T07:08:35.902Z,21.84
2023-04-25T07:09:35.912Z,21.86
2023-04-25T07:10:35.907Z,21.89
2023-04-25T07:11:35.890Z,21.92
2023-04-25T07:12:35.915Z,21.95
2023-04-25T07:13:35.882Z,21.98
2023-04-25T07:14:35.875Z,22.02
2023-04-25T07:15:35.880Z,22.04
2023-04-25T07:16:35.883Z,22.08
2023-04-25T07:17:35.944Z,22.11
2023-04-25T07:18:35.852Z,22.13
2023-04-25T07:19:35.909Z,22.22
2023-04-25T07:20:35.835Z,22.29
2023-04-25T07:21:35.850Z,22.32
2023-04-25T07:22:35.837Z,22.38
2023-04-25T07:23:35.802Z,22.42
2023-04-25T07:24:35.831Z,22.45
2023-04-25T07:25:35.836Z,22.46
2023-04-25T07:26:35.814Z,22.50
2023-04-25T07:27:35.796Z,22.52
2023-04-25T07:28:35.812Z,22.60
2023-04-25T07:29:35.801Z,22.70
2023-04-25T07:30:35.798Z,22.70
2023-04-25T07:31:35.819Z,22.67
2023-04-25T07:32:35.821Z,22.68
2023-04-25T07:33:35.770Z,22.68
2023-04-25T07:34:35.752Z,22.68
2023-04-25T07:35:35.733Z,22.67
2023-04-25T07:36:35.753Z,22.67
2023-04-25T07:37:35.724Z,22.67
2023-04-25T07:38:35.738Z,22.67
2023-04-25T07:39:35.699Z,22.67
2023-04-25T07:40:35.752Z,22.67
2023-04-25T07:41:35.709Z,22.66
2023-04-25T07:42:35.694Z,22.65
2023-04-25T07:43:35.705Z,22.64
2023-04-25T07:44:35.671Z,22.64
2023-04-25T07:45:35.766Z,22.65
2023-04-25T07:46:35.700Z,22.65
2023-04-25T07:47:35.652Z,22.65
2023-04-25T07:48:35.668Z,22.65
2023-04-25T07:49:35.651Z,22.61
2023-04-25T07:50:35.650Z,22.62
2023-04-25T07:51:35.631Z,22.64
2023-04-25T07:52:35.625Z,22.64
2023-04-25T07:53:35.615Z,22.64
2023-04-25T07:54:35.614Z,22.64
2023-04-25T07:55:35.599Z,22.66
2023-04-25T07:56:49.153Z,22.67
2023-04-25T07:57:36.596Z,22.69
2023-04-25T07:58:35.620Z,22.69
2023-04-25T07:59:35.575Z,22.69
2023-04-25T08:00:35.575Z,22.74
2023-04-25T08:01:35.567Z,22.74
2023-04-25T08:02:35.623Z,22.76
2023-04-25T08:03:35.743Z,22.78
2023-04-25T08:04:35.642Z,22.80
2023-04-25T08:05:35.685Z,22.82
2023-04-25T08:06:35.870Z,22.83
2023-04-25T08:07:35.509Z,22.85
2023-04-25T08:08:35.523Z,22.88
2023-04-25T08:09:35.546Z,22.88
2023-04-25T08:10:35.581Z,22.90
2023-04-25T08:11:35.606Z,22.93
2023-04-25T08:12:35.694Z,22.95
2023-04-25T08:13:35.735Z,22.95
2023-04-25T08:14:35.757Z,22.96
2023-04-25T08:15:35.820Z,22.95
2023-04-25T08:16:35.842Z,22.95
2023-04-25T08:17:35.991Z,22.95
2023-04-25T08:18:35.874Z,22.94
2023-04-25T08:19:35.829Z,22.94
2023-04-25T08:20:35.855Z,22.93
2023-04-25T08:21:35.838Z,22.92
2023-04-25T08:22:35.864Z,22.91
2023-04-25T08:23:35.817Z,22.90
2023-04-25T08:24:37.961Z,22.90
2023-04-25T08:25:35.852Z,22.91
2023-04-25T08:26:35.822Z,22.91
2023-04-25T08:27:35.820Z,22.92
2023-04-25T08:28:35.812Z,22.93
2023-04-25T08:29:35.834Z,22.93
2023-04-25T08:30:35.784Z,22.92
2023-04-25T08:31:35.898Z,22.94
2023-04-25T08:32:35.818Z,22.94
2023-04-25T08:33:35.769Z,22.96
2023-04-25T08:34:35.960Z,22.97
2023-04-25T08:35:35.772Z,22.97
2023-04-25T08:36:39.851Z,22.97
2023-04-25T08:37:35.764Z,22.98
2023-04-25T08:38:35.760Z,22.95
2023-04-25T08:39:35.748Z,22.95
2023-04-25T08:40:35.734Z,22.96
2023-04-25T08:41:35.745Z,22.98
2023-04-25T08:42:35.728Z,22.98
2023-04-25T08:43:35.720Z,22.96
2023-04-25T08:44:35.699Z,22.97
2023-04-25T08:45:35.704Z,22.99
2023-04-25T08:46:35.710Z,22.99
2023-04-25T08:47:35.770Z,23.01
2023-04-25T08:48:35.748Z,23.03
2023-04-25T08:49:35.679Z,23.04
2023-04-25T08:50:35.678Z,23.00
2023-04-25T08:51:35.731Z,22.96
2023-04-25T08:52:35.646Z,22.94
2023-04-25T08:53:36.381Z,22.90
2023-04-25T08:54:37.237Z,22.86
2023-04-25T08:55:35.629Z,22.82
2023-04-25T08:56:35.632Z,22.79
2023-04-25T08:57:35.598Z,22.74
2023-04-25T08:58:35.614Z,22.71
2023-04-25T08:59:37.304Z,22.67
2023-04-25T09:00:35.589Z,22.63
2023-04-25T09:01:35.601Z,22.60
2023-04-25T09:02:35.756Z,22.59
2023-04-25T09:03:35.800Z,22.59
2023-04-25T09:04:35.533Z,22.57
2023-04-25T09:05:35.648Z,22.57
2023-04-25T09:06:35.731Z,22.57
2023-04-25T09:07:35.519Z,22.58
2023-04-25T09:08:35.513Z,22.58
2023-04-25T09:09:35.523Z,22.58
2023-04-25T09:10:35.517Z,22.58
2023-04-25T09:11:35.521Z,22.57
2023-04-25T09:12:35.498Z,22.56
2023-04-25T09:13:35.502Z,22.55
2023-04-25T09:14:35.500Z,22.55
2023-04-25T09:15:35.494Z,22.54
2023-04-25T09:16:37.678Z,22.54
2023-04-25T09:17:35.538Z,22.53
2023-04-25T09:18:35.449Z,22.53
2023-04-25T09:20:40.432Z,22.54
2023-04-25T09:21:36.564Z,22.52
2023-04-25T09:22:35.471Z,22.53
2023-04-25T09:23:35.434Z,22.52
2023-04-25T09:24:35.461Z,22.50
2023-04-25T09:25:35.417Z,22.48
2023-04-25T09:26:35.437Z,22.47
2023-04-25T09:27:35.445Z,22.46
2023-04-25T09:28:35.448Z,22.46
2023-04-25T09:29:35.397Z,22.45
2023-04-25T09:30:35.408Z,22.45
2023-04-25T09:31:35.790Z,22.44
2023-04-25T09:32:35.425Z,22.44
2023-04-25T09:33:35.370Z,22.44
2023-04-25T09:34:35.326Z,22.43
2023-04-25T09:35:35.405Z,22.43
2023-04-25T09:36:35.745Z,22.42
2023-04-25T09:37:35.332Z,22.43
2023-04-25T09:38:35.327Z,22.42
2023-04-25T09:39:35.318Z,22.43
2023-04-25T09:40:35.382Z,22.43
2023-04-25T09:41:35.762Z,22.43
2023-04-25T09:42:36.258Z,22.44
2023-04-25T09:43:35.329Z,22.45
2023-04-25T09:44:35.272Z,22.45
2023-04-25T09:45:35.279Z,22.47
2023-04-25T09:46:35.400Z,22.45
2023-04-25T09:47:35.361Z,22.42
2023-04-25T09:48:35.259Z,22.37
2023-04-25T09:49:35.262Z,22.32
2023-04-25T09:50:35.284Z,22.23
2023-04-25T09:51:35.757Z,22.25
2023-04-25T09:52:35.358Z,22.30
2023-04-25T09:53:35.369Z,22.37
2023-04-25T09:54:35.386Z,22.44
2023-04-25T09:55:35.427Z,22.49
2023-04-25T09:56:35.392Z,22.55
2023-04-25T09:57:35.447Z,22.61
2023-04-25T09:58:35.392Z,22.66
2023-04-25T09:59:35.415Z,22.71
2023-04-25T10:00:35.390Z,22.76
2023-04-25T10:01:35.498Z,22.79
2023-04-25T10:02:35.517Z,22.83
2023-04-25T10:03:35.664Z,22.87
2023-04-25T10:04:35.470Z,22.90
2023-04-25T10:05:35.423Z,22.93
2023-04-25T10:06:35.416Z,22.95
2023-04-25T10:07:35.453Z,22.97
2023-04-25T10:08:35.429Z,23.00
2023-04-25T10:09:35.460Z,23.01
2023-04-25T10:10:35.409Z,23.03
2023-04-25T10:11:35.454Z,23.05
2023-04-25T10:12:35.465Z,23.06
2023-04-25T10:13:35.545Z,23.07
2023-04-25T10:14:35.516Z,23.07
2023-04-25T10:15:37.440Z,23.09
2023-04-25T10:16:35.531Z,23.10
2023-04-25T10:17:35.665Z,23.12
2023-04-25T10:18:35.555Z,23.14
2023-04-25T10:19:35.494Z,23.16
2023-04-25T10:20:35.481Z,23.17
2023-04-25T10:21:35.510Z,23.19
2023-04-25T10:22:35.485Z,23.20
2023-04-25T10:23:35.650Z,23.21
2023-04-25T10:24:35.489Z,23.22
2023-04-25T10:25:35.491Z,23.23
2023-04-25T10:26:35.421Z,23.25
2023-04-25T10:27:35.624Z,23.26
2023-04-25T10:28:35.519Z,23.28
2023-04-25T10:29:35.420Z,23.29
2023-04-25T10:30:35.463Z,23.31
2023-04-25T10:31:35.546Z,23.32
2023-04-25T10:32:35.399Z,23.34
2023-04-25T10:33:35.467Z,23.34
2023-04-25T10:34:35.382Z,23.36
2023-04-25T10:35:35.373Z,23.37
2023-04-25T10:36:35.365Z,23.39
2023-04-25T10:37:35.876Z,23.41
2023-04-25T10:38:35.358Z,23.40
2023-04-25T10:39:35.351Z,23.42
2023-04-25T10:40:35.362Z,23.42
2023-04-25T10:41:35.382Z,23.46
2023-04-25T10:42:35.804Z,23.46
2023-04-25T10:43:35.365Z,23.46
2023-04-25T10:44:35.332Z,23.35
2023-04-25T10:45:35.306Z,23.27
2023-04-25T10:46:35.341Z,23.27
2023-04-25T10:47:35.336Z,23.28
2023-04-25T10:48:35.399Z,23.30
2023-04-25T10:49:35.442Z,23.34
2023-04-25T10:50:35.517Z,23.38
2023-04-25T10:51:51.667Z,23.40
2023-04-25T10:52:36.548Z,23.42
2023-04-25T10:53:35.558Z,23.45
2023-04-25T10:54:35.515Z,23.47
2023-04-25T10:55:35.604Z,23.49
2023-04-25T10:56:35.544Z,23.52
2023-04-25T10:57:35.545Z,23.53
2023-04-25T10:58:35.576Z,23.56
2023-04-25T10:59:35.549Z,23.59
2023-04-25T11:00:53.198Z,23.61
2023-04-25T11:01:36.649Z,23.63
2023-04-25T11:02:35.662Z,23.64
2023-04-25T11:03:35.627Z,23.65
2023-04-25T11:04:35.804Z,23.66
2023-04-25T11:05:43.967Z,23.67
2023-04-25T11:06:36.437Z,23.68
2023-04-25T11:07:35.818Z,23.70
2023-04-25T11:08:35.430Z,23.72
2023-04-25T11:09:35.442Z,23.72
2023-04-25T11:10:35.398Z,23.76
2023-04-25T11:11:35.372Z,23.75
2023-04-25T11:12:35.404Z,23.77
2023-04-25T11:13:35.362Z,23.78
2023-04-25T11:14:35.363Z,23.79
2023-04-25T11:15:35.385Z,23.79
2023-04-25T11:16:35.397Z,23.80
2023-04-25T11:17:35.454Z,23.80
2023-04-25T11:18:35.348Z,23.81
2023-04-25T11:19:35.332Z,23.81
2023-04-25T11:20:35.363Z,23.81
2023-04-25T11:21:35.331Z,23.82
2023-04-25T11:22:35.307Z,23.83
2023-04-25T11:23:35.306Z,23.83
2023-04-25T11:24:35.342Z,23.84
2023-04-25T11:25:35.561Z,23.84
2023-04-25T11:26:35.420Z,23.81
2023-04-25T11:27:35.813Z,23.80
2023-04-25T11:28:35.460Z,23.78
2023-04-25T11:29:35.509Z,23.79
2023-04-25T11:30:35.533Z,23.77
2023-04-25T11:31:35.599Z,23.76
2023-04-25T11:32:35.941Z,23.75
2023-04-25T11:33:35.630Z,23.75
2023-04-25T11:34:35.676Z,23.74
2023-04-25T11:35:35.755Z,23.71
2023-04-25T11:36:35.769Z,23.68
2023-04-25T11:37:35.890Z,23.64
2023-04-25T11:38:35.943Z,23.62
2023-04-25T11:39:35.936Z,23.56
2023-04-25T11:40:35.949Z,23.55
2023-04-25T11:41:36.003Z,23.53
2023-04-25T11:42:36.078Z,23.51
2023-04-25T11:43:36.111Z,23.51
2023-04-25T11:44:36.185Z,23.50
2023-04-25T11:45:36.351Z,23.50
2023-04-25T11:46:36.344Z,23.51
2023-04-25T11:47:36.376Z,23.52
2023-04-25T11:48:36.340Z,23.53
2023-04-25T11:49:36.444Z,23.52
2023-04-25T11:50:36.466Z,23.54
2023-04-25T11:51:36.497Z,23.55
2023-04-25T11:52:36.557Z,23.55
2023-04-25T11:53:36.591Z,23.56
2023-04-25T11:54:36.682Z,23.56
2023-04-25T11:55:36.694Z,23.56
2023-04-25T11:56:36.754Z,23.57
2023-04-25T11:57:36.789Z,23.58
2023-04-25T11:58:37.046Z,23.60
2023-04-25T11:59:36.928Z,23.59
2023-04-25T12:00:36.960Z,23.58
2023-04-25T12:01:36.974Z,23.56
2023-04-25T12:02:37.375Z,23.55
2023-04-25T12:03:37.260Z,23.55
2023-04-25T12:04:37.451Z,23.54
2023-04-25T12:05:37.313Z,23.56
2023-04-25T12:06:37.220Z,23.59
2023-04-25T12:07:37.261Z,23.59
2023-04-25T12:08:37.341Z,23.58
2023-04-25T12:09:37.356Z,23.59
2023-04-25T12:10:37.402Z,23.59
2023-04-25T12:11:38.823Z,23.59
2023-04-25T12:12:37.500Z,23.57
2023-04-25T12:13:37.547Z,23.55
2023-04-25T12:14:37.595Z,23.54
2023-04-25T12:15:37.705Z,23.53
2023-04-25T12:16:37.862Z,23.53
2023-04-25T12:17:37.809Z,23.52
2023-04-25T12:18:37.787Z,23.51
2023-04-25T12:19:37.812Z,23.51
2023-04-25T12:20:37.882Z,23.49
2023-04-25T12:21:46.864Z,23.47
2023-04-25T12:22:38.962Z,23.45
2023-04-25T12:23:37.949Z,23.46
2023-04-25T12:24:39.541Z,23.45
2023-04-25T12:25:37.895Z,23.47
2023-04-25T12:26:37.911Z,23.46
2023-04-25T12:27:37.911Z,23.43
2023-04-25T12:28:37.897Z,23.43
2023-04-25T12:29:48.769Z,23.43
2023-04-25T12:30:39.657Z,23.43
2023-04-25T12:31:37.956Z,23.41
2023-04-25T12:32:37.891Z,23.41
2023-04-25T12:33:37.870Z,23.40
2023-04-25T12:34:37.846Z,23.40
2023-04-25T12:35:37.851Z,23.40
2023-04-25T12:36:37.846Z,23.40
2023-04-25T12:37:37.866Z,23.36
2023-04-25T12:38:37.831Z,23.33
2023-04-25T12:39:37.824Z,23.31
2023-04-25T12:40:37.801Z,23.30
2023-04-25T12:41:37.794Z,23.28
2023-04-25T12:42:37.837Z,23.27
2023-04-25T12:43:37.804Z,23.26
2023-04-25T12:44:37.818Z,23.25
2023-04-25T12:45:37.780Z,23.22
2023-04-25T12:46:37.870Z,23.18
2023-04-25T12:47:37.793Z,23.05
2023-04-25T12:48:37.747Z,22.91
2023-04-25T12:49:37.809Z,22.76
2023-04-25T12:50:37.776Z,22.68
2023-04-25T12:51:37.737Z,22.67
2023-04-25T12:52:37.754Z,22.69
2023-04-25T12:53:37.729Z,22.73