createdAt,value
2017-09-08T00:00:49.517Z,0
2017-09-08T00:01:49.859Z,0
2017-09-08T00:02:49.561Z,0
2017-09-08T00:03:49.575Z,0
2017-09-08T00:04:50.323Z,0
2017-09-08T00:05:50.398Z,0
2017-09-08T00:06:49.642Z,0
2017-09-08T00:07:50.066Z,0
2017-09-08T00:08:50.138Z,0
2017-09-08T00:10:02.863Z,0
2017-09-08T00:10:49.926Z,0
2017-09-08T00:11:50.172Z,0
2017-09-08T00:12:49.861Z,0
2017-09-08T00:13:50.183Z,0
2017-09-08T00:14:50.625Z,0
2017-09-08T00:15:50.307Z,0
2017-09-08T00:16:50.304Z,0
2017-09-08T00:17:50.330Z,0
2017-09-08T00:18:49.664Z,0
2017-09-08T00:19:49.917Z,0
2017-09-08T00:20:49.925Z,0
2017-09-08T00:21:49.734Z,0
2017-09-08T00:22:50.064Z,0
2017-09-08T00:23:50.200Z,0
2017-09-08T00:24:50.200Z,0
2017-09-08T00:25:50.752Z,0
2017-09-08T00:26:50.746Z,0
2017-09-08T00:27:50.418Z,0
2017-09-08T00:28:50.100Z,0
2017-09-08T00:29:50.424Z,0
2017-09-08T00:30:50.126Z,0
2017-09-08T00:31:50.347Z,0
2017-09-08T00:32:49.877Z,0
2017-09-08T00:33:50.672Z,0
2017-09-08T00:34:50.204Z,0
2017-09-08T00:35:50.226Z,0
2017-09-08T00:36:50.567Z,0
2017-09-08T00:37:50.591Z,0
2017-09-08T00:38:50.685Z,0
2017-09-08T00:39:50.306Z,0
2017-09-08T00:40:50.075Z,0
2017-09-08T00:41:50.345Z,0
2017-09-08T00:42:51.007Z,0
2017-09-08T00:43:50.754Z,0
2017-09-08T00:44:50.734Z,0
2017-09-08T00:45:50.435Z,0
2017-09-08T00:46:50.777Z,0
2017-09-08T00:47:50.791Z,0
2017-09-08T00:48:50.811Z,0
2017-09-08T00:49:50.829Z,0
2017-09-08T00:50:50.849Z,0
2017-09-08T00:51:51.191Z,0
2017-09-08T00:52:50.594Z,0
2017-09-08T00:53:50.656Z,0
2017-09-08T00:54:50.927Z,0
2017-09-08T00:55:50.949Z,0
2017-09-08T00:56:50.649Z,0
2017-09-08T00:57:50.993Z,0
2017-09-08T00:58:51.008Z,0
2017-09-08T00:59:51.029Z,0
2017-09-08T01:00:50.742Z,0
2017-09-08T01:01:50.431Z,0
2017-09-08T01:02:50.448Z,0
2017-09-08T01:03:50.788Z,0
2017-09-08T01:04:50.166Z,0
2017-09-08T01:05:50.513Z,0
2017-09-08T01:06:51.496Z,0
2017-09-08T01:07:50.867Z,0
2017-09-08T01:08:50.900Z,0
2017-09-08T01:09:51.239Z,0
2017-09-08T01:10:50.940Z,0
2017-09-08T01:11:51.803Z,0
2017-09-08T01:12:50.650Z,0
2017-09-08T01:13:50.690Z,0
2017-09-08T01:14:51.021Z,0
2017-09-08T01:15:51.352Z,0
2017-09-08T01:16:51.386Z,0
2017-09-08T01:17:51.077Z,0
2017-09-08T01:18:51.086Z,0
2017-09-08T01:19:51.789Z,0
2017-09-08T01:20:50.820Z,0
2017-09-08T01:21:51.969Z,0
2017-09-08T01:22:51.493Z,0
2017-09-08T01:23:50.868Z,0
2017-09-08T01:24:51.879Z,0
2017-09-08T01:25:51.877Z,0
2017-09-08T01:26:51.252Z,0
2017-09-08T01:27:51.267Z,0
2017-09-08T01:28:51.934Z,0
2017-09-08T01:29:51.953Z,0
2017-09-08T01:30:51.657Z,0
2017-09-08T01:31:51.673Z,0
2017-09-08T01:32:52.018Z,0
2017-09-08T01:33:51.919Z,0
2017-09-08T01:34:51.094Z,0
2017-09-08T01:35:52.111Z,0
2017-09-08T01:36:51.768Z,0
2017-09-08T01:37:51.466Z,0
2017-09-08T01:38:51.486Z,0
2017-09-08T01:39:51.834Z,0
2017-09-08T01:40:51.220Z,0
2017-09-08T01:41:51.875Z,0
2017-09-08T01:42:51.263Z,0
2017-09-08T01:43:51.915Z,0
2017-09-08T01:44:51.930Z,0
2017-09-08T01:45:51.957Z,0
2017-09-08T01:46:51.338Z,0
2017-09-08T01:47:52.434Z,0
2017-09-08T01:48:52.422Z,0
2017-09-08T01:49:52.038Z,0
2017-09-08T01:50:52.464Z,0
2017-09-08T01:51:52.140Z,0
2017-09-08T01:52:52.137Z,0
2017-09-08T01:53:52.124Z,0
2017-09-08T01:54:52.142Z,0
2017-09-08T01:55:51.713Z,0
2017-09-08T01:56:51.957Z,0
2017-09-08T01:57:51.546Z,0
2017-09-08T01:58:52.310Z,0
2017-09-08T01:59:51.911Z,0
2017-09-08T02:00:52.258Z,0
2017-09-08T02:01:52.393Z,0
2017-09-08T02:02:52.424Z,0
2017-09-08T02:03:51.853Z,0
2017-09-08T02:04:52.427Z,0
2017-09-08T02:05:52.131Z,0
2017-09-08T02:06:51.958Z,0
2017-09-08T02:07:52.293Z,0
2017-09-08T02:08:52.622Z,0
2017-09-08T02:09:51.976Z,0
2017-09-08T02:10:52.313Z,0
2017-09-08T02:11:52.904Z,0
2017-09-08T02:12:52.615Z,0
2017-09-08T02:13:52.296Z,0
2017-09-08T02:14:52.758Z,0
2017-09-08T02:15:51.790Z,0
2017-09-08T02:16:52.120Z,0
2017-09-08T02:17:52.779Z,0
2017-09-08T02:18:53.298Z,0
2017-09-08T02:19:52.462Z,0
2017-09-08T02:20:52.116Z,0
2017-09-08T02:21:52.434Z,0
2017-09-08T02:22:52.473Z,0
2017-09-08T02:23:52.475Z,0
2017-09-08T02:24:52.912Z,0
2017-09-08T02:25:52.935Z,0
2017-09-08T02:26:53.245Z,0
2017-09-08T02:27:52.510Z,0
2017-09-08T02:28:52.499Z,0
2017-09-08T02:29:52.938Z,0
2017-09-08T02:30:52.539Z,0
2017-09-08T02:31:52.576Z,0
2017-09-08T02:32:52.573Z,0
2017-09-08T02:33:52.601Z,0
2017-09-08T02:34:52.616Z,0
2017-09-08T02:35:52.642Z,0
2017-09-08T02:36:53.251Z,0
2017-09-08T02:37:52.352Z,0
2017-09-08T02:38:53.108Z,0
2017-09-08T02:39:53.249Z,0
2017-09-08T02:40:52.873Z,0
2017-09-08T02:41:52.760Z,0
2017-09-08T02:42:53.429Z,0
2017-09-08T02:43:53.123Z,0
2017-09-08T02:44:52.494Z,0
2017-09-08T02:45:52.924Z,0
2017-09-08T02:46:52.529Z,0
2017-09-08T02:47:52.558Z,0
2017-09-08T02:48:53.543Z,0
2017-09-08T02:49:53.116Z,0
2017-09-08T02:50:53.256Z,0
2017-09-08T02:51:53.273Z,0
2017-09-08T02:52:53.086Z,0
2017-09-08T02:53:53.096Z,0
2017-09-08T02:54:53.659Z,0
2017-09-08T02:55:53.683Z,0
2017-09-08T02:56:53.384Z,0
2017-09-08T02:57:53.119Z,0
2017-09-08T02:58:53.117Z,0
2017-09-08T02:59:53.766Z,0
2017-09-08T03:00:53.675Z,0
2017-09-08T03:01:53.482Z,0
2017-09-08T03:02:53.261Z,0
2017-09-08T03:03:53.260Z,0
2017-09-08T03:04:53.545Z,0
2017-09-08T03:05:53.267Z,0
2017-09-08T03:06:53.583Z,0
2017-09-08T03:07:53.437Z,0
2017-09-08T03:08:53.622Z,0
2017-09-08T03:09:53.634Z,0
2017-09-08T03:10:53.673Z,0
2017-09-08T03:11:53.685Z,0
2017-09-08T03:12:53.704Z,0
2017-09-08T03:13:54.043Z,0
2017-09-08T03:14:53.166Z,0
2017-09-08T03:15:53.759Z,0
2017-09-08T03:16:53.778Z,0
2017-09-08T03:17:53.164Z,0
2017-09-08T03:18:53.831Z,0
2017-09-08T03:19:53.200Z,0
2017-09-08T03:20:53.889Z,0
2017-09-08T03:21:53.237Z,0
2017-09-08T03:22:53.252Z,0
2017-09-08T03:23:53.603Z,0
2017-09-08T03:24:53.617Z,0
2017-09-08T03:25:53.639Z,0
2017-09-08T03:26:54.294Z,0
2017-09-08T03:27:54.240Z,0
2017-09-08T03:28:53.376Z,0
2017-09-08T03:29:53.714Z,0
2017-09-08T03:30:54.397Z,0
2017-09-08T03:31:54.076Z,0
2017-09-08T03:32:53.460Z,0
2017-09-08T03:33:54.127Z,0
2017-09-08T03:34:53.836Z,0
2017-09-08T03:35:54.165Z,0
2017-09-08T03:36:53.540Z,0
2017-09-08T03:37:54.355Z,0
2017-09-08T03:38:53.907Z,0
2017-09-08T03:39:54.239Z,0
2017-09-08T03:40:54.281Z,0
2017-09-08T03:41:54.295Z,0
2017-09-08T03:42:54.291Z,0
2017-09-08T03:43:53.684Z,0
2017-09-08T03:44:54.664Z,0
2017-09-08T03:45:54.524Z,0
2017-09-08T03:46:54.065Z,0
2017-09-08T03:47:54.392Z,0
2017-09-08T03:48:54.097Z,0
2017-09-08T03:49:53.797Z,0
2017-09-08T03:50:54.138Z,0
2017-09-08T03:51:54.477Z,0
2017-09-08T03:52:53.855Z,0
2017-09-08T03:53:54.533Z,0
2017-09-08T03:54:54.217Z,0
2017-09-08T03:55:54.567Z,0
2017-09-08T03:56:53.612Z,0
2017-09-08T03:57:54.599Z,0
2017-09-08T03:58:54.625Z,0
2017-09-08T03:59:54.635Z,0
2017-09-08T04:00:54.336Z,0
2017-09-08T04:01:54.051Z,0
2017-09-08T04:02:54.378Z,0
2017-09-08T04:03:54.399Z,0
2017-09-08T04:04:54.897Z,0
2017-09-08T04:05:54.432Z,0
2017-09-08T04:06:54.784Z,0
2017-09-08T04:07:54.480Z,0
2017-09-08T04:08:54.176Z,0
2017-09-08T04:09:55.071Z,0
2017-09-08T04:10:54.854Z,0
2017-09-08T04:11:54.556Z,0
2017-09-08T04:12:54.259Z,0
2017-09-08T04:13:54.613Z,0
2017-09-08T04:14:54.617Z,0
2017-09-08T04:15:54.642Z,0
2017-09-08T04:16:54.649Z,0
2017-09-08T04:17:54.357Z,0
2017-09-08T04:18:54.725Z,0
2017-09-08T04:19:54.396Z,0
2017-09-08T04:20:55.175Z,0
2017-09-08T04:21:54.871Z,0
2017-09-08T04:22:55.201Z,0
2017-09-08T04:23:55.024Z,0
2017-09-08T04:24:55.545Z,0
2017-09-08T04:25:54.950Z,0
2017-09-08T04:26:55.260Z,0
2017-09-08T04:27:55.400Z,0
2017-09-08T04:28:55.086Z,0
2017-09-08T04:29:55.411Z,0
2017-09-08T04:30:54.293Z,0
2017-09-08T04:31:55.094Z,0
2017-09-08T04:32:55.622Z,0
2017-09-08T04:33:55.455Z,0
2017-09-08T04:34:55.336Z,0
2017-09-08T04:35:55.205Z,0
2017-09-08T04:36:55.166Z,0
2017-09-08T04:37:54.998Z,0
2017-09-08T04:38:55.179Z,0
2017-09-08T04:39:55.318Z,0
2017-09-08T04:40:55.523Z,0
2017-09-08T04:41:55.326Z,0
2017-09-08T04:42:54.531Z,0
2017-09-08T04:43:55.006Z,0
2017-09-08T04:44:55.574Z,0
2017-09-08T04:45:55.455Z,0
2017-09-08T04:46:55.302Z,0
2017-09-08T04:47:55.607Z,0
2017-09-08T04:48:55.300Z,0
2017-09-08T04:49:56.049Z,0
2017-09-08T04:50:56.065Z,0
2017-09-08T04:51:55.718Z,0
2017-09-08T04:52:55.701Z,0
2017-09-08T04:53:55.384Z,0
2017-09-08T04:54:55.096Z,0
2017-09-08T04:55:55.115Z,0
2017-09-08T04:56:55.473Z,0
2017-09-08T04:57:55.475Z,0
2017-09-08T04:58:55.502Z,0
2017-09-08T04:59:55.511Z,0
2017-09-08T05:00:55.537Z,0
2017-09-08T05:01:56.226Z,0
2017-09-08T05:02:55.255Z,0
2017-09-08T05:03:55.287Z,0
2017-09-08T05:04:55.612Z,0
2017-09-08T05:05:56.060Z,0
2017-09-08T05:06:55.369Z,0
2017-09-08T05:07:55.683Z,0
2017-09-08T05:08:55.367Z,0
2017-09-08T05:09:56.141Z,0
2017-09-08T05:10:55.737Z,0
2017-09-08T05:11:55.109Z,0
2017-09-08T05:12:56.185Z,0
2017-09-08T05:13:55.904Z,0
2017-09-08T05:14:55.911Z,0
2017-09-08T05:15:56.252Z,0
2017-09-08T05:16:55.214Z,0
2017-09-08T05:17:56.518Z,0
2017-09-08T05:18:55.968Z,0
2017-09-08T05:19:55.964Z,0
2017-09-08T05:20:55.617Z,0
2017-09-08T05:21:55.639Z,0
2017-09-08T05:22:56.407Z,0
2017-09-08T05:23:56.112Z,0
2017-09-08T05:24:56.658Z,0
2017-09-08T05:25:56.446Z,0
2017-09-08T05:26:55.806Z,0
2017-09-08T05:27:56.486Z,0
2017-09-08T05:28:56.465Z,0
2017-09-08T05:29:56.481Z,0
2017-09-08T05:30:56.045Z,0
2017-09-08T05:31:56.275Z,0
2017-09-08T05:32:56.279Z,0
2017-09-08T05:33:56.398Z,5
2017-09-08T05:34:56.411Z,5
2017-09-08T05:35:56.559Z,5
2017-09-08T05:36:56.094Z,5
2017-09-08T05:37:56.410Z,5
2017-09-08T05:38:56.093Z,5
2017-09-08T05:39:56.314Z,5
2017-09-08T05:40:56.414Z,5
2017-09-08T05:41:56.687Z,5
2017-09-08T05:42:56.377Z,5
2017-09-08T05:43:56.482Z,5
2017-09-08T05:44:56.768Z,5
2017-09-08T05:45:56.439Z,5
2017-09-08T05:46:56.457Z,5
2017-09-08T05:47:56.841Z,5
2017-09-08T05:48:56.841Z,5
2017-09-08T05:49:56.516Z,5
2017-09-08T05:50:56.987Z,5
2017-09-08T05:51:56.981Z,5
2017-09-08T05:52:56.580Z,5
2017-09-08T05:53:56.599Z,5
2017-09-08T05:54:57.063Z,5
2017-09-08T05:55:57.450Z,5
2017-09-08T05:56:57.133Z,5
2017-09-08T05:57:56.771Z,5
2017-09-08T05:58:57.442Z,5
2017-09-08T05:59:56.069Z,5
2017-09-08T06:00:57.146Z,5
2017-09-08T06:01:56.761Z,5
2017-09-08T06:02:56.450Z,5
2017-09-08T06:03:57.122Z,5
2017-09-08T06:04:57.140Z,5
2017-09-08T06:05:57.161Z,5
2017-09-08T06:06:56.543Z,5
2017-09-08T06:07:56.572Z,5
2017-09-08T06:08:57.545Z,5
2017-09-08T06:09:56.910Z,5
2017-09-08T06:10:56.942Z,5
2017-09-08T06:11:56.956Z,5
2017-09-08T06:12:56.658Z,5
2017-09-08T06:13:56.679Z,5
2017-09-08T06:14:57.344Z,5
2017-09-08T06:15:57.048Z,5
2017-09-08T06:16:57.059Z,5
2017-09-08T06:17:56.762Z,5
2017-09-08T06:18:56.871Z,5
2017-09-08T06:19:56.870Z,5
2017-09-08T06:20:57.141Z,5
2017-09-08T06:21:56.869Z,5
2017-09-08T06:22:56.536Z,5
2017-09-08T06:23:57.256Z,5
2017-09-08T06:24:57.255Z,5
2017-09-08T06:25:57.560Z,5
2017-09-08T06:26:57.260Z,5
2017-09-08T06:27:57.608Z,5
2017-09-08T06:28:57.325Z,5
2017-09-08T06:29:57.321Z,10
2017-09-08T06:30:57.746Z,10
2017-09-08T06:31:57.684Z,10
2017-09-08T06:32:57.405Z,10
2017-09-08T06:33:57.430Z,10
2017-09-08T06:34:57.141Z,10
2017-09-08T06:35:57.448Z,10
2017-09-08T06:36:57.781Z,10
2017-09-08T06:37:57.474Z,5
2017-09-08T06:38:57.495Z,10
2017-09-08T06:39:57.838Z,10
2017-09-08T06:40:57.866Z,10
2017-09-08T06:41:58.210Z,10
2017-09-08T06:42:57.777Z,10
2017-09-08T06:43:57.935Z,10
2017-09-08T06:44:57.942Z,10
2017-09-08T06:45:57.330Z,10
2017-09-08T06:46:57.348Z,10
2017-09-08T06:47:58.004Z,10
2017-09-08T06:48:58.017Z,10
2017-09-08T06:49:57.402Z,10
2017-09-08T06:50:57.434Z,10
2017-09-08T06:51:57.822Z,5
2017-09-08T06:52:58.673Z,5
2017-09-08T06:53:58.130Z,10
2017-09-08T06:54:57.598Z,10
2017-09-08T06:55:57.918Z,10
2017-09-08T06:56:57.627Z,10
2017-09-08T06:57:57.596Z,10
2017-09-08T06:58:58.227Z,15
2017-09-08T06:59:58.244Z,15
2017-09-08T07:00:58.591Z,15
2017-09-08T07:01:58.285Z,15
2017-09-08T07:02:57.783Z,15
2017-09-08T07:03:58.006Z,15
2017-09-08T07:04:58.660Z,15
2017-09-08T07:05:58.057Z,15
2017-09-08T07:06:57.816Z,15
2017-09-08T07:07:58.405Z,20
2017-09-08T07:08:57.812Z,20
2017-09-08T07:09:58.131Z,20
2017-09-08T07:10:58.149Z,20
2017-09-08T07:11:58.497Z,20
2017-09-08T07:12:57.632Z,20
2017-09-08T07:13:58.237Z,20
2017-09-08T07:14:57.665Z,20
2017-09-08T07:15:58.256Z,20
2017-09-08T07:16:58.916Z,20
2017-09-08T07:17:58.284Z,20
2017-09-08T07:18:57.985Z,20
2017-09-08T07:19:58.331Z,20
2017-09-08T07:20:58.349Z,20
2017-09-08T07:21:58.047Z,15
2017-09-08T07:22:58.714Z,15
2017-09-08T07:23:58.407Z,15
2017-09-08T07:24:58.110Z,15
2017-09-08T07:25:58.780Z,15
2017-09-08T07:26:58.231Z,15
2017-09-08T07:27:58.825Z,15
2017-09-08T07:28:58.515Z,15
2017-09-08T07:29:58.866Z,10
2017-09-08T07:30:59.195Z,10
2017-09-08T07:31:58.576Z,15
2017-09-08T07:32:58.919Z,15
2017-09-08T07:33:58.625Z,15
2017-09-08T07:34:58.962Z,15
2017-09-08T07:35:58.661Z,15
2017-09-08T07:36:58.682Z,15
2017-09-08T07:37:59.344Z,20
2017-09-08T07:38:58.735Z,20
2017-09-08T07:39:59.384Z,20
2017-09-08T07:40:59.084Z,25
2017-09-08T07:41:59.101Z,25
2017-09-08T07:42:58.481Z,25
2017-09-08T07:43:58.499Z,30
2017-09-08T07:44:58.517Z,30
2017-09-08T07:45:58.863Z,30
2017-09-08T07:46:59.647Z,30
2017-09-08T07:47:58.904Z,25
2017-09-08T07:48:58.607Z,25
2017-09-08T07:49:58.945Z,25
2017-09-08T07:50:58.971Z,20
2017-09-08T07:51:58.671Z,20
2017-09-08T07:52:59.053Z,20
2017-09-08T07:53:59.343Z,25
2017-09-08T07:54:59.049Z,25
2017-09-08T07:55:59.068Z,25
2017-09-08T07:56:59.096Z,25
2017-09-08T07:57:59.637Z,20
2017-09-08T07:58:59.504Z,20
2017-09-08T07:59:58.835Z,20
2017-09-08T08:00:59.180Z,20
2017-09-08T08:01:59.517Z,20
2017-09-08T08:02:59.976Z,15
2017-09-08T08:03:59.672Z,15
2017-09-08T08:04:59.256Z,15
2017-09-08T08:05:59.679Z,15
2017-09-08T08:06:59.299Z,15
2017-09-08T08:07:59.326Z,15
2017-09-08T08:08:59.021Z,15
2017-09-08T08:09:59.041Z,15
2017-09-08T08:10:59.066Z,15
2017-09-08T08:11:59.406Z,15
2017-09-08T08:12:59.422Z,20
2017-09-08T08:14:00.239Z,20
2017-09-08T08:14:58.815Z,20
2017-09-08T08:15:59.502Z,15
2017-09-08T08:16:59.187Z,15
2017-09-08T08:17:59.971Z,15
2017-09-08T08:18:59.660Z,15
2017-09-08T08:19:59.657Z,15
2017-09-08T08:21:00.143Z,20
2017-09-08T08:21:59.997Z,20
2017-09-08T08:23:00.400Z,20
2017-09-08T08:24:00.354Z,20
2017-09-08T08:24:59.751Z,20
2017-09-08T08:25:59.747Z,20
2017-09-08T08:27:00.181Z,20
2017-09-08T08:27:59.417Z,20
2017-09-08T08:29:00.411Z,25
2017-09-08T08:29:59.557Z,25
2017-09-08T08:31:00.443Z,25
2017-09-08T08:31:59.502Z,25
2017-09-08T08:33:00.168Z,25
2017-09-08T08:34:00.527Z,30
2017-09-08T08:34:59.886Z,30
2017-09-08T08:35:59.612Z,30
2017-09-08T08:37:00.252Z,25
2017-09-08T08:38:00.644Z,25
2017-09-08T08:38:59.646Z,25
2017-09-08T08:40:00.070Z,25
2017-09-08T08:41:00.741Z,20
2017-09-08T08:41:59.720Z,25
2017-09-08T08:43:00.419Z,25
2017-09-08T08:43:59.753Z,25
2017-09-08T08:45:00.428Z,30
2017-09-08T08:46:00.536Z,30
2017-09-08T08:46:59.830Z,30
2017-09-08T08:47:59.853Z,30
2017-09-08T08:49:00.177Z,30
2017-09-08T08:49:59.882Z,30
2017-09-08T08:51:00.223Z,25
2017-09-08T08:52:00.616Z,25
2017-09-08T08:53:00.629Z,25
2017-09-08T08:53:59.960Z,25
2017-09-08T08:55:00.734Z,25
2017-09-08T08:56:00.700Z,25
2017-09-08T08:57:00.348Z,25
2017-09-08T08:58:00.457Z,25
2017-09-08T08:59:00.465Z,25
2017-09-08T09:00:00.473Z,25
2017-09-08T09:01:00.793Z,25
2017-09-08T09:02:00.511Z,30
2017-09-08T09:03:00.520Z,30
2017-09-08T09:04:00.530Z,30
2017-09-08T09:05:01.169Z,30
2017-09-08T09:06:00.228Z,30
2017-09-08T09:07:00.606Z,30
2017-09-08T09:08:00.264Z,30
2017-09-08T09:09:01.251Z,30
2017-09-08T09:10:00.616Z,30
2017-09-08T09:11:00.651Z,30
2017-09-08T09:12:00.991Z,30
2017-09-08T09:13:01.347Z,30
2017-09-08T09:14:00.064Z,30
2017-09-08T09:15:00.807Z,35
2017-09-08T09:16:00.819Z,35
2017-09-08T09:17:00.777Z,35
2017-09-08T09:18:00.568Z,30
2017-09-08T09:19:00.946Z,30
2017-09-08T09:20:01.262Z,30
2017-09-08T09:21:00.957Z,30
2017-09-08T09:22:00.320Z,30
2017-09-08T09:23:00.978Z,30
2017-09-08T09:24:00.971Z,35
2017-09-08T09:25:00.776Z,35
2017-09-08T09:26:01.051Z,35
2017-09-08T09:27:00.346Z,40
2017-09-08T09:28:01.012Z,40
2017-09-08T09:29:01.031Z,40
2017-09-08T09:30:01.060Z,40
2017-09-08T09:31:00.432Z,40
2017-09-08T09:32:00.778Z,40
2017-09-08T09:33:01.123Z,40
2017-09-08T09:34:00.864Z,40
2017-09-08T09:35:01.174Z,35
2017-09-08T09:36:01.833Z,35
2017-09-08T09:37:01.641Z,35
2017-09-08T09:38:01.633Z,35
2017-09-08T09:39:00.928Z,35
2017-09-08T09:40:00.959Z,35
2017-09-08T09:41:01.412Z,35
2017-09-08T09:42:01.319Z,35
2017-09-08T09:43:01.016Z,35
2017-09-08T09:44:01.474Z,35
2017-09-08T09:45:01.401Z,35
2017-09-08T09:46:00.762Z,35
2017-09-08T09:47:01.545Z,35
2017-09-08T09:48:02.110Z,40
2017-09-08T09:49:01.794Z,40
2017-09-08T09:50:01.586Z,40
2017-09-08T09:51:01.626Z,35
2017-09-08T09:52:01.861Z,30
2017-09-08T09:53:01.326Z,25
2017-09-08T09:54:02.107Z,20
2017-09-08T09:55:01.241Z,30
2017-09-08T09:56:02.449Z,30
2017-09-08T09:57:02.156Z,25
2017-09-08T09:58:01.841Z,30
2017-09-08T09:59:02.176Z,35
2017-09-08T10:00:01.904Z,35
2017-09-08T10:01:02.207Z,30
2017-09-08T10:02:02.205Z,25
2017-09-08T10:03:01.591Z,25
2017-09-08T10:04:02.571Z,20
2017-09-08T10:05:01.598Z,25
2017-09-08T10:06:01.979Z,25
2017-09-08T10:07:01.928Z,30
2017-09-08T10:08:01.923Z,25
2017-09-08T10:09:01.603Z,25
2017-09-08T10:10:02.426Z,30
2017-09-08T10:11:01.638Z,30
2017-09-08T10:12:01.982Z,25
2017-09-08T10:13:02.743Z,25
2017-09-08T10:14:02.733Z,30
2017-09-08T10:15:02.542Z,20
2017-09-08T10:16:02.758Z,25
2017-09-08T10:17:02.086Z,35
2017-09-08T10:18:01.467Z,35
2017-09-08T10:19:02.553Z,40
2017-09-08T10:20:02.521Z,45
2017-09-08T10:21:02.562Z,45
2017-09-08T10:22:02.201Z,40
2017-09-08T10:23:02.876Z,35
2017-09-08T10:24:01.928Z,40
2017-09-08T10:25:01.945Z,40
2017-09-08T10:26:02.313Z,40
2017-09-08T10:27:02.317Z,40
2017-09-08T10:28:02.328Z,35
2017-09-08T10:29:02.673Z,25
2017-09-08T10:30:02.490Z,25
2017-09-08T10:31:02.167Z,30
2017-09-08T10:32:03.388Z,25
2017-09-08T10:33:02.012Z,35
2017-09-08T10:34:02.990Z,25
2017-09-08T10:35:02.969Z,25
2017-09-08T10:36:02.331Z,30
2017-09-08T10:37:02.975Z,30
2017-09-08T10:38:02.652Z,30
2017-09-08T10:39:02.050Z,35
2017-09-08T10:40:03.120Z,40
2017-09-08T10:41:03.107Z,40
2017-09-08T10:42:03.136Z,30
2017-09-08T10:43:03.110Z,30
2017-09-08T10:44:02.812Z,35
2017-09-08T10:45:03.393Z,35
2017-09-08T10:46:02.864Z,30
2017-09-08T10:47:02.839Z,25
2017-09-08T10:48:02.867Z,25
2017-09-08T10:49:02.536Z,20
2017-09-08T10:50:03.557Z,25
2017-09-08T10:51:02.863Z,20
2017-09-08T10:52:03.183Z,35
2017-09-08T10:53:03.213Z,30
2017-09-08T10:54:03.367Z,30
2017-09-08T10:55:02.616Z,30
2017-09-08T10:56:03.376Z,30
2017-09-08T10:57:02.978Z,25
2017-09-08T10:58:02.695Z,35
2017-09-08T10:59:02.698Z,35
2017-09-08T11:00:03.070Z,45
2017-09-08T11:01:03.067Z,40
2017-09-08T11:02:03.537Z,40
2017-09-08T11:03:03.122Z,40
2017-09-08T11:04:03.788Z,45
2017-09-08T11:05:03.561Z,50
2017-09-08T11:06:03.558Z,45
2017-09-08T11:07:03.641Z,45
2017-09-08T11:08:03.611Z,50
2017-09-08T11:09:03.306Z,45
2017-09-08T11:10:03.310Z,45
2017-09-08T11:11:03.304Z,50
2017-09-08T11:12:03.962Z,50
2017-09-08T11:13:03.435Z,40
2017-09-08T11:14:03.682Z,45
2017-09-08T11:15:03.582Z,35
2017-09-08T11:16:03.470Z,35
2017-09-08T11:17:03.794Z,35
2017-09-08T11:18:03.778Z,40
2017-09-08T11:19:03.801Z,45
2017-09-08T11:20:03.838Z,40
2017-09-08T11:21:03.287Z,30
2017-09-08T11:22:03.867Z,45
2017-09-08T11:23:03.896Z,40
2017-09-08T11:24:03.760Z,25
2017-09-08T11:25:04.611Z,25
2017-09-08T11:26:04.496Z,25
2017-09-08T11:27:04.068Z,35
2017-09-08T11:28:04.494Z,45
2017-09-08T11:29:03.779Z,50
2017-09-08T11:30:03.485Z,55
2017-09-08T11:31:04.175Z,40
2017-09-08T11:32:04.141Z,35
2017-09-08T11:33:03.806Z,35
2017-09-08T11:34:03.504Z,40
2017-09-08T11:35:03.844Z,30
2017-09-08T11:36:03.554Z,30
2017-09-08T11:37:04.319Z,45
2017-09-08T11:38:03.921Z,60
2017-09-08T11:39:04.258Z,65
2017-09-08T11:40:04.282Z,60
2017-09-08T11:41:03.665Z,60
2017-09-08T11:42:04.339Z,60
2017-09-08T11:43:04.356Z,55
2017-09-08T11:44:04.048Z,55
2017-09-08T11:45:04.082Z,55
2017-09-08T11:46:04.503Z,55
2017-09-08T11:47:04.121Z,55
2017-09-08T11:48:04.502Z,55
2017-09-08T11:49:03.537Z,55
2017-09-08T11:50:04.515Z,55
2017-09-08T11:51:04.324Z,55
2017-09-08T11:52:04.647Z,55
2017-09-08T11:53:03.938Z,50
2017-09-08T11:54:04.927Z,50
2017-09-08T11:55:04.354Z,50
2017-09-08T11:56:04.007Z,45
2017-09-08T11:57:04.760Z,40
2017-09-08T11:58:04.791Z,40
2017-09-08T11:59:04.314Z,45
2017-09-08T12:00:03.996Z,50
2017-09-08T12:01:04.547Z,40
2017-09-08T12:02:04.997Z,35
2017-09-08T12:03:04.359Z,25
2017-09-08T12:04:04.999Z,20
2017-09-08T12:05:05.012Z,30
2017-09-08T12:06:04.997Z,35
2017-09-08T12:07:04.254Z,30
2017-09-08T12:08:05.247Z,20
2017-09-08T12:09:04.667Z,30
2017-09-08T12:10:04.658Z,40
2017-09-08T12:11:05.010Z,45
2017-09-08T12:12:04.755Z,40
2017-09-08T12:13:05.370Z,30
2017-09-08T12:14:04.431Z,30
2017-09-08T12:15:04.786Z,35
2017-09-08T12:16:05.126Z,30
2017-09-08T12:17:04.831Z,35
2017-09-08T12:18:05.493Z,40
2017-09-08T12:19:05.203Z,40
2017-09-08T12:20:05.232Z,40
2017-09-08T12:21:04.601Z,40
2017-09-08T12:22:04.645Z,50
2017-09-08T12:23:05.279Z,55
2017-09-08T12:24:04.994Z,50
2017-09-08T12:25:05.334Z,45
2017-09-08T12:26:05.038Z,35
2017-09-08T12:27:05.058Z,40
2017-09-08T12:28:04.775Z,45
2017-09-08T12:29:05.431Z,45
2017-09-08T12:30:05.185Z,45
2017-09-08T12:31:05.471Z,45
2017-09-08T12:32:05.555Z,40
2017-09-08T12:33:05.220Z,35
2017-09-08T12:34:05.555Z,35
2017-09-08T12:35:05.249Z,45
2017-09-08T12:36:05.285Z,50
2017-09-08T12:37:05.294Z,50
2017-09-08T12:38:05.640Z,50
2017-09-08T12:39:05.991Z,50
2017-09-08T12:40:05.397Z,45
2017-09-08T12:41:05.390Z,45
2017-09-08T12:42:06.077Z,45
2017-09-08T12:43:05.442Z,45
2017-09-08T12:44:05.479Z,45
2017-09-08T12:45:05.814Z,45
2017-09-08T12:46:05.847Z,45
2017-09-08T12:47:05.544Z,45
2017-09-08T12:48:05.909Z,45
2017-09-08T12:49:05.906Z,45
2017-09-08T12:50:05.290Z,45
2017-09-08T12:51:05.628Z,40
2017-09-08T12:52:06.372Z,40
2017-09-08T12:53:06.371Z,40
2017-09-08T12:54:06.022Z,40
2017-09-08T12:55:05.395Z,40
2017-09-08T12:56:06.084Z,35
2017-09-08T12:57:06.098Z,35
2017-09-08T12:58:05.799Z,35
2017-09-08T12:59:05.828Z,40
2017-09-08T13:00:05.866Z,40
2017-09-08T13:01:06.511Z,40
2017-09-08T13:02:06.535Z,40
2017-09-08T13:03:05.921Z,35
2017-09-08T13:04:06.272Z,35
2017-09-08T13:05:06.616Z,40
2017-09-08T13:06:06.307Z,35
2017-09-08T13:07:06.655Z,30
2017-09-08T13:08:06.359Z,25
2017-09-08T13:09:06.380Z,25
2017-09-08T13:10:06.413Z,25
2017-09-08T13:11:06.107Z,25
2017-09-08T13:12:06.135Z,25
2017-09-08T13:13:06.483Z,20
2017-09-08T13:14:06.500Z,20
2017-09-08T13:15:06.535Z,20
2017-09-08T13:16:06.229Z,25
2017-09-08T13:17:06.245Z,20
2017-09-08T13:18:06.611Z,25
2017-09-08T13:19:06.626Z,20
2017-09-08T13:20:06.982Z,20
2017-09-08T13:21:06.677Z,20
2017-09-08T13:22:06.694Z,15
2017-09-08T13:23:07.165Z,15
2017-09-08T13:24:06.748Z,20
2017-09-08T13:25:07.188Z,25
2017-09-08T13:26:06.891Z,20
2017-09-08T13:27:07.240Z,25
2017-09-08T13:28:06.606Z,20
2017-09-08T13:29:06.568Z,15
2017-09-08T13:30:06.575Z,20
2017-09-08T13:31:07.233Z,30
2017-09-08T13:32:06.949Z,35
2017-09-08T13:33:06.951Z,25
2017-09-08T13:34:06.674Z,25
2017-09-08T13:35:07.380Z,30
2017-09-08T13:36:07.087Z,30
2017-09-08T13:37:06.573Z,35
2017-09-08T13:38:07.079Z,35
2017-09-08T13:39:07.091Z,35
2017-09-08T13:40:06.886Z,30
2017-09-08T13:41:07.147Z,25
2017-09-08T13:42:06.611Z,25
2017-09-08T13:43:07.194Z,25
2017-09-08T13:44:07.220Z,15
2017-09-08T13:45:07.558Z,15
2017-09-08T13:46:07.321Z,15
2017-09-08T13:47:07.610Z,15
2017-09-08T13:48:06.997Z,15
2017-09-08T13:49:07.659Z,15
2017-09-08T13:50:07.368Z,20
2017-09-08T13:51:07.702Z,20
2017-09-08T13:52:07.730Z,20
2017-09-08T13:53:07.463Z,15
2017-09-08T13:54:07.460Z,20
2017-09-08T13:55:07.152Z,20
2017-09-08T13:56:07.180Z,20
2017-09-08T13:57:07.530Z,25
2017-09-08T13:58:07.225Z,25
2017-09-08T13:59:07.572Z,20
2017-09-08T14:00:07.611Z,20
2017-09-08T14:01:07.937Z,20
2017-09-08T14:02:07.002Z,20
2017-09-08T14:03:07.342Z,20
2017-09-08T14:04:07.176Z,20
2017-09-08T14:05:08.061Z,15
2017-09-08T14:06:08.055Z,15
2017-09-08T14:07:07.486Z,15
2017-09-08T14:08:07.501Z,20
2017-09-08T14:09:07.814Z,20
2017-09-08T14:10:07.520Z,20
2017-09-08T14:11:08.185Z,20
2017-09-08T14:12:07.562Z,20
2017-09-08T14:13:07.905Z,15
2017-09-08T14:14:07.614Z,10
2017-09-08T14:15:07.958Z,15
2017-09-08T14:16:08.310Z,15
2017-09-08T14:17:07.679Z,15
2017-09-08T14:18:08.032Z,15
2017-09-08T14:19:08.052Z,10
2017-09-08T14:20:07.494Z,10
2017-09-08T14:21:08.100Z,10
2017-09-08T14:22:07.838Z,10
2017-09-08T14:23:07.246Z,5
2017-09-08T14:24:08.505Z,5
2017-09-08T14:25:08.186Z,10
2017-09-08T14:26:08.218Z,10
2017-09-08T14:27:07.601Z,10
2017-09-08T14:28:08.597Z,10
2017-09-08T14:29:08.285Z,10
2017-09-08T14:30:08.319Z,10